createdAt,value
2022-11-27T00:01:32.677Z,25.30
2022-11-27T00:04:00.775Z,20.63
2022-11-27T00:06:31.067Z,24.07
2022-11-27T00:09:00.622Z,27.17
2022-11-27T00:11:30.827Z,35.47
2022-11-27T00:14:00.717Z,35.53
2022-11-27T00:16:30.686Z,24.13
2022-11-27T00:18:58.948Z,20.33
2022-11-27T00:21:30.362Z,20.73
2022-11-27T00:24:02.109Z,20.53
2022-11-27T00:26:37.523Z,19.37
2022-11-27T00:29:08.837Z,37.10
2022-11-27T00:31:38.245Z,20.80
2022-11-27T00:34:09.204Z,21.00
2022-11-27T00:36:38.263Z,24.83
2022-11-27T00:39:07.234Z,22.13
2022-11-27T00:41:35.870Z,31.10
2022-11-27T00:44:04.428Z,22.30
2022-11-27T00:46:35.592Z,22.57
2022-11-27T00:49:06.479Z,29.13
2022-11-27T00:51:34.797Z,28.17
2022-11-27T00:54:02.794Z,23.77
2022-11-27T00:56:33.044Z,24.93
2022-11-27T00:59:01.111Z,22.70
2022-11-27T01:01:34.462Z,24.33
2022-11-27T01:04:05.201Z,17.80
2022-11-27T01:06:33.541Z,23.27
2022-11-27T01:09:01.892Z,21.93
2022-11-27T01:11:33.046Z,23.30
2022-11-27T01:14:03.499Z,18.03
2022-11-27T01:16:34.293Z,25.63
2022-11-27T01:19:03.723Z,22.33
2022-11-27T01:21:35.448Z,15.40
2022-11-27T01:24:05.695Z,18.20
2022-11-27T01:26:34.137Z,21.53
2022-11-27T01:29:02.453Z,20.40
2022-11-27T01:31:34.548Z,21.10
2022-11-27T01:34:05.331Z,29.37
2022-11-27T01:36:35.374Z,25.77
2022-11-27T01:39:04.902Z,15.30
2022-11-27T01:41:36.113Z,22.17
2022-11-27T01:44:43.809Z,24.00
2022-11-27T01:47:19.122Z,23.10
2022-11-27T01:49:51.976Z,21.33
2022-11-27T01:52:23.553Z,16.67
2022-11-27T01:54:56.883Z,24.07
2022-11-27T01:57:28.545Z,24.70
2022-11-27T01:59:59.825Z,16.13
2022-11-27T02:02:29.437Z,17.80
2022-11-27T02:04:57.541Z,18.50
2022-11-27T02:07:25.866Z,19.67
2022-11-27T02:09:54.032Z,21.53
2022-11-27T02:12:26.419Z,13.00
2022-11-27T02:15:08.083Z,22.07
2022-11-27T02:17:46.831Z,22.50
2022-11-27T02:20:30.264Z,29.53
2022-11-27T02:23:36.135Z,19.20
2022-11-27T02:26:40.093Z,25.83
2022-11-27T02:29:11.937Z,16.33
2022-11-27T02:31:44.269Z,17.40
2022-11-27T02:34:30.054Z,18.00
2022-11-27T02:37:04.628Z,17.23
2022-11-27T02:39:41.666Z,11.50
2022-11-27T02:42:15.477Z,18.13
2022-11-27T02:44:50.667Z,13.20
2022-11-27T02:47:19.786Z,11.60
2022-11-27T02:49:49.139Z,12.23
2022-11-27T02:52:19.160Z,12.07
2022-11-27T02:54:49.291Z,20.93
2022-11-27T02:57:18.664Z,12.23
2022-11-27T02:59:49.011Z,14.10
2022-11-27T03:02:24.646Z,13.53
2022-11-27T03:04:57.842Z,7.27
2022-11-27T03:07:34.437Z,20.40
2022-11-27T03:10:10.121Z,9.87
2022-11-27T03:12:38.559Z,11.63
2022-11-27T03:15:12.152Z,19.57
2022-11-27T03:17:54.163Z,15.97
2022-11-27T03:20:26.779Z,26.30
2022-11-27T03:22:55.902Z,25.13
2022-11-27T03:25:24.862Z,8.30
2022-11-27T03:27:58.448Z,10.53
2022-11-27T03:30:27.984Z,13.90
2022-11-27T03:32:56.252Z,9.97
2022-11-27T03:35:27.794Z,12.90
2022-11-27T03:37:56.653Z,15.00
2022-11-27T03:40:31.249Z,19.50
2022-11-27T03:43:05.565Z,16.20
2022-11-27T03:45:41.861Z,12.60
2022-11-27T03:48:24.000Z,20.00
2022-11-27T03:51:06.238Z,17.47
2022-11-27T03:53:45.604Z,19.50
2022-11-27T03:56:19.907Z,19.03
2022-11-27T03:58:55.451Z,16.37
2022-11-27T04:01:27.581Z,20.07
2022-11-27T04:03:55.668Z,19.30
2022-11-27T04:06:23.741Z,17.57
2022-11-27T04:08:51.711Z,18.30
2022-11-27T04:11:19.740Z,26.27
2022-11-27T04:13:47.751Z,25.17
2022-11-27T04:16:15.813Z,14.17
2022-11-27T04:18:45.195Z,30.63
2022-11-27T04:21:13.345Z,25.30
2022-11-27T04:23:41.610Z,18.97
2022-11-27T04:26:09.722Z,19.17
2022-11-27T04:28:37.933Z,21.73
2022-11-27T04:31:06.454Z,22.70
2022-11-27T04:33:34.592Z,15.90
2022-11-27T04:36:04.055Z,17.40
2022-11-27T04:38:32.070Z,25.63
2022-11-27T04:41:00.112Z,16.83
2022-11-27T04:43:28.826Z,30.17
2022-11-27T04:45:56.796Z,17.10
2022-11-27T04:48:24.807Z,22.10
2022-11-27T04:50:52.853Z,33.23
2022-11-27T04:53:22.201Z,15.33
2022-11-27T04:55:51.975Z,19.33
2022-11-27T04:58:19.941Z,19.83
2022-11-27T05:00:47.986Z,18.37
2022-11-27T05:03:16.053Z,18.97
2022-11-27T05:05:44.168Z,23.63
2022-11-27T05:08:12.162Z,18.10
2022-11-27T05:10:41.632Z,16.33
2022-11-27T05:13:09.663Z,10.10
2022-11-27T05:15:37.632Z,15.93
2022-11-27T05:18:05.866Z,14.37
2022-11-27T05:20:33.818Z,19.40
2022-11-27T05:23:01.746Z,22.33
2022-11-27T05:25:29.714Z,19.00
2022-11-27T05:27:59.226Z,22.63
2022-11-27T05:30:27.246Z,27.53
2022-11-27T05:32:55.200Z,21.27
2022-11-27T05:35:23.168Z,24.47
2022-11-27T05:37:51.141Z,17.23
2022-11-27T05:40:19.272Z,28.73
2022-11-27T05:42:47.237Z,19.70
2022-11-27T05:45:16.812Z,16.00
2022-11-27T05:47:44.840Z,14.80
2022-11-27T05:50:13.029Z,23.33
2022-11-27T05:52:40.985Z,35.87
2022-11-27T05:55:10.172Z,27.03
2022-11-27T05:57:38.185Z,14.73
2022-11-27T06:00:08.621Z,32.30
2022-11-27T06:02:38.050Z,17.27
2022-11-27T06:05:07.227Z,40.97
2022-11-27T06:07:35.305Z,24.80
2022-11-27T06:10:03.816Z,25.13
2022-11-27T06:12:32.907Z,27.17
2022-11-27T06:15:00.950Z,23.30
2022-11-27T06:17:28.990Z,32.00
2022-11-27T06:19:58.344Z,26.93
2022-11-27T06:22:26.357Z,27.47
2022-11-27T06:24:54.333Z,16.40
2022-11-27T06:27:22.355Z,18.90
2022-11-27T06:29:50.340Z,28.50
2022-11-27T06:32:18.332Z,25.57
2022-11-27T06:34:46.310Z,22.57
2022-11-27T06:37:15.622Z,28.13
2022-11-27T06:39:43.704Z,37.60
2022-11-27T06:42:12.853Z,21.00
2022-11-27T06:44:41.318Z,24.43
2022-11-27T06:47:09.663Z,27.20
2022-11-27T06:49:37.757Z,35.50
2022-11-27T06:52:06.570Z,21.47
2022-11-27T06:54:35.931Z,29.13
2022-11-27T06:57:03.951Z,29.80
2022-11-27T06:59:32.055Z,22.57
2022-11-27T07:02:00.114Z,25.37
2022-11-27T07:04:28.206Z,31.33
2022-11-27T07:06:56.229Z,22.83
2022-11-27T07:09:24.230Z,32.20
2022-11-27T07:11:53.544Z,22.13
2022-11-27T07:14:21.560Z,24.50
2022-11-27T07:16:49.646Z,35.10
2022-11-27T07:19:17.715Z,31.40
2022-11-27T07:21:45.719Z,23.03
2022-11-27T07:24:13.725Z,30.40
2022-11-27T07:26:41.721Z,30.10
2022-11-27T07:29:11.562Z,32.43
2022-11-27T07:31:39.708Z,49.10
2022-11-27T07:34:14.119Z,21.30
2022-11-27T07:36:44.126Z,32.87
2022-11-27T07:39:12.171Z,29.07
2022-11-27T07:41:40.174Z,31.53
2022-11-27T07:44:08.182Z,28.83
2022-11-27T07:46:37.499Z,34.87
2022-11-27T07:49:05.455Z,20.73
2022-11-27T07:51:33.420Z,29.53
2022-11-27T07:54:01.623Z,34.03
2022-11-27T07:56:30.385Z,31.93
2022-11-27T07:58:59.563Z,33.20
2022-11-27T08:01:27.824Z,43.00
2022-11-27T08:03:57.402Z,40.87
2022-11-27T08:06:27.701Z,38.70
2022-11-27T08:08:56.764Z,35.47
2022-11-27T08:11:27.079Z,37.53
2022-11-27T08:13:58.498Z,43.13
2022-11-27T08:16:27.088Z,46.63
2022-11-27T08:18:59.771Z,36.83
2022-11-27T08:21:30.850Z,52.97
2022-11-27T08:23:59.412Z,47.87
2022-11-27T08:26:28.664Z,37.00
2022-11-27T08:28:57.541Z,35.80
2022-11-27T08:31:26.031Z,31.13
2022-11-27T08:33:54.091Z,51.73
2022-11-27T08:36:26.505Z,27.23
2022-11-27T08:38:54.956Z,59.87
2022-11-27T08:41:23.359Z,31.20
2022-11-27T08:43:53.680Z,28.17
2022-11-27T08:46:21.957Z,24.80
2022-11-27T08:48:50.025Z,40.93
2022-11-27T08:51:18.043Z,40.63
2022-11-27T08:53:47.635Z,35.73
2022-11-27T08:56:19.270Z,33.13
2022-11-27T08:58:47.815Z,31.53
2022-11-27T09:01:19.177Z,31.07
2022-11-27T09:03:47.684Z,39.17
2022-11-27T09:06:19.813Z,31.00
2022-11-27T09:08:50.436Z,39.90
2022-11-27T09:11:20.938Z,42.77
2022-11-27T09:13:49.166Z,40.87
2022-11-27T09:16:20.001Z,47.20
2022-11-27T09:18:50.354Z,39.53
2022-11-27T09:21:21.115Z,35.13
2022-11-27T09:23:54.927Z,38.13
2022-11-27T09:26:25.458Z,37.00
2022-11-27T09:28:54.286Z,44.17
2022-11-27T09:31:23.907Z,42.00
2022-11-27T09:33:51.918Z,43.33
2022-11-27T09:36:22.734Z,44.83
2022-11-27T09:38:52.658Z,50.43
2022-11-27T09:41:50.617Z,38.50
2022-11-27T09:44:28.551Z,46.37
2022-11-27T09:46:59.566Z,60.03
2022-11-27T09:49:34.672Z,47.70
2022-11-27T09:52:07.482Z,49.10
2022-11-27T09:54:41.867Z,45.60
2022-11-27T09:57:17.390Z,54.03
2022-11-27T09:59:51.245Z,42.40
2022-11-27T10:02:26.435Z,36.17
2022-11-27T10:08:12.895Z,33.97
2022-11-27T10:10:54.874Z,36.40
2022-11-27T10:13:44.504Z,39.40
2022-11-27T10:16:24.249Z,36.07
2022-11-27T10:18:56.405Z,38.77
2022-11-27T10:21:35.816Z,39.60
2022-11-27T10:24:15.127Z,34.17
2022-11-27T10:26:48.719Z,38.47
2022-11-27T10:29:35.250Z,46.73
2022-11-27T10:32:33.011Z,36.80
2022-11-27T10:35:04.639Z,34.30
2022-11-27T10:37:41.524Z,32.33
2022-11-27T10:40:22.233Z,45.27
2022-11-27T10:42:59.315Z,36.37
2022-11-27T10:45:39.678Z,40.07
2022-11-27T10:48:11.857Z,33.50
2022-11-27T10:50:47.219Z,34.43
2022-11-27T10:53:25.739Z,30.73
2022-11-27T10:56:22.738Z,39.90
2022-11-27T10:58:59.362Z,34.00
2022-11-27T11:01:30.607Z,38.87
2022-11-27T11:04:31.218Z,29.43
2022-11-27T11:06:56.156Z,35.87
2022-11-27T11:09:27.345Z,28.80
2022-11-27T11:11:55.483Z,28.93
2022-11-27T11:14:27.073Z,28.73
2022-11-27T11:16:55.962Z,28.13
2022-11-27T11:19:29.766Z,25.13
2022-11-27T11:22:00.617Z,33.47
2022-11-27T11:24:31.058Z,21.90
2022-11-27T11:27:01.949Z,25.90
2022-11-27T11:29:36.471Z,27.13
2022-11-27T11:32:10.435Z,22.67
2022-11-27T11:34:44.548Z,24.37
2022-11-27T11:37:25.069Z,30.30
2022-11-27T11:40:00.029Z,31.47
2022-11-27T11:42:31.665Z,25.87
2022-11-27T11:45:08.336Z,21.13
2022-11-27T11:47:39.697Z,21.97
2022-11-27T11:50:13.351Z,21.97
2022-11-27T11:52:56.050Z,26.00
2022-11-27T11:55:32.490Z,26.47
2022-11-27T11:58:22.504Z,42.60
2022-11-27T12:01:26.042Z,28.63
2022-11-27T12:04:08.917Z,19.80
2022-11-27T12:06:56.102Z,24.77
2022-11-27T12:09:37.817Z,19.77
2022-11-27T12:12:18.702Z,16.30
2022-11-27T12:14:52.269Z,37.83
2022-11-27T12:17:36.854Z,20.63
2022-11-27T12:20:19.710Z,23.90
2022-11-27T12:23:51.323Z,17.47
2022-11-27T12:26:30.624Z,20.10
2022-11-27T12:29:18.225Z,19.40
2022-11-27T12:32:05.478Z,21.23
2022-11-27T12:34:47.722Z,20.33
2022-11-27T12:37:36.323Z,19.40
2022-11-27T12:40:42.334Z,22.17
2022-11-27T12:43:24.629Z,35.00
2022-11-27T12:46:00.337Z,25.93
2022-11-27T12:48:34.528Z,22.40
2022-11-27T12:51:09.377Z,25.67
2022-11-27T12:53:40.780Z,20.53
2022-11-27T12:56:15.918Z,22.17
2022-11-27T12:58:49.827Z,25.90
2022-11-27T13:01:26.815Z,24.93
2022-11-27T13:04:07.407Z,20.43
2022-11-27T13:06:50.215Z,20.17
2022-11-27T13:09:27.501Z,20.30
2022-11-27T13:11:56.611Z,35.33
2022-11-27T13:14:27.906Z,25.90
2022-11-27T13:17:02.017Z,23.70
2022-11-27T13:19:35.348Z,21.50
2022-11-27T13:22:10.413Z,21.00
2022-11-27T13:24:39.144Z,23.70
2022-11-27T13:27:10.926Z,25.20
2022-11-27T13:29:44.142Z,26.30
2022-11-27T13:32:23.915Z,21.37
2022-11-27T13:34:55.833Z,16.67
2022-11-27T13:37:31.011Z,32.20
2022-11-27T13:40:06.344Z,17.70
2022-11-27T13:42:37.187Z,19.63
2022-11-27T13:45:10.963Z,19.50
2022-11-27T13:47:42.492Z,24.83
2022-11-27T13:50:14.054Z,22.30
2022-11-27T13:52:57.214Z,22.30
2022-11-27T13:55:28.738Z,20.33
2022-11-27T13:57:59.464Z,24.20
2022-11-27T14:00:37.811Z,21.77
2022-11-27T14:03:09.657Z,26.07
2022-11-27T14:05:42.812Z,17.30
2022-11-27T14:08:25.462Z,16.80
2022-11-27T14:10:59.849Z,18.80
2022-11-27T14:13:44.433Z,18.03
2022-11-27T14:16:26.329Z,25.57
2022-11-27T14:18:58.243Z,20.57
2022-11-27T14:21:35.793Z,19.73
2022-11-27T14:24:10.778Z,20.30
2022-11-27T14:26:42.641Z,21.03
2022-11-27T14:29:13.203Z,25.90
2022-11-27T14:31:41.275Z,22.93
2022-11-27T14:34:30.494Z,18.20
2022-11-27T14:36:59.802Z,23.43
2022-11-27T14:39:31.551Z,23.43
2022-11-27T14:42:01.782Z,29.87
2022-11-27T14:44:30.820Z,21.93
2022-11-27T14:47:02.944Z,31.63
2022-11-27T14:49:33.044Z,18.80
2022-11-27T14:52:05.397Z,27.53
2022-11-27T14:54:38.405Z,21.30
2022-11-27T14:57:07.572Z,22.80
2022-11-27T14:59:35.704Z,21.17
2022-11-27T15:02:17.282Z,18.90
2022-11-27T15:04:47.503Z,23.70
2022-11-27T15:07:20.186Z,24.57
2022-11-27T15:09:53.981Z,19.40
2022-11-27T15:12:26.007Z,21.77
2022-11-27T15:14:59.977Z,19.17
2022-11-27T15:17:31.885Z,20.77
2022-11-27T15:20:01.645Z,13.80
2022-11-27T15:22:29.827Z,21.63
2022-11-27T15:25:04.914Z,17.50
2022-11-27T15:27:33.981Z,13.57
2022-11-27T15:30:13.301Z,16.60
2022-11-27T15:32:52.257Z,23.00
2022-11-27T15:35:27.831Z,24.13
2022-11-27T15:37:58.181Z,13.53
2022-11-27T15:40:33.508Z,19.40
2022-11-27T15:43:01.513Z,20.70
2022-11-27T15:45:31.828Z,17.57
2022-11-27T15:48:01.750Z,16.73
2022-11-27T15:50:31.036Z,17.03
2022-11-27T15:53:00.873Z,21.73
2022-11-27T15:55:30.699Z,19.57
2022-11-27T15:57:58.715Z,34.13
2022-11-27T16:00:27.302Z,17.10
2022-11-27T16:02:55.758Z,20.87
2022-11-27T16:05:23.800Z,11.37
2022-11-27T16:07:55.118Z,13.60
2022-11-27T16:10:23.737Z,13.97
2022-11-27T16:12:55.124Z,8.60
2022-11-27T16:15:25.790Z,14.57
2022-11-27T16:17:56.799Z,13.63
2022-11-27T16:20:24.916Z,14.67
2022-11-27T16:22:53.203Z,16.63
2022-11-27T16:25:21.753Z,21.53
2022-11-27T16:27:50.283Z,9.00
2022-11-27T16:30:20.633Z,13.83
2022-11-27T16:32:48.678Z,12.17
2022-11-27T16:35:16.861Z,15.97
2022-11-27T16:37:46.289Z,16.83
2022-11-27T16:40:15.547Z,13.73
2022-11-27T16:42:43.680Z,12.03
2022-11-27T16:45:12.248Z,7.87
2022-11-27T16:47:44.181Z,13.47
2022-11-27T16:50:13.856Z,14.50
2022-11-27T16:52:41.844Z,6.83
2022-11-27T16:55:10.635Z,8.47
2022-11-27T16:57:38.604Z,11.10
2022-11-27T17:00:08.730Z,19.73
2022-11-27T17:02:36.823Z,18.87
2022-11-27T17:05:07.199Z,26.03
2022-11-27T17:07:35.681Z,16.83
2022-11-27T17:10:04.074Z,12.73
2022-11-27T17:12:34.269Z,14.30
2022-11-27T17:15:02.319Z,14.57
2022-11-27T17:17:32.247Z,20.83
2022-11-27T17:20:06.304Z,11.40
2022-11-27T17:22:34.395Z,10.93
2022-11-27T17:25:02.863Z,8.87
2022-11-27T17:27:30.891Z,9.80
2022-11-27T17:29:58.975Z,8.70
2022-11-27T17:32:27.079Z,10.70
2022-11-27T17:34:55.104Z,9.00
2022-11-27T17:37:24.642Z,13.23
2022-11-27T17:39:52.925Z,10.20
2022-11-27T17:42:22.824Z,8.20
2022-11-27T17:44:51.531Z,9.93
2022-11-27T17:47:19.543Z,12.83
2022-11-27T17:49:47.528Z,9.23
2022-11-27T17:52:15.568Z,9.47
2022-11-27T17:54:44.955Z,8.40
2022-11-27T17:57:12.970Z,11.10
2022-11-27T17:59:41.211Z,16.90
2022-11-27T18:02:12.520Z,11.13
2022-11-27T18:04:40.757Z,11.00
2022-11-27T18:07:08.776Z,10.20
2022-11-27T18:09:36.973Z,8.20
2022-11-27T18:12:07.694Z,9.33
2022-11-27T18:14:36.091Z,17.20
2022-11-27T18:17:07.000Z,14.87
2022-11-27T18:19:36.525Z,9.37
2022-11-27T18:22:04.573Z,14.50
2022-11-27T18:24:32.650Z,8.50
2022-11-27T18:27:08.105Z,13.93
2022-11-27T18:29:39.320Z,8.77
2022-11-27T18:32:08.114Z,15.33
2022-11-27T18:34:36.293Z,7.10
2022-11-27T18:37:10.186Z,8.80
2022-11-27T18:39:40.424Z,11.50
2022-11-27T18:42:08.995Z,10.10
2022-11-27T18:44:44.385Z,12.43
2022-11-27T18:47:13.620Z,10.90
2022-11-27T18:49:42.733Z,14.13
2022-11-27T18:52:11.665Z,7.43
2022-11-27T18:54:39.707Z,9.23
2022-11-27T18:57:07.709Z,12.60
2022-11-27T18:59:35.870Z,9.60
2022-11-27T19:02:05.972Z,10.77
2022-11-27T19:04:37.372Z,17.80
2022-11-27T19:07:05.456Z,13.97
2022-11-27T19:09:34.004Z,14.00
2022-11-27T19:12:01.992Z,16.37
2022-11-27T19:14:30.935Z,18.10
2022-11-27T19:16:59.299Z,13.57
2022-11-27T19:22:20.526Z,17.90
2022-11-27T19:24:48.714Z,10.47
2022-11-27T19:27:16.751Z,13.00
2022-11-27T19:29:44.783Z,18.93
2022-11-27T19:32:12.887Z,11.43
2022-11-27T19:34:42.592Z,14.77
2022-11-27T19:37:10.852Z,15.83
2022-11-27T19:39:38.899Z,17.17
2022-11-27T19:42:07.160Z,11.83
2022-11-27T19:44:35.488Z,13.00
2022-11-27T19:47:03.472Z,12.33
2022-11-27T19:49:31.637Z,18.27
2022-11-27T19:52:01.544Z,15.33
2022-11-27T19:54:29.538Z,19.60
2022-11-27T19:56:57.643Z,15.10
2022-11-27T19:59:26.319Z,13.70
2022-11-27T20:01:54.442Z,9.07
2022-11-27T20:04:22.619Z,11.30
2022-11-27T20:06:53.329Z,15.63
2022-11-27T20:09:22.766Z,10.57
2022-11-27T20:11:50.882Z,9.90
2022-11-27T20:14:19.441Z,11.43
2022-11-27T20:16:47.725Z,18.50
2022-11-27T20:19:15.946Z,12.27
2022-11-27T20:21:44.098Z,9.60
2022-11-27T20:24:12.739Z,12.97
2022-11-27T20:26:43.049Z,11.30
2022-11-27T20:29:12.323Z,11.73
2022-11-27T20:31:44.400Z,8.83
2022-11-27T20:34:19.576Z,9.13
2022-11-27T20:36:48.192Z,9.33
2022-11-27T20:39:20.935Z,10.83
2022-11-27T20:41:53.337Z,7.03
2022-11-27T20:44:23.419Z,10.47
2022-11-27T20:46:52.195Z,6.03
2022-11-27T20:49:20.680Z,7.17
2022-11-27T20:51:50.430Z,12.37
2022-11-27T20:54:18.860Z,16.77
2022-11-27T20:56:47.560Z,8.10
2022-11-27T20:59:16.992Z,8.40
2022-11-27T21:01:45.062Z,8.50
2022-11-27T21:04:22.142Z,9.47
2022-11-27T21:06:50.208Z,12.87
2022-11-27T21:09:19.118Z,8.40
2022-11-27T21:11:48.308Z,10.73
2022-11-27T21:14:18.335Z,11.73
2022-11-27T21:16:49.685Z,7.80
2022-11-27T21:19:20.738Z,9.73
2022-11-27T21:21:49.442Z,10.20
2022-11-27T21:24:17.915Z,8.00
2022-11-27T21:26:49.251Z,7.50
2022-11-27T21:29:24.619Z,6.73
2022-11-27T21:31:53.837Z,8.17
2022-11-27T21:34:21.990Z,7.53
2022-11-27T21:36:50.278Z,13.10
2022-11-27T21:39:20.625Z,14.30
2022-11-27T21:41:50.418Z,7.70
2022-11-27T21:44:20.329Z,8.10
2022-11-27T21:46:49.469Z,9.70
2022-11-27T21:49:19.780Z,8.00
2022-11-27T21:51:51.641Z,7.47
2022-11-27T21:54:20.102Z,9.07
2022-11-27T21:56:51.589Z,9.40
2022-11-27T21:59:20.999Z,7.03
2022-11-27T22:01:49.143Z,9.70
2022-11-27T22:04:17.767Z,10.00
2022-11-27T22:06:46.175Z,9.13
2022-11-27T22:09:16.048Z,6.57
2022-11-27T22:11:45.773Z,7.60
2022-11-27T22:14:15.829Z,5.40
2022-11-27T22:16:47.146Z,7.87
2022-11-27T22:19:16.492Z,7.87
2022-11-27T22:21:45.840Z,11.80
2022-11-27T22:24:18.931Z,9.90
2022-11-27T22:26:48.575Z,10.50
2022-11-27T22:29:16.743Z,7.80
2022-11-27T22:31:46.421Z,7.17
2022-11-27T22:34:14.418Z,6.97
2022-11-27T22:36:42.605Z,9.03
2022-11-27T22:39:10.904Z,7.70
2022-11-27T22:41:40.685Z,7.93
2022-11-27T22:44:10.135Z,9.20
2022-11-27T22:46:42.841Z,10.70
2022-11-27T22:49:15.182Z,9.57
2022-11-27T22:51:43.359Z,9.07
2022-11-27T22:54:15.073Z,13.00
2022-11-27T22:56:45.301Z,9.13
2022-11-27T23:02:02.889Z,8.50
2022-11-27T23:04:32.483Z,6.73
2022-11-27T23:07:00.753Z,8.17
2022-11-27T23:09:29.038Z,13.20
2022-11-27T23:11:57.391Z,9.17
2022-11-27T23:14:25.950Z,8.83
2022-11-27T23:16:54.052Z,9.20
2022-11-27T23:19:22.260Z,7.60
2022-11-27T23:21:51.639Z,8.30
2022-11-27T23:24:19.949Z,5.83
2022-11-27T23:26:47.969Z,10.93
2022-11-27T23:29:16.001Z,9.13
2022-11-27T23:31:44.298Z,11.07
2022-11-27T23:34:15.812Z,9.27
2022-11-27T23:36:44.110Z,7.17
2022-11-27T23:39:14.616Z,9.83
2022-11-27T23:41:43.513Z,7.00
2022-11-27T23:44:12.027Z,6.83
2022-11-27T23:46:40.507Z,8.47
2022-11-27T23:49:08.641Z,8.40
2022-11-27T23:51:36.701Z,5.27
2022-11-27T23:54:10.019Z,7.30
2022-11-27T23:56:40.736Z,5.97
2022-11-27T23:59:08.766Z,7.40
