createdAt,value
2018-11-27T00:00:43.167Z,28.20
2018-11-27T00:03:11.377Z,25.83
2018-11-27T00:05:39.596Z,24.43
2018-11-27T00:08:08.178Z,21.50
2018-11-27T00:10:38.724Z,21.20
2018-11-27T00:13:06.934Z,20.37
2018-11-27T00:15:35.191Z,20.77
2018-11-27T00:18:03.478Z,21.80
2018-11-27T00:20:31.695Z,20.90
2018-11-27T00:22:59.930Z,24.50
2018-11-27T00:25:28.126Z,28.00
2018-11-27T00:27:56.341Z,21.17
2018-11-27T00:30:24.656Z,26.80
2018-11-27T00:32:52.863Z,29.20
2018-11-27T00:35:21.083Z,23.00
2018-11-27T00:37:49.326Z,22.77
2018-11-27T00:40:19.933Z,23.37
2018-11-27T00:42:48.149Z,23.80
2018-11-27T00:45:17.503Z,22.90
2018-11-27T00:47:46.625Z,21.17
2018-11-27T00:50:20.189Z,20.73
2018-11-27T00:52:48.419Z,24.10
2018-11-27T00:55:17.893Z,30.90
2018-11-27T00:57:47.538Z,24.73
2018-11-27T01:00:18.034Z,22.20
2018-11-27T01:02:46.329Z,23.30
2018-11-27T01:05:17.376Z,33.37
2018-11-27T01:07:45.737Z,23.73
2018-11-27T01:10:21.870Z,23.00
2018-11-27T01:12:56.481Z,23.83
2018-11-27T01:15:24.725Z,23.77
2018-11-27T01:17:55.323Z,25.97
2018-11-27T01:20:24.096Z,22.87
2018-11-27T01:22:52.309Z,24.20
2018-11-27T01:25:20.530Z,26.20
2018-11-27T01:27:48.837Z,26.40
2018-11-27T01:30:19.261Z,27.57
2018-11-27T01:32:47.649Z,25.60
2018-11-27T01:35:17.664Z,26.93
2018-11-27T01:37:46.444Z,22.80
2018-11-27T01:40:17.727Z,27.50
2018-11-27T01:42:46.782Z,25.03
2018-11-27T01:45:16.388Z,24.50
2018-11-27T01:47:44.641Z,26.77
2018-11-27T01:50:14.736Z,27.17
2018-11-27T01:52:42.985Z,24.60
2018-11-27T01:55:12.394Z,36.57
2018-11-27T01:57:40.622Z,27.80
2018-11-27T02:00:16.504Z,26.27
2018-11-27T02:02:44.740Z,27.27
2018-11-27T02:05:12.946Z,24.10
2018-11-27T02:07:41.222Z,29.13
2018-11-27T02:10:11.751Z,23.47
2018-11-27T02:12:40.967Z,26.17
2018-11-27T02:15:13.831Z,24.30
2018-11-27T02:17:42.094Z,21.90
2018-11-27T02:20:11.242Z,25.63
2018-11-27T02:22:39.660Z,21.57
2018-11-27T02:25:13.874Z,28.43
2018-11-27T02:27:42.117Z,28.67
2018-11-27T02:30:14.053Z,24.90
2018-11-27T02:32:42.391Z,31.60
2018-11-27T02:35:13.369Z,24.47
2018-11-27T02:37:41.586Z,23.77
2018-11-27T02:40:11.320Z,26.40
2018-11-27T02:42:39.683Z,26.63
2018-11-27T02:45:10.452Z,25.27
2018-11-27T02:47:38.923Z,23.53
2018-11-27T02:50:09.897Z,27.50
2018-11-27T02:52:38.102Z,25.23
2018-11-27T02:55:08.428Z,24.70
2018-11-27T02:57:36.679Z,29.17
2018-11-27T03:00:06.333Z,22.83
2018-11-27T03:02:34.742Z,25.40
2018-11-27T03:05:03.049Z,28.93
2018-11-27T03:07:31.266Z,22.60
2018-11-27T03:09:59.477Z,24.67
2018-11-27T03:12:27.699Z,21.90
2018-11-27T03:14:55.921Z,22.03
2018-11-27T03:17:24.137Z,21.30
2018-11-27T03:19:52.365Z,18.97
2018-11-27T03:22:20.570Z,22.80
2018-11-27T03:24:48.775Z,25.13
2018-11-27T03:27:17.328Z,18.47
2018-11-27T03:29:45.546Z,19.93
2018-11-27T03:32:13.758Z,26.07
2018-11-27T03:34:42.058Z,24.90
2018-11-27T03:37:10.265Z,26.03
2018-11-27T03:39:38.626Z,25.80
2018-11-27T03:42:06.877Z,28.50
2018-11-27T03:44:35.090Z,28.70
2018-11-27T03:47:03.297Z,27.37
2018-11-27T03:49:31.610Z,29.23
2018-11-27T03:51:59.814Z,20.17
2018-11-27T03:54:28.039Z,24.60
2018-11-27T03:56:56.279Z,33.67
2018-11-27T03:59:24.488Z,26.43
2018-11-27T04:01:52.794Z,24.43
2018-11-27T04:04:21.148Z,27.63
2018-11-27T04:06:49.334Z,20.20
2018-11-27T04:09:17.537Z,26.80
2018-11-27T04:11:45.858Z,20.10
2018-11-27T04:14:14.078Z,20.77
2018-11-27T04:16:42.273Z,25.00
2018-11-27T04:19:10.491Z,23.97
2018-11-27T04:21:38.704Z,19.10
2018-11-27T04:24:06.955Z,28.57
2018-11-27T04:26:35.337Z,24.83
2018-11-27T04:29:03.485Z,23.73
2018-11-27T04:31:31.693Z,25.30
2018-11-27T04:33:59.909Z,24.10
2018-11-27T04:36:28.123Z,30.43
2018-11-27T04:38:56.334Z,26.87
2018-11-27T04:41:24.610Z,24.57
2018-11-27T04:43:52.813Z,23.33
2018-11-27T04:46:21.043Z,23.00
2018-11-27T04:48:49.263Z,29.43
2018-11-27T04:51:17.475Z,25.73
2018-11-27T04:53:45.719Z,22.60
2018-11-27T04:56:13.934Z,41.00
2018-11-27T04:58:42.153Z,32.40
2018-11-27T05:01:10.366Z,26.77
2018-11-27T05:03:38.611Z,21.93
2018-11-27T05:06:06.818Z,21.33
2018-11-27T05:08:35.021Z,25.73
2018-11-27T05:11:03.346Z,26.80
2018-11-27T05:13:32.244Z,26.20
2018-11-27T05:15:59.761Z,26.13
2018-11-27T05:18:27.988Z,28.03
2018-11-27T05:20:56.206Z,23.57
2018-11-27T05:23:24.428Z,24.63
2018-11-27T05:25:56.620Z,23.27
2018-11-27T05:28:24.841Z,24.10
2018-11-27T05:30:53.161Z,32.97
2018-11-27T05:33:21.401Z,21.83
2018-11-27T05:35:49.600Z,26.73
2018-11-27T05:38:17.824Z,27.67
2018-11-27T05:40:46.368Z,28.83
2018-11-27T05:43:14.601Z,22.47
2018-11-27T05:45:42.800Z,24.30
2018-11-27T05:48:11.019Z,28.97
2018-11-27T05:50:39.228Z,25.03
2018-11-27T05:53:07.452Z,27.93
2018-11-27T05:55:35.766Z,23.87
2018-11-27T05:58:03.992Z,23.60
2018-11-27T06:00:32.247Z,23.53
2018-11-27T06:03:01.521Z,25.27
2018-11-27T06:05:29.800Z,42.40
2018-11-27T06:07:58.002Z,34.30
2018-11-27T06:10:26.271Z,28.50
2018-11-27T06:12:54.481Z,39.90
2018-11-27T06:15:23.512Z,36.33
2018-11-27T06:17:54.938Z,29.67
2018-11-27T06:20:23.427Z,32.70
2018-11-27T06:22:52.081Z,29.50
2018-11-27T06:25:21.288Z,24.97
2018-11-27T06:27:51.984Z,26.30
2018-11-27T06:30:22.362Z,28.17
2018-11-27T06:32:50.582Z,30.50
2018-11-27T06:35:33.691Z,27.70
2018-11-27T06:38:01.920Z,30.83
2018-11-27T06:40:31.014Z,29.73
2018-11-27T06:42:59.281Z,24.70
2018-11-27T06:45:27.485Z,31.97
2018-11-27T06:47:55.775Z,28.07
2018-11-27T06:50:24.085Z,30.43
2018-11-27T06:52:52.314Z,30.63
2018-11-27T06:55:22.509Z,30.97
2018-11-27T06:57:50.763Z,34.27
2018-11-27T07:00:21.324Z,40.33
2018-11-27T07:02:49.536Z,34.50
2018-11-27T07:05:18.040Z,36.00
2018-11-27T07:07:46.278Z,40.50
2018-11-27T07:10:18.706Z,42.43
2018-11-27T07:12:48.012Z,31.60
2018-11-27T07:15:18.473Z,41.53
2018-11-27T07:17:46.782Z,31.80
2018-11-27T07:20:14.977Z,34.67
2018-11-27T07:22:43.230Z,34.60
2018-11-27T07:25:12.790Z,35.73
2018-11-27T07:27:42.490Z,36.40
2018-11-27T07:30:13.766Z,31.63
2018-11-27T07:32:41.978Z,34.60
2018-11-27T07:35:11.710Z,35.17
2018-11-27T07:37:40.097Z,39.47
2018-11-27T07:40:14.424Z,32.93
2018-11-27T07:42:42.771Z,31.07
2018-11-27T07:45:13.229Z,39.13
2018-11-27T07:47:41.464Z,33.57
2018-11-27T07:50:10.624Z,34.17
2018-11-27T07:52:38.845Z,30.00
2018-11-27T07:55:13.793Z,37.93
2018-11-27T07:57:42.034Z,32.07
2018-11-27T08:00:11.570Z,35.47
2018-11-27T08:02:39.939Z,33.80
2018-11-27T08:05:10.721Z,37.00
2018-11-27T08:07:39.273Z,39.07
2018-11-27T08:10:17.687Z,34.20
2018-11-27T08:12:45.908Z,28.50
2018-11-27T08:15:15.272Z,32.83
2018-11-27T08:17:43.561Z,31.03
2018-11-27T08:20:14.144Z,30.93
2018-11-27T08:22:42.350Z,28.87
2018-11-27T08:25:12.885Z,31.30
2018-11-27T08:27:41.101Z,32.13
2018-11-27T08:30:18.196Z,29.90
2018-11-27T08:32:46.444Z,31.20
2018-11-27T08:35:15.791Z,30.20
2018-11-27T08:37:44.413Z,32.53
2018-11-27T08:40:13.883Z,32.10
2018-11-27T08:42:42.093Z,33.80
2018-11-27T08:45:13.537Z,32.40
2018-11-27T08:47:41.885Z,36.90
2018-11-27T08:50:26.835Z,32.17
2018-11-27T08:52:58.118Z,32.20
2018-11-27T08:55:28.641Z,44.00
2018-11-27T08:57:56.943Z,34.07
2018-11-27T09:00:25.885Z,34.47
2018-11-27T09:02:54.120Z,32.93
2018-11-27T09:05:22.363Z,37.30
2018-11-27T09:07:50.582Z,37.50
2018-11-27T09:10:21.373Z,44.47
2018-11-27T09:12:49.618Z,41.53
2018-11-27T09:15:19.001Z,37.70
2018-11-27T09:17:59.889Z,31.77
2018-11-27T09:20:28.096Z,31.57
2018-11-27T09:22:56.325Z,35.53
2018-11-27T09:25:24.646Z,32.93
2018-11-27T09:27:52.865Z,33.43
2018-11-27T09:30:24.215Z,37.40
2018-11-27T09:32:52.589Z,39.17
2018-11-27T09:35:20.844Z,32.93
2018-11-27T09:37:49.130Z,33.70
2018-11-27T09:40:18.655Z,33.83
2018-11-27T09:42:46.960Z,31.40
2018-11-27T09:45:19.197Z,32.30
2018-11-27T09:47:49.727Z,36.27
2018-11-27T09:50:17.981Z,34.40
2018-11-27T09:52:46.221Z,29.10
2018-11-27T09:55:17.310Z,35.70
2018-11-27T09:57:45.538Z,30.93
2018-11-27T10:00:16.202Z,31.60
2018-11-27T10:02:44.426Z,40.67
2018-11-27T10:05:12.772Z,32.80
2018-11-27T10:07:41.048Z,30.13
2018-11-27T10:10:10.957Z,36.03
2018-11-27T10:12:39.189Z,34.73
2018-11-27T10:15:25.335Z,26.90
2018-11-27T10:17:55.747Z,24.00
2018-11-27T10:20:25.404Z,25.33
2018-11-27T10:22:53.619Z,23.00
2018-11-27T10:25:21.868Z,24.17
2018-11-27T10:27:50.082Z,20.23
2018-11-27T10:30:22.570Z,21.30
2018-11-27T10:32:51.885Z,22.30
2018-11-27T10:35:24.333Z,14.20
2018-11-27T10:37:52.677Z,17.90
2018-11-27T10:40:20.932Z,17.30
2018-11-27T10:42:49.230Z,16.77
2018-11-27T10:45:20.419Z,17.20
2018-11-27T10:47:50.842Z,29.40
2018-11-27T10:50:19.323Z,20.93
2018-11-27T10:52:48.667Z,17.87
2018-11-27T10:55:17.655Z,22.07
2018-11-27T10:57:45.929Z,31.40
2018-11-27T11:00:22.734Z,26.83
2018-11-27T11:02:56.467Z,10.60
2018-11-27T11:05:32.977Z,11.37
2018-11-27T11:08:01.200Z,14.67
2018-11-27T11:10:29.428Z,14.00
2018-11-27T11:12:57.802Z,13.73
2018-11-27T11:15:26.198Z,13.07
2018-11-27T11:17:54.438Z,14.30
2018-11-27T11:20:23.313Z,14.27
2018-11-27T11:22:51.534Z,13.83
2018-11-27T11:25:21.071Z,15.70
2018-11-27T11:27:52.024Z,14.50
2018-11-27T11:30:21.107Z,23.97
2018-11-27T11:32:49.382Z,22.00
2018-11-27T11:35:17.649Z,18.27
2018-11-27T11:37:45.889Z,25.27
2018-11-27T11:40:17.157Z,25.70
2018-11-27T11:42:45.434Z,22.77
2018-11-27T11:45:13.668Z,25.20
2018-11-27T11:47:42.287Z,26.73
2018-11-27T11:50:16.653Z,23.67
2018-11-27T11:52:49.092Z,24.50
2018-11-27T11:55:18.022Z,21.13
2018-11-27T11:57:46.408Z,26.80
2018-11-27T12:00:17.556Z,26.30
2018-11-27T12:02:45.773Z,25.93
2018-11-27T12:05:14.035Z,23.00
2018-11-27T12:07:42.268Z,26.83
2018-11-27T12:10:12.905Z,28.63
2018-11-27T12:12:41.526Z,26.63
2018-11-27T12:15:16.830Z,25.47
2018-11-27T12:17:45.409Z,25.03
2018-11-27T12:20:14.681Z,29.40
2018-11-27T12:22:44.407Z,29.93
2018-11-27T12:25:13.286Z,25.17
2018-11-27T12:27:41.556Z,39.87
2018-11-27T12:30:15.402Z,38.80
2018-11-27T12:32:43.613Z,34.90
2018-11-27T12:35:12.298Z,41.67
2018-11-27T12:37:40.538Z,42.10
2018-11-27T12:40:15.167Z,45.60
2018-11-27T12:42:43.497Z,48.00
2018-11-27T12:45:13.221Z,54.10
2018-11-27T12:47:41.474Z,46.37
2018-11-27T12:50:13.276Z,51.70
2018-11-27T12:52:41.514Z,40.97
2018-11-27T12:55:13.189Z,41.03
2018-11-27T12:57:41.428Z,49.60
2018-11-27T13:00:12.180Z,53.93
2018-11-27T13:02:40.489Z,44.73
2018-11-27T13:05:10.400Z,51.30
2018-11-27T13:07:38.618Z,50.73
2018-11-27T13:10:13.700Z,48.10
2018-11-27T13:12:42.274Z,50.40
2018-11-27T13:15:12.012Z,59.00
2018-11-27T13:17:40.755Z,53.93
2018-11-27T13:20:10.978Z,58.50
2018-11-27T13:22:39.302Z,50.67
2018-11-27T13:25:10.209Z,55.10
2018-11-27T13:27:38.414Z,51.60
2018-11-27T13:30:13.358Z,52.17
2018-11-27T13:32:41.573Z,53.03
2018-11-27T13:35:11.299Z,55.70
2018-11-27T13:37:39.648Z,59.83
2018-11-27T13:40:09.701Z,50.23
2018-11-27T13:42:37.945Z,52.47
2018-11-27T13:45:09.537Z,45.37
2018-11-27T13:47:37.796Z,48.43
2018-11-27T13:50:09.314Z,46.00
2018-11-27T13:52:37.791Z,42.37
2018-11-27T13:55:10.658Z,45.60
2018-11-27T13:57:38.865Z,50.50
2018-11-27T14:00:13.446Z,52.30
2018-11-27T14:02:42.685Z,47.53
2018-11-27T14:05:14.328Z,44.83
2018-11-27T14:07:43.025Z,53.30
2018-11-27T14:10:11.825Z,50.07
2018-11-27T14:12:40.074Z,50.77
2018-11-27T14:15:24.426Z,45.40
2018-11-27T14:17:53.851Z,55.80
2018-11-27T14:20:22.071Z,41.97
2018-11-27T14:22:50.904Z,41.23
2018-11-27T14:25:19.163Z,53.73
2018-11-27T14:27:50.063Z,51.53
2018-11-27T14:30:20.049Z,56.60
2018-11-27T14:32:48.483Z,58.40
2018-11-27T14:35:17.618Z,50.53
2018-11-27T14:37:46.875Z,53.33
2018-11-27T14:40:18.067Z,54.10
2018-11-27T14:42:46.323Z,57.50
2018-11-27T14:45:16.814Z,53.53
2018-11-27T14:47:46.187Z,56.07
2018-11-27T14:50:14.411Z,50.73
2018-11-27T14:52:42.660Z,55.77
2018-11-27T14:55:12.971Z,54.20
2018-11-27T14:57:41.173Z,67.37
2018-11-27T15:00:11.415Z,50.70
2018-11-27T15:02:39.736Z,51.73
2018-11-27T15:05:25.165Z,63.90
2018-11-27T15:07:53.451Z,54.13
2018-11-27T15:10:21.763Z,58.33
2018-11-27T15:12:51.045Z,50.27
2018-11-27T15:15:19.261Z,55.57
2018-11-27T15:17:47.469Z,49.70
2018-11-27T15:20:18.947Z,49.10
2018-11-27T15:22:47.175Z,59.10
2018-11-27T15:25:15.425Z,57.97
2018-11-27T15:27:43.711Z,55.17
2018-11-27T15:30:21.725Z,46.80
2018-11-27T15:32:50.805Z,51.40
2018-11-27T15:35:19.014Z,49.77
2018-11-27T15:37:47.292Z,61.37
2018-11-27T15:40:17.534Z,69.73
2018-11-27T15:42:45.793Z,59.10
2018-11-27T15:45:15.447Z,66.27
2018-11-27T15:47:43.693Z,58.37
2018-11-27T15:50:11.929Z,74.57
2018-11-27T15:52:40.138Z,63.77
2018-11-27T15:55:11.677Z,75.17
2018-11-27T15:57:39.886Z,67.43
2018-11-27T16:00:13.657Z,59.47
2018-11-27T16:02:42.522Z,47.77
2018-11-27T16:05:10.877Z,47.93
2018-11-27T16:07:39.146Z,50.13
2018-11-27T16:10:13.692Z,48.27
2018-11-27T16:12:42.405Z,49.57
2018-11-27T16:15:12.615Z,48.97
2018-11-27T16:17:40.911Z,43.77
2018-11-27T16:20:11.648Z,53.70
2018-11-27T16:22:40.321Z,66.80
2018-11-27T16:25:12.468Z,53.80
2018-11-27T16:27:40.746Z,44.70
2018-11-27T16:30:40.193Z,38.77
2018-11-27T16:33:08.412Z,42.57
2018-11-27T16:35:36.733Z,46.13
2018-11-27T16:38:05.385Z,39.67
2018-11-27T16:40:37.027Z,38.70
2018-11-27T16:43:05.324Z,40.83
2018-11-27T16:45:33.542Z,46.13
2018-11-27T16:48:01.921Z,42.77
2018-11-27T16:50:30.148Z,40.13
2018-11-27T16:52:58.361Z,50.17
2018-11-27T16:55:26.578Z,47.83
2018-11-27T16:57:55.029Z,44.10
2018-11-27T17:00:29.577Z,55.43
2018-11-27T17:02:59.825Z,50.03
2018-11-27T17:05:31.424Z,49.80
2018-11-27T17:07:59.653Z,43.50
2018-11-27T17:10:27.866Z,45.10
2018-11-27T17:12:57.087Z,40.73
2018-11-27T17:15:26.495Z,37.80
2018-11-27T17:17:54.830Z,36.97
2018-11-27T17:20:29.900Z,44.70
2018-11-27T17:23:01.673Z,49.50
2018-11-27T17:25:29.881Z,48.17
2018-11-27T17:27:59.858Z,51.77
2018-11-27T17:30:36.225Z,47.60
2018-11-27T17:33:08.178Z,46.17
2018-11-27T17:35:36.400Z,47.50
2018-11-27T17:38:04.623Z,44.07
2018-11-27T17:40:32.837Z,38.70
2018-11-27T17:43:01.084Z,36.30
2018-11-27T17:45:29.289Z,34.90
2018-11-27T17:47:57.501Z,40.63
2018-11-27T17:50:25.761Z,37.30
2018-11-27T17:52:53.957Z,42.33
2018-11-27T17:55:22.176Z,37.77
2018-11-27T17:57:50.629Z,47.00
2018-11-27T18:00:34.272Z,52.73
2018-11-27T18:03:03.931Z,34.97
2018-11-27T18:05:32.220Z,39.00
2018-11-27T18:08:00.764Z,43.53
2018-11-27T18:10:28.650Z,42.87
2018-11-27T18:12:56.857Z,52.97
2018-11-27T18:15:25.069Z,55.67
2018-11-27T18:17:53.305Z,44.37
2018-11-27T18:20:21.509Z,45.73
2018-11-27T18:22:49.730Z,93.53
2018-11-27T18:25:19.135Z,41.30
2018-11-27T18:27:48.261Z,43.20
2018-11-27T18:30:18.978Z,47.07
2018-11-27T18:32:47.254Z,44.60
2018-11-27T18:35:17.401Z,44.73
2018-11-27T18:37:45.918Z,41.20
2018-11-27T18:40:14.955Z,36.57
2018-11-27T18:42:43.768Z,39.70
2018-11-27T18:45:29.778Z,39.83
2018-11-27T18:47:58.006Z,47.03
2018-11-27T18:50:28.248Z,32.63
2018-11-27T18:52:56.528Z,55.77
2018-11-27T18:55:24.898Z,61.83
2018-11-27T18:57:53.118Z,61.27
2018-11-27T19:00:23.637Z,81.17
2018-11-27T19:02:51.987Z,80.43
2018-11-27T19:05:20.236Z,52.13
2018-11-27T19:07:48.584Z,42.40
2018-11-27T19:10:18.753Z,36.10
2018-11-27T19:12:47.880Z,36.87
2018-11-27T19:15:51.330Z,58.67
2018-11-27T19:18:23.451Z,58.43
2018-11-27T19:20:51.742Z,51.40
2018-11-27T19:23:21.241Z,72.50
2018-11-27T19:25:49.569Z,46.47
2018-11-27T19:28:18.010Z,50.10
2018-11-27T19:30:46.470Z,42.67
2018-11-27T19:33:14.704Z,45.57
2018-11-27T19:35:43.069Z,86.70
2018-11-27T19:38:14.177Z,60.40
2018-11-27T19:40:42.387Z,59.77
2018-11-27T19:43:10.659Z,41.80
2018-11-27T19:45:38.953Z,73.53
2018-11-27T19:48:08.441Z,63.53
2018-11-27T19:50:37.150Z,71.27
2018-11-27T19:53:11.996Z,69.33
2018-11-27T19:55:35.931Z,41.30
2018-11-27T19:58:04.741Z,53.23
2018-11-27T20:00:33.054Z,55.90
2018-11-27T20:03:01.288Z,38.27
2018-11-27T20:05:30.100Z,39.30
2018-11-27T20:07:58.349Z,193.33
2018-11-27T20:10:26.565Z,58.73
2018-11-27T20:12:54.848Z,56.80
2018-11-27T20:15:28.002Z,54.67
2018-11-27T20:17:57.077Z,39.30
2018-11-27T20:20:26.479Z,30.67
2018-11-27T20:22:55.991Z,40.37
2018-11-27T20:25:24.914Z,35.30
2018-11-27T20:27:53.469Z,27.60
2018-11-27T20:30:24.327Z,29.10
2018-11-27T20:32:55.537Z,25.90
2018-11-27T20:35:23.858Z,29.30
2018-11-27T20:37:53.415Z,27.00
2018-11-27T20:40:21.866Z,65.33
2018-11-27T20:42:50.250Z,29.73
2018-11-27T20:45:20.781Z,65.90
2018-11-27T20:47:50.542Z,52.63
2018-11-27T20:50:19.717Z,35.80
2018-11-27T20:52:47.993Z,35.73
2018-11-27T20:55:16.370Z,33.20
2018-11-27T20:57:46.791Z,40.47
2018-11-27T21:00:18.276Z,31.73
2018-11-27T21:02:47.077Z,41.43
2018-11-27T21:05:15.312Z,65.00
2018-11-27T21:07:50.054Z,30.23
2018-11-27T21:10:18.291Z,42.13
2018-11-27T21:12:46.549Z,36.30
2018-11-27T21:15:17.242Z,36.17
2018-11-27T21:17:45.463Z,34.20
2018-11-27T21:20:14.605Z,53.50
2018-11-27T21:22:42.929Z,32.60
2018-11-27T21:25:16.255Z,34.27
2018-11-27T21:27:47.105Z,34.07
2018-11-27T21:30:16.402Z,32.00
2018-11-27T21:32:44.812Z,27.87
2018-11-27T21:35:15.033Z,34.23
2018-11-27T21:37:43.312Z,34.40
2018-11-27T21:40:13.505Z,29.87
2018-11-27T21:42:41.777Z,30.63
2018-11-27T21:45:13.986Z,26.60
2018-11-27T21:47:42.453Z,28.20
2018-11-27T21:50:15.074Z,31.77
2018-11-27T21:52:43.361Z,32.93
2018-11-27T21:55:12.700Z,58.50
2018-11-27T21:57:40.946Z,35.00
2018-11-27T22:00:12.998Z,32.57
2018-11-27T22:02:41.226Z,37.70
2018-11-27T22:05:09.765Z,24.47
2018-11-27T22:07:38.033Z,28.17
2018-11-27T22:10:08.994Z,26.03
2018-11-27T22:12:37.219Z,18.53
2018-11-27T22:15:08.287Z,24.50
2018-11-27T22:17:36.498Z,26.53
2018-11-27T22:20:05.983Z,26.40
2018-11-27T22:22:34.237Z,24.80
2018-11-27T22:25:02.465Z,22.57
2018-11-27T22:27:30.677Z,21.07
2018-11-27T22:29:58.913Z,26.10
2018-11-27T22:32:27.129Z,30.70
2018-11-27T22:34:55.349Z,33.10
2018-11-27T22:37:23.605Z,33.30
2018-11-27T22:39:51.831Z,23.33
2018-11-27T22:42:20.039Z,18.97
2018-11-27T22:44:48.270Z,19.53
2018-11-27T22:47:16.479Z,25.47
2018-11-27T22:49:44.694Z,23.20
2018-11-27T22:52:12.917Z,23.97
2018-11-27T22:54:41.117Z,23.03
2018-11-27T22:57:09.330Z,19.70
2018-11-27T22:59:38.022Z,18.40
2018-11-27T23:02:06.257Z,24.33
2018-11-27T23:04:34.483Z,22.57
2018-11-27T23:07:02.714Z,22.47
2018-11-27T23:09:30.930Z,18.07
2018-11-27T23:11:59.133Z,24.13
2018-11-27T23:14:27.460Z,29.20
2018-11-27T23:16:55.701Z,18.43
2018-11-27T23:19:23.918Z,27.23
2018-11-27T23:21:52.170Z,24.57
2018-11-27T23:24:20.389Z,32.10
2018-11-27T23:26:49.043Z,26.50
2018-11-27T23:29:17.339Z,22.27
2018-11-27T23:31:45.545Z,22.67
2018-11-27T23:34:13.759Z,30.20
2018-11-27T23:36:41.990Z,21.03
2018-11-27T23:39:10.208Z,27.00
2018-11-27T23:41:38.433Z,27.63
2018-11-27T23:44:06.805Z,26.43
2018-11-27T23:46:35.026Z,24.83
2018-11-27T23:49:03.238Z,23.80
2018-11-27T23:51:31.557Z,28.30
2018-11-27T23:53:59.765Z,19.83
2018-11-27T23:56:27.987Z,27.93
2018-11-27T23:58:56.249Z,18.63
