createdAt,value
2022-09-12T00:01:16.001Z,19.50
2022-09-12T00:03:46.380Z,20.13
2022-09-12T00:06:23.223Z,20.38
2022-09-12T00:08:58.606Z,21.35
2022-09-12T00:11:29.478Z,21.15
2022-09-12T00:14:02.984Z,22.20
2022-09-12T00:16:36.322Z,22.25
2022-09-12T00:19:09.029Z,22.05
2022-09-12T00:21:40.879Z,20.25
2022-09-12T00:24:13.137Z,21.33
2022-09-12T00:26:43.451Z,20.42
2022-09-12T00:29:19.695Z,24.27
2022-09-12T00:31:50.457Z,23.67
2022-09-12T00:34:20.837Z,24.88
2022-09-12T00:36:51.176Z,26.42
2022-09-12T00:39:21.927Z,24.17
2022-09-12T00:41:52.229Z,24.52
2022-09-12T00:44:45.155Z,25.67
2022-09-12T00:47:31.774Z,28.92
2022-09-12T00:50:15.524Z,29.15
2022-09-12T00:52:53.315Z,32.58
2022-09-12T00:55:29.891Z,36.95
2022-09-12T00:58:13.391Z,31.75
2022-09-12T01:00:44.529Z,28.40
2022-09-12T01:03:17.671Z,26.80
2022-09-12T01:05:59.802Z,26.77
2022-09-12T01:08:31.160Z,25.92
2022-09-12T01:11:01.794Z,25.20
2022-09-12T01:13:33.319Z,23.27
2022-09-12T01:16:06.062Z,26.52
2022-09-12T01:19:14.785Z,25.20
2022-09-12T01:22:15.340Z,42.90
2022-09-12T01:25:24.875Z,40.92
2022-09-12T01:28:29.039Z,29.23
2022-09-12T01:31:39.479Z,24.33
2022-09-12T01:34:31.217Z,27.58
2022-09-12T01:37:27.154Z,29.00
2022-09-12T01:40:14.169Z,28.83
2022-09-12T01:42:56.837Z,27.50
2022-09-12T01:45:36.556Z,30.30
2022-09-12T01:48:22.556Z,27.13
2022-09-12T01:51:05.782Z,28.33
2022-09-12T01:53:44.431Z,29.10
2022-09-12T01:56:24.887Z,31.05
2022-09-12T01:59:19.608Z,31.73
2022-09-12T02:01:58.350Z,30.40
2022-09-12T02:04:34.749Z,31.55
2022-09-12T02:07:17.095Z,31.60
2022-09-12T02:10:02.085Z,32.80
2022-09-12T02:12:40.769Z,34.58
2022-09-12T02:15:14.234Z,33.60
2022-09-12T02:17:47.682Z,32.33
2022-09-12T02:20:48.622Z,33.85
2022-09-12T02:23:25.926Z,35.10
2022-09-12T02:26:00.361Z,33.67
2022-09-12T02:28:36.726Z,30.33
2022-09-12T02:31:41.162Z,26.45
2022-09-12T02:34:33.161Z,25.75
2022-09-12T02:37:31.521Z,26.48
2022-09-12T02:40:02.951Z,38.70
2022-09-12T02:42:33.382Z,25.35
2022-09-12T02:45:05.323Z,22.38
2022-09-12T02:47:57.514Z,25.70
2022-09-12T02:50:28.772Z,25.70
2022-09-12T02:53:05.910Z,26.70
2022-09-12T02:55:37.889Z,28.15
2022-09-12T02:58:13.664Z,25.88
2022-09-12T03:01:02.843Z,25.58
2022-09-12T03:04:01.111Z,27.90
2022-09-12T03:06:51.979Z,27.85
2022-09-12T03:09:37.173Z,32.67
2022-09-12T03:12:46.318Z,28.25
2022-09-12T03:15:37.999Z,27.42
2022-09-12T03:18:24.250Z,25.90
2022-09-12T03:21:07.767Z,26.60
2022-09-12T03:24:02.000Z,23.13
2022-09-12T03:26:59.856Z,25.58
2022-09-12T03:29:32.080Z,29.80
2022-09-12T03:32:02.802Z,29.67
2022-09-12T03:34:33.293Z,29.45
2022-09-12T03:37:03.662Z,25.67
2022-09-12T03:39:34.109Z,21.63
2022-09-12T03:42:04.576Z,20.38
2022-09-12T03:44:34.914Z,21.08
2022-09-12T03:47:08.099Z,23.92
2022-09-12T03:49:41.565Z,23.23
2022-09-12T03:52:11.930Z,25.55
2022-09-12T03:54:42.634Z,25.85
2022-09-12T03:57:13.235Z,24.73
2022-09-12T03:59:43.854Z,27.02
2022-09-12T04:02:15.674Z,27.70
2022-09-12T04:04:46.849Z,26.42
2022-09-12T04:07:18.500Z,30.58
2022-09-12T04:09:52.750Z,28.63
2022-09-12T04:12:24.013Z,31.88
2022-09-12T04:14:55.932Z,29.17
2022-09-12T04:17:26.748Z,30.02
2022-09-12T04:19:57.927Z,36.70
2022-09-12T04:22:29.593Z,36.13
2022-09-12T04:25:00.433Z,33.60
2022-09-12T04:27:31.358Z,29.98
2022-09-12T04:30:04.813Z,32.00
2022-09-12T04:32:35.946Z,29.33
2022-09-12T04:35:07.246Z,28.95
2022-09-12T04:37:38.615Z,29.50
2022-09-12T04:40:18.248Z,28.85
2022-09-12T04:45:19.030Z,26.25
2022-09-12T04:47:52.697Z,24.02
2022-09-12T04:50:26.693Z,24.40
2022-09-12T04:52:57.660Z,22.67
2022-09-12T04:55:28.720Z,27.73
2022-09-12T04:57:59.327Z,26.10
2022-09-12T05:00:30.293Z,25.17
2022-09-12T05:03:00.795Z,23.08
2022-09-12T05:05:31.412Z,23.35
2022-09-12T05:08:01.798Z,25.27
2022-09-12T05:10:32.371Z,23.83
2022-09-12T05:13:02.595Z,24.05
2022-09-12T05:15:34.081Z,23.95
2022-09-12T05:18:04.604Z,21.80
2022-09-12T05:20:36.795Z,23.33
2022-09-12T05:23:07.258Z,21.45
2022-09-12T05:25:37.657Z,16.83
2022-09-12T05:28:07.999Z,15.18
2022-09-12T05:30:38.514Z,14.98
2022-09-12T05:33:08.848Z,15.10
2022-09-12T05:35:43.222Z,13.45
2022-09-12T05:38:13.610Z,13.40
2022-09-12T05:40:45.070Z,12.43
2022-09-12T05:43:16.141Z,13.15
2022-09-12T05:45:46.811Z,10.73
2022-09-12T05:48:17.398Z,10.20
2022-09-12T05:50:48.422Z,10.93
2022-09-12T05:53:19.416Z,9.05
2022-09-12T05:55:49.867Z,9.18
2022-09-12T05:58:20.312Z,7.38
2022-09-12T06:00:51.903Z,7.10
2022-09-12T06:03:22.270Z,7.88
2022-09-12T06:05:52.690Z,7.13
2022-09-12T06:08:23.062Z,7.38
2022-09-12T06:10:53.673Z,6.95
2022-09-12T06:13:23.966Z,6.70
2022-09-12T06:15:55.776Z,6.32
2022-09-12T06:18:26.147Z,6.78
2022-09-12T06:20:56.667Z,7.15
2022-09-12T06:23:28.977Z,6.85
2022-09-12T06:26:05.321Z,8.18
2022-09-12T06:28:39.109Z,7.03
2022-09-12T06:31:15.147Z,6.88
2022-09-12T06:33:47.935Z,6.00
2022-09-12T06:36:25.068Z,5.45
2022-09-12T06:39:03.906Z,4.82
2022-09-12T06:41:35.415Z,5.50
2022-09-12T06:44:06.419Z,5.30
2022-09-12T06:46:37.210Z,5.25
2022-09-12T06:49:08.670Z,6.85
2022-09-12T06:51:39.230Z,4.72
2022-09-12T06:54:09.675Z,4.70
2022-09-12T06:56:40.147Z,5.60
2022-09-12T06:59:10.724Z,5.43
2022-09-12T07:01:42.323Z,5.25
2022-09-12T07:04:13.676Z,4.90
2022-09-12T07:06:46.753Z,4.80
2022-09-12T07:09:19.132Z,5.30
2022-09-12T07:11:50.183Z,4.50
2022-09-12T07:14:21.219Z,4.65
2022-09-12T07:16:52.047Z,4.97
2022-09-12T07:19:22.455Z,4.75
2022-09-12T07:21:57.950Z,5.18
2022-09-12T07:24:29.012Z,5.03
2022-09-12T07:26:59.856Z,5.20
2022-09-12T07:29:36.878Z,5.15
2022-09-12T07:32:09.758Z,5.80
2022-09-12T07:34:40.217Z,5.45
2022-09-12T07:37:10.785Z,4.88
2022-09-12T07:39:41.170Z,4.18
2022-09-12T07:42:11.643Z,5.30
2022-09-12T07:44:42.053Z,5.47
2022-09-12T07:47:12.432Z,5.13
2022-09-12T07:49:42.775Z,5.93
2022-09-12T07:52:13.190Z,5.10
2022-09-12T07:54:43.614Z,5.20
2022-09-12T07:57:14.058Z,5.68
2022-09-12T07:59:53.247Z,5.38
2022-09-12T08:04:53.985Z,5.68
2022-09-12T08:07:24.485Z,5.57
2022-09-12T08:09:55.562Z,5.90
2022-09-12T08:12:26.033Z,5.40
2022-09-12T08:14:56.889Z,4.57
2022-09-12T08:17:27.530Z,5.00
2022-09-12T08:19:58.687Z,4.30
2022-09-12T08:22:29.094Z,5.00
2022-09-12T08:24:59.447Z,4.78
2022-09-12T08:27:29.885Z,4.07
2022-09-12T08:30:00.238Z,3.78
2022-09-12T08:32:30.690Z,5.13
2022-09-12T08:35:01.265Z,3.97
2022-09-12T08:37:35.132Z,3.80
2022-09-12T08:40:08.876Z,3.63
2022-09-12T08:42:57.090Z,4.00
2022-09-12T08:45:36.067Z,3.75
2022-09-12T08:48:08.702Z,3.30
2022-09-12T08:50:41.449Z,3.58
2022-09-12T08:53:25.314Z,3.53
2022-09-12T08:56:01.261Z,3.08
2022-09-12T08:58:35.041Z,3.33
2022-09-12T09:01:30.350Z,4.18
2022-09-12T09:04:28.607Z,3.75
2022-09-12T09:07:30.932Z,3.60
2022-09-12T09:10:13.325Z,3.40
2022-09-12T09:13:06.143Z,3.00
2022-09-12T09:15:56.567Z,3.53
2022-09-12T09:18:34.007Z,3.67
2022-09-12T09:21:16.360Z,3.17
2022-09-12T09:23:53.252Z,3.00
2022-09-12T09:26:43.329Z,2.65
2022-09-12T09:29:25.185Z,2.92
2022-09-12T09:31:58.843Z,2.50
2022-09-12T09:34:33.730Z,3.08
2022-09-12T09:40:48.772Z,2.58
2022-09-12T09:43:25.525Z,3.17
2022-09-12T09:45:56.092Z,2.50
2022-09-12T09:48:40.040Z,2.45
2022-09-12T09:51:11.137Z,3.25
2022-09-12T09:54:02.101Z,2.45
2022-09-12T09:56:44.555Z,2.40
2022-09-12T09:59:32.057Z,2.40
2022-09-12T10:02:06.016Z,3.00
2022-09-12T10:04:41.722Z,2.60
2022-09-12T10:07:23.487Z,2.53
2022-09-12T10:10:09.600Z,2.83
2022-09-12T10:12:39.609Z,1.88
2022-09-12T10:15:28.448Z,2.25
2022-09-12T10:18:03.221Z,3.35
2022-09-12T10:20:47.407Z,2.78
2022-09-12T10:23:43.652Z,2.15
2022-09-12T10:26:17.520Z,2.33
2022-09-12T10:28:56.249Z,1.85
2022-09-12T10:31:32.606Z,2.17
2022-09-12T10:34:04.477Z,2.00
2022-09-12T10:39:27.173Z,2.70
2022-09-12T10:42:00.747Z,1.73
2022-09-12T10:44:38.355Z,2.50
2022-09-12T10:47:38.834Z,1.58
2022-09-12T10:54:15.355Z,5.43
2022-09-12T10:57:19.170Z,8.52
2022-09-12T11:00:20.082Z,3.50
2022-09-12T11:03:18.286Z,2.22
2022-09-12T11:06:06.363Z,3.22
2022-09-12T11:08:55.084Z,2.45
2022-09-12T11:11:47.431Z,1.70
2022-09-12T11:14:41.219Z,3.03
2022-09-12T11:17:32.005Z,3.25
2022-09-12T11:20:37.490Z,2.50
2022-09-12T11:23:51.933Z,2.75
2022-09-12T11:26:34.330Z,3.85
2022-09-12T11:29:21.840Z,2.60
2022-09-12T11:32:13.532Z,3.75
2022-09-12T11:39:06.432Z,5.72
2022-09-12T11:41:42.236Z,4.82
2022-09-12T11:44:40.034Z,4.28
2022-09-12T11:47:16.551Z,3.03
2022-09-12T11:49:51.280Z,1.08
2022-09-12T11:52:26.197Z,1.50
2022-09-12T11:55:19.667Z,2.03
2022-09-12T11:58:00.154Z,1.00
2022-09-12T12:00:44.683Z,1.05
2022-09-12T12:03:34.900Z,0.60
2022-09-12T12:06:09.247Z,1.30
2022-09-12T12:08:44.327Z,1.67
2022-09-12T12:11:17.564Z,0.77
2022-09-12T12:13:59.861Z,1.80
2022-09-12T12:16:34.348Z,1.52
2022-09-12T12:19:12.123Z,1.65
2022-09-12T12:21:44.507Z,2.05
2022-09-12T12:24:30.738Z,3.60
2022-09-12T12:27:05.318Z,4.13
2022-09-12T12:29:50.380Z,2.83
2022-09-12T12:32:24.717Z,2.80
2022-09-12T12:35:05.030Z,2.38
2022-09-12T12:37:54.647Z,2.90
2022-09-12T12:40:29.067Z,2.17
2022-09-12T12:43:03.614Z,1.70
2022-09-12T12:46:01.882Z,1.90
2022-09-12T12:48:37.447Z,2.78
2022-09-12T12:51:30.274Z,6.57
2022-09-12T12:54:01.945Z,2.47
2022-09-12T12:56:41.920Z,4.30
2022-09-12T12:59:24.639Z,3.85
2022-09-12T13:01:58.326Z,3.65
2022-09-12T13:04:32.799Z,3.53
2022-09-12T13:07:08.592Z,2.53
2022-09-12T13:09:55.149Z,2.30
2022-09-12T13:12:32.494Z,2.30
2022-09-12T13:15:05.473Z,5.75
2022-09-12T13:17:43.302Z,3.85
2022-09-12T13:20:28.934Z,5.63
2022-09-12T13:23:00.957Z,14.68
2022-09-12T13:25:36.886Z,11.38
2022-09-12T13:28:21.311Z,10.38
2022-09-12T13:31:15.144Z,9.48
2022-09-12T13:33:54.674Z,10.20
2022-09-12T13:36:48.498Z,19.13
2022-09-12T13:39:41.955Z,8.82
2022-09-12T13:42:37.065Z,10.20
2022-09-12T13:45:29.012Z,8.88
2022-09-12T13:48:04.139Z,7.85
2022-09-12T13:51:01.931Z,7.25
2022-09-12T13:53:38.287Z,7.50
2022-09-12T13:56:08.791Z,7.63
2022-09-12T13:58:39.191Z,8.95
2022-09-12T14:01:17.056Z,9.93
2022-09-12T14:04:18.395Z,10.85
2022-09-12T14:06:52.947Z,9.38
2022-09-12T14:09:31.312Z,8.20
2022-09-12T14:12:02.041Z,7.93
2022-09-12T14:14:39.068Z,7.82
2022-09-12T14:17:26.162Z,8.40
2022-09-12T14:19:57.122Z,8.07
2022-09-12T14:22:28.869Z,8.05
2022-09-12T14:25:01.685Z,8.30
2022-09-12T14:27:41.547Z,9.68
2022-09-12T14:33:21.094Z,9.35
2022-09-12T14:36:09.716Z,8.60
2022-09-12T14:38:45.921Z,10.02
2022-09-12T14:41:24.244Z,9.55
2022-09-12T14:43:58.501Z,8.77
2022-09-12T14:46:41.870Z,7.82
2022-09-12T14:49:23.743Z,13.52
2022-09-12T14:52:01.436Z,13.40
2022-09-12T14:54:39.791Z,6.90
2022-09-12T14:57:24.980Z,7.70
2022-09-12T14:59:55.657Z,5.72
2022-09-12T15:02:29.733Z,4.75
2022-09-12T15:05:21.217Z,6.25
2022-09-12T15:08:02.757Z,5.93
2022-09-12T15:10:40.522Z,3.90
2022-09-12T15:13:21.123Z,4.05
2022-09-12T15:15:55.803Z,4.32
2022-09-12T15:18:29.385Z,5.55
2022-09-12T15:21:04.575Z,5.53
2022-09-12T15:23:50.907Z,5.75
2022-09-12T15:26:24.573Z,7.43
2022-09-12T15:28:55.654Z,6.07
2022-09-12T15:31:33.395Z,5.57
2022-09-12T15:34:05.977Z,5.50
2022-09-12T15:36:36.228Z,5.82
2022-09-12T15:39:06.747Z,4.65
2022-09-12T15:41:40.128Z,5.05
2022-09-12T15:44:14.764Z,5.35
2022-09-12T15:46:45.168Z,9.98
2022-09-12T15:49:15.464Z,8.90
2022-09-12T15:51:45.792Z,8.70
2022-09-12T15:54:18.231Z,7.63
2022-09-12T15:56:48.494Z,5.28
2022-09-12T15:59:19.267Z,3.75
2022-09-12T16:01:49.593Z,3.28
2022-09-12T16:04:28.248Z,2.85
2022-09-12T16:06:59.313Z,3.63
2022-09-12T16:09:29.797Z,4.38
2022-09-12T16:12:00.060Z,7.60
2022-09-12T16:14:31.011Z,4.85
2022-09-12T16:17:01.675Z,3.92
2022-09-12T16:19:32.168Z,4.53
2022-09-12T16:22:02.474Z,4.40
2022-09-12T16:24:33.454Z,5.43
2022-09-12T16:27:03.968Z,5.85
2022-09-12T16:29:34.366Z,6.63
2022-09-12T16:32:04.947Z,6.25
2022-09-12T16:34:35.381Z,6.25
2022-09-12T16:37:05.786Z,5.00
2022-09-12T16:39:36.827Z,5.53
2022-09-12T16:42:07.415Z,4.95
2022-09-12T16:44:39.893Z,5.75
2022-09-12T16:47:10.420Z,5.05
2022-09-12T16:49:47.545Z,5.68
2022-09-12T16:52:18.723Z,6.32
2022-09-12T16:54:49.108Z,6.55
2022-09-12T16:57:19.505Z,6.65
2022-09-12T16:59:49.810Z,5.50
2022-09-12T17:02:20.265Z,5.95
2022-09-12T17:04:51.231Z,5.70
2022-09-12T17:07:21.946Z,6.20
2022-09-12T17:09:52.999Z,5.93
2022-09-12T17:12:23.352Z,6.43
2022-09-12T17:14:54.486Z,6.43
2022-09-12T17:17:25.275Z,8.32
2022-09-12T17:19:55.956Z,8.25
2022-09-12T17:22:26.321Z,8.65
2022-09-12T17:24:56.765Z,9.18
2022-09-12T17:27:27.073Z,8.65
2022-09-12T17:29:57.457Z,10.00
2022-09-12T17:32:27.820Z,7.20
2022-09-12T17:34:58.198Z,5.13
2022-09-12T17:37:28.542Z,3.88
2022-09-12T17:39:59.931Z,4.30
2022-09-12T17:42:30.774Z,3.40
2022-09-12T17:45:01.374Z,3.50
2022-09-12T17:47:31.631Z,3.00
2022-09-12T17:50:27.904Z,2.22
2022-09-12T17:52:53.090Z,2.80
2022-09-12T17:55:23.525Z,4.32
2022-09-12T17:57:54.322Z,2.42
2022-09-12T18:00:44.180Z,1.90
2022-09-12T18:05:56.269Z,2.33
2022-09-12T18:08:27.598Z,2.15
2022-09-12T18:11:05.518Z,1.90
2022-09-12T18:13:37.834Z,2.92
2022-09-12T18:16:11.807Z,2.83
2022-09-12T18:18:42.366Z,2.53
2022-09-12T18:21:14.910Z,1.92
2022-09-12T18:23:45.378Z,2.05
2022-09-12T18:26:16.476Z,1.85
2022-09-12T18:28:47.905Z,2.33
2022-09-12T18:31:21.291Z,1.95
2022-09-12T18:33:52.276Z,2.45
2022-09-12T18:36:23.824Z,1.98
2022-09-12T18:38:54.477Z,2.20
2022-09-12T18:41:27.028Z,2.33
2022-09-12T18:44:02.538Z,2.85
2022-09-12T18:46:35.034Z,1.90
2022-09-12T18:49:06.658Z,2.45
2022-09-12T18:51:39.066Z,2.03
2022-09-12T18:54:14.385Z,2.38
2022-09-12T18:56:46.126Z,2.90
2022-09-12T18:59:17.009Z,4.75
2022-09-12T19:01:48.084Z,3.80
2022-09-12T19:04:18.701Z,2.05
2022-09-12T19:06:51.254Z,1.90
2022-09-12T19:09:23.139Z,2.33
2022-09-12T19:11:54.769Z,2.95
2022-09-12T19:14:28.196Z,2.35
2022-09-12T19:16:58.719Z,1.65
2022-09-12T19:19:28.996Z,2.13
2022-09-12T19:21:59.733Z,1.88
2022-09-12T19:24:30.283Z,1.70
2022-09-12T19:27:00.737Z,2.00
2022-09-12T19:29:31.207Z,2.30
2022-09-12T19:32:01.625Z,2.38
2022-09-12T19:34:31.944Z,2.50
2022-09-12T19:37:02.386Z,3.30
2022-09-12T19:39:33.446Z,2.78
2022-09-12T19:42:03.856Z,2.83
2022-09-12T19:44:34.247Z,2.60
2022-09-12T19:47:04.590Z,2.85
2022-09-12T19:49:35.059Z,2.53
2022-09-12T19:52:05.833Z,2.22
2022-09-12T19:54:36.141Z,2.63
2022-09-12T19:57:06.604Z,2.45
2022-09-12T19:59:36.880Z,1.85
2022-09-12T20:02:07.303Z,2.33
2022-09-12T20:04:38.087Z,1.80
2022-09-12T20:07:08.430Z,2.08
2022-09-12T20:09:38.814Z,1.83
2022-09-12T20:12:09.322Z,3.15
2022-09-12T20:14:40.624Z,3.33
2022-09-12T20:17:11.102Z,3.78
2022-09-12T20:19:41.448Z,3.08
2022-09-12T20:22:11.753Z,3.33
2022-09-12T20:24:42.061Z,2.65
2022-09-12T20:27:12.470Z,3.50
2022-09-12T20:29:42.808Z,3.53
2022-09-12T20:32:13.279Z,6.35
2022-09-12T20:34:43.553Z,5.55
2022-09-12T20:37:14.530Z,7.45
2022-09-12T20:39:48.985Z,6.55
2022-09-12T20:42:21.097Z,7.75
2022-09-12T20:44:51.634Z,10.68
2022-09-12T20:47:21.948Z,8.95
2022-09-12T20:49:52.305Z,9.90
2022-09-12T20:52:22.775Z,8.15
2022-09-12T20:54:53.157Z,8.40
2022-09-12T20:57:23.530Z,10.18
2022-09-12T20:59:53.808Z,7.63
2022-09-12T21:02:24.288Z,8.73
2022-09-12T21:04:54.809Z,9.05
2022-09-12T21:07:25.269Z,9.13
2022-09-12T21:09:56.327Z,11.05
2022-09-12T21:12:26.862Z,8.68
2022-09-12T21:14:58.221Z,7.90
2022-09-12T21:17:28.644Z,7.72
2022-09-12T21:19:58.914Z,9.50
2022-09-12T21:22:29.306Z,7.10
2022-09-12T21:24:59.699Z,7.20
2022-09-12T21:27:30.099Z,6.55
2022-09-12T21:30:01.456Z,6.80
2022-09-12T21:32:36.834Z,5.80
2022-09-12T21:35:07.611Z,5.50
2022-09-12T21:37:38.024Z,6.15
2022-09-12T21:40:08.956Z,4.88
2022-09-12T21:42:39.609Z,4.35
2022-09-12T21:45:11.008Z,5.13
2022-09-12T21:47:42.671Z,5.45
2022-09-12T21:50:13.618Z,5.70
2022-09-12T21:52:44.044Z,6.53
2022-09-12T21:55:15.020Z,5.85
2022-09-12T21:57:45.503Z,5.07
2022-09-12T22:00:18.756Z,6.43
2022-09-12T22:02:50.902Z,6.45
2022-09-12T22:05:23.328Z,6.60
2022-09-12T22:07:54.836Z,6.45
2022-09-12T22:10:25.069Z,7.28
2022-09-12T22:12:55.395Z,7.50
2022-09-12T22:15:42.308Z,8.10
2022-09-12T22:18:13.703Z,7.22
2022-09-12T22:20:43.910Z,6.85
2022-09-12T22:23:34.754Z,6.57
2022-09-12T22:26:05.767Z,5.22
2022-09-12T22:28:37.574Z,3.63
2022-09-12T22:31:08.625Z,3.95
2022-09-12T22:33:39.035Z,4.35
2022-09-12T22:36:10.280Z,3.55
2022-09-12T22:38:40.628Z,3.58
2022-09-12T22:41:13.613Z,4.65
2022-09-12T22:43:44.191Z,4.28
2022-09-12T22:46:15.507Z,4.03
2022-09-12T22:48:45.941Z,3.10
2022-09-12T22:51:16.184Z,4.05
2022-09-12T22:53:47.254Z,3.65
2022-09-12T22:56:17.596Z,3.80
2022-09-12T22:58:47.946Z,4.40
2022-09-12T23:01:18.405Z,3.45
2022-09-12T23:03:48.913Z,4.40
2022-09-12T23:06:19.993Z,4.40
2022-09-12T23:08:50.476Z,3.95
2022-09-12T23:11:23.498Z,4.28
2022-09-12T23:13:54.576Z,4.18
2022-09-12T23:16:27.972Z,4.82
2022-09-12T23:18:58.831Z,3.70
2022-09-12T23:21:29.518Z,4.15
2022-09-12T23:24:00.518Z,4.60
2022-09-12T23:26:31.670Z,4.90
2022-09-12T23:29:04.271Z,5.25
2022-09-12T23:31:36.283Z,5.03
2022-09-12T23:34:08.468Z,5.28
2022-09-12T23:36:38.957Z,5.15
2022-09-12T23:39:09.482Z,5.47
2022-09-12T23:41:40.309Z,4.47
2022-09-12T23:44:10.800Z,5.13
2022-09-12T23:46:41.130Z,4.65
2022-09-12T23:49:11.547Z,5.05
2022-09-12T23:51:41.777Z,4.53
2022-09-12T23:54:12.244Z,4.70
2022-09-12T23:56:42.461Z,4.43
2022-09-12T23:59:12.756Z,4.00
