createdAt,value
2022-09-28T00:01:25.543Z,19.80
2022-09-28T00:03:57.453Z,20.30
2022-09-28T00:06:28.847Z,19.90
2022-09-28T00:08:58.020Z,20.00
2022-09-28T00:11:28.025Z,20.30
2022-09-28T00:14:00.131Z,20.20
2022-09-28T00:16:31.142Z,20.30
2022-09-28T00:19:00.637Z,20.30
2022-09-28T00:21:31.279Z,20.10
2022-09-28T00:24:15.001Z,20.10
2022-09-28T00:26:47.588Z,20.00
2022-09-28T00:29:26.807Z,20.20
2022-09-28T00:31:59.861Z,19.80
2022-09-28T00:34:28.803Z,19.90
2022-09-28T00:36:57.080Z,19.80
2022-09-28T00:39:26.957Z,20.00
2022-09-28T00:41:56.018Z,20.00
2022-09-28T00:44:44.988Z,19.70
2022-09-28T00:47:49.725Z,19.80
2022-09-28T00:50:30.936Z,19.60
2022-09-28T00:53:05.360Z,19.90
2022-09-28T00:55:40.516Z,19.70
2022-09-28T00:58:12.539Z,20.10
2022-09-28T01:00:42.914Z,20.10
2022-09-28T01:03:12.044Z,19.60
2022-09-28T01:05:41.649Z,20.20
2022-09-28T01:08:11.220Z,20.10
2022-09-28T01:10:43.529Z,20.00
2022-09-28T01:13:12.297Z,20.10
2022-09-28T01:15:51.055Z,20.10
2022-09-28T01:18:28.314Z,20.30
2022-09-28T01:21:02.257Z,20.10
2022-09-28T01:24:22.890Z,19.80
2022-09-28T01:27:02.305Z,19.70
2022-09-28T01:29:46.697Z,19.70
2022-09-28T01:32:28.844Z,20.10
2022-09-28T01:35:03.063Z,20.00
2022-09-28T01:37:41.724Z,20.00
2022-09-28T01:40:11.647Z,19.80
2022-09-28T01:42:43.374Z,19.80
2022-09-28T01:45:19.428Z,19.90
2022-09-28T01:47:49.840Z,20.00
2022-09-28T01:50:23.125Z,20.20
2022-09-28T01:52:57.055Z,19.70
2022-09-28T01:55:31.531Z,20.00
2022-09-28T01:58:08.150Z,20.00
2022-09-28T02:00:41.442Z,19.90
2022-09-28T02:03:16.051Z,19.90
2022-09-28T02:05:48.993Z,19.90
2022-09-28T02:08:25.364Z,19.80
2022-09-28T02:11:01.067Z,19.80
2022-09-28T02:13:34.782Z,19.80
2022-09-28T02:16:08.228Z,20.20
2022-09-28T02:18:37.066Z,19.80
2022-09-28T02:21:13.128Z,19.70
2022-09-28T02:23:49.098Z,19.70
2022-09-28T02:26:21.860Z,19.80
2022-09-28T02:28:51.521Z,20.10
2022-09-28T02:31:20.142Z,19.80
2022-09-28T02:33:50.963Z,20.00
2022-09-28T02:36:19.278Z,19.80
2022-09-28T02:38:47.732Z,19.70
2022-09-28T02:41:32.704Z,19.90
2022-09-28T02:44:14.649Z,19.90
2022-09-28T02:46:51.866Z,20.00
2022-09-28T02:49:30.501Z,20.10
2022-09-28T02:52:27.046Z,19.80
2022-09-28T02:55:20.209Z,19.80
2022-09-28T02:58:10.890Z,19.70
2022-09-28T03:00:47.005Z,19.70
2022-09-28T03:03:23.400Z,19.60
2022-09-28T03:06:01.241Z,19.70
2022-09-28T03:08:35.558Z,19.90
2022-09-28T03:11:08.735Z,19.90
2022-09-28T03:13:37.273Z,19.70
2022-09-28T03:16:15.862Z,19.90
2022-09-28T03:18:44.482Z,19.90
2022-09-28T03:21:14.246Z,19.90
2022-09-28T03:23:43.800Z,19.70
2022-09-28T03:26:13.570Z,19.70
2022-09-28T03:28:42.229Z,19.80
2022-09-28T03:31:11.800Z,19.60
2022-09-28T03:33:39.976Z,19.80
2022-09-28T03:36:09.677Z,20.00
2022-09-28T03:38:37.993Z,19.60
2022-09-28T03:41:07.561Z,19.90
2022-09-28T03:43:35.736Z,19.70
2022-09-28T03:46:04.553Z,19.90
2022-09-28T03:48:36.605Z,19.70
2022-09-28T03:51:09.113Z,19.80
2022-09-28T03:53:37.845Z,19.70
2022-09-28T03:56:08.997Z,20.20
2022-09-28T03:58:37.367Z,20.00
2022-09-28T04:01:09.240Z,20.10
2022-09-28T04:03:41.313Z,19.60
2022-09-28T04:06:09.570Z,20.00
2022-09-28T04:08:37.668Z,20.00
2022-09-28T04:11:06.328Z,20.00
2022-09-28T04:13:34.477Z,19.70
2022-09-28T04:16:03.844Z,20.20
2022-09-28T04:18:33.521Z,19.70
2022-09-28T04:21:06.626Z,19.70
2022-09-28T04:23:36.342Z,19.80
2022-09-28T04:26:05.641Z,19.80
2022-09-28T04:28:51.163Z,20.10
2022-09-28T04:31:22.051Z,19.80
2022-09-28T04:33:50.772Z,19.70
2022-09-28T04:36:20.651Z,19.80
2022-09-28T04:38:53.323Z,19.90
2022-09-28T04:41:22.871Z,19.80
2022-09-28T04:43:51.647Z,20.00
2022-09-28T04:46:20.360Z,19.60
2022-09-28T04:48:48.675Z,19.90
2022-09-28T04:51:17.089Z,19.80
2022-09-28T04:53:46.576Z,19.70
2022-09-28T04:56:16.572Z,19.80
2022-09-28T04:58:47.906Z,19.90
2022-09-28T05:01:23.289Z,19.70
2022-09-28T05:03:52.217Z,19.70
2022-09-28T05:06:21.019Z,19.90
2022-09-28T05:08:50.498Z,19.80
2022-09-28T05:11:19.809Z,19.70
2022-09-28T05:13:48.838Z,19.70
2022-09-28T05:16:17.965Z,19.50
2022-09-28T05:18:46.244Z,19.60
2022-09-28T05:21:19.452Z,19.70
2022-09-28T05:23:49.930Z,19.90
2022-09-28T05:26:18.609Z,19.60
2022-09-28T05:28:47.509Z,19.50
2022-09-28T05:31:16.129Z,19.70
2022-09-28T05:33:44.581Z,19.60
2022-09-28T05:36:12.962Z,19.70
2022-09-28T05:38:41.192Z,20.00
2022-09-28T05:41:10.910Z,19.80
2022-09-28T05:43:39.746Z,19.60
2022-09-28T05:46:08.487Z,19.60
2022-09-28T05:48:36.848Z,19.80
2022-09-28T05:51:05.184Z,19.70
2022-09-28T05:53:33.317Z,19.60
2022-09-28T05:56:01.941Z,19.60
2022-09-28T05:58:31.499Z,19.60
2022-09-28T06:01:00.001Z,19.70
2022-09-28T06:03:28.688Z,19.70
2022-09-28T06:05:57.101Z,19.90
2022-09-28T06:08:25.267Z,19.80
2022-09-28T06:10:53.521Z,19.90
2022-09-28T06:13:21.680Z,19.90
2022-09-28T06:15:51.177Z,19.70
2022-09-28T06:18:19.515Z,19.70
2022-09-28T06:20:48.096Z,19.50
2022-09-28T06:23:16.367Z,19.90
2022-09-28T06:25:44.900Z,19.70
2022-09-28T06:28:15.250Z,19.70
2022-09-28T06:30:44.897Z,19.60
2022-09-28T06:33:16.202Z,19.70
2022-09-28T06:35:44.584Z,19.80
2022-09-28T06:38:12.864Z,19.90
2022-09-28T06:40:41.219Z,19.90
2022-09-28T06:43:14.790Z,19.70
2022-09-28T06:45:44.303Z,20.20
2022-09-28T06:48:14.923Z,19.80
2022-09-28T06:50:43.453Z,19.80
2022-09-28T06:53:14.631Z,20.10
2022-09-28T06:55:45.930Z,19.90
2022-09-28T06:58:17.049Z,20.10
2022-09-28T07:00:45.340Z,20.10
2022-09-28T07:03:17.994Z,19.90
2022-09-28T07:05:49.416Z,19.80
2022-09-28T07:08:18.605Z,20.10
2022-09-28T07:10:49.388Z,20.20
2022-09-28T07:13:44.940Z,19.60
2022-09-28T07:16:06.975Z,19.30
2022-09-28T07:18:36.292Z,19.00
2022-09-28T07:21:08.188Z,18.70
2022-09-28T07:23:49.123Z,18.40
2022-09-28T07:26:22.773Z,18.60
2022-09-28T07:28:51.931Z,18.60
2022-09-28T07:31:19.904Z,18.70
2022-09-28T07:33:51.988Z,18.40
2022-09-28T07:36:20.725Z,19.10
2022-09-28T07:38:49.017Z,19.40
2022-09-28T07:41:21.531Z,19.30
2022-09-28T07:43:50.005Z,19.50
2022-09-28T07:46:18.063Z,19.60
2022-09-28T07:48:46.323Z,19.80
2022-09-28T07:51:17.693Z,19.90
2022-09-28T07:53:45.765Z,19.90
2022-09-28T07:56:17.200Z,19.70
2022-09-28T07:58:45.139Z,20.10
2022-09-28T08:01:14.923Z,20.50
2022-09-28T08:03:45.189Z,20.50
2022-09-28T08:06:16.941Z,20.20
2022-09-28T08:08:45.972Z,20.30
2022-09-28T08:11:16.627Z,20.50
2022-09-28T08:13:45.641Z,20.80
2022-09-28T08:16:14.086Z,20.70
2022-09-28T08:18:42.148Z,20.60
2022-09-28T08:21:40.453Z,20.60
2022-09-28T08:24:09.753Z,20.50
2022-09-28T08:26:37.791Z,20.70
2022-09-28T08:29:06.120Z,20.60
2022-09-28T08:31:34.093Z,20.60
2022-09-28T08:34:02.048Z,21.10
2022-09-28T08:36:30.165Z,21.30
2022-09-28T08:38:58.185Z,21.20
2022-09-28T08:41:36.761Z,21.20
2022-09-28T08:44:16.186Z,21.20
2022-09-28T08:46:47.911Z,21.30
2022-09-28T08:49:26.315Z,21.10
2022-09-28T08:52:00.725Z,21.30
2022-09-28T08:54:40.479Z,21.20
2022-09-28T08:57:15.041Z,21.30
2022-09-28T08:59:51.329Z,21.40
2022-09-28T09:02:25.378Z,21.30
2022-09-28T09:04:54.536Z,21.30
2022-09-28T09:07:52.473Z,20.90
2022-09-28T09:11:00.956Z,21.30
2022-09-28T09:14:02.227Z,21.50
2022-09-28T09:16:40.045Z,21.20
2022-09-28T09:19:17.330Z,21.50
2022-09-28T09:21:52.254Z,21.30
2022-09-28T09:24:27.692Z,21.50
2022-09-28T09:27:07.394Z,21.50
2022-09-28T09:29:54.920Z,21.40
2022-09-28T09:32:44.324Z,21.60
2022-09-28T09:35:33.249Z,21.50
2022-09-28T09:38:21.194Z,21.50
2022-09-28T09:41:06.771Z,21.40
2022-09-28T09:43:58.689Z,21.60
2022-09-28T09:46:36.150Z,21.40
2022-09-28T09:49:09.949Z,21.50
2022-09-28T09:51:46.393Z,21.60
2022-09-28T09:54:22.968Z,21.30
2022-09-28T09:56:56.539Z,21.70
2022-09-28T09:59:28.731Z,21.50
2022-09-28T10:01:58.266Z,21.50
2022-09-28T10:04:30.767Z,21.50
2022-09-28T10:07:04.127Z,21.30
2022-09-28T10:09:36.184Z,21.60
2022-09-28T10:12:04.789Z,21.60
2022-09-28T10:14:32.793Z,21.40
2022-09-28T10:17:04.575Z,21.30
2022-09-28T10:19:34.649Z,21.50
2022-09-28T10:22:06.550Z,21.70
2022-09-28T10:24:40.219Z,21.60
2022-09-28T10:27:14.817Z,21.60
2022-09-28T10:29:51.796Z,21.60
2022-09-28T10:32:24.206Z,21.50
2022-09-28T10:34:54.897Z,21.70
2022-09-28T10:37:24.200Z,21.80
2022-09-28T10:39:56.024Z,21.50
2022-09-28T10:42:28.109Z,22.20
2022-09-28T10:45:00.476Z,22.20
2022-09-28T10:47:32.611Z,21.70
2022-09-28T10:50:01.337Z,22.10
2022-09-28T10:52:39.657Z,22.00
2022-09-28T10:55:30.536Z,22.30
2022-09-28T10:57:59.160Z,22.40
2022-09-28T11:00:39.057Z,21.80
2022-09-28T11:03:20.564Z,21.80
2022-09-28T11:05:56.836Z,22.10
2022-09-28T11:08:30.286Z,21.90
2022-09-28T11:11:10.792Z,22.00
2022-09-28T11:13:48.392Z,22.30
2022-09-28T11:16:28.323Z,22.20
2022-09-28T11:18:59.071Z,22.10
2022-09-28T11:21:32.059Z,22.30
2022-09-28T11:24:07.314Z,22.20
2022-09-28T11:26:42.276Z,21.70
2022-09-28T11:29:26.649Z,21.70
2022-09-28T11:31:54.831Z,22.30
2022-09-28T11:34:41.783Z,21.90
2022-09-28T11:37:46.866Z,22.20
2022-09-28T11:40:30.490Z,21.70
2022-09-28T11:43:15.979Z,21.90
2022-09-28T11:45:56.038Z,22.10
2022-09-28T11:48:29.945Z,22.30
2022-09-28T11:51:04.204Z,22.20
2022-09-28T11:53:40.202Z,22.30
2022-09-28T11:56:19.667Z,22.00
2022-09-28T11:58:52.090Z,22.20
2022-09-28T12:01:27.086Z,22.10
2022-09-28T12:04:01.053Z,22.10
2022-09-28T12:06:38.733Z,22.10
2022-09-28T12:09:16.358Z,22.00
2022-09-28T12:11:50.184Z,21.60
2022-09-28T12:14:24.218Z,21.90
2022-09-28T12:17:06.937Z,22.10
2022-09-28T12:19:43.421Z,22.10
2022-09-28T12:22:18.562Z,22.30
2022-09-28T12:24:50.135Z,21.90
2022-09-28T12:27:24.424Z,21.90
2022-09-28T12:30:01.301Z,22.00
2022-09-28T12:32:37.295Z,22.10
2022-09-28T12:35:13.364Z,21.90
2022-09-28T12:38:01.040Z,21.90
2022-09-28T12:40:39.235Z,22.10
2022-09-28T12:43:33.270Z,21.90
2022-09-28T12:46:28.975Z,22.10
2022-09-28T12:50:27.184Z,22.10
2022-09-28T12:52:29.943Z,22.00
2022-09-28T12:55:39.701Z,21.90
2022-09-28T12:58:24.988Z,22.20
2022-09-28T13:01:03.749Z,22.00
2022-09-28T13:03:48.840Z,22.10
2022-09-28T13:06:26.890Z,22.00
2022-09-28T13:09:13.009Z,22.10
2022-09-28T13:11:54.589Z,22.20
2022-09-28T13:15:04.526Z,22.00
2022-09-28T13:17:46.151Z,22.20
2022-09-28T13:20:36.742Z,22.20
2022-09-28T13:23:15.452Z,21.90
2022-09-28T13:25:53.052Z,22.20
2022-09-28T13:28:27.305Z,22.10
2022-09-28T13:33:36.782Z,22.10
2022-09-28T13:36:06.388Z,21.60
2022-09-28T13:38:50.243Z,22.20
2022-09-28T13:41:24.677Z,22.10
2022-09-28T13:44:24.908Z,21.80
2022-09-28T13:47:25.514Z,22.00
2022-09-28T13:50:11.660Z,21.80
2022-09-28T13:52:47.978Z,21.90
2022-09-28T13:55:26.100Z,21.50
2022-09-28T13:57:57.784Z,21.70
2022-09-28T14:00:31.613Z,21.50
2022-09-28T14:03:13.105Z,21.80
2022-09-28T14:06:04.514Z,21.50
2022-09-28T14:08:38.552Z,21.40
2022-09-28T14:11:42.470Z,21.80
2022-09-28T14:14:32.290Z,22.00
2022-09-28T14:18:02.395Z,21.60
2022-09-28T14:20:32.383Z,22.20
2022-09-28T14:23:37.607Z,21.90
2022-09-28T14:26:29.101Z,21.90
2022-09-28T14:29:16.825Z,22.10
2022-09-28T14:31:45.232Z,21.50
2022-09-28T14:34:35.474Z,21.50
2022-09-28T14:37:24.512Z,21.60
2022-09-28T14:40:10.516Z,21.50
2022-09-28T14:42:38.595Z,21.50
2022-09-28T14:45:38.235Z,21.50
2022-09-28T14:48:17.368Z,21.60
2022-09-28T14:50:48.728Z,21.50
2022-09-28T14:53:23.807Z,21.70
2022-09-28T14:55:56.644Z,21.20
2022-09-28T14:58:28.687Z,21.30
2022-09-28T15:01:05.477Z,21.40
2022-09-28T15:03:35.833Z,21.50
2022-09-28T15:06:05.595Z,21.30
2022-09-28T15:08:40.878Z,21.40
2022-09-28T15:11:15.905Z,21.30
2022-09-28T15:13:44.511Z,21.20
2022-09-28T15:16:15.204Z,21.20
2022-09-28T15:19:24.570Z,21.40
2022-09-28T15:21:54.505Z,21.40
2022-09-28T15:24:32.503Z,21.40
2022-09-28T15:27:01.176Z,21.30
2022-09-28T15:29:31.628Z,21.50
2022-09-28T15:32:00.283Z,21.40
2022-09-28T15:34:48.940Z,21.20
2022-09-28T15:37:21.947Z,21.30
2022-09-28T15:39:51.594Z,21.30
2022-09-28T15:42:20.494Z,21.50
2022-09-28T15:45:26.644Z,21.20
2022-09-28T15:48:18.514Z,21.60
2022-09-28T15:51:01.477Z,21.40
2022-09-28T15:53:31.210Z,21.50
2022-09-28T15:56:09.920Z,21.50
2022-09-28T15:58:39.637Z,21.70
2022-09-28T16:01:36.290Z,21.30
2022-09-28T16:04:37.140Z,21.50
2022-09-28T16:07:23.072Z,21.50
2022-09-28T16:10:02.830Z,21.40
2022-09-28T16:12:42.301Z,21.20
2022-09-28T16:15:20.328Z,21.30
2022-09-28T16:17:55.222Z,21.40
2022-09-28T16:20:29.119Z,21.60
2022-09-28T16:23:03.360Z,21.30
2022-09-28T16:25:35.670Z,21.20
2022-09-28T16:28:04.407Z,21.20
2022-09-28T16:30:34.675Z,21.20
2022-09-28T16:33:05.557Z,21.10
2022-09-28T16:35:51.372Z,21.30
2022-09-28T16:38:20.643Z,21.10
2022-09-28T16:40:53.513Z,21.30
2022-09-28T16:43:26.575Z,21.20
2022-09-28T16:45:57.393Z,21.30
2022-09-28T16:48:28.400Z,21.20
2022-09-28T16:50:56.464Z,21.30
2022-09-28T16:53:42.315Z,21.30
2022-09-28T16:56:13.217Z,21.30
2022-09-28T16:58:42.380Z,21.40
2022-09-28T17:01:13.135Z,21.20
2022-09-28T17:03:42.591Z,21.30
2022-09-28T17:06:12.482Z,21.10
2022-09-28T17:08:40.525Z,21.40
2022-09-28T17:11:19.259Z,21.20
2022-09-28T17:13:51.683Z,21.40
2022-09-28T17:16:32.678Z,21.20
2022-09-28T17:19:19.613Z,21.10
2022-09-28T17:21:49.724Z,21.10
2022-09-28T17:24:18.436Z,21.00
2022-09-28T17:26:50.305Z,21.30
2022-09-28T17:29:18.604Z,21.20
2022-09-28T17:31:48.029Z,21.20
2022-09-28T17:34:17.849Z,21.20
2022-09-28T17:36:46.145Z,20.70
2022-09-28T17:39:16.649Z,21.00
2022-09-28T17:41:44.753Z,21.00
2022-09-28T17:44:16.073Z,20.50
2022-09-28T17:46:48.476Z,20.90
2022-09-28T17:49:16.982Z,20.60
2022-09-28T17:51:45.123Z,21.00
2022-09-28T17:54:16.611Z,20.70
2022-09-28T17:56:44.702Z,20.70
2022-09-28T17:59:18.329Z,20.60
2022-09-28T18:01:48.032Z,20.60
2022-09-28T18:04:39.883Z,20.70
2022-09-28T18:07:05.091Z,20.50
2022-09-28T18:09:33.024Z,20.40
2022-09-28T18:12:05.253Z,20.30
2022-09-28T18:14:35.609Z,20.60
2022-09-28T18:17:03.768Z,20.30
2022-09-28T18:19:32.613Z,20.40
2022-09-28T18:22:01.188Z,20.60
2022-09-28T18:24:29.267Z,20.10
2022-09-28T18:26:57.315Z,20.40
2022-09-28T18:29:25.324Z,20.60
2022-09-28T18:31:54.577Z,20.30
2022-09-28T18:34:22.601Z,20.60
2022-09-28T18:36:50.915Z,20.20
2022-09-28T18:39:18.949Z,20.40
2022-09-28T18:41:47.026Z,20.30
2022-09-28T18:44:14.981Z,20.20
2022-09-28T18:46:43.489Z,20.60
2022-09-28T18:49:12.861Z,20.70
2022-09-28T18:51:40.796Z,20.40
2022-09-28T18:54:08.748Z,20.40
2022-09-28T18:56:38.010Z,20.60
2022-09-28T18:59:11.873Z,20.30
2022-09-28T19:01:41.510Z,20.30
2022-09-28T19:04:13.495Z,20.60
2022-09-28T19:06:44.386Z,20.70
2022-09-28T19:09:13.081Z,20.80
2022-09-28T19:11:41.263Z,20.40
2022-09-28T19:14:14.871Z,20.60
2022-09-28T19:16:43.864Z,20.40
2022-09-28T19:19:16.292Z,20.70
2022-09-28T19:21:44.917Z,20.70
2022-09-28T19:24:15.396Z,20.80
2022-09-28T19:26:45.067Z,20.80
2022-09-28T19:29:13.857Z,21.00
2022-09-28T19:31:43.178Z,21.00
2022-09-28T19:34:14.182Z,20.90
2022-09-28T19:36:42.872Z,20.90
2022-09-28T19:39:15.333Z,20.40
2022-09-28T19:41:49.350Z,21.10
2022-09-28T19:44:24.205Z,20.40
2022-09-28T19:46:54.451Z,20.70
2022-09-28T19:49:25.763Z,20.50
2022-09-28T19:52:12.024Z,20.80
2022-09-28T19:54:41.121Z,20.40
2022-09-28T19:57:09.212Z,20.80
2022-09-28T19:59:38.277Z,21.00
2022-09-28T20:02:08.689Z,20.90
2022-09-28T20:04:38.185Z,21.00
2022-09-28T20:07:06.374Z,20.60
2022-09-28T20:09:34.906Z,20.60
2022-09-28T20:12:03.061Z,20.80
2022-09-28T20:14:35.276Z,20.80
2022-09-28T20:17:06.107Z,20.70
2022-09-28T20:19:34.861Z,20.80
2022-09-28T20:22:04.609Z,20.50
2022-09-28T20:24:33.016Z,21.10
2022-09-28T20:27:01.857Z,21.00
2022-09-28T20:29:31.360Z,20.60
2022-09-28T20:31:59.949Z,21.10
2022-09-28T20:34:27.952Z,21.10
2022-09-28T20:36:56.075Z,20.80
2022-09-28T20:39:25.914Z,21.10
2022-09-28T20:41:55.468Z,20.80
2022-09-28T20:44:23.541Z,20.90
2022-09-28T20:46:52.218Z,20.70
2022-09-28T20:49:20.173Z,20.40
2022-09-28T20:51:48.699Z,20.60
2022-09-28T20:54:16.753Z,20.20
2022-09-28T20:56:48.028Z,20.60
2022-09-28T20:59:16.073Z,20.20
2022-09-28T21:01:44.305Z,20.40
2022-09-28T21:04:12.584Z,20.30
2022-09-28T21:06:42.904Z,20.20
2022-09-28T21:09:12.167Z,20.30
2022-09-28T21:11:41.374Z,20.30
2022-09-28T21:14:10.889Z,20.20
2022-09-28T21:16:39.823Z,20.40
2022-09-28T21:19:07.868Z,20.30
2022-09-28T21:21:36.025Z,20.60
2022-09-28T21:24:04.060Z,20.60
2022-09-28T21:26:32.954Z,20.50
2022-09-28T21:29:03.857Z,20.40
2022-09-28T21:31:39.213Z,20.60
2022-09-28T21:34:07.494Z,20.70
2022-09-28T21:36:35.486Z,20.30
2022-09-28T21:39:06.007Z,20.70
2022-09-28T21:41:37.539Z,20.60
2022-09-28T21:44:05.603Z,20.40
2022-09-28T21:46:35.460Z,20.30
2022-09-28T21:49:05.024Z,20.50
2022-09-28T21:51:33.377Z,20.80
2022-09-28T21:54:01.305Z,20.40
2022-09-28T21:56:29.261Z,20.30
2022-09-28T21:58:57.267Z,20.20
2022-09-28T22:01:26.520Z,20.20
2022-09-28T22:03:57.603Z,20.30
2022-09-28T22:06:28.733Z,20.30
2022-09-28T22:08:57.510Z,20.20
2022-09-28T22:11:28.141Z,20.50
2022-09-28T22:13:58.482Z,20.20
2022-09-28T22:16:29.371Z,20.20
2022-09-28T22:18:59.493Z,20.20
2022-09-28T22:21:29.977Z,20.10
2022-09-28T22:24:01.257Z,20.30
2022-09-28T22:26:31.380Z,20.30
2022-09-28T22:29:02.004Z,20.10
2022-09-28T22:31:33.132Z,20.20
2022-09-28T22:34:02.795Z,20.20
2022-09-28T22:36:31.475Z,20.30
2022-09-28T22:38:59.716Z,20.30
2022-09-28T22:41:28.255Z,20.20
2022-09-28T22:43:56.688Z,20.40
2022-09-28T22:46:27.235Z,20.40
2022-09-28T22:48:57.566Z,20.20
2022-09-28T22:51:29.368Z,20.40
2022-09-28T22:53:57.725Z,20.20
2022-09-28T22:56:26.210Z,20.20
2022-09-28T22:58:54.256Z,20.20
2022-09-28T23:01:24.605Z,20.10
2022-09-28T23:03:53.930Z,20.20
2022-09-28T23:06:23.975Z,20.00
2022-09-28T23:08:53.949Z,20.20
2022-09-28T23:11:22.354Z,20.30
2022-09-28T23:13:51.358Z,20.20
2022-09-28T23:16:20.266Z,20.10
2022-09-28T23:18:49.043Z,19.90
2022-09-28T23:21:20.189Z,20.10
2022-09-28T23:23:55.129Z,20.40
2022-09-28T23:26:26.491Z,20.20
2022-09-28T23:28:55.288Z,20.30
2022-09-28T23:31:25.691Z,20.20
2022-09-28T23:33:57.835Z,20.00
2022-09-28T23:36:26.242Z,20.20
2022-09-28T23:38:56.083Z,20.20
2022-09-28T23:41:24.124Z,19.80
2022-09-28T23:43:52.112Z,20.30
2022-09-28T23:46:21.145Z,20.40
2022-09-28T23:48:49.874Z,20.40
2022-09-28T23:51:18.245Z,20.30
2022-09-28T23:53:46.416Z,19.80
2022-09-28T23:56:15.726Z,20.00
2022-09-28T23:58:44.092Z,20.20
