createdAt,value
2022-09-11T00:00:05.061Z,9.50
2022-09-11T00:03:00.219Z,9.70
2022-09-11T00:05:46.870Z,9.63
2022-09-11T00:08:32.961Z,10.10
2022-09-11T00:11:19.633Z,10.13
2022-09-11T00:14:05.649Z,10.70
2022-09-11T00:16:51.716Z,10.40
2022-09-11T00:19:42.164Z,10.37
2022-09-11T00:22:28.474Z,10.87
2022-09-11T00:25:15.787Z,11.90
2022-09-11T00:28:02.185Z,12.43
2022-09-11T00:30:57.308Z,12.03
2022-09-11T00:33:45.243Z,12.40
2022-09-11T00:36:31.747Z,13.73
2022-09-11T00:39:18.048Z,14.73
2022-09-11T00:42:05.297Z,11.83
2022-09-11T00:44:51.646Z,11.67
2022-09-11T00:47:37.431Z,13.40
2022-09-11T00:50:24.379Z,11.50
2022-09-11T00:53:12.161Z,15.57
2022-09-11T00:56:01.804Z,12.10
2022-09-11T00:58:51.762Z,12.43
2022-09-11T01:01:39.163Z,13.13
2022-09-11T01:04:25.385Z,11.53
2022-09-11T01:07:12.828Z,11.57
2022-09-11T01:09:59.980Z,13.47
2022-09-11T01:12:45.732Z,14.07
2022-09-11T01:15:36.107Z,11.27
2022-09-11T01:18:27.370Z,11.03
2022-09-11T01:21:34.574Z,11.93
2022-09-11T01:24:26.985Z,12.80
2022-09-11T01:27:19.852Z,12.03
2022-09-11T01:30:11.480Z,12.53
2022-09-11T01:33:11.198Z,12.70
2022-09-11T01:36:06.206Z,13.10
2022-09-11T01:38:55.085Z,15.00
2022-09-11T01:41:46.059Z,13.40
2022-09-11T01:44:37.852Z,18.27
2022-09-11T01:47:27.968Z,15.50
2022-09-11T01:50:16.271Z,13.17
2022-09-11T01:53:04.325Z,12.63
2022-09-11T01:55:55.567Z,14.90
2022-09-11T01:58:43.532Z,14.30
2022-09-11T02:01:31.741Z,18.33
2022-09-11T02:04:20.028Z,18.23
2022-09-11T02:07:12.081Z,16.37
2022-09-11T02:10:01.486Z,14.97
2022-09-11T02:12:53.443Z,13.47
2022-09-11T02:15:43.084Z,13.30
2022-09-11T02:19:07.932Z,14.97
2022-09-11T02:21:54.157Z,15.77
2022-09-11T02:24:41.539Z,17.80
2022-09-11T02:27:28.242Z,15.87
2022-09-11T02:30:15.248Z,17.47
2022-09-11T02:33:01.793Z,19.43
2022-09-11T02:35:51.202Z,17.47
2022-09-11T02:38:44.729Z,21.73
2022-09-11T02:41:38.427Z,15.77
2022-09-11T02:44:40.257Z,18.60
2022-09-11T02:47:28.913Z,19.30
2022-09-11T02:50:21.805Z,15.70
2022-09-11T02:53:11.884Z,16.90
2022-09-11T02:56:02.553Z,18.03
2022-09-11T02:58:55.512Z,18.03
2022-09-11T03:01:52.994Z,20.17
2022-09-11T03:04:42.014Z,19.07
2022-09-11T03:07:28.072Z,18.23
2022-09-11T03:10:13.824Z,17.57
2022-09-11T03:12:59.681Z,17.90
2022-09-11T03:15:45.515Z,18.63
2022-09-11T03:18:33.057Z,19.40
2022-09-11T03:21:20.104Z,18.40
2022-09-11T03:24:06.266Z,18.57
2022-09-11T03:26:54.407Z,19.13
2022-09-11T03:29:40.729Z,19.63
2022-09-11T03:32:26.219Z,17.47
2022-09-11T03:35:15.030Z,18.60
2022-09-11T03:38:00.768Z,18.50
2022-09-11T03:40:46.500Z,20.40
2022-09-11T03:43:32.891Z,18.63
2022-09-11T03:46:19.381Z,17.90
2022-09-11T03:49:09.399Z,18.50
2022-09-11T03:51:56.905Z,18.47
2022-09-11T03:54:42.824Z,20.57
2022-09-11T03:57:28.648Z,20.50
2022-09-11T04:00:14.324Z,19.07
2022-09-11T04:03:06.139Z,19.17
2022-09-11T04:05:59.628Z,15.03
2022-09-11T04:08:45.603Z,17.07
2022-09-11T04:11:37.322Z,16.80
2022-09-11T04:14:25.081Z,16.60
2022-09-11T04:17:13.024Z,11.87
2022-09-11T04:19:58.815Z,15.83
2022-09-11T04:22:44.732Z,14.30
2022-09-11T04:25:32.275Z,14.20
2022-09-11T04:28:19.882Z,15.00
2022-09-11T04:31:05.924Z,16.13
2022-09-11T04:33:57.045Z,15.60
2022-09-11T04:36:49.535Z,13.27
2022-09-11T04:39:39.527Z,15.37
2022-09-11T04:42:26.312Z,18.20
2022-09-11T04:45:13.112Z,15.73
2022-09-11T04:47:58.757Z,16.47
2022-09-11T04:50:45.342Z,14.63
2022-09-11T04:53:39.984Z,15.57
2022-09-11T04:56:29.084Z,19.07
2022-09-11T04:59:17.160Z,19.87
2022-09-11T05:02:07.622Z,17.73
2022-09-11T05:04:58.734Z,23.73
2022-09-11T05:07:44.517Z,20.53
2022-09-11T05:10:30.863Z,19.10
2022-09-11T05:13:17.567Z,14.50
2022-09-11T05:16:03.779Z,16.90
2022-09-11T05:18:52.058Z,16.60
2022-09-11T05:21:39.366Z,15.37
2022-09-11T05:24:24.978Z,18.33
2022-09-11T05:27:11.574Z,17.37
2022-09-11T05:29:59.812Z,17.97
2022-09-11T05:32:48.109Z,16.70
2022-09-11T05:35:34.185Z,18.13
2022-09-11T05:38:20.309Z,19.27
2022-09-11T05:41:07.364Z,18.80
2022-09-11T05:43:54.053Z,22.90
2022-09-11T05:46:39.562Z,20.97
2022-09-11T05:49:25.638Z,22.00
2022-09-11T05:52:11.542Z,23.93
2022-09-11T05:54:58.064Z,25.63
2022-09-11T05:57:44.795Z,23.03
2022-09-11T06:00:32.097Z,27.10
2022-09-11T06:03:21.514Z,27.03
2022-09-11T06:06:08.232Z,26.73
2022-09-11T06:08:55.864Z,24.97
2022-09-11T06:11:41.782Z,26.63
2022-09-11T06:14:28.052Z,26.70
2022-09-11T06:17:13.885Z,25.03
2022-09-11T06:19:59.884Z,24.77
2022-09-11T06:22:45.641Z,26.03
2022-09-11T06:25:32.175Z,25.57
2022-09-11T06:28:18.193Z,28.63
2022-09-11T06:31:07.725Z,28.60
2022-09-11T06:33:54.891Z,27.70
2022-09-11T06:36:40.773Z,28.80
2022-09-11T06:39:27.180Z,28.63
2022-09-11T06:42:13.410Z,35.73
2022-09-11T06:44:59.160Z,27.07
2022-09-11T06:47:48.165Z,31.17
2022-09-11T06:50:40.173Z,36.70
2022-09-11T06:53:26.188Z,34.40
2022-09-11T06:56:14.295Z,30.40
2022-09-11T06:59:01.814Z,33.20
2022-09-11T07:01:50.196Z,34.70
2022-09-11T07:04:36.335Z,31.60
2022-09-11T07:07:21.890Z,34.47
2022-09-11T07:10:10.712Z,36.10
2022-09-11T07:12:57.143Z,38.10
2022-09-11T07:15:43.523Z,40.60
2022-09-11T07:18:36.262Z,42.37
2022-09-11T07:21:26.660Z,40.00
2022-09-11T07:24:16.718Z,36.00
2022-09-11T07:27:03.467Z,38.43
2022-09-11T07:29:53.688Z,40.43
2022-09-11T07:32:39.624Z,36.50
2022-09-11T07:35:27.186Z,36.17
2022-09-11T07:38:14.224Z,39.27
2022-09-11T07:41:02.835Z,39.67
2022-09-11T07:43:52.765Z,36.90
2022-09-11T07:46:42.224Z,36.73
2022-09-11T07:49:30.274Z,32.47
2022-09-11T07:52:18.670Z,36.23
2022-09-11T07:55:10.120Z,35.97
2022-09-11T07:57:56.293Z,31.80
2022-09-11T08:00:42.562Z,32.70
2022-09-11T08:03:36.396Z,39.50
2022-09-11T08:06:23.839Z,34.10
2022-09-11T08:09:14.934Z,32.13
2022-09-11T08:12:05.185Z,32.47
2022-09-11T08:14:53.239Z,30.57
2022-09-11T08:17:41.063Z,32.23
2022-09-11T08:20:26.536Z,33.50
2022-09-11T08:23:15.222Z,31.47
2022-09-11T08:26:07.987Z,29.93
2022-09-11T08:28:57.197Z,34.07
2022-09-11T08:31:45.201Z,27.53
2022-09-11T08:34:31.812Z,28.50
2022-09-11T08:37:18.183Z,31.73
2022-09-11T08:40:07.692Z,30.70
2022-09-11T08:42:56.182Z,31.80
2022-09-11T08:45:42.518Z,31.83
2022-09-11T08:48:48.752Z,31.97
2022-09-11T08:51:34.546Z,30.87
2022-09-11T08:54:27.564Z,30.53
2022-09-11T08:57:29.106Z,32.03
2022-09-11T09:00:24.680Z,29.57
2022-09-11T09:03:26.068Z,35.47
2022-09-11T09:06:23.731Z,33.77
2022-09-11T09:09:23.000Z,28.67
2022-09-11T09:12:26.030Z,30.00
2022-09-11T09:15:34.901Z,30.63
2022-09-11T09:18:35.317Z,27.27
2022-09-11T09:21:25.017Z,26.63
2022-09-11T09:24:19.148Z,29.70
2022-09-11T09:27:07.624Z,27.90
2022-09-11T09:29:55.717Z,33.17
2022-09-11T09:32:51.657Z,32.27
2022-09-11T09:35:41.969Z,29.93
2022-09-11T09:38:31.304Z,27.93
2022-09-11T09:41:44.021Z,27.23
2022-09-11T09:44:49.193Z,30.03
2022-09-11T09:47:35.446Z,28.07
2022-09-11T09:50:23.708Z,28.27
2022-09-11T09:53:16.380Z,29.33
2022-09-11T09:56:02.743Z,29.50
2022-09-11T09:59:02.806Z,26.10
2022-09-11T10:01:53.875Z,25.77
2022-09-11T10:04:39.832Z,28.40
2022-09-11T10:07:25.966Z,30.10
2022-09-11T10:10:21.363Z,33.03
2022-09-11T10:13:24.781Z,119.93
2022-09-11T10:16:25.816Z,24.40
2022-09-11T10:19:31.240Z,26.80
2022-09-11T10:22:21.545Z,27.43
2022-09-11T10:25:07.495Z,25.70
2022-09-11T10:27:56.755Z,28.13
2022-09-11T10:30:46.147Z,26.80
2022-09-11T10:33:37.036Z,25.63
2022-09-11T10:36:27.353Z,26.70
2022-09-11T10:39:17.056Z,26.27
2022-09-11T10:42:12.304Z,27.53
2022-09-11T10:45:08.548Z,22.67
2022-09-11T10:47:54.383Z,25.67
2022-09-11T10:50:39.989Z,24.60
2022-09-11T10:53:26.026Z,23.70
2022-09-11T10:56:12.157Z,21.10
2022-09-11T10:59:02.144Z,20.50
2022-09-11T11:01:48.039Z,20.93
2022-09-11T11:04:33.622Z,21.93
2022-09-11T11:07:28.535Z,21.67
2022-09-11T11:10:22.563Z,23.27
2022-09-11T11:13:18.085Z,19.77
2022-09-11T11:16:10.650Z,21.83
2022-09-11T11:19:06.790Z,23.60
2022-09-11T11:22:11.323Z,20.83
2022-09-11T11:25:15.780Z,17.23
2022-09-11T11:28:07.860Z,21.40
2022-09-11T11:31:16.321Z,17.73
2022-09-11T11:34:09.105Z,16.27
2022-09-11T11:37:05.041Z,18.20
2022-09-11T11:40:02.712Z,16.30
2022-09-11T11:42:56.406Z,19.67
2022-09-11T11:45:48.090Z,22.40
2022-09-11T11:48:45.122Z,24.67
2022-09-11T11:51:51.244Z,20.13
2022-09-11T11:54:39.989Z,20.10
2022-09-11T11:57:27.411Z,18.43
2022-09-11T12:00:14.816Z,20.73
2022-09-11T12:03:27.064Z,20.13
2022-09-11T12:06:12.830Z,18.50
2022-09-11T12:08:58.823Z,16.50
2022-09-11T12:11:47.243Z,18.37
2022-09-11T12:14:34.139Z,16.00
2022-09-11T12:17:29.656Z,11.60
2022-09-11T12:20:29.747Z,14.83
2022-09-11T12:23:30.704Z,14.70
2022-09-11T12:26:21.589Z,15.00
2022-09-11T12:29:14.382Z,12.43
2022-09-11T12:32:00.192Z,11.83
2022-09-11T12:34:46.812Z,11.60
2022-09-11T12:37:38.591Z,11.87
2022-09-11T12:40:27.851Z,12.40
2022-09-11T12:43:28.353Z,10.60
2022-09-11T12:46:23.161Z,11.63
2022-09-11T12:49:25.764Z,15.10
2022-09-11T12:52:20.301Z,12.50
2022-09-11T12:55:21.586Z,13.53
2022-09-11T12:58:19.357Z,11.17
2022-09-11T13:01:15.984Z,9.97
2022-09-11T13:04:14.963Z,11.40
2022-09-11T13:07:05.275Z,11.10
2022-09-11T13:09:52.223Z,12.63
2022-09-11T13:12:53.771Z,11.30
2022-09-11T13:15:41.379Z,11.73
2022-09-11T13:18:35.491Z,11.10
2022-09-11T13:21:26.235Z,13.30
2022-09-11T13:24:34.528Z,10.20
2022-09-11T13:27:24.459Z,9.40
2022-09-11T13:30:13.366Z,10.67
2022-09-11T13:32:59.757Z,10.10
2022-09-11T13:35:46.369Z,11.40
2022-09-11T13:38:34.154Z,10.43
2022-09-11T13:41:23.600Z,9.80
2022-09-11T13:44:13.944Z,9.60
2022-09-11T13:47:00.443Z,8.70
2022-09-11T13:49:47.145Z,8.03
2022-09-11T13:52:34.564Z,8.43
2022-09-11T13:55:22.205Z,8.80
2022-09-11T13:58:22.088Z,8.50
2022-09-11T14:01:16.606Z,8.50
2022-09-11T14:04:04.389Z,8.60
2022-09-11T14:06:50.727Z,9.60
2022-09-11T14:09:36.524Z,9.13
2022-09-11T14:12:22.278Z,8.13
2022-09-11T14:15:11.670Z,9.57
2022-09-11T14:17:57.349Z,11.13
2022-09-11T14:20:44.462Z,9.23
2022-09-11T14:23:31.180Z,10.43
2022-09-11T14:26:18.348Z,11.47
2022-09-11T14:29:25.414Z,9.20
2022-09-11T14:32:34.829Z,9.77
2022-09-11T14:35:20.857Z,8.90
2022-09-11T14:38:06.928Z,10.67
2022-09-11T14:40:58.447Z,11.23
2022-09-11T14:43:48.865Z,8.90
2022-09-11T14:46:34.842Z,9.20
2022-09-11T14:49:21.885Z,9.67
2022-09-11T14:52:07.870Z,10.07
2022-09-11T14:55:00.517Z,11.57
2022-09-11T14:57:46.706Z,11.17
2022-09-11T15:00:34.021Z,9.50
2022-09-11T15:03:20.304Z,9.93
2022-09-11T15:06:05.951Z,9.23
2022-09-11T15:08:54.766Z,11.33
2022-09-11T15:11:41.770Z,10.83
2022-09-11T15:14:54.448Z,9.50
2022-09-11T15:17:36.204Z,9.10
2022-09-11T15:20:25.313Z,9.70
2022-09-11T15:23:12.475Z,12.00
2022-09-11T15:26:02.449Z,10.77
2022-09-11T15:28:50.823Z,11.87
2022-09-11T15:31:37.483Z,10.90
2022-09-11T15:34:23.464Z,10.07
2022-09-11T15:37:09.204Z,10.10
2022-09-11T15:39:54.659Z,12.00
2022-09-11T15:42:40.496Z,11.47
2022-09-11T15:45:29.031Z,12.17
2022-09-11T15:48:14.775Z,13.43
2022-09-11T15:51:01.206Z,12.23
2022-09-11T15:53:47.053Z,13.87
2022-09-11T15:56:35.835Z,11.60
2022-09-11T15:59:21.985Z,10.67
2022-09-11T16:02:09.219Z,10.80
2022-09-11T16:04:55.370Z,11.93
2022-09-11T16:07:41.736Z,12.07
2022-09-11T16:10:29.160Z,10.40
2022-09-11T16:13:17.183Z,12.90
2022-09-11T16:16:04.340Z,11.37
2022-09-11T16:18:50.502Z,12.10
2022-09-11T16:21:36.794Z,11.43
2022-09-11T16:24:23.509Z,11.10
2022-09-11T16:27:10.108Z,9.43
2022-09-11T16:33:02.192Z,9.57
2022-09-11T16:36:05.598Z,9.20
2022-09-11T16:38:54.393Z,9.30
2022-09-11T16:41:40.823Z,8.47
2022-09-11T16:44:30.336Z,8.83
2022-09-11T16:47:17.284Z,9.73
2022-09-11T16:50:07.280Z,8.40
2022-09-11T16:52:54.760Z,10.27
2022-09-11T16:55:42.430Z,9.77
2022-09-11T16:58:28.817Z,10.50
2022-09-11T17:01:15.309Z,9.70
2022-09-11T17:04:01.644Z,9.10
2022-09-11T17:06:49.680Z,10.60
2022-09-11T17:09:35.505Z,10.60
2022-09-11T17:12:22.373Z,8.90
2022-09-11T17:15:08.774Z,9.33
2022-09-11T17:17:54.614Z,11.33
2022-09-11T17:20:40.635Z,9.40
2022-09-11T17:23:26.867Z,9.37
2022-09-11T17:26:14.028Z,9.23
2022-09-11T17:29:02.948Z,9.33
2022-09-11T17:31:48.675Z,8.93
2022-09-11T17:34:34.604Z,9.80
2022-09-11T17:37:20.176Z,12.00
2022-09-11T17:40:07.223Z,15.87
2022-09-11T17:42:53.348Z,19.27
2022-09-11T17:45:39.687Z,17.37
2022-09-11T17:48:25.405Z,13.13
2022-09-11T17:51:13.627Z,11.90
2022-09-11T17:54:00.172Z,16.03
2022-09-11T17:56:45.976Z,14.47
2022-09-11T17:59:31.729Z,17.43
2022-09-11T18:02:18.223Z,12.93
2022-09-11T18:05:04.095Z,11.97
2022-09-11T18:07:50.828Z,13.87
2022-09-11T18:10:36.557Z,12.40
2022-09-11T18:13:22.055Z,15.33
2022-09-11T18:16:11.361Z,13.90
2022-09-11T18:18:58.594Z,14.33
2022-09-11T18:21:48.036Z,12.33
2022-09-11T18:24:35.894Z,13.80
2022-09-11T18:27:21.303Z,14.73
2022-09-11T18:30:07.741Z,15.80
2022-09-11T18:32:55.699Z,14.80
2022-09-11T18:35:41.365Z,14.50
2022-09-11T18:38:32.957Z,13.30
2022-09-11T18:41:19.237Z,13.40
2022-09-11T18:44:07.192Z,15.10
2022-09-11T18:46:56.332Z,13.57
2022-09-11T18:49:42.183Z,13.63
2022-09-11T18:52:30.630Z,13.60
2022-09-11T18:55:22.695Z,12.33
2022-09-11T18:58:08.335Z,13.80
2022-09-11T19:00:56.187Z,11.80
2022-09-11T19:03:43.928Z,13.20
2022-09-11T19:06:29.977Z,11.57
2022-09-11T19:09:15.942Z,15.57
2022-09-11T19:12:03.382Z,14.57
2022-09-11T19:14:50.444Z,14.80
2022-09-11T19:17:36.672Z,15.40
2022-09-11T19:20:22.319Z,20.50
2022-09-11T19:23:11.721Z,18.13
2022-09-11T19:26:02.729Z,17.50
2022-09-11T19:28:51.304Z,16.63
2022-09-11T19:31:39.003Z,18.03
2022-09-11T19:34:25.787Z,18.43
2022-09-11T19:37:13.542Z,21.53
2022-09-11T19:40:00.704Z,21.37
2022-09-11T19:42:46.552Z,19.60
2022-09-11T19:45:33.635Z,15.80
2022-09-11T19:48:19.630Z,20.80
2022-09-11T19:51:08.972Z,19.70
2022-09-11T19:53:56.258Z,18.57
2022-09-11T19:56:44.161Z,19.00
2022-09-11T19:59:30.184Z,20.90
2022-09-11T20:02:17.217Z,16.23
2022-09-11T20:05:03.132Z,17.20
2022-09-11T20:07:48.646Z,16.87
2022-09-11T20:10:34.633Z,20.53
2022-09-11T20:13:21.076Z,17.53
2022-09-11T20:16:11.263Z,16.00
2022-09-11T20:18:57.775Z,17.27
2022-09-11T20:21:44.547Z,18.73
2022-09-11T20:24:30.454Z,17.27
2022-09-11T20:27:16.838Z,16.27
2022-09-11T20:30:02.910Z,23.47
2022-09-11T20:32:50.240Z,19.90
2022-09-11T20:35:35.825Z,19.60
2022-09-11T20:38:23.072Z,15.10
2022-09-11T20:41:12.982Z,16.70
2022-09-11T20:44:00.521Z,18.10
2022-09-11T20:46:47.515Z,23.07
2022-09-11T20:49:33.448Z,18.53
2022-09-11T20:52:19.249Z,17.60
2022-09-11T20:55:05.161Z,16.60
2022-09-11T20:57:50.747Z,17.00
2022-09-11T21:00:38.210Z,18.53
2022-09-11T21:03:23.850Z,21.83
2022-09-11T21:06:09.565Z,19.40
2022-09-11T21:08:56.729Z,17.20
2022-09-11T21:11:42.804Z,23.23
2022-09-11T21:14:28.396Z,20.57
2022-09-11T21:17:14.230Z,17.43
2022-09-11T21:20:00.065Z,18.40
2022-09-11T21:22:46.382Z,20.53
2022-09-11T21:25:32.322Z,18.27
2022-09-11T21:28:18.455Z,17.77
2022-09-11T21:31:04.754Z,20.03
2022-09-11T21:33:51.368Z,18.60
2022-09-11T21:36:37.351Z,18.93
2022-09-11T21:39:23.131Z,20.63
2022-09-11T21:42:11.915Z,19.77
2022-09-11T21:44:58.015Z,18.37
2022-09-11T21:47:45.140Z,18.77
2022-09-11T21:50:30.884Z,19.17
2022-09-11T21:53:16.419Z,23.60
2022-09-11T21:56:02.096Z,21.23
2022-09-11T21:58:50.348Z,20.70
2022-09-11T22:01:36.694Z,17.27
2022-09-11T22:04:23.183Z,17.53
2022-09-11T22:07:10.944Z,15.47
2022-09-11T22:09:56.843Z,15.73
2022-09-11T22:12:42.640Z,19.47
2022-09-11T22:15:28.530Z,16.53
2022-09-11T22:18:14.913Z,18.90
2022-09-11T22:21:01.389Z,14.33
2022-09-11T22:23:47.650Z,26.90
2022-09-11T22:26:33.897Z,15.83
2022-09-11T22:29:19.657Z,16.97
2022-09-11T22:32:06.130Z,14.00
2022-09-11T22:34:52.075Z,15.93
2022-09-11T22:37:37.939Z,22.40
2022-09-11T22:40:23.976Z,15.23
2022-09-11T22:43:10.136Z,17.50
2022-09-11T22:45:57.864Z,14.70
2022-09-11T22:48:44.226Z,14.77
2022-09-11T22:51:34.404Z,15.10
2022-09-11T22:54:21.878Z,16.30
2022-09-11T22:57:09.164Z,17.63
2022-09-11T22:59:56.282Z,14.70
2022-09-11T23:02:42.059Z,16.57
2022-09-11T23:05:47.976Z,13.93
2022-09-11T23:08:40.320Z,18.20
2022-09-11T23:11:28.995Z,16.40
2022-09-11T23:14:15.334Z,18.10
2022-09-11T23:17:02.545Z,15.53
2022-09-11T23:19:48.850Z,17.13
2022-09-11T23:22:34.597Z,22.03
2022-09-11T23:25:21.010Z,16.17
2022-09-11T23:28:07.072Z,18.83
2022-09-11T23:30:53.017Z,15.90
2022-09-11T23:33:38.912Z,16.77
2022-09-11T23:36:25.024Z,17.43
2022-09-11T23:39:11.864Z,15.20
2022-09-11T23:41:58.036Z,16.07
2022-09-11T23:44:44.419Z,18.03
2022-09-11T23:47:30.274Z,16.50
2022-09-11T23:50:18.304Z,18.00
2022-09-11T23:53:04.291Z,18.07
2022-09-11T23:55:50.803Z,15.37
2022-09-11T23:58:46.247Z,13.73
