createdAt,value
2019-04-26T00:01:44.131Z,39.90
2019-04-26T00:04:14.369Z,39.70
2019-04-26T00:06:44.059Z,39.80
2019-04-26T00:09:23.893Z,39.90
2019-04-26T00:11:54.453Z,40.10
2019-04-26T00:14:43.212Z,40.90
2019-04-26T00:17:17.534Z,41.30
2019-04-26T00:19:47.020Z,41.40
2019-04-26T00:22:17.171Z,41.10
2019-04-26T00:24:46.279Z,40.90
2019-04-26T00:27:15.171Z,40.80
2019-04-26T00:29:44.111Z,40.80
2019-04-26T00:32:13.243Z,40.60
2019-04-26T00:34:42.333Z,40.70
2019-04-26T00:37:11.592Z,40.90
2019-04-26T00:39:41.660Z,41.00
2019-04-26T00:42:12.173Z,41.60
2019-04-26T00:44:41.741Z,41.90
2019-04-26T00:47:13.649Z,42.00
2019-04-26T00:49:43.803Z,41.90
2019-04-26T00:52:15.396Z,42.10
2019-04-26T00:54:46.047Z,42.00
2019-04-26T00:57:16.044Z,42.40
2019-04-26T00:59:45.214Z,43.00
2019-04-26T01:02:16.661Z,42.70
2019-04-26T01:04:45.648Z,42.60
2019-04-26T01:07:15.581Z,43.90
2019-04-26T01:09:44.666Z,44.20
2019-04-26T01:12:13.604Z,43.80
2019-04-26T01:14:42.495Z,44.10
2019-04-26T01:17:11.439Z,44.70
2019-04-26T01:19:42.339Z,44.80
2019-04-26T01:22:14.217Z,45.20
2019-04-26T01:24:46.168Z,45.70
2019-04-26T01:27:19.464Z,45.70
2019-04-26T01:29:51.416Z,45.70
2019-04-26T01:32:22.086Z,45.90
2019-04-26T01:34:51.959Z,45.30
2019-04-26T01:37:22.310Z,45.90
2019-04-26T01:39:55.626Z,46.10
2019-04-26T01:42:42.643Z,46.80
2019-04-26T01:45:31.976Z,46.80
2019-04-26T01:48:04.118Z,47.60
2019-04-26T01:50:35.336Z,48.10
2019-04-26T01:53:05.530Z,48.90
2019-04-26T01:55:34.706Z,49.50
2019-04-26T01:58:06.208Z,49.30
2019-04-26T02:00:43.092Z,49.50
2019-04-26T02:03:19.853Z,50.60
2019-04-26T02:05:48.751Z,51.30
2019-04-26T02:08:17.879Z,52.00
2019-04-26T02:10:46.779Z,52.10
2019-04-26T02:13:16.193Z,52.90
2019-04-26T02:15:45.043Z,53.20
2019-04-26T02:18:13.974Z,54.20
2019-04-26T02:20:56.407Z,55.00
2019-04-26T02:23:42.414Z,55.20
2019-04-26T02:26:30.348Z,55.60
2019-04-26T02:28:59.547Z,55.60
2019-04-26T02:31:29.263Z,56.40
2019-04-26T02:34:00.006Z,56.70
2019-04-26T02:36:48.061Z,57.10
2019-04-26T02:39:02.827Z,57.00
2019-04-26T02:41:33.505Z,57.10
2019-04-26T02:44:05.625Z,57.40
2019-04-26T02:46:39.057Z,57.30
2019-04-26T02:49:27.352Z,57.50
2019-04-26T02:52:09.288Z,57.40
2019-04-26T02:54:47.133Z,57.80
2019-04-26T02:57:38.705Z,58.30
2019-04-26T03:00:10.386Z,58.60
2019-04-26T03:02:40.419Z,58.70
2019-04-26T03:05:10.803Z,59.00
2019-04-26T03:07:42.883Z,59.30
2019-04-26T03:10:13.197Z,59.60
2019-04-26T03:12:44.979Z,59.70
2019-04-26T03:15:21.441Z,59.60
2019-04-26T03:17:57.914Z,59.90
2019-04-26T03:20:36.284Z,60.00
2019-04-26T03:23:17.425Z,60.80
2019-04-26T03:25:58.020Z,60.70
2019-04-26T03:28:37.686Z,61.00
2019-04-26T03:31:08.973Z,61.70
2019-04-26T03:34:17.556Z,62.80
2019-04-26T03:37:25.619Z,63.90
2019-04-26T03:40:21.563Z,64.80
2019-04-26T03:43:09.884Z,65.50
2019-04-26T03:45:53.867Z,65.90
2019-04-26T03:48:31.761Z,66.30
2019-04-26T03:51:33.806Z,67.90
2019-04-26T03:54:18.138Z,68.30
2019-04-26T03:56:51.567Z,68.60
2019-04-26T03:59:52.019Z,68.30
2019-04-26T04:02:28.313Z,68.20
2019-04-26T04:05:16.472Z,68.80
2019-04-26T04:07:51.247Z,69.70
2019-04-26T04:10:19.991Z,69.80
2019-04-26T04:13:08.302Z,70.20
2019-04-26T04:15:44.858Z,70.10
2019-04-26T04:18:23.567Z,69.40
2019-04-26T04:21:09.144Z,69.10
2019-04-26T04:23:41.853Z,69.30
2019-04-26T04:26:14.485Z,69.20
2019-04-26T04:28:49.897Z,68.80
2019-04-26T04:31:40.514Z,68.80
2019-04-26T04:34:37.942Z,68.60
2019-04-26T04:37:09.228Z,68.80
2019-04-26T04:39:53.622Z,69.20
2019-04-26T04:42:35.575Z,69.00
2019-04-26T04:45:42.441Z,69.40
2019-04-26T04:48:18.575Z,69.40
2019-04-26T04:51:06.915Z,69.30
2019-04-26T04:53:56.363Z,69.10
2019-04-26T04:56:47.752Z,68.70
2019-04-26T04:59:28.704Z,68.10
2019-04-26T05:02:19.595Z,68.20
2019-04-26T05:05:11.076Z,68.20
2019-04-26T05:07:45.527Z,68.70
2019-04-26T05:10:23.104Z,68.50
2019-04-26T05:13:13.444Z,68.80
2019-04-26T05:16:15.819Z,69.00
2019-04-26T05:19:08.032Z,69.00
2019-04-26T05:22:12.252Z,69.10
2019-04-26T05:24:58.055Z,69.20
2019-04-26T05:28:06.776Z,69.20
2019-04-26T05:31:06.445Z,69.40
2019-04-26T05:33:52.530Z,68.70
2019-04-26T05:36:32.160Z,68.80
2019-04-26T05:39:10.585Z,68.60
2019-04-26T05:42:01.180Z,68.30
2019-04-26T05:45:25.562Z,67.20
2019-04-26T05:48:11.956Z,67.10
2019-04-26T05:51:03.539Z,66.10
2019-04-26T05:53:59.422Z,66.10
2019-04-26T05:56:38.885Z,65.60
2019-04-26T05:59:22.841Z,65.10
2019-04-26T06:02:17.696Z,64.30
2019-04-26T06:05:09.287Z,64.40
2019-04-26T06:07:58.438Z,64.40
2019-04-26T06:10:32.145Z,64.30
2019-04-26T06:13:25.096Z,64.50
2019-04-26T06:16:10.557Z,63.30
2019-04-26T06:19:09.462Z,62.60
2019-04-26T06:21:57.938Z,63.10
2019-04-26T06:24:58.002Z,62.40
2019-04-26T06:27:37.735Z,62.60
2019-04-26T06:30:15.534Z,62.20
2019-04-26T06:33:04.749Z,61.40
2019-04-26T06:35:35.363Z,61.20
2019-04-26T06:38:14.411Z,61.30
2019-04-26T06:41:21.582Z,61.20
2019-04-26T06:44:24.709Z,60.60
2019-04-26T06:47:17.506Z,61.20
2019-04-26T06:50:08.742Z,61.40
2019-04-26T06:52:40.572Z,61.60
2019-04-26T06:55:14.250Z,60.40
2019-04-26T06:58:02.835Z,59.80
2019-04-26T07:00:54.477Z,59.90
2019-04-26T07:03:40.930Z,60.30
2019-04-26T07:06:12.896Z,59.90
2019-04-26T07:09:01.149Z,61.00
2019-04-26T07:11:51.507Z,59.80
2019-04-26T07:14:32.168Z,58.70
2019-04-26T07:17:04.572Z,59.00
2019-04-26T07:19:54.224Z,58.20
2019-04-26T07:22:44.173Z,57.80
2019-04-26T07:25:46.311Z,58.00
2019-04-26T07:28:30.112Z,56.80
2019-04-26T07:31:08.299Z,56.80
2019-04-26T07:33:58.647Z,55.90
2019-04-26T07:36:45.628Z,56.30
2019-04-26T07:39:20.707Z,57.30
2019-04-26T07:42:09.418Z,57.40
2019-04-26T07:45:17.911Z,58.10
2019-04-26T07:48:17.435Z,56.80
2019-04-26T07:51:21.190Z,56.40
2019-04-26T07:54:13.148Z,55.70
2019-04-26T07:57:07.160Z,55.20
2019-04-26T07:59:53.400Z,55.30
2019-04-26T08:02:42.852Z,56.00
2019-04-26T08:05:24.879Z,55.30
2019-04-26T08:07:56.695Z,56.20
2019-04-26T08:10:27.694Z,55.10
2019-04-26T08:13:02.019Z,54.90
2019-04-26T08:15:47.233Z,54.70
2019-04-26T08:18:20.875Z,53.90
2019-04-26T08:20:53.519Z,53.60
2019-04-26T08:23:39.577Z,53.40
2019-04-26T08:26:01.371Z,53.30
2019-04-26T08:28:33.330Z,52.60
2019-04-26T08:31:07.319Z,52.90
2019-04-26T08:33:41.019Z,52.60
2019-04-26T08:36:12.698Z,52.50
2019-04-26T08:38:43.261Z,52.30
2019-04-26T08:41:13.374Z,52.00
2019-04-26T08:43:59.809Z,52.50
2019-04-26T08:46:49.987Z,53.70
2019-04-26T08:49:39.096Z,54.10
2019-04-26T08:52:14.225Z,54.00
2019-04-26T08:54:43.523Z,54.00
2019-04-26T08:57:12.906Z,54.40
2019-04-26T08:59:44.729Z,54.20
2019-04-26T09:02:33.088Z,54.70
2019-04-26T09:05:15.334Z,54.70
2019-04-26T09:07:47.344Z,54.80
2019-04-26T09:10:18.896Z,53.40
2019-04-26T09:12:50.758Z,53.40
2019-04-26T09:15:25.347Z,53.60
2019-04-26T09:17:54.274Z,54.40
2019-04-26T09:20:29.483Z,54.70
2019-04-26T09:23:11.724Z,55.00
2019-04-26T09:25:58.565Z,54.10
2019-04-26T09:28:18.121Z,54.10
2019-04-26T09:30:48.630Z,53.30
2019-04-26T09:33:22.226Z,53.90
2019-04-26T09:35:51.321Z,53.30
2019-04-26T09:38:20.215Z,53.30
2019-04-26T09:40:52.594Z,54.30
2019-04-26T09:43:21.256Z,54.90
2019-04-26T09:46:00.571Z,55.80
2019-04-26T09:48:47.870Z,56.60
2019-04-26T09:51:17.491Z,57.10
2019-04-26T09:53:46.370Z,57.40
2019-04-26T09:56:15.309Z,58.00
2019-04-26T09:58:44.195Z,58.10
2019-04-26T10:01:13.136Z,58.40
2019-04-26T10:03:42.024Z,58.70
2019-04-26T10:06:10.947Z,58.80
2019-04-26T10:08:43.361Z,58.80
2019-04-26T10:11:11.976Z,58.70
2019-04-26T10:13:42.451Z,58.70
2019-04-26T10:16:24.860Z,58.40
2019-04-26T10:18:58.232Z,59.20
2019-04-26T10:21:25.905Z,59.20
2019-04-26T10:23:54.793Z,59.60
2019-04-26T10:26:28.143Z,60.30
2019-04-26T10:28:54.252Z,60.40
2019-04-26T10:31:23.184Z,60.40
2019-04-26T10:33:52.072Z,59.90
2019-04-26T10:36:21.014Z,60.50
2019-04-26T10:38:49.909Z,60.60
2019-04-26T10:41:18.934Z,60.10
2019-04-26T10:43:47.805Z,60.80
2019-04-26T10:46:16.738Z,61.60
2019-04-26T10:48:49.876Z,62.40
2019-04-26T10:51:17.812Z,62.40
2019-04-26T10:53:51.244Z,62.10
2019-04-26T10:56:25.329Z,63.00
2019-04-26T10:58:55.959Z,63.10
2019-04-26T11:01:25.005Z,63.90
2019-04-26T11:03:53.882Z,64.20
2019-04-26T11:06:24.128Z,64.60
2019-04-26T11:08:53.417Z,65.90
2019-04-26T11:11:22.423Z,66.40
2019-04-26T11:13:51.285Z,67.70
2019-04-26T11:16:20.330Z,68.90
2019-04-26T11:18:49.275Z,68.90
2019-04-26T11:21:20.871Z,68.80
2019-04-26T11:23:50.005Z,68.60
2019-04-26T11:26:19.262Z,68.00
2019-04-26T11:28:51.438Z,69.10
2019-04-26T11:31:18.784Z,67.50
2019-04-26T11:33:49.593Z,67.10
2019-04-26T11:36:18.240Z,67.40
2019-04-26T11:38:47.212Z,67.00
2019-04-26T11:41:16.183Z,66.90
2019-04-26T11:43:45.104Z,66.90
2019-04-26T11:46:14.013Z,67.20
2019-04-26T11:48:42.957Z,68.90
2019-04-26T11:51:11.856Z,70.10
2019-04-26T11:53:44.689Z,70.30
2019-04-26T11:56:11.310Z,72.70
2019-04-26T11:58:40.254Z,74.70
2019-04-26T12:01:10.793Z,77.50
2019-04-26T12:03:41.263Z,77.80
2019-04-26T12:06:17.579Z,78.30
2019-04-26T12:08:48.049Z,78.60
2019-04-26T12:11:18.503Z,77.80
2019-04-26T12:13:47.529Z,79.00
2019-04-26T12:16:18.657Z,78.90
2019-04-26T12:18:47.045Z,79.10
2019-04-26T12:21:15.977Z,78.10
2019-04-26T12:23:44.860Z,80.30
2019-04-26T12:26:17.259Z,79.80
2019-04-26T12:28:44.349Z,78.20
2019-04-26T12:31:15.135Z,78.10
2019-04-26T12:33:45.126Z,79.20
2019-04-26T12:36:14.448Z,79.30
2019-04-26T12:38:43.419Z,79.90
2019-04-26T12:41:12.355Z,81.40
2019-04-26T12:43:41.365Z,80.40
2019-04-26T12:46:14.114Z,81.00
2019-04-26T12:48:42.413Z,82.20
2019-04-26T12:51:11.979Z,81.70
2019-04-26T12:53:41.889Z,83.70
2019-04-26T12:56:10.817Z,83.40
2019-04-26T12:58:39.698Z,83.50
2019-04-26T13:01:12.288Z,83.30
2019-04-26T13:03:40.788Z,82.20
2019-04-26T13:06:09.789Z,82.50
2019-04-26T13:08:38.912Z,80.80
2019-04-26T13:11:16.093Z,79.70
2019-04-26T13:13:46.778Z,80.00
2019-04-26T13:16:21.659Z,81.50
2019-04-26T13:21:37.246Z,81.90
2019-04-26T13:24:06.212Z,81.50
2019-04-26T13:26:36.446Z,80.40
2019-04-26T13:29:05.571Z,80.30
2019-04-26T13:31:34.469Z,82.00
2019-04-26T13:34:04.612Z,81.60
2019-04-26T13:36:33.583Z,81.60
2019-04-26T13:39:02.520Z,80.30
2019-04-26T13:41:31.405Z,79.50
2019-04-26T13:44:00.935Z,77.30
2019-04-26T13:46:38.666Z,76.80
2019-04-26T13:49:18.146Z,77.50
2019-04-26T13:51:46.527Z,76.80
2019-04-26T13:54:16.576Z,76.50
2019-04-26T13:56:46.045Z,74.90
2019-04-26T13:59:14.976Z,74.40
2019-04-26T14:01:43.999Z,75.20
2019-04-26T14:04:12.905Z,73.90
2019-04-26T14:06:41.912Z,75.50
2019-04-26T14:09:12.467Z,75.60
2019-04-26T14:11:41.477Z,76.00
2019-04-26T14:14:10.884Z,74.40
2019-04-26T14:16:44.559Z,76.30
2019-04-26T14:19:16.928Z,75.20
2019-04-26T14:21:48.993Z,74.50
2019-04-26T14:24:37.288Z,73.90
2019-04-26T14:27:10.528Z,74.20
2019-04-26T14:29:41.744Z,73.90
2019-04-26T14:32:11.875Z,72.40
2019-04-26T14:34:43.840Z,73.40
2019-04-26T14:37:15.466Z,74.20
2019-04-26T14:39:50.458Z,74.00
2019-04-26T14:42:16.940Z,73.50
2019-04-26T14:44:49.492Z,74.80
2019-04-26T14:47:18.558Z,74.10
2019-04-26T14:49:49.543Z,74.90
2019-04-26T14:52:20.214Z,75.80
2019-04-26T14:54:50.752Z,76.20
2019-04-26T14:57:26.985Z,77.20
2019-04-26T14:59:56.731Z,78.70
2019-04-26T15:02:47.368Z,78.50
2019-04-26T15:05:22.695Z,78.20
2019-04-26T15:07:53.733Z,79.10
2019-04-26T15:10:23.724Z,79.70
2019-04-26T15:12:56.706Z,76.40
2019-04-26T15:15:27.079Z,78.90
2019-04-26T15:17:59.529Z,78.20
2019-04-26T15:20:24.447Z,78.40
2019-04-26T15:22:53.423Z,77.90
2019-04-26T15:25:22.305Z,78.60
2019-04-26T15:27:52.464Z,79.40
2019-04-26T15:30:22.304Z,80.20
2019-04-26T15:32:52.912Z,79.50
2019-04-26T15:35:23.219Z,78.10
2019-04-26T15:37:53.454Z,77.80
2019-04-26T15:40:27.442Z,78.50
2019-04-26T15:43:02.975Z,78.10
2019-04-26T15:45:38.684Z,79.10
2019-04-26T15:48:24.462Z,79.80
2019-04-26T15:50:55.065Z,79.80
2019-04-26T15:53:24.124Z,78.20
2019-04-26T15:55:53.073Z,80.90
2019-04-26T15:58:21.994Z,80.10
2019-04-26T16:00:53.838Z,81.30
2019-04-26T16:03:22.860Z,82.50
2019-04-26T16:05:51.778Z,80.70
2019-04-26T16:08:20.729Z,80.00
2019-04-26T16:10:50.219Z,78.30
2019-04-26T16:13:21.385Z,78.50
2019-04-26T16:15:49.788Z,77.40
2019-04-26T16:18:19.214Z,77.90
2019-04-26T16:20:48.197Z,77.90
2019-04-26T16:23:17.151Z,78.20
2019-04-26T16:25:46.031Z,78.80
2019-04-26T16:28:30.977Z,80.00
2019-04-26T16:31:11.062Z,78.20
2019-04-26T16:34:04.159Z,77.40
2019-04-26T16:36:42.187Z,78.20
2019-04-26T16:39:15.254Z,78.20
2019-04-26T16:41:52.392Z,76.10
2019-04-26T16:44:31.298Z,78.00
2019-04-26T16:47:05.704Z,77.00
2019-04-26T16:49:41.820Z,76.50
2019-04-26T16:52:14.176Z,76.30
2019-04-26T16:54:47.761Z,76.70
2019-04-26T16:57:20.849Z,73.40
2019-04-26T16:59:57.555Z,74.30
2019-04-26T17:02:34.720Z,74.20
2019-04-26T17:05:16.488Z,74.50
2019-04-26T17:07:39.128Z,73.10
2019-04-26T17:10:06.110Z,75.20
2019-04-26T17:12:35.082Z,74.90
2019-04-26T17:15:04.406Z,73.70
2019-04-26T17:17:33.297Z,73.70
2019-04-26T17:20:02.581Z,75.10
2019-04-26T17:22:58.515Z,73.70
2019-04-26T17:25:23.646Z,75.30
2019-04-26T17:27:48.259Z,75.70
2019-04-26T17:30:18.858Z,76.50
2019-04-26T17:32:51.474Z,76.90
2019-04-26T17:35:18.375Z,75.10
2019-04-26T17:37:47.247Z,75.30
2019-04-26T17:40:16.182Z,74.60
2019-04-26T17:42:45.076Z,76.00
2019-04-26T17:45:14.101Z,75.30
2019-04-26T17:47:42.977Z,75.80
2019-04-26T17:50:12.095Z,76.30
2019-04-26T17:52:44.040Z,75.80
2019-04-26T17:55:14.237Z,75.40
2019-04-26T17:57:48.237Z,75.60
2019-04-26T18:00:15.719Z,75.70
2019-04-26T18:02:47.928Z,76.00
2019-04-26T18:05:18.953Z,75.60
2019-04-26T18:07:50.607Z,75.50
2019-04-26T18:10:16.624Z,76.20
2019-04-26T18:12:46.834Z,75.80
2019-04-26T18:15:19.171Z,75.80
2019-04-26T18:17:53.716Z,76.00
2019-04-26T18:20:33.540Z,76.40
2019-04-26T18:23:05.559Z,75.30
2019-04-26T18:25:35.166Z,76.00
2019-04-26T18:28:13.234Z,75.40
2019-04-26T18:30:46.189Z,76.40
2019-04-26T18:33:17.424Z,77.00
2019-04-26T18:35:49.087Z,75.60
2019-04-26T18:38:18.233Z,75.50
2019-04-26T18:40:59.881Z,75.60
2019-04-26T18:43:24.050Z,75.60
2019-04-26T18:45:53.389Z,76.00
2019-04-26T18:48:23.620Z,76.10
2019-04-26T18:50:52.660Z,76.40
2019-04-26T18:53:39.436Z,76.00
2019-04-26T18:56:07.378Z,76.70
2019-04-26T18:58:37.991Z,75.50
2019-04-26T19:01:08.044Z,76.40
2019-04-26T19:03:36.967Z,75.40
2019-04-26T19:06:05.884Z,76.10
2019-04-26T19:08:45.800Z,75.40
2019-04-26T19:11:07.687Z,76.10
2019-04-26T19:13:43.540Z,75.90
2019-04-26T19:16:16.591Z,74.90
2019-04-26T19:18:46.143Z,74.60
2019-04-26T19:21:22.374Z,74.50
2019-04-26T19:23:51.909Z,74.40
2019-04-26T19:26:32.433Z,74.30
2019-04-26T19:28:52.954Z,74.20
2019-04-26T19:31:23.836Z,74.30
2019-04-26T19:33:55.892Z,74.30
2019-04-26T19:36:25.732Z,73.40
2019-04-26T19:38:53.707Z,74.20
2019-04-26T19:41:22.760Z,74.80
2019-04-26T19:43:52.159Z,74.00
2019-04-26T19:46:25.412Z,72.60
2019-04-26T19:48:56.680Z,73.70
2019-04-26T19:51:39.335Z,74.80
2019-04-26T19:54:12.610Z,74.10
2019-04-26T19:56:45.010Z,74.70
2019-04-26T19:59:13.934Z,75.30
2019-04-26T20:01:43.738Z,76.00
2019-04-26T20:04:13.535Z,75.50
2019-04-26T20:09:13.629Z,74.50
2019-04-26T20:11:42.651Z,74.60
2019-04-26T20:14:12.334Z,74.70
2019-04-26T21:29:24.359Z,73.00
2019-04-26T22:50:33.418Z,78.90
