createdAt,value
2016-10-27T00:00:31.977Z,0
2016-10-27T00:01:32.151Z,0
2016-10-27T00:02:32.036Z,0
2016-10-27T00:03:32.039Z,0
2016-10-27T00:04:32.138Z,0
2016-10-27T00:05:32.124Z,0
2016-10-27T00:06:32.080Z,0
2016-10-27T00:07:32.172Z,0
2016-10-27T00:08:32.131Z,0
2016-10-27T00:09:32.161Z,0
2016-10-27T00:10:31.874Z,0
2016-10-27T00:11:31.880Z,0
2016-10-27T00:12:32.198Z,0
2016-10-27T00:13:32.210Z,0
2016-10-27T00:14:31.620Z,0
2016-10-27T00:15:32.353Z,0
2016-10-27T00:16:32.278Z,0
2016-10-27T00:17:32.301Z,0
2016-10-27T00:18:32.022Z,0
2016-10-27T00:19:32.347Z,0
2016-10-27T00:20:32.026Z,0
2016-10-27T00:21:32.060Z,0
2016-10-27T00:22:32.390Z,0
2016-10-27T00:23:32.111Z,0
2016-10-27T00:24:32.427Z,0
2016-10-27T00:25:32.427Z,0
2016-10-27T00:26:32.449Z,0
2016-10-27T00:27:32.507Z,0
2016-10-27T00:28:32.507Z,0
2016-10-27T00:29:32.275Z,0
2016-10-27T00:30:32.539Z,0
2016-10-27T00:31:32.687Z,0
2016-10-27T00:32:32.253Z,0
2016-10-27T00:33:32.602Z,0
2016-10-27T00:34:32.603Z,0
2016-10-27T00:35:32.338Z,0
2016-10-27T00:36:32.430Z,0
2016-10-27T00:37:32.672Z,0
2016-10-27T00:38:32.678Z,0
2016-10-27T00:39:32.716Z,0
2016-10-27T00:40:32.808Z,0
2016-10-27T00:41:32.490Z,0
2016-10-27T00:42:32.817Z,0
2016-10-27T00:43:32.856Z,0
2016-10-27T00:44:32.882Z,0
2016-10-27T00:45:32.888Z,0
2016-10-27T00:46:32.847Z,0
2016-10-27T00:47:32.886Z,0
2016-10-27T00:48:32.727Z,0
2016-10-27T00:49:32.928Z,0
2016-10-27T00:50:32.759Z,0
2016-10-27T00:51:32.933Z,0
2016-10-27T00:52:33.045Z,0
2016-10-27T00:53:33.108Z,52
2016-10-27T00:54:32.994Z,48
2016-10-27T00:55:33.117Z,52
2016-10-27T00:56:33.042Z,52
2016-10-27T00:57:33.098Z,52
2016-10-27T00:58:33.076Z,48
2016-10-27T00:59:33.096Z,0
2016-10-27T01:00:33.098Z,0
2016-10-27T01:01:32.933Z,0
2016-10-27T01:02:33.161Z,0
2016-10-27T01:03:33.157Z,0
2016-10-27T01:04:33.176Z,0
2016-10-27T01:05:33.205Z,0
2016-10-27T01:06:33.335Z,0
2016-10-27T01:07:32.935Z,0
2016-10-27T01:08:32.967Z,0
2016-10-27T01:09:33.373Z,0
2016-10-27T01:10:32.981Z,0
2016-10-27T01:11:32.741Z,0
2016-10-27T01:12:33.384Z,0
2016-10-27T01:13:33.102Z,0
2016-10-27T01:14:33.374Z,0
2016-10-27T01:15:33.381Z,0
2016-10-27T01:16:33.177Z,0
2016-10-27T01:17:33.118Z,0
2016-10-27T01:18:33.187Z,0
2016-10-27T01:19:33.473Z,0
2016-10-27T01:20:33.576Z,0
2016-10-27T01:21:33.550Z,0
2016-10-27T01:22:33.201Z,0
2016-10-27T01:23:33.225Z,0
2016-10-27T01:24:33.276Z,0
2016-10-27T01:25:33.313Z,0
2016-10-27T01:26:33.306Z,0
2016-10-27T01:27:33.602Z,0
2016-10-27T01:28:33.646Z,0
2016-10-27T01:29:33.036Z,0
2016-10-27T01:30:33.381Z,0
2016-10-27T01:31:33.744Z,0
2016-10-27T01:32:33.716Z,0
2016-10-27T01:33:33.770Z,0
2016-10-27T01:34:33.740Z,0
2016-10-27T01:35:33.770Z,0
2016-10-27T01:36:33.835Z,0
2016-10-27T01:37:33.886Z,0
2016-10-27T01:38:33.567Z,0
2016-10-27T01:39:33.521Z,0
2016-10-27T01:40:33.860Z,0
2016-10-27T01:41:33.645Z,0
2016-10-27T01:42:33.596Z,0
2016-10-27T01:43:33.610Z,0
2016-10-27T01:44:33.944Z,0
2016-10-27T01:45:33.954Z,0
2016-10-27T01:46:34.055Z,0
2016-10-27T01:47:33.994Z,0
2016-10-27T01:48:33.401Z,0
2016-10-27T01:49:33.705Z,0
2016-10-27T01:50:34.045Z,0
2016-10-27T01:51:34.103Z,0
2016-10-27T01:52:34.077Z,0
2016-10-27T01:53:34.105Z,0
2016-10-27T01:54:33.825Z,0
2016-10-27T01:55:34.143Z,0
2016-10-27T01:56:34.178Z,0
2016-10-27T01:57:33.868Z,0
2016-10-27T01:58:34.228Z,0
2016-10-27T01:59:34.400Z,0
2016-10-27T02:00:33.923Z,0
2016-10-27T02:01:33.933Z,0
2016-10-27T02:02:34.286Z,0
2016-10-27T02:03:34.313Z,0
2016-10-27T02:04:34.315Z,0
2016-10-27T02:05:34.338Z,0
2016-10-27T02:06:34.354Z,0
2016-10-27T02:07:34.476Z,0
2016-10-27T02:08:34.372Z,0
2016-10-27T02:09:34.436Z,0
2016-10-27T02:10:34.428Z,0
2016-10-27T02:11:34.506Z,0
2016-10-27T02:12:34.522Z,0
2016-10-27T02:13:34.166Z,0
2016-10-27T02:14:34.512Z,0
2016-10-27T02:15:34.205Z,0
2016-10-27T02:16:34.553Z,0
2016-10-27T02:17:34.265Z,0
2016-10-27T02:18:34.567Z,0
2016-10-27T02:19:34.583Z,0
2016-10-27T02:20:34.371Z,0
2016-10-27T02:21:34.641Z,0
2016-10-27T02:22:34.447Z,0
2016-10-27T02:23:34.685Z,0
2016-10-27T02:24:34.747Z,0
2016-10-27T02:25:34.818Z,0
2016-10-27T02:26:34.768Z,0
2016-10-27T02:27:34.727Z,0
2016-10-27T02:28:34.867Z,0
2016-10-27T02:29:34.772Z,0
2016-10-27T02:30:34.830Z,0
2016-10-27T02:31:34.835Z,0
2016-10-27T02:32:34.830Z,0
2016-10-27T02:33:34.855Z,0
2016-10-27T02:34:35.015Z,0
2016-10-27T02:35:34.893Z,0
2016-10-27T02:36:34.612Z,0
2016-10-27T02:37:35.003Z,0
2016-10-27T02:38:34.961Z,0
2016-10-27T02:39:35.012Z,0
2016-10-27T02:40:35.006Z,0
2016-10-27T02:41:35.067Z,0
2016-10-27T02:42:35.037Z,0
2016-10-27T02:43:35.051Z,0
2016-10-27T02:44:35.078Z,0
2016-10-27T02:45:35.086Z,0
2016-10-27T02:46:35.103Z,0
2016-10-27T02:47:34.805Z,0
2016-10-27T02:48:35.275Z,0
2016-10-27T02:49:35.178Z,0
2016-10-27T02:50:34.877Z,0
2016-10-27T02:51:34.677Z,0
2016-10-27T02:52:35.267Z,0
2016-10-27T02:53:35.384Z,0
2016-10-27T02:54:35.339Z,0
2016-10-27T02:55:35.287Z,0
2016-10-27T02:56:35.307Z,0
2016-10-27T02:57:35.336Z,0
2016-10-27T02:58:35.333Z,0
2016-10-27T02:59:35.398Z,0
2016-10-27T03:00:35.406Z,0
2016-10-27T03:01:35.512Z,0
2016-10-27T03:02:35.515Z,0
2016-10-27T03:03:35.532Z,0
2016-10-27T03:04:35.544Z,0
2016-10-27T03:05:35.486Z,0
2016-10-27T03:06:35.492Z,0
2016-10-27T03:07:35.195Z,48
2016-10-27T03:08:35.514Z,48
2016-10-27T03:09:35.540Z,0
2016-10-27T03:10:35.572Z,0
2016-10-27T03:11:35.569Z,0
2016-10-27T03:12:35.594Z,0
2016-10-27T03:13:35.328Z,0
2016-10-27T03:14:35.789Z,0
2016-10-27T03:15:35.742Z,0
2016-10-27T03:16:35.415Z,0
2016-10-27T03:17:35.848Z,0
2016-10-27T03:18:35.836Z,0
2016-10-27T03:19:35.739Z,0
2016-10-27T03:20:35.756Z,0
2016-10-27T03:21:35.769Z,0
2016-10-27T03:22:35.796Z,0
2016-10-27T03:23:35.817Z,0
2016-10-27T03:24:35.836Z,0
2016-10-27T03:25:35.859Z,0
2016-10-27T03:26:35.889Z,0
2016-10-27T03:27:35.710Z,0
2016-10-27T03:28:35.904Z,0
2016-10-27T03:29:36.016Z,0
2016-10-27T03:30:35.937Z,0
2016-10-27T03:31:36.176Z,0
2016-10-27T03:32:35.679Z,0
2016-10-27T03:33:36.016Z,0
2016-10-27T03:34:36.040Z,0
2016-10-27T03:35:35.719Z,0
2016-10-27T03:36:35.767Z,0
2016-10-27T03:37:35.775Z,0
2016-10-27T03:38:36.103Z,0
2016-10-27T03:39:36.129Z,0
2016-10-27T03:40:36.356Z,0
2016-10-27T03:41:36.159Z,0
2016-10-27T03:42:36.209Z,0
2016-10-27T03:43:35.595Z,0
2016-10-27T03:44:36.208Z,0
2016-10-27T03:45:35.928Z,0
2016-10-27T03:46:36.257Z,0
2016-10-27T03:47:36.291Z,0
2016-10-27T03:48:36.363Z,0
2016-10-27T03:49:36.311Z,0
2016-10-27T03:50:36.330Z,0
2016-10-27T03:51:36.054Z,0
2016-10-27T03:52:36.455Z,0
2016-10-27T03:53:36.441Z,0
2016-10-27T03:54:36.516Z,0
2016-10-27T03:55:36.429Z,0
2016-10-27T03:56:36.457Z,0
2016-10-27T03:57:36.481Z,0
2016-10-27T03:58:36.501Z,0
2016-10-27T03:59:36.508Z,0
2016-10-27T04:00:36.581Z,0
2016-10-27T04:01:36.544Z,0
2016-10-27T04:02:36.558Z,0
2016-10-27T04:03:36.577Z,0
2016-10-27T04:04:36.337Z,0
2016-10-27T04:05:36.618Z,0
2016-10-27T04:06:36.642Z,0
2016-10-27T04:07:36.657Z,0
2016-10-27T04:08:36.722Z,0
2016-10-27T04:09:36.730Z,0
2016-10-27T04:10:36.769Z,0
2016-10-27T04:12:08.724Z,0
2016-10-27T04:12:36.751Z,0
2016-10-27T04:13:36.152Z,0
2016-10-27T04:14:36.806Z,0
2016-10-27T04:15:36.492Z,0
2016-10-27T04:16:36.830Z,0
2016-10-27T04:17:36.861Z,0
2016-10-27T04:18:36.968Z,0
2016-10-27T04:19:36.996Z,0
2016-10-27T04:20:36.592Z,0
2016-10-27T04:21:36.611Z,0
2016-10-27T04:22:36.942Z,0
2016-10-27T04:23:36.981Z,0
2016-10-27T04:24:37.003Z,0
2016-10-27T04:25:37.030Z,0
2016-10-27T04:26:37.011Z,0
2016-10-27T04:27:37.035Z,0
2016-10-27T04:28:37.381Z,0
2016-10-27T04:29:37.570Z,0
2016-10-27T04:30:37.112Z,0
2016-10-27T04:31:37.596Z,0
2016-10-27T04:32:37.394Z,0
2016-10-27T04:33:37.508Z,0
2016-10-27T04:34:37.102Z,0
2016-10-27T04:35:37.211Z,0
2016-10-27T04:36:37.400Z,0
2016-10-27T04:37:37.230Z,0
2016-10-27T04:38:37.419Z,0
2016-10-27T04:39:37.531Z,0
2016-10-27T04:40:37.442Z,0
2016-10-27T04:41:37.470Z,0
2016-10-27T04:42:36.712Z,0
2016-10-27T04:43:37.476Z,0
2016-10-27T04:44:37.623Z,0
2016-10-27T04:45:37.541Z,0
2016-10-27T04:46:37.720Z,0
2016-10-27T04:47:37.482Z,0
2016-10-27T04:48:37.599Z,0
2016-10-27T04:49:37.461Z,0
2016-10-27T04:50:37.162Z,0
2016-10-27T04:51:37.509Z,0
2016-10-27T04:52:37.733Z,0
2016-10-27T04:53:37.532Z,0
2016-10-27T04:54:37.621Z,0
2016-10-27T04:55:37.543Z,0
2016-10-27T04:56:37.731Z,0
2016-10-27T04:57:37.298Z,0
2016-10-27T04:58:37.393Z,0
2016-10-27T04:59:37.401Z,0
2016-10-27T05:00:37.472Z,0
2016-10-27T05:01:37.779Z,0
2016-10-27T05:02:37.401Z,0
2016-10-27T05:03:37.486Z,0
2016-10-27T05:04:37.579Z,0
2016-10-27T05:05:37.789Z,0
2016-10-27T05:06:37.603Z,0
2016-10-27T05:07:37.803Z,0
2016-10-27T05:08:37.834Z,0
2016-10-27T05:09:37.874Z,0
2016-10-27T05:10:37.849Z,0
2016-10-27T05:11:37.940Z,0
2016-10-27T05:12:37.898Z,0
2016-10-27T05:13:37.626Z,0
2016-10-27T05:14:37.959Z,48
2016-10-27T05:15:37.813Z,52
2016-10-27T05:16:37.680Z,0
2016-10-27T05:17:38.015Z,0
2016-10-27T05:18:38.012Z,0
2016-10-27T05:19:37.747Z,0
2016-10-27T05:20:37.758Z,0
2016-10-27T05:21:38.089Z,0
2016-10-27T05:22:37.921Z,0
2016-10-27T05:23:38.340Z,0
2016-10-27T05:24:38.191Z,0
2016-10-27T05:25:38.308Z,0
2016-10-27T05:26:38.271Z,0
2016-10-27T05:27:37.939Z,0
2016-10-27T05:28:38.207Z,0
2016-10-27T05:29:38.261Z,0
2016-10-27T05:30:38.241Z,0
2016-10-27T05:31:38.283Z,0
2016-10-27T05:32:38.267Z,0
2016-10-27T05:33:38.348Z,0
2016-10-27T05:34:38.458Z,0
2016-10-27T05:35:38.350Z,0
2016-10-27T05:36:38.411Z,0
2016-10-27T05:37:38.395Z,0
2016-10-27T05:38:38.100Z,0
2016-10-27T05:39:38.484Z,0
2016-10-27T05:40:38.432Z,0
2016-10-27T05:41:38.487Z,0
2016-10-27T05:42:38.500Z,0
2016-10-27T05:43:38.510Z,0
2016-10-27T05:44:38.530Z,0
2016-10-27T05:45:38.541Z,4
2016-10-27T05:46:38.580Z,4
2016-10-27T05:47:38.254Z,0
2016-10-27T05:48:38.606Z,4
2016-10-27T05:49:38.696Z,4
2016-10-27T05:50:38.331Z,4
2016-10-27T05:51:38.393Z,8
2016-10-27T05:52:38.725Z,8
2016-10-27T05:53:38.711Z,8
2016-10-27T05:54:38.735Z,8
2016-10-27T05:55:38.735Z,12
2016-10-27T05:56:38.739Z,8
2016-10-27T05:57:38.774Z,16
2016-10-27T05:58:38.790Z,16
2016-10-27T05:59:38.836Z,16
2016-10-27T06:00:38.018Z,24
2016-10-27T06:01:39.043Z,36
2016-10-27T06:02:38.553Z,40
2016-10-27T06:03:38.929Z,44
2016-10-27T06:04:38.611Z,32
2016-10-27T06:05:38.951Z,36
2016-10-27T06:06:38.969Z,40
2016-10-27T06:07:39.009Z,44
2016-10-27T06:08:38.817Z,48
2016-10-27T06:09:39.027Z,52
2016-10-27T06:10:38.777Z,52
2016-10-27T06:11:39.041Z,56
2016-10-27T06:12:38.857Z,68
2016-10-27T06:13:39.107Z,88
2016-10-27T06:14:38.864Z,104
2016-10-27T06:15:39.118Z,104
2016-10-27T06:16:39.147Z,120
2016-10-27T06:17:39.230Z,116
2016-10-27T06:18:39.239Z,124
2016-10-27T06:19:38.927Z,132
2016-10-27T06:21:11.241Z,156
2016-10-27T06:21:39.247Z,160
2016-10-27T06:22:39.246Z,176
2016-10-27T06:23:39.280Z,188
2016-10-27T06:24:39.311Z,188
2016-10-27T06:25:39.070Z,200
2016-10-27T06:26:39.070Z,212
2016-10-27T06:27:39.441Z,232
2016-10-27T06:28:39.468Z,252
2016-10-27T06:29:39.101Z,256
2016-10-27T06:30:39.100Z,300
2016-10-27T06:31:39.450Z,296
2016-10-27T06:32:39.169Z,316
2016-10-27T06:33:38.983Z,336
2016-10-27T06:34:39.489Z,332
2016-10-27T06:35:39.231Z,348
2016-10-27T06:36:39.541Z,364
2016-10-27T06:37:39.547Z,376
2016-10-27T06:38:39.579Z,416
2016-10-27T06:39:39.397Z,436
2016-10-27T06:40:40.007Z,456
2016-10-27T06:41:39.675Z,480
2016-10-27T06:42:39.697Z,476
2016-10-27T06:43:39.742Z,536
2016-10-27T06:44:39.376Z,580
2016-10-27T06:45:39.721Z,632
2016-10-27T06:46:39.724Z,616
2016-10-27T06:47:39.431Z,644
2016-10-27T06:48:39.762Z,652
2016-10-27T06:49:39.488Z,648
2016-10-27T06:50:39.828Z,664
2016-10-27T06:51:39.969Z,724
2016-10-27T06:52:39.910Z,744
2016-10-27T06:53:39.968Z,756
2016-10-27T06:54:39.590Z,748
2016-10-27T06:55:39.927Z,744
2016-10-27T06:56:39.936Z,660
2016-10-27T06:57:39.949Z,648
2016-10-27T06:58:39.959Z,636
2016-10-27T06:59:40.041Z,632
2016-10-27T07:00:40.007Z,644
2016-10-27T07:01:40.026Z,688
2016-10-27T07:02:40.041Z,676
2016-10-27T07:03:39.740Z,684
2016-10-27T07:04:40.220Z,724
2016-10-27T07:05:40.129Z,812
2016-10-27T07:06:40.125Z,816
2016-10-27T07:07:39.830Z,740
2016-10-27T07:08:40.245Z,760
2016-10-27T07:09:40.177Z,788
2016-10-27T07:10:40.183Z,740
2016-10-27T07:11:40.225Z,712
2016-10-27T07:12:39.925Z,764
2016-10-27T07:13:40.297Z,840
2016-10-27T07:14:40.271Z,840
2016-10-27T07:15:40.316Z,776
2016-10-27T07:16:39.985Z,756
2016-10-27T07:17:40.327Z,852
2016-10-27T07:18:40.450Z,860
2016-10-27T07:19:40.415Z,824
2016-10-27T07:20:40.439Z,972
2016-10-27T07:21:40.413Z,1388
2016-10-27T07:22:40.119Z,1700
2016-10-27T07:23:40.445Z,1636
2016-10-27T07:24:40.679Z,2072
2016-10-27T07:25:40.193Z,2200
2016-10-27T07:26:40.514Z,1976
2016-10-27T07:27:40.367Z,2136
2016-10-27T07:28:40.791Z,2080
2016-10-27T07:29:41.085Z,1852
2016-10-27T07:30:40.608Z,2104
2016-10-27T07:31:40.541Z,2092
2016-10-27T07:32:40.285Z,2536
2016-10-27T07:33:40.900Z,2456
2016-10-27T07:34:40.573Z,1768
2016-10-27T07:35:40.850Z,1836
2016-10-27T07:36:40.549Z,1940
2016-10-27T07:37:40.955Z,1700
2016-10-27T07:38:40.549Z,1676
2016-10-27T07:39:40.865Z,1632
2016-10-27T07:40:40.568Z,1556
2016-10-27T07:41:40.908Z,1536
2016-10-27T07:42:40.253Z,1716
2016-10-27T07:43:40.431Z,1684
2016-10-27T07:44:40.932Z,1884
2016-10-27T07:45:40.583Z,2068
2016-10-27T07:46:40.917Z,2376
2016-10-27T07:47:40.978Z,2344
2016-10-27T07:49:12.317Z,2096
2016-10-27T07:49:41.177Z,2108
2016-10-27T07:50:41.016Z,2256
2016-10-27T07:51:41.063Z,2192
2016-10-27T07:52:40.394Z,2068
2016-10-27T07:53:41.063Z,2388
2016-10-27T07:54:41.075Z,2188
2016-10-27T07:55:41.007Z,2312
2016-10-27T07:56:41.192Z,2772
2016-10-27T07:57:41.163Z,2940
2016-10-27T07:58:40.845Z,2996
2016-10-27T07:59:41.171Z,3252
2016-10-27T08:00:41.266Z,3064
2016-10-27T08:01:41.207Z,2580
2016-10-27T08:02:40.940Z,2976
2016-10-27T08:03:41.247Z,3580
2016-10-27T08:04:41.220Z,3560
2016-10-27T08:05:41.399Z,3500
2016-10-27T08:06:41.405Z,3176
2016-10-27T08:07:41.034Z,3088
2016-10-27T08:08:41.088Z,2640
2016-10-27T08:09:41.396Z,2552
2016-10-27T08:10:41.088Z,2496
2016-10-27T08:11:41.423Z,2392
2016-10-27T08:12:41.476Z,2312
2016-10-27T08:13:41.498Z,2384
2016-10-27T08:14:41.483Z,2332
2016-10-27T08:15:41.495Z,2300
2016-10-27T08:16:41.509Z,2392
2016-10-27T08:17:41.533Z,2584
2016-10-27T08:18:41.383Z,2496
2016-10-27T08:19:41.068Z,2568
2016-10-27T08:20:41.388Z,2516
2016-10-27T08:21:41.522Z,2516
2016-10-27T08:22:41.322Z,2612
2016-10-27T08:23:41.692Z,3040
2016-10-27T08:24:41.701Z,2956
2016-10-27T08:25:41.702Z,2928
2016-10-27T08:26:41.420Z,2992
2016-10-27T08:27:41.486Z,2892
2016-10-27T08:28:41.161Z,3260
2016-10-27T08:29:41.558Z,3904
2016-10-27T08:30:41.820Z,3764
2016-10-27T08:31:41.979Z,4100
2016-10-27T08:32:41.524Z,3520
2016-10-27T08:33:41.931Z,3096
2016-10-27T08:34:41.639Z,3356
2016-10-27T08:35:41.919Z,3300
2016-10-27T08:36:41.931Z,3384
2016-10-27T08:37:41.949Z,3656
2016-10-27T08:38:41.463Z,3956
2016-10-27T08:39:41.994Z,4696
2016-10-27T08:40:41.690Z,4584
2016-10-27T08:41:42.037Z,4660
2016-10-27T08:42:42.187Z,4464
2016-10-27T08:43:42.148Z,3720
2016-10-27T08:44:41.808Z,3264
2016-10-27T08:45:42.169Z,3460
2016-10-27T08:46:41.934Z,3792
2016-10-27T08:47:42.169Z,3720
2016-10-27T08:48:41.866Z,3636
2016-10-27T08:49:41.921Z,3988
2016-10-27T08:50:42.229Z,3860
2016-10-27T08:51:41.924Z,3724
2016-10-27T08:52:41.961Z,3584
2016-10-27T08:53:41.988Z,3364
2016-10-27T08:54:42.309Z,3460
2016-10-27T08:55:41.721Z,3264
2016-10-27T08:56:42.349Z,3068
2016-10-27T08:57:42.369Z,3112
2016-10-27T08:58:42.400Z,3440
2016-10-27T08:59:42.422Z,4220
2016-10-27T09:00:42.120Z,5064
2016-10-27T09:01:42.162Z,6248
2016-10-27T09:02:41.838Z,7744
2016-10-27T09:03:42.488Z,8624
2016-10-27T09:04:42.526Z,7604
2016-10-27T09:05:42.251Z,8388
2016-10-27T09:06:42.659Z,6984
2016-10-27T09:07:42.606Z,7604
2016-10-27T09:08:42.601Z,5788
2016-10-27T09:09:42.621Z,3812
2016-10-27T09:10:42.329Z,3520
2016-10-27T09:11:42.878Z,3700
2016-10-27T09:12:42.366Z,4572
2016-10-27T09:13:42.709Z,4744
2016-10-27T09:14:42.720Z,5256
2016-10-27T09:15:42.432Z,6656
2016-10-27T09:16:42.453Z,6232
2016-10-27T09:17:42.907Z,5796
2016-10-27T09:18:42.289Z,5620
2016-10-27T09:19:42.953Z,5544
2016-10-27T09:20:42.230Z,7604
2016-10-27T09:21:42.867Z,8720
2016-10-27T09:22:42.585Z,7768
2016-10-27T09:23:43.006Z,6132
2016-10-27T09:24:43.137Z,6228
2016-10-27T09:25:42.970Z,7476
2016-10-27T09:26:42.990Z,4752
2016-10-27T09:27:43.025Z,5800
2016-10-27T09:28:42.708Z,6136
2016-10-27T09:29:43.036Z,5504
2016-10-27T09:30:43.153Z,5112
2016-10-27T09:31:43.080Z,4708
2016-10-27T09:32:42.846Z,5268
2016-10-27T09:33:42.867Z,5324
2016-10-27T09:34:43.317Z,5480
2016-10-27T09:35:43.204Z,4280
2016-10-27T09:36:43.187Z,3712
2016-10-27T09:37:42.595Z,3920
2016-10-27T09:38:43.216Z,3680
2016-10-27T09:39:43.285Z,3980
2016-10-27T09:40:43.289Z,3688
2016-10-27T09:41:43.294Z,3608
2016-10-27T09:42:43.020Z,3448
2016-10-27T09:43:43.130Z,3684
2016-10-27T09:44:43.375Z,3860
2016-10-27T09:45:43.408Z,3644
2016-10-27T09:46:43.459Z,3232
2016-10-27T09:47:43.429Z,4020
2016-10-27T09:48:43.131Z,3936
2016-10-27T09:49:43.168Z,3704
2016-10-27T09:50:43.494Z,4516
2016-10-27T09:51:43.543Z,4392
2016-10-27T09:52:43.309Z,4680
2016-10-27T09:53:43.297Z,4280
2016-10-27T09:54:43.266Z,4376
2016-10-27T09:55:43.735Z,4696
2016-10-27T09:56:43.307Z,3912
2016-10-27T09:57:43.107Z,4248
2016-10-27T09:58:43.761Z,5000
2016-10-27T09:59:43.394Z,5724
2016-10-27T10:00:43.929Z,4632
2016-10-27T10:01:43.425Z,4344
2016-10-27T10:02:43.784Z,4884
2016-10-27T10:03:43.446Z,4876
2016-10-27T10:04:43.467Z,6000
2016-10-27T10:05:43.295Z,6964
2016-10-27T10:06:43.521Z,6076
2016-10-27T10:07:43.246Z,4996
2016-10-27T10:08:43.982Z,5036
2016-10-27T10:09:43.709Z,4808
2016-10-27T10:10:43.686Z,4896
2016-10-27T10:11:43.955Z,4604
2016-10-27T10:12:43.982Z,5836
2016-10-27T10:13:43.356Z,5268
2016-10-27T10:14:44.009Z,4656
2016-10-27T10:15:44.029Z,5688
2016-10-27T10:16:43.841Z,4532
2016-10-27T10:17:43.755Z,5344
2016-10-27T10:18:44.355Z,5656
2016-10-27T10:19:43.859Z,5496
2016-10-27T10:20:43.937Z,4304
2016-10-27T10:21:43.535Z,4992
2016-10-27T10:22:43.907Z,6372
2016-10-27T10:23:44.409Z,5692
2016-10-27T10:24:43.905Z,4640
2016-10-27T10:25:44.444Z,4932
2016-10-27T10:26:44.428Z,5320
2016-10-27T10:27:43.977Z,5752
2016-10-27T10:28:44.304Z,4196
2016-10-27T10:29:44.011Z,3656
2016-10-27T10:30:44.344Z,4752
2016-10-27T10:31:44.089Z,4236
2016-10-27T10:32:44.701Z,3980
2016-10-27T10:33:44.120Z,4108
2016-10-27T10:34:44.699Z,3752
2016-10-27T10:35:44.556Z,3504
2016-10-27T10:36:44.824Z,3732
2016-10-27T10:37:44.550Z,3284
2016-10-27T10:38:44.204Z,3172
2016-10-27T10:39:44.531Z,3176
2016-10-27T10:40:44.718Z,3036
2016-10-27T10:41:44.280Z,3044
2016-10-27T10:42:44.657Z,3524
2016-10-27T10:43:44.641Z,3256
2016-10-27T10:44:44.058Z,3660
2016-10-27T10:45:44.868Z,4568
2016-10-27T10:46:44.760Z,4976
2016-10-27T10:47:44.107Z,4392
2016-10-27T10:48:44.626Z,3856
2016-10-27T10:49:44.851Z,3484
2016-10-27T10:50:44.787Z,3868
2016-10-27T10:51:44.188Z,5352
2016-10-27T10:52:44.674Z,5284
2016-10-27T10:53:44.786Z,5596
2016-10-27T10:54:44.605Z,8804
2016-10-27T10:55:44.939Z,9984
2016-10-27T10:56:44.661Z,11292
2016-10-27T10:57:44.988Z,10832
2016-10-27T10:58:44.691Z,11500
2016-10-27T10:59:44.888Z,11124
2016-10-27T11:00:45.068Z,11704
2016-10-27T11:01:45.364Z,9920
2016-10-27T11:02:44.739Z,10620
2016-10-27T11:03:45.053Z,10916
2016-10-27T11:04:44.780Z,10860
2016-10-27T11:05:45.104Z,9848
2016-10-27T11:06:45.117Z,9212
2016-10-27T11:07:45.265Z,9436
2016-10-27T11:08:45.256Z,9756
2016-10-27T11:09:45.269Z,10596
2016-10-27T11:10:44.919Z,10672
2016-10-27T11:11:45.376Z,9900
2016-10-27T11:12:45.319Z,10300
2016-10-27T11:13:45.380Z,10092
2016-10-27T11:14:45.304Z,8284
2016-10-27T11:15:45.047Z,7088
2016-10-27T11:16:45.350Z,6592
2016-10-27T11:17:45.419Z,7196
2016-10-27T11:18:45.202Z,7496
2016-10-27T11:19:45.519Z,8604
2016-10-27T11:20:45.577Z,7848
2016-10-27T11:21:45.205Z,5608
2016-10-27T11:22:45.501Z,5280
2016-10-27T11:23:44.773Z,5968
2016-10-27T11:24:45.228Z,7280
2016-10-27T11:25:45.554Z,7552
2016-10-27T11:26:45.271Z,7888
2016-10-27T11:27:45.600Z,5344
2016-10-27T11:28:45.077Z,4392
2016-10-27T11:29:45.644Z,4984
2016-10-27T11:30:45.685Z,4032
2016-10-27T11:31:45.785Z,4160
2016-10-27T11:32:45.829Z,4072
2016-10-27T11:33:45.738Z,3476
2016-10-27T11:34:45.804Z,4432
2016-10-27T11:35:45.794Z,5896
2016-10-27T11:36:45.848Z,5216
2016-10-27T11:37:45.529Z,4800
2016-10-27T11:38:45.868Z,5284
2016-10-27T11:39:45.903Z,5908
2016-10-27T11:40:45.903Z,7000
2016-10-27T11:41:45.905Z,7404
2016-10-27T11:42:45.661Z,7248
2016-10-27T11:43:46.082Z,7832
2016-10-27T11:44:45.686Z,7988
2016-10-27T11:45:45.773Z,7348
2016-10-27T11:46:46.065Z,6332
2016-10-27T11:47:45.761Z,6240
2016-10-27T11:48:46.110Z,8696
2016-10-27T11:49:45.807Z,9368
2016-10-27T11:50:45.807Z,8832
2016-10-27T11:51:46.198Z,8876
2016-10-27T11:52:45.857Z,8632
2016-10-27T11:53:46.188Z,8836
2016-10-27T11:54:45.913Z,8776
2016-10-27T11:55:45.921Z,8724
2016-10-27T11:56:45.950Z,8044
2016-10-27T11:57:46.294Z,7264
2016-10-27T11:58:46.358Z,8088
2016-10-27T11:59:46.334Z,8248
2016-10-27T12:00:46.357Z,8052
2016-10-27T12:01:46.390Z,8156
2016-10-27T12:02:46.391Z,8736
2016-10-27T12:03:46.419Z,8136
2016-10-27T12:04:45.816Z,7516
2016-10-27T12:05:46.455Z,7512
2016-10-27T12:06:46.170Z,6748
2016-10-27T12:07:46.518Z,6748
2016-10-27T12:08:46.550Z,8016
2016-10-27T12:09:46.579Z,7588
2016-10-27T12:10:46.271Z,8212
2016-10-27T12:11:46.303Z,8768
2016-10-27T12:12:46.309Z,8316
2016-10-27T12:13:46.652Z,7744
2016-10-27T12:14:46.675Z,8060
2016-10-27T12:15:46.689Z,6832
2016-10-27T12:16:46.857Z,7476
2016-10-27T12:17:46.756Z,7648
2016-10-27T12:18:46.782Z,7704
2016-10-27T12:19:46.777Z,7704
2016-10-27T12:20:46.820Z,5912
2016-10-27T12:21:46.939Z,5200
2016-10-27T12:22:46.931Z,5296
2016-10-27T12:23:46.913Z,5616
2016-10-27T12:24:46.932Z,5696
2016-10-27T12:25:46.910Z,6392
2016-10-27T12:26:46.964Z,6088
2016-10-27T12:27:46.681Z,6128
2016-10-27T12:28:46.687Z,6468
2016-10-27T12:29:46.396Z,6632
2016-10-27T12:30:46.427Z,6824
2016-10-27T12:31:47.186Z,6728
2016-10-27T12:32:47.138Z,7984
2016-10-27T12:33:46.509Z,8288
2016-10-27T12:34:46.519Z,6976
2016-10-27T12:35:46.549Z,7092
2016-10-27T12:36:47.195Z,6980
2016-10-27T12:37:47.218Z,7680
2016-10-27T12:38:47.231Z,7800
2016-10-27T12:39:47.246Z,8256
2016-10-27T12:40:46.983Z,8136
2016-10-27T12:41:46.985Z,7464
2016-10-27T12:42:47.369Z,7184
2016-10-27T12:43:47.386Z,7260
2016-10-27T12:44:47.412Z,6620
2016-10-27T12:45:47.397Z,6236
2016-10-27T12:46:47.098Z,5540
2016-10-27T12:47:47.725Z,5628
2016-10-27T12:48:47.706Z,6376
2016-10-27T12:49:47.931Z,7116
2016-10-27T12:50:47.695Z,6220
2016-10-27T12:51:47.866Z,5044
2016-10-27T12:52:47.288Z,4808
2016-10-27T12:53:47.869Z,4708
2016-10-27T12:54:47.681Z,5348
2016-10-27T12:55:47.938Z,6464
2016-10-27T12:56:47.798Z,6932
2016-10-27T12:57:48.163Z,6768
2016-10-27T12:58:47.619Z,6508
2016-10-27T12:59:47.902Z,5644
2016-10-27T13:00:47.767Z,5148
2016-10-27T13:01:47.587Z,5364
2016-10-27T13:02:47.830Z,5988
2016-10-27T13:03:47.841Z,6612
2016-10-27T13:04:47.516Z,8388
2016-10-27T13:05:47.588Z,10180
2016-10-27T13:06:47.921Z,10964
2016-10-27T13:07:47.884Z,11432
2016-10-27T13:08:47.912Z,11040
2016-10-27T13:09:47.972Z,9292
2016-10-27T13:10:47.926Z,8216
2016-10-27T13:11:47.017Z,7672
2016-10-27T13:12:48.002Z,6356
2016-10-27T13:13:48.024Z,6024
2016-10-27T13:14:47.720Z,6084
2016-10-27T13:15:48.413Z,5864
2016-10-27T13:16:48.129Z,5476
2016-10-27T13:17:48.143Z,4956
2016-10-27T13:18:47.824Z,4760
2016-10-27T13:19:48.264Z,5052
2016-10-27T13:20:47.651Z,4860
2016-10-27T13:21:47.892Z,4740
2016-10-27T13:22:48.244Z,5068
2016-10-27T13:23:48.246Z,5060
2016-10-27T13:24:47.975Z,5092
2016-10-27T13:25:48.295Z,5148
2016-10-27T13:26:48.500Z,5120
2016-10-27T13:27:48.337Z,5012
2016-10-27T13:28:48.156Z,4620
2016-10-27T13:29:48.093Z,4232
2016-10-27T13:30:48.437Z,3460
2016-10-27T13:31:48.433Z,3324
2016-10-27T13:32:48.474Z,2748
2016-10-27T13:33:48.524Z,2044
2016-10-27T13:34:48.207Z,1748
2016-10-27T13:35:48.214Z,1580
2016-10-27T13:36:47.915Z,1828
2016-10-27T13:37:48.551Z,2192
2016-10-27T13:38:48.507Z,2116
2016-10-27T13:39:48.337Z,1924
2016-10-27T13:40:48.312Z,1696
2016-10-27T13:41:48.347Z,1496
2016-10-27T13:42:48.673Z,1472
2016-10-27T13:43:48.705Z,1404
2016-10-27T13:44:48.762Z,1404
2016-10-27T13:45:48.424Z,1656
2016-10-27T13:46:48.784Z,1884
2016-10-27T13:47:48.489Z,1884
2016-10-27T13:48:48.489Z,1768
2016-10-27T13:49:48.507Z,1864
2016-10-27T13:50:48.940Z,1984
2016-10-27T13:51:48.568Z,2104
2016-10-27T13:52:48.593Z,2008
2016-10-27T13:53:48.915Z,1840
2016-10-27T13:54:49.054Z,1628
2016-10-27T13:55:48.964Z,1536
2016-10-27T13:56:48.462Z,1612