createdAt,value
2022-09-04T00:00:44.781Z,41.97
2022-09-04T00:05:58.580Z,17.25
2022-09-04T00:11:22.660Z,25.50
2022-09-04T00:16:43.286Z,15.90
2022-09-04T00:21:55.094Z,19.48
2022-09-04T00:27:08.108Z,17.92
2022-09-04T00:32:40.413Z,20.13
2022-09-04T00:38:00.580Z,18.45
2022-09-04T00:43:34.113Z,21.50
2022-09-04T00:48:46.068Z,21.25
2022-09-04T00:54:13.420Z,19.15
2022-09-04T00:59:56.560Z,19.48
2022-09-04T01:05:40.225Z,19.92
2022-09-04T01:11:07.668Z,20.30
2022-09-04T01:16:23.552Z,19.58
2022-09-04T01:21:53.215Z,19.45
2022-09-04T01:27:20.003Z,17.88
2022-09-04T01:32:53.107Z,23.38
2022-09-04T01:38:04.502Z,21.73
2022-09-04T01:43:22.666Z,25.80
2022-09-04T01:49:08.975Z,29.90
2022-09-04T01:54:36.746Z,28.02
2022-09-04T02:00:00.884Z,26.58
2022-09-04T02:05:28.705Z,28.33
2022-09-04T02:11:00.068Z,36.37
2022-09-04T02:16:24.042Z,33.75
2022-09-04T02:21:46.507Z,34.90
2022-09-04T02:27:15.665Z,28.75
2022-09-04T02:32:44.181Z,25.52
2022-09-04T02:38:07.624Z,25.90
2022-09-04T02:43:41.064Z,21.58
2022-09-04T02:49:23.694Z,15.10
2022-09-04T02:55:06.366Z,20.38
2022-09-04T03:00:21.805Z,19.52
2022-09-04T03:05:43.765Z,17.88
2022-09-04T03:11:05.081Z,17.80
2022-09-04T03:16:36.281Z,15.13
2022-09-04T03:21:42.068Z,12.43
2022-09-04T03:26:58.182Z,14.75
2022-09-04T03:32:25.143Z,10.75
2022-09-04T03:37:45.939Z,18.63
2022-09-04T03:42:51.983Z,23.10
2022-09-04T03:48:10.167Z,18.05
2022-09-04T03:53:42.901Z,10.02
2022-09-04T03:59:10.627Z,14.63
2022-09-04T04:04:36.917Z,16.85
2022-09-04T04:09:48.238Z,15.60
2022-09-04T04:15:06.207Z,19.65
2022-09-04T04:20:23.556Z,15.02
2022-09-04T04:25:53.089Z,12.85
2022-09-04T04:31:17.100Z,17.25
2022-09-04T04:36:32.508Z,14.00
2022-09-04T04:42:07.550Z,12.95
2022-09-04T04:47:38.193Z,13.32
2022-09-04T04:52:52.464Z,16.27
2022-09-04T04:58:24.528Z,16.88
2022-09-04T05:03:36.523Z,16.85
2022-09-04T05:08:52.508Z,18.65
2022-09-04T05:14:31.543Z,11.63
2022-09-04T05:19:55.568Z,18.27
2022-09-04T05:25:26.168Z,9.93
2022-09-04T05:30:49.082Z,11.65
2022-09-04T05:36:08.804Z,16.05
2022-09-04T05:41:35.605Z,13.13
2022-09-04T05:46:57.838Z,15.00
2022-09-04T05:52:29.254Z,16.38
2022-09-04T05:57:59.278Z,14.82
2022-09-04T06:03:17.266Z,14.82
2022-09-04T06:08:38.217Z,12.15
2022-09-04T06:14:01.849Z,14.05
2022-09-04T06:19:15.215Z,13.48
2022-09-04T06:24:34.157Z,14.45
2022-09-04T06:30:03.884Z,10.20
2022-09-04T06:35:19.995Z,7.68
2022-09-04T06:40:45.569Z,11.95
2022-09-04T06:46:04.711Z,15.48
2022-09-04T06:51:42.007Z,13.23
2022-09-04T06:57:12.926Z,9.32
2022-09-04T07:02:39.687Z,8.18
2022-09-04T07:08:09.997Z,8.02
2022-09-04T07:13:37.310Z,9.50
2022-09-04T07:19:16.785Z,8.40
2022-09-04T07:24:31.072Z,12.52
2022-09-04T07:29:55.142Z,6.55
2022-09-04T07:35:38.636Z,9.85
2022-09-04T07:41:24.113Z,8.27
2022-09-04T07:46:48.497Z,10.95
2022-09-04T07:52:00.347Z,10.43
2022-09-04T07:57:22.275Z,8.90
2022-09-04T08:03:04.401Z,13.48
2022-09-04T08:08:27.831Z,9.18
2022-09-04T08:13:55.413Z,9.88
2022-09-04T08:19:42.581Z,9.48
2022-09-04T08:25:10.543Z,8.45
2022-09-04T08:30:20.116Z,7.75
2022-09-04T08:35:36.646Z,10.18
2022-09-04T08:41:00.520Z,11.63
2022-09-04T08:46:16.492Z,10.98
2022-09-04T08:51:35.676Z,10.23
2022-09-04T08:57:27.128Z,8.18
2022-09-04T09:03:09.205Z,10.13
2022-09-04T09:08:39.310Z,7.50
2022-09-04T09:14:02.995Z,8.30
2022-09-04T09:19:24.879Z,7.82
2022-09-04T09:24:57.709Z,9.80
2022-09-04T09:30:12.548Z,7.20
2022-09-04T09:35:49.249Z,8.60
2022-09-04T09:41:13.918Z,6.35
2022-09-04T09:46:46.856Z,6.45
2022-09-04T09:52:01.507Z,7.45
2022-09-04T09:57:29.671Z,6.60
2022-09-04T10:03:00.462Z,6.10
2022-09-04T10:08:36.117Z,5.82
2022-09-04T10:14:09.949Z,7.35
2022-09-04T10:19:38.976Z,5.60
2022-09-04T10:25:26.772Z,6.70
2022-09-04T10:30:58.937Z,6.85
2022-09-04T10:36:29.360Z,7.65
2022-09-04T10:41:56.645Z,6.13
2022-09-04T10:47:20.449Z,5.00
2022-09-04T10:52:50.982Z,6.25
2022-09-04T10:58:20.611Z,7.10
2022-09-04T11:03:51.997Z,6.32
2022-09-04T11:09:02.194Z,5.45
2022-09-04T11:14:22.722Z,6.93
2022-09-04T11:19:37.567Z,10.27
2022-09-04T11:24:51.932Z,8.10
2022-09-04T11:30:14.750Z,6.82
2022-09-04T11:35:36.151Z,7.63
2022-09-04T11:40:47.751Z,7.40
2022-09-04T11:46:28.771Z,4.97
2022-09-04T11:52:01.652Z,7.97
2022-09-04T11:57:15.128Z,4.47
2022-09-04T12:02:54.807Z,5.90
2022-09-04T12:08:16.065Z,5.15
2022-09-04T12:13:58.886Z,4.97
2022-09-04T12:19:28.979Z,7.28
2022-09-04T12:24:58.318Z,4.88
2022-09-04T12:30:08.340Z,8.30
2022-09-04T12:35:23.313Z,6.80
2022-09-04T12:40:55.861Z,4.73
2022-09-04T12:46:04.178Z,7.18
2022-09-04T12:51:26.198Z,6.22
2022-09-04T12:56:49.122Z,5.63
2022-09-04T13:02:16.830Z,5.65
2022-09-04T13:07:30.087Z,8.15
2022-09-04T13:13:01.439Z,6.55
2022-09-04T13:18:28.243Z,5.72
2022-09-04T13:23:58.648Z,3.47
2022-09-04T13:29:18.492Z,5.53
2022-09-04T13:34:41.351Z,5.13
2022-09-04T13:40:23.542Z,6.35
2022-09-04T13:46:00.859Z,5.18
2022-09-04T13:51:13.987Z,5.35
2022-09-04T13:56:44.460Z,4.80
2022-09-04T14:01:56.595Z,4.53
2022-09-04T14:07:08.656Z,5.35
2022-09-04T14:12:53.870Z,6.03
2022-09-04T14:18:15.551Z,5.50
2022-09-04T14:23:24.351Z,5.22
2022-09-04T14:29:04.311Z,4.30
2022-09-04T14:34:26.736Z,7.22
2022-09-04T14:39:35.168Z,8.63
2022-09-04T14:45:11.359Z,5.65
2022-09-04T14:50:19.342Z,5.28
2022-09-04T14:55:32.080Z,6.22
2022-09-04T15:01:10.008Z,4.53
2022-09-04T15:06:22.629Z,5.45
2022-09-04T15:11:36.386Z,5.80
2022-09-04T15:16:52.316Z,4.55
2022-09-04T15:22:07.868Z,3.40
2022-09-04T15:27:43.439Z,5.75
2022-09-04T15:32:51.029Z,5.67
2022-09-04T15:38:27.249Z,3.88
2022-09-04T15:49:18.517Z,4.97
2022-09-04T15:54:41.630Z,4.50
2022-09-04T16:00:10.322Z,4.45
2022-09-04T16:05:26.136Z,7.82
2022-09-04T16:10:54.973Z,6.00
2022-09-04T16:16:25.469Z,6.88
2022-09-04T16:21:52.771Z,6.43
2022-09-04T16:26:58.600Z,4.82
2022-09-04T16:32:07.511Z,4.43
2022-09-04T16:37:36.242Z,6.97
2022-09-04T16:42:56.704Z,6.45
2022-09-04T16:48:34.720Z,5.35
2022-09-04T16:53:52.934Z,4.53
2022-09-04T16:59:20.124Z,5.50
2022-09-04T17:04:45.648Z,4.95
2022-09-04T17:10:31.446Z,6.70
2022-09-04T17:16:09.134Z,5.28
2022-09-04T17:27:41.864Z,5.82
2022-09-04T17:29:16.026Z,5.25
2022-09-04T17:40:33.634Z,5.35
2022-09-04T17:40:50.011Z,5.97
2022-09-04T17:45:08.531Z,6.93
2022-09-04T17:55:22.689Z,6.90
2022-09-04T18:00:40.336Z,4.65
2022-09-04T18:05:53.286Z,7.28
2022-09-04T18:11:03.526Z,8.10
2022-09-04T18:16:36.531Z,4.68
2022-09-04T18:22:09.662Z,5.80
2022-09-04T18:27:30.227Z,6.30
2022-09-04T18:37:12.372Z,3.95
2022-09-04T18:38:34.593Z,8.15
2022-09-04T18:50:21.023Z,7.88
2022-09-04T18:50:32.527Z,4.93
2022-09-04T18:54:49.799Z,5.07
2022-09-04T19:00:12.332Z,4.40
2022-09-04T19:05:20.480Z,4.95
2022-09-04T19:10:33.156Z,5.68
2022-09-04T19:16:06.129Z,4.72
2022-09-04T19:21:14.529Z,4.78
2022-09-04T19:26:46.299Z,7.55
2022-09-04T19:32:13.061Z,7.03
2022-09-04T19:41:42.986Z,4.68
2022-09-04T19:46:26.083Z,5.10
2022-09-04T19:51:46.448Z,3.95
2022-09-04T19:55:23.134Z,4.53
2022-09-04T20:00:43.239Z,5.75
2022-09-04T20:06:21.154Z,5.38
2022-09-04T20:11:48.048Z,4.75
2022-09-04T20:22:28.349Z,4.28
2022-09-04T20:27:45.427Z,3.63
2022-09-04T20:33:21.402Z,6.03
2022-09-04T20:38:35.297Z,8.02
2022-09-04T20:43:52.651Z,4.85
2022-09-04T20:52:54.738Z,3.13
2022-09-04T20:55:33.689Z,4.63
2022-09-04T21:03:23.361Z,4.88
2022-09-04T21:06:36.403Z,5.63
2022-09-04T21:11:53.861Z,4.50
2022-09-04T21:17:35.042Z,7.03
2022-09-04T21:23:26.243Z,6.95
2022-09-04T21:28:53.386Z,5.05
2022-09-04T21:34:26.637Z,6.30
2022-09-04T21:40:50.390Z,5.72
2022-09-04T21:46:13.299Z,5.85
2022-09-04T21:51:30.485Z,7.00
2022-09-04T22:02:30.210Z,5.28
2022-09-04T22:02:54.315Z,6.72
2022-09-04T22:13:27.142Z,4.85
2022-09-04T22:14:09.168Z,4.82
2022-09-04T22:19:17.215Z,4.88
2022-09-04T22:24:52.393Z,6.05
2022-09-04T22:30:08.965Z,4.65
2022-09-04T22:35:35.617Z,4.47
2022-09-04T22:40:59.695Z,5.75
2022-09-04T22:46:30.363Z,4.25
2022-09-04T22:52:13.285Z,5.25
2022-09-04T22:57:45.022Z,4.40
2022-09-04T23:03:15.069Z,5.43
2022-09-04T23:13:53.767Z,4.35
2022-09-04T23:14:22.283Z,4.53
2022-09-04T23:26:31.518Z,6.85
2022-09-04T23:26:46.820Z,5.43
2022-09-04T23:31:10.589Z,7.28
2022-09-04T23:36:35.522Z,5.15
2022-09-04T23:42:04.731Z,4.78
2022-09-04T23:47:46.899Z,6.95
2022-09-04T23:52:48.806Z,6.05
2022-09-04T23:58:33.459Z,7.10
