createdAt,value
2019-02-06T00:00:31.218Z,260
2019-02-06T00:01:31.159Z,260
2019-02-06T00:02:31.147Z,260
2019-02-06T00:03:31.208Z,260
2019-02-06T00:04:31.171Z,260
2019-02-06T00:05:31.170Z,260
2019-02-06T00:06:31.261Z,260
2019-02-06T00:07:31.607Z,260
2019-02-06T00:08:31.221Z,260
2019-02-06T00:09:31.160Z,260
2019-02-06T00:10:31.314Z,260
2019-02-06T00:11:31.198Z,260
2019-02-06T00:12:31.199Z,260
2019-02-06T00:13:31.253Z,261.3
2019-02-06T00:14:31.808Z,260.6
2019-02-06T00:15:31.330Z,260.3
2019-02-06T00:16:31.339Z,260.1
2019-02-06T00:17:31.294Z,260.1
2019-02-06T00:18:31.509Z,260
2019-02-06T00:19:31.070Z,260
2019-02-06T00:20:31.145Z,260
2019-02-06T00:21:31.890Z,260
2019-02-06T00:22:31.201Z,260
2019-02-06T00:23:41.122Z,260
2019-02-06T00:24:31.066Z,262.1
2019-02-06T00:25:31.110Z,261
2019-02-06T00:26:31.182Z,260.5
2019-02-06T00:27:31.401Z,260.2
2019-02-06T00:28:31.154Z,260.1
2019-02-06T00:29:32.044Z,260
2019-02-06T00:30:31.131Z,260
2019-02-06T00:31:31.141Z,260
2019-02-06T00:32:31.383Z,260
2019-02-06T00:33:31.172Z,260
2019-02-06T00:34:31.127Z,260
2019-02-06T00:35:31.170Z,260
2019-02-06T00:36:31.242Z,260
2019-02-06T00:37:33.353Z,260
2019-02-06T00:38:31.528Z,260
2019-02-06T00:39:31.223Z,260
2019-02-06T00:40:31.087Z,260
2019-02-06T00:41:31.089Z,260
2019-02-06T00:42:31.092Z,260
2019-02-06T00:43:31.174Z,260
2019-02-06T00:44:31.301Z,260
2019-02-06T00:45:31.737Z,260
2019-02-06T00:46:31.124Z,260
2019-02-06T00:47:31.181Z,260
2019-02-06T00:48:31.231Z,260
2019-02-06T00:49:31.170Z,260
2019-02-06T00:50:31.172Z,260
2019-02-06T00:51:31.182Z,260
2019-02-06T00:52:31.974Z,260
2019-02-06T00:53:31.205Z,260
2019-02-06T00:54:37.649Z,260
2019-02-06T00:55:37.685Z,260
2019-02-06T00:56:38.765Z,260.5
2019-02-06T00:57:35.903Z,260.2
2019-02-06T00:58:34.785Z,260.6
2019-02-06T00:59:31.232Z,260.8
2019-02-06T01:00:32.204Z,260.4
2019-02-06T01:01:31.170Z,260.2
2019-02-06T01:02:31.227Z,260.1
2019-02-06T01:03:31.226Z,260
2019-02-06T01:04:31.157Z,260
2019-02-06T01:05:41.977Z,260
2019-02-06T01:06:31.171Z,260
2019-02-06T01:07:31.412Z,260
2019-02-06T01:08:31.157Z,260
2019-02-06T01:09:31.170Z,260
2019-02-06T01:10:31.146Z,260
2019-02-06T01:11:31.243Z,260.8
2019-02-06T01:12:31.161Z,260.4
2019-02-06T01:13:31.090Z,260.2
2019-02-06T01:14:31.155Z,260.1
2019-02-06T01:15:32.049Z,260
2019-02-06T01:16:31.199Z,260
2019-02-06T01:17:31.160Z,260
2019-02-06T01:18:31.153Z,260
2019-02-06T01:19:31.126Z,260
2019-02-06T01:20:31.213Z,260
2019-02-06T01:21:31.162Z,260
2019-02-06T01:22:31.360Z,260
2019-02-06T01:23:31.249Z,260
2019-02-06T01:24:31.084Z,260
2019-02-06T01:25:31.180Z,260
2019-02-06T01:26:31.199Z,260
2019-02-06T01:27:31.168Z,260
2019-02-06T01:28:31.222Z,260
2019-02-06T01:29:31.103Z,260
2019-02-06T01:30:32.082Z,260
2019-02-06T01:31:31.152Z,260
2019-02-06T01:32:31.221Z,260
2019-02-06T01:33:31.147Z,260
2019-02-06T01:34:31.149Z,260
2019-02-06T01:35:31.087Z,260
2019-02-06T01:36:31.135Z,260.6
2019-02-06T01:37:31.300Z,260.3
2019-02-06T01:38:31.448Z,260.1
2019-02-06T01:39:31.181Z,260.1
2019-02-06T01:40:31.100Z,260
2019-02-06T01:41:31.090Z,260
2019-02-06T01:42:31.212Z,260
2019-02-06T01:43:31.141Z,260
2019-02-06T01:44:31.155Z,260
2019-02-06T01:45:32.189Z,260
2019-02-06T01:46:31.104Z,260
2019-02-06T01:47:31.215Z,260.8
2019-02-06T01:48:31.156Z,260.4
2019-02-06T01:49:31.133Z,260.2
2019-02-06T01:50:31.142Z,260.1
2019-02-06T01:51:31.089Z,255.5
2019-02-06T01:52:31.142Z,246.1
2019-02-06T01:53:31.531Z,241.5
2019-02-06T01:54:31.219Z,239.3
2019-02-06T01:55:31.161Z,238.4
2019-02-06T01:56:31.137Z,237.9
2019-02-06T01:57:31.174Z,237.7
2019-02-06T01:58:31.147Z,237.6
2019-02-06T01:59:31.135Z,237.5
2019-02-06T02:00:32.165Z,237.5
2019-02-06T02:01:31.211Z,237.5
2019-02-06T02:02:31.071Z,237.5
2019-02-06T02:03:31.157Z,237.5
2019-02-06T02:04:31.167Z,237.5
2019-02-06T02:05:31.216Z,237.5
2019-02-06T02:06:31.143Z,237.5
2019-02-06T02:07:31.152Z,237.5
2019-02-06T02:08:31.912Z,237.5
2019-02-06T02:09:31.128Z,237.5
2019-02-06T02:10:31.229Z,227.9
2019-02-06T02:11:31.121Z,221
2019-02-06T02:12:31.136Z,217.8
2019-02-06T02:13:31.070Z,216.3
2019-02-06T02:14:31.249Z,215.6
2019-02-06T02:15:31.644Z,215.3
2019-02-06T02:16:31.142Z,215.1
2019-02-06T02:17:31.139Z,215.1
2019-02-06T02:18:31.145Z,215
2019-02-06T02:19:31.092Z,215
2019-02-06T02:20:31.136Z,215
2019-02-06T02:21:31.117Z,215
2019-02-06T02:22:31.121Z,215
2019-02-06T02:23:32.155Z,215
2019-02-06T02:24:31.051Z,215
2019-02-06T02:25:31.121Z,215
2019-02-06T02:26:31.123Z,215
2019-02-06T02:27:31.116Z,215
2019-02-06T02:28:31.403Z,215
2019-02-06T02:29:31.056Z,215
2019-02-06T02:30:31.270Z,215
2019-02-06T02:31:34.770Z,215
2019-02-06T02:32:31.123Z,215
2019-02-06T02:33:31.125Z,215
2019-02-06T02:34:31.205Z,215
2019-02-06T02:35:31.150Z,215
2019-02-06T02:36:31.144Z,215
2019-02-06T02:37:31.195Z,215
2019-02-06T02:38:31.136Z,215
2019-02-06T02:39:31.992Z,215
2019-02-06T02:40:31.095Z,215
2019-02-06T02:41:31.096Z,215
2019-02-06T02:42:31.303Z,215
2019-02-06T02:43:31.128Z,215
2019-02-06T02:44:31.166Z,215
2019-02-06T02:45:31.188Z,215
2019-02-06T02:46:31.766Z,215
2019-02-06T02:47:31.119Z,215
2019-02-06T02:48:31.109Z,215
2019-02-06T02:49:31.193Z,215
2019-02-06T02:50:31.095Z,215
2019-02-06T02:51:31.104Z,215
2019-02-06T02:52:31.129Z,215
2019-02-06T02:53:31.223Z,215
2019-02-06T02:54:32.200Z,215
2019-02-06T02:55:31.124Z,215
2019-02-06T02:56:31.205Z,215
2019-02-06T02:57:31.130Z,215
2019-02-06T02:58:31.155Z,215
2019-02-06T02:59:31.137Z,215
2019-02-06T03:00:31.125Z,215
2019-02-06T03:01:31.242Z,215
2019-02-06T03:02:31.508Z,215
2019-02-06T03:03:31.121Z,215
2019-02-06T03:04:31.128Z,215
2019-02-06T03:05:31.178Z,215
2019-02-06T03:06:32.260Z,215
2019-02-06T03:07:31.162Z,215
2019-02-06T03:08:31.112Z,215
2019-02-06T03:09:31.648Z,215
2019-02-06T03:10:31.121Z,215
2019-02-06T03:11:31.134Z,215
2019-02-06T03:12:36.094Z,215
2019-02-06T03:13:31.236Z,215
2019-02-06T03:14:32.036Z,215
2019-02-06T03:15:31.103Z,215.3
2019-02-06T03:16:31.122Z,215.1
2019-02-06T03:17:32.278Z,215.1
2019-02-06T03:18:31.101Z,215
2019-02-06T03:19:31.058Z,215
2019-02-06T03:20:31.105Z,215
2019-02-06T03:21:31.153Z,215
2019-02-06T03:22:34.324Z,215
2019-02-06T03:23:31.212Z,215
2019-02-06T03:24:31.281Z,215
2019-02-06T03:25:31.684Z,215
2019-02-06T03:26:31.115Z,215
2019-02-06T03:27:31.117Z,215
2019-02-06T03:28:31.099Z,215
2019-02-06T03:29:31.193Z,215
2019-02-06T03:30:31.152Z,215
2019-02-06T03:31:31.164Z,215
2019-02-06T03:32:31.759Z,215
2019-02-06T03:33:31.199Z,215
2019-02-06T03:34:31.093Z,215
2019-02-06T03:35:31.036Z,215
2019-02-06T03:36:43.372Z,215
2019-02-06T03:37:31.096Z,215
2019-02-06T03:38:31.154Z,215
2019-02-06T03:39:31.079Z,215
2019-02-06T03:40:32.083Z,215
2019-02-06T03:41:31.038Z,215
2019-02-06T03:42:31.087Z,215
2019-02-06T03:43:31.095Z,215
2019-02-06T03:44:31.101Z,215
2019-02-06T03:45:31.171Z,215
2019-02-06T03:46:31.125Z,215
2019-02-06T03:47:31.627Z,215
2019-02-06T03:48:31.160Z,215
2019-02-06T03:49:31.108Z,215
2019-02-06T03:50:31.155Z,215
2019-02-06T03:51:31.127Z,215
2019-02-06T03:52:31.128Z,215
2019-02-06T03:53:31.097Z,215
2019-02-06T03:54:31.082Z,215
2019-02-06T03:55:32.211Z,215
2019-02-06T03:56:31.101Z,215
2019-02-06T03:57:31.024Z,215
2019-02-06T03:58:31.303Z,215
2019-02-06T03:59:31.086Z,215
2019-02-06T04:00:31.104Z,215
2019-02-06T04:01:31.088Z,215
2019-02-06T04:02:31.033Z,215
2019-02-06T04:03:31.522Z,215
2019-02-06T04:04:31.156Z,215
2019-02-06T04:05:31.183Z,215
2019-02-06T04:06:31.085Z,215
2019-02-06T04:07:31.070Z,215
2019-02-06T04:08:31.009Z,215
2019-02-06T04:09:31.096Z,215
2019-02-06T04:10:32.139Z,215
2019-02-06T04:11:31.115Z,215
2019-02-06T04:12:31.120Z,215
2019-02-06T04:13:31.033Z,215
2019-02-06T04:14:31.101Z,215
2019-02-06T04:15:31.141Z,215
2019-02-06T04:16:31.095Z,215
2019-02-06T04:17:31.069Z,215
2019-02-06T04:18:32.215Z,215
2019-02-06T04:19:31.158Z,215
2019-02-06T04:20:31.075Z,215
2019-02-06T04:21:31.241Z,215
2019-02-06T04:22:31.110Z,215
2019-02-06T04:23:31.091Z,215
2019-02-06T04:24:31.088Z,215
2019-02-06T04:25:31.108Z,215
2019-02-06T04:26:31.328Z,215
2019-02-06T04:27:31.082Z,215
2019-02-06T04:28:31.054Z,215
2019-02-06T04:29:31.070Z,215
2019-02-06T04:30:31.106Z,215
2019-02-06T04:31:31.065Z,215
2019-02-06T04:32:31.067Z,215
2019-02-06T04:33:31.616Z,215
2019-02-06T04:34:31.294Z,215
2019-02-06T04:35:31.005Z,215
2019-02-06T04:36:31.064Z,215
2019-02-06T04:37:31.145Z,215
2019-02-06T04:38:31.069Z,215
2019-02-06T04:39:31.082Z,215
2019-02-06T04:40:31.092Z,215
2019-02-06T04:41:31.843Z,215
2019-02-06T04:42:31.073Z,215
2019-02-06T04:43:31.066Z,215
2019-02-06T04:44:31.081Z,215
2019-02-06T04:45:31.129Z,215
2019-02-06T04:46:31.050Z,215
2019-02-06T04:47:31.075Z,215
2019-02-06T04:48:34.580Z,215.7
2019-02-06T04:49:31.557Z,215.3
2019-02-06T04:50:31.125Z,215.1
2019-02-06T04:51:31.004Z,215.1
2019-02-06T04:52:31.065Z,215
2019-02-06T04:53:31.189Z,215
2019-02-06T04:54:31.171Z,215
2019-02-06T04:55:31.108Z,215
2019-02-06T04:56:32.067Z,215
2019-02-06T04:57:31.080Z,215
2019-02-06T04:58:31.073Z,215
2019-02-06T04:59:31.063Z,215
2019-02-06T05:00:31.067Z,215
2019-02-06T05:01:31.122Z,215
2019-02-06T05:02:31.006Z,215
2019-02-06T05:03:31.058Z,215
2019-02-06T05:04:31.829Z,215
2019-02-06T05:05:31.307Z,215
2019-02-06T05:06:31.332Z,215
2019-02-06T05:07:31.093Z,215
2019-02-06T05:08:30.995Z,215
2019-02-06T05:09:31.069Z,215
2019-02-06T05:10:31.062Z,215
2019-02-06T05:11:31.752Z,215
2019-02-06T05:12:31.132Z,215
2019-02-06T05:13:31.045Z,215
2019-02-06T05:14:31.074Z,215
2019-02-06T05:15:31.064Z,215
2019-02-06T05:16:31.049Z,215
2019-02-06T05:17:31.094Z,215
2019-02-06T05:18:31.055Z,215
2019-02-06T05:19:32.126Z,215
2019-02-06T05:20:31.054Z,215
2019-02-06T05:21:31.094Z,215
2019-02-06T05:22:31.043Z,215
2019-02-06T05:23:31.050Z,215
2019-02-06T05:24:31.066Z,215
2019-02-06T05:25:31.071Z,215
2019-02-06T05:26:31.271Z,215
2019-02-06T05:27:31.048Z,215
2019-02-06T05:28:31.112Z,215
2019-02-06T05:29:31.929Z,215
2019-02-06T05:30:31.335Z,215
2019-02-06T05:31:34.016Z,215
2019-02-06T05:32:31.030Z,215.3
2019-02-06T05:33:31.042Z,215.1
2019-02-06T05:34:32.095Z,215.1
2019-02-06T05:35:31.491Z,215
2019-02-06T05:36:31.056Z,215
2019-02-06T05:37:35.779Z,215
2019-02-06T05:38:31.051Z,215
2019-02-06T05:39:31.041Z,215
2019-02-06T05:40:31.097Z,215
2019-02-06T05:41:31.297Z,215
2019-02-06T05:42:31.048Z,215
2019-02-06T05:43:31.054Z,215
2019-02-06T05:44:31.150Z,215
2019-02-06T05:45:31.342Z,215
2019-02-06T05:46:30.980Z,215
2019-02-06T05:47:31.105Z,215.5
2019-02-06T05:48:31.037Z,215.3
2019-02-06T05:49:31.844Z,215.1
2019-02-06T05:50:31.046Z,215.1
2019-02-06T05:51:31.111Z,215
2019-02-06T05:52:31.132Z,215
2019-02-06T05:53:31.072Z,215
2019-02-06T05:54:31.070Z,215
2019-02-06T05:55:32.047Z,215
2019-02-06T05:56:31.592Z,215
2019-02-06T05:57:30.978Z,215
2019-02-06T05:58:31.035Z,215
2019-02-06T05:59:31.155Z,215
2019-02-06T06:00:31.048Z,215
2019-02-06T06:01:31.885Z,215
2019-02-06T06:02:30.973Z,215.3
2019-02-06T06:03:31.051Z,215.1
2019-02-06T06:04:32.126Z,215.1
2019-02-06T06:05:31.037Z,215
2019-02-06T06:06:33.119Z,215
2019-02-06T06:07:30.979Z,215
2019-02-06T06:08:31.233Z,215.4
2019-02-06T06:09:31.027Z,215.2
2019-02-06T06:10:31.046Z,215.1
2019-02-06T06:11:31.263Z,215
2019-02-06T06:12:31.025Z,215
2019-02-06T06:13:31.058Z,215
2019-02-06T06:14:31.010Z,215
2019-02-06T06:15:31.138Z,215
2019-02-06T06:16:31.109Z,215
2019-02-06T06:17:31.002Z,215
2019-02-06T06:18:31.071Z,215
2019-02-06T06:19:31.574Z,215
2019-02-06T06:20:31.029Z,215
2019-02-06T06:21:31.105Z,215
2019-02-06T06:22:31.001Z,215
2019-02-06T06:23:31.019Z,215
2019-02-06T06:24:30.951Z,215
2019-02-06T06:25:31.082Z,215
2019-02-06T06:26:31.863Z,215.3
2019-02-06T06:27:31.042Z,215.1
2019-02-06T06:28:31.069Z,215.1
2019-02-06T06:29:30.978Z,215
2019-02-06T06:30:31.071Z,215
2019-02-06T06:31:31.016Z,215
2019-02-06T06:32:34.393Z,215
2019-02-06T06:33:31.141Z,215
2019-02-06T06:34:31.731Z,215
2019-02-06T06:35:30.980Z,215
2019-02-06T06:36:31.027Z,215
2019-02-06T06:37:31.027Z,215
2019-02-06T06:38:31.121Z,215
2019-02-06T06:39:31.020Z,215
2019-02-06T06:40:30.954Z,215.3
2019-02-06T06:41:31.348Z,215.1
2019-02-06T06:42:31.004Z,215.1
2019-02-06T06:43:31.068Z,215
2019-02-06T06:44:31.021Z,215
2019-02-06T06:45:30.981Z,215
2019-02-06T06:46:31.104Z,215
2019-02-06T06:47:31.011Z,215
2019-02-06T06:48:30.991Z,215
2019-02-06T06:49:31.955Z,215
2019-02-06T06:50:31.063Z,215
2019-02-06T06:51:30.944Z,215
2019-02-06T06:52:31.012Z,215
2019-02-06T06:53:31.002Z,215
2019-02-06T06:54:31.031Z,215
2019-02-06T06:55:31.114Z,215
2019-02-06T06:56:31.011Z,215
2019-02-06T06:57:31.793Z,215
2019-02-06T06:58:30.997Z,215
2019-02-06T06:59:31.152Z,215
2019-02-06T07:00:31.086Z,215
2019-02-06T07:01:31.082Z,215
2019-02-06T07:02:33.588Z,215
2019-02-06T07:03:31.070Z,215
2019-02-06T07:04:31.726Z,215
2019-02-06T07:05:31.006Z,215
2019-02-06T07:06:31.703Z,215
2019-02-06T07:07:31.021Z,215
2019-02-06T07:08:31.011Z,215
2019-02-06T07:09:30.982Z,215
2019-02-06T07:10:31.069Z,215
2019-02-06T07:11:30.982Z,215
2019-02-06T07:12:31.943Z,215
2019-02-06T07:13:30.940Z,215
2019-02-06T07:14:31.022Z,215
2019-02-06T07:15:31.063Z,215
2019-02-06T07:16:31.003Z,215
2019-02-06T07:17:30.991Z,215
2019-02-06T07:18:30.966Z,215
2019-02-06T07:19:31.071Z,215
2019-02-06T07:20:31.452Z,215
2019-02-06T07:21:31.007Z,215
2019-02-06T07:22:31.004Z,215
2019-02-06T07:23:30.990Z,215
2019-02-06T07:24:30.920Z,215
2019-02-06T07:25:31.047Z,215
2019-02-06T07:26:31.107Z,215
2019-02-06T07:27:31.669Z,215
2019-02-06T07:28:30.999Z,215
2019-02-06T07:29:30.911Z,215
2019-02-06T07:30:31.005Z,215
2019-02-06T07:31:31.058Z,215
2019-02-06T07:32:30.987Z,215
2019-02-06T07:33:30.964Z,215
2019-02-06T07:34:31.002Z,215
2019-02-06T07:35:31.987Z,215
2019-02-06T07:36:31.047Z,215
2019-02-06T07:37:30.994Z,215
2019-02-06T07:38:30.992Z,215
2019-02-06T07:39:31.010Z,215
2019-02-06T07:40:30.911Z,215
2019-02-06T07:41:31.068Z,215
2019-02-06T07:42:31.377Z,215
2019-02-06T07:43:30.981Z,215
2019-02-06T07:44:30.992Z,215
2019-02-06T07:45:30.998Z,215
2019-02-06T07:46:30.913Z,215
2019-02-06T07:47:31.047Z,215
2019-02-06T07:48:31.067Z,215
2019-02-06T07:49:30.991Z,215.4
2019-02-06T07:50:32.156Z,215.2
2019-02-06T07:51:30.901Z,215.1
2019-02-06T07:52:30.990Z,215
2019-02-06T07:53:31.042Z,215
2019-02-06T07:54:31.066Z,215
2019-02-06T07:55:31.057Z,215
2019-02-06T07:56:30.930Z,215
2019-02-06T07:57:30.992Z,215
2019-02-06T07:58:31.395Z,215
2019-02-06T07:59:30.975Z,215
2019-02-06T08:00:30.964Z,215
2019-02-06T08:01:30.983Z,215
2019-02-06T08:02:30.996Z,215
2019-02-06T08:03:30.992Z,215
2019-02-06T08:04:30.989Z,215
2019-02-06T08:05:31.822Z,215
2019-02-06T08:06:30.977Z,215
2019-02-06T08:07:30.992Z,215
2019-02-06T08:08:39.796Z,215
2019-02-06T08:09:30.979Z,215
2019-02-06T08:10:30.971Z,215
2019-02-06T08:11:30.960Z,215
2019-02-06T08:12:30.969Z,215
2019-02-06T08:13:31.672Z,215
2019-02-06T08:14:30.968Z,215
2019-02-06T08:15:30.943Z,215
2019-02-06T08:16:30.972Z,215
2019-02-06T08:17:30.971Z,215
2019-02-06T08:18:30.985Z,215
2019-02-06T08:19:30.989Z,215
2019-02-06T08:20:31.391Z,215
2019-02-06T08:21:30.964Z,215
2019-02-06T08:22:30.977Z,215
2019-02-06T08:23:31.056Z,215
2019-02-06T08:24:30.905Z,215
2019-02-06T08:25:30.965Z,215
2019-02-06T08:26:30.952Z,215
2019-02-06T08:27:30.996Z,215
2019-02-06T08:28:31.765Z,215
2019-02-06T08:29:31.007Z,215
2019-02-06T08:30:30.966Z,215
2019-02-06T08:31:30.950Z,215
2019-02-06T08:32:30.938Z,215
2019-02-06T08:33:40.911Z,215
2019-02-06T08:34:30.942Z,216.1
2019-02-06T08:35:30.898Z,215.5
2019-02-06T08:36:32.086Z,215.2
2019-02-06T08:37:30.946Z,215.1
2019-02-06T08:38:31.028Z,215.1
2019-02-06T08:39:30.935Z,215
2019-02-06T08:40:30.896Z,215
2019-02-06T08:41:30.943Z,215
2019-02-06T08:42:30.938Z,215
2019-02-06T08:43:30.998Z,215
2019-02-06T08:44:31.622Z,215
2019-02-06T08:45:30.910Z,215
2019-02-06T08:46:30.891Z,215
2019-02-06T08:47:30.963Z,215
2019-02-06T08:48:30.959Z,215
2019-02-06T08:49:31.028Z,215
2019-02-06T08:50:30.967Z,215
2019-02-06T08:51:31.850Z,215
2019-02-06T08:52:30.942Z,215
2019-02-06T08:53:31.103Z,215
2019-02-06T08:54:31.019Z,215
2019-02-06T08:55:30.938Z,215
2019-02-06T08:56:30.961Z,215
2019-02-06T08:57:30.945Z,215
2019-02-06T08:58:31.060Z,215
2019-02-06T08:59:31.506Z,215
2019-02-06T09:00:31.025Z,215
2019-02-06T09:01:30.951Z,215
2019-02-06T09:02:31.102Z,215
2019-02-06T09:03:31.010Z,215
2019-02-06T09:04:30.939Z,215
2019-02-06T09:05:30.948Z,215
2019-02-06T09:06:31.359Z,215
2019-02-06T09:07:30.969Z,215
2019-02-06T09:08:30.940Z,215
2019-02-06T09:09:30.954Z,215
2019-02-06T09:10:31.004Z,215
2019-02-06T09:11:30.946Z,215
2019-02-06T09:12:31.020Z,215
2019-02-06T09:13:30.880Z,215
2019-02-06T09:14:31.954Z,215
2019-02-06T09:15:31.297Z,215
2019-02-06T09:16:30.934Z,215
2019-02-06T09:17:30.963Z,215
2019-02-06T09:18:30.922Z,215
2019-02-06T09:19:31.009Z,215
2019-02-06T09:20:30.963Z,215
2019-02-06T09:21:30.942Z,215
2019-02-06T09:22:31.472Z,215
2019-02-06T09:23:30.966Z,215
2019-02-06T09:24:31.061Z,215
2019-02-06T09:25:31.087Z,215
2019-02-06T09:26:36.227Z,215
2019-02-06T09:27:30.934Z,215
2019-02-06T09:28:30.959Z,215
2019-02-06T09:29:31.846Z,215
2019-02-06T09:30:30.969Z,215
2019-02-06T09:31:30.942Z,215
2019-02-06T09:32:30.951Z,215
2019-02-06T09:33:30.939Z,215
2019-02-06T09:34:30.962Z,215
2019-02-06T09:35:31.001Z,215
2019-02-06T09:36:30.947Z,215
2019-02-06T09:37:31.875Z,215
2019-02-06T09:38:30.940Z,215.3
2019-02-06T09:39:31.081Z,215.1
2019-02-06T09:40:30.889Z,215.1
2019-02-06T09:41:30.947Z,215
2019-02-06T09:42:30.951Z,215
2019-02-06T09:43:31.122Z,215
2019-02-06T09:44:31.670Z,215
2019-02-06T09:45:30.919Z,215
2019-02-06T09:46:30.878Z,215
2019-02-06T09:47:30.942Z,215
2019-02-06T09:48:31.012Z,215
2019-02-06T09:49:30.959Z,215
2019-02-06T09:50:31.025Z,215
2019-02-06T09:51:30.878Z,215
2019-02-06T09:52:33.203Z,215
2019-02-06T09:53:30.946Z,215
2019-02-06T09:54:30.963Z,215
2019-02-06T09:55:31.026Z,215
2019-02-06T09:56:30.972Z,215
2019-02-06T09:57:30.884Z,215
2019-02-06T09:58:31.038Z,215
2019-02-06T09:59:31.572Z,215
2019-02-06T10:00:30.962Z,215
2019-02-06T10:01:30.942Z,215
2019-02-06T10:02:30.925Z,215
2019-02-06T10:03:31.022Z,215
2019-02-06T10:04:30.997Z,215
2019-02-06T10:05:31.069Z,215
2019-02-06T10:06:30.942Z,215
2019-02-06T10:07:31.776Z,215
2019-02-06T10:08:30.997Z,215
2019-02-06T10:09:30.974Z,215
2019-02-06T10:10:31.051Z,215
2019-02-06T10:11:30.956Z,215
2019-02-06T10:12:30.956Z,215
2019-02-06T10:13:30.938Z,215
2019-02-06T10:14:31.078Z,215
2019-02-06T10:15:31.110Z,215
2019-02-06T10:16:31.025Z,215
2019-02-06T10:17:30.957Z,215
2019-02-06T10:18:30.914Z,215
2019-02-06T10:19:30.958Z,215
2019-02-06T10:20:31.093Z,215
2019-02-06T10:21:31.232Z,215
2019-02-06T10:22:31.761Z,215
2019-02-06T10:23:30.933Z,215
2019-02-06T10:24:30.988Z,215
2019-02-06T10:25:30.961Z,215
2019-02-06T10:26:31.002Z,215
2019-02-06T10:27:30.962Z,215
2019-02-06T10:28:30.964Z,215
2019-02-06T10:29:30.983Z,215
2019-02-06T10:30:32.032Z,215
2019-02-06T10:31:34.120Z,215
2019-02-06T10:32:30.937Z,215
2019-02-06T10:33:30.931Z,215
2019-02-06T10:34:30.951Z,215
2019-02-06T10:35:30.929Z,215
2019-02-06T10:36:30.935Z,215
2019-02-06T10:37:32.756Z,215
2019-02-06T10:38:31.007Z,215
2019-02-06T10:39:38.106Z,215
2019-02-06T10:40:30.893Z,215
2019-02-06T10:41:30.946Z,215
2019-02-06T10:42:30.979Z,215
2019-02-06T10:43:38.169Z,215
2019-02-06T10:44:31.074Z,215
2019-02-06T10:45:31.823Z,215
2019-02-06T10:46:31.035Z,215
2019-02-06T10:47:30.934Z,215
2019-02-06T10:48:31.184Z,215
2019-02-06T10:49:30.944Z,215
2019-02-06T10:50:30.989Z,215
2019-02-06T10:51:30.902Z,215
2019-02-06T10:52:30.948Z,215
2019-02-06T10:53:31.613Z,215
2019-02-06T10:54:30.968Z,215.3
2019-02-06T10:55:30.952Z,215.1
2019-02-06T10:56:30.908Z,215.1
2019-02-06T10:57:30.960Z,215
2019-02-06T10:58:31.034Z,215
2019-02-06T10:59:30.938Z,215
2019-02-06T11:00:33.435Z,215
2019-02-06T11:01:31.144Z,215
2019-02-06T11:02:30.883Z,215
2019-02-06T11:03:30.990Z,215
2019-02-06T11:04:30.964Z,215
2019-02-06T11:05:30.990Z,215
2019-02-06T11:06:30.942Z,215
2019-02-06T11:07:30.894Z,215
2019-02-06T11:08:31.908Z,215
2019-02-06T11:09:30.930Z,215
2019-02-06T11:10:31.073Z,215
2019-02-06T11:11:30.946Z,215
2019-02-06T11:12:30.992Z,215
2019-02-06T11:13:30.939Z,215
2019-02-06T11:14:30.967Z,215
2019-02-06T11:15:31.550Z,215
2019-02-06T11:16:31.122Z,215
2019-02-06T11:17:30.931Z,215
2019-02-06T11:18:30.948Z,215
2019-02-06T11:19:30.932Z,215
2019-02-06T11:20:31.102Z,215
2019-02-06T11:21:31.011Z,215
2019-02-06T11:22:30.937Z,215
2019-02-06T11:23:31.766Z,215
2019-02-06T11:24:30.872Z,215
2019-02-06T11:25:30.990Z,215
2019-02-06T11:26:31.016Z,215
2019-02-06T11:27:30.929Z,215
2019-02-06T11:28:30.928Z,215
2019-02-06T11:29:30.863Z,215
2019-02-06T11:30:30.942Z,215
2019-02-06T11:31:32.204Z,215
2019-02-06T11:32:30.930Z,215
2019-02-06T11:33:30.913Z,215
2019-02-06T11:34:30.877Z,215
2019-02-06T11:35:30.928Z,215
2019-02-06T11:36:30.995Z,215
2019-02-06T11:37:30.951Z,215
2019-02-06T11:38:31.644Z,215
2019-02-06T11:39:31.369Z,215
2019-02-06T11:40:30.870Z,215
2019-02-06T11:41:30.999Z,215
2019-02-06T11:42:31.044Z,215
2019-02-06T11:43:33.420Z,215
2019-02-06T11:44:30.928Z,215
2019-02-06T11:45:30.883Z,215
2019-02-06T11:46:31.297Z,215
2019-02-06T11:47:31.008Z,215
2019-02-06T11:48:31.002Z,215
2019-02-06T11:49:30.940Z,215
2019-02-06T11:50:31.076Z,215
2019-02-06T11:51:30.920Z,215
2019-02-06T11:52:30.973Z,215
2019-02-06T11:53:30.978Z,215
2019-02-06T11:54:31.732Z,215
2019-02-06T11:55:30.973Z,215
2019-02-06T11:56:30.866Z,215
2019-02-06T11:57:30.872Z,215
2019-02-06T11:58:30.996Z,215
2019-02-06T11:59:30.917Z,215
2019-02-06T12:00:30.986Z,215
2019-02-06T12:01:30.962Z,215
2019-02-06T12:02:40.772Z,215
2019-02-06T12:03:30.935Z,215
2019-02-06T12:04:30.976Z,215
2019-02-06T12:05:30.921Z,215
2019-02-06T12:06:30.995Z,215
2019-02-06T12:07:30.907Z,215
2019-02-06T12:08:33.645Z,215
2019-02-06T12:09:31.939Z,215
2019-02-06T12:10:30.934Z,215
2019-02-06T12:11:31.051Z,215
2019-02-06T12:12:30.912Z,215
2019-02-06T12:13:30.958Z,215
2019-02-06T12:14:30.908Z,215
2019-02-06T12:15:30.936Z,215
2019-02-06T12:16:31.559Z,215
2019-02-06T12:17:31.324Z,215
2019-02-06T12:18:30.915Z,215
2019-02-06T12:19:30.944Z,215
2019-02-06T12:20:30.968Z,215
2019-02-06T12:21:31.100Z,215
2019-02-06T12:22:30.941Z,215
2019-02-06T12:23:36.017Z,215
2019-02-06T12:24:31.731Z,215
2019-02-06T12:25:30.921Z,215
2019-02-06T12:26:31.001Z,215
2019-02-06T12:27:30.930Z,215
2019-02-06T12:28:30.907Z,215
2019-02-06T12:29:30.853Z,215
2019-02-06T12:30:30.973Z,215
2019-02-06T12:31:30.940Z,215
2019-02-06T12:32:31.708Z,215
2019-02-06T12:33:31.011Z,215
2019-02-06T12:34:30.871Z,215
2019-02-06T12:35:30.869Z,215
2019-02-06T12:36:30.923Z,215
2019-02-06T12:37:40.860Z,215
2019-02-06T12:38:30.929Z,216.2
2019-02-06T12:39:31.846Z,215.5
2019-02-06T12:40:31.021Z,215.3
2019-02-06T12:41:30.905Z,215.1
2019-02-06T12:42:30.942Z,215.1
2019-02-06T12:43:30.950Z,215
2019-02-06T12:44:30.904Z,215
2019-02-06T12:45:31.340Z,215
2019-02-06T12:46:30.952Z,215
2019-02-06T12:47:31.079Z,215
2019-02-06T12:48:30.931Z,215
2019-02-06T12:49:30.989Z,215
2019-02-06T12:50:30.933Z,215
2019-02-06T12:51:30.852Z,215
2019-02-06T12:52:30.926Z,215
2019-02-06T12:53:33.206Z,215
2019-02-06T12:54:30.968Z,215
2019-02-06T12:55:30.931Z,215
2019-02-06T12:56:30.941Z,215
2019-02-06T12:57:40.547Z,215
2019-02-06T12:58:30.935Z,215
2019-02-06T12:59:30.965Z,215
2019-02-06T13:00:31.350Z,215
2019-02-06T13:01:30.991Z,215
2019-02-06T13:02:30.920Z,215
2019-02-06T13:03:30.914Z,215
2019-02-06T13:04:30.925Z,215
2019-02-06T13:05:31.010Z,215
2019-02-06T13:06:33.103Z,215
2019-02-06T13:07:30.914Z,215
2019-02-06T13:08:31.724Z,215
2019-02-06T13:09:30.918Z,215
2019-02-06T13:10:37.726Z,215
2019-02-06T13:11:31.003Z,215
2019-02-06T13:12:30.912Z,215
2019-02-06T13:13:30.902Z,215
2019-02-06T13:14:30.995Z,215
2019-02-06T13:15:31.260Z,215
2019-02-06T13:16:30.892Z,215
2019-02-06T13:17:30.999Z,215
2019-02-06T13:18:30.923Z,215
2019-02-06T13:19:30.969Z,215
2019-02-06T13:20:30.947Z,215
2019-02-06T13:21:30.977Z,215
2019-02-06T13:22:30.883Z,215
2019-02-06T13:23:31.510Z,215
2019-02-06T13:24:30.843Z,215
2019-02-06T13:25:30.928Z,215
2019-02-06T13:26:30.924Z,221.7
2019-02-06T13:27:30.974Z,230.2
2019-02-06T13:28:30.925Z,234.1
2019-02-06T13:29:30.918Z,235.9
2019-02-06T13:30:30.904Z,236.8
2019-02-06T13:31:31.912Z,237.2
2019-02-06T13:32:30.971Z,237.3
2019-02-06T13:33:30.924Z,237.4
2019-02-06T13:34:30.864Z,237.5
2019-02-06T13:35:30.972Z,237.5
2019-02-06T13:36:30.910Z,237.5
2019-02-06T13:37:30.910Z,237.5
2019-02-06T13:38:31.119Z,237.5