createdAt,value
2024-05-09T00:04:14.281Z,60.92
2024-05-09T00:09:20.548Z,60.56
2024-05-09T00:14:23.657Z,62.12
2024-05-09T00:19:28.613Z,63.98
2024-05-09T00:24:32.960Z,64.47
2024-05-09T00:29:35.770Z,66.21
2024-05-09T00:34:39.653Z,64.98
2024-05-09T00:39:48.631Z,65.99
2024-05-09T00:44:55.102Z,64.19
2024-05-09T00:49:57.808Z,66.01
2024-05-09T00:55:08.694Z,68.85
2024-05-09T01:00:22.456Z,68.49
2024-05-09T01:05:41.244Z,66.36
2024-05-09T01:10:48.441Z,65.77
2024-05-09T01:15:53.946Z,67.09
2024-05-09T01:20:58.898Z,65.14
2024-05-09T01:26:01.724Z,65.14
2024-05-09T01:31:05.120Z,67.95
2024-05-09T01:36:09.628Z,69.42
2024-05-09T01:41:14.106Z,67.23
2024-05-09T01:46:21.873Z,65.15
2024-05-09T01:51:24.905Z,67.76
2024-05-09T01:56:27.745Z,68.74
2024-05-09T02:01:55.349Z,69.06
2024-05-09T02:06:57.476Z,69.23
2024-05-09T02:12:01.378Z,66.59
2024-05-09T02:17:04.719Z,64.80
2024-05-09T02:22:08.783Z,68.12
2024-05-09T02:27:11.435Z,68.75
2024-05-09T02:32:14.639Z,68.29
2024-05-09T02:37:17.351Z,67.12
2024-05-09T02:42:20.083Z,67.61
2024-05-09T02:47:25.654Z,67.77
2024-05-09T02:52:30.824Z,69.70
2024-05-09T02:57:40.254Z,69.40
2024-05-09T03:02:46.786Z,68.02
2024-05-09T03:07:49.655Z,68.99
2024-05-09T03:12:52.546Z,69.86
2024-05-09T03:17:56.745Z,67.62
2024-05-09T03:23:04.870Z,64.48
2024-05-09T03:28:09.652Z,61.13
2024-05-09T03:33:24.896Z,58.64
2024-05-09T03:38:32.597Z,57.57
2024-05-09T03:43:46.110Z,56.68
2024-05-09T03:49:05.421Z,55.78
2024-05-09T03:54:22.708Z,55.33
2024-05-09T03:59:55.411Z,52.79
2024-05-09T04:05:17.571Z,49.11
2024-05-09T04:11:11.673Z,48.44
2024-05-09T04:16:14.648Z,45.73
2024-05-09T04:21:17.454Z,44.21
2024-05-09T04:26:20.462Z,42.12
2024-05-09T04:31:23.479Z,40.40
2024-05-09T04:36:26.166Z,41.63
2024-05-09T04:41:36.351Z,37.93
2024-05-09T04:46:40.399Z,38.65
2024-05-09T04:51:48.004Z,37.06
2024-05-09T04:56:50.836Z,37.30
2024-05-09T05:01:53.780Z,35.78
2024-05-09T05:06:58.375Z,35.89
2024-05-09T05:12:23.576Z,35.63
2024-05-09T05:17:26.650Z,34.84
2024-05-09T05:22:32.494Z,33.86
2024-05-09T05:27:41.033Z,32.81
2024-05-09T05:32:43.983Z,32.27
2024-05-09T05:37:46.793Z,28.96
2024-05-09T05:42:50.576Z,27.66
2024-05-09T05:47:55.543Z,25.98
2024-05-09T05:53:00.678Z,27.94
2024-05-09T05:58:03.923Z,28.55
2024-05-09T06:03:11.695Z,26.96
2024-05-09T06:08:17.573Z,25.80
2024-05-09T06:13:21.869Z,27.56
2024-05-09T06:19:15.366Z,27.01
2024-05-09T06:24:32.132Z,26.56
2024-05-09T06:29:41.306Z,25.70
2024-05-09T06:34:45.463Z,25.03
2024-05-09T06:39:48.508Z,24.85
2024-05-09T06:44:53.360Z,23.24
2024-05-09T06:49:58.951Z,23.39
2024-05-09T06:55:01.630Z,23.21
2024-05-09T07:00:10.271Z,22.77
2024-05-09T07:05:20.249Z,22.78
2024-05-09T07:10:28.933Z,22.85
2024-05-09T07:15:36.945Z,22.61
2024-05-09T07:20:42.224Z,22.37
2024-05-09T07:25:47.787Z,22.38
2024-05-09T07:31:06.285Z,22.16
2024-05-09T07:36:09.017Z,22.27
2024-05-09T07:41:12.266Z,21.83
2024-05-09T07:53:14.076Z,21.42
2024-05-09T07:56:58.194Z,21.32
2024-05-09T08:02:01.298Z,21.44
2024-05-09T08:07:04.851Z,20.88
2024-05-09T08:12:09.238Z,19.99
2024-05-09T08:17:14.766Z,20.08
2024-05-09T08:22:17.574Z,20.67
2024-05-09T08:27:20.474Z,20.93
2024-05-09T08:32:24.919Z,20.68
2024-05-09T08:37:31.109Z,20.53
2024-05-09T08:42:51.942Z,19.97
2024-05-09T08:47:57.705Z,19.66
2024-05-09T08:53:00.582Z,19.88
2024-05-09T08:58:04.903Z,20.05
2024-05-09T09:03:12.130Z,19.92
2024-05-09T09:08:19.017Z,20.02
2024-05-09T09:13:31.051Z,20.11
2024-05-09T09:18:34.346Z,19.73
2024-05-09T09:23:39.422Z,19.72
2024-05-09T09:28:44.882Z,19.96
2024-05-09T09:33:47.819Z,20.27
2024-05-09T09:38:51.973Z,20.32
2024-05-09T09:43:58.977Z,20.21
2024-05-09T09:49:02.758Z,20.55
2024-05-09T09:54:07.349Z,21.38
2024-05-09T09:59:13.936Z,22.52
2024-05-09T10:04:19.728Z,22.63
2024-05-09T10:09:24.398Z,22.75
2024-05-09T10:14:33.395Z,22.65
2024-05-09T10:19:36.229Z,22.35
2024-05-09T10:24:48.681Z,21.96
2024-05-09T10:29:57.087Z,22.54
2024-05-09T10:35:11.725Z,24.07
2024-05-09T10:40:26.282Z,24.70
2024-05-09T10:45:36.681Z,26.37
2024-05-09T10:50:43.786Z,27.17
2024-05-09T10:56:04.087Z,28.13
2024-05-09T11:01:08.711Z,28.51
2024-05-09T11:06:14.311Z,28.82
2024-05-09T11:11:17.579Z,28.92
2024-05-09T11:16:21.465Z,28.85
2024-05-09T11:21:25.082Z,28.81
2024-05-09T11:26:34.248Z,29.19
2024-05-09T11:31:49.389Z,29.17
2024-05-09T11:36:52.243Z,29.55
2024-05-09T11:41:54.916Z,29.75
2024-05-09T11:46:57.638Z,30.51
2024-05-09T11:52:00.442Z,31.21
2024-05-09T11:57:06.895Z,31.01
2024-05-09T12:02:09.941Z,30.75
2024-05-09T12:07:17.261Z,31.01
2024-05-09T12:12:20.044Z,31.22
2024-05-09T12:17:22.915Z,31.57
2024-05-09T12:22:25.816Z,31.59
2024-05-09T12:27:28.684Z,31.72
2024-05-09T12:32:31.579Z,31.95
2024-05-09T12:37:34.599Z,32.09
2024-05-09T12:42:37.839Z,32.32
2024-05-09T12:47:40.885Z,32.41
2024-05-09T12:52:43.572Z,32.26
2024-05-09T12:57:46.506Z,32.11
2024-05-09T13:02:49.385Z,32.29
2024-05-09T13:08:01.248Z,32.38
2024-05-09T13:13:04.257Z,32.18
2024-05-09T13:18:09.028Z,32.38
2024-05-09T13:23:11.896Z,32.67
2024-05-09T13:28:14.704Z,32.29
2024-05-09T13:33:17.555Z,32.60
2024-05-09T13:38:21.220Z,32.92
2024-05-09T13:43:25.310Z,32.96
2024-05-09T13:48:28.289Z,33.07
2024-05-09T13:53:31.131Z,33.64
2024-05-09T13:58:34.078Z,33.71
2024-05-09T14:03:38.865Z,33.69
2024-05-09T14:08:42.184Z,33.57
2024-05-09T14:13:47.301Z,33.51
2024-05-09T14:18:50.163Z,33.40
2024-05-09T14:23:55.701Z,33.44
2024-05-09T14:28:58.398Z,33.49
2024-05-09T14:34:04.220Z,34.12
2024-05-09T14:39:07.055Z,34.54
2024-05-09T14:44:11.686Z,34.17
2024-05-09T14:49:18.732Z,34.22
2024-05-09T14:54:21.571Z,34.39
2024-05-09T14:59:24.233Z,34.60
2024-05-09T15:04:36.165Z,34.56
2024-05-09T15:09:39.018Z,35.05
2024-05-09T15:14:41.720Z,35.23
2024-05-09T15:19:45.389Z,35.59
2024-05-09T15:24:48.406Z,35.74
2024-05-09T15:29:51.044Z,36.08
2024-05-09T15:34:53.681Z,35.92
2024-05-09T15:39:58.821Z,35.84
2024-05-09T15:45:01.599Z,35.77
2024-05-09T15:50:11.876Z,35.95
2024-05-09T15:55:19.867Z,36.36
2024-05-09T16:00:36.081Z,36.65
2024-05-09T16:05:45.291Z,36.87
2024-05-09T16:10:48.598Z,37.06
2024-05-09T16:15:51.763Z,37.37
2024-05-09T16:20:59.653Z,37.49
2024-05-09T16:26:05.512Z,37.42
2024-05-09T16:31:08.258Z,37.57
2024-05-09T16:36:13.367Z,37.80
2024-05-09T16:41:16.352Z,38.03
2024-05-09T16:46:19.445Z,38.16
2024-05-09T16:51:22.374Z,38.25
2024-05-09T16:56:30.254Z,38.57
2024-05-09T17:01:33.472Z,38.65
2024-05-09T17:06:38.992Z,38.72
2024-05-09T17:11:41.629Z,38.86
2024-05-09T17:16:44.375Z,38.95
2024-05-09T17:21:47.063Z,39.56
2024-05-09T17:26:52.917Z,39.47
2024-05-09T17:31:55.696Z,39.54
2024-05-09T17:37:00.458Z,39.94
2024-05-09T17:42:03.603Z,40.13
2024-05-09T17:47:06.567Z,40.40
2024-05-09T17:52:09.570Z,40.39
2024-05-09T17:57:14.107Z,40.84
2024-05-09T18:02:21.304Z,40.97
2024-05-09T18:07:24.153Z,41.51
2024-05-09T18:12:26.969Z,41.68
2024-05-09T18:17:30.999Z,42.04
2024-05-09T18:22:33.883Z,42.54
2024-05-09T18:27:36.728Z,43.21
2024-05-09T18:32:39.515Z,43.42
2024-05-09T18:37:43.580Z,43.80
2024-05-09T18:42:46.290Z,44.26
2024-05-09T18:47:49.530Z,44.56
2024-05-09T18:52:52.277Z,44.47
2024-05-09T18:57:55.015Z,44.76
2024-05-09T19:02:57.914Z,44.88
2024-05-09T19:08:01.434Z,45.27
2024-05-09T19:13:09.212Z,45.39
2024-05-09T19:18:18.680Z,45.64
2024-05-09T19:23:21.625Z,46.13
2024-05-09T19:28:24.551Z,46.67
2024-05-09T19:33:27.626Z,47.16
2024-05-09T19:38:30.628Z,47.26
2024-05-09T19:43:36.038Z,47.68
2024-05-09T19:48:41.752Z,48.18
2024-05-09T19:53:46.678Z,48.57
2024-05-09T19:58:55.042Z,49.42
2024-05-09T20:03:59.079Z,49.56
2024-05-09T20:09:04.376Z,50.19
2024-05-09T20:14:11.684Z,50.37
2024-05-09T20:19:14.674Z,50.38
2024-05-09T20:24:19.264Z,50.73
2024-05-09T20:29:22.440Z,51.25
2024-05-09T20:34:25.325Z,51.57
2024-05-09T20:39:28.129Z,51.67
2024-05-09T20:44:34.065Z,51.90
2024-05-09T20:49:36.854Z,52.24
2024-05-09T20:54:39.751Z,52.70
2024-05-09T20:59:46.011Z,55.44
2024-05-09T21:04:51.970Z,62.53
2024-05-09T21:10:00.596Z,62.36
2024-05-09T21:15:03.587Z,59.68
2024-05-09T21:20:11.672Z,57.33
2024-05-09T21:25:21.090Z,60.82
2024-05-09T21:30:38.500Z,63.95
2024-05-09T21:35:45.325Z,58.77
2024-05-09T21:40:48.322Z,58.71
2024-05-09T21:45:51.073Z,56.55
2024-05-09T21:50:53.851Z,57.37
2024-05-09T21:55:59.216Z,57.18
2024-05-09T22:01:05.345Z,57.71
2024-05-09T22:06:11.452Z,58.13
2024-05-09T22:11:14.255Z,58.18
2024-05-09T22:16:17.105Z,58.37
2024-05-09T22:21:19.826Z,58.95
2024-05-09T22:26:26.527Z,58.55
2024-05-09T22:31:30.084Z,58.66
2024-05-09T22:36:32.990Z,58.69
2024-05-09T22:41:40.597Z,58.97
2024-05-09T22:46:45.883Z,59.35
2024-05-09T22:51:48.947Z,59.49
2024-05-09T22:56:53.779Z,59.53
2024-05-09T23:01:56.869Z,59.69
2024-05-09T23:06:59.750Z,60.09
2024-05-09T23:12:02.728Z,60.31
2024-05-09T23:17:08.119Z,60.52
2024-05-09T23:22:11.177Z,60.67
2024-05-09T23:27:14.759Z,61.08
2024-05-09T23:32:17.492Z,61.19
2024-05-09T23:37:20.256Z,61.58
2024-05-09T23:42:22.867Z,61.39
2024-05-09T23:47:25.595Z,61.30
2024-05-09T23:52:29.584Z,61.26
2024-05-09T23:57:37.223Z,61.21
