createdAt,value
2019-05-30T00:00:11.381Z,99.99
2019-05-30T00:00:57.869Z,99.99
2019-05-30T00:01:56.639Z,99.99
2019-05-30T00:02:56.881Z,99.99
2019-05-30T00:03:56.558Z,99.99
2019-05-30T00:04:56.498Z,99.99
2019-05-30T00:05:56.484Z,99.99
2019-05-30T00:06:56.929Z,99.99
2019-05-30T00:07:56.390Z,99.99
2019-05-30T00:08:56.427Z,99.99
2019-05-30T00:09:56.405Z,99.99
2019-05-30T00:10:56.557Z,99.99
2019-05-30T00:11:56.688Z,99.99
2019-05-30T00:12:56.695Z,99.99
2019-05-30T00:13:56.720Z,99.99
2019-05-30T00:14:56.551Z,99.99
2019-05-30T00:15:56.577Z,99.99
2019-05-30T00:16:56.785Z,99.99
2019-05-30T00:17:56.734Z,99.99
2019-05-30T00:18:56.626Z,99.99
2019-05-30T00:19:56.720Z,99.99
2019-05-30T00:20:56.703Z,99.99
2019-05-30T00:21:56.607Z,99.99
2019-05-30T00:22:56.667Z,99.99
2019-05-30T00:23:55.843Z,99.99
2019-05-30T00:24:55.971Z,99.99
2019-05-30T00:25:55.529Z,99.99
2019-05-30T00:26:56.192Z,99.99
2019-05-30T00:27:55.444Z,99.99
2019-05-30T00:28:56.166Z,99.99
2019-05-30T00:29:55.350Z,99.99
2019-05-30T00:30:56.362Z,99.99
2019-05-30T00:31:55.549Z,99.99
2019-05-30T00:32:56.693Z,99.99
2019-05-30T00:33:55.512Z,99.99
2019-05-30T00:34:55.581Z,99.99
2019-05-30T00:35:55.552Z,99.99
2019-05-30T00:36:55.679Z,99.99
2019-05-30T00:37:55.639Z,99.99
2019-05-30T00:38:55.648Z,99.99
2019-05-30T00:39:55.791Z,99.99
2019-05-30T00:40:55.758Z,99.99
2019-05-30T00:41:56.016Z,99.99
2019-05-30T00:42:55.890Z,99.99
2019-05-30T00:43:55.833Z,99.99
2019-05-30T00:44:55.776Z,99.99
2019-05-30T00:45:55.845Z,99.99
2019-05-30T00:46:54.596Z,99.99
2019-05-30T00:47:54.507Z,99.99
2019-05-30T00:48:54.460Z,99.99
2019-05-30T00:49:54.403Z,99.99
2019-05-30T00:50:54.360Z,99.99
2019-05-30T00:51:54.320Z,99.99
2019-05-30T00:52:54.268Z,99.99
2019-05-30T00:53:54.225Z,99.99
2019-05-30T00:54:54.157Z,99.99
2019-05-30T00:55:54.147Z,99.99
2019-05-30T00:56:54.096Z,99.99
2019-05-30T00:57:54.038Z,99.99
2019-05-30T00:58:53.991Z,99.99
2019-05-30T00:59:53.956Z,99.99
2019-05-30T01:00:53.876Z,99.99
2019-05-30T01:01:53.852Z,99.99
2019-05-30T01:02:53.804Z,99.99
2019-05-30T01:03:53.735Z,99.99
2019-05-30T01:04:53.691Z,99.99
2019-05-30T01:05:53.641Z,99.99
2019-05-30T01:06:53.627Z,99.99
2019-05-30T01:07:53.549Z,99.99
2019-05-30T01:08:53.512Z,99.99
2019-05-30T01:09:53.454Z,99.99
2019-05-30T01:10:53.429Z,99.99
2019-05-30T01:11:53.381Z,99.99
2019-05-30T01:12:53.326Z,99.99
2019-05-30T01:13:53.278Z,99.99
2019-05-30T01:14:53.220Z,99.99
2019-05-30T01:15:53.185Z,99.99
2019-05-30T01:16:53.208Z,99.99
2019-05-30T01:17:53.079Z,99.99
2019-05-30T01:18:53.044Z,99.99
2019-05-30T01:19:53.006Z,99.99
2019-05-30T01:20:52.939Z,99.99
2019-05-30T01:21:52.913Z,99.99
2019-05-30T01:22:52.856Z,99.99
2019-05-30T01:23:52.809Z,99.99
2019-05-30T01:24:52.752Z,99.99
2019-05-30T01:25:52.721Z,99.99
2019-05-30T01:26:52.660Z,99.99
2019-05-30T01:27:52.610Z,99.99
2019-05-30T01:28:52.584Z,99.99
2019-05-30T01:29:52.516Z,99.99
2019-05-30T01:31:00.317Z,99.99
2019-05-30T01:31:52.423Z,99.99
2019-05-30T01:32:52.434Z,99.99
2019-05-30T01:33:52.330Z,99.99
2019-05-30T01:34:52.282Z,99.99
2019-05-30T01:35:52.268Z,99.99
2019-05-30T01:36:52.221Z,99.99
2019-05-30T01:37:52.166Z,99.99
2019-05-30T01:38:52.186Z,99.99
2019-05-30T01:39:52.060Z,99.99
2019-05-30T01:40:52.024Z,99.99
2019-05-30T01:41:51.954Z,99.99
2019-05-30T01:42:51.908Z,99.99
2019-05-30T01:43:51.894Z,99.99
2019-05-30T01:44:51.826Z,99.99
2019-05-30T01:45:51.778Z,99.99
2019-05-30T01:46:51.752Z,99.99
2019-05-30T01:47:51.705Z,99.99
2019-05-30T01:48:51.626Z,99.99
2019-05-30T01:49:51.599Z,99.99
2019-05-30T01:50:51.531Z,99.99
2019-05-30T01:51:51.485Z,99.99
2019-05-30T01:52:51.485Z,99.99
2019-05-30T01:53:51.412Z,99.99
2019-05-30T01:54:51.365Z,99.99
2019-05-30T01:55:51.389Z,99.99
2019-05-30T01:56:51.285Z,99.99
2019-05-30T01:57:51.205Z,99.99
2019-05-30T01:58:51.189Z,99.99
2019-05-30T01:59:51.121Z,99.99
2019-05-30T02:00:51.075Z,99.99
2019-05-30T02:01:51.041Z,99.99
2019-05-30T02:02:50.969Z,99.99
2019-05-30T02:03:50.924Z,99.99
2019-05-30T02:04:50.876Z,99.99
2019-05-30T02:05:50.841Z,99.99
2019-05-30T02:06:50.803Z,99.99
2019-05-30T02:07:50.758Z,99.99
2019-05-30T02:08:50.725Z,99.99
2019-05-30T02:09:50.677Z,99.99
2019-05-30T02:10:50.598Z,99.99
2019-05-30T02:11:50.596Z,99.99
2019-05-30T02:12:50.533Z,99.99
2019-05-30T02:13:50.482Z,99.99
2019-05-30T02:14:50.422Z,99.99
2019-05-30T02:15:50.381Z,99.99
2019-05-30T02:16:50.347Z,99.99
2019-05-30T02:17:50.287Z,99.99
2019-05-30T02:18:50.253Z,99.99
2019-05-30T02:19:50.216Z,99.99
2019-05-30T02:20:50.158Z,99.99
2019-05-30T02:21:50.111Z,99.99
2019-05-30T02:22:50.069Z,99.99
2019-05-30T02:23:49.997Z,99.99
2019-05-30T02:24:49.950Z,99.99
2019-05-30T02:25:49.926Z,99.99
2019-05-30T02:26:49.845Z,99.99
2019-05-30T02:27:49.830Z,99.99
2019-05-30T02:28:49.762Z,99.99
2019-05-30T02:29:49.716Z,99.99
2019-05-30T02:30:49.659Z,99.99
2019-05-30T02:31:49.632Z,99.99
2019-05-30T02:32:49.586Z,99.99
2019-05-30T02:33:49.519Z,99.99
2019-05-30T02:34:49.508Z,99.99
2019-05-30T02:35:49.425Z,99.99
2019-05-30T02:36:49.394Z,99.99
2019-05-30T02:37:49.352Z,99.99
2019-05-30T02:38:49.321Z,99.99
2019-05-30T02:39:49.261Z,99.99
2019-05-30T02:40:49.222Z,99.99
2019-05-30T02:41:49.170Z,99.99
2019-05-30T02:42:49.131Z,99.99
2019-05-30T02:43:49.062Z,99.99
2019-05-30T02:44:49.004Z,99.99
2019-05-30T02:45:48.957Z,99.99
2019-05-30T02:46:48.922Z,99.99
2019-05-30T02:47:48.898Z,99.99
2019-05-30T02:48:58.878Z,99.99
2019-05-30T02:49:48.776Z,99.99
2019-05-30T02:50:48.746Z,99.99
2019-05-30T02:51:48.708Z,99.99
2019-05-30T02:52:48.645Z,99.99
2019-05-30T02:53:48.598Z,99.99
2019-05-30T02:54:48.541Z,99.99
2019-05-30T02:55:48.512Z,99.99
2019-05-30T02:56:48.473Z,99.99
2019-05-30T02:57:48.444Z,99.99
2019-05-30T02:58:48.382Z,99.99
2019-05-30T02:59:48.306Z,99.99
2019-05-30T03:00:48.271Z,99.99
2019-05-30T03:02:00.862Z,99.99
2019-05-30T03:02:48.180Z,99.99
2019-05-30T03:03:48.128Z,99.99
2019-05-30T03:04:48.086Z,99.99
2019-05-30T03:05:48.035Z,99.99
2019-05-30T03:06:47.996Z,99.99
2019-05-30T03:07:47.963Z,99.99
2019-05-30T03:08:47.896Z,99.99
2019-05-30T03:09:47.847Z,99.99
2019-05-30T03:10:47.828Z,99.99
2019-05-30T03:11:47.752Z,99.99
2019-05-30T03:12:47.696Z,99.99
2019-05-30T03:13:47.683Z,99.99
2019-05-30T03:14:47.617Z,99.99
2019-05-30T03:15:47.573Z,99.99
2019-05-30T03:16:47.544Z,99.99
2019-05-30T03:17:47.490Z,99.99
2019-05-30T03:18:47.429Z,99.99
2019-05-30T03:19:47.400Z,99.99
2019-05-30T03:20:47.360Z,99.99
2019-05-30T03:21:47.295Z,99.99
2019-05-30T03:22:47.279Z,99.99
2019-05-30T03:23:47.214Z,99.99
2019-05-30T03:24:47.142Z,99.99
2019-05-30T03:25:47.101Z,99.99
2019-05-30T03:26:47.041Z,99.99
2019-05-30T03:27:47.078Z,99.99
2019-05-30T03:28:46.951Z,99.99
2019-05-30T03:29:46.938Z,99.99
2019-05-30T03:30:46.868Z,99.99
2019-05-30T03:31:46.808Z,99.99
2019-05-30T03:33:12.891Z,99.99
2019-05-30T03:33:46.759Z,99.99
2019-05-30T03:34:46.694Z,99.99
2019-05-30T03:35:46.653Z,99.99
2019-05-30T03:36:46.616Z,99.99
2019-05-30T03:37:46.582Z,99.99
2019-05-30T03:38:46.524Z,99.99
2019-05-30T03:39:46.445Z,99.99
2019-05-30T03:40:46.452Z,99.99
2019-05-30T03:41:46.351Z,99.99
2019-05-30T03:42:46.325Z,99.99
2019-05-30T03:43:46.272Z,99.99
2019-05-30T03:44:46.200Z,99.99
2019-05-30T03:45:46.173Z,99.99
2019-05-30T03:46:46.127Z,99.99
2019-05-30T03:47:46.086Z,99.99
2019-05-30T03:48:46.026Z,99.99
2019-05-30T03:49:46.010Z,99.99
2019-05-30T03:50:45.920Z,99.99
2019-05-30T03:51:45.893Z,99.99
2019-05-30T03:52:45.865Z,99.99
2019-05-30T03:53:45.780Z,99.99
2019-05-30T03:54:45.765Z,99.99
2019-05-30T03:55:45.687Z,99.99
2019-05-30T03:56:45.652Z,99.99
2019-05-30T03:57:45.628Z,99.99
2019-05-30T03:58:45.578Z,99.99
2019-05-30T03:59:45.510Z,99.99
2019-05-30T04:00:45.550Z,99.99
2019-05-30T04:01:45.427Z,99.99
2019-05-30T04:02:57.506Z,99.99
2019-05-30T04:03:45.324Z,99.99
2019-05-30T04:04:45.278Z,99.99
2019-05-30T04:05:45.220Z,99.99
2019-05-30T04:06:45.217Z,99.99
2019-05-30T04:07:45.162Z,99.99
2019-05-30T04:08:45.091Z,99.99
2019-05-30T04:09:45.057Z,99.99
2019-05-30T04:10:45.022Z,99.99
2019-05-30T04:11:44.965Z,99.99
2019-05-30T04:12:44.927Z,99.99
2019-05-30T04:13:44.850Z,99.99
2019-05-30T04:14:44.833Z,99.99
2019-05-30T04:15:44.775Z,99.99
2019-05-30T04:16:44.755Z,99.99
2019-05-30T04:17:44.692Z,99.99
2019-05-30T04:18:44.615Z,99.99
2019-05-30T04:19:44.580Z,99.99
2019-05-30T04:20:44.542Z,99.99
2019-05-30T04:21:44.485Z,99.99
2019-05-30T04:22:44.448Z,99.99
2019-05-30T04:23:44.382Z,99.99
2019-05-30T04:24:44.346Z,99.99
2019-05-30T04:25:44.318Z,99.99
2019-05-30T04:26:44.260Z,99.99
2019-05-30T04:27:44.226Z,99.99
2019-05-30T04:28:44.161Z,99.99
2019-05-30T04:29:44.139Z,99.99
2019-05-30T04:30:44.075Z,99.99
2019-05-30T04:31:44.016Z,99.99
2019-05-30T04:32:44.003Z,99.99
2019-05-30T04:33:43.935Z,99.99
2019-05-30T04:34:43.900Z,99.99
2019-05-30T04:35:43.852Z,99.99
2019-05-30T04:36:43.794Z,99.99
2019-05-30T04:37:43.748Z,99.99
2019-05-30T04:38:43.702Z,99.99
2019-05-30T04:39:43.655Z,99.99
2019-05-30T04:40:43.589Z,99.99
2019-05-30T04:41:43.554Z,99.99
2019-05-30T04:42:43.515Z,99.99
2019-05-30T04:43:43.468Z,99.99
2019-05-30T04:44:43.401Z,99.99
2019-05-30T04:45:43.355Z,99.99
2019-05-30T04:46:43.339Z,99.99
2019-05-30T04:47:43.299Z,99.99
2019-05-30T04:48:43.214Z,99.99
2019-05-30T04:49:43.171Z,99.99
2019-05-30T04:50:43.153Z,99.99
2019-05-30T04:51:43.095Z,99.99
2019-05-30T04:52:43.039Z,99.99
2019-05-30T04:53:43.002Z,99.99
2019-05-30T04:54:42.948Z,99.99
2019-05-30T04:55:42.904Z,99.99
2019-05-30T04:56:42.880Z,99.99
2019-05-30T04:57:42.947Z,99.99
2019-05-30T04:58:43.152Z,99.99
2019-05-30T04:59:42.702Z,99.99
2019-05-30T05:00:42.686Z,99.99
2019-05-30T05:01:42.629Z,99.99
2019-05-30T05:02:42.582Z,99.99
2019-05-30T05:03:46.187Z,99.99
2019-05-30T05:04:42.487Z,99.99
2019-05-30T05:05:42.433Z,99.99
2019-05-30T05:06:42.407Z,99.99
2019-05-30T05:07:42.349Z,99.99
2019-05-30T05:08:42.316Z,99.99
2019-05-30T05:09:42.234Z,99.99
2019-05-30T05:10:42.200Z,99.99
2019-05-30T05:11:42.162Z,99.99
2019-05-30T05:12:42.115Z,99.99
2019-05-30T05:13:42.068Z,99.99
2019-05-30T05:14:42.022Z,99.99
2019-05-30T05:15:41.966Z,99.99
2019-05-30T05:16:41.937Z,99.99
2019-05-30T05:17:41.861Z,99.99
2019-05-30T05:18:41.826Z,99.99
2019-05-30T05:19:41.801Z,99.99
2019-05-30T05:20:41.753Z,99.99
2019-05-30T05:21:41.685Z,99.99
2019-05-30T05:22:41.662Z,99.99
2019-05-30T05:23:41.592Z,99.99
2019-05-30T05:24:41.533Z,99.99
2019-05-30T05:25:41.498Z,99.99
2019-05-30T05:26:41.451Z,99.99
2019-05-30T05:27:41.426Z,99.99
2019-05-30T05:28:41.359Z,99.99
2019-05-30T05:29:41.330Z,99.99
2019-05-30T05:30:41.265Z,99.99
2019-05-30T05:31:41.239Z,99.99
2019-05-30T05:32:41.192Z,99.99
2019-05-30T05:33:55.699Z,99.99
2019-05-30T05:34:41.100Z,99.99
2019-05-30T05:35:41.031Z,99.99
2019-05-30T05:36:40.994Z,99.99
2019-05-30T05:37:40.947Z,99.99
2019-05-30T05:38:40.894Z,99.99
2019-05-30T05:39:40.844Z,99.99
2019-05-30T05:40:40.786Z,99.99
2019-05-30T05:41:40.741Z,99.99
2019-05-30T05:42:40.706Z,99.99
2019-05-30T05:43:40.658Z,99.99
2019-05-30T05:44:40.632Z,99.99
2019-05-30T05:45:40.586Z,99.99
2019-05-30T05:46:40.506Z,99.99
2019-05-30T05:47:40.481Z,99.99
2019-05-30T05:48:40.424Z,99.99
2019-05-30T05:49:40.378Z,99.99
2019-05-30T05:50:40.331Z,99.99
2019-05-30T05:51:40.285Z,99.99
2019-05-30T05:52:40.226Z,99.99
2019-05-30T05:53:40.192Z,99.99
2019-05-30T05:54:40.134Z,99.99
2019-05-30T05:55:40.107Z,99.99
2019-05-30T05:56:40.073Z,99.99
2019-05-30T05:57:40.025Z,99.99
2019-05-30T05:58:39.946Z,99.99
2019-05-30T05:59:39.921Z,99.99
2019-05-30T06:00:39.866Z,99.99
2019-05-30T06:01:39.827Z,99.99
2019-05-30T06:02:39.780Z,99.99
2019-05-30T06:03:39.745Z,99.99
2019-05-30T06:04:39.667Z,99.99
2019-05-30T06:05:52.135Z,99.99
2019-05-30T06:06:39.598Z,99.99
2019-05-30T06:07:39.547Z,99.99
2019-05-30T06:08:39.483Z,99.99
2019-05-30T06:09:39.453Z,99.99
2019-05-30T06:10:39.388Z,99.99
2019-05-30T06:11:39.351Z,99.99
2019-05-30T06:12:39.292Z,99.99
2019-05-30T06:13:39.268Z,99.99
2019-05-30T06:14:39.213Z,99.99
2019-05-30T06:15:39.165Z,99.99
2019-05-30T06:16:39.138Z,99.99
2019-05-30T06:17:39.083Z,99.99
2019-05-30T06:18:39.016Z,99.99
2019-05-30T06:19:46.599Z,99.99
2019-05-30T06:20:38.930Z,99.99
2019-05-30T06:21:53.121Z,99.99
2019-05-30T06:22:38.846Z,99.99
2019-05-30T06:23:38.800Z,99.99
2019-05-30T06:24:38.743Z,99.99
2019-05-30T06:25:38.718Z,99.99
2019-05-30T06:26:38.638Z,99.99
2019-05-30T06:27:38.619Z,99.99
2019-05-30T06:28:38.545Z,99.99
2019-05-30T06:29:38.531Z,99.99
2019-05-30T06:30:38.486Z,99.99
2019-05-30T06:31:38.426Z,99.99
2019-05-30T06:32:38.392Z,99.99
2019-05-30T06:33:38.352Z,99.99
2019-05-30T06:34:39.800Z,99.99
2019-05-30T06:35:38.250Z,99.99
2019-05-30T06:36:38.184Z,99.99
2019-05-30T06:37:38.163Z,99.99
2019-05-30T06:38:38.078Z,99.99
2019-05-30T06:39:38.064Z,99.99
2019-05-30T06:40:38.013Z,99.99
2019-05-30T06:41:37.955Z,99.99
2019-05-30T06:42:37.926Z,99.99
2019-05-30T06:43:37.856Z,99.99
2019-05-30T06:44:37.810Z,99.99
2019-05-30T06:45:37.751Z,99.99
2019-05-30T06:46:37.704Z,99.99
2019-05-30T06:47:37.678Z,99.99
2019-05-30T06:48:37.614Z,99.99
2019-05-30T06:49:37.576Z,99.99
2019-05-30T06:50:37.538Z,99.99
2019-05-30T06:51:37.483Z,99.99
2019-05-30T06:52:37.456Z,99.99
2019-05-30T06:53:37.384Z,99.99
2019-05-30T06:54:37.363Z,99.99
2019-05-30T06:55:37.304Z,99.99
2019-05-30T06:56:37.257Z,99.99
2019-05-30T06:57:37.211Z,99.99
2019-05-30T06:58:47.883Z,99.99
2019-05-30T06:59:37.109Z,99.99
2019-05-30T07:00:37.050Z,99.99
2019-05-30T07:01:37.035Z,99.99
2019-05-30T07:02:36.993Z,99.99
2019-05-30T07:03:37.022Z,99.99
2019-05-30T07:04:50.924Z,99.99
2019-05-30T07:05:37.464Z,99.99
2019-05-30T07:06:37.198Z,99.99
2019-05-30T07:07:36.951Z,99.99
2019-05-30T07:08:36.708Z,99.99
2019-05-30T07:09:36.650Z,99.99
2019-05-30T07:10:36.583Z,99.99
2019-05-30T07:11:36.548Z,99.99
2019-05-30T07:12:36.509Z,99.99
2019-05-30T07:13:36.454Z,99.99
2019-05-30T07:14:36.428Z,99.99
2019-05-30T07:15:36.379Z,99.99
2019-05-30T07:16:36.334Z,99.99
2019-05-30T07:17:36.287Z,99.99
2019-05-30T07:18:36.815Z,99.99
2019-05-30T07:19:37.841Z,99.99
2019-05-30T07:20:36.117Z,99.99
2019-05-30T07:21:36.102Z,99.99
2019-05-30T07:22:36.033Z,99.99
2019-05-30T07:23:39.303Z,99.99
2019-05-30T07:24:35.932Z,99.99
2019-05-30T07:25:35.881Z,99.99
2019-05-30T07:26:35.855Z,99.99
2019-05-30T07:27:35.801Z,99.99
2019-05-30T07:28:35.753Z,99.99
2019-05-30T07:29:35.693Z,99.99
2019-05-30T07:30:35.668Z,99.99
2019-05-30T07:31:35.622Z,99.99
2019-05-30T07:32:35.556Z,99.99
2019-05-30T07:33:35.541Z,99.99
2019-05-30T07:34:35.492Z,99.99
2019-05-30T07:35:35.439Z,99.99
2019-05-30T07:36:35.378Z,99.99
2019-05-30T07:37:35.321Z,99.99
2019-05-30T07:38:35.273Z,99.99
2019-05-30T07:39:37.415Z,99.99
2019-05-30T07:40:35.188Z,99.99
2019-05-30T07:41:35.171Z,99.99
2019-05-30T07:42:35.111Z,99.99
2019-05-30T07:43:35.283Z,99.99
2019-05-30T07:44:35.052Z,99.99
2019-05-30T07:45:35.239Z,99.99
2019-05-30T07:46:35.166Z,99.99
2019-05-30T07:47:34.855Z,99.99
2019-05-30T07:48:34.821Z,99.99
2019-05-30T07:49:34.766Z,99.99
2019-05-30T07:50:34.745Z,99.99
2019-05-30T07:51:34.803Z,99.99
2019-05-30T07:52:34.877Z,99.99
2019-05-30T07:53:34.962Z,99.99
2019-05-30T07:54:35.184Z,99.99
2019-05-30T07:55:35.182Z,99.99
2019-05-30T07:56:35.167Z,99.99
2019-05-30T07:57:34.445Z,99.99
2019-05-30T07:58:35.340Z,99.99
2019-05-30T07:59:34.776Z,99.99
2019-05-30T08:00:35.515Z,99.99
2019-05-30T08:01:34.634Z,99.99
2019-05-30T08:02:34.184Z,99.99
2019-05-30T08:03:34.723Z,99.99
2019-05-30T08:04:34.203Z,99.99
2019-05-30T08:05:34.783Z,99.99
2019-05-30T08:06:33.997Z,99.99
2019-05-30T08:07:35.078Z,99.99
2019-05-30T08:08:33.987Z,99.99
2019-05-30T08:09:35.003Z,99.99
2019-05-30T08:10:34.035Z,99.99
2019-05-30T08:11:33.741Z,99.99
2019-05-30T08:12:34.113Z,99.99
2019-05-30T08:13:33.664Z,99.99
2019-05-30T08:14:33.589Z,99.99
2019-05-30T08:15:33.584Z,99.99
2019-05-30T08:16:33.507Z,99.99
2019-05-30T08:17:33.741Z,99.99
2019-05-30T08:18:33.731Z,99.99
2019-05-30T08:19:34.355Z,99.99
2019-05-30T08:20:33.946Z,99.99
2019-05-30T08:21:34.236Z,99.99
2019-05-30T08:22:34.161Z,99.99
2019-05-30T08:23:34.270Z,99.99
2019-05-30T08:24:34.408Z,99.99
2019-05-30T08:25:34.179Z,99.99
2019-05-30T08:26:34.231Z,99.99
2019-05-30T08:27:34.287Z,99.99
2019-05-30T08:28:32.945Z,99.99
2019-05-30T08:29:32.898Z,99.99
2019-05-30T08:30:32.850Z,99.99
2019-05-30T08:31:32.804Z,99.99
2019-05-30T08:32:32.756Z,99.99
2019-05-30T08:33:33.590Z,99.99
2019-05-30T08:34:32.683Z,99.99
2019-05-30T08:35:43.546Z,99.99
2019-05-30T08:36:32.842Z,99.99
2019-05-30T08:37:33.150Z,99.99
2019-05-30T08:38:33.143Z,99.99
2019-05-30T08:39:33.014Z,99.99
2019-05-30T08:40:33.394Z,99.99
2019-05-30T08:41:33.189Z,99.99
2019-05-30T08:42:33.235Z,99.99
2019-05-30T08:43:33.320Z,99.99
2019-05-30T08:44:32.200Z,99.99
2019-05-30T08:45:32.146Z,99.99
2019-05-30T08:46:32.319Z,99.99
2019-05-30T08:47:32.062Z,99.99
2019-05-30T08:48:32.956Z,99.99
2019-05-30T08:49:31.947Z,99.99
2019-05-30T08:50:32.385Z,99.99
2019-05-30T08:51:32.217Z,99.99
2019-05-30T08:52:32.412Z,99.99
2019-05-30T08:53:32.697Z,99.99
2019-05-30T08:54:32.218Z,99.99
2019-05-30T08:55:32.381Z,99.99
2019-05-30T08:56:32.906Z,99.99
2019-05-30T08:57:32.357Z,99.99
2019-05-30T08:58:32.452Z,99.99
2019-05-30T08:59:32.368Z,99.99
2019-05-30T09:00:31.462Z,99.99
2019-05-30T09:01:31.467Z,99.99
2019-05-30T09:02:31.338Z,99.99
2019-05-30T09:03:31.312Z,99.99
2019-05-30T09:04:31.255Z,99.99
2019-05-30T09:05:31.224Z,99.99
2019-05-30T09:06:31.163Z,99.99
2019-05-30T09:07:31.831Z,99.99
2019-05-30T09:08:31.070Z,99.99
2019-05-30T09:09:31.032Z,99.99
2019-05-30T09:10:30.986Z,99.99
2019-05-30T09:11:30.938Z,99.99
2019-05-30T09:12:30.903Z,99.99
2019-05-30T09:13:30.843Z,99.99
2019-05-30T09:14:30.787Z,99.99
2019-05-30T09:15:30.700Z,99.99
2019-05-30T09:16:30.681Z,99.99
2019-05-30T09:17:30.655Z,99.99
2019-05-30T09:18:30.620Z,99.99
2019-05-30T09:19:30.553Z,99.99
2019-05-30T09:20:30.980Z,99.99
2019-05-30T09:21:30.479Z,99.99
2019-05-30T09:22:30.406Z,99.99
2019-05-30T09:23:30.388Z,99.99
2019-05-30T09:24:30.329Z,99.99
2019-05-30T09:25:30.280Z,99.99
2019-05-30T09:26:30.224Z,99.99
2019-05-30T09:27:30.178Z,99.99
2019-05-30T09:28:30.120Z,99.99
2019-05-30T09:29:30.086Z,99.99
2019-05-30T09:30:30.036Z,99.99
2019-05-30T09:31:30.029Z,99.99
2019-05-30T09:32:29.945Z,99.99
2019-05-30T09:33:29.918Z,99.99
2019-05-30T09:34:29.858Z,99.99
2019-05-30T09:35:29.803Z,99.99
2019-05-30T09:36:29.777Z,99.99
2019-05-30T09:37:29.724Z,99.99
2019-05-30T09:38:29.673Z,99.99
2019-05-30T09:39:29.924Z,99.99
2019-05-30T09:40:29.527Z,99.99
2019-05-30T09:41:29.522Z,99.99
2019-05-30T09:42:29.483Z,99.99
2019-05-30T09:43:29.452Z,99.99
2019-05-30T09:44:29.367Z,99.99
2019-05-30T09:45:29.354Z,99.99
2019-05-30T09:46:29.274Z,99.99
2019-05-30T09:47:29.264Z,99.99
2019-05-30T09:48:29.202Z,99.99
2019-05-30T09:49:29.155Z,99.99
2019-05-30T09:50:29.123Z,99.99
2019-05-30T09:51:29.041Z,99.99
2019-05-30T09:52:29.005Z,99.99
2019-05-30T09:53:28.985Z,99.99
2019-05-30T09:54:28.913Z,99.99
2019-05-30T09:55:28.873Z,99.99
2019-05-30T09:56:28.805Z,99.99
2019-05-30T09:57:28.782Z,99.99
2019-05-30T09:58:28.731Z,99.99
2019-05-30T09:59:28.678Z,99.99
2019-05-30T10:00:28.630Z,99.99
2019-05-30T10:01:28.584Z,99.99
2019-05-30T10:02:28.549Z,99.99
2019-05-30T10:03:28.498Z,99.99
2019-05-30T10:04:28.461Z,99.99
2019-05-30T10:05:28.422Z,99.99
2019-05-30T10:06:29.988Z,99.99
2019-05-30T10:07:28.310Z,99.99
2019-05-30T10:08:28.274Z,99.99
2019-05-30T10:09:28.216Z,99.99
2019-05-30T10:10:28.178Z,99.99
2019-05-30T10:11:28.135Z,99.99
2019-05-30T10:12:28.054Z,99.99
2019-05-30T10:13:28.018Z,99.99
2019-05-30T10:14:27.992Z,99.99
2019-05-30T10:15:27.926Z,99.99
2019-05-30T10:16:27.899Z,99.99
2019-05-30T10:17:27.850Z,99.99
2019-05-30T10:18:27.785Z,99.99
2019-05-30T10:19:27.747Z,99.99
2019-05-30T10:20:27.708Z,99.99
2019-05-30T10:21:27.630Z,99.99
2019-05-30T10:22:27.613Z,99.99
2019-05-30T10:23:27.584Z,99.99
2019-05-30T10:24:27.531Z,99.99
2019-05-30T10:25:27.473Z,99.99
2019-05-30T10:26:27.427Z,99.99
2019-05-30T10:27:27.380Z,99.99
2019-05-30T10:28:27.316Z,99.99
2019-05-30T10:29:27.267Z,99.99
2019-05-30T10:30:27.178Z,99.99
2019-05-30T10:31:27.177Z,99.99
2019-05-30T10:32:27.133Z,99.99
2019-05-30T10:33:27.091Z,99.99
2019-05-30T10:34:27.037Z,99.99
2019-05-30T10:35:29.860Z,99.99
2019-05-30T10:36:26.923Z,99.99
2019-05-30T10:37:26.894Z,99.99
2019-05-30T10:38:26.851Z,99.99
2019-05-30T10:39:26.830Z,99.99
2019-05-30T10:40:26.769Z,99.99
2019-05-30T10:41:26.722Z,99.99
2019-05-30T10:42:26.661Z,99.99
2019-05-30T10:43:26.610Z,99.99
2019-05-30T10:44:26.562Z,99.99
2019-05-30T10:45:26.533Z,99.99
2019-05-30T10:46:26.495Z,99.99
2019-05-30T10:47:26.408Z,99.99
2019-05-30T10:48:26.361Z,99.99
2019-05-30T10:49:34.699Z,99.99
2019-05-30T10:50:26.269Z,99.99
2019-05-30T10:51:26.245Z,99.99
2019-05-30T10:52:26.204Z,99.99
2019-05-30T10:53:26.182Z,99.99
2019-05-30T10:54:26.092Z,99.99
2019-05-30T10:55:26.049Z,99.99
2019-05-30T10:56:26.005Z,99.99
2019-05-30T10:57:25.968Z,99.99
2019-05-30T10:58:25.905Z,99.99
2019-05-30T10:59:25.855Z,99.99
2019-05-30T11:00:25.807Z,99.99
2019-05-30T11:01:25.772Z,99.99
2019-05-30T11:02:25.726Z,99.99
2019-05-30T11:03:25.677Z,99.99
2019-05-30T11:04:25.630Z,99.99
2019-05-30T11:05:25.584Z,99.99
2019-05-30T11:06:25.523Z,99.99
2019-05-30T11:07:25.500Z,99.99
2019-05-30T11:08:25.455Z,99.99
2019-05-30T11:09:25.401Z,99.99
2019-05-30T11:10:25.350Z,99.99
2019-05-30T11:11:25.298Z,99.99
2019-05-30T11:12:25.235Z,99.99
2019-05-30T11:13:25.201Z,99.99
2019-05-30T11:14:25.163Z,99.99
2019-05-30T11:15:25.123Z,99.99
2019-05-30T11:16:25.081Z,99.99
2019-05-30T11:17:25.018Z,99.99
2019-05-30T11:18:24.973Z,99.99
2019-05-30T11:19:24.924Z,99.99
2019-05-30T11:20:24.873Z,99.99
2019-05-30T11:21:24.826Z,99.99
2019-05-30T11:22:24.828Z,99.99
2019-05-30T11:23:24.755Z,99.99
2019-05-30T11:24:24.695Z,99.99
2019-05-30T11:25:24.674Z,99.99
2019-05-30T11:26:24.603Z,99.99
2019-05-30T11:27:24.547Z,99.99
2019-05-30T11:28:24.488Z,99.99
2019-05-30T11:29:24.472Z,99.99
2019-05-30T11:30:24.409Z,99.99
2019-05-30T11:31:24.381Z,99.99
2019-05-30T11:32:24.333Z,99.99
2019-05-30T11:33:24.276Z,99.99
2019-05-30T11:34:24.235Z,99.99
2019-05-30T11:35:24.198Z,99.99
2019-05-30T11:36:24.139Z,99.99
2019-05-30T11:37:24.084Z,99.99
2019-05-30T11:38:24.037Z,99.99
2019-05-30T11:39:24.072Z,99.99
2019-05-30T11:40:23.971Z,99.99
2019-05-30T11:41:23.908Z,99.99
2019-05-30T11:42:23.848Z,99.99
2019-05-30T11:43:23.810Z,99.99
2019-05-30T11:44:23.779Z,99.99
2019-05-30T11:45:23.728Z,99.99
2019-05-30T11:46:23.665Z,99.99
2019-05-30T11:47:23.626Z,99.99
2019-05-30T11:48:23.572Z,99.99
2019-05-30T11:49:23.522Z,99.99
2019-05-30T11:50:23.477Z,99.99
2019-05-30T11:51:23.428Z,99.99
2019-05-30T11:52:23.412Z,99.99
2019-05-30T11:53:23.333Z,99.99
2019-05-30T11:54:23.299Z,99.99
2019-05-30T11:55:23.263Z,99.99
2019-05-30T11:56:23.219Z,99.99
2019-05-30T11:57:23.190Z,99.99
2019-05-30T11:58:23.091Z,99.99
2019-05-30T11:59:23.067Z,99.99
2019-05-30T12:00:23.009Z,99.99
2019-05-30T12:01:22.955Z,99.99
2019-05-30T12:02:22.940Z,99.99
2019-05-30T12:03:22.882Z,99.99
2019-05-30T12:04:22.836Z,99.99
2019-05-30T12:05:22.819Z,99.99
2019-05-30T12:06:22.739Z,99.99
2019-05-30T12:07:35.698Z,99.99
2019-05-30T12:08:22.641Z,99.99
2019-05-30T12:09:22.610Z,99.99
2019-05-30T12:10:22.559Z,99.99
2019-05-30T12:11:22.514Z,99.99
2019-05-30T12:12:22.477Z,99.99
2019-05-30T12:13:22.440Z,99.99
2019-05-30T12:14:22.386Z,99.99
2019-05-30T12:15:22.355Z,99.99
2019-05-30T12:16:22.276Z,99.99
2019-05-30T12:17:22.232Z,99.36
2019-05-30T12:18:22.203Z,99.36
2019-05-30T12:19:22.149Z,99.11
2019-05-30T12:20:22.090Z,98.49
2019-05-30T12:21:22.045Z,98.58
2019-05-30T12:22:22.007Z,99.11
2019-05-30T12:23:21.941Z,98.97
2019-05-30T12:24:21.942Z,99.31
2019-05-30T12:25:21.855Z,99.31
2019-05-30T12:26:21.839Z,99.79
2019-05-30T12:27:21.792Z,99.99
2019-05-30T12:28:21.726Z,99.99
2019-05-30T12:29:21.706Z,99.99
2019-05-30T12:30:21.656Z,98.49
2019-05-30T12:31:21.597Z,98.30
2019-05-30T12:32:21.531Z,98.88
2019-05-30T12:33:21.512Z,97.42
2019-05-30T12:34:21.474Z,98.10
2019-05-30T12:35:21.615Z,98.83
2019-05-30T12:36:21.370Z,99.36
2019-05-30T12:37:23.573Z,99.16
2019-05-30T12:38:21.261Z,98.78
2019-05-30T12:39:21.220Z,97.04
2019-05-30T12:40:21.194Z,97.81
2019-05-30T12:41:21.143Z,97.52
2019-05-30T12:42:21.091Z,97.14
2019-05-30T12:43:21.030Z,97.81
2019-05-30T12:44:21.009Z,97.57
2019-05-30T12:45:20.961Z,97.09
2019-05-30T12:46:20.908Z,96.51
2019-05-30T12:47:20.882Z,96.12
2019-05-30T12:48:20.816Z,95.83
2019-05-30T12:49:20.778Z,95.15
2019-05-30T12:50:20.733Z,96.12
2019-05-30T12:51:20.679Z,96.03