createdAt,value
2023-04-06T00:00:25.869Z,0
2023-04-06T00:01:26.385Z,0
2023-04-06T00:03:23.708Z,0
2023-04-06T00:04:23.514Z,0
2023-04-06T00:05:23.790Z,0
2023-04-06T00:06:23.846Z,13600
2023-04-06T00:07:23.604Z,13600
2023-04-06T00:08:23.000Z,0
2023-04-06T00:09:24.503Z,13600
2023-04-06T00:10:23.780Z,0
2023-04-06T00:11:22.665Z,0
2023-04-06T00:12:23.842Z,0
2023-04-06T00:13:22.963Z,0
2023-04-06T00:14:23.200Z,13600
2023-04-06T00:15:23.338Z,0
2023-04-06T00:16:24.965Z,0
2023-04-06T00:17:22.935Z,13600
2023-04-06T00:18:23.929Z,13600
2023-04-06T00:19:23.813Z,13600
2023-04-06T00:20:24.067Z,0
2023-04-06T00:21:23.238Z,13600
2023-04-06T00:22:23.475Z,13600
2023-04-06T00:23:23.657Z,13600
2023-04-06T00:24:22.981Z,13600
2023-04-06T00:25:24.005Z,13600
2023-04-06T00:26:22.968Z,13600
2023-04-06T00:27:23.693Z,0
2023-04-06T00:28:22.937Z,0
2023-04-06T00:29:23.956Z,0
2023-04-06T00:30:23.268Z,0
2023-04-06T00:31:23.141Z,13600
2023-04-06T00:32:23.649Z,13600
2023-04-06T00:33:23.161Z,13600
2023-04-06T00:34:23.933Z,13600
2023-04-06T00:35:23.385Z,13600
2023-04-06T00:36:23.354Z,0
2023-04-06T00:37:23.271Z,13600
2023-04-06T00:38:23.680Z,0
2023-04-06T00:39:23.267Z,13600
2023-04-06T00:40:23.646Z,13600
2023-04-06T00:41:23.194Z,13600
2023-04-06T00:42:23.391Z,0
2023-04-06T00:43:22.738Z,13600
2023-04-06T00:44:23.671Z,13600
2023-04-06T00:45:23.599Z,13600
2023-04-06T00:46:24.651Z,13600
2023-04-06T00:47:23.516Z,13600
2023-04-06T00:48:23.303Z,13600
2023-04-06T00:49:23.207Z,13600
2023-04-06T00:50:23.517Z,13600
2023-04-06T00:51:23.507Z,13600
2023-04-06T00:52:23.336Z,13600
2023-04-06T00:53:23.360Z,13600
2023-04-06T00:54:24.226Z,13600
2023-04-06T00:55:23.225Z,13600
2023-04-06T00:56:22.823Z,13600
2023-04-06T00:57:23.145Z,13600
2023-04-06T00:58:22.942Z,13600
2023-04-06T00:59:24.293Z,13600
2023-04-06T01:00:24.473Z,13600
2023-04-06T01:02:26.128Z,13600
2023-04-06T01:03:22.819Z,13600
2023-04-06T01:04:23.430Z,13600
2023-04-06T01:05:23.197Z,13600
2023-04-06T01:06:23.466Z,13600
2023-04-06T01:07:23.158Z,13600
2023-04-06T01:08:23.619Z,0
2023-04-06T01:09:23.887Z,13600
2023-04-06T01:10:24.322Z,13600
2023-04-06T01:11:23.413Z,13600
2023-04-06T01:12:23.581Z,13600
2023-04-06T01:13:23.408Z,13600
2023-04-06T01:14:22.687Z,13600
2023-04-06T01:15:23.616Z,13600
2023-04-06T01:16:23.819Z,13600
2023-04-06T01:17:23.010Z,0
2023-04-06T01:18:24.341Z,0
2023-04-06T01:19:23.564Z,0
2023-04-06T01:20:23.811Z,0
2023-04-06T01:21:23.037Z,13600
2023-04-06T01:22:23.654Z,0
2023-04-06T01:23:23.100Z,0
2023-04-06T01:24:23.172Z,13600
2023-04-06T01:25:23.113Z,13600
2023-04-06T01:26:23.572Z,13600
2023-04-06T01:27:23.162Z,13600
2023-04-06T01:28:22.610Z,13600
2023-04-06T01:29:23.396Z,13600
2023-04-06T01:30:23.314Z,13600
2023-04-06T01:31:23.658Z,13600
2023-04-06T01:32:23.638Z,13600
2023-04-06T01:33:23.569Z,13600
2023-04-06T01:34:23.062Z,13600
2023-04-06T01:35:23.648Z,0
2023-04-06T01:36:23.873Z,13600
2023-04-06T01:37:23.384Z,13600
2023-04-06T01:38:23.041Z,13600
2023-04-06T01:39:23.849Z,13600
2023-04-06T01:40:23.821Z,13600
2023-04-06T01:41:23.525Z,13600
2023-04-06T01:42:23.292Z,13600
2023-04-06T01:43:24.066Z,0
2023-04-06T01:44:23.805Z,0
2023-04-06T01:45:23.605Z,0
2023-04-06T01:46:22.985Z,0
2023-04-06T01:47:23.161Z,0
2023-04-06T01:48:22.981Z,0
2023-04-06T01:49:23.609Z,0
2023-04-06T01:50:23.319Z,0
2023-04-06T01:51:23.275Z,0
2023-04-06T01:52:22.991Z,0
2023-04-06T01:53:23.275Z,0
2023-04-06T01:54:23.612Z,13600
2023-04-06T01:55:23.397Z,0
2023-04-06T01:56:23.046Z,0
2023-04-06T01:57:23.427Z,0
2023-04-06T01:58:23.602Z,0
2023-04-06T01:59:24.133Z,0
2023-04-06T02:00:29.902Z,0
2023-04-06T02:01:23.141Z,0
2023-04-06T02:02:23.803Z,0
2023-04-06T02:03:24.833Z,0
2023-04-06T02:04:23.596Z,0
2023-04-06T02:05:22.978Z,13600
2023-04-06T02:06:23.136Z,0
2023-04-06T02:07:23.314Z,0
2023-04-06T02:08:23.844Z,0
2023-04-06T02:09:24.110Z,0
2023-04-06T02:10:23.401Z,0
2023-04-06T02:11:24.170Z,0
2023-04-06T02:12:23.293Z,0
2023-04-06T02:13:23.263Z,0
2023-04-06T02:14:23.700Z,0
2023-04-06T02:15:24.360Z,13600
2023-04-06T02:16:24.102Z,0
2023-04-06T02:17:23.683Z,0
2023-04-06T02:18:24.264Z,0
2023-04-06T02:19:23.779Z,0
2023-04-06T02:20:23.815Z,0
2023-04-06T02:21:23.815Z,13600
2023-04-06T02:22:23.837Z,0
2023-04-06T02:23:23.468Z,0
2023-04-06T02:24:23.794Z,0
2023-04-06T02:25:23.089Z,0
2023-04-06T02:26:24.305Z,13600
2023-04-06T02:27:24.062Z,13600
2023-04-06T02:28:23.277Z,13600
2023-04-06T02:29:23.664Z,13600
2023-04-06T02:30:24.640Z,13600
2023-04-06T02:31:23.096Z,0
2023-04-06T02:32:23.330Z,13600
2023-04-06T02:33:23.803Z,0
2023-04-06T02:34:24.111Z,0
2023-04-06T02:35:23.381Z,0
2023-04-06T02:36:23.172Z,0
2023-04-06T02:37:23.197Z,0
2023-04-06T02:38:24.191Z,0
2023-04-06T02:39:23.298Z,0
2023-04-06T02:40:24.111Z,0.109
2023-04-06T02:41:23.647Z,0.680
2023-04-06T02:42:23.818Z,0.219
2023-04-06T02:43:23.306Z,0
2023-04-06T02:44:23.344Z,0.219
2023-04-06T02:45:23.204Z,0.109
2023-04-06T02:46:23.487Z,0.219
2023-04-06T02:47:23.738Z,0.109
2023-04-06T02:48:23.507Z,0.109
2023-04-06T02:49:23.677Z,0.219
2023-04-06T02:50:23.644Z,0.560
2023-04-06T02:51:23.557Z,0.219
2023-04-06T02:52:23.849Z,0.219
2023-04-06T02:53:22.386Z,0
2023-04-06T02:54:23.369Z,0
2023-04-06T02:55:23.528Z,13600
2023-04-06T02:56:23.484Z,0
2023-04-06T02:57:23.450Z,0
2023-04-06T02:58:23.380Z,0
2023-04-06T02:59:23.862Z,0
2023-04-06T03:00:24.567Z,0
2023-04-06T03:01:24.078Z,13600
2023-04-06T03:02:23.188Z,0
2023-04-06T03:03:23.265Z,0
2023-04-06T03:04:23.599Z,13600
2023-04-06T03:05:23.645Z,0
2023-04-06T03:06:23.941Z,0
2023-04-06T03:07:23.643Z,0
2023-04-06T03:08:23.437Z,13600
2023-04-06T03:09:23.615Z,0
2023-04-06T03:10:24.084Z,0
2023-04-06T03:11:23.549Z,0
2023-04-06T03:12:23.935Z,0
2023-04-06T03:13:23.746Z,0
2023-04-06T03:14:24.141Z,0
2023-04-06T03:15:24.196Z,0
2023-04-06T03:16:23.632Z,0
2023-04-06T03:17:23.765Z,0
2023-04-06T03:18:23.226Z,0
2023-04-06T03:19:23.064Z,0
2023-04-06T03:20:23.606Z,0
2023-04-06T03:21:23.450Z,0
2023-04-06T03:22:22.658Z,0
2023-04-06T03:23:23.224Z,13600
2023-04-06T03:24:23.249Z,13600
2023-04-06T03:25:23.067Z,0
2023-04-06T03:26:23.355Z,13600
2023-04-06T03:27:23.956Z,0
2023-04-06T03:28:23.478Z,0
2023-04-06T03:29:23.658Z,0
2023-04-06T03:30:23.307Z,0
2023-04-06T03:31:23.138Z,13600
2023-04-06T03:32:23.193Z,0
2023-04-06T03:33:23.435Z,0
2023-04-06T03:34:22.835Z,0
2023-04-06T03:35:23.443Z,0
2023-04-06T03:36:23.716Z,0
2023-04-06T03:37:23.367Z,0
2023-04-06T03:38:23.157Z,0
2023-04-06T03:39:23.871Z,0
2023-04-06T03:40:24.026Z,0
2023-04-06T03:41:23.302Z,0
2023-04-06T03:42:23.457Z,0
2023-04-06T03:43:22.856Z,0
2023-04-06T03:44:23.562Z,0
2023-04-06T03:45:23.300Z,0
2023-04-06T03:46:23.232Z,0
2023-04-06T03:47:23.205Z,0
2023-04-06T03:48:23.132Z,0
2023-04-06T03:49:23.193Z,13600
2023-04-06T03:50:23.530Z,0
2023-04-06T03:51:23.641Z,0
2023-04-06T03:52:23.330Z,0
2023-04-06T03:53:23.248Z,0
2023-04-06T03:54:23.473Z,0
2023-04-06T03:55:24.231Z,0.680
2023-04-06T03:56:24.237Z,0.109
2023-04-06T03:57:23.245Z,0.219
2023-04-06T03:58:22.985Z,0.219
2023-04-06T03:59:23.531Z,0.560
2023-04-06T04:00:24.280Z,0.340
2023-04-06T04:01:23.394Z,0.219
2023-04-06T04:02:23.795Z,0.560
2023-04-06T04:03:23.719Z,0.219
2023-04-06T04:04:23.753Z,0.449
2023-04-06T04:05:24.079Z,0
2023-04-06T04:06:24.422Z,0
2023-04-06T04:07:23.584Z,0
2023-04-06T04:08:23.674Z,0
2023-04-06T04:09:24.092Z,0
2023-04-06T04:10:24.940Z,0
2023-04-06T04:11:23.515Z,0
2023-04-06T04:12:23.473Z,0
2023-04-06T04:13:22.475Z,0
2023-04-06T04:14:23.368Z,0
2023-04-06T04:15:23.695Z,0
2023-04-06T04:16:24.235Z,0
2023-04-06T04:17:23.454Z,0
2023-04-06T04:18:23.643Z,0
2023-04-06T04:19:28.601Z,0
2023-04-06T04:20:23.774Z,0
2023-04-06T04:21:22.606Z,0
2023-04-06T04:22:23.720Z,0
2023-04-06T04:23:23.666Z,0
2023-04-06T04:24:23.490Z,0
2023-04-06T04:25:24.189Z,0
2023-04-06T04:26:23.325Z,0
2023-04-06T04:27:23.261Z,0
2023-04-06T04:28:22.719Z,0
2023-04-06T04:29:23.257Z,0.109
2023-04-06T04:30:23.572Z,0
2023-04-06T04:31:22.758Z,0.389
2023-04-06T04:32:23.642Z,0.109
2023-04-06T04:33:23.388Z,0.300
2023-04-06T04:34:23.188Z,0.670
2023-04-06T04:35:23.829Z,0.689
2023-04-06T04:36:23.476Z,1.399
2023-04-06T04:37:23.339Z,1.399
2023-04-06T04:38:23.298Z,2.160
2023-04-06T04:39:23.503Z,2.900
2023-04-06T04:40:23.240Z,3.480
2023-04-06T04:41:22.776Z,4.429
2023-04-06T04:42:22.907Z,5.480
2023-04-06T04:43:24.015Z,6.639
2023-04-06T04:44:23.471Z,8.170
2023-04-06T04:45:23.680Z,10.02
2023-04-06T04:46:24.270Z,12.35
2023-04-06T04:47:23.651Z,14.65
2023-04-06T04:48:23.729Z,17.34
2023-04-06T04:49:24.712Z,19.97
2023-04-06T04:50:24.460Z,22.79
2023-04-06T04:51:24.057Z,26
2023-04-06T04:52:24.235Z,30.5
2023-04-06T04:53:25.936Z,35.09
2023-04-06T04:54:25.300Z,45.5
2023-04-06T04:55:24.972Z,45.5
2023-04-06T04:56:25.492Z,51.29
2023-04-06T04:57:26.414Z,57.29
2023-04-06T04:58:26.667Z,63.5
2023-04-06T04:59:25.268Z,69.80
2023-04-06T05:00:24.639Z,76.09
2023-04-06T05:01:23.837Z,84
2023-04-06T05:02:24.011Z,93.69
2023-04-06T05:03:23.620Z,102.6
2023-04-06T05:04:23.662Z,113
2023-04-06T05:05:24.388Z,124
2023-04-06T05:06:24.170Z,135
2023-04-06T05:07:24.115Z,147
2023-04-06T05:08:23.978Z,159
2023-04-06T05:09:23.821Z,172
2023-04-06T05:10:23.701Z,186
2023-04-06T05:11:24.261Z,200
2023-04-06T05:12:23.397Z,212
2023-04-06T05:13:23.553Z,227
2023-04-06T05:14:23.874Z,241
2023-04-06T05:15:24.626Z,256
2023-04-06T05:16:23.778Z,272
2023-04-06T05:17:24.333Z,290
2023-04-06T05:18:23.242Z,307
2023-04-06T05:19:24.018Z,324
2023-04-06T05:20:23.456Z,342
2023-04-06T05:21:23.605Z,361
2023-04-06T05:22:23.498Z,382
2023-04-06T05:23:23.527Z,403
2023-04-06T05:24:23.567Z,424
2023-04-06T05:25:23.420Z,446
2023-04-06T05:26:23.849Z,468
2023-04-06T05:27:23.523Z,489
2023-04-06T05:28:23.730Z,511
2023-04-06T05:29:23.400Z,533
2023-04-06T05:30:23.718Z,555
2023-04-06T05:31:23.212Z,577
2023-04-06T05:32:23.020Z,599
2023-04-06T05:33:24.117Z,621
2023-04-06T05:34:23.827Z,641
2023-04-06T05:35:24.034Z,662
2023-04-06T05:36:24.172Z,682
2023-04-06T05:37:23.417Z,702
2023-04-06T05:38:23.121Z,724
2023-04-06T05:39:23.891Z,746
2023-04-06T05:40:23.310Z,769
2023-04-06T05:41:23.656Z,792
2023-04-06T05:42:22.802Z,816
2023-04-06T05:43:23.344Z,843
2023-04-06T05:44:23.456Z,870
2023-04-06T05:45:24.137Z,910
2023-04-06T05:46:23.726Z,948
2023-04-06T05:47:23.860Z,970
2023-04-06T05:48:23.866Z,1000
2023-04-06T05:49:23.441Z,1040
2023-04-06T05:50:23.947Z,1080
2023-04-06T05:51:23.824Z,1120
2023-04-06T05:52:23.872Z,1157
2023-04-06T05:53:23.947Z,1187
2023-04-06T05:54:23.983Z,1201
2023-04-06T05:55:24.169Z,1230
2023-04-06T05:56:23.554Z,1263
2023-04-06T05:57:23.186Z,1260.
2023-04-06T05:58:23.848Z,1251.
2023-04-06T05:59:23.347Z,1252
2023-04-06T06:00:23.783Z,1300
2023-04-06T06:01:24.357Z,1364
2023-04-06T06:02:24.262Z,1330
2023-04-06T06:03:23.746Z,1305.
2023-04-06T06:04:23.596Z,1312
2023-04-06T06:05:23.475Z,1328
2023-04-06T06:06:23.336Z,1347
2023-04-06T06:07:23.630Z,1367
2023-04-06T06:08:23.493Z,1392
2023-04-06T06:09:23.403Z,1420
2023-04-06T06:10:23.386Z,1450
2023-04-06T06:11:22.770Z,1481
2023-04-06T06:12:23.460Z,1510
2023-04-06T06:13:23.368Z,1541
2023-04-06T06:14:23.300Z,1570
2023-04-06T06:15:24.479Z,1610
2023-04-06T06:16:23.463Z,1651
2023-04-06T06:17:23.887Z,1670
2023-04-06T06:18:23.233Z,1706
2023-04-06T06:19:23.059Z,1730
2023-04-06T06:20:23.419Z,1760
2023-04-06T06:21:24.048Z,1800
2023-04-06T06:22:23.886Z,1829
2023-04-06T06:23:23.496Z,1853
2023-04-06T06:24:23.208Z,1880
2023-04-06T06:25:23.833Z,1930
2023-04-06T06:26:23.204Z,1979
2023-04-06T06:27:23.329Z,2006
2023-04-06T06:28:23.153Z,2021
2023-04-06T06:29:23.374Z,2040
2023-04-06T06:30:23.754Z,2070
2023-04-06T06:31:23.749Z,2110
2023-04-06T06:32:23.865Z,2146
2023-04-06T06:33:23.386Z,2164
2023-04-06T06:34:24.208Z,2182.
2023-04-06T06:35:24.426Z,2190
2023-04-06T06:36:23.239Z,2200
2023-04-06T06:37:22.993Z,2217
2023-04-06T06:38:24.073Z,2233
2023-04-06T06:39:23.734Z,2251
2023-04-06T06:40:28.690Z,2245
2023-04-06T06:41:23.157Z,2222
2023-04-06T06:42:25.096Z,2211
2023-04-06T06:43:23.373Z,2190
2023-04-06T06:44:23.161Z,2170
2023-04-06T06:45:24.203Z,2179
2023-04-06T06:46:23.768Z,2213
2023-04-06T06:47:24.195Z,2200
2023-04-06T06:48:23.763Z,2210
2023-04-06T06:49:23.702Z,2180
2023-04-06T06:50:23.787Z,2160
2023-04-06T06:51:23.872Z,2181
2023-04-06T06:52:31.105Z,2197
2023-04-06T06:53:23.043Z,2200
2023-04-06T06:54:23.162Z,2300
2023-04-06T06:55:23.909Z,2282
2023-04-06T06:56:24.474Z,2294
2023-04-06T06:57:23.453Z,2323
2023-04-06T06:58:23.531Z,2360
2023-04-06T06:59:23.135Z,2000
2023-04-06T07:00:24.304Z,2600
2023-04-06T07:01:23.918Z,2000
2023-04-06T07:02:37.196Z,2700
2023-04-06T07:03:23.420Z,2800
2023-04-06T07:04:23.351Z,2000
2023-04-06T07:05:27.659Z,3100
2023-04-06T07:06:23.626Z,3040
2023-04-06T07:07:24.011Z,3000
2023-04-06T07:08:23.558Z,3100
2023-04-06T07:09:23.602Z,3000
2023-04-06T07:10:23.475Z,3000
2023-04-06T07:11:23.025Z,3000
2023-04-06T07:12:24.130Z,3800
2023-04-06T07:13:23.059Z,3000
2023-04-06T07:14:23.912Z,3000
2023-04-06T07:15:23.624Z,3000
2023-04-06T07:16:23.726Z,4000
2023-04-06T07:17:23.868Z,3000
2023-04-06T07:18:23.277Z,3000
2023-04-06T07:19:23.269Z,3800
2023-04-06T07:20:23.822Z,3000
2023-04-06T07:21:23.931Z,3700
2023-04-06T07:22:23.990Z,3700
2023-04-06T07:23:23.260Z,3000
2023-04-06T07:24:23.082Z,4000
2023-04-06T07:25:25.709Z,4000
2023-04-06T07:26:23.855Z,4000
2023-04-06T07:27:24.745Z,4500
2023-04-06T07:28:24.203Z,5000
2023-04-06T07:29:23.648Z,0
2023-04-06T07:30:23.829Z,5000
2023-04-06T07:31:24.133Z,5000
2023-04-06T07:32:24.390Z,5000
2023-04-06T07:33:23.932Z,5500
2023-04-06T07:34:23.608Z,5000
2023-04-06T07:35:23.990Z,4000
2023-04-06T07:36:23.265Z,4000
2023-04-06T07:37:23.982Z,4700
2023-04-06T07:38:23.817Z,4000
2023-04-06T07:39:23.762Z,4020
2023-04-06T07:40:23.540Z,4100
2023-04-06T07:41:23.492Z,4000
2023-04-06T07:42:23.806Z,4000
2023-04-06T07:43:23.828Z,4000
2023-04-06T07:44:23.854Z,0
2023-04-06T07:45:23.786Z,0
2023-04-06T07:46:23.276Z,0
2023-04-06T07:47:23.731Z,10000
2023-04-06T07:48:23.822Z,0
2023-04-06T07:49:23.489Z,10000
2023-04-06T07:50:23.609Z,10000
2023-04-06T07:51:23.501Z,10000
2023-04-06T07:52:23.854Z,7000
2023-04-06T07:53:23.931Z,7000
2023-04-06T07:54:23.843Z,7000
2023-04-06T07:55:24.339Z,6000
2023-04-06T07:56:23.784Z,6400
2023-04-06T07:57:24.312Z,0
2023-04-06T07:58:23.679Z,5000
2023-04-06T07:59:22.885Z,4900
2023-04-06T08:00:24.593Z,5100
2023-04-06T08:01:23.911Z,5100
2023-04-06T08:02:24.089Z,5000
2023-04-06T08:03:23.944Z,5000
2023-04-06T08:04:23.442Z,5450
2023-04-06T08:05:23.784Z,5500
2023-04-06T08:06:23.687Z,5700
2023-04-06T08:07:23.806Z,5900
2023-04-06T08:08:23.920Z,6000
2023-04-06T08:09:23.901Z,6400
2023-04-06T08:10:24.118Z,6500
2023-04-06T08:11:24.018Z,6000
2023-04-06T08:12:24.045Z,6100
2023-04-06T08:13:24.435Z,6300
2023-04-06T08:14:24.135Z,6400
2023-04-06T08:15:23.778Z,6500
2023-04-06T08:16:24.134Z,6500
2023-04-06T08:17:23.356Z,6000
2023-04-06T08:18:23.747Z,6040
2023-04-06T08:19:23.949Z,6060
2023-04-06T08:20:23.773Z,6200
2023-04-06T08:21:23.672Z,6000
2023-04-06T08:22:23.405Z,5700
2023-04-06T08:23:23.656Z,5500
2023-04-06T08:24:24.024Z,5500
2023-04-06T08:25:23.920Z,5610
2023-04-06T08:26:23.947Z,5670
2023-04-06T08:27:23.266Z,5500
2023-04-06T08:28:24.298Z,5450
2023-04-06T08:29:23.672Z,5500
2023-04-06T08:30:24.110Z,5500
2023-04-06T08:31:23.395Z,5410
2023-04-06T08:32:23.643Z,5000
2023-04-06T08:33:23.620Z,5800
2023-04-06T08:34:24.611Z,5800
2023-04-06T08:35:24.256Z,6100
2023-04-06T08:36:23.932Z,6000
2023-04-06T08:37:23.646Z,6000
2023-04-06T08:38:23.905Z,6600
2023-04-06T08:39:23.768Z,6900
2023-04-06T08:40:23.125Z,6000
2023-04-06T08:41:24.622Z,7300
2023-04-06T08:42:23.822Z,7300
2023-04-06T08:43:23.361Z,7000
2023-04-06T08:44:23.885Z,7000
2023-04-06T08:45:24.124Z,7400
2023-04-06T08:46:23.564Z,7300
2023-04-06T08:47:24.953Z,7000
2023-04-06T08:48:23.952Z,6600
2023-04-06T08:49:23.567Z,6000
2023-04-06T08:50:23.443Z,5700
2023-04-06T08:51:23.553Z,5500
2023-04-06T08:52:23.094Z,5200
2023-04-06T08:53:24.422Z,5000
2023-04-06T08:54:23.633Z,4987
2023-04-06T08:55:24.211Z,4900
2023-04-06T08:56:23.340Z,4830
2023-04-06T08:57:23.079Z,4780
2023-04-06T08:58:35.236Z,4771.
2023-04-06T08:59:23.745Z,4750
2023-04-06T09:00:23.610Z,4732
2023-04-06T09:01:23.434Z,4718
2023-04-06T09:02:23.268Z,4705
2023-04-06T09:03:23.223Z,4690
2023-04-06T09:04:24.003Z,4692.
2023-04-06T09:05:23.068Z,4699
2023-04-06T09:06:23.360Z,4716
2023-04-06T09:07:23.447Z,4736
2023-04-06T09:08:24.072Z,4759
2023-04-06T09:09:24.759Z,4800
2023-04-06T09:10:24.166Z,4880
2023-04-06T09:11:28.232Z,4980
2023-04-06T09:12:23.247Z,5000
2023-04-06T09:13:22.875Z,5160
2023-04-06T09:14:23.777Z,5200
2023-04-06T09:15:24.816Z,5300
2023-04-06T09:16:24.364Z,5500
2023-04-06T09:17:23.494Z,5600
2023-04-06T09:18:23.518Z,5700
2023-04-06T09:19:23.396Z,5900
2023-04-06T09:20:23.676Z,6020
2023-04-06T09:21:26.027Z,6010
2023-04-06T09:22:23.335Z,6070
2023-04-06T09:23:23.833Z,6130
2023-04-06T09:24:23.955Z,6160
2023-04-06T09:25:23.732Z,6180
2023-04-06T09:26:23.552Z,6220
2023-04-06T09:27:23.378Z,6256
2023-04-06T09:28:23.154Z,6269
2023-04-06T09:29:24.041Z,6290
2023-04-06T09:30:24.235Z,6324
2023-04-06T09:31:24.148Z,6380
2023-04-06T09:32:23.161Z,6439
2023-04-06T09:33:23.977Z,6437
2023-04-06T09:34:23.352Z,6443
2023-04-06T09:35:23.251Z,6300
2023-04-06T09:36:23.465Z,6280
2023-04-06T09:37:23.352Z,6200
2023-04-06T09:38:24.032Z,6150
2023-04-06T09:39:42.543Z,6000
2023-04-06T09:40:23.527Z,5900
2023-04-06T09:41:23.023Z,5938
2023-04-06T09:42:23.580Z,5970
2023-04-06T09:43:42.994Z,5990
2023-04-06T09:44:23.188Z,6030
2023-04-06T09:45:43.184Z,6120
2023-04-06T09:46:23.423Z,6169
2023-04-06T09:47:42.402Z,6130
2023-04-06T09:48:23.946Z,6000
2023-04-06T09:49:22.970Z,5890
2023-04-06T09:50:23.325Z,5861
2023-04-06T09:51:23.401Z,5851
2023-04-06T09:52:23.964Z,5830.
2023-04-06T09:53:23.111Z,5850
2023-04-06T09:54:23.179Z,5910
2023-04-06T09:55:23.182Z,5970
2023-04-06T09:56:23.488Z,6030
2023-04-06T09:57:23.396Z,6110
2023-04-06T09:58:23.522Z,6190
2023-04-06T09:59:23.890Z,6270
2023-04-06T10:00:24.522Z,6340
2023-04-06T10:01:23.149Z,6340
2023-04-06T10:02:23.320Z,6390
2023-04-06T10:03:23.305Z,6390
2023-04-06T10:04:22.927Z,6200
2023-04-06T10:05:23.594Z,6100
2023-04-06T10:06:23.211Z,6067
2023-04-06T10:07:23.744Z,6100
2023-04-06T10:08:23.828Z,6210
2023-04-06T10:09:23.698Z,6320
2023-04-06T10:10:23.539Z,6200
2023-04-06T10:11:23.359Z,6190
2023-04-06T10:12:23.107Z,6100
2023-04-06T10:13:23.467Z,6000
2023-04-06T10:14:23.368Z,5800
2023-04-06T10:15:23.997Z,5700
2023-04-06T10:16:23.245Z,5500
2023-04-06T10:17:23.878Z,5390
2023-04-06T10:18:23.814Z,5353
2023-04-06T10:19:23.942Z,5352
2023-04-06T10:20:23.515Z,5370
2023-04-06T10:21:23.529Z,5410
2023-04-06T10:22:23.598Z,5470
2023-04-06T10:23:23.184Z,5522
2023-04-06T10:24:23.779Z,5518
2023-04-06T10:25:23.855Z,5490
2023-04-06T10:26:23.644Z,5450
2023-04-06T10:27:23.938Z,5410
2023-04-06T10:28:23.627Z,5350
2023-04-06T10:29:23.548Z,5318
2023-04-06T10:30:24.289Z,5330
2023-04-06T10:31:23.397Z,5390
2023-04-06T10:32:23.397Z,5450
2023-04-06T10:33:23.335Z,5510
2023-04-06T10:34:23.376Z,5550
2023-04-06T10:35:23.813Z,5590
2023-04-06T10:36:23.724Z,5650
2023-04-06T10:37:23.704Z,5730
2023-04-06T10:38:23.930Z,5760
2023-04-06T10:39:23.711Z,5815
2023-04-06T10:40:23.740Z,5829.
2023-04-06T10:41:23.244Z,5840
2023-04-06T10:42:23.975Z,5900
2023-04-06T10:43:23.452Z,6000
2023-04-06T10:44:23.842Z,6200
2023-04-06T10:45:24.197Z,6300
2023-04-06T10:46:23.436Z,6400
2023-04-06T10:47:23.610Z,6516
2023-04-06T10:48:23.366Z,6480
2023-04-06T10:49:23.109Z,6477
2023-04-06T10:50:23.664Z,6500
2023-04-06T10:51:23.482Z,6700
2023-04-06T10:52:23.405Z,6900
2023-04-06T10:53:23.248Z,7100
2023-04-06T10:54:23.762Z,7250
2023-04-06T10:55:23.425Z,7300
2023-04-06T10:56:23.612Z,7000
2023-04-06T10:57:23.543Z,7000
2023-04-06T10:58:23.531Z,8000
2023-04-06T10:59:23.753Z,8000
2023-04-06T11:00:25.266Z,9100
2023-04-06T11:01:23.658Z,8900
2023-04-06T11:02:23.614Z,8960
2023-04-06T11:03:23.649Z,8930
2023-04-06T11:04:23.873Z,8850
2023-04-06T11:05:23.434Z,9000
2023-04-06T11:06:22.840Z,9200
2023-04-06T11:07:23.401Z,9370
2023-04-06T11:08:23.265Z,9000
2023-04-06T11:09:23.904Z,10000
2023-04-06T11:10:23.167Z,10000
2023-04-06T11:11:23.448Z,10000
2023-04-06T11:12:23.400Z,0
2023-04-06T11:13:23.281Z,10000
2023-04-06T11:14:23.341Z,10000
2023-04-06T11:15:23.558Z,10000
2023-04-06T11:16:23.734Z,0
2023-04-06T11:17:23.080Z,0
2023-04-06T11:18:23.320Z,0
2023-04-06T11:19:23.691Z,0
2023-04-06T11:20:23.528Z,0
2023-04-06T11:21:23.568Z,7900
2023-04-06T11:22:22.974Z,8000
2023-04-06T11:23:23.314Z,8000
2023-04-06T11:24:23.090Z,8000
2023-04-06T11:25:23.225Z,7900
2023-04-06T11:26:23.998Z,7660
2023-04-06T11:27:23.893Z,7000
2023-04-06T11:28:23.667Z,8000
2023-04-06T11:29:23.796Z,8000
2023-04-06T11:30:28.930Z,0
2023-04-06T11:31:23.777Z,9600
2023-04-06T11:32:28.494Z,10000
2023-04-06T11:33:22.968Z,10000
2023-04-06T11:34:28.595Z,10300
2023-04-06T11:35:23.408Z,10000
2023-04-06T11:36:28.258Z,10000
2023-04-06T11:37:23.372Z,10000
2023-04-06T11:38:28.477Z,10000
2023-04-06T11:39:23.873Z,9000
2023-04-06T11:40:23.598Z,9000
2023-04-06T11:41:23.418Z,8000
2023-04-06T11:42:23.512Z,8000
2023-04-06T11:43:23.310Z,0
2023-04-06T11:44:24.098Z,10000
2023-04-06T11:45:23.582Z,10000
2023-04-06T11:46:31.199Z,0
2023-04-06T11:47:23.614Z,0
2023-04-06T11:48:24.633Z,6000
2023-04-06T11:49:23.659Z,6000
2023-04-06T11:50:23.453Z,5800
2023-04-06T11:51:23.258Z,5690
2023-04-06T11:52:37.677Z,5620
2023-04-06T11:53:23.253Z,5606
2023-04-06T11:54:23.685Z,5620
2023-04-06T11:55:23.546Z,5660
2023-04-06T11:56:23.361Z,5700
2023-04-06T11:57:23.295Z,6000
2023-04-06T11:58:23.561Z,6200
2023-04-06T11:59:23.851Z,6000
2023-04-06T12:00:24.083Z,7000
2023-04-06T12:01:24.129Z,7000
2023-04-06T12:02:38.518Z,8220
2023-04-06T12:03:23.943Z,8000
2023-04-06T12:04:42.642Z,8000
2023-04-06T12:05:23.972Z,9000
2023-04-06T12:06:23.380Z,10000
2023-04-06T12:07:23.312Z,11000
2023-04-06T12:08:23.640Z,10000
2023-04-06T12:09:23.766Z,13000
2023-04-06T12:10:24.005Z,13000
2023-04-06T12:11:24.054Z,10000
2023-04-06T12:12:23.953Z,11000
2023-04-06T12:13:23.577Z,10000
2023-04-06T12:14:23.387Z,10000
2023-04-06T12:15:23.511Z,10000
2023-04-06T12:16:23.829Z,10000
2023-04-06T12:17:24.010Z,9900
2023-04-06T12:18:24.099Z,10100
2023-04-06T12:19:23.619Z,10000
2023-04-06T12:20:27.104Z,10000
2023-04-06T12:21:23.111Z,12000
2023-04-06T12:22:23.178Z,10000
2023-04-06T12:23:23.128Z,10000
2023-04-06T12:24:23.880Z,10000
2023-04-06T12:25:24.159Z,10000
2023-04-06T12:26:23.283Z,10000
2023-04-06T12:27:24.412Z,10000
2023-04-06T12:28:23.705Z,0
2023-04-06T12:29:24.765Z,0
2023-04-06T12:31:27.009Z,5000
2023-04-06T12:32:23.483Z,5000
2023-04-06T12:33:23.971Z,6070
2023-04-06T12:34:24.297Z,6000
2023-04-06T12:35:23.276Z,6000
2023-04-06T12:36:23.573Z,6000
2023-04-06T12:37:23.498Z,6100
2023-04-06T12:38:23.051Z,6080
2023-04-06T12:39:23.900Z,6200
2023-04-06T12:40:24.022Z,6000
2023-04-06T12:41:23.644Z,6140
2023-04-06T12:42:23.737Z,5000
2023-04-06T12:43:23.774Z,5000
2023-04-06T12:44:25.406Z,5300
2023-04-06T12:45:23.445Z,5100
2023-04-06T12:46:23.354Z,5000
2023-04-06T12:47:23.278Z,5600
2023-04-06T12:48:23.297Z,5800
2023-04-06T12:49:23.268Z,6000
2023-04-06T12:50:23.543Z,5000
2023-04-06T12:51:23.146Z,5100
2023-04-06T12:52:23.940Z,5110
2023-04-06T12:53:23.311Z,5070
2023-04-06T12:54:23.736Z,5100
2023-04-06T12:55:23.452Z,5300
2023-04-06T12:56:23.395Z,5500
2023-04-06T12:57:23.357Z,5700
2023-04-06T12:58:23.422Z,6000
2023-04-06T12:59:23.589Z,6400
2023-04-06T13:00:24.386Z,6200
2023-04-06T13:01:23.515Z,6120
2023-04-06T13:02:23.475Z,5700
2023-04-06T13:03:23.426Z,5000
2023-04-06T13:04:23.322Z,5700
2023-04-06T13:05:23.058Z,5000
2023-04-06T13:06:23.429Z,6000
2023-04-06T13:07:23.097Z,6400
2023-04-06T13:08:23.394Z,6000
2023-04-06T13:09:23.268Z,5000
2023-04-06T13:10:23.739Z,5600
2023-04-06T13:11:23.382Z,5300
2023-04-06T13:12:23.867Z,5330
2023-04-06T13:13:23.411Z,5410
2023-04-06T13:14:23.841Z,5400
2023-04-06T13:15:23.434Z,5340
2023-04-06T13:16:23.533Z,5350
2023-04-06T13:17:23.550Z,5334
2023-04-06T13:18:23.589Z,5400
2023-04-06T13:19:23.262Z,5500
2023-04-06T13:20:24.113Z,5600
2023-04-06T13:21:23.640Z,5800
2023-04-06T13:22:22.876Z,5920
2023-04-06T13:23:23.410Z,5900
2023-04-06T13:24:23.018Z,6000
2023-04-06T13:25:23.806Z,5800
2023-04-06T13:26:23.741Z,5000
2023-04-06T13:27:23.416Z,5300
2023-04-06T13:28:23.297Z,5100
2023-04-06T13:29:23.182Z,5000
2023-04-06T13:30:23.779Z,4800
2023-04-06T13:31:23.481Z,4700
2023-04-06T13:32:23.544Z,4600
2023-04-06T13:33:23.248Z,4522