createdAt,value
2018-11-13T00:01:25.250Z,2.80
2018-11-13T00:03:53.455Z,2.73
2018-11-13T00:06:21.646Z,3.07
2018-11-13T00:08:49.849Z,3.33
2018-11-13T00:11:18.111Z,3.03
2018-11-13T00:13:46.251Z,2.53
2018-11-13T00:16:14.452Z,3.00
2018-11-13T00:18:42.659Z,2.60
2018-11-13T00:21:10.845Z,3.23
2018-11-13T00:23:39.051Z,3.00
2018-11-13T00:26:07.270Z,3.10
2018-11-13T00:28:35.474Z,2.90
2018-11-13T00:31:03.667Z,3.30
2018-11-13T00:33:31.894Z,2.93
2018-11-13T00:36:00.096Z,4.13
2018-11-13T00:38:28.333Z,3.13
2018-11-13T00:40:56.497Z,3.40
2018-11-13T00:43:24.694Z,3.60
2018-11-13T00:45:53.317Z,3.10
2018-11-13T00:48:21.120Z,3.13
2018-11-13T00:50:49.306Z,2.87
2018-11-13T00:53:17.510Z,2.90
2018-11-13T00:55:45.705Z,2.43
2018-11-13T00:58:13.918Z,3.10
2018-11-13T01:00:42.245Z,2.53
2018-11-13T01:03:10.408Z,3.10
2018-11-13T01:05:38.609Z,2.97
2018-11-13T01:08:06.830Z,3.13
2018-11-13T01:10:35.037Z,2.80
2018-11-13T01:13:03.245Z,2.90
2018-11-13T01:15:31.442Z,2.40
2018-11-13T01:17:59.642Z,2.80
2018-11-13T01:20:27.844Z,2.83
2018-11-13T01:22:56.050Z,2.90
2018-11-13T01:25:24.258Z,2.83
2018-11-13T01:27:52.453Z,2.77
2018-11-13T01:30:20.663Z,3.13
2018-11-13T01:32:48.870Z,3.10
2018-11-13T01:35:18.085Z,3.17
2018-11-13T01:37:46.545Z,2.87
2018-11-13T01:40:16.178Z,2.77
2018-11-13T01:42:44.644Z,3.13
2018-11-13T01:45:13.906Z,2.73
2018-11-13T01:47:42.125Z,2.80
2018-11-13T01:50:10.819Z,2.70
2018-11-13T01:52:39.017Z,3.10
2018-11-13T01:55:09.827Z,2.70
2018-11-13T01:57:38.293Z,3.00
2018-11-13T02:00:13.541Z,3.13
2018-11-13T02:02:41.791Z,2.80
2018-11-13T02:05:10.037Z,3.30
2018-11-13T02:07:38.278Z,3.40
2018-11-13T02:10:06.517Z,3.00
2018-11-13T02:12:34.798Z,2.80
2018-11-13T02:15:03.087Z,3.13
2018-11-13T02:17:31.321Z,3.00
2018-11-13T02:19:59.581Z,3.73
2018-11-13T02:22:27.826Z,3.63
2018-11-13T02:24:56.086Z,3.10
2018-11-13T02:27:24.322Z,3.00
2018-11-13T02:29:52.576Z,3.60
2018-11-13T02:32:20.843Z,3.27
2018-11-13T02:34:49.108Z,3.30
2018-11-13T02:37:17.351Z,3.13
2018-11-13T02:39:45.595Z,3.20
2018-11-13T02:42:13.838Z,3.43
2018-11-13T02:44:42.077Z,3.53
2018-11-13T02:47:10.323Z,3.90
2018-11-13T02:49:38.585Z,3.03
2018-11-13T02:52:06.829Z,4.77
2018-11-13T02:54:35.087Z,3.20
2018-11-13T02:57:03.318Z,3.13
2018-11-13T02:59:31.570Z,3.07
2018-11-13T03:01:59.810Z,3.30
2018-11-13T03:04:28.058Z,3.23
2018-11-13T03:06:56.310Z,3.17
2018-11-13T03:09:24.565Z,3.00
2018-11-13T03:11:52.819Z,3.20
2018-11-13T03:14:21.074Z,3.30
2018-11-13T03:16:49.313Z,3.40
2018-11-13T03:19:17.561Z,2.80
2018-11-13T03:21:46.046Z,3.90
2018-11-13T03:24:14.305Z,3.40
2018-11-13T03:26:42.642Z,3.47
2018-11-13T03:29:10.893Z,3.10
2018-11-13T03:31:39.214Z,3.70
2018-11-13T03:34:07.517Z,3.10
2018-11-13T03:36:35.764Z,4.00
2018-11-13T03:39:05.474Z,4.23
2018-11-13T03:41:33.722Z,3.43
2018-11-13T03:44:01.987Z,4.23
2018-11-13T03:46:30.171Z,4.00
2018-11-13T03:48:58.357Z,3.33
2018-11-13T03:51:26.537Z,2.90
2018-11-13T03:53:54.744Z,3.70
2018-11-13T03:56:22.957Z,3.90
2018-11-13T03:58:51.153Z,3.80
2018-11-13T04:01:19.359Z,3.20
2018-11-13T04:03:47.550Z,2.93
2018-11-13T04:06:15.745Z,2.97
2018-11-13T04:08:43.934Z,2.90
2018-11-13T04:11:12.133Z,2.70
2018-11-13T04:13:40.327Z,2.47
2018-11-13T04:16:08.526Z,2.40
2018-11-13T04:18:36.726Z,3.10
2018-11-13T04:21:05.181Z,2.57
2018-11-13T04:23:33.377Z,2.63
2018-11-13T04:26:01.594Z,2.80
2018-11-13T04:28:29.776Z,2.80
2018-11-13T04:30:57.971Z,2.77
2018-11-13T04:33:26.181Z,2.93
2018-11-13T04:35:54.410Z,2.77
2018-11-13T04:38:22.597Z,2.67
2018-11-13T04:40:50.794Z,2.60
2018-11-13T04:43:18.979Z,2.60
2018-11-13T04:45:47.187Z,2.53
2018-11-13T04:48:15.374Z,2.30
2018-11-13T04:50:43.588Z,2.40
2018-11-13T04:53:11.778Z,2.50
2018-11-13T04:55:40.002Z,2.30
2018-11-13T04:58:08.197Z,2.43
2018-11-13T05:00:36.389Z,2.90
2018-11-13T05:03:04.628Z,2.30
2018-11-13T05:05:32.782Z,2.43
2018-11-13T05:08:00.989Z,2.37
2018-11-13T05:10:29.208Z,2.50
2018-11-13T05:12:57.394Z,2.30
2018-11-13T05:15:25.612Z,2.23
2018-11-13T05:17:53.821Z,2.20
2018-11-13T05:20:22.024Z,2.30
2018-11-13T05:22:50.216Z,1.90
2018-11-13T05:25:19.589Z,2.00
2018-11-13T05:27:47.869Z,1.80
2018-11-13T05:30:17.267Z,2.10
2018-11-13T05:32:45.498Z,3.10
2018-11-13T05:35:14.908Z,2.30
2018-11-13T05:37:43.742Z,2.33
2018-11-13T05:40:22.044Z,2.47
2018-11-13T05:42:50.273Z,1.93
2018-11-13T05:45:19.933Z,1.93
2018-11-13T05:47:48.116Z,2.27
2018-11-13T05:50:17.099Z,1.73
2018-11-13T05:52:46.494Z,1.87
2018-11-13T05:55:15.285Z,1.90
2018-11-13T05:57:43.505Z,1.90
2018-11-13T06:00:14.024Z,1.80
2018-11-13T06:02:42.205Z,2.03
2018-11-13T06:05:11.102Z,1.80
2018-11-13T06:07:39.338Z,1.60
2018-11-13T06:10:08.530Z,1.50
2018-11-13T06:12:36.706Z,1.20
2018-11-13T06:15:05.457Z,1.10
2018-11-13T06:17:33.651Z,1.10
2018-11-13T06:20:01.886Z,1.10
2018-11-13T06:22:30.065Z,1.20
2018-11-13T06:24:58.297Z,1.07
2018-11-13T06:27:27.053Z,1.20
2018-11-13T06:29:55.266Z,1.00
2018-11-13T06:32:23.446Z,1.20
2018-11-13T06:34:51.758Z,1.00
2018-11-13T06:37:19.945Z,1.10
2018-11-13T06:39:48.153Z,1.10
2018-11-13T06:42:16.393Z,1.20
2018-11-13T06:44:44.614Z,1.27
2018-11-13T06:47:12.798Z,1.23
2018-11-13T06:49:41.071Z,0.90
2018-11-13T06:52:09.246Z,1.20
2018-11-13T06:54:48.575Z,1.07
2018-11-13T06:57:16.782Z,1.00
2018-11-13T06:59:45.002Z,1.13
2018-11-13T07:02:13.206Z,1.03
2018-11-13T07:04:41.390Z,1.20
2018-11-13T07:07:09.604Z,1.10
2018-11-13T07:09:37.789Z,1.20
2018-11-13T07:12:05.993Z,1.10
2018-11-13T07:14:34.192Z,1.40
2018-11-13T07:17:02.398Z,1.30
2018-11-13T07:19:30.590Z,1.10
2018-11-13T07:21:58.781Z,1.53
2018-11-13T07:24:26.982Z,1.17
2018-11-13T07:26:55.194Z,1.60
2018-11-13T07:29:23.386Z,1.30
2018-11-13T07:31:51.601Z,1.10
2018-11-13T07:34:20.084Z,1.10
2018-11-13T07:36:48.261Z,1.30
2018-11-13T07:39:16.454Z,1.07
2018-11-13T07:41:44.656Z,1.17
2018-11-13T07:44:12.871Z,0.80
2018-11-13T07:46:41.148Z,1.30
2018-11-13T07:49:09.258Z,1.00
2018-11-13T07:51:37.471Z,1.50
2018-11-13T07:54:05.789Z,1.70
2018-11-13T07:56:33.910Z,1.43
2018-11-13T07:59:02.106Z,1.77
2018-11-13T08:01:30.317Z,1.77
2018-11-13T08:03:58.539Z,1.70
2018-11-13T08:06:26.808Z,1.83
2018-11-13T08:08:54.954Z,1.63
2018-11-13T08:11:23.161Z,1.67
2018-11-13T08:13:51.354Z,1.37
2018-11-13T08:16:19.610Z,2.53
2018-11-13T08:18:47.795Z,1.10
2018-11-13T08:21:15.990Z,1.00
2018-11-13T08:23:44.185Z,0.77
2018-11-13T08:26:12.492Z,0.90
2018-11-13T08:28:40.704Z,0.90
2018-11-13T08:31:08.835Z,1.10
2018-11-13T08:33:37.376Z,1.23
2018-11-13T08:36:05.585Z,1.50
2018-11-13T08:38:33.797Z,1.60
2018-11-13T08:41:01.977Z,1.40
2018-11-13T08:43:30.196Z,1.20
2018-11-13T08:45:58.401Z,1.40
2018-11-13T08:48:26.612Z,1.67
2018-11-13T08:50:54.833Z,1.20
2018-11-13T08:53:23.045Z,1.20
2018-11-13T08:55:51.246Z,1.17
2018-11-13T08:58:19.546Z,1.50
2018-11-13T09:00:47.683Z,1.00
2018-11-13T09:03:15.912Z,1.10
2018-11-13T09:05:44.118Z,1.10
2018-11-13T09:08:12.326Z,0.90
2018-11-13T09:10:41.151Z,1.00
2018-11-13T09:13:09.348Z,0.83
2018-11-13T09:15:37.543Z,1.07
2018-11-13T09:18:06.365Z,0.87
2018-11-13T09:20:34.570Z,1.10
2018-11-13T09:23:02.783Z,1.00
2018-11-13T09:25:30.967Z,0.83
2018-11-13T09:27:59.180Z,0.73
2018-11-13T09:30:27.496Z,0.90
2018-11-13T09:32:55.632Z,0.80
2018-11-13T09:35:23.773Z,0.90
2018-11-13T09:37:51.973Z,1.10
2018-11-13T09:40:20.798Z,1.00
2018-11-13T09:42:50.362Z,1.30
2018-11-13T09:45:18.829Z,1.07
2018-11-13T09:47:47.163Z,1.37
2018-11-13T09:50:16.712Z,1.20
2018-11-13T09:52:46.235Z,6.77
2018-11-13T09:55:15.537Z,1.77
2018-11-13T09:57:43.772Z,1.20
2018-11-13T10:00:15.538Z,1.60
2018-11-13T10:02:46.122Z,1.60
2018-11-13T10:05:14.295Z,1.83
2018-11-13T10:07:42.342Z,2.03
2018-11-13T10:10:11.499Z,1.70
2018-11-13T10:12:39.682Z,1.70
2018-11-13T10:15:10.230Z,1.97
2018-11-13T10:17:38.899Z,1.30
2018-11-13T10:20:07.954Z,1.10
2018-11-13T10:22:36.165Z,0.87
2018-11-13T10:25:04.866Z,1.10
2018-11-13T10:27:33.098Z,1.13
2018-11-13T10:30:01.369Z,1.23
2018-11-13T10:32:29.499Z,0.90
2018-11-13T10:34:57.698Z,1.40
2018-11-13T10:37:25.895Z,1.90
2018-11-13T10:39:54.127Z,1.70
2018-11-13T10:42:22.302Z,2.33
2018-11-13T10:44:50.681Z,2.00
2018-11-13T10:47:18.909Z,1.70
2018-11-13T10:49:47.120Z,1.50
2018-11-13T10:52:15.325Z,1.23
2018-11-13T10:54:43.526Z,1.10
2018-11-13T10:57:11.735Z,1.50
2018-11-13T10:59:39.947Z,1.40
2018-11-13T11:02:13.505Z,1.57
2018-11-13T11:04:42.690Z,1.40
2018-11-13T11:07:10.944Z,1.50
2018-11-13T11:09:39.145Z,1.40
2018-11-13T11:12:07.721Z,1.27
2018-11-13T11:14:35.936Z,1.17
2018-11-13T11:17:04.134Z,1.27
2018-11-13T11:19:32.434Z,1.40
2018-11-13T11:22:00.677Z,1.27
2018-11-13T11:24:28.900Z,1.70
2018-11-13T11:26:57.100Z,1.47
2018-11-13T11:29:26.130Z,1.50
2018-11-13T11:31:54.365Z,1.57
2018-11-13T11:34:22.603Z,1.90
2018-11-13T11:36:50.809Z,1.90
2018-11-13T11:39:19.083Z,2.30
2018-11-13T11:41:47.279Z,1.70
2018-11-13T11:44:15.525Z,1.90
2018-11-13T11:46:43.737Z,1.37
2018-11-13T11:49:11.958Z,1.67
2018-11-13T11:51:40.189Z,1.70
2018-11-13T11:54:08.403Z,1.30
2018-11-13T11:56:36.614Z,0.70
2018-11-13T11:59:04.823Z,0.77
2018-11-13T12:01:33.026Z,0.70
2018-11-13T12:04:01.271Z,0.97
2018-11-13T12:06:29.509Z,0.93
2018-11-13T12:08:57.763Z,0.97
2018-11-13T12:11:25.960Z,1.03
2018-11-13T12:13:54.194Z,1.00
2018-11-13T12:16:22.393Z,1.30
2018-11-13T12:18:50.603Z,1.63
2018-11-13T12:21:18.810Z,1.53
2018-11-13T12:23:47.163Z,1.30
2018-11-13T12:26:15.514Z,1.20
2018-11-13T12:28:43.739Z,0.90
2018-11-13T12:31:11.935Z,0.80
2018-11-13T12:33:40.192Z,0.70
2018-11-13T12:36:08.386Z,0.67
2018-11-13T12:38:36.615Z,0.60
2018-11-13T12:41:05.045Z,0.70
2018-11-13T12:43:33.251Z,0.70
2018-11-13T12:46:01.826Z,0.70
2018-11-13T12:48:30.038Z,0.70
2018-11-13T12:51:02.519Z,0.70
2018-11-13T12:53:30.739Z,0.80
2018-11-13T12:56:00.566Z,0.60
2018-11-13T12:58:27.479Z,0.57
2018-11-13T13:00:55.693Z,0.60
2018-11-13T13:03:23.897Z,0.70
2018-11-13T13:05:52.098Z,0.70
2018-11-13T13:08:20.289Z,0.67
2018-11-13T13:10:48.500Z,0.53
2018-11-13T13:13:16.714Z,0.60
2018-11-13T13:15:44.911Z,0.70
2018-11-13T13:18:13.135Z,0.70
2018-11-13T13:20:41.318Z,0.60
2018-11-13T13:23:09.517Z,0.63
2018-11-13T13:25:37.766Z,1.13
2018-11-13T13:28:06.146Z,0.70
2018-11-13T13:30:34.329Z,0.63
2018-11-13T13:33:02.557Z,0.80
2018-11-13T13:35:37.733Z,0.73
2018-11-13T13:38:06.866Z,0.67
2018-11-13T13:40:35.074Z,0.70
2018-11-13T13:43:03.281Z,0.60
2018-11-13T13:45:31.498Z,0.60
2018-11-13T13:47:59.678Z,0.70
2018-11-13T13:50:27.879Z,0.77
2018-11-13T13:52:56.305Z,0.80
2018-11-13T13:55:26.153Z,0.80
2018-11-13T13:57:54.343Z,1.20
2018-11-13T14:00:22.804Z,0.90
2018-11-13T14:02:50.722Z,0.77
2018-11-13T14:05:19.537Z,0.90
2018-11-13T14:07:47.718Z,0.90
2018-11-13T14:10:15.910Z,0.80
2018-11-13T14:12:44.110Z,0.80
2018-11-13T14:15:13.222Z,0.90
2018-11-13T14:17:41.733Z,1.10
2018-11-13T14:20:14.540Z,1.30
2018-11-13T14:22:42.789Z,1.10
2018-11-13T14:25:11.798Z,0.90
2018-11-13T14:27:40.037Z,0.90
2018-11-13T14:30:13.882Z,1.10
2018-11-13T14:32:42.090Z,0.93
2018-11-13T14:35:10.301Z,0.90
2018-11-13T14:37:39.005Z,1.00
2018-11-13T14:40:17.452Z,1.00
2018-11-13T14:42:46.220Z,1.10
2018-11-13T14:45:14.721Z,0.90
2018-11-13T14:47:43.893Z,1.03
2018-11-13T14:50:13.702Z,0.80
2018-11-13T14:52:42.278Z,0.90
2018-11-13T14:55:14.171Z,1.10
2018-11-13T14:57:42.650Z,0.93
2018-11-13T15:00:21.626Z,0.70
2018-11-13T15:02:50.464Z,0.93
2018-11-13T15:05:19.965Z,0.90
2018-11-13T15:07:49.549Z,0.70
2018-11-13T15:10:38.530Z,1.03
2018-11-13T15:13:07.410Z,1.20
2018-11-13T15:15:35.624Z,0.90
2018-11-13T15:18:03.797Z,1.30
2018-11-13T15:34:12.878Z,0.90
2018-11-13T15:36:41.097Z,1.20
2018-11-13T15:39:11.080Z,3.33
2018-11-13T15:41:39.298Z,2.37
2018-11-13T15:44:07.498Z,2.20
2018-11-13T15:46:35.741Z,2.63
2018-11-13T15:49:04.005Z,3.57
2018-11-13T15:51:32.276Z,3.20
2018-11-13T15:54:00.415Z,4.13
2018-11-13T15:56:28.614Z,3.17
2018-11-13T15:58:56.813Z,3.53
2018-11-13T16:01:25.007Z,3.17
2018-11-13T16:03:53.233Z,2.73
2018-11-13T16:06:21.512Z,2.90
2018-11-13T16:08:49.701Z,2.03
2018-11-13T16:11:17.918Z,2.50
2018-11-13T16:13:46.097Z,2.00
2018-11-13T16:16:14.294Z,2.00
2018-11-13T16:18:42.589Z,1.90
2018-11-13T16:21:10.887Z,2.13
2018-11-13T16:23:39.033Z,1.97
2018-11-13T16:26:07.238Z,2.13
2018-11-13T16:28:35.446Z,2.27
2018-11-13T16:31:03.649Z,1.90
2018-11-13T16:33:31.870Z,1.60
2018-11-13T16:36:00.287Z,2.00
2018-11-13T16:38:28.591Z,3.37
2018-11-13T16:40:56.726Z,2.60
2018-11-13T16:43:24.953Z,2.33
2018-11-13T16:45:53.164Z,2.70
2018-11-13T16:48:22.439Z,2.60
2018-11-13T16:50:50.628Z,2.10
2018-11-13T16:53:18.817Z,2.57
2018-11-13T16:55:52.381Z,2.60
2018-11-13T16:58:20.613Z,1.70
2018-11-13T17:00:48.895Z,2.07
2018-11-13T17:03:17.017Z,2.30
2018-11-13T17:05:45.289Z,1.57
2018-11-13T17:08:13.445Z,1.73
2018-11-13T17:10:43.388Z,3.93
2018-11-13T17:13:11.882Z,4.50
2018-11-13T17:15:40.102Z,4.20
2018-11-13T17:18:08.430Z,5.07
2018-11-13T17:20:36.735Z,9.00
2018-11-13T17:23:05.027Z,5.40
2018-11-13T17:25:34.658Z,5.60
2018-11-13T17:28:02.855Z,6.47
2018-11-13T17:30:32.351Z,5.50
2018-11-13T17:33:01.614Z,4.90
2018-11-13T17:35:30.429Z,4.37
2018-11-13T17:37:59.355Z,4.97
2018-11-13T17:40:30.058Z,4.43
2018-11-13T17:43:01.594Z,4.97
2018-11-13T17:45:31.230Z,5.17
2018-11-13T17:47:59.474Z,5.30
2018-11-13T17:50:30.937Z,6.30
2018-11-13T17:52:59.182Z,6.00
2018-11-13T17:55:27.425Z,5.33
2018-11-13T17:57:56.999Z,5.37
2018-11-13T18:00:29.318Z,4.00
2018-11-13T18:02:57.572Z,4.40
2018-11-13T18:05:26.435Z,4.20
2018-11-13T18:07:55.538Z,6.73
2018-11-13T18:10:24.022Z,5.10
2018-11-13T18:12:52.240Z,4.23
2018-11-13T18:15:22.741Z,2.60
2018-11-13T18:17:51.091Z,3.70
2018-11-13T18:20:21.786Z,3.63
2018-11-13T18:22:49.992Z,4.20
2018-11-13T18:25:18.224Z,3.30
2018-11-13T18:27:47.737Z,4.80
2018-11-13T18:30:18.197Z,4.10
2018-11-13T18:32:46.796Z,4.00
2018-11-13T18:35:17.345Z,3.53
2018-11-13T18:37:46.162Z,3.10
2018-11-13T18:40:15.633Z,3.40
2018-11-13T18:42:45.127Z,3.00
2018-11-13T18:45:15.916Z,3.70
2018-11-13T18:47:44.140Z,4.00
2018-11-13T18:50:29.275Z,2.63
2018-11-13T18:52:57.437Z,2.50
2018-11-13T18:55:25.869Z,3.60
2018-11-13T18:57:54.062Z,3.60
2018-11-13T19:00:24.378Z,4.07
2018-11-13T19:02:52.586Z,3.83
2018-11-13T19:05:21.237Z,3.47
2018-11-13T19:07:49.465Z,3.50
2018-11-13T19:10:25.302Z,3.10
2018-11-13T19:12:54.434Z,3.67
2018-11-13T19:15:22.446Z,2.90
2018-11-13T19:17:50.686Z,2.80
2018-11-13T19:20:20.358Z,2.87
2018-11-13T19:22:48.593Z,4.67
2018-11-13T19:25:26.481Z,4.60
2018-11-13T19:27:55.417Z,4.60
2018-11-13T19:30:23.713Z,2.43
2018-11-13T19:32:51.934Z,2.47
2018-11-13T19:35:20.556Z,2.07
2018-11-13T19:37:48.738Z,2.20
2018-11-13T19:40:19.437Z,1.70
2018-11-13T19:42:48.349Z,5.13
2018-11-13T19:45:16.736Z,4.47
2018-11-13T19:47:44.931Z,4.00
2018-11-13T19:50:15.606Z,5.73
2018-11-13T19:52:43.793Z,4.67
2018-11-13T19:55:13.341Z,4.43
2018-11-13T19:57:42.370Z,3.30
2018-11-13T20:00:13.629Z,5.73
2018-11-13T20:02:41.857Z,5.90
2018-11-13T20:05:11.112Z,6.60
2018-11-13T20:07:39.313Z,6.80
2018-11-13T20:10:10.531Z,6.30
2018-11-13T20:12:38.706Z,6.03
2018-11-13T20:15:07.886Z,4.40
2018-11-13T20:17:36.283Z,5.17
2018-11-13T20:20:07.198Z,7.00
2018-11-13T20:22:35.440Z,10.53
2018-11-13T20:25:03.745Z,7.10
2018-11-13T20:27:31.954Z,7.20
2018-11-13T20:30:00.351Z,6.40
2018-11-13T20:32:28.585Z,4.10
2018-11-13T20:34:56.792Z,6.30
2018-11-13T20:37:25.022Z,5.13
2018-11-13T20:39:53.253Z,6.80
2018-11-13T20:42:21.457Z,6.70
2018-11-13T20:44:49.729Z,5.57
2018-11-13T20:47:17.881Z,6.17
2018-11-13T20:49:46.175Z,7.23
2018-11-13T20:52:14.381Z,5.73
2018-11-13T20:54:42.565Z,6.77
2018-11-13T20:57:10.820Z,7.10
2018-11-13T20:59:39.013Z,8.57
2018-11-13T21:02:07.312Z,8.80
2018-11-13T21:04:35.501Z,8.40
2018-11-13T21:07:05.370Z,8.80
2018-11-13T21:09:33.608Z,8.60
2018-11-13T21:12:01.811Z,7.77
2018-11-13T21:14:30.262Z,10.40
2018-11-13T21:16:59.015Z,9.90
2018-11-13T21:19:27.130Z,9.10
2018-11-13T21:21:55.341Z,7.20
2018-11-13T21:24:23.713Z,6.03
2018-11-13T21:26:51.743Z,5.80
2018-11-13T21:29:19.999Z,6.27
2018-11-13T21:31:48.215Z,5.87
2018-11-13T21:34:16.415Z,5.70
2018-11-13T21:36:44.918Z,4.97
2018-11-13T21:39:13.597Z,5.30
2018-11-13T21:41:41.801Z,5.20
2018-11-13T21:44:10.064Z,4.67
2018-11-13T21:46:38.446Z,4.57
2018-11-13T21:49:06.642Z,3.10
2018-11-13T21:51:36.314Z,3.40
2018-11-13T21:54:04.601Z,3.90
2018-11-13T21:56:32.935Z,4.13
2018-11-13T21:59:01.125Z,3.83
2018-11-13T22:01:29.434Z,3.70
2018-11-13T22:03:57.600Z,3.33
2018-11-13T22:06:25.734Z,3.37
2018-11-13T22:08:54.302Z,3.87
2018-11-13T22:11:23.045Z,4.37
2018-11-13T22:13:51.523Z,4.90
2018-11-13T22:16:19.765Z,5.37
2018-11-13T22:18:47.958Z,4.60
2018-11-13T22:21:16.783Z,6.07
2018-11-13T22:23:44.999Z,6.10
2018-11-13T22:26:20.155Z,5.37
2018-11-13T22:28:48.711Z,5.40
2018-11-13T22:31:17.416Z,5.00
2018-11-13T22:33:45.626Z,4.40
2018-11-13T22:36:16.106Z,3.60
2018-11-13T22:38:45.751Z,3.73
2018-11-13T22:41:13.961Z,3.50
2018-11-13T22:43:42.145Z,3.20
2018-11-13T22:46:10.325Z,3.80
2018-11-13T22:48:38.514Z,3.00
2018-11-13T22:51:06.737Z,3.80
2018-11-13T22:53:34.942Z,3.13
2018-11-13T22:56:03.125Z,2.87
2018-11-13T22:58:31.333Z,3.53
2018-11-13T23:00:59.626Z,2.70
2018-11-13T23:03:27.781Z,2.47
2018-11-13T23:05:56.235Z,2.40
2018-11-13T23:08:24.597Z,2.70
2018-11-13T23:10:52.985Z,2.70
2018-11-13T23:13:21.321Z,2.77
2018-11-13T23:15:49.537Z,2.60
2018-11-13T23:18:17.898Z,2.60
2018-11-13T23:20:46.901Z,2.70
2018-11-13T23:23:15.206Z,2.90
2018-11-13T23:25:43.397Z,2.80
2018-11-13T23:28:11.656Z,3.13
2018-11-13T23:30:39.792Z,2.77
2018-11-13T23:33:08.249Z,3.00
2018-11-13T23:35:36.224Z,2.90
2018-11-13T23:38:04.453Z,2.80
2018-11-13T23:40:32.671Z,2.20
2018-11-13T23:43:00.851Z,2.50
2018-11-13T23:45:29.033Z,2.50
2018-11-13T23:47:57.249Z,2.73
2018-11-13T23:50:25.863Z,2.80
2018-11-13T23:52:53.673Z,2.13
2018-11-13T23:55:21.874Z,2.60
2018-11-13T23:57:50.081Z,2.10
