createdAt,value
2023-04-04T00:00:23.039Z,4.00
2023-04-04T00:02:50.542Z,4.00
2023-04-04T00:05:17.961Z,4.00
2023-04-04T00:07:48.745Z,4.10
2023-04-04T00:10:16.355Z,4.10
2023-04-04T00:12:44.299Z,4.10
2023-04-04T00:15:12.162Z,4.10
2023-04-04T00:17:39.307Z,4.10
2023-04-04T00:20:07.557Z,4.10
2023-04-04T00:22:35.555Z,4.10
2023-04-04T00:25:02.562Z,4.00
2023-04-04T00:27:29.508Z,3.90
2023-04-04T00:29:56.719Z,3.90
2023-04-04T00:32:24.090Z,3.90
2023-04-04T00:34:54.944Z,3.90
2023-04-04T00:37:22.657Z,3.90
2023-04-04T00:39:50.183Z,3.90
2023-04-04T00:42:17.597Z,3.90
2023-04-04T00:44:45.124Z,3.90
2023-04-04T00:47:12.519Z,3.90
2023-04-04T00:49:39.685Z,3.90
2023-04-04T00:52:07.893Z,4.00
2023-04-04T00:54:35.969Z,4.00
2023-04-04T00:57:05.413Z,4.00
2023-04-04T00:59:33.009Z,4.00
2023-04-04T01:02:00.847Z,4.00
2023-04-04T01:04:31.714Z,4.00
2023-04-04T01:06:59.732Z,4.00
2023-04-04T01:09:27.453Z,4.00
2023-04-04T01:11:55.799Z,3.90
2023-04-04T01:14:23.607Z,3.90
2023-04-04T01:16:51.736Z,3.80
2023-04-04T01:19:44.720Z,3.90
2023-04-04T01:22:13.851Z,4.00
2023-04-04T01:24:45.072Z,4.00
2023-04-04T01:27:11.971Z,4.00
2023-04-04T01:29:38.948Z,4.00
2023-04-04T01:32:19.167Z,4.00
2023-04-04T01:35:21.273Z,3.90
2023-04-04T01:37:53.072Z,3.90
2023-04-04T01:40:28.567Z,3.90
2023-04-04T01:42:57.517Z,3.80
2023-04-04T01:45:24.989Z,3.90
2023-04-04T01:47:52.488Z,3.90
2023-04-04T01:50:19.590Z,3.90
2023-04-04T01:52:47.796Z,3.90
2023-04-04T01:55:15.167Z,3.90
2023-04-04T01:57:42.094Z,3.90
2023-04-04T02:00:09.632Z,3.80
2023-04-04T02:02:37.358Z,3.80
2023-04-04T02:05:05.190Z,3.80
2023-04-04T02:07:32.190Z,3.70
2023-04-04T02:09:59.302Z,3.60
2023-04-04T02:12:26.714Z,3.60
2023-04-04T02:14:53.707Z,3.60
2023-04-04T02:17:20.665Z,3.70
2023-04-04T02:19:47.639Z,3.60
2023-04-04T02:22:14.609Z,3.70
2023-04-04T02:24:41.900Z,3.70
2023-04-04T02:27:08.995Z,3.60
2023-04-04T02:29:35.940Z,3.60
2023-04-04T02:32:03.292Z,3.60
2023-04-04T02:34:30.424Z,3.60
2023-04-04T02:36:57.619Z,3.60
2023-04-04T02:39:25.021Z,3.60
2023-04-04T02:41:52.466Z,3.60
2023-04-04T02:44:19.615Z,3.50
2023-04-04T02:46:46.589Z,3.50
2023-04-04T02:49:13.759Z,3.50
2023-04-04T02:51:40.769Z,3.40
2023-04-04T02:54:07.968Z,3.40
2023-04-04T02:56:37.148Z,3.30
2023-04-04T02:59:04.857Z,3.30
2023-04-04T03:01:32.766Z,3.20
2023-04-04T03:04:00.044Z,3.10
2023-04-04T03:06:27.217Z,3.00
2023-04-04T03:08:54.558Z,3.10
2023-04-04T03:11:21.770Z,3.10
2023-04-04T03:13:51.327Z,3.00
2023-04-04T03:16:20.425Z,3.00
2023-04-04T03:18:47.827Z,2.90
2023-04-04T03:21:14.928Z,2.90
2023-04-04T03:23:43.203Z,3.00
2023-04-04T03:26:10.939Z,3.10
2023-04-04T03:28:38.228Z,3.10
2023-04-04T03:31:06.605Z,3.10
2023-04-04T03:33:36.991Z,3.10
2023-04-04T03:36:11.265Z,3.10
2023-04-04T03:38:38.560Z,3.20
2023-04-04T03:41:06.655Z,3.20
2023-04-04T03:43:33.967Z,3.10
2023-04-04T03:46:02.942Z,3.00
2023-04-04T03:48:30.533Z,3.00
2023-04-04T03:50:58.404Z,3.00
2023-04-04T03:53:26.244Z,3.00
2023-04-04T03:55:56.338Z,3.00
2023-04-04T03:58:23.992Z,3.00
2023-04-04T04:00:51.294Z,2.90
2023-04-04T04:03:18.309Z,2.90
2023-04-04T04:05:45.517Z,2.90
2023-04-04T04:08:12.757Z,2.90
2023-04-04T04:10:40.089Z,2.80
2023-04-04T04:13:07.528Z,2.80
2023-04-04T04:15:34.516Z,2.90
2023-04-04T04:18:01.468Z,2.90
2023-04-04T04:20:28.452Z,2.90
2023-04-04T04:22:55.625Z,3.00
2023-04-04T04:25:23.222Z,3.00
2023-04-04T04:27:50.161Z,3.00
2023-04-04T04:30:17.110Z,3.00
2023-04-04T04:32:44.288Z,3.00
2023-04-04T04:35:11.576Z,2.90
2023-04-04T04:37:38.853Z,2.90
2023-04-04T04:40:06.816Z,2.90
2023-04-04T04:42:33.974Z,2.90
2023-04-04T04:45:01.207Z,3.00
2023-04-04T04:47:32.012Z,3.00
2023-04-04T04:49:59.170Z,3.00
2023-04-04T04:52:26.406Z,3.00
2023-04-04T04:54:56.126Z,3.10
2023-04-04T04:57:23.288Z,3.10
2023-04-04T04:59:50.426Z,3.00
2023-04-04T05:02:17.374Z,3.00
2023-04-04T05:04:45.505Z,3.00
2023-04-04T05:07:12.807Z,3.00
2023-04-04T05:09:39.751Z,3.00
2023-04-04T05:12:06.940Z,3.00
2023-04-04T05:14:34.066Z,3.00
2023-04-04T05:17:01.107Z,3.00
2023-04-04T05:19:28.298Z,3.00
2023-04-04T05:21:55.528Z,3.10
2023-04-04T05:24:23.625Z,3.10
2023-04-04T05:26:50.642Z,3.10
2023-04-04T05:29:17.611Z,3.10
2023-04-04T05:31:44.600Z,3.20
2023-04-04T05:34:11.762Z,3.20
2023-04-04T05:36:38.714Z,3.20
2023-04-04T05:39:06.096Z,3.10
2023-04-04T05:41:33.529Z,3.10
2023-04-04T05:44:00.849Z,3.10
2023-04-04T05:46:27.981Z,3.10
2023-04-04T05:48:55.199Z,3.10
2023-04-04T05:51:22.248Z,3.10
2023-04-04T05:53:49.503Z,3.10
2023-04-04T05:56:16.925Z,3.10
2023-04-04T05:58:45.183Z,3.10
2023-04-04T06:01:12.868Z,3.10
2023-04-04T06:03:39.989Z,3.00
2023-04-04T06:06:07.473Z,3.00
2023-04-04T06:08:50.174Z,3.10
2023-04-04T06:11:22.625Z,3.20
2023-04-04T06:13:51.145Z,3.30
2023-04-04T06:16:18.429Z,3.40
2023-04-04T06:18:45.603Z,3.50
2023-04-04T06:21:13.717Z,3.60
2023-04-04T06:23:41.126Z,3.60
2023-04-04T06:26:11.074Z,3.80
2023-04-04T06:28:38.029Z,3.90
2023-04-04T06:31:09.069Z,4.10
2023-04-04T06:33:36.030Z,4.10
2023-04-04T06:36:03.178Z,4.20
2023-04-04T06:38:30.538Z,4.30
2023-04-04T06:40:57.555Z,4.50
2023-04-04T06:43:25.031Z,4.50
2023-04-04T06:45:52.276Z,4.60
2023-04-04T06:48:19.453Z,4.70
2023-04-04T06:50:46.579Z,4.70
2023-04-04T06:53:14.874Z,4.80
2023-04-04T06:55:42.026Z,4.90
2023-04-04T06:58:09.009Z,5.00
2023-04-04T07:00:36.271Z,5.10
2023-04-04T07:03:03.536Z,5.10
2023-04-04T07:05:30.527Z,5.10
2023-04-04T07:07:58.206Z,5.10
2023-04-04T07:10:25.691Z,5.00
2023-04-04T07:12:52.768Z,5.10
2023-04-04T07:15:19.865Z,5.00
2023-04-04T07:17:47.455Z,5.10
2023-04-04T07:20:14.631Z,5.20
2023-04-04T07:22:42.695Z,5.30
2023-04-04T07:25:10.240Z,5.30
2023-04-04T07:27:37.380Z,5.30
2023-04-04T07:30:05.268Z,5.40
2023-04-04T07:32:32.370Z,5.50
2023-04-04T07:34:59.689Z,5.70
2023-04-04T07:37:29.382Z,5.70
2023-04-04T07:39:57.106Z,5.80
2023-04-04T07:42:24.147Z,5.90
2023-04-04T07:44:51.703Z,6.00
2023-04-04T07:47:19.284Z,6.20
2023-04-04T07:49:46.849Z,6.50
2023-04-04T07:52:14.019Z,6.80
2023-04-04T07:54:41.914Z,7.10
2023-04-04T07:57:12.014Z,7.60
2023-04-04T07:59:39.288Z,8.00
2023-04-04T08:02:06.586Z,8.40
2023-04-04T08:04:33.594Z,8.80
2023-04-04T08:07:00.793Z,9.10
2023-04-04T08:09:31.739Z,9.40
2023-04-04T08:11:58.672Z,9.20
2023-04-04T08:14:25.747Z,9.50
2023-04-04T08:16:52.870Z,9.60
2023-04-04T08:19:20.204Z,9.90
2023-04-04T08:21:47.145Z,10.10
2023-04-04T08:24:14.274Z,10.00
2023-04-04T08:26:43.590Z,9.90
2023-04-04T08:29:12.109Z,9.80
2023-04-04T08:31:40.698Z,10.10
2023-04-04T08:34:08.694Z,10.30
2023-04-04T08:36:35.967Z,10.90
2023-04-04T08:39:03.882Z,11.50
2023-04-04T08:41:35.731Z,12.00
2023-04-04T08:44:04.695Z,12.30
2023-04-04T08:46:32.097Z,12.50
2023-04-04T08:49:00.621Z,12.60
2023-04-04T08:51:30.155Z,13.00
2023-04-04T08:53:57.238Z,13.50
2023-04-04T08:56:26.910Z,14.00
2023-04-04T08:58:54.156Z,14.00
2023-04-04T09:01:22.962Z,13.80
2023-04-04T09:03:52.423Z,13.90
2023-04-04T09:06:20.062Z,13.90
2023-04-04T09:08:48.066Z,13.80
2023-04-04T09:11:16.313Z,14.00
2023-04-04T09:13:45.969Z,13.90
2023-04-04T09:16:13.539Z,13.80
2023-04-04T09:18:40.929Z,13.80
2023-04-04T09:21:12.559Z,13.70
2023-04-04T09:23:40.120Z,13.50
2023-04-04T09:26:22.147Z,13.00
2023-04-04T09:28:53.290Z,12.90
2023-04-04T09:31:21.056Z,12.60
2023-04-04T09:33:52.400Z,12.60
2023-04-04T09:36:19.619Z,12.60
2023-04-04T09:38:49.075Z,12.60
2023-04-04T09:41:23.644Z,12.60
2023-04-04T09:43:54.075Z,12.90
2023-04-04T09:46:21.383Z,12.80
2023-04-04T09:48:51.823Z,12.90
2023-04-04T09:51:19.056Z,12.90
2023-04-04T09:53:48.846Z,13.30
2023-04-04T09:56:16.265Z,13.20
2023-04-04T09:59:02.405Z,13.10
2023-04-04T10:01:31.734Z,13.30
2023-04-04T10:03:59.111Z,13.20
2023-04-04T10:06:27.309Z,12.90
2023-04-04T10:08:54.462Z,12.90
2023-04-04T10:11:34.055Z,12.70
2023-04-04T10:14:04.196Z,12.90
2023-04-04T10:16:38.138Z,13.00
2023-04-04T10:19:09.008Z,13.00
2023-04-04T10:21:36.884Z,12.90
2023-04-04T10:24:09.491Z,13.00
2023-04-04T10:26:37.432Z,12.90
2023-04-04T10:29:06.264Z,12.90
2023-04-04T10:31:38.370Z,12.70
2023-04-04T10:34:20.594Z,12.70
2023-04-04T10:36:54.139Z,12.70
2023-04-04T10:39:44.911Z,12.80
2023-04-04T10:42:18.590Z,12.80
2023-04-04T10:44:46.481Z,12.70
2023-04-04T10:47:26.516Z,12.70
2023-04-04T10:49:53.992Z,12.70
2023-04-04T10:52:23.845Z,12.60
2023-04-04T10:54:55.752Z,12.60
2023-04-04T10:57:23.489Z,12.70
2023-04-04T11:00:02.683Z,12.70
2023-04-04T11:02:51.603Z,12.80
2023-04-04T11:05:26.037Z,13.30
2023-04-04T11:08:07.617Z,13.60
2023-04-04T11:10:44.782Z,14.00
2023-04-04T11:13:18.601Z,14.30
2023-04-04T11:16:07.936Z,14.70
2023-04-04T11:18:45.284Z,15.10
2023-04-04T11:21:17.370Z,15.60
2023-04-04T11:24:03.312Z,16.00
2023-04-04T11:26:30.444Z,16.40
2023-04-04T11:29:02.246Z,16.30
2023-04-04T11:31:34.114Z,16.30
2023-04-04T11:34:04.938Z,16.60
2023-04-04T11:36:38.040Z,16.60
2023-04-04T11:39:06.418Z,16.50
2023-04-04T11:41:55.078Z,16.70
2023-04-04T11:44:24.096Z,16.70
2023-04-04T11:47:12.061Z,16.60
2023-04-04T11:49:43.831Z,16.60
2023-04-04T11:52:13.491Z,16.80
2023-04-04T11:54:42.686Z,16.50
2023-04-04T11:57:23.696Z,16.50
2023-04-04T11:59:52.452Z,16.40
2023-04-04T12:02:23.604Z,17.00
2023-04-04T12:04:52.267Z,17.10
2023-04-04T12:07:20.045Z,17.50
2023-04-04T12:09:48.192Z,17.20
2023-04-04T12:12:18.481Z,16.80
2023-04-04T12:14:45.730Z,16.70
2023-04-04T12:17:13.009Z,16.50
2023-04-04T12:19:41.362Z,16.90
2023-04-04T12:22:08.729Z,17.00
2023-04-04T12:24:36.922Z,17.30
2023-04-04T12:27:05.207Z,17.50
2023-04-04T12:29:36.592Z,17.50
2023-04-04T12:32:05.278Z,17.50
2023-04-04T12:34:42.662Z,17.30
2023-04-04T12:37:11.846Z,16.90
2023-04-04T12:39:46.674Z,16.80
2023-04-04T12:42:13.794Z,16.90
2023-04-04T12:44:40.924Z,17.00
2023-04-04T12:47:09.923Z,16.90
2023-04-04T12:49:46.109Z,16.60
2023-04-04T12:52:27.409Z,16.40
2023-04-04T12:55:06.666Z,16.20
2023-04-04T12:57:34.848Z,15.90
2023-04-04T13:00:02.979Z,15.80
2023-04-04T13:02:30.278Z,16.00
2023-04-04T13:05:00.321Z,16.20
2023-04-04T13:07:39.141Z,16.50
2023-04-04T13:10:07.295Z,16.70
2023-04-04T13:12:55.488Z,16.30
2023-04-04T13:15:23.860Z,15.80
2023-04-04T13:17:52.168Z,15.50
2023-04-04T13:20:21.067Z,15.60
2023-04-04T13:22:48.658Z,15.40
2023-04-04T13:25:15.980Z,15.40
2023-04-04T13:27:43.003Z,15.50
2023-04-04T13:30:11.499Z,15.60
2023-04-04T13:32:38.717Z,15.50
2023-04-04T13:35:06.894Z,15.20
2023-04-04T13:37:34.117Z,15.00
2023-04-04T13:40:01.153Z,15.10
2023-04-04T13:42:30.444Z,15.10
2023-04-04T13:44:58.187Z,15.00
2023-04-04T13:47:27.782Z,15.30
2023-04-04T13:49:55.300Z,15.60
2023-04-04T13:52:22.372Z,15.80
2023-04-04T13:54:49.787Z,16.20
2023-04-04T13:57:16.727Z,16.40
2023-04-04T13:59:43.899Z,16.70
2023-04-04T14:02:10.831Z,16.90
2023-04-04T14:04:37.998Z,16.80
2023-04-04T14:07:05.113Z,16.50
2023-04-04T14:09:32.066Z,16.00
2023-04-04T14:11:59.226Z,15.70
2023-04-04T14:14:26.432Z,15.50
2023-04-04T14:16:53.560Z,15.10
2023-04-04T14:19:20.761Z,14.70
2023-04-04T14:21:49.062Z,14.80
2023-04-04T14:24:16.499Z,14.60
2023-04-04T14:26:43.541Z,14.50
2023-04-04T14:29:11.000Z,15.00
2023-04-04T14:31:37.949Z,15.10
2023-04-04T14:34:05.248Z,15.40
2023-04-04T14:36:32.333Z,15.30
2023-04-04T14:38:59.329Z,15.10
2023-04-04T14:41:26.371Z,14.70
2023-04-04T14:43:53.537Z,14.40
2023-04-04T14:46:20.502Z,14.70
2023-04-04T14:48:48.101Z,15.30
2023-04-04T14:51:15.553Z,15.30
2023-04-04T14:53:42.489Z,14.80
2023-04-04T14:56:09.745Z,14.30
2023-04-04T14:58:36.697Z,14.00
2023-04-04T15:01:03.816Z,13.90
2023-04-04T15:03:30.932Z,13.70
2023-04-04T15:05:58.082Z,13.50
2023-04-04T15:08:25.102Z,13.50
2023-04-04T15:10:52.499Z,13.50
2023-04-04T15:13:19.611Z,13.50
2023-04-04T15:15:46.711Z,13.40
2023-04-04T15:18:13.945Z,13.30
2023-04-04T15:20:41.051Z,13.10
2023-04-04T15:23:08.175Z,13.10
2023-04-04T15:25:35.138Z,13.00
2023-04-04T15:28:02.584Z,12.90
2023-04-04T15:30:29.939Z,12.80
2023-04-04T15:32:57.212Z,12.70
2023-04-04T15:35:24.677Z,12.70
2023-04-04T15:37:52.172Z,12.60
2023-04-04T15:40:20.004Z,12.60
2023-04-04T15:42:47.482Z,12.60
2023-04-04T15:45:15.509Z,12.70
2023-04-04T15:47:43.747Z,12.90
2023-04-04T15:50:12.157Z,12.90
2023-04-04T15:52:39.230Z,13.00
2023-04-04T15:55:11.669Z,13.40
2023-04-04T15:57:39.339Z,13.60
2023-04-04T16:00:06.832Z,13.60
2023-04-04T16:02:34.108Z,13.60
2023-04-04T16:05:01.760Z,13.60
2023-04-04T16:07:28.761Z,13.40
2023-04-04T16:09:55.776Z,13.30
2023-04-04T16:12:23.173Z,12.90
2023-04-04T16:14:50.318Z,12.70
2023-04-04T16:17:17.497Z,12.50
2023-04-04T16:19:44.446Z,12.30
2023-04-04T16:22:13.688Z,12.30
2023-04-04T16:24:40.657Z,12.20
2023-04-04T16:27:07.618Z,12.20
2023-04-04T16:29:34.778Z,12.30
2023-04-04T16:32:01.926Z,12.30
2023-04-04T16:34:28.900Z,12.30
2023-04-04T16:36:55.927Z,12.50
2023-04-04T16:39:23.230Z,12.50
2023-04-04T16:41:50.172Z,12.60
2023-04-04T16:44:17.297Z,12.60
2023-04-04T16:46:44.444Z,12.60
2023-04-04T16:49:11.651Z,12.40
2023-04-04T16:51:38.774Z,12.20
2023-04-04T16:54:05.773Z,12.10
2023-04-04T16:56:32.849Z,12.00
2023-04-04T16:58:59.977Z,11.90
2023-04-04T17:01:27.638Z,11.90
2023-04-04T17:03:54.804Z,11.90
2023-04-04T17:06:22.541Z,11.70
2023-04-04T17:08:50.077Z,11.60
2023-04-04T17:11:17.385Z,11.60
2023-04-04T17:13:44.410Z,11.50
2023-04-04T17:16:11.659Z,11.50
2023-04-04T17:18:38.585Z,11.60
2023-04-04T17:21:05.973Z,11.40
2023-04-04T17:23:33.797Z,11.40
2023-04-04T17:26:00.860Z,11.20
2023-04-04T17:28:27.987Z,11.30
2023-04-04T17:30:54.958Z,11.10
2023-04-04T17:33:23.455Z,11.00
2023-04-04T17:35:50.595Z,10.90
2023-04-04T17:38:17.682Z,10.70
2023-04-04T17:40:44.775Z,10.60
2023-04-04T17:43:11.891Z,10.60
2023-04-04T17:45:39.580Z,10.50
2023-04-04T17:48:06.662Z,10.50
2023-04-04T17:50:33.690Z,10.50
2023-04-04T17:53:02.019Z,10.40
2023-04-04T17:55:29.761Z,10.40
2023-04-04T17:57:59.545Z,10.30
2023-04-04T18:00:26.715Z,10.30
2023-04-04T18:02:53.728Z,10.30
2023-04-04T18:05:20.750Z,10.20
2023-04-04T18:07:47.671Z,10.00
2023-04-04T18:10:14.836Z,10.00
2023-04-04T18:12:42.754Z,9.90
2023-04-04T18:15:10.986Z,9.90
2023-04-04T18:17:38.619Z,9.80
2023-04-04T18:20:07.669Z,9.70
2023-04-04T18:22:34.966Z,9.60
2023-04-04T18:25:01.916Z,9.60
2023-04-04T18:27:28.864Z,9.60
2023-04-04T18:29:55.789Z,9.50
2023-04-04T18:32:25.941Z,9.50
2023-04-04T18:34:53.153Z,9.50
2023-04-04T18:37:20.363Z,9.40
2023-04-04T18:39:47.290Z,9.30
2023-04-04T18:42:15.342Z,9.40
2023-04-04T18:44:42.497Z,9.30
2023-04-04T18:47:09.765Z,9.30
2023-04-04T18:49:37.054Z,9.30
2023-04-04T18:52:04.451Z,9.30
2023-04-04T18:54:31.479Z,9.20
2023-04-04T18:56:58.458Z,9.10
2023-04-04T18:59:25.816Z,9.10
2023-04-04T19:01:54.204Z,9.00
2023-04-04T19:04:21.933Z,8.90
2023-04-04T19:06:53.920Z,8.80
2023-04-04T19:09:21.572Z,8.70
2023-04-04T19:11:52.779Z,8.70
2023-04-04T19:14:19.743Z,8.70
2023-04-04T19:16:47.777Z,8.50
2023-04-04T19:19:14.932Z,8.50
2023-04-04T19:21:42.337Z,8.50
2023-04-04T19:24:09.493Z,8.50
2023-04-04T19:26:36.728Z,8.50
2023-04-04T19:29:04.844Z,8.40
2023-04-04T19:31:36.382Z,8.50
2023-04-04T19:34:07.946Z,8.50
2023-04-04T19:36:37.494Z,8.40
2023-04-04T19:39:05.693Z,8.40
2023-04-04T19:41:39.886Z,8.30
2023-04-04T19:44:20.571Z,8.20
2023-04-04T19:46:48.058Z,8.10
2023-04-04T19:49:16.700Z,8.20
2023-04-04T19:51:55.571Z,8.10
2023-04-04T19:54:28.306Z,8.00
2023-04-04T19:57:00.574Z,7.90
2023-04-04T19:59:59.211Z,7.90
2023-04-04T20:02:36.615Z,7.80
2023-04-04T20:05:29.585Z,7.80
2023-04-04T20:07:56.545Z,7.80
2023-04-04T20:10:41.374Z,7.80
2023-04-04T20:13:09.667Z,7.70
2023-04-04T20:15:48.829Z,7.70
2023-04-04T20:18:26.313Z,7.70
2023-04-04T20:21:01.402Z,7.60
2023-04-04T20:23:32.136Z,7.60
2023-04-04T20:26:06.490Z,7.60
2023-04-04T20:28:34.465Z,7.50
2023-04-04T20:31:05.562Z,7.50
2023-04-04T20:33:39.972Z,7.50
2023-04-04T20:36:08.201Z,7.40
2023-04-04T20:38:37.332Z,7.50
2023-04-04T20:41:13.294Z,7.50
2023-04-04T20:43:42.199Z,7.50
2023-04-04T20:46:09.368Z,7.50
2023-04-04T20:48:41.074Z,7.60
2023-04-04T20:51:24.075Z,7.60
2023-04-04T20:53:52.996Z,7.60
2023-04-04T20:56:51.713Z,7.70
2023-04-04T20:59:45.466Z,7.70
2023-04-04T21:02:17.003Z,7.60
2023-04-04T21:04:45.954Z,7.60
2023-04-04T21:07:34.467Z,7.60
2023-04-04T21:10:01.763Z,7.70
2023-04-04T21:12:28.893Z,7.60
2023-04-04T21:14:56.217Z,7.70
2023-04-04T21:17:23.388Z,7.70
2023-04-04T21:19:52.425Z,7.70
2023-04-04T21:22:19.643Z,7.70
2023-04-04T21:24:46.769Z,7.70
2023-04-04T21:27:36.183Z,7.70
2023-04-04T21:30:08.364Z,7.70
2023-04-04T21:32:35.652Z,7.80
2023-04-04T21:35:08.842Z,7.80
2023-04-04T21:37:37.904Z,7.80
2023-04-04T21:40:08.995Z,7.80
2023-04-04T21:42:36.391Z,7.80
2023-04-04T21:45:03.401Z,7.80
2023-04-04T21:47:31.598Z,7.80
2023-04-04T21:50:00.229Z,7.80
2023-04-04T21:52:27.153Z,7.90
2023-04-04T21:54:54.230Z,7.90
2023-04-04T21:57:21.421Z,7.80
2023-04-04T21:59:48.358Z,7.90
2023-04-04T22:02:15.644Z,7.90
2023-04-04T22:04:42.688Z,7.90
2023-04-04T22:07:09.763Z,7.90
2023-04-04T22:09:38.761Z,7.80
2023-04-04T22:12:05.949Z,7.80
2023-04-04T22:14:32.878Z,7.80
2023-04-04T22:16:59.988Z,7.80
2023-04-04T22:19:27.061Z,7.80
2023-04-04T22:21:54.405Z,7.80
2023-04-04T22:24:21.357Z,7.80
2023-04-04T22:26:50.716Z,7.80
2023-04-04T22:29:17.867Z,7.70
2023-04-04T22:31:45.042Z,7.60
2023-04-04T22:34:14.717Z,7.60
2023-04-04T22:36:42.315Z,7.60
2023-04-04T22:39:09.334Z,7.50
2023-04-04T22:41:36.252Z,7.50
2023-04-04T22:44:03.394Z,7.50
2023-04-04T22:46:31.529Z,7.40
2023-04-04T22:49:08.863Z,7.40
2023-04-04T22:51:43.942Z,7.40
2023-04-04T22:54:16.257Z,7.40
2023-04-04T22:56:43.831Z,7.40
2023-04-04T22:59:11.731Z,7.30
2023-04-04T23:01:39.453Z,7.30
2023-04-04T23:04:06.842Z,7.30
2023-04-04T23:06:34.071Z,7.30
2023-04-04T23:09:02.006Z,7.20
2023-04-04T23:11:30.216Z,7.20
2023-04-04T23:13:57.416Z,7.30
2023-04-04T23:16:26.641Z,7.20
2023-04-04T23:18:53.675Z,7.20
2023-04-04T23:21:22.075Z,7.20
2023-04-04T23:23:49.324Z,7.20
2023-04-04T23:26:16.502Z,7.20
2023-04-04T23:28:43.614Z,7.20
2023-04-04T23:31:10.809Z,7.20
2023-04-04T23:33:38.243Z,7.20
2023-04-04T23:36:05.877Z,7.20
2023-04-04T23:38:33.054Z,7.30
2023-04-04T23:41:00.139Z,7.20
2023-04-04T23:43:27.295Z,7.20
2023-04-04T23:45:54.858Z,7.20
2023-04-04T23:48:22.052Z,7.10
2023-04-04T23:50:50.388Z,7.10
2023-04-04T23:53:17.613Z,7.10
2023-04-04T23:55:44.533Z,7.10
2023-04-04T23:58:11.755Z,7.10
