createdAt,value
2016-09-10T00:00:13.500Z,0
2016-09-10T00:01:13.507Z,0
2016-09-10T00:02:13.510Z,0
2016-09-10T00:03:13.528Z,0
2016-09-10T00:04:13.427Z,0
2016-09-10T00:05:13.437Z,0
2016-09-10T00:06:13.436Z,0
2016-09-10T00:07:13.447Z,0
2016-09-10T00:08:13.455Z,0
2016-09-10T00:09:13.471Z,0
2016-09-10T00:10:13.463Z,0
2016-09-10T00:11:13.926Z,0
2016-09-10T00:12:13.682Z,0
2016-09-10T00:13:13.506Z,0
2016-09-10T00:14:14.068Z,0
2016-09-10T00:15:13.652Z,0
2016-09-10T00:16:13.995Z,0
2016-09-10T00:17:13.669Z,0
2016-09-10T00:18:13.637Z,0
2016-09-10T00:19:13.433Z,0
2016-09-10T00:20:13.433Z,0
2016-09-10T00:21:13.443Z,0
2016-09-10T00:22:13.308Z,0
2016-09-10T00:23:13.469Z,0
2016-09-10T00:24:13.477Z,0
2016-09-10T00:25:13.488Z,0
2016-09-10T00:26:13.299Z,0
2016-09-10T00:27:13.696Z,0
2016-09-10T00:28:13.604Z,0
2016-09-10T00:29:13.410Z,0
2016-09-10T00:30:13.408Z,0
2016-09-10T00:31:13.613Z,0
2016-09-10T00:32:13.276Z,0
2016-09-10T00:33:13.573Z,0
2016-09-10T00:34:13.466Z,0
2016-09-10T00:35:13.586Z,0
2016-09-10T00:36:13.679Z,0
2016-09-10T00:37:14.075Z,0
2016-09-10T00:38:13.602Z,0
2016-09-10T00:39:13.735Z,0
2016-09-10T00:40:13.645Z,0
2016-09-10T00:41:13.581Z,0
2016-09-10T00:42:13.606Z,0
2016-09-10T00:43:13.248Z,0
2016-09-10T00:44:13.227Z,0
2016-09-10T00:45:13.556Z,0
2016-09-10T00:46:13.214Z,0
2016-09-10T00:47:13.637Z,0
2016-09-10T00:48:13.196Z,0
2016-09-10T00:49:13.600Z,0
2016-09-10T00:50:13.598Z,0
2016-09-10T00:51:13.612Z,0
2016-09-10T00:52:13.670Z,0
2016-09-10T00:53:13.548Z,0
2016-09-10T00:54:13.540Z,0
2016-09-10T00:55:13.197Z,0
2016-09-10T00:56:13.263Z,0
2016-09-10T00:57:13.219Z,0
2016-09-10T00:58:13.202Z,0
2016-09-10T00:59:13.039Z,0
2016-09-10T01:00:13.798Z,0
2016-09-10T01:01:13.437Z,0
2016-09-10T01:02:13.074Z,0
2016-09-10T01:03:13.589Z,0
2016-09-10T01:04:13.026Z,0
2016-09-10T01:05:14.422Z,0
2016-09-10T01:06:13.509Z,0
2016-09-10T01:07:13.513Z,0
2016-09-10T01:08:13.656Z,0
2016-09-10T01:09:13.776Z,0
2016-09-10T01:10:13.017Z,0
2016-09-10T01:11:13.413Z,0
2016-09-10T01:12:13.413Z,0
2016-09-10T01:13:13.062Z,0
2016-09-10T01:14:13.426Z,0
2016-09-10T01:15:13.011Z,0
2016-09-10T01:16:12.975Z,0
2016-09-10T01:17:12.962Z,0
2016-09-10T01:18:13.357Z,0
2016-09-10T01:19:13.504Z,0
2016-09-10T01:20:12.949Z,0
2016-09-10T01:21:12.954Z,0
2016-09-10T01:22:13.394Z,0
2016-09-10T01:23:13.393Z,0
2016-09-10T01:24:13.389Z,0
2016-09-10T01:25:12.978Z,0
2016-09-10T01:26:13.407Z,0
2016-09-10T01:27:12.968Z,0
2016-09-10T01:28:13.427Z,0
2016-09-10T01:29:13.645Z,0
2016-09-10T01:30:13.190Z,0
2016-09-10T01:31:12.933Z,0
2016-09-10T01:32:13.492Z,0
2016-09-10T01:33:13.360Z,0
2016-09-10T01:34:12.949Z,0
2016-09-10T01:35:13.367Z,0
2016-09-10T01:36:12.905Z,0
2016-09-10T01:37:12.988Z,0
2016-09-10T01:38:12.908Z,0
2016-09-10T01:39:12.898Z,0
2016-09-10T01:40:12.940Z,0
2016-09-10T01:41:12.898Z,0
2016-09-10T01:42:12.864Z,0
2016-09-10T01:43:13.337Z,0
2016-09-10T01:44:13.340Z,0
2016-09-10T01:45:12.874Z,0
2016-09-10T01:46:13.374Z,0
2016-09-10T01:47:13.362Z,0
2016-09-10T01:48:12.805Z,0
2016-09-10T01:49:13.221Z,0
2016-09-10T01:50:12.813Z,0
2016-09-10T01:51:12.848Z,0
2016-09-10T01:52:13.195Z,0
2016-09-10T01:53:13.568Z,0
2016-09-10T01:54:12.852Z,0
2016-09-10T01:55:12.853Z,0
2016-09-10T01:56:12.859Z,0
2016-09-10T01:57:13.331Z,0
2016-09-10T01:58:13.347Z,0
2016-09-10T01:59:12.781Z,0
2016-09-10T02:00:12.905Z,0
2016-09-10T02:01:12.771Z,0
2016-09-10T02:02:13.368Z,0
2016-09-10T02:03:12.900Z,0
2016-09-10T02:04:13.505Z,0
2016-09-10T02:05:12.747Z,0
2016-09-10T02:06:12.776Z,0
2016-09-10T02:07:12.766Z,0
2016-09-10T02:08:12.819Z,0
2016-09-10T02:09:12.824Z,0
2016-09-10T02:10:13.681Z,0
2016-09-10T02:11:12.856Z,0
2016-09-10T02:12:13.161Z,0
2016-09-10T02:13:13.363Z,0
2016-09-10T02:14:12.868Z,0
2016-09-10T02:15:13.370Z,0
2016-09-10T02:16:13.513Z,0
2016-09-10T02:17:12.777Z,0
2016-09-10T02:18:12.792Z,0
2016-09-10T02:19:12.787Z,0
2016-09-10T02:20:12.894Z,0
2016-09-10T02:21:13.450Z,0
2016-09-10T02:22:12.823Z,0
2016-09-10T02:23:13.459Z,0
2016-09-10T02:24:13.329Z,0
2016-09-10T02:25:12.873Z,0
2016-09-10T02:26:12.848Z,0
2016-09-10T02:27:13.486Z,0
2016-09-10T02:28:12.844Z,0
2016-09-10T02:29:13.378Z,0
2016-09-10T02:30:12.926Z,0
2016-09-10T02:31:12.821Z,0
2016-09-10T02:32:12.847Z,0
2016-09-10T02:33:13.438Z,0
2016-09-10T02:34:13.303Z,0
2016-09-10T02:35:13.309Z,0
2016-09-10T02:36:13.317Z,0
2016-09-10T02:37:13.277Z,0
2016-09-10T02:38:12.890Z,0
2016-09-10T02:39:13.443Z,0
2016-09-10T02:40:12.929Z,0
2016-09-10T02:41:12.950Z,0
2016-09-10T02:42:12.877Z,0
2016-09-10T02:43:12.915Z,0
2016-09-10T02:44:13.371Z,0
2016-09-10T02:45:12.880Z,0
2016-09-10T02:46:12.871Z,0
2016-09-10T02:47:13.430Z,0
2016-09-10T02:48:12.916Z,0
2016-09-10T02:49:12.884Z,0
2016-09-10T02:50:12.902Z,0
2016-09-10T02:51:17.327Z,0
2016-09-10T02:52:13.090Z,0
2016-09-10T02:53:13.156Z,0
2016-09-10T02:54:12.897Z,0
2016-09-10T02:55:13.103Z,0
2016-09-10T02:56:12.955Z,0
2016-09-10T02:57:13.366Z,0
2016-09-10T02:58:13.475Z,0
2016-09-10T02:59:13.717Z,0
2016-09-10T03:00:12.967Z,0
2016-09-10T03:01:13.645Z,0
2016-09-10T03:02:13.499Z,0
2016-09-10T03:03:13.250Z,0
2016-09-10T03:04:12.963Z,0
2016-09-10T03:05:12.959Z,0
2016-09-10T03:06:13.326Z,0
2016-09-10T03:07:13.300Z,0
2016-09-10T03:08:13.647Z,0
2016-09-10T03:09:13.490Z,0
2016-09-10T03:10:13.401Z,0
2016-09-10T03:11:13.467Z,0
2016-09-10T03:12:13.407Z,0
2016-09-10T03:13:13.415Z,0
2016-09-10T03:14:13.424Z,0
2016-09-10T03:15:13.495Z,0
2016-09-10T03:16:13.086Z,0
2016-09-10T03:17:13.457Z,0
2016-09-10T03:18:13.101Z,0
2016-09-10T03:19:13.430Z,0
2016-09-10T03:20:13.430Z,0
2016-09-10T03:21:12.953Z,0
2016-09-10T03:22:13.558Z,0
2016-09-10T03:23:13.247Z,0
2016-09-10T03:24:13.499Z,0
2016-09-10T03:25:13.116Z,0
2016-09-10T03:26:13.075Z,0
2016-09-10T03:27:12.932Z,0
2016-09-10T03:28:13.553Z,0
2016-09-10T03:29:13.435Z,0
2016-09-10T03:30:13.438Z,0
2016-09-10T03:31:13.106Z,0
2016-09-10T03:32:13.105Z,0
2016-09-10T03:33:13.459Z,0
2016-09-10T03:34:13.340Z,0
2016-09-10T03:35:13.053Z,0
2016-09-10T03:36:13.461Z,0
2016-09-10T03:37:13.059Z,0
2016-09-10T03:38:13.403Z,0
2016-09-10T03:39:12.862Z,0
2016-09-10T03:40:13.274Z,0
2016-09-10T03:41:12.863Z,0
2016-09-10T03:42:12.829Z,0
2016-09-10T03:43:13.290Z,0
2016-09-10T03:44:12.931Z,0
2016-09-10T03:45:13.317Z,0
2016-09-10T03:46:13.524Z,0
2016-09-10T03:47:12.839Z,0
2016-09-10T03:48:13.234Z,0
2016-09-10T03:49:13.437Z,0
2016-09-10T03:50:13.470Z,0
2016-09-10T03:51:12.784Z,0
2016-09-10T03:52:12.799Z,0
2016-09-10T03:53:12.851Z,0
2016-09-10T03:54:13.828Z,0
2016-09-10T03:55:13.383Z,0
2016-09-10T03:56:12.771Z,0
2016-09-10T03:57:12.814Z,0
2016-09-10T03:58:13.082Z,0
2016-09-10T03:59:12.777Z,0
2016-09-10T04:00:13.354Z,0
2016-09-10T04:01:13.668Z,0
2016-09-10T04:02:12.866Z,0
2016-09-10T04:03:13.243Z,0
2016-09-10T04:04:12.735Z,0
2016-09-10T04:05:12.749Z,0
2016-09-10T04:06:12.761Z,0
2016-09-10T04:07:12.724Z,0
2016-09-10T04:08:12.713Z,0
2016-09-10T04:09:13.097Z,0
2016-09-10T04:10:12.692Z,0
2016-09-10T04:11:12.689Z,0
2016-09-10T04:12:13.680Z,0
2016-09-10T04:13:12.682Z,0
2016-09-10T04:14:12.706Z,0
2016-09-10T04:15:13.233Z,0
2016-09-10T04:16:13.041Z,0
2016-09-10T04:17:12.696Z,0
2016-09-10T04:18:12.666Z,0
2016-09-10T04:19:13.040Z,0
2016-09-10T04:20:13.260Z,0
2016-09-10T04:21:12.724Z,0
2016-09-10T04:22:13.056Z,0
2016-09-10T04:23:13.413Z,0
2016-09-10T04:24:12.614Z,0
2016-09-10T04:25:13.022Z,0
2016-09-10T04:26:13.066Z,0
2016-09-10T04:27:12.610Z,0
2016-09-10T04:28:12.598Z,0
2016-09-10T04:29:12.618Z,0
2016-09-10T04:30:13.029Z,0
2016-09-10T04:31:13.019Z,0
2016-09-10T04:32:12.999Z,0
2016-09-10T04:33:12.997Z,0
2016-09-10T04:34:12.702Z,0
2016-09-10T04:35:12.547Z,0
2016-09-10T04:36:13.016Z,5
2016-09-10T04:37:12.774Z,5
2016-09-10T04:38:12.994Z,5
2016-09-10T04:39:13.348Z,5
2016-09-10T04:40:12.595Z,5
2016-09-10T04:41:12.643Z,5
2016-09-10T04:42:12.545Z,5
2016-09-10T04:43:12.511Z,5
2016-09-10T04:44:12.988Z,10
2016-09-10T04:45:12.994Z,10
2016-09-10T04:46:12.625Z,10
2016-09-10T04:47:13.110Z,10
2016-09-10T04:48:12.830Z,10
2016-09-10T04:49:12.570Z,10
2016-09-10T04:50:13.330Z,10
2016-09-10T04:51:12.655Z,15
2016-09-10T04:52:12.787Z,15
2016-09-10T04:53:12.828Z,15
2016-09-10T04:54:12.475Z,15
2016-09-10T04:55:12.508Z,15
2016-09-10T04:56:12.752Z,20
2016-09-10T04:57:12.602Z,20
2016-09-10T04:58:12.499Z,20
2016-09-10T04:59:12.448Z,20
2016-09-10T05:00:13.245Z,20
2016-09-10T05:01:12.504Z,20
2016-09-10T05:02:12.747Z,20
2016-09-10T05:03:12.745Z,20
2016-09-10T05:04:12.449Z,20
2016-09-10T05:05:13.185Z,25
2016-09-10T05:06:12.759Z,25
2016-09-10T05:07:13.189Z,25
2016-09-10T05:08:12.410Z,25
2016-09-10T05:09:12.386Z,25
2016-09-10T05:10:12.431Z,25
2016-09-10T05:11:12.367Z,30
2016-09-10T05:12:12.399Z,30
2016-09-10T05:13:12.353Z,30
2016-09-10T05:14:12.379Z,30
2016-09-10T05:15:12.586Z,35
2016-09-10T05:16:12.337Z,35
2016-09-10T05:17:12.646Z,35
2016-09-10T05:18:12.637Z,35
2016-09-10T05:19:12.691Z,40
2016-09-10T05:20:12.460Z,40
2016-09-10T05:21:12.375Z,40
2016-09-10T05:22:12.441Z,45
2016-09-10T05:23:12.685Z,45
2016-09-10T05:24:12.695Z,45
2016-09-10T05:25:12.374Z,50
2016-09-10T05:26:13.152Z,50
2016-09-10T05:27:12.425Z,55
2016-09-10T05:28:12.276Z,55
2016-09-10T05:29:12.339Z,55
2016-09-10T05:30:13.159Z,55
2016-09-10T05:31:13.011Z,60
2016-09-10T05:32:14.603Z,60
2016-09-10T05:33:12.278Z,60
2016-09-10T05:34:12.587Z,60
2016-09-10T05:35:12.320Z,65
2016-09-10T05:36:12.659Z,65
2016-09-10T05:37:12.256Z,65
2016-09-10T05:38:12.548Z,65
2016-09-10T05:39:12.234Z,65
2016-09-10T05:40:12.648Z,70
2016-09-10T05:41:12.577Z,70
2016-09-10T05:42:12.212Z,70
2016-09-10T05:43:12.677Z,75
2016-09-10T05:44:12.562Z,75
2016-09-10T05:45:12.789Z,75
2016-09-10T05:46:12.196Z,75
2016-09-10T05:47:12.739Z,80
2016-09-10T05:48:12.270Z,80
2016-09-10T05:49:12.323Z,80
2016-09-10T05:50:12.519Z,80
2016-09-10T05:51:12.160Z,85
2016-09-10T05:52:12.624Z,85
2016-09-10T05:53:12.166Z,85
2016-09-10T05:54:12.714Z,85
2016-09-10T05:55:12.935Z,90
2016-09-10T05:56:13.446Z,90
2016-09-10T05:57:12.584Z,90
2016-09-10T05:58:12.965Z,95
2016-09-10T05:59:12.154Z,95
2016-09-10T06:00:12.275Z,95
2016-09-10T06:01:12.607Z,95
2016-09-10T06:02:12.496Z,95
2016-09-10T06:03:12.265Z,100
2016-09-10T06:04:12.435Z,100
2016-09-10T06:05:12.468Z,100
2016-09-10T06:06:12.140Z,100
2016-09-10T06:07:12.499Z,100
2016-09-10T06:08:12.390Z,100
2016-09-10T06:09:12.170Z,105
2016-09-10T06:10:13.140Z,105
2016-09-10T06:11:12.054Z,105
2016-09-10T06:12:12.382Z,105
2016-09-10T06:13:12.071Z,105
2016-09-10T06:14:12.079Z,110
2016-09-10T06:15:12.516Z,110
2016-09-10T06:16:12.151Z,110
2016-09-10T06:17:13.112Z,110
2016-09-10T06:18:12.730Z,110
2016-09-10T06:19:12.391Z,110
2016-09-10T06:20:12.390Z,115
2016-09-10T06:21:12.189Z,115
2016-09-10T06:22:12.095Z,115
2016-09-10T06:23:12.060Z,115
2016-09-10T06:24:12.037Z,115
2016-09-10T06:25:14.100Z,120
2016-09-10T06:26:12.018Z,120
2016-09-10T06:27:12.001Z,120
2016-09-10T06:28:12.179Z,120
2016-09-10T06:29:11.996Z,120
2016-09-10T06:30:12.173Z,120
2016-09-10T06:31:12.178Z,120
2016-09-10T06:32:12.099Z,120
2016-09-10T06:33:12.430Z,125
2016-09-10T06:34:12.431Z,125
2016-09-10T06:35:12.293Z,125
2016-09-10T06:36:12.586Z,125
2016-09-10T06:37:12.254Z,125
2016-09-10T06:38:12.419Z,125
2016-09-10T06:39:12.259Z,125
2016-09-10T06:40:12.537Z,130
2016-09-10T06:41:12.089Z,130
2016-09-10T06:42:12.276Z,130
2016-09-10T06:43:12.038Z,130
2016-09-10T06:44:12.311Z,130
2016-09-10T06:45:12.021Z,130
2016-09-10T06:46:12.396Z,130
2016-09-10T06:47:12.030Z,130
2016-09-10T06:48:12.031Z,135
2016-09-10T06:49:12.006Z,135
2016-09-10T06:50:12.405Z,135
2016-09-10T06:51:12.610Z,135
2016-09-10T06:52:11.933Z,135
2016-09-10T06:53:11.957Z,135
2016-09-10T06:54:11.974Z,135
2016-09-10T06:55:12.407Z,140
2016-09-10T06:56:11.940Z,140
2016-09-10T06:57:12.314Z,140
2016-09-10T06:58:12.034Z,140
2016-09-10T06:59:12.318Z,140
2016-09-10T07:00:12.717Z,140
2016-09-10T07:01:12.020Z,140
2016-09-10T07:02:11.907Z,145
2016-09-10T07:03:12.188Z,145
2016-09-10T07:04:12.288Z,145
2016-09-10T07:05:11.912Z,145
2016-09-10T07:06:11.930Z,145
2016-09-10T07:07:12.655Z,145
2016-09-10T07:08:13.268Z,150
2016-09-10T07:09:11.949Z,150
2016-09-10T07:10:12.275Z,150
2016-09-10T07:11:12.302Z,150
2016-09-10T07:12:12.310Z,150
2016-09-10T07:13:12.236Z,150
2016-09-10T07:14:12.250Z,150
2016-09-10T07:15:12.270Z,150
2016-09-10T07:16:11.913Z,150
2016-09-10T07:17:11.910Z,150
2016-09-10T07:18:12.625Z,155
2016-09-10T07:19:12.648Z,155
2016-09-10T07:20:11.925Z,155
2016-09-10T07:21:12.527Z,155
2016-09-10T07:22:11.941Z,155
2016-09-10T07:23:11.896Z,155
2016-09-10T07:24:12.514Z,155
2016-09-10T07:25:11.865Z,155
2016-09-10T07:26:11.865Z,155
2016-09-10T07:27:11.915Z,155
2016-09-10T07:28:12.242Z,155
2016-09-10T07:29:12.298Z,155
2016-09-10T07:30:12.038Z,155
2016-09-10T07:31:11.867Z,155
2016-09-10T07:32:12.312Z,155
2016-09-10T07:33:12.428Z,155
2016-09-10T07:34:12.226Z,155
2016-09-10T07:35:13.700Z,155
2016-09-10T07:36:12.023Z,155
2016-09-10T07:37:11.864Z,155
2016-09-10T07:38:12.210Z,155
2016-09-10T07:39:12.306Z,155
2016-09-10T07:40:11.891Z,155
2016-09-10T07:41:11.840Z,155
2016-09-10T07:42:11.801Z,155
2016-09-10T07:43:12.855Z,155
2016-09-10T07:44:12.247Z,155
2016-09-10T07:45:11.954Z,155
2016-09-10T07:46:11.853Z,155
2016-09-10T07:47:15.317Z,155
2016-09-10T07:48:12.304Z,155
2016-09-10T07:49:11.837Z,160
2016-09-10T07:50:11.842Z,160
2016-09-10T07:51:12.160Z,160
2016-09-10T07:52:11.805Z,160
2016-09-10T07:53:11.807Z,160
2016-09-10T07:54:11.835Z,160
2016-09-10T07:55:11.999Z,160
2016-09-10T07:56:11.896Z,160
2016-09-10T07:57:11.834Z,160
2016-09-10T07:58:13.006Z,160
2016-09-10T07:59:11.895Z,160
2016-09-10T08:00:12.608Z,160
2016-09-10T08:01:11.900Z,160
2016-09-10T08:02:11.829Z,160
2016-09-10T08:03:11.918Z,165
2016-09-10T08:04:12.280Z,165
2016-09-10T08:05:11.891Z,165
2016-09-10T08:06:12.176Z,165
2016-09-10T08:07:12.561Z,165
2016-09-10T08:08:12.326Z,165
2016-09-10T08:09:11.914Z,165
2016-09-10T08:10:13.145Z,165
2016-09-10T08:11:11.779Z,170
2016-09-10T08:12:11.905Z,160
2016-09-10T08:13:12.549Z,160
2016-09-10T08:14:11.825Z,165
2016-09-10T08:15:12.346Z,165
2016-09-10T08:16:11.842Z,165
2016-09-10T08:17:11.965Z,160
2016-09-10T08:18:12.367Z,165
2016-09-10T08:19:11.884Z,165
2016-09-10T08:20:11.873Z,165
2016-09-10T08:21:11.792Z,165
2016-09-10T08:22:11.878Z,160
2016-09-10T08:23:11.849Z,160
2016-09-10T08:24:11.817Z,160
2016-09-10T08:25:11.918Z,155
2016-09-10T08:26:12.250Z,155
2016-09-10T08:27:11.809Z,150
2016-09-10T08:28:12.168Z,150
2016-09-10T08:29:11.823Z,145
2016-09-10T08:30:11.830Z,140
2016-09-10T08:31:12.257Z,140
2016-09-10T08:32:11.919Z,135
2016-09-10T08:33:11.770Z,130
2016-09-10T08:34:11.799Z,130
2016-09-10T08:35:11.796Z,130
2016-09-10T08:36:11.839Z,130
2016-09-10T08:37:12.498Z,130
2016-09-10T08:38:11.815Z,125
2016-09-10T08:39:12.629Z,125
2016-09-10T08:40:12.102Z,125
2016-09-10T08:41:11.910Z,130
2016-09-10T08:42:12.086Z,130
2016-09-10T08:43:12.478Z,130
2016-09-10T08:44:11.814Z,125
2016-09-10T08:45:12.501Z,125
2016-09-10T08:46:12.149Z,130
2016-09-10T08:47:11.801Z,135
2016-09-10T08:48:11.852Z,135
2016-09-10T08:49:11.953Z,135
2016-09-10T08:50:11.987Z,135
2016-09-10T08:51:11.820Z,135
2016-09-10T08:52:12.260Z,135
2016-09-10T08:53:12.166Z,130
2016-09-10T08:54:12.568Z,130
2016-09-10T08:55:12.203Z,130
2016-09-10T08:56:11.809Z,130
2016-09-10T08:57:11.930Z,125
2016-09-10T08:58:13.251Z,125
2016-09-10T08:59:11.884Z,125
2016-09-10T09:00:11.981Z,125
2016-09-10T09:01:12.021Z,125
2016-09-10T09:02:12.110Z,125
2016-09-10T09:03:11.884Z,130
2016-09-10T09:04:11.966Z,130
2016-09-10T09:05:12.180Z,130
2016-09-10T09:06:12.190Z,140
2016-09-10T09:07:12.475Z,145
2016-09-10T09:08:11.970Z,160
2016-09-10T09:09:11.850Z,165
2016-09-10T09:10:11.874Z,170
2016-09-10T09:11:11.834Z,170
2016-09-10T09:12:11.813Z,170
2016-09-10T09:13:12.219Z,170
2016-09-10T09:14:12.159Z,170
2016-09-10T09:15:11.956Z,170
2016-09-10T09:16:11.849Z,170
2016-09-10T09:17:12.096Z,170
2016-09-10T09:18:11.982Z,170
2016-09-10T09:19:11.938Z,170
2016-09-10T09:20:11.810Z,170
2016-09-10T09:21:12.217Z,170
2016-09-10T09:22:12.197Z,165
2016-09-10T09:23:12.143Z,165
2016-09-10T09:24:12.174Z,160
2016-09-10T09:25:12.928Z,160
2016-09-10T09:26:12.235Z,160
2016-09-10T09:27:11.851Z,160
2016-09-10T09:28:11.859Z,160
2016-09-10T09:29:12.059Z,160
2016-09-10T09:30:14.421Z,160
2016-09-10T09:31:11.851Z,160
2016-09-10T09:32:12.745Z,165
2016-09-10T09:33:11.827Z,165
2016-09-10T09:34:11.875Z,170
2016-09-10T09:35:12.262Z,170
2016-09-10T09:36:11.971Z,175
2016-09-10T09:37:11.800Z,180
2016-09-10T09:38:11.814Z,180
2016-09-10T09:39:11.838Z,180
2016-09-10T09:40:12.185Z,185
2016-09-10T09:41:11.953Z,185
2016-09-10T09:42:11.943Z,190
2016-09-10T09:43:11.833Z,195
2016-09-10T09:44:12.384Z,200
2016-09-10T09:45:12.096Z,200
2016-09-10T09:46:15.720Z,205
2016-09-10T09:47:12.181Z,215
2016-09-10T09:48:12.152Z,215
2016-09-10T09:49:11.835Z,215
2016-09-10T09:50:11.843Z,220
2016-09-10T09:51:11.995Z,220
2016-09-10T09:52:11.833Z,225
2016-09-10T09:53:12.068Z,225
2016-09-10T09:54:12.250Z,230
2016-09-10T09:55:13.159Z,230
2016-09-10T09:56:12.519Z,235
2016-09-10T09:57:11.788Z,235
2016-09-10T09:58:12.145Z,240
2016-09-10T09:59:12.120Z,245
2016-09-10T10:00:11.851Z,250
2016-09-10T10:01:12.778Z,255
2016-09-10T10:02:12.172Z,260
2016-09-10T10:03:12.162Z,255
2016-09-10T10:04:12.011Z,260
2016-09-10T10:05:12.366Z,255
2016-09-10T10:06:11.878Z,255
2016-09-10T10:07:12.136Z,260
2016-09-10T10:08:11.794Z,260
2016-09-10T10:09:12.136Z,260
2016-09-10T10:10:12.270Z,260
2016-09-10T10:11:11.852Z,260
2016-09-10T10:12:11.793Z,255
2016-09-10T10:13:12.119Z,255
2016-09-10T10:14:11.847Z,260
2016-09-10T10:15:12.434Z,255
2016-09-10T10:16:12.318Z,255
2016-09-10T10:17:11.903Z,255
2016-09-10T10:18:13.251Z,255
2016-09-10T10:19:11.815Z,255
2016-09-10T10:20:12.164Z,255
2016-09-10T10:21:11.857Z,255
2016-09-10T10:22:11.897Z,255
2016-09-10T10:23:12.531Z,255
2016-09-10T10:24:11.900Z,250
2016-09-10T10:25:12.312Z,245
2016-09-10T10:26:11.845Z,245
2016-09-10T10:27:11.833Z,245
2016-09-10T10:28:12.133Z,240
2016-09-10T10:29:11.956Z,245
2016-09-10T10:30:12.572Z,245
2016-09-10T10:31:12.247Z,245
2016-09-10T10:32:11.828Z,245
2016-09-10T10:33:12.693Z,250
2016-09-10T10:34:12.203Z,250
2016-09-10T10:35:12.163Z,250
2016-09-10T10:36:11.813Z,250
2016-09-10T10:37:12.290Z,250
2016-09-10T10:38:11.834Z,250
2016-09-10T10:39:11.842Z,255
2016-09-10T10:40:13.164Z,255
2016-09-10T10:41:11.947Z,255
2016-09-10T10:42:12.208Z,260
2016-09-10T10:43:12.016Z,265
2016-09-10T10:44:12.227Z,270
2016-09-10T10:45:12.185Z,270
2016-09-10T10:46:12.245Z,270
2016-09-10T10:47:12.512Z,265
2016-09-10T10:48:11.878Z,265
2016-09-10T10:49:11.867Z,270
2016-09-10T10:50:12.271Z,265
2016-09-10T10:51:12.026Z,265
2016-09-10T10:52:12.173Z,260
2016-09-10T10:53:12.053Z,255
2016-09-10T10:54:11.843Z,255
2016-09-10T10:55:11.916Z,260
2016-09-10T10:56:12.849Z,255
2016-09-10T10:57:12.225Z,265
2016-09-10T10:58:12.252Z,260
2016-09-10T10:59:12.521Z,260
2016-09-10T11:00:12.412Z,260
2016-09-10T11:01:11.914Z,260
2016-09-10T11:02:12.889Z,260
2016-09-10T11:03:11.901Z,260
2016-09-10T11:04:12.206Z,260
2016-09-10T11:05:12.357Z,260
2016-09-10T11:06:11.919Z,260
2016-09-10T11:07:11.890Z,255
2016-09-10T11:08:12.290Z,255
2016-09-10T11:09:12.342Z,250
2016-09-10T11:10:12.310Z,250
2016-09-10T11:11:13.029Z,250
2016-09-10T11:12:11.899Z,250
2016-09-10T11:13:11.899Z,250
2016-09-10T11:14:12.408Z,245
2016-09-10T11:15:11.897Z,250
2016-09-10T11:16:12.448Z,245
2016-09-10T11:17:12.020Z,250
2016-09-10T11:18:12.437Z,245
2016-09-10T11:19:12.046Z,245
2016-09-10T11:20:12.232Z,245
2016-09-10T11:21:12.276Z,240
2016-09-10T11:22:12.215Z,250
2016-09-10T11:23:12.253Z,240
2016-09-10T11:24:12.264Z,235
2016-09-10T11:25:15.275Z,235
2016-09-10T11:26:11.972Z,235
2016-09-10T11:27:11.951Z,230
2016-09-10T11:28:12.346Z,230
2016-09-10T11:29:12.015Z,225
2016-09-10T11:30:12.823Z,235
2016-09-10T11:31:11.929Z,225
2016-09-10T11:32:12.364Z,225
2016-09-10T11:33:11.966Z,240
2016-09-10T11:34:12.164Z,230
2016-09-10T11:35:12.083Z,225
2016-09-10T11:36:11.946Z,220
2016-09-10T11:37:12.283Z,210
2016-09-10T11:38:11.968Z,205
2016-09-10T11:39:11.992Z,200
2016-09-10T11:40:12.001Z,200
2016-09-10T11:41:12.009Z,200
2016-09-10T11:42:12.074Z,200
2016-09-10T11:43:12.124Z,200
2016-09-10T11:44:12.408Z,205
2016-09-10T11:45:12.048Z,205
2016-09-10T11:46:12.290Z,205
2016-09-10T11:47:12.044Z,190
2016-09-10T11:48:12.346Z,125
2016-09-10T11:49:12.334Z,190
2016-09-10T11:50:12.477Z,225
2016-09-10T11:51:12.402Z,250
2016-09-10T11:52:13.328Z,250
2016-09-10T11:53:12.882Z,245
2016-09-10T11:54:12.425Z,230
2016-09-10T11:55:12.012Z,235
2016-09-10T11:56:12.053Z,240
2016-09-10T11:57:12.048Z,230
2016-09-10T11:58:12.403Z,230
2016-09-10T11:59:12.019Z,220
2016-09-10T12:00:12.055Z,205
2016-09-10T12:01:12.018Z,200
2016-09-10T12:02:12.983Z,195
2016-09-10T12:03:12.994Z,205
2016-09-10T12:04:12.049Z,205
2016-09-10T12:05:12.236Z,205
2016-09-10T12:06:12.077Z,200
2016-09-10T12:07:12.030Z,210
2016-09-10T12:08:12.040Z,225
2016-09-10T12:09:12.640Z,200
2016-09-10T12:10:12.924Z,185
2016-09-10T12:11:12.661Z,195
2016-09-10T12:12:12.363Z,205
2016-09-10T12:13:12.066Z,200
2016-09-10T12:14:12.059Z,205
2016-09-10T12:15:12.163Z,195
2016-09-10T12:16:12.393Z,185
2016-09-10T12:17:12.635Z,180
2016-09-10T12:18:12.873Z,185
2016-09-10T12:19:12.094Z,180
2016-09-10T12:20:12.409Z,165
2016-09-10T12:21:12.082Z,170
2016-09-10T12:22:12.097Z,170
2016-09-10T12:23:12.097Z,175
2016-09-10T12:24:12.241Z,180
2016-09-10T12:25:12.232Z,200
2016-09-10T12:26:12.812Z,205
2016-09-10T12:27:12.491Z,200
2016-09-10T12:28:12.447Z,185
2016-09-10T12:29:12.113Z,170
2016-09-10T12:30:12.440Z,160
2016-09-10T12:31:12.157Z,155
2016-09-10T12:32:12.629Z,150
2016-09-10T12:33:12.120Z,150
2016-09-10T12:34:12.142Z,155
2016-09-10T12:35:12.261Z,150
2016-09-10T12:36:12.169Z,155
2016-09-10T12:37:12.934Z,165
2016-09-10T12:38:12.131Z,170
2016-09-10T12:39:12.200Z,165
2016-09-10T12:40:12.616Z,155
2016-09-10T12:41:12.593Z,150
2016-09-10T12:42:12.972Z,150
2016-09-10T12:43:12.175Z,155
2016-09-10T12:44:12.567Z,155
2016-09-10T12:45:12.346Z,155
2016-09-10T12:46:12.179Z,155
2016-09-10T12:47:12.281Z,155
2016-09-10T12:48:12.784Z,165
2016-09-10T12:49:12.440Z,180
2016-09-10T12:50:12.640Z,195
2016-09-10T12:51:12.206Z,210
2016-09-10T12:52:12.610Z,210
2016-09-10T12:53:12.174Z,205
2016-09-10T12:54:12.760Z,195
2016-09-10T12:55:12.632Z,190
2016-09-10T12:56:12.327Z,190
2016-09-10T12:57:12.278Z,180
2016-09-10T12:58:12.190Z,175
2016-09-10T12:59:12.756Z,170
2016-09-10T13:00:12.350Z,165
2016-09-10T13:01:12.280Z,165
2016-09-10T13:02:12.976Z,160
2016-09-10T13:03:12.241Z,155
2016-09-10T13:04:12.215Z,150
2016-09-10T13:05:12.565Z,150
2016-09-10T13:06:12.801Z,155
2016-09-10T13:07:12.951Z,165
2016-09-10T13:08:12.218Z,175
2016-09-10T13:09:12.595Z,185
2016-09-10T13:10:12.613Z,190
2016-09-10T13:11:12.230Z,195
2016-09-10T13:12:12.381Z,205
2016-09-10T13:13:12.753Z,205
2016-09-10T13:14:12.353Z,210
2016-09-10T13:15:12.929Z,215
2016-09-10T13:16:12.215Z,220
2016-09-10T13:17:12.751Z,230
2016-09-10T13:18:12.788Z,250
2016-09-10T13:19:12.263Z,275
2016-09-10T13:20:13.045Z,280
2016-09-10T13:21:12.262Z,275
2016-09-10T13:22:12.961Z,305
2016-09-10T13:23:12.336Z,305
2016-09-10T13:24:12.884Z,275
2016-09-10T13:25:12.270Z,255
2016-09-10T13:26:12.885Z,245
2016-09-10T13:27:12.751Z,235
2016-09-10T13:28:12.370Z,225
2016-09-10T13:29:12.776Z,215
2016-09-10T13:30:12.374Z,210
2016-09-10T13:31:12.781Z,205
2016-09-10T13:32:12.558Z,195
2016-09-10T13:33:12.313Z,190
2016-09-10T13:34:12.339Z,180
2016-09-10T13:35:12.296Z,175
2016-09-10T13:36:12.556Z,165
2016-09-10T13:37:13.330Z,150
2016-09-10T13:38:13.536Z,140
2016-09-10T13:39:13.080Z,135
2016-09-10T13:40:12.906Z,130
2016-09-10T13:41:13.420Z,135
2016-09-10T13:42:12.320Z,130
2016-09-10T13:43:12.969Z,135
2016-09-10T13:44:12.774Z,135
2016-09-10T13:45:12.324Z,125
2016-09-10T13:46:12.783Z,125
2016-09-10T13:47:12.328Z,120
2016-09-10T13:48:12.843Z,120
2016-09-10T13:49:12.524Z,120
2016-09-10T13:50:12.952Z,120
2016-09-10T13:51:12.315Z,125
2016-09-10T13:52:12.872Z,125
2016-09-10T13:53:12.749Z,130
2016-09-10T13:54:12.755Z,135
2016-09-10T13:55:13.110Z,140
2016-09-10T13:56:12.559Z,140
2016-09-10T13:57:12.908Z,140
2016-09-10T13:58:12.569Z,140
2016-09-10T13:59:12.372Z,140
2016-09-10T14:00:12.831Z,135
2016-09-10T14:01:12.365Z,135
2016-09-10T14:02:12.847Z,125
2016-09-10T14:03:12.860Z,125
2016-09-10T14:04:12.860Z,125
2016-09-10T14:05:12.368Z,135
2016-09-10T14:06:12.876Z,130
2016-09-10T14:07:12.529Z,130
2016-09-10T14:08:12.369Z,140