createdAt,value
2022-12-03T00:00:28.263Z,99.99
2022-12-03T00:01:31.263Z,99.99
2022-12-03T00:02:28.403Z,99.99
2022-12-03T00:03:30.327Z,99.99
2022-12-03T00:04:28.435Z,99.99
2022-12-03T00:05:28.183Z,99.99
2022-12-03T00:06:34.181Z,99.99
2022-12-03T00:07:28.242Z,99.99
2022-12-03T00:08:28.191Z,99.99
2022-12-03T00:09:28.657Z,99.99
2022-12-03T00:10:28.154Z,99.99
2022-12-03T00:11:28.178Z,99.99
2022-12-03T00:12:28.143Z,99.99
2022-12-03T00:13:28.150Z,99.99
2022-12-03T00:14:28.209Z,99.99
2022-12-03T00:15:28.268Z,99.99
2022-12-03T00:16:31.079Z,99.99
2022-12-03T00:17:28.231Z,99.99
2022-12-03T00:18:28.066Z,99.99
2022-12-03T00:19:28.113Z,99.99
2022-12-03T00:20:28.077Z,99.99
2022-12-03T00:21:28.093Z,99.99
2022-12-03T00:22:28.059Z,99.99
2022-12-03T00:23:27.999Z,99.99
2022-12-03T00:24:29.035Z,99.99
2022-12-03T00:25:28.027Z,99.99
2022-12-03T00:26:27.992Z,99.99
2022-12-03T00:27:28.224Z,99.99
2022-12-03T00:28:27.942Z,99.99
2022-12-03T00:29:28.130Z,99.99
2022-12-03T00:30:27.992Z,99.99
2022-12-03T00:31:31.071Z,99.99
2022-12-03T00:32:27.956Z,99.99
2022-12-03T00:33:27.988Z,99.99
2022-12-03T00:34:28.038Z,99.99
2022-12-03T00:35:27.887Z,99.99
2022-12-03T00:36:28.110Z,99.99
2022-12-03T00:37:27.947Z,99.99
2022-12-03T00:38:27.838Z,99.99
2022-12-03T00:39:27.952Z,99.99
2022-12-03T00:40:27.899Z,99.99
2022-12-03T00:41:27.839Z,99.99
2022-12-03T00:42:27.830Z,99.99
2022-12-03T00:43:27.828Z,99.99
2022-12-03T00:44:27.820Z,99.99
2022-12-03T00:45:27.932Z,99.99
2022-12-03T00:46:30.833Z,99.99
2022-12-03T00:47:27.827Z,99.99
2022-12-03T00:48:27.759Z,99.99
2022-12-03T00:49:27.752Z,99.99
2022-12-03T00:50:27.747Z,99.99
2022-12-03T00:51:27.823Z,99.99
2022-12-03T00:52:27.868Z,99.99
2022-12-03T00:53:27.815Z,99.99
2022-12-03T00:54:31.883Z,99.99
2022-12-03T00:55:27.778Z,99.99
2022-12-03T00:56:27.707Z,99.99
2022-12-03T00:57:27.710Z,99.99
2022-12-03T00:58:27.687Z,99.99
2022-12-03T00:59:27.690Z,99.99
2022-12-03T01:00:27.708Z,99.99
2022-12-03T01:01:30.791Z,99.99
2022-12-03T01:02:27.685Z,99.99
2022-12-03T01:03:27.692Z,99.99
2022-12-03T01:04:27.645Z,99.99
2022-12-03T01:05:27.613Z,99.99
2022-12-03T01:06:27.617Z,99.99
2022-12-03T01:07:27.687Z,99.99
2022-12-03T01:08:27.653Z,99.99
2022-12-03T01:09:27.597Z,99.99
2022-12-03T01:10:27.749Z,99.99
2022-12-03T01:11:27.553Z,99.99
2022-12-03T01:12:27.630Z,99.99
2022-12-03T01:13:27.580Z,99.99
2022-12-03T01:14:27.572Z,99.99
2022-12-03T01:15:27.509Z,99.99
2022-12-03T01:16:30.610Z,99.99
2022-12-03T01:17:27.538Z,99.99
2022-12-03T01:18:27.544Z,99.99
2022-12-03T01:19:27.516Z,99.99
2022-12-03T01:20:27.475Z,99.99
2022-12-03T01:21:27.631Z,99.99
2022-12-03T01:22:27.515Z,99.99
2022-12-03T01:23:27.435Z,99.99
2022-12-03T01:24:27.461Z,99.99
2022-12-03T01:25:27.636Z,99.99
2022-12-03T01:26:27.431Z,99.99
2022-12-03T01:27:27.377Z,99.99
2022-12-03T01:28:27.369Z,99.99
2022-12-03T01:29:27.377Z,99.99
2022-12-03T01:30:27.387Z,99.99
2022-12-03T01:31:30.405Z,99.99
2022-12-03T01:32:27.368Z,99.99
2022-12-03T01:33:27.417Z,99.99
2022-12-03T01:34:27.330Z,99.99
2022-12-03T01:35:27.325Z,99.99
2022-12-03T01:36:27.377Z,99.99
2022-12-03T01:37:27.346Z,99.99
2022-12-03T01:38:27.287Z,99.99
2022-12-03T01:39:27.318Z,99.99
2022-12-03T01:40:27.291Z,99.99
2022-12-03T01:41:27.357Z,99.99
2022-12-03T01:42:27.267Z,99.99
2022-12-03T01:43:27.269Z,99.99
2022-12-03T01:44:27.345Z,99.99
2022-12-03T01:45:27.230Z,99.99
2022-12-03T01:46:30.365Z,99.99
2022-12-03T01:47:27.271Z,99.99
2022-12-03T01:48:27.177Z,99.99
2022-12-03T01:49:27.420Z,99.99
2022-12-03T01:50:27.220Z,99.99
2022-12-03T01:51:27.139Z,99.99
2022-12-03T01:52:27.151Z,99.99
2022-12-03T01:53:27.110Z,99.99
2022-12-03T01:54:27.168Z,99.99
2022-12-03T01:55:27.110Z,99.99
2022-12-03T01:56:27.328Z,99.99
2022-12-03T01:57:27.074Z,99.99
2022-12-03T01:58:27.114Z,99.99
2022-12-03T01:59:27.084Z,99.99
2022-12-03T02:00:27.289Z,99.99
2022-12-03T02:01:30.138Z,99.99
2022-12-03T02:02:27.164Z,99.99
2022-12-03T02:03:27.338Z,99.99
2022-12-03T02:04:27.168Z,99.99
2022-12-03T02:05:27.026Z,99.99
2022-12-03T02:06:27.026Z,99.99
2022-12-03T02:07:27.129Z,99.99
2022-12-03T02:08:27.050Z,99.99
2022-12-03T02:09:27.006Z,99.99
2022-12-03T02:10:26.946Z,99.99
2022-12-03T02:11:27.057Z,99.99
2022-12-03T02:12:26.924Z,99.99
2022-12-03T02:13:26.998Z,99.99
2022-12-03T02:14:26.978Z,99.99
2022-12-03T02:15:26.944Z,99.99
2022-12-03T02:16:29.979Z,99.99
2022-12-03T02:17:26.902Z,99.99
2022-12-03T02:18:26.931Z,99.99
2022-12-03T02:19:27.075Z,99.99
2022-12-03T02:20:26.856Z,99.99
2022-12-03T02:21:26.921Z,99.99
2022-12-03T02:22:26.862Z,99.99
2022-12-03T02:23:26.831Z,99.99
2022-12-03T02:24:26.842Z,99.99
2022-12-03T02:25:26.807Z,99.99
2022-12-03T02:26:26.832Z,99.99
2022-12-03T02:27:26.839Z,99.99
2022-12-03T02:28:26.787Z,99.99
2022-12-03T02:29:26.810Z,99.99
2022-12-03T02:30:26.816Z,99.99
2022-12-03T02:31:29.829Z,99.99
2022-12-03T02:32:26.840Z,99.99
2022-12-03T02:33:26.866Z,99.99
2022-12-03T02:34:26.766Z,99.99
2022-12-03T02:35:26.736Z,99.99
2022-12-03T02:36:26.749Z,99.99
2022-12-03T02:37:26.789Z,99.99
2022-12-03T02:38:26.753Z,99.99
2022-12-03T02:39:26.692Z,99.99
2022-12-03T02:40:26.771Z,99.99
2022-12-03T02:41:26.618Z,99.99
2022-12-03T02:42:26.673Z,99.99
2022-12-03T02:43:26.607Z,99.99
2022-12-03T02:44:26.694Z,99.99
2022-12-03T02:45:26.642Z,99.99
2022-12-03T02:46:29.697Z,99.99
2022-12-03T02:47:26.666Z,99.99
2022-12-03T02:48:26.670Z,99.99
2022-12-03T02:49:26.568Z,99.99
2022-12-03T02:50:26.595Z,99.99
2022-12-03T02:51:26.601Z,99.99
2022-12-03T02:52:26.638Z,99.99
2022-12-03T02:53:26.542Z,99.99
2022-12-03T02:54:26.583Z,99.99
2022-12-03T02:55:27.955Z,99.99
2022-12-03T02:56:26.519Z,99.99
2022-12-03T02:57:27.432Z,99.99
2022-12-03T02:58:26.500Z,99.99
2022-12-03T02:59:26.501Z,99.99
2022-12-03T03:00:26.531Z,99.99
2022-12-03T03:01:29.533Z,99.99
2022-12-03T03:02:26.690Z,99.99
2022-12-03T03:03:26.517Z,99.99
2022-12-03T03:04:26.459Z,99.99
2022-12-03T03:05:26.445Z,99.99
2022-12-03T03:06:26.551Z,99.99
2022-12-03T03:07:26.465Z,99.99
2022-12-03T03:08:26.389Z,99.99
2022-12-03T03:09:26.455Z,99.99
2022-12-03T03:10:26.401Z,99.99
2022-12-03T03:11:26.357Z,99.99
2022-12-03T03:12:26.366Z,99.99
2022-12-03T03:13:26.399Z,99.99
2022-12-03T03:14:26.402Z,99.99
2022-12-03T03:15:26.305Z,99.99
2022-12-03T03:16:29.376Z,99.99
2022-12-03T03:17:26.329Z,99.99
2022-12-03T03:18:26.270Z,99.99
2022-12-03T03:19:26.303Z,99.99
2022-12-03T03:20:26.313Z,99.99
2022-12-03T03:21:26.343Z,99.99
2022-12-03T03:22:26.273Z,99.99
2022-12-03T03:23:26.246Z,99.99
2022-12-03T03:24:26.243Z,99.99
2022-12-03T03:25:26.222Z,99.99
2022-12-03T03:26:26.259Z,99.99
2022-12-03T03:27:26.216Z,99.99
2022-12-03T03:28:26.233Z,99.99
2022-12-03T03:29:26.300Z,99.99
2022-12-03T03:30:26.227Z,99.99
2022-12-03T03:31:29.533Z,99.99
2022-12-03T03:32:26.211Z,99.99
2022-12-03T03:33:26.176Z,99.99
2022-12-03T03:34:26.193Z,99.99
2022-12-03T03:35:26.233Z,99.99
2022-12-03T03:36:26.130Z,99.99
2022-12-03T03:37:26.135Z,99.99
2022-12-03T03:38:26.070Z,99.99
2022-12-03T03:39:26.338Z,99.99
2022-12-03T03:40:26.100Z,99.99
2022-12-03T03:41:26.089Z,99.99
2022-12-03T03:42:26.113Z,99.99
2022-12-03T03:43:26.076Z,99.99
2022-12-03T03:44:26.065Z,99.99
2022-12-03T03:45:29.359Z,99.99
2022-12-03T03:46:29.578Z,99.99
2022-12-03T03:47:26.020Z,99.99
2022-12-03T03:48:25.976Z,99.99
2022-12-03T03:49:25.981Z,99.99
2022-12-03T03:50:25.971Z,99.99
2022-12-03T03:51:26.024Z,99.99
2022-12-03T03:52:26.024Z,99.99
2022-12-03T03:53:25.947Z,99.99
2022-12-03T03:54:25.916Z,99.99
2022-12-03T03:55:25.958Z,99.99
2022-12-03T03:56:26.040Z,99.99
2022-12-03T03:57:25.912Z,99.99
2022-12-03T03:58:25.901Z,99.99
2022-12-03T03:59:26.051Z,99.99
2022-12-03T04:00:25.895Z,99.99
2022-12-03T04:01:29.081Z,99.99
2022-12-03T04:02:25.944Z,99.99
2022-12-03T04:03:25.845Z,99.99
2022-12-03T04:04:25.971Z,99.99
2022-12-03T04:05:25.913Z,99.99
2022-12-03T04:06:25.927Z,99.99
2022-12-03T04:07:25.853Z,99.99
2022-12-03T04:08:25.879Z,99.99
2022-12-03T04:09:25.829Z,99.99
2022-12-03T04:10:25.838Z,99.99
2022-12-03T04:11:25.882Z,99.99
2022-12-03T04:12:25.889Z,99.99
2022-12-03T04:13:25.853Z,99.99
2022-12-03T04:14:25.878Z,99.99
2022-12-03T04:15:25.832Z,99.99
2022-12-03T04:16:28.850Z,99.99
2022-12-03T04:17:25.844Z,99.99
2022-12-03T04:18:25.764Z,99.99
2022-12-03T04:19:25.746Z,99.99
2022-12-03T04:20:25.785Z,99.99
2022-12-03T04:21:25.784Z,99.99
2022-12-03T04:22:25.683Z,99.99
2022-12-03T04:23:30.754Z,99.99
2022-12-03T04:24:25.699Z,99.99
2022-12-03T04:25:25.681Z,99.99
2022-12-03T04:26:25.729Z,99.99
2022-12-03T04:27:25.901Z,99.99
2022-12-03T04:28:25.703Z,99.99
2022-12-03T04:29:25.734Z,99.99
2022-12-03T04:30:25.674Z,99.99
2022-12-03T04:31:28.638Z,99.99
2022-12-03T04:32:25.784Z,99.99
2022-12-03T04:33:25.553Z,99.99
2022-12-03T04:34:25.621Z,99.99
2022-12-03T04:35:25.644Z,99.99
2022-12-03T04:36:25.605Z,99.99
2022-12-03T04:37:25.581Z,99.99
2022-12-03T04:38:25.552Z,99.99
2022-12-03T04:39:25.527Z,99.99
2022-12-03T04:40:25.538Z,99.99
2022-12-03T04:41:25.604Z,99.99
2022-12-03T04:42:25.564Z,99.99
2022-12-03T04:43:25.483Z,99.99
2022-12-03T04:44:25.505Z,99.99
2022-12-03T04:45:25.498Z,99.99
2022-12-03T04:46:28.622Z,99.99
2022-12-03T04:47:25.523Z,99.99
2022-12-03T04:48:25.481Z,99.99
2022-12-03T04:49:25.457Z,99.99
2022-12-03T04:50:25.495Z,99.99
2022-12-03T04:51:25.478Z,99.99
2022-12-03T04:52:25.416Z,99.99
2022-12-03T04:53:25.339Z,99.99
2022-12-03T04:54:25.356Z,99.99
2022-12-03T04:55:25.410Z,99.99
2022-12-03T04:56:25.307Z,99.99
2022-12-03T04:57:25.406Z,99.99
2022-12-03T04:58:25.392Z,99.99
2022-12-03T04:59:25.387Z,99.99
2022-12-03T05:00:25.894Z,99.99
2022-12-03T05:01:28.476Z,99.99
2022-12-03T05:02:25.426Z,99.99
2022-12-03T05:03:25.309Z,99.99
2022-12-03T05:04:25.277Z,99.99
2022-12-03T05:05:25.261Z,99.99
2022-12-03T05:06:25.255Z,99.99
2022-12-03T05:07:25.377Z,99.99
2022-12-03T05:08:25.274Z,99.99
2022-12-03T05:09:25.257Z,99.99
2022-12-03T05:10:25.328Z,99.99
2022-12-03T05:11:25.223Z,99.99
2022-12-03T05:12:25.205Z,99.99
2022-12-03T05:13:25.231Z,99.99
2022-12-03T05:14:25.249Z,99.99
2022-12-03T05:15:25.190Z,99.99
2022-12-03T05:16:28.284Z,99.99
2022-12-03T05:17:25.181Z,99.99
2022-12-03T05:18:25.104Z,99.99
2022-12-03T05:19:25.082Z,99.99
2022-12-03T05:20:25.291Z,99.99
2022-12-03T05:21:25.178Z,99.99
2022-12-03T05:22:25.143Z,99.99
2022-12-03T05:23:25.090Z,99.99
2022-12-03T05:24:25.659Z,99.99
2022-12-03T05:25:25.453Z,99.99
2022-12-03T05:26:25.043Z,99.99
2022-12-03T05:27:25.142Z,99.99
2022-12-03T05:28:25.324Z,99.99
2022-12-03T05:29:25.079Z,99.99
2022-12-03T05:30:25.142Z,99.99
2022-12-03T05:31:28.109Z,99.99
2022-12-03T05:32:25.061Z,99.99
2022-12-03T05:33:25.170Z,99.99
2022-12-03T05:34:24.977Z,99.99
2022-12-03T05:35:25.056Z,99.99
2022-12-03T05:36:24.987Z,99.99
2022-12-03T05:37:24.994Z,99.99
2022-12-03T05:38:24.914Z,99.99
2022-12-03T05:39:26.085Z,99.99
2022-12-03T05:40:24.930Z,99.99
2022-12-03T05:41:25.197Z,99.99
2022-12-03T05:42:25.070Z,99.99
2022-12-03T05:43:24.857Z,99.99
2022-12-03T05:44:24.937Z,99.99
2022-12-03T05:45:24.879Z,99.99
2022-12-03T05:46:27.981Z,99.99
2022-12-03T05:47:24.895Z,99.99
2022-12-03T05:48:24.867Z,99.99
2022-12-03T05:49:24.818Z,99.99
2022-12-03T05:50:24.848Z,99.99
2022-12-03T05:51:24.884Z,99.99
2022-12-03T05:52:24.800Z,99.99
2022-12-03T05:53:24.832Z,99.99
2022-12-03T05:54:24.771Z,99.99
2022-12-03T05:55:24.816Z,99.99
2022-12-03T05:56:24.832Z,99.99
2022-12-03T05:57:24.840Z,99.99
2022-12-03T05:58:24.884Z,99.99
2022-12-03T05:59:24.806Z,99.99
2022-12-03T06:00:24.882Z,99.99
2022-12-03T06:01:27.802Z,99.99
2022-12-03T06:02:25.054Z,99.99
2022-12-03T06:03:24.829Z,99.99
2022-12-03T06:04:24.729Z,99.99
2022-12-03T06:05:24.810Z,99.99
2022-12-03T06:06:24.761Z,99.99
2022-12-03T06:07:24.877Z,99.99
2022-12-03T06:08:24.666Z,99.99
2022-12-03T06:09:25.294Z,99.99
2022-12-03T06:10:24.588Z,99.99
2022-12-03T06:11:24.756Z,99.99
2022-12-03T06:12:24.717Z,99.99
2022-12-03T06:13:24.663Z,99.99
2022-12-03T06:14:24.727Z,99.99
2022-12-03T06:15:24.688Z,99.99
2022-12-03T06:16:27.860Z,99.99
2022-12-03T06:17:24.542Z,99.99
2022-12-03T06:18:24.628Z,99.99
2022-12-03T06:19:24.598Z,99.99
2022-12-03T06:20:24.507Z,99.99
2022-12-03T06:21:24.452Z,99.99
2022-12-03T06:22:24.452Z,99.99
2022-12-03T06:23:24.741Z,99.99
2022-12-03T06:24:24.443Z,99.99
2022-12-03T06:25:24.417Z,99.99
2022-12-03T06:26:24.489Z,99.99
2022-12-03T06:27:24.568Z,99.99
2022-12-03T06:28:24.435Z,99.99
2022-12-03T06:29:25.210Z,99.99
2022-12-03T06:30:24.477Z,99.99
2022-12-03T06:31:27.422Z,99.99
2022-12-03T06:32:24.362Z,99.99
2022-12-03T06:33:24.431Z,99.99
2022-12-03T06:34:24.370Z,99.99
2022-12-03T06:35:24.410Z,99.99
2022-12-03T06:36:24.314Z,99.99
2022-12-03T06:37:24.244Z,99.99
2022-12-03T06:38:24.271Z,99.68
2022-12-03T06:39:24.333Z,99.68
2022-12-03T06:40:24.449Z,99.79
2022-12-03T06:41:24.332Z,99.79
2022-12-03T06:42:24.241Z,99.79
2022-12-03T06:43:24.224Z,99.89
2022-12-03T06:44:24.241Z,99.99
2022-12-03T06:45:24.467Z,99.99
2022-12-03T06:46:27.547Z,99.89
2022-12-03T06:47:24.362Z,99.89
2022-12-03T06:48:24.249Z,99.79
2022-12-03T06:49:24.228Z,99.89
2022-12-03T06:50:24.428Z,99.79
2022-12-03T06:51:24.170Z,99.89
2022-12-03T06:52:24.115Z,99.99
2022-12-03T06:53:24.111Z,99.89
2022-12-03T06:54:24.232Z,99.79
2022-12-03T06:55:24.142Z,99.79
2022-12-03T06:56:24.629Z,99.89
2022-12-03T06:57:25.224Z,99.89
2022-12-03T06:58:24.161Z,99.99
2022-12-03T06:59:24.113Z,99.99
2022-12-03T07:00:24.109Z,99.89
2022-12-03T07:01:27.176Z,99.89
2022-12-03T07:02:24.075Z,99.99
2022-12-03T07:03:24.925Z,99.99
2022-12-03T07:04:23.995Z,99.95
2022-12-03T07:05:24.165Z,99.99
2022-12-03T07:06:24.055Z,99.84
2022-12-03T07:07:24.332Z,99.99
2022-12-03T07:08:24.006Z,99.99
2022-12-03T07:09:24.737Z,99.99
2022-12-03T07:10:24.023Z,99.99
2022-12-03T07:11:23.967Z,99.99
2022-12-03T07:12:23.987Z,99.99
2022-12-03T07:13:23.933Z,99.95
2022-12-03T07:14:24.161Z,99.84
2022-12-03T07:15:24.029Z,99.84
2022-12-03T07:16:26.996Z,99.84
2022-12-03T07:17:23.932Z,99.84
2022-12-03T07:18:23.920Z,99.95
2022-12-03T07:19:29.084Z,99.95
2022-12-03T07:20:23.978Z,99.95
2022-12-03T07:21:23.974Z,99.74
2022-12-03T07:22:24.061Z,99.74
2022-12-03T07:23:24.271Z,99.74
2022-12-03T07:24:23.865Z,99.74
2022-12-03T07:25:24.043Z,99.74
2022-12-03T07:26:23.858Z,99.53
2022-12-03T07:27:23.830Z,99.32
2022-12-03T07:28:23.721Z,99.32
2022-12-03T07:29:23.799Z,99.32
2022-12-03T07:30:23.783Z,99.43
2022-12-03T07:31:26.840Z,99.53
2022-12-03T07:32:24.059Z,99.32
2022-12-03T07:33:23.666Z,99.32
2022-12-03T07:34:23.755Z,99.53
2022-12-03T07:35:23.715Z,99.53
2022-12-03T07:36:23.697Z,99.43
2022-12-03T07:37:23.709Z,99.43
2022-12-03T07:38:23.659Z,99.43
2022-12-03T07:39:23.645Z,99.53
2022-12-03T07:40:23.659Z,99.53
2022-12-03T07:41:23.734Z,99.43
2022-12-03T07:42:23.621Z,99.32
2022-12-03T07:43:23.692Z,99.43
2022-12-03T07:44:23.647Z,99.43
2022-12-03T07:45:23.645Z,99.32
2022-12-03T07:46:26.708Z,99.22
2022-12-03T07:47:23.793Z,99.22
2022-12-03T07:48:23.692Z,99.32
2022-12-03T07:49:23.605Z,99.32
2022-12-03T07:50:23.584Z,99.38
2022-12-03T07:51:27.518Z,99.22
2022-12-03T07:52:23.542Z,99.11
2022-12-03T07:53:23.585Z,99.01
2022-12-03T07:54:23.647Z,99.01
2022-12-03T07:55:23.553Z,99.01
2022-12-03T07:56:23.513Z,98.96
2022-12-03T07:57:23.510Z,98.96
2022-12-03T07:58:23.415Z,98.96
2022-12-03T07:59:23.639Z,99.07
2022-12-03T08:03:38.867Z,98.65
2022-12-03T08:06:50.255Z,98.65
