createdAt,value
2019-05-13T00:04:07.620Z,8.09
2019-05-13T00:09:09.108Z,8.08
2019-05-13T00:14:10.633Z,8.03
2019-05-13T00:19:14.246Z,8.01
2019-05-13T00:24:15.688Z,7.97
2019-05-13T00:29:18.322Z,7.92
2019-05-13T00:34:19.806Z,7.92
2019-05-13T00:39:21.607Z,7.91
2019-05-13T00:44:24.450Z,7.88
2019-05-13T00:49:26.058Z,7.90
2019-05-13T00:54:27.536Z,7.88
2019-05-13T00:59:29.079Z,7.87
2019-05-13T01:04:30.558Z,7.84
2019-05-13T01:09:34.068Z,7.77
2019-05-13T01:14:35.438Z,7.77
2019-05-13T01:19:37.421Z,7.80
2019-05-13T01:24:38.894Z,7.78
2019-05-13T01:29:40.531Z,7.79
2019-05-13T01:34:44.215Z,7.82
2019-05-13T01:39:45.435Z,7.83
2019-05-13T01:44:46.956Z,7.81
2019-05-13T01:49:48.429Z,7.80
2019-05-13T01:54:50.000Z,7.79
2019-05-13T01:59:53.821Z,7.80
2019-05-13T02:04:55.067Z,7.76
2019-05-13T02:09:57.866Z,7.79
2019-05-13T02:14:59.542Z,7.71
2019-05-13T02:20:03.913Z,7.66
2019-05-13T02:25:06.298Z,7.66
2019-05-13T02:30:08.288Z,7.67
2019-05-13T02:35:13.467Z,7.65
2019-05-13T02:40:14.002Z,7.62
2019-05-13T02:45:16.179Z,7.67
2019-05-13T02:50:18.080Z,7.63
2019-05-13T02:55:22.185Z,7.60
2019-05-13T03:00:23.780Z,7.58
2019-05-13T03:05:25.425Z,7.58
2019-05-13T03:10:27.010Z,7.58
2019-05-13T03:15:32.758Z,7.59
2019-05-13T03:20:34.626Z,7.61
2019-05-13T03:25:36.105Z,7.67
2019-05-13T03:30:37.796Z,7.69
2019-05-13T03:35:44.774Z,7.70
2019-05-13T03:40:45.995Z,7.76
2019-05-13T03:45:52.564Z,7.77
2019-05-13T03:50:54.867Z,7.78
2019-05-13T03:55:56.343Z,7.75
2019-05-13T04:00:58.223Z,7.72
2019-05-13T04:06:03.198Z,7.78
2019-05-13T04:11:03.608Z,7.75
2019-05-13T04:16:05.294Z,7.77
2019-05-13T04:21:07.278Z,7.74
2019-05-13T04:26:08.992Z,7.72
2019-05-13T04:31:14.086Z,7.72
2019-05-13T04:36:14.559Z,7.66
2019-05-13T04:41:17.439Z,7.66
2019-05-13T04:46:22.470Z,7.63
2019-05-13T04:51:23.115Z,7.62
2019-05-13T04:56:24.744Z,7.57
2019-05-13T05:02:04.800Z,7.52
2019-05-13T05:07:52.556Z,7.45
2019-05-13T05:13:38.984Z,7.41
2019-05-13T05:19:24.236Z,7.39
2019-05-13T05:24:48.902Z,7.37
2019-05-13T05:30:14.138Z,7.37
2019-05-13T05:35:35.814Z,7.31
2019-05-13T05:40:42.630Z,7.30
2019-05-13T05:45:44.596Z,7.27
2019-05-13T05:50:46.575Z,7.27
2019-05-13T05:55:51.803Z,7.30
2019-05-13T06:00:55.663Z,7.32
2019-05-13T06:05:57.290Z,7.31
2019-05-13T06:11:01.310Z,7.24
2019-05-13T06:16:03.187Z,7.28
2019-05-13T06:21:04.842Z,7.24
2019-05-13T06:26:06.515Z,7.26
2019-05-13T06:31:08.207Z,7.30
2019-05-13T06:36:11.370Z,7.34
2019-05-13T06:41:14.830Z,7.35
2019-05-13T06:46:16.704Z,7.33
2019-05-13T06:51:18.287Z,7.34
2019-05-13T06:56:21.850Z,7.30
2019-05-13T07:01:23.361Z,7.33
2019-05-13T07:06:27.362Z,7.30
2019-05-13T07:11:28.300Z,7.33
2019-05-13T07:16:31.745Z,7.33
2019-05-13T07:21:33.491Z,7.32
2019-05-13T07:26:35.117Z,7.35
2019-05-13T07:31:36.892Z,7.36
2019-05-13T07:36:38.773Z,7.39
2019-05-13T07:41:42.940Z,7.40
2019-05-13T07:46:44.832Z,7.41
2019-05-13T07:51:46.395Z,7.44
2019-05-13T07:56:47.893Z,7.49
2019-05-13T08:01:51.999Z,7.55
2019-05-13T08:06:52.912Z,7.59
2019-05-13T08:12:05.298Z,7.64
2019-05-13T08:16:57.800Z,7.66
2019-05-13T08:22:01.841Z,7.67
2019-05-13T08:27:02.862Z,7.72
2019-05-13T08:32:04.359Z,7.74
2019-05-13T08:37:06.102Z,7.76
2019-05-13T08:42:16.003Z,7.84
2019-05-13T08:47:12.310Z,7.86
2019-05-13T08:52:13.961Z,7.90
2019-05-13T08:57:15.553Z,7.94
2019-05-13T09:02:17.434Z,7.98
2019-05-13T09:07:23.630Z,8.08
2019-05-13T09:12:32.200Z,8.13
2019-05-13T09:17:28.058Z,8.19
2019-05-13T09:22:31.750Z,8.24
2019-05-13T09:27:33.031Z,8.32
2019-05-13T09:32:34.506Z,8.44
2019-05-13T09:37:36.052Z,8.56
2019-05-13T09:42:49.148Z,8.62
2019-05-13T09:47:41.745Z,8.73
2019-05-13T09:52:43.524Z,8.79
2019-05-13T09:57:45.006Z,8.91
2019-05-13T10:02:46.608Z,8.88
2019-05-13T10:07:48.185Z,8.90
2019-05-13T10:13:07.296Z,8.90
2019-05-13T10:17:53.186Z,8.96
2019-05-13T10:22:54.870Z,8.95
2019-05-13T10:27:56.655Z,8.96
2019-05-13T10:32:59.549Z,8.94
2019-05-13T10:38:04.360Z,8.98
2019-05-13T10:43:06.059Z,9.00
2019-05-13T10:48:10.479Z,8.98
2019-05-13T10:53:12.282Z,9.00
2019-05-13T10:58:14.018Z,9.07
2019-05-13T11:03:15.951Z,9.11
2019-05-13T11:08:17.730Z,9.17
2019-05-13T11:13:22.624Z,9.31
2019-05-13T11:18:24.448Z,9.38
2019-05-13T11:23:26.232Z,9.47
2019-05-13T11:28:28.011Z,9.62
2019-05-13T11:33:31.869Z,9.74
2019-05-13T11:38:33.230Z,9.93
2019-05-13T11:43:34.906Z,10.10
2019-05-13T11:48:36.682Z,10.31
2019-05-13T11:53:38.488Z,10.42
2019-05-13T11:58:43.169Z,10.53
2019-05-13T12:03:43.680Z,10.64
2019-05-13T12:08:50.586Z,10.73
2019-05-13T12:13:52.501Z,10.73
2019-05-13T12:18:53.029Z,10.74
2019-05-13T12:23:54.836Z,10.74
2019-05-13T12:28:56.318Z,10.79
2019-05-13T12:33:57.861Z,10.77
2019-05-13T12:38:59.327Z,10.75
2019-05-13T12:44:01.881Z,10.63
2019-05-13T12:49:04.136Z,10.60
2019-05-13T12:54:06.003Z,10.58
2019-05-13T12:59:07.848Z,10.55
2019-05-13T13:04:11.986Z,10.49
2019-05-13T13:09:13.166Z,10.47
2019-05-13T13:14:16.881Z,10.38
2019-05-13T13:19:18.317Z,10.37
2019-05-13T13:24:23.605Z,10.47
2019-05-13T13:29:24.445Z,10.48
2019-05-13T13:34:26.679Z,10.54
2019-05-13T13:39:28.255Z,10.59
2019-05-13T13:44:34.758Z,10.56
2019-05-13T13:49:34.898Z,10.50
2019-05-13T13:54:36.568Z,10.48
2019-05-13T14:00:11.667Z,10.52
2019-05-13T14:04:42.995Z,10.56
2019-05-13T14:09:44.866Z,10.63
2019-05-13T14:14:46.547Z,10.64
2019-05-13T14:19:48.103Z,10.68
2019-05-13T14:24:51.837Z,10.74
2019-05-13T14:29:52.977Z,10.77
2019-05-13T14:34:54.450Z,10.77
2019-05-13T14:39:56.560Z,10.77
2019-05-13T14:44:58.043Z,10.71
2019-05-13T14:50:01.917Z,10.65
2019-05-13T14:55:05.953Z,10.59
2019-05-13T15:00:09.734Z,10.51
2019-05-13T15:05:12.164Z,10.42
2019-05-13T15:10:14.691Z,10.36
2019-05-13T15:15:16.872Z,10.36
2019-05-13T15:20:21.622Z,10.37
2019-05-13T15:25:22.792Z,10.34
2019-05-13T15:30:24.756Z,10.28
2019-05-13T15:35:26.252Z,10.28
2019-05-13T15:40:31.070Z,10.23
2019-05-13T15:45:32.331Z,10.02
2019-05-13T15:50:33.882Z,9.61
2019-05-13T15:55:35.804Z,9.26
2019-05-13T16:00:37.449Z,8.98
2019-05-13T16:05:39.318Z,8.74
2019-05-13T16:10:42.035Z,8.54
2019-05-13T16:15:43.659Z,8.36
2019-05-13T16:20:45.502Z,8.16
2019-05-13T16:25:47.101Z,7.96
2019-05-13T16:30:51.393Z,7.75
2019-05-13T16:35:52.059Z,7.59
2019-05-13T16:40:53.539Z,7.43
2019-05-13T16:45:55.230Z,7.31
2019-05-13T16:50:57.023Z,7.25
2019-05-13T16:56:01.501Z,7.17
2019-05-13T17:01:02.876Z,7.09
2019-05-13T17:06:04.818Z,7.00
2019-05-13T17:11:06.777Z,6.90
2019-05-13T17:16:08.254Z,6.86
2019-05-13T17:21:09.883Z,6.85
2019-05-13T17:26:11.753Z,6.90
2019-05-13T17:31:13.694Z,6.92
2019-05-13T17:36:15.174Z,6.97
2019-05-13T17:41:16.754Z,6.97
2019-05-13T17:46:18.255Z,6.99
2019-05-13T17:51:19.843Z,6.92
2019-05-13T17:56:21.771Z,6.88
2019-05-13T18:01:24.659Z,6.87
2019-05-13T18:06:26.136Z,6.86
2019-05-13T18:11:27.615Z,6.78
2019-05-13T18:16:29.415Z,6.77
2019-05-13T18:21:32.003Z,6.75
2019-05-13T18:26:33.918Z,6.69
2019-05-13T18:31:35.415Z,6.62
2019-05-13T18:36:36.990Z,6.66
2019-05-13T18:41:38.465Z,6.54
2019-05-13T18:46:41.728Z,6.55
2019-05-13T18:51:43.683Z,6.59
2019-05-13T18:56:46.598Z,6.62
2019-05-13T19:01:48.578Z,6.52
2019-05-13T19:06:51.756Z,6.47
2019-05-13T19:11:53.575Z,6.42
2019-05-13T19:16:56.281Z,6.42
2019-05-13T19:21:57.958Z,6.45
2019-05-13T19:27:01.610Z,6.40
2019-05-13T19:32:03.179Z,6.40
2019-05-13T19:37:04.698Z,6.39
2019-05-13T19:42:06.399Z,6.34
2019-05-13T19:47:07.979Z,6.35
2019-05-13T19:52:11.945Z,6.31
2019-05-13T19:57:13.732Z,6.27
2019-05-13T20:02:15.457Z,6.23
2019-05-13T20:07:16.928Z,6.16
2019-05-13T20:12:18.512Z,6.18
2019-05-13T20:17:20.164Z,6.17
2019-05-13T20:22:21.749Z,6.13
2019-05-13T20:27:23.336Z,6.15
2019-05-13T20:32:24.947Z,6.19
2019-05-13T20:37:26.651Z,6.20
2019-05-13T20:42:28.317Z,6.19
2019-05-13T20:47:29.999Z,6.17
2019-05-13T20:52:31.621Z,6.15
2019-05-13T20:57:33.663Z,6.13
2019-05-13T21:02:35.187Z,6.19
2019-05-13T21:07:36.656Z,6.17
2019-05-13T21:12:38.131Z,6.18
2019-05-13T21:17:39.700Z,6.14
2019-05-13T21:22:42.392Z,6.14
2019-05-13T21:27:44.148Z,6.07
2019-05-13T21:32:45.731Z,6.06
2019-05-13T21:37:47.211Z,6.05
2019-05-13T21:42:48.708Z,6.05
2019-05-13T21:47:50.188Z,5.95
2019-05-13T21:52:51.670Z,5.92
2019-05-13T21:57:53.195Z,5.89
2019-05-13T22:02:55.011Z,5.93
2019-05-13T22:07:56.597Z,5.92
2019-05-13T22:12:58.079Z,5.89
2019-05-13T22:18:01.798Z,5.93
2019-05-13T22:23:03.692Z,5.95
2019-05-13T22:28:05.246Z,5.92
2019-05-13T22:33:06.728Z,5.86
2019-05-13T22:38:08.618Z,5.83
2019-05-13T22:43:12.158Z,5.89
2019-05-13T22:48:14.970Z,5.90
2019-05-13T22:53:17.890Z,5.94
2019-05-13T22:58:19.426Z,5.95
2019-05-13T23:03:21.121Z,5.88
2019-05-13T23:08:22.610Z,5.86
2019-05-13T23:13:24.079Z,5.83
2019-05-13T23:18:25.631Z,5.73
2019-05-13T23:23:27.325Z,5.73
2019-05-13T23:28:29.062Z,5.75
2019-05-13T23:33:31.393Z,5.73
2019-05-13T23:38:33.152Z,5.65
2019-05-13T23:43:34.634Z,5.62
2019-05-13T23:48:36.229Z,5.66
2019-05-13T23:53:37.724Z,5.69
2019-05-13T23:58:41.226Z,5.70
