createdAt,value
2023-08-08T00:01:48.183Z,1.80
2023-08-08T00:06:50.060Z,1.80
2023-08-08T00:09:21.591Z,2.10
2023-08-08T00:11:53.173Z,2.30
2023-08-08T00:16:54.890Z,1.90
2023-08-08T00:19:26.594Z,2.50
2023-08-08T00:21:58.308Z,2.20
2023-08-08T00:24:30.235Z,2.10
2023-08-08T00:27:01.863Z,2.30
2023-08-08T00:29:33.439Z,2.30
2023-08-08T00:32:05.647Z,2.40
2023-08-08T00:34:37.875Z,2.30
2023-08-08T00:37:09.662Z,2.20
2023-08-08T00:39:43.742Z,2.20
2023-08-08T00:42:16.999Z,2.50
2023-08-08T00:44:48.531Z,2.70
2023-08-08T00:49:50.947Z,2.30
2023-08-08T00:52:22.933Z,2.90
2023-08-08T00:54:55.431Z,2.40
2023-08-08T00:57:27.838Z,2.20
2023-08-08T00:59:59.679Z,2.40
2023-08-08T01:02:31.508Z,2.60
2023-08-08T01:05:05.687Z,2.80
2023-08-08T01:07:45.945Z,2.80
2023-08-08T01:10:22.556Z,2.70
2023-08-08T01:13:00.287Z,2.60
2023-08-08T01:15:36.812Z,2.90
2023-08-08T01:18:12.000Z,2.70
2023-08-08T01:20:45.269Z,3.00
2023-08-08T01:23:21.408Z,2.80
2023-08-08T01:25:54.006Z,2.80
2023-08-08T01:28:26.354Z,3.10
2023-08-08T01:30:58.041Z,2.70
2023-08-08T01:33:30.034Z,3.10
2023-08-08T01:36:04.895Z,3.00
2023-08-08T01:38:41.879Z,2.60
2023-08-08T01:41:14.500Z,2.70
2023-08-08T01:43:48.569Z,3.20
2023-08-08T01:46:21.031Z,2.60
2023-08-08T01:48:52.628Z,2.60
2023-08-08T01:51:25.317Z,2.40
2023-08-08T01:53:56.985Z,2.70
2023-08-08T01:56:28.538Z,2.80
2023-08-08T02:01:30.658Z,2.70
2023-08-08T02:04:02.371Z,2.70
2023-08-08T02:06:33.958Z,2.70
2023-08-08T02:11:35.767Z,2.90
2023-08-08T02:16:38.157Z,2.40
2023-08-08T02:19:10.006Z,2.50
2023-08-08T02:21:41.708Z,2.40
2023-08-08T02:26:43.378Z,2.70
2023-08-08T02:31:45.176Z,2.70
2023-08-08T02:34:16.834Z,2.70
2023-08-08T02:36:48.331Z,3.00
2023-08-08T02:41:50.480Z,3.20
2023-08-08T02:44:23.571Z,2.70
2023-08-08T02:46:55.106Z,2.70
2023-08-08T02:51:57.621Z,2.80
2023-08-08T02:54:32.014Z,3.00
2023-08-08T02:57:04.187Z,2.90
2023-08-08T02:59:35.776Z,2.90
2023-08-08T03:02:09.823Z,2.70
2023-08-08T03:04:43.060Z,2.60
2023-08-08T03:07:14.829Z,3.00
2023-08-08T03:09:46.429Z,3.30
2023-08-08T03:12:18.594Z,3.20
2023-08-08T03:14:50.416Z,3.10
2023-08-08T03:17:22.172Z,3.00
2023-08-08T03:19:55.056Z,2.70
2023-08-08T03:22:28.351Z,3.40
2023-08-08T03:25:00.459Z,3.30
2023-08-08T03:27:32.298Z,3.20
2023-08-08T03:30:05.439Z,2.70
2023-08-08T03:32:42.258Z,3.00
2023-08-08T03:35:16.035Z,3.00
2023-08-08T03:37:48.055Z,3.10
2023-08-08T03:40:20.381Z,3.30
2023-08-08T03:42:52.176Z,3.10
2023-08-08T03:45:24.127Z,3.20
2023-08-08T03:47:55.734Z,3.00
2023-08-08T03:50:27.631Z,3.40
2023-08-08T03:52:59.206Z,3.70
2023-08-08T03:55:30.758Z,3.40
2023-08-08T03:58:02.527Z,3.50
2023-08-08T04:03:04.510Z,3.50
2023-08-08T04:05:36.125Z,3.70
2023-08-08T04:10:38.502Z,4.20
2023-08-08T04:15:41.265Z,4.00
2023-08-08T04:18:13.124Z,3.80
2023-08-08T04:20:45.333Z,4.20
2023-08-08T04:23:16.955Z,3.70
2023-08-08T04:25:48.780Z,3.20
2023-08-08T04:28:20.509Z,3.50
2023-08-08T04:30:52.132Z,3.60
2023-08-08T04:33:23.903Z,3.50
2023-08-08T04:35:55.432Z,3.60
2023-08-08T04:38:27.230Z,3.30
2023-08-08T04:40:58.807Z,3.70
2023-08-08T04:43:30.373Z,3.30
2023-08-08T04:48:32.012Z,3.10
2023-08-08T04:53:33.590Z,3.20
2023-08-08T04:58:35.326Z,3.20
2023-08-08T05:03:37.834Z,3.60
2023-08-08T05:06:09.482Z,3.20
2023-08-08T05:08:41.018Z,3.50
2023-08-08T05:13:43.925Z,3.60
2023-08-08T05:16:15.543Z,3.50
2023-08-08T05:18:47.114Z,3.60
2023-08-08T05:21:18.597Z,3.30
2023-08-08T05:23:50.142Z,3.60
2023-08-08T05:28:51.899Z,2.90
2023-08-08T05:31:23.460Z,3.00
2023-08-08T05:33:55.022Z,2.80
2023-08-08T05:36:26.651Z,2.70
2023-08-08T05:38:58.134Z,2.90
2023-08-08T05:43:59.792Z,3.00
2023-08-08T05:49:02.459Z,2.70
2023-08-08T05:51:34.412Z,2.70
2023-08-08T05:54:06.227Z,2.90
2023-08-08T05:56:41.112Z,2.90
2023-08-08T05:59:12.676Z,3.10
2023-08-08T06:01:45.479Z,2.50
2023-08-08T06:04:17.237Z,2.90
2023-08-08T06:06:50.287Z,2.70
2023-08-08T06:09:23.467Z,2.70
2023-08-08T06:11:55.039Z,2.70
2023-08-08T06:14:26.673Z,3.10
2023-08-08T06:16:58.251Z,2.90
2023-08-08T06:19:29.779Z,2.70
2023-08-08T06:22:01.580Z,2.80
2023-08-08T06:24:33.758Z,3.00
2023-08-08T06:27:05.968Z,2.90
2023-08-08T06:29:37.540Z,2.70
2023-08-08T06:32:09.958Z,2.80
2023-08-08T06:34:41.552Z,2.90
2023-08-08T06:37:13.230Z,3.10
2023-08-08T06:39:45.028Z,2.80
2023-08-08T06:42:16.728Z,2.80
2023-08-08T06:44:56.148Z,2.80
2023-08-08T06:47:27.783Z,2.90
2023-08-08T06:49:59.421Z,2.90
2023-08-08T06:52:31.176Z,2.80
2023-08-08T06:55:03.050Z,2.70
2023-08-08T06:57:36.695Z,2.80
2023-08-08T07:00:11.473Z,2.70
2023-08-08T07:02:43.388Z,2.50
2023-08-08T07:05:15.068Z,3.10
2023-08-08T07:07:47.240Z,2.60
2023-08-08T07:10:19.086Z,2.90
2023-08-08T07:12:50.889Z,2.70
2023-08-08T07:15:23.367Z,2.80
2023-08-08T07:17:55.049Z,2.40
2023-08-08T07:20:26.789Z,2.40
2023-08-08T07:22:58.652Z,2.50
2023-08-08T07:25:30.370Z,3.20
2023-08-08T07:28:01.957Z,2.60
2023-08-08T07:30:33.556Z,2.60
2023-08-08T07:33:05.457Z,2.60
2023-08-08T07:35:38.151Z,2.70
2023-08-08T07:38:09.702Z,2.60
2023-08-08T07:40:42.139Z,2.70
2023-08-08T07:43:14.095Z,2.90
2023-08-08T07:45:46.079Z,2.70
2023-08-08T07:48:17.793Z,2.40
2023-08-08T07:50:49.322Z,2.50
2023-08-08T07:53:20.975Z,2.50
2023-08-08T07:55:52.651Z,2.60
2023-08-08T07:58:27.239Z,2.30
2023-08-08T08:01:03.258Z,2.90
2023-08-08T08:03:35.231Z,2.40
2023-08-08T08:06:07.346Z,2.50
2023-08-08T08:08:38.990Z,2.50
2023-08-08T08:11:10.985Z,2.10
2023-08-08T08:13:42.745Z,2.70
2023-08-08T08:16:14.475Z,2.90
2023-08-08T08:18:46.238Z,2.80
2023-08-08T08:21:18.861Z,2.20
2023-08-08T08:23:50.707Z,2.60
2023-08-08T08:26:22.352Z,3.00
2023-08-08T08:28:53.820Z,2.40
2023-08-08T08:31:25.365Z,2.70
2023-08-08T08:33:58.537Z,2.50
2023-08-08T08:36:30.281Z,2.50
2023-08-08T08:39:01.849Z,2.40
2023-08-08T08:41:37.492Z,2.70
2023-08-08T08:44:10.012Z,2.40
2023-08-08T08:46:42.192Z,2.50
2023-08-08T08:49:14.668Z,2.70
2023-08-08T08:51:46.466Z,2.50
2023-08-08T08:54:19.749Z,2.10
2023-08-08T08:56:52.523Z,2.10
2023-08-08T08:59:24.500Z,2.90
2023-08-08T09:01:57.572Z,2.30
2023-08-08T09:04:30.691Z,2.80
2023-08-08T09:07:02.984Z,3.20
2023-08-08T09:09:37.468Z,3.00
2023-08-08T09:12:10.581Z,2.80
2023-08-08T09:14:44.377Z,2.90
2023-08-08T09:17:16.536Z,2.90
2023-08-08T09:19:48.689Z,3.00
2023-08-08T09:22:21.334Z,3.10
2023-08-08T09:24:52.897Z,3.20
2023-08-08T09:27:24.633Z,2.80
2023-08-08T09:29:56.317Z,2.90
2023-08-08T09:32:32.213Z,3.00
2023-08-08T09:35:04.463Z,3.00
2023-08-08T09:37:36.215Z,3.70
2023-08-08T09:40:12.384Z,2.50
2023-08-08T09:42:44.587Z,2.40
2023-08-08T09:45:16.135Z,2.20
2023-08-08T09:47:47.830Z,2.40
2023-08-08T09:50:20.314Z,2.30
2023-08-08T09:52:54.262Z,2.20
2023-08-08T09:55:26.220Z,2.20
2023-08-08T09:57:59.185Z,2.30
2023-08-08T10:00:32.067Z,2.60
2023-08-08T10:03:05.338Z,2.30
2023-08-08T10:05:38.417Z,2.30
2023-08-08T10:08:10.482Z,2.10
2023-08-08T10:10:43.786Z,2.70
2023-08-08T10:13:23.145Z,2.30
2023-08-08T10:15:55.446Z,2.20
2023-08-08T10:18:29.432Z,2.60
2023-08-08T10:21:01.219Z,2.70
2023-08-08T10:23:39.549Z,2.30
2023-08-08T10:26:22.173Z,2.80
2023-08-08T10:29:00.283Z,2.50
2023-08-08T10:31:37.584Z,2.60
2023-08-08T10:34:10.930Z,2.40
2023-08-08T10:36:53.741Z,2.20
2023-08-08T10:39:26.886Z,2.70
2023-08-08T10:42:02.870Z,2.90
2023-08-08T10:44:43.203Z,2.50
2023-08-08T10:47:15.197Z,2.60
2023-08-08T10:49:47.048Z,2.90
2023-08-08T10:52:18.820Z,2.90
2023-08-08T10:54:56.537Z,2.50
2023-08-08T10:57:30.778Z,2.40
2023-08-08T11:00:25.671Z,2.50
2023-08-08T11:02:57.651Z,2.70
2023-08-08T11:05:31.868Z,2.20
2023-08-08T11:08:05.046Z,2.50
2023-08-08T11:10:40.802Z,2.30
2023-08-08T11:13:12.459Z,2.70
2023-08-08T11:15:45.482Z,2.70
2023-08-08T11:18:17.306Z,2.60
2023-08-08T11:20:50.330Z,2.30
2023-08-08T11:23:22.191Z,2.30
2023-08-08T11:28:28.333Z,2.10
2023-08-08T11:31:00.338Z,2.30
2023-08-08T11:33:33.276Z,2.30
2023-08-08T11:36:07.857Z,2.40
2023-08-08T11:38:41.997Z,2.10
2023-08-08T11:41:15.041Z,2.30
2023-08-08T11:43:47.301Z,2.30
2023-08-08T11:46:19.938Z,2.90
2023-08-08T11:48:51.629Z,1.90
2023-08-08T11:51:24.083Z,2.00
2023-08-08T11:53:56.757Z,2.40
2023-08-08T11:56:29.641Z,1.90
2023-08-08T11:59:01.807Z,2.00
2023-08-08T12:01:35.412Z,1.90
2023-08-08T12:04:11.149Z,2.20
2023-08-08T12:06:45.397Z,2.00
2023-08-08T12:09:17.374Z,2.00
2023-08-08T12:11:49.796Z,2.10
2023-08-08T12:14:22.066Z,2.00
2023-08-08T12:16:55.915Z,2.10
2023-08-08T12:19:30.012Z,1.90
2023-08-08T12:22:02.148Z,1.80
2023-08-08T12:24:34.257Z,2.30
2023-08-08T12:27:06.636Z,1.90
2023-08-08T12:29:38.271Z,2.10
2023-08-08T12:32:09.972Z,1.70
2023-08-08T12:34:41.615Z,2.10
2023-08-08T12:37:13.252Z,1.90
2023-08-08T12:39:45.701Z,1.90
2023-08-08T12:42:17.927Z,1.90
2023-08-08T12:44:52.272Z,1.80
2023-08-08T12:47:23.911Z,2.10
2023-08-08T12:49:55.530Z,1.90
2023-08-08T12:52:27.452Z,2.10
2023-08-08T12:54:59.033Z,2.10
2023-08-08T12:57:30.933Z,1.90
2023-08-08T13:00:02.762Z,2.00
2023-08-08T13:02:35.014Z,2.00
2023-08-08T13:05:08.149Z,2.00
2023-08-08T13:07:40.122Z,2.10
2023-08-08T13:10:12.714Z,1.90
2023-08-08T13:12:44.264Z,2.00
2023-08-08T13:15:15.999Z,1.80
2023-08-08T13:17:47.920Z,1.80
2023-08-08T13:20:19.710Z,2.20
2023-08-08T13:22:51.371Z,2.10
2023-08-08T13:25:22.973Z,1.70
2023-08-08T13:27:54.559Z,2.00
2023-08-08T13:30:26.271Z,2.10
2023-08-08T13:33:00.462Z,2.00
2023-08-08T13:35:32.470Z,1.90
2023-08-08T13:38:04.185Z,1.80
2023-08-08T13:40:36.205Z,2.00
2023-08-08T13:43:07.885Z,2.00
2023-08-08T13:45:40.460Z,2.70
2023-08-08T13:48:12.373Z,2.50
2023-08-08T13:50:44.028Z,1.80
2023-08-08T13:53:15.595Z,2.10
2023-08-08T13:55:47.223Z,2.00
2023-08-08T13:58:18.869Z,2.20
2023-08-08T14:00:50.516Z,2.00
2023-08-08T14:03:23.422Z,1.80
2023-08-08T14:05:55.212Z,2.00
2023-08-08T14:08:26.927Z,1.90
2023-08-08T14:10:58.674Z,2.10
2023-08-08T14:13:30.344Z,2.20
2023-08-08T14:16:02.091Z,2.10
2023-08-08T14:18:33.927Z,2.30
2023-08-08T14:21:05.842Z,2.30
2023-08-08T14:23:37.621Z,2.00
2023-08-08T14:26:09.272Z,2.10
2023-08-08T14:28:40.941Z,2.10
2023-08-08T14:31:12.657Z,2.00
2023-08-08T14:33:44.366Z,2.10
2023-08-08T14:36:16.046Z,2.10
2023-08-08T14:38:47.714Z,2.30
2023-08-08T14:41:19.291Z,2.20
2023-08-08T14:43:50.898Z,2.10
2023-08-08T14:46:22.462Z,2.00
2023-08-08T14:48:54.198Z,1.90
2023-08-08T14:51:26.616Z,2.00
2023-08-08T14:53:58.354Z,1.80
2023-08-08T14:56:30.442Z,1.90
2023-08-08T14:59:02.036Z,2.20
2023-08-08T15:01:34.362Z,2.10
2023-08-08T15:04:07.144Z,1.90
2023-08-08T15:06:39.991Z,2.10
2023-08-08T15:09:12.281Z,2.20
2023-08-08T15:11:44.142Z,2.30
2023-08-08T15:14:15.673Z,1.90
2023-08-08T15:16:53.304Z,2.20
2023-08-08T15:19:25.073Z,2.10
2023-08-08T15:21:57.392Z,2.50
2023-08-08T15:24:29.449Z,2.40
2023-08-08T15:27:01.372Z,2.50
2023-08-08T15:29:33.318Z,2.30
2023-08-08T15:32:05.129Z,2.50
2023-08-08T15:34:37.411Z,2.30
2023-08-08T15:37:10.108Z,2.30
2023-08-08T15:39:41.692Z,2.40
2023-08-08T15:42:13.248Z,2.30
2023-08-08T15:44:45.099Z,2.20
2023-08-08T15:47:16.719Z,2.60
2023-08-08T15:49:49.070Z,2.20
2023-08-08T15:52:21.057Z,2.20
2023-08-08T15:54:53.334Z,2.60
2023-08-08T15:57:25.056Z,2.50
2023-08-08T15:59:56.678Z,2.20
2023-08-08T16:02:28.959Z,2.30
2023-08-08T16:05:01.360Z,2.40
2023-08-08T16:07:33.001Z,2.30
2023-08-08T16:10:05.049Z,2.30
2023-08-08T16:12:37.172Z,2.10
2023-08-08T16:15:10.752Z,2.60
2023-08-08T16:17:42.409Z,2.20
2023-08-08T16:20:16.851Z,2.30
2023-08-08T16:22:50.161Z,2.30
2023-08-08T16:25:22.086Z,2.00
2023-08-08T16:27:53.695Z,2.30
2023-08-08T16:30:25.776Z,2.40
2023-08-08T16:32:57.441Z,2.50
2023-08-08T16:35:29.860Z,2.40
2023-08-08T16:38:01.563Z,2.60
2023-08-08T16:40:33.202Z,2.60
2023-08-08T16:43:05.126Z,2.60
2023-08-08T16:45:36.761Z,3.50
2023-08-08T16:48:09.380Z,3.50
2023-08-08T16:50:41.825Z,3.20
2023-08-08T16:53:13.607Z,2.60
2023-08-08T16:55:45.356Z,2.60
2023-08-08T16:58:17.196Z,2.90
2023-08-08T17:00:49.133Z,3.00
2023-08-08T17:03:21.030Z,2.80
2023-08-08T17:05:53.367Z,2.80
2023-08-08T17:08:25.065Z,2.90
2023-08-08T17:10:56.656Z,2.60
2023-08-08T17:13:31.001Z,2.80
2023-08-08T17:16:03.223Z,2.70
2023-08-08T17:18:35.268Z,2.70
2023-08-08T17:21:06.920Z,2.60
2023-08-08T17:23:38.696Z,2.30
2023-08-08T17:26:10.488Z,2.50
2023-08-08T17:28:42.340Z,2.30
2023-08-08T17:31:14.112Z,2.10
2023-08-08T17:33:45.889Z,2.50
2023-08-08T17:36:17.534Z,2.30
2023-08-08T17:38:49.100Z,2.30
2023-08-08T17:41:20.828Z,2.30
2023-08-08T17:43:52.371Z,2.30
2023-08-08T17:46:24.052Z,2.20
2023-08-08T17:48:55.763Z,2.50
2023-08-08T17:51:27.427Z,2.30
2023-08-08T17:53:59.070Z,2.40
2023-08-08T17:56:30.808Z,2.30
2023-08-08T17:59:02.316Z,2.30
2023-08-08T18:01:33.944Z,2.60
2023-08-08T18:04:06.413Z,2.60
2023-08-08T18:06:39.432Z,2.80
2023-08-08T18:09:11.408Z,2.50
2023-08-08T18:11:42.940Z,2.90
2023-08-08T18:14:14.978Z,3.10
2023-08-08T18:16:46.861Z,3.00
2023-08-08T18:19:22.247Z,3.30
2023-08-08T18:21:53.820Z,3.10
2023-08-08T18:24:27.138Z,3.40
2023-08-08T18:27:01.446Z,3.40
2023-08-08T18:29:34.977Z,4.30
2023-08-08T18:32:08.249Z,3.90
2023-08-08T18:34:40.022Z,4.00
2023-08-08T18:37:11.970Z,3.50
2023-08-08T18:39:43.672Z,4.10
2023-08-08T18:42:15.417Z,4.00
2023-08-08T18:44:49.356Z,4.00
2023-08-08T18:47:22.717Z,4.40
2023-08-08T18:49:54.725Z,3.50
2023-08-08T18:52:27.330Z,4.10
2023-08-08T18:54:58.982Z,4.30
2023-08-08T18:57:30.701Z,3.90
2023-08-08T19:00:04.178Z,4.00
2023-08-08T19:02:38.675Z,4.40
2023-08-08T19:05:13.380Z,3.90
2023-08-08T19:07:48.772Z,3.90
2023-08-08T19:10:20.545Z,3.40
2023-08-08T19:12:55.114Z,3.60
2023-08-08T19:15:32.473Z,3.70
2023-08-08T19:18:07.424Z,4.00
2023-08-08T19:20:39.567Z,3.70
2023-08-08T19:23:11.371Z,3.80
2023-08-08T19:25:45.222Z,3.60
2023-08-08T19:28:20.199Z,3.80
2023-08-08T19:30:53.833Z,3.60
2023-08-08T19:33:25.733Z,4.40
2023-08-08T19:35:59.324Z,4.30
2023-08-08T19:38:31.631Z,4.60
2023-08-08T19:41:04.489Z,4.70
2023-08-08T19:43:41.771Z,5.50
2023-08-08T19:46:15.486Z,5.30
2023-08-08T19:48:49.842Z,6.10
2023-08-08T19:51:21.791Z,6.80
2023-08-08T19:53:53.730Z,7.10
2023-08-08T19:56:28.207Z,6.50
2023-08-08T19:59:00.126Z,7.20
2023-08-08T20:01:31.929Z,6.70
2023-08-08T20:04:07.206Z,5.80
2023-08-08T20:06:38.869Z,5.90
2023-08-08T20:09:10.587Z,5.40
2023-08-08T20:11:42.624Z,5.70
2023-08-08T20:14:14.349Z,5.60
2023-08-08T20:16:46.010Z,5.80
2023-08-08T20:19:18.318Z,5.20
2023-08-08T20:21:50.522Z,5.40
2023-08-08T20:24:22.705Z,5.90
2023-08-08T20:26:54.498Z,5.20
2023-08-08T20:29:26.293Z,5.90
2023-08-08T20:31:58.017Z,5.80
2023-08-08T20:34:31.759Z,5.70
2023-08-08T20:37:04.997Z,5.90
2023-08-08T20:39:36.768Z,5.40
2023-08-08T20:42:08.929Z,5.50
2023-08-08T20:44:40.501Z,5.50
2023-08-08T20:47:12.183Z,5.40
2023-08-08T20:49:43.985Z,5.70
2023-08-08T20:52:15.661Z,5.60
2023-08-08T20:54:47.721Z,5.70
2023-08-08T20:57:19.558Z,6.20
2023-08-08T20:59:51.525Z,5.90
2023-08-08T21:02:23.530Z,5.50
2023-08-08T21:04:55.329Z,5.80
2023-08-08T21:07:27.515Z,5.20
2023-08-08T21:09:59.197Z,6.70
2023-08-08T21:12:31.008Z,5.70
2023-08-08T21:15:02.638Z,5.20
2023-08-08T21:17:34.250Z,5.80
2023-08-08T21:20:07.835Z,4.80
2023-08-08T21:22:39.472Z,5.50
2023-08-08T21:25:12.013Z,5.30
2023-08-08T21:27:43.740Z,5.20
2023-08-08T21:30:15.466Z,6.30
2023-08-08T21:32:47.126Z,6.00
2023-08-08T21:35:19.210Z,5.20
2023-08-08T21:37:51.055Z,5.40
2023-08-08T21:40:23.090Z,5.10
2023-08-08T21:42:55.422Z,5.20
2023-08-08T21:45:27.638Z,5.90
2023-08-08T21:48:00.417Z,5.60
2023-08-08T21:50:32.438Z,5.50
2023-08-08T21:53:04.938Z,5.70
2023-08-08T21:55:36.602Z,5.40
2023-08-08T21:58:08.381Z,5.80
2023-08-08T22:00:40.802Z,5.90
2023-08-08T22:03:13.070Z,6.10
2023-08-08T22:05:45.262Z,6.00
2023-08-08T22:08:17.053Z,5.60
2023-08-08T22:10:49.082Z,5.80
2023-08-08T22:13:21.943Z,5.20
2023-08-08T22:15:54.229Z,5.40
2023-08-08T22:18:26.097Z,5.20
2023-08-08T22:20:58.090Z,5.20
2023-08-08T22:23:29.730Z,4.80
2023-08-08T22:26:01.265Z,4.70
2023-08-08T22:31:03.183Z,4.50
2023-08-08T22:33:35.160Z,4.50
2023-08-08T22:36:08.003Z,4.40
2023-08-08T22:38:41.183Z,4.20
2023-08-08T22:41:12.841Z,4.50
2023-08-08T22:43:45.815Z,4.30
2023-08-08T22:46:17.660Z,4.30
2023-08-08T22:48:49.505Z,4.40
2023-08-08T22:51:21.239Z,3.90
2023-08-08T22:53:53.053Z,3.90
2023-08-08T22:56:24.878Z,3.90
2023-08-08T22:58:56.494Z,4.40
2023-08-08T23:01:28.105Z,4.20
2023-08-08T23:03:59.759Z,4.00
2023-08-08T23:06:31.773Z,3.80
2023-08-08T23:09:03.435Z,4.50
2023-08-08T23:11:35.003Z,3.50
2023-08-08T23:16:37.160Z,3.50
2023-08-08T23:19:08.966Z,3.80
2023-08-08T23:21:40.630Z,3.70
2023-08-08T23:24:13.015Z,3.50
2023-08-08T23:26:45.301Z,3.70
2023-08-08T23:29:16.887Z,3.30
2023-08-08T23:31:49.773Z,3.30
2023-08-08T23:34:21.707Z,3.80
2023-08-08T23:36:53.380Z,3.30
2023-08-08T23:39:25.123Z,3.30
2023-08-08T23:41:56.696Z,3.20
2023-08-08T23:44:28.315Z,2.90
2023-08-08T23:47:00.363Z,3.40
2023-08-08T23:49:32.655Z,3.10
2023-08-08T23:52:04.709Z,3.30
2023-08-08T23:54:36.674Z,3.10
2023-08-08T23:57:08.746Z,3.20
2023-08-08T23:59:40.350Z,3.40
