createdAt,value
2019-01-14T00:00:01.931Z,989.2
2019-01-14T00:05:02.230Z,989.28
2019-01-14T00:10:01.656Z,989.28
2019-01-14T00:15:01.996Z,989.26
2019-01-14T00:20:01.259Z,989.29
2019-01-14T00:25:01.599Z,989.47
2019-01-14T00:30:01.882Z,989.52
2019-01-14T00:35:02.140Z,989.5
2019-01-14T00:40:01.403Z,989.53
2019-01-14T00:45:01.733Z,989.66
2019-01-14T00:50:02.010Z,989.69
2019-01-14T00:55:01.324Z,989.82
2019-01-14T01:00:01.625Z,989.9
2019-01-14T01:05:01.990Z,989.92
2019-01-14T01:10:01.257Z,990.05
2019-01-14T01:15:01.551Z,990
2019-01-14T01:20:01.819Z,990
2019-01-14T01:25:02.097Z,990.13
2019-01-14T01:30:01.427Z,990.29
2019-01-14T01:35:01.777Z,990.38
2019-01-14T01:40:02.007Z,990.44
2019-01-14T01:45:01.358Z,990.35
2019-01-14T01:50:01.665Z,990.33
2019-01-14T01:55:01.923Z,990.36
2019-01-14T02:00:02.227Z,990.69
2019-01-14T02:05:01.675Z,990.8
2019-01-14T02:10:01.623Z,990.81
2019-01-14T02:15:01.909Z,990.85
2019-01-14T02:20:02.190Z,990.87
2019-01-14T02:25:01.415Z,990.98
2019-01-14T02:30:01.729Z,990.93
2019-01-14T02:35:02.041Z,990.95
2019-01-14T02:40:01.378Z,991.06
2019-01-14T02:45:01.697Z,991.06
2019-01-14T02:50:02.003Z,991.15
2019-01-14T02:55:01.298Z,991.16
2019-01-14T03:00:01.631Z,991.23
2019-01-14T03:05:01.952Z,991.3
2019-01-14T03:10:02.187Z,991.26
2019-01-14T03:15:01.483Z,991.32
2019-01-14T03:20:01.830Z,991.27
2019-01-14T03:25:02.115Z,991.29
2019-01-14T03:30:01.347Z,991.21
2019-01-14T03:35:01.659Z,991.25
2019-01-14T03:40:01.374Z,991.35
2019-01-14T03:45:01.655Z,991.38
2019-01-14T03:50:01.969Z,991.56
2019-01-14T03:55:02.227Z,991.57
2019-01-14T04:00:01.480Z,991.63
2019-01-14T04:05:01.770Z,991.77
2019-01-14T04:10:02.049Z,991.79
2019-01-14T04:15:01.406Z,991.85
2019-01-14T04:20:01.709Z,991.84
2019-01-14T04:25:01.993Z,991.87
2019-01-14T04:30:02.361Z,991.95
2019-01-14T04:35:01.697Z,992.06
2019-01-14T04:40:02.003Z,992.02
2019-01-14T04:45:01.313Z,992.07
2019-01-14T04:50:01.709Z,992.17
2019-01-14T04:55:02.008Z,992.21
2019-01-14T05:00:01.291Z,992.29
2019-01-14T05:05:01.626Z,992.31
2019-01-14T05:10:01.970Z,992.35
2019-01-14T05:15:02.232Z,992.43
2019-01-14T05:20:01.560Z,992.54
2019-01-14T05:25:01.815Z,992.59
2019-01-14T05:30:02.110Z,992.7
2019-01-14T05:35:01.558Z,992.69
2019-01-14T05:40:01.837Z,992.76
2019-01-14T05:45:02.139Z,992.79
2019-01-14T05:50:01.445Z,992.95
2019-01-14T05:55:01.770Z,992.87
2019-01-14T06:00:02.080Z,992.98
2019-01-14T06:05:01.447Z,993.07
2019-01-14T06:10:01.782Z,993.19
2019-01-14T06:15:02.047Z,993.15
2019-01-14T06:20:01.354Z,993.31
2019-01-14T06:25:01.613Z,993.38
2019-01-14T06:30:01.909Z,993.35
2019-01-14T06:35:02.156Z,993.41
2019-01-14T06:40:01.405Z,993.55
2019-01-14T06:45:01.724Z,993.54
2019-01-14T06:50:02.007Z,993.63
2019-01-14T06:55:01.275Z,993.57
2019-01-14T07:00:01.539Z,993.79
2019-01-14T07:05:01.819Z,993.86
2019-01-14T07:10:02.092Z,993.98
2019-01-14T07:15:01.390Z,994.18
2019-01-14T07:20:01.687Z,994.24
2019-01-14T07:25:01.977Z,994.27
2019-01-14T07:30:01.309Z,994.33
2019-01-14T07:35:02.557Z,994.31
2019-01-14T07:40:01.843Z,994.38
2019-01-14T07:45:02.144Z,994.39
2019-01-14T07:50:01.458Z,994.41
2019-01-14T07:55:01.744Z,994.47
2019-01-14T08:00:02.010Z,994.58
2019-01-14T08:05:01.363Z,994.69
2019-01-14T08:10:01.627Z,994.72
2019-01-14T08:15:01.903Z,994.79
2019-01-14T08:20:02.183Z,994.89
2019-01-14T08:25:01.469Z,994.97
2019-01-14T08:30:01.791Z,995.09
2019-01-14T08:35:02.122Z,995.2
2019-01-14T08:40:01.465Z,995.35
2019-01-14T08:45:01.750Z,995.35
2019-01-14T08:50:02.060Z,995.41
2019-01-14T08:55:01.370Z,995.48
2019-01-14T09:00:01.791Z,995.51
2019-01-14T09:05:02.060Z,995.57
2019-01-14T09:10:01.389Z,995.72
2019-01-14T09:15:01.784Z,995.99
2019-01-14T09:20:02.134Z,996.27
2019-01-14T09:25:01.449Z,996.47
2019-01-14T09:30:01.812Z,996.74
2019-01-14T09:35:02.155Z,996.77
2019-01-14T09:40:01.481Z,996.8
2019-01-14T09:45:01.778Z,996.8
2019-01-14T09:50:02.095Z,996.84
2019-01-14T09:55:06.051Z,996.8
2019-01-14T10:00:01.352Z,996.87
2019-01-14T10:05:01.620Z,996.88
2019-01-14T10:10:01.904Z,996.85
2019-01-14T10:15:02.181Z,996.96
2019-01-14T10:20:01.514Z,997
2019-01-14T10:25:01.817Z,997.08
2019-01-14T10:30:02.107Z,997.22
2019-01-14T10:35:01.444Z,997.28
2019-01-14T10:40:01.780Z,997.35
2019-01-14T10:45:02.046Z,997.35
2019-01-14T10:50:01.392Z,997.44
2019-01-14T10:55:01.697Z,997.44
2019-01-14T11:00:01.992Z,997.46
2019-01-14T11:05:01.281Z,997.54
2019-01-14T11:10:01.592Z,997.6
2019-01-14T11:15:03.502Z,997.67
2019-01-14T11:20:01.825Z,997.65
2019-01-14T11:25:02.798Z,997.67
2019-01-14T11:30:02.077Z,997.79
2019-01-14T11:35:01.451Z,997.86
2019-01-14T11:40:01.729Z,997.89
2019-01-14T11:45:02.014Z,997.82
2019-01-14T11:50:01.310Z,997.83
2019-01-14T11:55:01.623Z,997.87
2019-01-14T12:00:01.893Z,998.24
2019-01-14T12:05:02.156Z,998.4
2019-01-14T12:10:01.445Z,998.31
2019-01-14T12:15:01.758Z,998.38
2019-01-14T12:20:02.028Z,998.26
2019-01-14T12:25:01.379Z,998.11
2019-01-14T12:30:01.710Z,998.32
2019-01-14T12:35:02.025Z,998.43
2019-01-14T12:40:01.299Z,998.55
2019-01-14T12:45:01.672Z,998.55
2019-01-14T12:50:01.997Z,998.56
2019-01-14T12:55:01.304Z,998.57
2019-01-14T13:00:01.593Z,998.67
2019-01-14T13:05:01.937Z,998.76
2019-01-14T13:10:02.179Z,998.75
2019-01-14T13:15:01.477Z,998.73
2019-01-14T13:20:01.791Z,998.8
2019-01-14T13:25:02.084Z,998.78
2019-01-14T13:30:01.395Z,998.76
2019-01-14T13:35:01.706Z,998.78
2019-01-14T13:40:01.979Z,998.85
2019-01-14T13:45:02.244Z,998.84
2019-01-14T13:50:01.568Z,998.81
2019-01-14T13:55:01.865Z,998.78
2019-01-14T14:00:02.130Z,998.87
2019-01-14T14:05:01.489Z,998.96
2019-01-14T14:10:01.781Z,999.05
2019-01-14T14:15:02.045Z,999.34
2019-01-14T14:20:01.449Z,999.79
2019-01-14T14:25:01.990Z,999.86
2019-01-14T14:30:02.224Z,999.97
2019-01-14T14:35:01.542Z,1000.03
2019-01-14T14:40:01.824Z,1000.08
2019-01-14T14:45:02.120Z,1000.13
2019-01-14T14:50:01.440Z,1000.24
2019-01-14T14:55:01.738Z,1000.35
2019-01-14T15:00:02.027Z,1000.42
2019-01-14T15:05:01.429Z,1000.52
2019-01-14T15:10:01.731Z,1000.53
2019-01-14T15:15:02.027Z,1000.62
2019-01-14T15:20:01.313Z,1000.72
2019-01-14T15:25:01.574Z,1000.78
2019-01-14T15:30:01.871Z,1000.89
2019-01-14T15:35:02.157Z,1000.89
2019-01-14T15:40:05.726Z,1001.03
2019-01-14T15:45:02.023Z,1001.08
2019-01-14T15:50:01.301Z,1001.15
2019-01-14T15:55:01.595Z,1001.21
2019-01-14T16:00:01.933Z,1001.24
2019-01-14T16:05:02.172Z,1001.24
2019-01-14T16:10:01.442Z,1001.27
2019-01-14T16:15:01.742Z,1001.4
2019-01-14T16:20:02.081Z,1001.44
2019-01-14T16:25:01.338Z,1001.46
2019-01-14T16:30:01.664Z,1001.55
2019-01-14T16:35:02.000Z,1001.6
2019-01-14T16:40:01.329Z,1001.71
2019-01-14T16:45:01.648Z,1001.81
2019-01-14T16:50:01.958Z,1001.94
2019-01-14T16:55:02.216Z,1002
2019-01-14T17:00:01.521Z,1002.06
2019-01-14T17:05:01.880Z,1002.08
2019-01-14T17:10:02.127Z,1002.06
2019-01-14T17:15:01.412Z,1002.12
2019-01-14T17:20:01.718Z,1002.18
2019-01-14T17:25:01.972Z,1002.15
2019-01-14T17:30:02.237Z,1002.23
2019-01-14T17:35:01.541Z,1002.25
2019-01-14T17:40:01.841Z,1002.27
2019-01-14T17:45:02.113Z,1002.31
2019-01-14T17:50:01.452Z,1002.36
2019-01-14T17:55:01.727Z,1002.4
2019-01-14T18:00:02.003Z,1002.34
2019-01-14T18:05:01.301Z,1002.46
2019-01-14T18:10:01.608Z,1002.48
2019-01-14T18:15:01.905Z,1002.62
2019-01-14T18:20:02.170Z,1002.65
2019-01-14T18:25:01.463Z,1002.77
2019-01-14T18:30:01.750Z,1002.82
2019-01-14T18:35:02.428Z,1002.89
2019-01-14T18:40:01.711Z,1002.91
2019-01-14T18:45:02.000Z,1003.02
2019-01-14T18:50:01.337Z,1003
2019-01-14T18:55:01.643Z,1003.07
2019-01-14T19:00:01.915Z,1003.12
2019-01-14T19:05:02.219Z,1003.16
2019-01-14T19:10:01.495Z,1003.18
2019-01-14T19:15:01.816Z,1003.26
2019-01-14T19:20:02.123Z,1003.36
2019-01-14T19:25:01.466Z,1003.38
2019-01-14T19:30:01.793Z,1003.37
2019-01-14T19:35:02.141Z,1003.4
2019-01-14T19:40:01.458Z,1003.44
2019-01-14T19:45:01.774Z,1003.55
2019-01-14T19:50:02.046Z,1003.53
2019-01-14T19:55:01.349Z,1003.59
2019-01-14T20:00:01.650Z,1003.78
2019-01-14T20:05:03.417Z,1003.75
2019-01-14T20:10:01.783Z,1003.79
2019-01-14T20:15:02.078Z,1003.72
2019-01-14T20:20:01.377Z,1003.8
2019-01-14T20:25:01.699Z,1003.84
2019-01-14T20:30:02.000Z,1003.78
2019-01-14T20:35:01.327Z,1003.82
2019-01-14T20:40:01.613Z,1003.86
2019-01-14T20:45:01.929Z,1003.89
2019-01-14T20:50:02.176Z,1003.89
2019-01-14T20:55:02.139Z,1004
2019-01-14T21:00:01.430Z,1003.96
2019-01-14T21:05:01.759Z,1004
2019-01-14T21:10:02.037Z,1004
2019-01-14T21:15:01.688Z,1004.04
2019-01-14T21:20:01.986Z,1004.06
2019-01-14T21:25:02.310Z,1004.05
2019-01-14T21:30:01.617Z,1004.03
2019-01-14T21:35:01.953Z,1004.05
2019-01-14T21:40:02.258Z,1004.03
2019-01-14T21:45:01.585Z,1003.99
2019-01-14T21:50:01.891Z,1004
2019-01-14T21:55:02.167Z,1003.99
2019-01-14T22:00:01.457Z,1004.02
2019-01-14T22:05:01.788Z,1004.07
2019-01-14T22:10:02.047Z,1004.13
2019-01-14T22:15:01.351Z,1004.19
2019-01-14T22:20:01.680Z,1004.16
2019-01-14T22:25:02.059Z,1004.16
2019-01-14T22:30:01.333Z,1004.16
2019-01-14T22:35:01.652Z,1004.23
2019-01-14T22:40:01.956Z,1004.21
2019-01-14T22:45:02.226Z,1004.33
2019-01-14T22:50:01.518Z,1004.36
2019-01-14T22:55:01.795Z,1004.38
2019-01-14T23:00:02.101Z,1004.41
2019-01-14T23:05:01.423Z,1004.33
2019-01-14T23:10:01.726Z,1004.44
2019-01-14T23:15:02.016Z,1004.49
2019-01-14T23:20:01.318Z,1004.67
2019-01-14T23:25:01.579Z,1004.68
2019-01-14T23:30:01.876Z,1004.62
2019-01-14T23:35:02.162Z,1004.64
2019-01-14T23:40:01.447Z,1004.72
2019-01-14T23:45:01.742Z,1004.74
2019-01-14T23:50:02.017Z,1004.77
2019-01-14T23:55:01.343Z,1004.71
