createdAt,value
2019-04-09T00:00:36.391Z,0.00
2019-04-09T00:01:36.932Z,0.00
2019-04-09T00:02:36.505Z,0.00
2019-04-09T00:03:36.560Z,0.00
2019-04-09T00:04:37.638Z,0.00
2019-04-09T00:05:36.672Z,0.00
2019-04-09T00:06:37.286Z,0.00
2019-04-09T00:07:37.131Z,0.00
2019-04-09T00:08:37.849Z,0.00
2019-04-09T00:09:37.048Z,0.00
2019-04-09T00:10:36.953Z,0.00
2019-04-09T00:11:37.009Z,0.00
2019-04-09T00:12:37.921Z,0.00
2019-04-09T00:13:38.126Z,0.00
2019-04-09T00:14:37.285Z,0.00
2019-04-09T00:15:38.128Z,0.00
2019-04-09T00:16:37.290Z,0.00
2019-04-09T00:17:38.073Z,0.00
2019-04-09T00:18:37.959Z,0.00
2019-04-09T00:19:37.459Z,0.00
2019-04-09T00:20:37.515Z,0.00
2019-04-09T00:21:37.573Z,0.00
2019-04-09T00:22:37.628Z,0.00
2019-04-09T00:23:38.310Z,0.00
2019-04-09T00:24:37.739Z,0.00
2019-04-09T00:25:37.796Z,0.00
2019-04-09T00:26:47.515Z,0.00
2019-04-09T00:27:38.907Z,0.00
2019-04-09T00:28:37.965Z,0.00
2019-04-09T00:29:38.051Z,0.00
2019-04-09T00:30:38.370Z,0.00
2019-04-09T00:31:38.905Z,0.00
2019-04-09T00:32:38.939Z,0.00
2019-04-09T00:33:38.247Z,0.00
2019-04-09T00:34:38.305Z,0.00
2019-04-09T00:35:38.740Z,0.00
2019-04-09T00:36:38.415Z,0.00
2019-04-09T00:37:38.471Z,0.00
2019-04-09T00:38:39.076Z,0.00
2019-04-09T00:39:38.980Z,0.00
2019-04-09T00:40:38.640Z,0.00
2019-04-09T00:41:38.698Z,0.00
2019-04-09T00:42:38.758Z,0.00
2019-04-09T00:43:39.296Z,0.00
2019-04-09T00:44:39.092Z,0.00
2019-04-09T00:45:38.922Z,0.00
2019-04-09T00:46:38.978Z,0.00
2019-04-09T00:47:39.035Z,0.00
2019-04-09T00:48:39.091Z,0.00
2019-04-09T00:49:39.148Z,0.00
2019-04-09T00:50:39.451Z,0.00
2019-04-09T00:51:39.795Z,0.00
2019-04-09T00:52:39.316Z,0.00
2019-04-09T00:53:41.094Z,0.00
2019-04-09T00:54:39.553Z,0.00
2019-04-09T00:55:39.486Z,0.00
2019-04-09T00:56:39.542Z,0.00
2019-04-09T00:57:39.601Z,0.00
2019-04-09T00:58:39.656Z,0.00
2019-04-09T00:59:40.054Z,0.00
2019-04-09T01:00:42.896Z,0.00
2019-04-09T01:01:39.826Z,0.00
2019-04-09T01:02:40.865Z,0.00
2019-04-09T01:03:40.977Z,0.00
2019-04-09T01:04:40.071Z,0.00
2019-04-09T01:05:40.051Z,0.00
2019-04-09T01:06:41.101Z,0.00
2019-04-09T01:07:41.139Z,0.00
2019-04-09T01:08:40.219Z,0.00
2019-04-09T01:09:41.292Z,0.00
2019-04-09T01:10:40.927Z,0.00
2019-04-09T01:11:40.477Z,0.00
2019-04-09T01:12:40.982Z,0.00
2019-04-09T01:13:40.630Z,0.00
2019-04-09T01:14:40.558Z,0.00
2019-04-09T01:15:40.877Z,0.00
2019-04-09T01:16:40.669Z,0.00
2019-04-09T01:17:40.729Z,0.00
2019-04-09T01:18:40.786Z,0.00
2019-04-09T01:19:40.838Z,0.00
2019-04-09T01:20:40.896Z,0.00
2019-04-09T01:21:40.952Z,0.00
2019-04-09T01:22:41.358Z,0.00
2019-04-09T01:23:41.065Z,0.00
2019-04-09T01:24:41.790Z,0.00
2019-04-09T01:25:41.383Z,0.00
2019-04-09T01:26:41.233Z,0.00
2019-04-09T01:27:41.518Z,0.00
2019-04-09T01:28:41.346Z,0.00
2019-04-09T01:29:41.403Z,0.00
2019-04-09T01:30:41.459Z,0.00
2019-04-09T01:31:41.938Z,0.00
2019-04-09T01:32:41.793Z,0.00
2019-04-09T01:33:41.628Z,0.00
2019-04-09T01:34:41.688Z,0.00
2019-04-09T01:35:41.740Z,0.00
2019-04-09T01:36:41.796Z,0.00
2019-04-09T01:37:41.853Z,0.00
2019-04-09T01:38:42.740Z,0.00
2019-04-09T01:39:42.712Z,0.00
2019-04-09T01:40:42.022Z,0.00
2019-04-09T01:41:42.078Z,0.00
2019-04-09T01:42:43.062Z,0.00
2019-04-09T01:43:42.857Z,0.00
2019-04-09T01:44:42.247Z,0.00
2019-04-09T01:45:42.302Z,0.00
2019-04-09T01:46:42.360Z,0.00
2019-04-09T01:47:42.422Z,0.00
2019-04-09T01:48:42.711Z,0.00
2019-04-09T01:49:42.528Z,0.00
2019-04-09T01:50:45.563Z,0.00
2019-04-09T01:51:42.879Z,0.00
2019-04-09T01:52:42.801Z,0.00
2019-04-09T01:53:42.780Z,0.00
2019-04-09T01:54:42.809Z,0.00
2019-04-09T01:55:43.934Z,0.00
2019-04-09T01:56:43.030Z,0.00
2019-04-09T01:57:43.885Z,0.00
2019-04-09T01:58:43.037Z,0.00
2019-04-09T01:59:43.088Z,0.00
2019-04-09T02:00:43.144Z,0.00
2019-04-09T02:01:43.281Z,0.00
2019-04-09T02:02:44.159Z,0.00
2019-04-09T02:03:43.419Z,0.00
2019-04-09T02:04:44.309Z,0.00
2019-04-09T02:05:43.564Z,0.00
2019-04-09T02:06:43.486Z,0.00
2019-04-09T02:07:43.539Z,0.00
2019-04-09T02:08:44.570Z,0.00
2019-04-09T02:09:44.311Z,0.00
2019-04-09T02:10:43.708Z,0.00
2019-04-09T02:11:44.648Z,0.00
2019-04-09T02:12:44.711Z,0.00
2019-04-09T02:13:44.748Z,0.00
2019-04-09T02:14:43.933Z,0.00
2019-04-09T02:15:43.989Z,0.00
2019-04-09T02:16:44.043Z,0.00
2019-04-09T02:17:44.099Z,0.00
2019-04-09T02:18:45.313Z,0.00
2019-04-09T02:19:44.214Z,0.00
2019-04-09T02:20:44.269Z,0.00
2019-04-09T02:21:44.837Z,0.00
2019-04-09T02:22:44.921Z,0.00
2019-04-09T02:23:44.748Z,0.00
2019-04-09T02:24:44.492Z,0.00
2019-04-09T02:25:46.280Z,0.00
2019-04-09T02:26:44.722Z,0.00
2019-04-09T02:27:46.408Z,0.00
2019-04-09T02:28:44.715Z,0.00
2019-04-09T02:29:44.770Z,0.00
2019-04-09T02:30:45.725Z,0.00
2019-04-09T02:31:44.918Z,0.00
2019-04-09T02:32:44.940Z,0.00
2019-04-09T02:33:46.161Z,0.00
2019-04-09T02:34:45.796Z,0.00
2019-04-09T02:35:45.765Z,0.00
2019-04-09T02:36:45.803Z,0.00
2019-04-09T02:37:45.348Z,0.00
2019-04-09T02:38:46.028Z,0.00
2019-04-09T02:39:45.330Z,0.00
2019-04-09T02:40:45.387Z,0.00
2019-04-09T02:41:45.868Z,0.00
2019-04-09T02:42:45.759Z,0.00
2019-04-09T02:43:45.557Z,0.00
2019-04-09T02:44:45.790Z,0.00
2019-04-09T02:45:45.664Z,0.00
2019-04-09T02:46:45.723Z,0.00
2019-04-09T02:47:45.775Z,0.00
2019-04-09T02:48:45.941Z,0.00
2019-04-09T02:49:45.887Z,0.00
2019-04-09T02:50:45.944Z,0.00
2019-04-09T02:51:46.672Z,0.00
2019-04-09T02:52:46.053Z,0.00
2019-04-09T02:53:46.743Z,0.00
2019-04-09T02:54:46.339Z,0.00
2019-04-09T02:55:46.221Z,0.00
2019-04-09T02:56:47.053Z,0.00
2019-04-09T02:57:53.297Z,0.00
2019-04-09T02:58:47.164Z,0.00
2019-04-09T02:59:46.444Z,0.00
2019-04-09T03:00:46.500Z,0.00
2019-04-09T03:01:47.134Z,0.00
2019-04-09T03:02:46.610Z,0.00
2019-04-09T03:03:46.665Z,0.00
2019-04-09T03:04:47.253Z,0.00
2019-04-09T03:05:47.139Z,0.00
2019-04-09T03:06:46.831Z,0.00
2019-04-09T03:07:46.887Z,0.00
2019-04-09T03:08:47.918Z,0.00
2019-04-09T03:09:47.049Z,0.00
2019-04-09T03:10:47.056Z,0.00
2019-04-09T03:11:47.854Z,0.00
2019-04-09T03:12:47.586Z,0.00
2019-04-09T03:13:47.220Z,0.00
2019-04-09T03:14:47.276Z,0.00
2019-04-09T03:15:47.331Z,0.00
2019-04-09T03:16:47.387Z,0.00
2019-04-09T03:17:48.459Z,0.00
2019-04-09T03:18:47.697Z,0.00
2019-04-09T03:19:47.553Z,0.00
2019-04-09T03:20:48.451Z,0.00
2019-04-09T03:21:48.476Z,0.00
2019-04-09T03:22:48.317Z,0.00
2019-04-09T03:23:47.774Z,0.00
2019-04-09T03:24:48.761Z,0.00
2019-04-09T03:25:48.628Z,0.00
2019-04-09T03:26:47.949Z,0.00
2019-04-09T03:28:00.324Z,0.00
2019-04-09T03:28:48.053Z,0.00
2019-04-09T03:29:49.013Z,0.00
2019-04-09T03:30:48.918Z,0.00
2019-04-09T03:31:50.045Z,0.00
2019-04-09T03:32:48.829Z,0.00
2019-04-09T03:33:49.910Z,0.00
2019-04-09T03:34:49.586Z,0.00
2019-04-09T03:35:48.439Z,0.00
2019-04-09T03:36:48.495Z,0.00
2019-04-09T03:37:49.001Z,0.00
2019-04-09T03:38:48.883Z,0.00
2019-04-09T03:39:48.786Z,0.00
2019-04-09T03:40:48.716Z,0.00
2019-04-09T03:41:49.603Z,0.00
2019-04-09T03:42:48.860Z,0.00
2019-04-09T03:43:48.882Z,0.00
2019-04-09T03:44:49.691Z,0.00
2019-04-09T03:45:49.340Z,0.00
2019-04-09T03:46:49.081Z,0.00
2019-04-09T03:47:49.107Z,0.00
2019-04-09T03:48:50.126Z,0.00
2019-04-09T03:49:50.136Z,0.00
2019-04-09T03:50:50.303Z,0.00
2019-04-09T03:51:49.585Z,0.00
2019-04-09T03:52:49.839Z,0.00
2019-04-09T03:53:53.323Z,0.00
2019-04-09T03:54:49.492Z,0.00
2019-04-09T03:55:49.545Z,0.00
2019-04-09T03:56:50.590Z,0.00
2019-04-09T03:57:50.612Z,0.00
2019-04-09T03:58:49.716Z,0.00
2019-04-09T03:59:49.841Z,0.00
2019-04-09T04:00:50.228Z,0.00
2019-04-09T04:01:50.001Z,0.00
2019-04-09T04:02:50.892Z,0.00
2019-04-09T04:03:50.367Z,0.00
2019-04-09T04:04:50.411Z,0.00
2019-04-09T04:05:50.100Z,0.00
2019-04-09T04:06:50.502Z,0.00
2019-04-09T04:07:50.467Z,0.00
2019-04-09T04:08:50.265Z,0.00
2019-04-09T04:09:50.657Z,0.00
2019-04-09T04:10:50.706Z,0.00
2019-04-09T04:11:50.755Z,0.00
2019-04-09T04:12:50.485Z,0.00
2019-04-09T04:13:51.448Z,0.00
2019-04-09T04:14:51.532Z,0.00
2019-04-09T04:15:50.955Z,0.00
2019-04-09T04:16:50.947Z,0.00
2019-04-09T04:17:50.763Z,0.00
2019-04-09T04:18:50.818Z,0.00
2019-04-09T04:19:50.874Z,0.00
2019-04-09T04:20:50.929Z,0.00
2019-04-09T04:21:50.984Z,0.00
2019-04-09T04:22:51.681Z,0.00
2019-04-09T04:23:51.710Z,4.00
2019-04-09T04:24:51.151Z,4.00
2019-04-09T04:25:51.804Z,4.00
2019-04-09T04:26:51.294Z,0.00
2019-04-09T04:27:51.317Z,4.00
2019-04-09T04:28:52.257Z,4.00
2019-04-09T04:29:51.429Z,4.00
2019-04-09T04:30:51.483Z,8.00
2019-04-09T04:31:51.538Z,4.00
2019-04-09T04:32:51.903Z,8.00
2019-04-09T04:33:51.956Z,4.00
2019-04-09T04:34:51.705Z,8.00
2019-04-09T04:35:51.759Z,8.00
2019-04-09T04:36:52.095Z,12.00
2019-04-09T04:37:51.871Z,12.00
2019-04-09T04:38:51.927Z,16.00
2019-04-09T04:39:51.983Z,20.00
2019-04-09T04:40:52.037Z,20.00
2019-04-09T04:41:52.597Z,24.00
2019-04-09T04:42:52.281Z,28.00
2019-04-09T04:43:52.203Z,36.00
2019-04-09T04:44:53.219Z,44.00
2019-04-09T04:45:52.990Z,48.00
2019-04-09T04:46:52.756Z,52.00
2019-04-09T04:47:52.765Z,60.00
2019-04-09T04:48:52.484Z,68.00
2019-04-09T04:49:52.538Z,72.00
2019-04-09T04:50:52.592Z,88.00
2019-04-09T04:51:53.117Z,92.00
2019-04-09T04:52:52.702Z,104.00
2019-04-09T04:53:52.758Z,116.00
2019-04-09T04:54:54.470Z,124.00
2019-04-09T04:55:53.112Z,136.00
2019-04-09T04:56:52.926Z,148.00
2019-04-09T04:57:53.598Z,172.00
2019-04-09T04:58:53.847Z,188.00
2019-04-09T04:59:53.092Z,208.00
2019-04-09T05:00:53.401Z,216.00
2019-04-09T05:01:53.202Z,228.00
2019-04-09T05:02:53.261Z,240.00
2019-04-09T05:03:53.314Z,252.00
2019-04-09T05:04:54.454Z,276.00
2019-04-09T05:05:53.449Z,312.00
2019-04-09T05:06:53.482Z,352.00
2019-04-09T05:07:53.535Z,404.00
2019-04-09T05:08:54.364Z,460.00
2019-04-09T05:09:53.648Z,500.00
2019-04-09T05:10:54.333Z,516.00
2019-04-09T05:11:53.760Z,512.00
2019-04-09T05:12:53.814Z,504.00
2019-04-09T05:13:54.741Z,500.00
2019-04-09T05:14:55.017Z,512.00
2019-04-09T05:15:53.983Z,552.00
2019-04-09T05:16:54.833Z,616.00
2019-04-09T05:17:55.185Z,692.00
2019-04-09T05:18:54.150Z,756.00
2019-04-09T05:19:54.997Z,792.00
2019-04-09T05:20:54.263Z,800.00
2019-04-09T05:21:54.611Z,796.00
2019-04-09T05:22:54.804Z,796.00
2019-04-09T05:23:54.427Z,816.00
2019-04-09T05:24:54.601Z,864.00
2019-04-09T05:25:55.641Z,928.00
2019-04-09T05:26:54.595Z,996.00
2019-04-09T05:27:54.650Z,1032.00
2019-04-09T05:29:02.013Z,1040.00
2019-04-09T05:29:54.762Z,1040.00
2019-04-09T05:30:54.817Z,1072.00
2019-04-09T05:31:55.017Z,1144.00
2019-04-09T05:32:57.523Z,1228.00
2019-04-09T05:33:54.987Z,1300.00
2019-04-09T05:34:55.045Z,1344.00
2019-04-09T05:35:55.792Z,1372.00
2019-04-09T05:36:56.129Z,1408.00
2019-04-09T05:37:55.587Z,1476.00
2019-04-09T05:38:55.264Z,1552.00
2019-04-09T05:39:55.320Z,1644.00
2019-04-09T05:40:55.380Z,1764.00
2019-04-09T05:41:56.383Z,1916.00
2019-04-09T05:42:55.487Z,2052.00
2019-04-09T05:43:56.533Z,2144.00
2019-04-09T05:44:55.621Z,2196.00
2019-04-09T05:45:55.654Z,2232.00
2019-04-09T05:46:56.372Z,2260.00
2019-04-09T05:47:55.767Z,2280.00
2019-04-09T05:48:55.843Z,2264.00
2019-04-09T05:49:56.265Z,2224.00
2019-04-09T05:50:56.345Z,2168.00
2019-04-09T05:51:55.990Z,2116.00
2019-04-09T05:52:56.048Z,2088.00
2019-04-09T05:53:56.101Z,2076.00
2019-04-09T05:54:56.158Z,2072.00
2019-04-09T05:55:56.214Z,2040.00
2019-04-09T05:56:56.481Z,2024.00
2019-04-09T05:57:57.117Z,2024.00
2019-04-09T05:59:04.735Z,2036.00
2019-04-09T05:59:56.525Z,2040.00
2019-04-09T06:00:56.815Z,2044.00
2019-04-09T06:01:56.731Z,2068.00
2019-04-09T06:02:58.371Z,2120.00
2019-04-09T06:03:56.665Z,2196.00
2019-04-09T06:04:56.723Z,2276.00
2019-04-09T06:05:57.437Z,2316.00
2019-04-09T06:06:56.834Z,2312.00
2019-04-09T06:07:57.612Z,2256.00
2019-04-09T06:08:57.536Z,2192.00
2019-04-09T06:09:57.603Z,2144.00
2019-04-09T06:10:57.709Z,2132.00
2019-04-09T06:11:58.281Z,2160.00
2019-04-09T06:12:57.321Z,2228.00
2019-04-09T06:13:57.926Z,2320.00
2019-04-09T06:14:57.297Z,2416.00
2019-04-09T06:15:57.446Z,2492.00
2019-04-09T06:16:57.394Z,2532.00
2019-04-09T06:17:57.452Z,2560.00
2019-04-09T06:18:57.508Z,2604.00
2019-04-09T06:19:57.565Z,2656.00
2019-04-09T06:20:58.449Z,2688.00
2019-04-09T06:21:57.679Z,2708.00
2019-04-09T06:22:57.735Z,2724.00
2019-04-09T06:23:58.551Z,2732.00
2019-04-09T06:24:57.848Z,2728.00
2019-04-09T06:25:58.033Z,2752.00
2019-04-09T06:26:59.061Z,2808.00
2019-04-09T06:27:58.021Z,2876.00
2019-04-09T06:28:58.919Z,2952.00
2019-04-09T06:29:58.133Z,3016.00
2019-04-09T06:30:58.193Z,3068.00
2019-04-09T06:31:59.172Z,3088.00
2019-04-09T06:32:58.302Z,3088.00
2019-04-09T06:33:59.293Z,3124.00
2019-04-09T06:34:58.520Z,3200.00
2019-04-09T06:35:59.556Z,3284.00
2019-04-09T06:36:58.560Z,3348.00
2019-04-09T06:37:58.587Z,3404.00
2019-04-09T06:38:58.652Z,3452.00
2019-04-09T06:39:58.700Z,3472.00
2019-04-09T06:40:59.158Z,3444.00
2019-04-09T06:41:58.814Z,3360.00
2019-04-09T06:42:59.016Z,3272.00
2019-04-09T06:43:58.927Z,3232.00
2019-04-09T06:45:59.763Z,3240.00
2019-04-09T06:47:00.170Z,3256.00
2019-04-09T06:47:59.441Z,3280.00
2019-04-09T06:48:59.212Z,3332.00
2019-04-09T06:49:59.703Z,3400.00
2019-04-09T06:50:59.328Z,3468.00
2019-04-09T06:52:01.004Z,3552.00
2019-04-09T06:52:59.443Z,3660.00
2019-04-09T06:53:59.498Z,3812.00
2019-04-09T06:55:04.440Z,4012.00
2019-04-09T06:56:00.889Z,4240.00
2019-04-09T06:56:59.776Z,4456.00
2019-04-09T06:58:02.587Z,4664.00
2019-04-09T06:59:00.809Z,4832.00
2019-04-09T07:00:00.301Z,4964.00
2019-04-09T07:01:00.313Z,5068.00
2019-04-09T07:01:59.956Z,5128.00
2019-04-09T07:03:00.794Z,5152.00
2019-04-09T07:04:01.408Z,5168.00
2019-04-09T07:05:00.133Z,5200.00
2019-04-09T07:06:00.183Z,5264.00
2019-04-09T07:07:00.245Z,5352.00
2019-04-09T07:08:00.828Z,5412.00
2019-04-09T07:09:00.357Z,5432.00
2019-04-09T07:10:00.413Z,5476.00
2019-04-09T07:11:10.759Z,5564.00
2019-04-09T07:12:02.666Z,5700.00
2019-04-09T07:13:00.968Z,5840.00
2019-04-09T07:14:00.641Z,5948.00
2019-04-09T07:15:00.730Z,5976.00
2019-04-09T07:16:01.163Z,5956.00
2019-04-09T07:17:00.846Z,5952.00
2019-04-09T07:18:00.871Z,5996.00
2019-04-09T07:19:01.958Z,6056.00
2019-04-09T07:20:01.298Z,6092.00
2019-04-09T07:21:01.416Z,6112.00
2019-04-09T07:22:01.100Z,6108.00
2019-04-09T07:23:01.579Z,6000.00
2019-04-09T07:24:02.011Z,5768.00
2019-04-09T07:25:01.815Z,5468.00
2019-04-09T07:26:03.949Z,5192.00
2019-04-09T07:27:09.895Z,4992.00
2019-04-09T07:28:02.312Z,4828.00
2019-04-09T07:29:02.462Z,4708.00
2019-04-09T07:30:06.983Z,4616.00
2019-04-09T07:31:03.824Z,4540.00
2019-04-09T07:32:03.952Z,4480.00
2019-04-09T07:33:01.911Z,4420.00
2019-04-09T07:34:01.793Z,4364.00
2019-04-09T07:35:02.326Z,4344.00
2019-04-09T07:36:03.084Z,4364.00
2019-04-09T07:37:02.677Z,4476.00
2019-04-09T07:38:02.030Z,4684.00
2019-04-09T07:39:02.106Z,4936.00
2019-04-09T07:40:02.599Z,5220.00
2019-04-09T07:41:06.169Z,5580.00
2019-04-09T07:42:02.249Z,6108.00
2019-04-09T07:43:04.076Z,6760.00
2019-04-09T07:44:04.226Z,7252.00
2019-04-09T07:45:05.404Z,7444.00
2019-04-09T07:46:02.481Z,7528.00
2019-04-09T07:47:02.828Z,7660.00
2019-04-09T07:48:03.017Z,7844.00
2019-04-09T07:49:03.716Z,8068.00
2019-04-09T07:50:07.239Z,8360.00
2019-04-09T07:51:02.769Z,8652.00
2019-04-09T07:52:03.150Z,8904.00
2019-04-09T07:53:02.887Z,9132.00
2019-04-09T07:54:04.889Z,9352.00
2019-04-09T07:55:03.004Z,9612.00
2019-04-09T07:56:03.117Z,10056.00
2019-04-09T07:57:04.348Z,10424.00
2019-04-09T07:58:06.827Z,10736.00
2019-04-09T07:59:03.381Z,11032.00
2019-04-09T08:00:12.151Z,11300.00
2019-04-09T08:01:04.198Z,11424.00
2019-04-09T08:02:03.406Z,11396.00
2019-04-09T08:03:03.467Z,11312.00
2019-04-09T08:04:06.065Z,11496.00
2019-04-09T08:05:04.634Z,12056.00
2019-04-09T08:06:04.521Z,12828.00
2019-04-09T08:07:06.008Z,13572.00
2019-04-09T08:08:07.620Z,14140.00
2019-04-09T08:09:03.813Z,14532.00
2019-04-09T08:10:03.998Z,14756.00
2019-04-09T08:11:05.779Z,14868.00
2019-04-09T08:12:04.825Z,14848.00
2019-04-09T08:13:04.052Z,14768.00
2019-04-09T08:14:04.108Z,14676.00
2019-04-09T08:15:04.537Z,14548.00
2019-04-09T08:16:06.276Z,14368.00
2019-04-09T08:17:04.282Z,14436.00
2019-04-09T08:18:09.670Z,14668.00
2019-04-09T08:19:04.400Z,15036.00
2019-04-09T08:20:05.765Z,15288.00
2019-04-09T08:21:04.517Z,15244.00
2019-04-09T08:22:07.354Z,14956.00
2019-04-09T08:23:09.612Z,14372.00
2019-04-09T08:24:04.694Z,13540.00
2019-04-09T08:25:04.767Z,12676.00
2019-04-09T08:26:05.280Z,12128.00
2019-04-09T08:27:08.167Z,12056.00
2019-04-09T08:28:04.932Z,12316.00
2019-04-09T08:29:05.071Z,12584.00
2019-04-09T08:30:18.224Z,12756.00
2019-04-09T08:31:05.110Z,12968.00
2019-04-09T08:32:12.238Z,13208.00
2019-04-09T08:33:06.276Z,13280.00
2019-04-09T08:34:06.277Z,13276.00
2019-04-09T08:35:06.430Z,13416.00
2019-04-09T08:36:09.247Z,13940.00
2019-04-09T08:37:05.473Z,14576.00
2019-04-09T08:38:06.540Z,15112.00
2019-04-09T08:39:06.309Z,15284.00
2019-04-09T08:40:09.762Z,15060.00
2019-04-09T08:41:06.421Z,14620.00
2019-04-09T08:42:06.588Z,14100.00
2019-04-09T08:43:08.458Z,13584.00
2019-04-09T08:44:09.316Z,12980.00
2019-04-09T08:45:05.951Z,12428.00
2019-04-09T08:46:06.065Z,11804.00
2019-04-09T08:47:06.498Z,11248.00
2019-04-09T08:48:11.804Z,10792.00
2019-04-09T08:49:06.186Z,10492.00
2019-04-09T08:50:06.245Z,10372.00
2019-04-09T08:51:58.772Z,10212.00
2019-04-09T09:02:15.768Z,10532.00
2019-04-09T09:03:05.010Z,11564.00
2019-04-09T09:04:11.067Z,12500.00
2019-04-09T09:05:13.582Z,13192.00
2019-04-09T09:06:52.097Z,13920.00
2019-04-09T09:07:48.301Z,14240.00
2019-04-09T09:08:48.557Z,14564.00
2019-04-09T09:09:49.672Z,14808.00
2019-04-09T09:10:52.687Z,14812.00
2019-04-09T09:11:47.927Z,14648.00
2019-04-09T09:12:47.987Z,14440.00
2019-04-09T09:13:48.048Z,14244.00
2019-04-09T09:14:48.104Z,14084.00
2019-04-09T09:15:53.057Z,13992.00
2019-04-09T09:16:48.224Z,13936.00
2019-04-09T09:17:52.237Z,13928.00
2019-04-09T09:18:48.344Z,14032.00
2019-04-09T09:19:50.206Z,14196.00
2019-04-09T09:20:50.165Z,14340.00
2019-04-09T09:21:49.029Z,14348.00
2019-04-09T09:22:48.610Z,14420.00
2019-04-09T09:23:48.946Z,14600.00
2019-04-09T09:24:52.860Z,14588.00
2019-04-09T09:25:49.520Z,14352.00
2019-04-09T09:26:48.823Z,13972.00
2019-04-09T09:27:48.968Z,13460.00
2019-04-09T09:28:49.124Z,12932.00
2019-04-09T09:29:50.658Z,12532.00
2019-04-09T09:31:01.984Z,12336.00
2019-04-09T09:31:49.172Z,12288.00
2019-04-09T09:32:49.217Z,12376.00
2019-04-09T09:33:52.809Z,12568.00
2019-04-09T09:34:52.633Z,12712.00
2019-04-09T09:35:49.728Z,12844.00
2019-04-09T09:36:50.149Z,12976.00
2019-04-09T09:37:52.680Z,13044.00
2019-04-09T09:38:53.111Z,12868.00
2019-04-09T09:39:49.605Z,12448.00
2019-04-09T09:40:49.665Z,12040.00
2019-04-09T09:41:50.525Z,12080.00
2019-04-09T09:42:50.901Z,12628.00
2019-04-09T09:43:50.378Z,13476.00
2019-04-09T09:44:54.119Z,14332.00
2019-04-09T09:45:50.250Z,14780.00
2019-04-09T09:46:51.084Z,14872.00
2019-04-09T09:47:51.576Z,15000.00
2019-04-09T09:48:50.698Z,15100.00
2019-04-09T09:49:50.626Z,14852.00
2019-04-09T09:50:50.266Z,14504.00
2019-04-09T09:51:51.474Z,14192.00
2019-04-09T09:52:53.684Z,14004.00
2019-04-09T09:53:53.224Z,13908.00
2019-04-09T09:54:50.508Z,13812.00
2019-04-09T09:55:56.339Z,13780.00
2019-04-09T09:56:50.630Z,13716.00
2019-04-09T09:57:50.691Z,13424.00
2019-04-09T09:58:50.771Z,12868.00
2019-04-09T09:59:51.957Z,12228.00
2019-04-09T10:00:51.913Z,11664.00
2019-04-09T10:01:59.180Z,11204.00
2019-04-09T10:02:51.975Z,10812.00
2019-04-09T10:03:52.351Z,10292.00
2019-04-09T10:04:54.355Z,9940.00
2019-04-09T10:05:51.694Z,10052.00
2019-04-09T10:06:52.814Z,10400.00
2019-04-09T10:07:59.842Z,10740.00
2019-04-09T10:08:52.174Z,10880.00
2019-04-09T10:09:51.412Z,10716.00
2019-04-09T10:10:52.246Z,10380.00
2019-04-09T10:11:54.134Z,10040.00
2019-04-09T10:12:54.195Z,9732.00
2019-04-09T10:13:54.978Z,9436.00
2019-04-09T10:14:51.796Z,9192.00
2019-04-09T10:15:52.948Z,9132.00
2019-04-09T10:16:53.947Z,9328.00
2019-04-09T10:17:51.975Z,9676.00
2019-04-09T10:19:00.131Z,10088.00
2019-04-09T10:19:52.731Z,10476.00
2019-04-09T10:20:52.105Z,10900.00
2019-04-09T10:21:53.093Z,11528.00
2019-04-09T10:22:55.451Z,12584.00
2019-04-09T10:24:04.756Z,14104.00
2019-04-09T10:24:53.428Z,15868.00
2019-04-09T10:25:52.389Z,17504.00
2019-04-09T10:26:53.593Z,18368.00
2019-04-09T10:27:53.959Z,18688.00
2019-04-09T10:28:52.977Z,18880.00
2019-04-09T10:29:53.402Z,19008.00
2019-04-09T10:30:53.312Z,19296.00
2019-04-09T10:31:53.265Z,19744.00
2019-04-09T10:32:54.385Z,20448.00
2019-04-09T10:33:53.356Z,21536.00
2019-04-09T10:34:56.164Z,22784.00
2019-04-09T10:35:53.104Z,23744.00
2019-04-09T10:36:53.033Z,24672.00
2019-04-09T10:37:53.733Z,25536.00
2019-04-09T10:38:56.224Z,26304.00
2019-04-09T10:39:53.596Z,26656.00
2019-04-09T10:40:53.361Z,26464.00
2019-04-09T10:41:54.182Z,26400.00
2019-04-09T10:42:54.473Z,25376.00
2019-04-09T10:43:53.467Z,24384.00
2019-04-09T10:44:53.521Z,23392.00
2019-04-09T10:45:57.498Z,22752.00
2019-04-09T10:46:53.902Z,22080.00
2019-04-09T10:47:54.124Z,21312.00
2019-04-09T10:48:53.766Z,20832.00
2019-04-09T10:49:56.001Z,20608.00
2019-04-09T10:50:54.691Z,20288.00
2019-04-09T10:51:54.196Z,20032.00
2019-04-09T10:52:56.948Z,19840.00
2019-04-09T10:53:54.380Z,19904.00
2019-04-09T10:54:54.137Z,19808.00
2019-04-09T10:55:56.341Z,19744.00
2019-04-09T10:56:55.563Z,19680.00
2019-04-09T10:57:54.334Z,19520.00
2019-04-09T10:58:55.914Z,19168.00
2019-04-09T10:59:55.291Z,18912.00
2019-04-09T11:00:54.592Z,18688.00
2019-04-09T11:01:55.730Z,18528.00
2019-04-09T11:02:55.624Z,18624.00
2019-04-09T11:03:54.700Z,19040.00
2019-04-09T11:04:55.794Z,19744.00
2019-04-09T11:05:59.653Z,20224.00
2019-04-09T11:06:54.877Z,20768.00
2019-04-09T11:07:56.255Z,21184.00
2019-04-09T11:08:57.232Z,21376.00
2019-04-09T11:09:57.864Z,21312.00
2019-04-09T11:10:55.125Z,21056.00
2019-04-09T11:11:56.997Z,20736.00
2019-04-09T11:12:58.770Z,20352.00
2019-04-09T11:13:55.311Z,20192.00
2019-04-09T11:14:55.877Z,20128.00
2019-04-09T11:15:58.113Z,20032.00
2019-04-09T11:16:55.496Z,19776.00
2019-04-09T11:17:55.558Z,19520.00
2019-04-09T11:18:55.972Z,19200.00
2019-04-09T11:19:58.258Z,19008.00
2019-04-09T11:20:56.245Z,18752.00
2019-04-09T11:21:56.330Z,18336.00
2019-04-09T11:23:58.352Z,17408.00
2019-04-09T11:25:01.058Z,16820.00
2019-04-09T11:25:56.055Z,16776.00
2019-04-09T11:26:56.214Z,16912.00
2019-04-09T11:27:56.924Z,17064.00
2019-04-09T11:28:56.392Z,17168.00
2019-04-09T11:29:57.316Z,17120.00
2019-04-09T11:30:56.363Z,17376.00
2019-04-09T11:32:03.677Z,17632.00
2019-04-09T11:32:56.487Z,17888.00
2019-04-09T11:33:57.360Z,17920.00
2019-04-09T11:34:57.605Z,17060.00
2019-04-09T11:35:56.834Z,15944.00
2019-04-09T11:36:57.315Z,14840.00
2019-04-09T11:37:57.267Z,14064.00
2019-04-09T11:38:56.856Z,13564.00
2019-04-09T11:39:57.297Z,13864.00
2019-04-09T11:40:57.832Z,14204.00
2019-04-09T11:41:57.095Z,14476.00
2019-04-09T11:42:58.043Z,14800.00
2019-04-09T11:43:57.169Z,15204.00
2019-04-09T11:44:57.498Z,15876.00
2019-04-09T11:45:57.826Z,17144.00
2019-04-09T11:46:57.354Z,18496.00
2019-04-09T11:47:57.413Z,19328.00
2019-04-09T11:48:58.256Z,19744.00
2019-04-09T11:49:57.539Z,19680.00
2019-04-09T11:50:57.601Z,19072.00
2019-04-09T11:51:58.246Z,18272.00
2019-04-09T11:52:57.725Z,16976.00
2019-04-09T11:54:00.053Z,15512.00
2019-04-09T11:54:58.780Z,14268.00
2019-04-09T11:55:57.919Z,12912.00
2019-04-09T11:56:58.184Z,12024.00
2019-04-09T11:57:58.031Z,11308.00
2019-04-09T11:58:58.697Z,10660.00
2019-04-09T11:59:58.156Z,10064.00
2019-04-09T12:00:58.476Z,9188.00
2019-04-09T12:02:04.397Z,8500.00
2019-04-09T12:02:58.854Z,8168.00
2019-04-09T12:03:59.162Z,7924.00
2019-04-09T12:04:58.460Z,7736.00
2019-04-09T12:05:58.679Z,7476.00
2019-04-09T12:06:59.721Z,7204.00
2019-04-09T12:07:58.642Z,6920.00
2019-04-09T12:08:59.298Z,6724.00
2019-04-09T12:09:59.582Z,6744.00
2019-04-09T12:10:59.418Z,6844.00
2019-04-09T12:11:58.889Z,6936.00
2019-04-09T12:12:58.964Z,6948.00
2019-04-09T12:13:59.599Z,6900.00
2019-04-09T12:14:59.071Z,6644.00
2019-04-09T12:15:59.795Z,6156.00
2019-04-09T12:16:59.205Z,5668.00
2019-04-09T12:17:59.745Z,5340.00
2019-04-09T12:18:59.990Z,5140.00
2019-04-09T12:20:06.317Z,4968.00
2019-04-09T12:21:00.320Z,4832.00
2019-04-09T12:21:59.609Z,4776.00
2019-04-09T12:22:59.567Z,4696.00
2019-04-09T12:23:59.619Z,4540.00
2019-04-09T12:24:59.826Z,4372.00
2019-04-09T12:26:00.184Z,4232.00
2019-04-09T12:26:59.794Z,4116.00
2019-04-09T12:29:04.525Z,3916.00
2019-04-09T12:29:53.244Z,3852.00
2019-04-09T12:30:52.445Z,3832.00
2019-04-09T12:31:52.503Z,3788.00
2019-04-09T12:32:52.561Z,3756.00
2019-04-09T12:33:53.555Z,3752.00
2019-04-09T12:34:53.088Z,3772.00
2019-04-09T12:35:52.740Z,3852.00
2019-04-09T12:36:53.339Z,3936.00
2019-04-09T12:37:53.598Z,4052.00
2019-04-09T12:38:53.658Z,4188.00
2019-04-09T12:39:52.977Z,4224.00
2019-04-09T12:40:53.223Z,4288.00