createdAt,value
2023-05-22T00:01:33.615Z,99.90
2023-05-22T00:04:02.922Z,99.90
2023-05-22T00:06:30.249Z,99.90
2023-05-22T00:08:57.689Z,99.90
2023-05-22T00:26:40.044Z,99.90
2023-05-22T00:29:07.106Z,99.90
2023-05-22T00:31:34.336Z,99.90
2023-05-22T00:49:47.799Z,99.90
2023-05-22T00:53:57.086Z,99.90
2023-05-22T00:56:29.066Z,99.90
2023-05-22T00:58:56.513Z,99.90
2023-05-22T01:01:26.601Z,99.90
2023-05-22T01:03:54.211Z,99.90
2023-05-22T01:06:21.569Z,99.90
2023-05-22T01:08:48.613Z,99.90
2023-05-22T01:11:42.026Z,99.90
2023-05-22T01:14:48.874Z,99.90
2023-05-22T01:17:40.791Z,99.90
2023-05-22T01:20:35.056Z,99.90
2023-05-22T01:23:49.581Z,99.90
2023-05-22T01:26:54.511Z,99.90
2023-05-22T01:29:52.135Z,99.90
2023-05-22T01:32:23.105Z,99.90
2023-05-22T01:34:58.204Z,99.90
2023-05-22T01:37:27.300Z,99.90
2023-05-22T01:39:56.172Z,99.90
2023-05-22T01:42:24.151Z,99.90
2023-05-22T01:44:51.508Z,99.90
2023-05-22T01:47:18.498Z,99.90
2023-05-22T01:49:47.347Z,99.90
2023-05-22T01:52:36.239Z,99.90
2023-05-22T01:55:20.313Z,99.90
2023-05-22T01:58:17.664Z,99.90
2023-05-22T02:00:47.449Z,99.90
2023-05-22T02:03:21.952Z,99.90
2023-05-22T02:05:58.296Z,99.90
2023-05-22T02:08:27.739Z,99.90
2023-05-22T02:10:56.989Z,99.90
2023-05-22T02:13:24.383Z,99.90
2023-05-22T02:15:52.583Z,99.90
2023-05-22T02:18:19.831Z,99.90
2023-05-22T02:20:47.214Z,99.90
2023-05-22T02:23:14.469Z,99.90
2023-05-22T02:25:41.763Z,99.90
2023-05-22T02:28:08.818Z,99.90
2023-05-22T02:30:36.038Z,99.90
2023-05-22T02:33:06.826Z,99.90
2023-05-22T02:35:34.106Z,99.90
2023-05-22T02:38:04.587Z,99.90
2023-05-22T02:40:31.949Z,99.90
2023-05-22T02:42:59.196Z,99.90
2023-05-22T02:45:28.710Z,99.90
2023-05-22T02:47:56.242Z,99.90
2023-05-22T02:50:23.570Z,99.90
2023-05-22T02:52:50.519Z,99.90
2023-05-22T02:55:17.747Z,99.90
2023-05-22T02:57:44.756Z,99.90
2023-05-22T03:00:12.503Z,99.90
2023-05-22T03:02:39.602Z,99.90
2023-05-22T03:05:08.116Z,99.90
2023-05-22T03:07:35.165Z,99.90
2023-05-22T03:10:02.456Z,99.90
2023-05-22T03:12:29.532Z,99.90
2023-05-22T03:14:56.851Z,99.90
2023-05-22T03:17:24.056Z,99.90
2023-05-22T03:19:51.374Z,99.90
2023-05-22T03:22:18.697Z,99.90
2023-05-22T03:24:45.989Z,99.90
2023-05-22T03:27:17.071Z,99.90
2023-05-22T03:29:46.598Z,99.90
2023-05-22T03:32:13.665Z,99.90
2023-05-22T03:34:41.342Z,99.90
2023-05-22T03:37:10.672Z,99.90
2023-05-22T03:39:39.539Z,99.90
2023-05-22T03:42:20.275Z,99.90
2023-05-22T03:45:07.982Z,99.90
2023-05-22T03:47:35.407Z,99.90
2023-05-22T03:50:03.497Z,99.90
2023-05-22T03:52:30.704Z,99.90
2023-05-22T03:54:57.995Z,99.90
2023-05-22T03:57:26.449Z,99.90
2023-05-22T04:00:02.867Z,99.90
2023-05-22T04:02:44.914Z,99.90
2023-05-22T04:06:31.875Z,99.90
2023-05-22T04:09:56.797Z,99.90
2023-05-22T04:12:25.575Z,99.90
2023-05-22T04:14:52.910Z,99.90
2023-05-22T04:17:19.903Z,99.90
2023-05-22T04:19:47.153Z,99.90
2023-05-22T04:22:14.475Z,99.90
2023-05-22T04:24:41.708Z,99.90
2023-05-22T04:27:10.946Z,99.90
2023-05-22T04:29:38.240Z,99.90
2023-05-22T04:32:06.293Z,99.90
2023-05-22T04:34:37.436Z,99.90
2023-05-22T04:37:06.191Z,99.90
2023-05-22T04:39:34.290Z,99.90
2023-05-22T04:42:05.885Z,99.90
2023-05-22T04:44:34.625Z,99.90
2023-05-22T04:47:06.847Z,99.90
2023-05-22T04:49:35.580Z,99.90
2023-05-22T04:52:04.759Z,99.90
2023-05-22T04:54:32.545Z,99.90
2023-05-22T04:57:03.590Z,99.90
2023-05-22T04:59:41.308Z,99.90
2023-05-22T05:02:09.376Z,99.90
2023-05-22T05:04:37.216Z,99.90
2023-05-22T05:07:06.105Z,99.90
2023-05-22T05:09:33.966Z,99.90
2023-05-22T05:12:03.158Z,99.90
2023-05-22T05:14:30.509Z,99.90
2023-05-22T05:16:58.698Z,99.90
2023-05-22T05:19:26.085Z,99.90
2023-05-22T05:21:53.254Z,99.90
2023-05-22T05:24:21.982Z,99.90
2023-05-22T05:26:51.050Z,99.90
2023-05-22T05:29:20.064Z,99.90
2023-05-22T05:32:07.701Z,99.90
2023-05-22T05:34:51.495Z,99.90
2023-05-22T05:37:26.218Z,99.90
2023-05-22T05:39:56.582Z,99.90
2023-05-22T05:42:23.886Z,99.90
2023-05-22T05:44:53.158Z,99.90
2023-05-22T05:47:24.100Z,99.90
2023-05-22T05:49:51.831Z,99.90
2023-05-22T05:52:19.507Z,99.90
2023-05-22T05:54:48.235Z,99.90
2023-05-22T05:57:19.983Z,99.90
2023-05-22T05:59:47.462Z,99.90
2023-05-22T06:02:34.252Z,99.90
2023-05-22T06:05:05.003Z,99.90
2023-05-22T06:07:38.039Z,99.90
2023-05-22T06:10:13.036Z,99.90
2023-05-22T06:23:28.243Z,99.90
2023-05-22T06:25:57.352Z,99.90
2023-05-22T06:28:25.773Z,99.90
2023-05-22T06:30:53.382Z,99.90
2023-05-22T06:33:23.219Z,99.90
2023-05-22T06:35:51.068Z,99.90
2023-05-22T06:38:18.707Z,99.40
2023-05-22T06:40:46.112Z,98.50
2023-05-22T06:43:18.564Z,97.20
2023-05-22T06:46:08.074Z,99.90
2023-05-22T06:48:50.055Z,98.40
2023-05-22T06:51:32.769Z,99.00
2023-05-22T06:54:07.090Z,97.60
2023-05-22T06:56:36.816Z,97.40
2023-05-22T06:59:07.273Z,96.10
2023-05-22T07:01:53.297Z,98.00
2023-05-22T07:04:33.214Z,97.00
2023-05-22T07:07:29.018Z,97.20
2023-05-22T07:09:57.024Z,97.40
2023-05-22T07:12:26.833Z,97.40
2023-05-22T07:30:19.921Z,96.10
2023-05-22T07:38:12.607Z,95.30
2023-05-22T07:40:47.119Z,92.20
2023-05-22T07:43:15.380Z,91.70
2023-05-22T07:45:44.180Z,90.90
2023-05-22T07:48:14.705Z,93.40
2023-05-22T07:50:45.322Z,92.60
2023-05-22T07:53:12.415Z,90.90
2023-05-22T07:55:42.577Z,90.70
2023-05-22T07:58:10.781Z,92.30
2023-05-22T08:00:41.836Z,89.00
2023-05-22T08:03:09.380Z,86.20
2023-05-22T08:05:36.766Z,86.00
2023-05-22T08:08:04.742Z,86.00
2023-05-22T08:10:46.372Z,88.20
2023-05-22T08:13:19.558Z,87.20
2023-05-22T08:15:46.967Z,84.60
2023-05-22T08:18:14.473Z,87.90
2023-05-22T08:20:41.882Z,86.30
2023-05-22T08:23:09.185Z,86.50
2023-05-22T08:25:36.871Z,86.20
2023-05-22T08:28:04.295Z,86.70
2023-05-22T08:30:31.567Z,85.50
2023-05-22T08:32:58.664Z,82.10
2023-05-22T08:35:26.092Z,88.20
2023-05-22T08:37:53.125Z,83.30
2023-05-22T08:40:20.688Z,81.20
2023-05-22T08:42:48.280Z,82.40
2023-05-22T08:45:16.214Z,82.70
2023-05-22T08:47:51.814Z,84.00
2023-05-22T08:50:20.115Z,82.10
2023-05-22T08:52:52.235Z,84.50
2023-05-22T08:55:20.125Z,83.20
2023-05-22T08:57:47.769Z,85.70
2023-05-22T09:00:16.923Z,84.60
2023-05-22T09:02:45.235Z,80.40
2023-05-22T09:05:12.713Z,80.60
2023-05-22T09:07:40.728Z,82.20
2023-05-22T09:10:08.623Z,82.40
2023-05-22T09:12:35.830Z,83.10
2023-05-22T09:15:11.529Z,82.40
2023-05-22T09:17:41.422Z,79.70
2023-05-22T09:20:15.646Z,77.90
2023-05-22T09:22:42.844Z,78.00
2023-05-22T09:25:18.685Z,78.70
2023-05-22T09:27:47.600Z,77.20
2023-05-22T09:30:19.620Z,79.90
2023-05-22T09:32:48.729Z,73.30
2023-05-22T09:35:18.416Z,77.20
2023-05-22T09:37:45.887Z,77.30
2023-05-22T09:40:14.223Z,78.40
2023-05-22T09:42:47.142Z,76.30
2023-05-22T09:45:14.545Z,77.70
2023-05-22T09:47:41.631Z,78.60
2023-05-22T09:50:10.790Z,79.40
2023-05-22T09:52:38.273Z,79.50
2023-05-22T09:55:08.810Z,77.20
2023-05-22T09:57:45.115Z,79.90
2023-05-22T10:00:19.327Z,79.60
2023-05-22T10:02:53.226Z,79.40
2023-05-22T10:05:29.966Z,79.90
2023-05-22T10:08:08.933Z,76.00
2023-05-22T10:10:38.636Z,77.30
2023-05-22T10:13:06.631Z,79.30
2023-05-22T10:15:35.924Z,79.60
2023-05-22T10:18:04.380Z,78.10
2023-05-22T10:20:31.935Z,81.50
2023-05-22T10:23:02.635Z,78.30
2023-05-22T10:25:30.583Z,80.40
2023-05-22T10:27:59.399Z,78.80
2023-05-22T10:30:40.726Z,79.20
2023-05-22T10:33:48.418Z,82.00
2023-05-22T10:37:13.145Z,78.80
2023-05-22T10:40:04.862Z,79.10
2023-05-22T10:42:32.817Z,82.40
2023-05-22T10:45:07.258Z,81.00
2023-05-22T10:47:34.987Z,80.50
2023-05-22T10:50:07.598Z,78.10
2023-05-22T10:52:36.904Z,79.90
2023-05-22T10:55:11.263Z,76.10
2023-05-22T10:57:39.961Z,77.50
2023-05-22T11:00:10.582Z,79.70
2023-05-22T11:02:44.811Z,78.90
2023-05-22T11:05:21.497Z,78.80
2023-05-22T11:07:49.729Z,79.00
2023-05-22T11:10:27.433Z,79.30
2023-05-22T11:13:12.352Z,75.20
2023-05-22T11:15:45.902Z,78.90
2023-05-22T11:18:15.201Z,79.50
2023-05-22T11:20:43.338Z,74.80
2023-05-22T11:23:11.657Z,77.10
2023-05-22T11:25:41.288Z,77.40
2023-05-22T11:28:10.663Z,74.90
2023-05-22T11:30:38.183Z,79.10
2023-05-22T11:33:06.952Z,78.70
2023-05-22T11:35:34.800Z,77.10
2023-05-22T11:38:07.203Z,73.60
2023-05-22T11:40:34.404Z,76.20
2023-05-22T11:43:03.990Z,78.90
2023-05-22T11:45:31.342Z,76.60
2023-05-22T11:47:59.160Z,73.70
2023-05-22T11:50:41.129Z,76.40
2023-05-22T11:53:10.821Z,75.20
2023-05-22T11:55:37.840Z,74.90
2023-05-22T11:58:05.345Z,77.50
2023-05-22T12:00:32.671Z,71.20
2023-05-22T12:03:00.539Z,71.80
2023-05-22T12:05:28.121Z,73.50
2023-05-22T12:07:55.874Z,74.30
2023-05-22T12:10:23.058Z,72.50
2023-05-22T12:12:50.644Z,71.80
2023-05-22T12:15:21.172Z,75.50
2023-05-22T12:17:48.776Z,70.50
2023-05-22T12:20:15.862Z,72.90
2023-05-22T12:22:44.275Z,69.60
2023-05-22T12:25:17.291Z,76.40
2023-05-22T12:27:46.057Z,71.20
2023-05-22T12:30:14.737Z,74.80
2023-05-22T12:32:49.224Z,75.80
2023-05-22T12:35:17.870Z,70.40
2023-05-22T12:37:50.261Z,75.10
2023-05-22T12:40:17.562Z,75.80
2023-05-22T12:42:45.100Z,72.40
2023-05-22T12:45:13.370Z,72.20
2023-05-22T12:47:40.815Z,75.70
2023-05-22T12:50:08.801Z,74.30
2023-05-22T12:52:36.278Z,76.30
2023-05-22T12:55:04.538Z,74.40
2023-05-22T12:57:31.976Z,71.10
2023-05-22T12:59:59.040Z,76.30
2023-05-22T13:02:26.712Z,69.90
2023-05-22T13:04:53.789Z,74.10
2023-05-22T13:07:21.107Z,75.70
2023-05-22T13:09:48.189Z,76.00
2023-05-22T13:12:15.483Z,76.00
2023-05-22T13:14:42.581Z,74.60
2023-05-22T13:17:10.534Z,72.80
2023-05-22T13:19:38.129Z,74.70
2023-05-22T13:22:07.423Z,71.60
2023-05-22T13:24:34.685Z,75.30
2023-05-22T13:27:02.789Z,72.30
2023-05-22T13:29:30.126Z,72.90
2023-05-22T13:31:57.326Z,70.80
2023-05-22T13:34:24.902Z,75.80
2023-05-22T13:36:52.455Z,75.70
2023-05-22T13:39:19.457Z,76.00
2023-05-22T13:41:46.853Z,76.40
2023-05-22T13:44:14.396Z,76.50
2023-05-22T13:46:41.777Z,75.60
2023-05-22T13:49:08.917Z,71.70
2023-05-22T13:51:36.268Z,76.60
2023-05-22T13:54:04.075Z,72.80
2023-05-22T13:56:31.487Z,73.50
2023-05-22T13:58:58.582Z,74.90
2023-05-22T14:01:26.117Z,75.90
2023-05-22T14:03:53.119Z,72.30
2023-05-22T14:06:20.491Z,76.90
2023-05-22T14:08:48.460Z,74.50
2023-05-22T14:11:15.874Z,78.20
2023-05-22T14:13:43.440Z,77.20
2023-05-22T14:16:10.716Z,75.60
2023-05-22T14:18:37.906Z,76.30
2023-05-22T14:21:05.437Z,78.20
2023-05-22T14:23:32.507Z,78.30
2023-05-22T14:25:59.684Z,77.90
2023-05-22T14:28:26.784Z,75.20
2023-05-22T14:30:54.210Z,78.20
2023-05-22T14:33:21.226Z,73.90
2023-05-22T14:35:48.702Z,78.60
2023-05-22T14:38:15.706Z,77.90
2023-05-22T14:40:43.169Z,74.60
2023-05-22T14:43:10.454Z,74.80
2023-05-22T14:45:37.922Z,78.30
2023-05-22T14:48:05.115Z,75.80
2023-05-22T14:50:32.704Z,77.40
2023-05-22T14:52:59.756Z,78.50
2023-05-22T14:55:28.093Z,78.30
2023-05-22T14:57:55.633Z,74.00
2023-05-22T15:00:23.133Z,78.40
2023-05-22T15:02:50.111Z,79.00
2023-05-22T15:05:17.963Z,78.00
2023-05-22T15:07:46.806Z,79.30
2023-05-22T15:10:15.359Z,78.90
2023-05-22T15:12:42.397Z,73.70
2023-05-22T15:15:10.265Z,77.90
2023-05-22T15:17:37.392Z,76.80
2023-05-22T15:20:07.031Z,76.60
2023-05-22T15:22:33.972Z,77.70
2023-05-22T15:25:06.315Z,75.90
2023-05-22T15:27:34.942Z,78.70
2023-05-22T15:30:09.472Z,79.00
2023-05-22T15:32:38.041Z,78.80
2023-05-22T15:35:07.046Z,79.40
2023-05-22T15:37:34.470Z,77.50
2023-05-22T15:40:06.685Z,78.10
2023-05-22T15:42:34.041Z,79.80
2023-05-22T15:45:03.493Z,77.30
2023-05-22T15:47:30.613Z,77.60
2023-05-22T15:49:57.824Z,77.60
2023-05-22T15:52:25.033Z,77.30
2023-05-22T15:54:52.883Z,79.30
2023-05-22T15:57:20.506Z,80.60
2023-05-22T15:59:50.562Z,78.60
2023-05-22T16:02:18.917Z,76.80
2023-05-22T16:04:46.806Z,79.10
2023-05-22T16:07:13.862Z,77.70
2023-05-22T16:09:43.289Z,80.70
2023-05-22T16:12:10.688Z,81.60
2023-05-22T16:14:39.873Z,81.10
2023-05-22T16:17:07.474Z,80.80
2023-05-22T16:19:35.050Z,80.10
2023-05-22T16:22:02.999Z,78.10
2023-05-22T16:24:30.563Z,78.40
2023-05-22T16:27:00.018Z,80.10
2023-05-22T16:29:27.328Z,81.10
2023-05-22T16:31:56.020Z,80.50
2023-05-22T16:34:23.380Z,79.80
2023-05-22T16:36:50.642Z,80.80
2023-05-22T16:39:17.932Z,82.90
2023-05-22T16:41:44.956Z,82.90
2023-05-22T16:44:12.475Z,80.20
2023-05-22T16:46:39.501Z,81.10
2023-05-22T16:49:06.704Z,83.40
2023-05-22T16:51:33.710Z,81.60
2023-05-22T16:54:00.987Z,81.50
2023-05-22T16:56:33.950Z,83.10
2023-05-22T16:59:05.728Z,80.10
2023-05-22T17:01:32.757Z,81.10
2023-05-22T17:04:00.006Z,82.20
2023-05-22T17:06:29.347Z,82.20
2023-05-22T17:08:56.530Z,81.60
2023-05-22T17:11:25.976Z,82.70
2023-05-22T17:13:53.341Z,83.70
2023-05-22T17:16:20.942Z,82.40
2023-05-22T17:18:48.336Z,84.60
2023-05-22T17:21:17.303Z,82.00
2023-05-22T17:23:44.532Z,82.20
2023-05-22T17:26:11.672Z,82.90
2023-05-22T17:28:39.240Z,83.80
2023-05-22T17:31:07.120Z,83.20
2023-05-22T17:33:34.638Z,82.20
2023-05-22T17:36:02.384Z,82.50
2023-05-22T17:38:29.587Z,82.40
2023-05-22T17:40:56.705Z,84.50
2023-05-22T17:43:24.165Z,84.50
2023-05-22T17:45:51.349Z,83.90
2023-05-22T17:48:23.817Z,82.80
2023-05-22T17:50:52.019Z,82.80
2023-05-22T17:53:20.874Z,83.00
2023-05-22T17:55:50.156Z,81.50
2023-05-22T17:58:20.515Z,83.70
2023-05-22T18:00:48.995Z,83.70
2023-05-22T18:03:22.578Z,83.80
2023-05-22T18:05:50.723Z,83.50
2023-05-22T18:08:19.064Z,83.90
2023-05-22T18:10:46.410Z,83.80
2023-05-22T18:13:13.799Z,83.90
2023-05-22T18:15:41.389Z,83.90
2023-05-22T18:18:10.669Z,83.30
2023-05-22T18:20:39.412Z,84.20
2023-05-22T18:23:07.257Z,84.20
2023-05-22T18:25:34.651Z,84.30
2023-05-22T18:28:02.834Z,84.80
2023-05-22T18:30:30.188Z,84.50
2023-05-22T18:32:57.715Z,84.70
2023-05-22T18:35:24.848Z,84.70
2023-05-22T18:37:52.865Z,84.50
2023-05-22T18:40:20.047Z,84.50
2023-05-22T18:42:47.493Z,84.50
2023-05-22T18:45:14.636Z,84.80
2023-05-22T18:47:42.016Z,84.90
2023-05-22T18:50:09.634Z,85.10
2023-05-22T18:52:37.854Z,85.10
2023-05-22T18:55:06.083Z,85.20
2023-05-22T18:57:33.481Z,85.30
2023-05-22T19:00:00.648Z,85.50
2023-05-22T19:02:29.576Z,85.70
2023-05-22T19:04:56.824Z,85.60
2023-05-22T19:07:24.143Z,85.90
2023-05-22T19:09:51.429Z,86.10
2023-05-22T19:12:20.761Z,86.10
2023-05-22T19:14:48.314Z,86.20
2023-05-22T19:17:16.081Z,86.40
2023-05-22T19:19:43.769Z,86.60
2023-05-22T19:22:12.087Z,86.80
2023-05-22T19:24:39.998Z,86.80
2023-05-22T19:27:07.279Z,87.00
2023-05-22T19:29:34.380Z,87.10
2023-05-22T19:32:02.418Z,87.40
2023-05-22T19:34:29.543Z,87.40
2023-05-22T19:36:57.892Z,87.60
2023-05-22T19:39:25.904Z,87.70
2023-05-22T19:41:54.394Z,87.90
2023-05-22T19:44:21.621Z,88.10
2023-05-22T19:46:48.967Z,88.20
2023-05-22T19:49:16.167Z,88.40
2023-05-22T19:51:44.359Z,88.50
2023-05-22T19:54:11.580Z,88.70
2023-05-22T19:56:39.343Z,88.90
2023-05-22T19:59:06.281Z,89.10
2023-05-22T20:01:33.668Z,89.10
2023-05-22T20:04:01.084Z,89.20
2023-05-22T20:06:32.650Z,89.40
2023-05-22T20:09:00.106Z,89.40
2023-05-22T20:11:29.832Z,89.60
2023-05-22T20:13:56.872Z,89.70
2023-05-22T20:16:26.882Z,89.90
2023-05-22T20:18:56.264Z,90.00
2023-05-22T20:21:23.733Z,90.10
2023-05-22T20:23:51.422Z,90.20
2023-05-22T20:26:19.750Z,90.30
2023-05-22T20:28:46.792Z,90.40
2023-05-22T20:31:14.354Z,90.40
2023-05-22T20:33:41.512Z,90.50
2023-05-22T20:36:09.603Z,90.50
2023-05-22T20:38:36.657Z,90.60
2023-05-22T20:41:08.097Z,90.70
2023-05-22T20:43:36.082Z,90.80
2023-05-22T20:46:03.467Z,90.80
2023-05-22T20:48:30.533Z,90.90
2023-05-22T20:50:57.927Z,90.90
2023-05-22T20:53:25.158Z,91.00
2023-05-22T20:55:53.292Z,91.10
2023-05-22T20:58:20.390Z,91.10
2023-05-22T21:00:49.419Z,91.20
2023-05-22T21:03:17.636Z,91.20
2023-05-22T21:05:45.028Z,91.30
2023-05-22T21:08:12.354Z,91.40
2023-05-22T21:10:39.819Z,91.40
2023-05-22T21:13:07.221Z,91.60
2023-05-22T21:15:34.483Z,91.60
2023-05-22T21:18:02.360Z,91.70
2023-05-22T21:20:29.754Z,91.70
2023-05-22T21:22:56.812Z,91.70
2023-05-22T21:25:24.034Z,91.80
2023-05-22T21:27:51.144Z,91.90
2023-05-22T21:30:18.365Z,92.00
2023-05-22T21:32:45.603Z,92.10
2023-05-22T21:35:12.963Z,92.20
2023-05-22T21:37:40.690Z,92.40
2023-05-22T21:40:08.860Z,92.50
2023-05-22T21:42:45.803Z,92.60
2023-05-22T21:45:15.051Z,92.60
2023-05-22T21:47:42.132Z,92.60
2023-05-22T21:50:10.149Z,92.70
2023-05-22T21:52:37.098Z,92.70
2023-05-22T21:55:06.013Z,92.80
2023-05-22T21:57:32.951Z,92.90
2023-05-22T22:00:00.227Z,93.00
2023-05-22T22:02:27.362Z,93.10
2023-05-22T22:04:54.720Z,93.30
2023-05-22T22:07:21.711Z,93.40
2023-05-22T22:09:49.331Z,93.60
2023-05-22T22:12:16.344Z,93.70
2023-05-22T22:14:43.735Z,93.70
2023-05-22T22:17:10.699Z,93.80
2023-05-22T22:19:38.019Z,93.90
2023-05-22T22:22:05.689Z,94.10
2023-05-22T22:24:33.021Z,94.10
2023-05-22T22:26:59.929Z,94.20
2023-05-22T22:29:29.414Z,94.40
2023-05-22T22:31:56.362Z,94.50
2023-05-22T22:34:24.002Z,94.60
2023-05-22T22:36:50.984Z,94.70
2023-05-22T22:39:18.239Z,94.80
2023-05-22T22:41:45.273Z,94.90
2023-05-22T22:44:12.583Z,94.90
2023-05-22T22:46:39.789Z,95.00
2023-05-22T22:49:08.662Z,95.20
2023-05-22T22:51:36.658Z,95.30
2023-05-22T22:54:04.215Z,95.30
2023-05-22T22:56:31.434Z,95.50
2023-05-22T22:58:58.671Z,95.60
2023-05-22T23:01:25.657Z,95.70
2023-05-22T23:03:53.101Z,95.80
2023-05-22T23:06:20.128Z,95.90
2023-05-22T23:08:47.339Z,95.90
2023-05-22T23:11:14.316Z,96.10
2023-05-22T23:13:43.397Z,96.20
2023-05-22T23:16:10.843Z,96.40
2023-05-22T23:18:38.150Z,96.50
2023-05-22T23:21:05.594Z,96.70
2023-05-22T23:23:33.069Z,96.70
2023-05-22T23:26:00.366Z,96.70
2023-05-22T23:28:28.372Z,96.80
2023-05-22T23:30:57.292Z,96.90
2023-05-22T23:33:24.469Z,96.90
2023-05-22T23:35:51.466Z,97.00
2023-05-22T23:38:19.700Z,97.10
2023-05-22T23:40:46.890Z,97.20
2023-05-22T23:43:14.221Z,97.40
2023-05-22T23:45:41.477Z,97.50
2023-05-22T23:48:08.929Z,97.50
2023-05-22T23:50:36.179Z,97.60
2023-05-22T23:53:04.780Z,97.90
2023-05-22T23:55:31.742Z,97.70
2023-05-22T23:57:59.173Z,97.80
