createdAt,value
2019-03-02T00:02:25.497Z,36.23
2019-03-02T00:04:57.046Z,34.25
2019-03-02T00:07:28.474Z,29.23
2019-03-02T00:09:59.801Z,41.77
2019-03-02T00:12:32.150Z,46.68
2019-03-02T00:15:05.840Z,59.03
2019-03-02T00:17:37.508Z,61.02
2019-03-02T00:20:09.116Z,58.92
2019-03-02T00:22:43.449Z,62.58
2019-03-02T00:25:13.931Z,64.07
2019-03-02T00:27:45.367Z,66.33
2019-03-02T00:30:17.764Z,69.62
2019-03-02T00:32:50.252Z,69.50
2019-03-02T00:35:22.025Z,58.55
2019-03-02T00:37:53.415Z,57.53
2019-03-02T00:40:27.135Z,58.78
2019-03-02T00:42:58.516Z,49.83
2019-03-02T00:45:29.945Z,48.25
2019-03-02T00:48:01.427Z,51.80
2019-03-02T00:50:33.657Z,50.40
2019-03-02T00:53:06.323Z,50.83
2019-03-02T00:55:37.638Z,47.00
2019-03-02T00:58:09.113Z,49.70
2019-03-02T01:00:40.665Z,47.38
2019-03-02T01:03:15.410Z,41.88
2019-03-02T01:05:45.222Z,44.95
2019-03-02T01:08:16.703Z,45.63
2019-03-02T01:10:48.456Z,44.05
2019-03-02T01:13:22.951Z,49.18
2019-03-02T01:15:53.015Z,42.35
2019-03-02T01:18:24.877Z,46.55
2019-03-02T01:20:56.688Z,38.73
2019-03-02T01:23:28.841Z,41.55
2019-03-02T01:26:00.121Z,42.60
2019-03-02T01:28:31.515Z,72.20
2019-03-02T01:31:05.149Z,89.77
2019-03-02T01:33:36.129Z,72.87
2019-03-02T01:36:07.759Z,79.72
2019-03-02T01:38:38.997Z,80.40
2019-03-02T01:41:10.449Z,77.22
2019-03-02T01:43:41.902Z,72.42
2019-03-02T01:46:13.482Z,75.37
2019-03-02T01:48:44.958Z,75.35
2019-03-02T01:51:16.201Z,68.97
2019-03-02T01:53:47.720Z,68.65
2019-03-02T01:56:19.227Z,72.65
2019-03-02T01:58:50.808Z,74.58
2019-03-02T02:01:24.746Z,70.40
2019-03-02T02:03:55.372Z,67.70
2019-03-02T02:06:27.034Z,51.30
2019-03-02T02:09:01.789Z,61.50
2019-03-02T02:11:33.135Z,54.50
2019-03-02T02:14:04.852Z,58.23
2019-03-02T02:16:38.869Z,47.03
2019-03-02T02:19:09.711Z,39.15
2019-03-02T02:21:41.108Z,34.98
2019-03-02T02:24:12.437Z,35.30
2019-03-02T02:26:46.593Z,30.17
2019-03-02T02:29:17.049Z,27.10
2019-03-02T02:31:48.674Z,30.12
2019-03-02T02:34:22.202Z,28.50
2019-03-02T02:36:58.330Z,26.90
2019-03-02T02:39:28.931Z,28.27
2019-03-02T02:42:00.077Z,29.77
2019-03-02T02:44:33.140Z,24.05
2019-03-02T02:47:07.094Z,27.20
2019-03-02T02:49:38.729Z,23.98
2019-03-02T02:52:10.167Z,23.18
2019-03-02T02:54:41.397Z,25.77
2019-03-02T02:57:12.838Z,25.17
2019-03-02T02:59:44.500Z,25.60
2019-03-02T03:02:15.884Z,24.27
2019-03-02T03:04:47.297Z,26.27
2019-03-02T03:07:19.025Z,25.05
2019-03-02T03:10:04.565Z,24.98
2019-03-02T03:12:36.303Z,24.18
2019-03-02T03:15:07.788Z,23.52
2019-03-02T03:17:39.522Z,25.32
2019-03-02T03:20:12.031Z,30.00
2019-03-02T03:22:46.078Z,23.50
2019-03-02T03:25:18.029Z,26.07
2019-03-02T03:27:52.095Z,25.95
2019-03-02T03:30:35.387Z,27.93
2019-03-02T03:32:59.532Z,26.02
2019-03-02T03:35:29.808Z,25.70
2019-03-02T03:38:01.306Z,30.80
2019-03-02T03:40:32.910Z,26.27
2019-03-02T03:43:04.814Z,24.43
2019-03-02T03:45:42.479Z,21.80
2019-03-02T03:48:12.891Z,22.37
2019-03-02T03:50:48.074Z,20.02
2019-03-02T03:53:17.178Z,19.92
2019-03-02T03:55:48.661Z,17.02
2019-03-02T03:58:20.117Z,16.40
2019-03-02T04:00:51.556Z,21.02
2019-03-02T04:03:23.251Z,17.82
2019-03-02T04:05:54.744Z,16.27
2019-03-02T04:08:28.850Z,20.37
2019-03-02T04:11:00.245Z,16.07
2019-03-02T04:13:32.715Z,17.37
2019-03-02T04:16:04.103Z,15.45
2019-03-02T04:18:55.093Z,17.87
2019-03-02T04:21:31.922Z,17.00
2019-03-02T04:24:03.586Z,18.27
2019-03-02T04:26:36.395Z,17.50
2019-03-02T04:29:09.856Z,16.32
2019-03-02T04:31:44.029Z,19.27
2019-03-02T04:34:20.608Z,25.50
2019-03-02T04:36:49.220Z,23.92
2019-03-02T04:39:20.663Z,27.02
2019-03-02T04:41:51.997Z,23.02
2019-03-02T04:44:25.750Z,27.25
2019-03-02T04:46:56.526Z,23.92
2019-03-02T04:49:28.342Z,18.98
2019-03-02T04:51:59.753Z,20.10
2019-03-02T04:54:37.431Z,21.50
2019-03-02T04:57:04.649Z,22.42
2019-03-02T04:59:36.303Z,20.85
2019-03-02T05:02:07.748Z,24.07
2019-03-02T05:04:39.247Z,20.32
2019-03-02T05:07:10.792Z,18.75
2019-03-02T05:09:42.448Z,17.40
2019-03-02T05:12:15.535Z,20.30
2019-03-02T05:14:47.108Z,18.12
2019-03-02T05:17:18.635Z,22.02
2019-03-02T05:19:50.351Z,16.95
2019-03-02T05:22:21.766Z,18.40
2019-03-02T05:24:53.285Z,16.12
2019-03-02T05:27:24.648Z,15.83
2019-03-02T05:29:56.163Z,15.60
2019-03-02T05:32:27.878Z,14.50
2019-03-02T05:34:59.372Z,16.48
2019-03-02T05:37:31.074Z,17.92
2019-03-02T05:40:02.421Z,15.15
2019-03-02T05:42:33.803Z,15.72
2019-03-02T05:45:05.773Z,11.95
2019-03-02T05:47:37.487Z,11.90
2019-03-02T05:50:09.606Z,11.75
2019-03-02T05:52:40.941Z,11.55
2019-03-02T05:55:14.213Z,11.63
2019-03-02T05:57:45.587Z,13.08
2019-03-02T06:00:18.317Z,10.45
2019-03-02T06:02:49.643Z,12.40
2019-03-02T06:05:21.165Z,10.43
2019-03-02T06:07:53.831Z,10.40
2019-03-02T06:10:26.383Z,11.88
2019-03-02T06:12:57.735Z,10.75
2019-03-02T06:15:29.343Z,10.55
2019-03-02T06:18:00.664Z,9.68
2019-03-02T06:20:32.554Z,10.23
2019-03-02T06:23:05.365Z,10.72
2019-03-02T06:25:37.948Z,11.70
2019-03-02T06:28:09.492Z,11.50
2019-03-02T06:30:44.130Z,11.35
2019-03-02T06:33:24.275Z,9.88
2019-03-02T06:35:55.829Z,11.57
2019-03-02T06:38:28.849Z,10.28
2019-03-02T06:41:00.344Z,12.15
2019-03-02T06:43:31.216Z,11.63
2019-03-02T06:46:02.247Z,12.50
2019-03-02T06:48:33.138Z,11.48
2019-03-02T06:51:04.144Z,10.32
2019-03-02T06:53:37.137Z,10.40
2019-03-02T06:56:08.036Z,11.65
2019-03-02T06:58:39.060Z,13.83
2019-03-02T07:01:11.261Z,11.00
2019-03-02T07:03:42.918Z,11.25
2019-03-02T07:06:14.932Z,11.73
2019-03-02T07:08:46.191Z,14.45
2019-03-02T07:11:17.229Z,11.95
2019-03-02T07:13:48.448Z,18.35
2019-03-02T07:16:20.121Z,12.20
2019-03-02T07:19:13.446Z,13.48
2019-03-02T07:21:53.150Z,13.50
2019-03-02T07:24:25.945Z,13.08
2019-03-02T07:26:57.165Z,12.33
2019-03-02T07:29:28.760Z,13.65
2019-03-02T07:32:00.066Z,12.37
2019-03-02T07:34:31.661Z,11.68
2019-03-02T07:37:05.826Z,13.78
2019-03-02T07:39:36.871Z,11.10
2019-03-02T07:42:08.493Z,16.17
2019-03-02T07:44:39.739Z,12.98
2019-03-02T07:47:11.129Z,12.50
2019-03-02T07:49:42.369Z,12.00
2019-03-02T07:52:17.192Z,14.38
2019-03-02T07:54:57.779Z,11.97
2019-03-02T07:57:20.385Z,14.63
2019-03-02T07:59:51.953Z,9.25
2019-03-02T08:02:25.712Z,9.28
2019-03-02T08:04:57.002Z,10.53
2019-03-02T08:07:28.221Z,11.60
2019-03-02T08:10:02.123Z,12.40
2019-03-02T08:12:32.929Z,10.20
2019-03-02T08:15:04.575Z,12.55
2019-03-02T08:17:36.160Z,12.40
2019-03-02T08:20:08.988Z,15.32
2019-03-02T08:22:42.705Z,10.48
2019-03-02T08:25:14.103Z,10.83
2019-03-02T08:27:45.161Z,10.37
2019-03-02T08:30:18.077Z,12.47
2019-03-02T08:32:49.611Z,14.63
2019-03-02T08:35:21.021Z,9.73
2019-03-02T08:37:52.643Z,10.03
2019-03-02T08:40:24.588Z,7.63
2019-03-02T08:42:57.059Z,7.13
2019-03-02T08:45:30.983Z,6.23
2019-03-02T08:48:01.262Z,11.00
2019-03-02T08:50:33.273Z,7.40
2019-03-02T08:53:04.485Z,9.13
2019-03-02T08:55:35.946Z,8.63
2019-03-02T08:58:07.394Z,7.50
2019-03-02T09:00:38.971Z,7.27
2019-03-02T09:03:11.108Z,6.83
2019-03-02T09:05:46.945Z,9.50
2019-03-02T09:08:15.255Z,8.93
2019-03-02T09:10:49.227Z,9.63
2019-03-02T09:13:19.480Z,11.03
2019-03-02T09:15:50.827Z,10.83
2019-03-02T09:18:22.537Z,10.50
2019-03-02T09:20:54.105Z,8.10
2019-03-02T09:23:25.570Z,12.60
2019-03-02T09:25:56.720Z,8.37
2019-03-02T09:28:27.859Z,9.43
2019-03-02T09:31:01.995Z,9.13
2019-03-02T09:33:32.080Z,7.07
2019-03-02T09:36:03.255Z,9.03
2019-03-02T09:38:34.498Z,7.87
2019-03-02T09:41:05.812Z,8.53
2019-03-02T09:43:36.894Z,9.33
2019-03-02T09:46:07.886Z,6.90
2019-03-02T09:48:38.982Z,7.80
2019-03-02T09:51:10.004Z,8.83
2019-03-02T09:53:43.671Z,13.43
2019-03-02T09:56:16.176Z,7.80
2019-03-02T09:58:47.618Z,9.03
2019-03-02T10:01:18.996Z,17.00
2019-03-02T10:03:51.554Z,8.93
2019-03-02T10:06:25.303Z,9.90
2019-03-02T10:08:55.597Z,8.90
2019-03-02T10:11:26.556Z,11.37
2019-03-02T10:13:57.677Z,12.50
2019-03-02T10:16:28.584Z,11.67
2019-03-02T10:18:59.989Z,10.43
2019-03-02T10:21:31.267Z,12.83
2019-03-02T10:24:02.561Z,10.30
2019-03-02T10:26:33.654Z,14.20
2019-03-02T10:29:06.800Z,10.63
2019-03-02T10:31:40.658Z,11.60
2019-03-02T10:34:11.178Z,12.07
2019-03-02T10:36:42.387Z,11.73
2019-03-02T10:39:13.805Z,11.90
2019-03-02T10:41:44.891Z,10.67
2019-03-02T10:44:17.810Z,10.37
2019-03-02T10:46:48.624Z,10.90
2019-03-02T10:49:19.927Z,11.07
2019-03-02T10:51:51.297Z,11.10
2019-03-02T10:54:22.417Z,9.90
2019-03-02T10:56:56.681Z,10.53
2019-03-02T10:59:26.609Z,12.37
2019-03-02T11:01:57.679Z,10.13
2019-03-02T11:04:46.227Z,11.87
2019-03-02T11:07:44.915Z,10.93
2019-03-02T11:10:37.119Z,11.27
2019-03-02T11:13:15.992Z,13.17
2019-03-02T11:16:05.174Z,12.33
2019-03-02T11:18:50.231Z,10.43
2019-03-02T11:21:35.457Z,13.83
2019-03-02T11:24:25.694Z,9.27
2019-03-02T11:27:27.970Z,9.93
2019-03-02T11:30:12.508Z,10.80
2019-03-02T11:33:03.127Z,9.00
2019-03-02T11:36:02.716Z,11.50
2019-03-02T11:38:52.630Z,11.73
2019-03-02T11:41:51.720Z,8.27
2019-03-02T11:44:41.649Z,8.33
2019-03-02T11:47:20.920Z,9.17
2019-03-02T11:50:20.178Z,10.97
2019-03-02T11:53:12.741Z,12.70
2019-03-02T11:56:03.001Z,11.67
2019-03-02T11:58:58.943Z,9.30
2019-03-02T12:01:58.719Z,8.03
2019-03-02T12:04:55.751Z,13.17
2019-03-02T12:07:45.522Z,9.50
2019-03-02T12:10:35.526Z,10.90
2019-03-02T12:13:20.253Z,9.17
2019-03-02T12:16:02.996Z,10.80
2019-03-02T12:18:43.541Z,8.10
2019-03-02T12:21:48.816Z,8.57
2019-03-02T12:24:29.579Z,10.33
2019-03-02T12:27:23.701Z,7.60
2019-03-02T12:30:04.756Z,9.17
2019-03-02T12:33:04.397Z,10.93
2019-03-02T12:36:12.463Z,9.40
2019-03-02T12:38:49.509Z,9.87
2019-03-02T12:41:42.799Z,12.87
2019-03-02T12:44:33.056Z,8.83
2019-03-02T12:47:23.085Z,10.90
2019-03-02T12:50:18.982Z,8.50
2019-03-02T12:53:08.123Z,7.40
2019-03-02T12:55:57.699Z,11.93
2019-03-02T12:58:51.417Z,12.60
2019-03-02T13:01:37.670Z,8.37
2019-03-02T13:04:18.239Z,8.67
2019-03-02T13:07:10.374Z,9.57
2019-03-02T13:09:49.894Z,11.13
2019-03-02T13:12:51.845Z,7.70
2019-03-02T13:15:42.268Z,9.90
2019-03-02T13:18:47.012Z,7.50
2019-03-02T13:21:26.199Z,7.37
2019-03-02T13:24:06.941Z,9.30
2019-03-02T13:27:09.560Z,7.67
2019-03-02T13:29:56.340Z,6.47
2019-03-02T13:32:56.082Z,6.30
2019-03-02T13:36:00.171Z,6.63
2019-03-02T13:38:33.626Z,7.47
2019-03-02T13:41:18.993Z,6.50
2019-03-02T13:44:12.523Z,9.77
2019-03-02T13:46:59.629Z,13.50
2019-03-02T13:49:52.356Z,10.50
2019-03-02T13:52:43.190Z,8.13
2019-03-02T13:55:37.991Z,7.97
2019-03-02T13:58:31.354Z,10.80
2019-03-02T14:01:30.943Z,8.83
2019-03-02T14:04:30.493Z,9.20
2019-03-02T14:07:20.183Z,9.97
2019-03-02T14:10:09.780Z,10.47
2019-03-02T14:12:54.300Z,12.90
2019-03-02T14:15:45.510Z,10.67
2019-03-02T14:18:38.886Z,11.97
2019-03-02T14:21:29.076Z,9.80
2019-03-02T14:24:10.319Z,9.53
2019-03-02T14:27:00.468Z,9.47
2019-03-02T14:29:53.107Z,12.93
2019-03-02T14:32:38.422Z,9.27
2019-03-02T14:35:27.935Z,11.00
2019-03-02T14:38:20.211Z,12.23
2019-03-02T14:41:01.635Z,12.20
2019-03-02T14:43:39.571Z,11.43
2019-03-02T14:46:44.470Z,11.00
2019-03-02T14:49:32.004Z,11.53
2019-03-02T14:52:12.901Z,9.40
2019-03-02T14:55:05.726Z,12.00
2019-03-02T14:57:49.048Z,11.27
2019-03-02T15:00:30.630Z,10.30
2019-03-02T15:03:20.678Z,12.37
2019-03-02T15:06:19.829Z,8.60
2019-03-02T15:08:58.208Z,12.47
2019-03-02T15:11:48.325Z,8.68
2019-03-02T15:14:38.421Z,12.25
2019-03-02T15:17:37.115Z,8.80
2019-03-02T15:20:36.327Z,10.93
2019-03-02T15:23:35.197Z,10.10
2019-03-02T15:26:14.218Z,8.88
2019-03-02T15:28:54.745Z,9.48
2019-03-02T15:31:44.619Z,10.28
2019-03-02T15:34:49.926Z,9.33
2019-03-02T15:37:38.609Z,10.95
2019-03-02T15:40:17.482Z,10.35
2019-03-02T15:43:06.558Z,10.82
2019-03-02T15:45:55.433Z,10.20
2019-03-02T15:48:48.146Z,21.25
2019-03-02T15:51:49.465Z,38.08
2019-03-02T15:54:38.285Z,15.10
2019-03-02T15:57:15.811Z,12.85
2019-03-02T16:00:04.739Z,12.85
2019-03-02T16:03:05.772Z,11.33
2019-03-02T16:05:54.660Z,10.70
2019-03-02T16:08:56.700Z,12.33
2019-03-02T16:11:45.067Z,10.23
2019-03-02T16:14:36.344Z,10.08
2019-03-02T16:17:25.731Z,12.60
2019-03-02T16:20:18.444Z,10.55
2019-03-02T16:22:54.071Z,15.10
2019-03-02T16:25:44.579Z,12.45
2019-03-02T16:28:34.490Z,16.32
2019-03-02T16:31:15.578Z,14.85
2019-03-02T16:34:14.701Z,11.93
2019-03-02T16:37:23.419Z,15.48
2019-03-02T16:40:11.582Z,16.35
2019-03-02T16:43:08.110Z,13.25
2019-03-02T16:45:54.446Z,12.70
2019-03-02T16:48:48.171Z,15.72
2019-03-02T16:51:36.616Z,15.75
2019-03-02T16:54:30.009Z,16.55
2019-03-02T16:57:14.677Z,17.30
2019-03-02T16:59:59.304Z,19.00
2019-03-02T17:02:45.406Z,21.62
2019-03-02T17:05:34.127Z,19.45
2019-03-02T17:08:14.502Z,16.17
2019-03-02T17:11:10.844Z,17.55
2019-03-02T17:14:15.107Z,16.15
2019-03-02T17:16:59.154Z,16.12
2019-03-02T17:19:40.788Z,14.18
2019-03-02T17:22:18.341Z,17.02
2019-03-02T17:24:56.391Z,14.50
2019-03-02T17:27:39.898Z,18.30
2019-03-02T17:30:24.964Z,14.05
2019-03-02T17:33:09.279Z,15.63
2019-03-02T17:36:11.725Z,19.92
2019-03-02T17:39:07.957Z,18.92
2019-03-02T17:42:01.744Z,17.52
2019-03-02T17:45:01.150Z,19.85
2019-03-02T17:48:03.627Z,19.25
2019-03-02T17:50:44.382Z,16.60
2019-03-02T17:53:40.535Z,17.00
2019-03-02T17:56:27.816Z,16.25
2019-03-02T17:59:20.863Z,22.77
2019-03-02T18:02:09.834Z,18.98
2019-03-02T18:04:58.512Z,19.10
2019-03-02T18:08:08.726Z,19.32
2019-03-02T18:11:14.810Z,19.85
2019-03-02T18:13:57.900Z,22.17
2019-03-02T18:16:46.435Z,22.22
2019-03-02T18:19:18.242Z,23.00
2019-03-02T18:21:50.153Z,20.82
2019-03-02T18:24:21.818Z,23.73
2019-03-02T18:26:56.963Z,22.00
2019-03-02T18:29:29.428Z,20.68
2019-03-02T18:32:02.303Z,23.02
2019-03-02T18:34:33.651Z,25.68
2019-03-02T18:37:06.045Z,28.62
2019-03-02T18:39:38.576Z,30.55
2019-03-02T18:42:10.020Z,25.23
2019-03-02T18:44:41.370Z,27.60
2019-03-02T18:47:12.780Z,25.08
2019-03-02T18:50:09.265Z,25.85
2019-03-02T18:53:18.175Z,26.15
2019-03-02T18:55:49.467Z,29.05
2019-03-02T18:58:24.092Z,23.02
2019-03-02T19:00:57.376Z,30.52
2019-03-02T19:03:27.149Z,25.65
2019-03-02T19:05:58.772Z,25.68
2019-03-02T19:08:30.507Z,22.77
2019-03-02T19:11:01.898Z,26.07
2019-03-02T19:13:33.164Z,25.50
2019-03-02T19:16:04.696Z,26.30
2019-03-02T19:18:36.195Z,24.63
2019-03-02T19:21:07.788Z,27.62
2019-03-02T19:23:39.444Z,25.48
2019-03-02T19:26:11.022Z,23.50
2019-03-02T19:28:42.389Z,25.95
2019-03-02T19:31:13.892Z,25.32
2019-03-02T19:33:45.441Z,24.50
2019-03-02T19:36:17.142Z,22.87
2019-03-02T19:38:48.785Z,25.12
2019-03-02T19:41:20.263Z,29.77
2019-03-02T19:43:51.643Z,27.22
2019-03-02T19:46:23.046Z,25.20
2019-03-02T19:48:54.406Z,25.65
2019-03-02T19:51:25.946Z,27.82
2019-03-02T19:53:58.417Z,26.70
2019-03-02T19:56:29.923Z,26.50
2019-03-02T19:59:01.265Z,25.62
2019-03-02T20:01:33.247Z,24.98
2019-03-02T20:04:05.944Z,25.45
2019-03-02T20:06:37.718Z,24.45
2019-03-02T20:09:09.713Z,34.55
2019-03-02T20:11:41.949Z,23.85
2019-03-02T20:14:14.000Z,31.30
2019-03-02T20:16:46.210Z,35.30
2019-03-02T20:19:18.047Z,24.63
2019-03-02T20:21:49.894Z,23.87
2019-03-02T20:24:21.583Z,26.68
2019-03-02T20:26:53.440Z,33.73
2019-03-02T20:29:25.114Z,28.47
2019-03-02T20:31:56.818Z,27.13
2019-03-02T20:34:28.572Z,24.32
2019-03-02T20:37:00.775Z,27.67
2019-03-02T20:39:33.164Z,33.18
2019-03-02T20:42:05.070Z,25.25
2019-03-02T20:44:37.084Z,25.00
2019-03-02T20:47:08.672Z,22.40
2019-03-02T20:49:40.289Z,23.83
2019-03-02T20:52:11.736Z,23.42
2019-03-02T20:54:43.372Z,27.58
2019-03-02T20:57:14.822Z,21.52
2019-03-02T20:59:46.319Z,23.05
2019-03-02T21:02:17.872Z,24.05
2019-03-02T21:04:49.595Z,24.50
2019-03-02T21:07:21.165Z,21.93
2019-03-02T21:09:52.801Z,25.50
2019-03-02T21:12:25.480Z,25.35
2019-03-02T21:14:57.539Z,24.18
2019-03-02T21:17:29.535Z,23.50
2019-03-02T21:20:00.920Z,28.77
2019-03-02T21:22:34.608Z,24.75
2019-03-02T21:25:07.046Z,23.77
2019-03-02T21:27:38.589Z,29.75
2019-03-02T21:30:12.087Z,24.87
2019-03-02T21:32:43.281Z,24.92
2019-03-02T21:35:14.670Z,22.07
2019-03-02T21:37:46.136Z,20.80
2019-03-02T21:40:19.668Z,19.92
2019-03-02T21:42:51.020Z,21.93
2019-03-02T21:45:23.138Z,21.25
2019-03-02T21:47:54.903Z,23.55
2019-03-02T21:50:27.832Z,22.52
2019-03-02T21:52:59.350Z,21.68
2019-03-02T21:55:30.653Z,20.72
2019-03-02T21:58:02.373Z,21.97
2019-03-02T22:00:34.901Z,22.10
2019-03-02T22:03:06.671Z,23.05
2019-03-02T22:05:38.433Z,20.32
2019-03-02T22:08:09.914Z,25.97
2019-03-02T22:10:50.712Z,21.80
2019-03-02T22:13:22.354Z,22.02
2019-03-02T22:15:54.598Z,21.55
2019-03-02T22:18:25.846Z,22.22
2019-03-02T22:20:57.160Z,21.80
2019-03-02T22:23:28.611Z,22.40
2019-03-02T22:26:00.202Z,21.30
2019-03-02T22:28:31.510Z,23.10
2019-03-02T22:31:03.021Z,23.00
2019-03-02T22:33:34.564Z,21.35
2019-03-02T22:36:06.154Z,20.62
2019-03-02T22:38:37.633Z,21.10
2019-03-02T22:41:08.927Z,22.35
2019-03-02T22:43:40.248Z,24.85
2019-03-02T22:46:11.859Z,22.17
2019-03-02T22:48:43.490Z,24.30
2019-03-02T22:51:14.991Z,24.67
2019-03-02T22:53:46.535Z,23.22
2019-03-02T22:56:17.984Z,26.35
2019-03-02T22:58:48.081Z,22.77
2019-03-02T23:01:47.438Z,23.87
2019-03-02T23:04:18.747Z,23.57
2019-03-02T23:06:50.086Z,28.17
2019-03-02T23:09:21.634Z,27.37
2019-03-02T23:11:53.252Z,26.62
2019-03-02T23:14:25.779Z,26.68
2019-03-02T23:16:57.180Z,27.65
2019-03-02T23:19:28.642Z,27.30
2019-03-02T23:22:01.303Z,28.35
2019-03-02T23:24:32.893Z,26.27
2019-03-02T23:27:04.516Z,23.38
2019-03-02T23:29:35.766Z,25.55
2019-03-02T23:32:07.443Z,26.95
2019-03-02T23:34:38.922Z,27.22
2019-03-02T23:37:10.290Z,28.23
2019-03-02T23:39:41.720Z,29.05
2019-03-02T23:42:13.244Z,30.23
2019-03-02T23:44:45.102Z,29.75
2019-03-02T23:47:16.671Z,33.90
2019-03-02T23:49:48.190Z,34.70
2019-03-02T23:52:19.864Z,34.27
2019-03-02T23:54:51.395Z,38.92
2019-03-02T23:57:23.690Z,35.95
2019-03-02T23:59:55.311Z,35.17
