createdAt,value
2023-02-19T00:01:49.417Z,8.50
2023-02-19T00:04:18.958Z,8.43
2023-02-19T00:06:48.143Z,8.38
2023-02-19T00:09:20.691Z,8.31
2023-02-19T00:11:49.456Z,8.32
2023-02-19T00:14:21.019Z,8.28
2023-02-19T00:16:49.253Z,8.26
2023-02-19T00:19:18.875Z,8.22
2023-02-19T00:21:47.341Z,8.20
2023-02-19T00:24:16.189Z,8.19
2023-02-19T00:26:45.473Z,8.15
2023-02-19T00:29:16.158Z,8.13
2023-02-19T00:31:45.817Z,8.09
2023-02-19T00:34:14.839Z,8.06
2023-02-19T00:36:43.975Z,8.04
2023-02-19T00:39:15.854Z,8.06
2023-02-19T00:41:44.479Z,8.02
2023-02-19T00:44:13.630Z,8.00
2023-02-19T00:46:43.557Z,7.95
2023-02-19T00:49:16.859Z,7.93
2023-02-19T00:51:45.001Z,7.87
2023-02-19T00:54:13.948Z,7.85
2023-02-19T00:56:42.753Z,7.83
2023-02-19T00:59:11.528Z,7.83
2023-02-19T01:01:39.801Z,7.79
2023-02-19T01:04:08.284Z,7.80
2023-02-19T01:06:38.157Z,7.77
2023-02-19T01:09:07.267Z,7.75
2023-02-19T01:11:36.173Z,7.76
2023-02-19T01:14:05.125Z,7.76
2023-02-19T01:16:33.386Z,7.77
2023-02-19T01:19:02.429Z,7.82
2023-02-19T01:21:32.315Z,7.90
2023-02-19T01:24:01.923Z,7.96
2023-02-19T01:26:32.490Z,8.01
2023-02-19T01:29:01.150Z,8.04
2023-02-19T01:31:30.266Z,8.01
2023-02-19T01:34:00.782Z,7.98
2023-02-19T01:36:29.505Z,7.94
2023-02-19T01:38:57.665Z,7.89
2023-02-19T01:41:27.519Z,7.89
2023-02-19T01:44:01.256Z,7.90
2023-02-19T01:46:30.498Z,7.91
2023-02-19T01:49:02.271Z,7.95
2023-02-19T01:51:33.848Z,7.97
2023-02-19T01:54:06.177Z,8.02
2023-02-19T01:56:38.623Z,8.05
2023-02-19T01:59:08.577Z,8.04
2023-02-19T02:01:39.017Z,7.99
2023-02-19T02:04:08.097Z,7.87
2023-02-19T02:06:43.249Z,7.76
2023-02-19T02:09:29.071Z,7.68
2023-02-19T02:11:58.608Z,7.65
2023-02-19T02:14:30.646Z,7.63
2023-02-19T02:17:06.445Z,7.64
2023-02-19T02:19:57.466Z,7.66
2023-02-19T02:22:34.006Z,7.66
2023-02-19T02:25:30.231Z,7.62
2023-02-19T02:28:16.806Z,7.62
2023-02-19T02:30:49.133Z,7.67
2023-02-19T02:33:28.756Z,7.73
2023-02-19T02:36:00.469Z,7.79
2023-02-19T02:38:33.191Z,7.76
2023-02-19T02:41:01.613Z,7.72
2023-02-19T02:43:29.800Z,7.65
2023-02-19T02:45:59.306Z,7.54
2023-02-19T02:48:38.739Z,7.45
2023-02-19T02:51:14.013Z,7.38
2023-02-19T02:54:06.591Z,7.29
2023-02-19T02:56:40.337Z,7.26
2023-02-19T02:59:11.218Z,7.23
2023-02-19T03:02:02.905Z,7.21
2023-02-19T03:04:37.683Z,7.21
2023-02-19T03:07:10.740Z,7.20
2023-02-19T03:09:43.428Z,7.17
2023-02-19T03:12:36.661Z,7.16
2023-02-19T03:15:28.597Z,7.13
2023-02-19T03:18:18.898Z,7.09
2023-02-19T03:20:49.752Z,7.08
2023-02-19T03:23:21.291Z,7.04
2023-02-19T03:26:03.689Z,7.01
2023-02-19T03:28:52.830Z,6.94
2023-02-19T03:31:23.976Z,6.89
2023-02-19T03:33:58.212Z,6.86
2023-02-19T03:36:31.433Z,6.83
2023-02-19T03:39:03.454Z,6.78
2023-02-19T03:41:36.488Z,6.78
2023-02-19T03:44:09.960Z,6.74
2023-02-19T03:46:46.517Z,6.73
2023-02-19T03:49:24.927Z,6.75
2023-02-19T03:51:59.980Z,6.74
2023-02-19T03:54:37.179Z,6.74
2023-02-19T03:57:15.039Z,6.74
2023-02-19T03:59:49.800Z,6.72
2023-02-19T04:02:25.839Z,6.70
2023-02-19T04:05:02.326Z,6.70
2023-02-19T04:07:36.941Z,6.67
2023-02-19T04:10:07.346Z,6.66
2023-02-19T04:12:37.553Z,6.65
2023-02-19T04:15:07.782Z,6.66
2023-02-19T04:17:39.526Z,6.65
2023-02-19T04:20:11.404Z,6.61
2023-02-19T04:22:40.716Z,6.61
2023-02-19T04:25:09.544Z,6.61
2023-02-19T04:27:39.524Z,6.61
2023-02-19T04:30:10.685Z,6.58
2023-02-19T04:32:38.860Z,6.59
2023-02-19T04:35:09.077Z,6.56
2023-02-19T04:37:36.961Z,6.55
2023-02-19T04:40:05.535Z,6.55
2023-02-19T04:42:33.657Z,6.55
2023-02-19T04:45:01.806Z,6.54
2023-02-19T04:47:30.228Z,6.53
2023-02-19T04:49:58.554Z,6.54
2023-02-19T04:52:28.072Z,6.55
2023-02-19T04:54:56.373Z,6.57
2023-02-19T04:57:24.482Z,6.57
2023-02-19T04:59:53.880Z,6.58
2023-02-19T05:02:21.937Z,6.57
2023-02-19T05:04:50.167Z,6.57
2023-02-19T05:07:19.694Z,6.61
2023-02-19T05:09:49.195Z,6.62
2023-02-19T05:12:17.522Z,6.64
2023-02-19T05:14:45.732Z,6.66
2023-02-19T05:17:14.168Z,6.71
2023-02-19T05:19:42.413Z,6.76
2023-02-19T05:22:10.688Z,6.82
2023-02-19T05:24:38.837Z,6.86
2023-02-19T05:27:08.814Z,6.89
2023-02-19T05:29:36.853Z,6.95
2023-02-19T05:32:05.173Z,6.99
2023-02-19T05:34:33.265Z,7.01
2023-02-19T05:37:01.318Z,7.07
2023-02-19T05:39:29.513Z,7.11
2023-02-19T05:41:57.967Z,7.13
2023-02-19T05:44:27.806Z,7.13
2023-02-19T05:46:57.242Z,7.13
2023-02-19T05:49:25.310Z,7.14
2023-02-19T05:51:55.501Z,7.14
2023-02-19T05:54:23.283Z,7.16
2023-02-19T05:56:51.483Z,7.19
2023-02-19T05:59:23.574Z,7.18
2023-02-19T06:01:55.811Z,7.15
2023-02-19T06:04:24.144Z,7.10
2023-02-19T06:06:52.518Z,7.07
2023-02-19T06:09:22.802Z,7.03
2023-02-19T06:11:51.272Z,7.00
2023-02-19T06:14:21.344Z,6.98
2023-02-19T06:16:49.346Z,7.02
2023-02-19T06:19:20.961Z,7.03
2023-02-19T06:21:51.696Z,7.03
2023-02-19T06:24:21.308Z,7.03
2023-02-19T06:26:49.417Z,7.04
2023-02-19T06:29:20.537Z,7.04
2023-02-19T06:31:56.717Z,7.04
2023-02-19T06:34:26.608Z,7.04
2023-02-19T06:36:57.870Z,7.06
2023-02-19T06:39:27.351Z,7.07
2023-02-19T06:41:56.738Z,7.08
2023-02-19T06:44:25.340Z,7.07
2023-02-19T06:46:56.488Z,7.10
2023-02-19T06:49:26.020Z,7.11
2023-02-19T06:51:56.034Z,7.13
2023-02-19T06:54:25.830Z,7.14
2023-02-19T06:56:57.488Z,7.17
2023-02-19T06:59:26.216Z,7.20
2023-02-19T07:01:54.362Z,7.24
2023-02-19T07:04:22.538Z,7.24
2023-02-19T07:06:52.225Z,7.26
2023-02-19T07:09:20.378Z,7.26
2023-02-19T07:11:50.128Z,7.26
2023-02-19T07:14:18.501Z,7.24
2023-02-19T07:16:49.441Z,7.27
2023-02-19T07:19:17.932Z,7.28
2023-02-19T07:21:45.937Z,7.28
2023-02-19T07:24:15.445Z,7.28
2023-02-19T07:26:43.454Z,7.27
2023-02-19T07:29:11.701Z,7.28
2023-02-19T07:31:39.918Z,7.27
2023-02-19T07:34:08.895Z,7.28
2023-02-19T07:36:37.072Z,7.31
2023-02-19T07:39:11.751Z,7.33
2023-02-19T07:41:41.175Z,7.36
2023-02-19T07:44:09.478Z,7.40
2023-02-19T07:46:37.534Z,7.45
2023-02-19T07:49:07.325Z,7.48
2023-02-19T07:51:35.859Z,7.52
2023-02-19T07:54:03.977Z,7.53
2023-02-19T07:56:32.046Z,7.54
2023-02-19T07:59:02.837Z,7.57
2023-02-19T08:01:45.679Z,7.57
2023-02-19T08:04:15.505Z,7.59
2023-02-19T08:06:44.122Z,7.61
2023-02-19T08:09:12.465Z,7.65
2023-02-19T08:12:01.953Z,7.68
2023-02-19T08:14:31.464Z,7.72
2023-02-19T08:16:59.941Z,7.77
2023-02-19T08:19:28.168Z,7.79
2023-02-19T08:21:56.257Z,7.80
2023-02-19T08:24:24.402Z,7.82
2023-02-19T08:26:52.445Z,7.83
2023-02-19T08:29:21.207Z,7.82
2023-02-19T08:31:50.754Z,7.82
2023-02-19T08:34:18.808Z,7.82
2023-02-19T08:36:48.030Z,7.81
2023-02-19T08:39:16.388Z,7.82
2023-02-19T08:41:46.070Z,7.81
2023-02-19T08:44:14.178Z,7.80
2023-02-19T08:46:42.193Z,7.79
2023-02-19T08:49:11.669Z,7.77
2023-02-19T08:51:39.699Z,7.77
2023-02-19T08:54:09.275Z,7.79
2023-02-19T08:56:37.560Z,7.78
2023-02-19T08:59:07.683Z,7.82
2023-02-19T09:01:35.573Z,7.83
2023-02-19T09:04:03.641Z,7.84
2023-02-19T09:06:35.253Z,7.86
2023-02-19T09:09:03.273Z,7.88
2023-02-19T09:11:31.573Z,7.92
2023-02-19T09:14:02.249Z,7.96
2023-02-19T09:16:31.284Z,8.02
2023-02-19T09:19:00.258Z,8.09
2023-02-19T09:21:28.722Z,8.17
2023-02-19T09:24:01.137Z,8.25
2023-02-19T09:26:29.164Z,8.34
2023-02-19T09:28:57.383Z,8.47
2023-02-19T09:31:25.622Z,8.57
2023-02-19T09:33:53.921Z,8.71
2023-02-19T09:36:21.895Z,8.83
2023-02-19T09:38:50.024Z,8.92
2023-02-19T09:41:29.520Z,9.09
2023-02-19T09:43:59.794Z,9.21
2023-02-19T09:46:33.422Z,9.23
2023-02-19T09:49:06.793Z,9.15
2023-02-19T09:51:38.343Z,9.12
2023-02-19T09:54:14.766Z,9.09
2023-02-19T09:56:44.623Z,9.09
2023-02-19T09:59:22.173Z,9.09
2023-02-19T10:01:56.193Z,9.06
2023-02-19T10:04:24.357Z,9.10
2023-02-19T10:06:54.219Z,9.18
2023-02-19T10:09:26.980Z,9.18
2023-02-19T10:11:57.564Z,9.25
2023-02-19T10:14:35.969Z,9.35
2023-02-19T10:17:07.339Z,9.43
2023-02-19T10:19:37.712Z,9.55
2023-02-19T10:22:06.651Z,9.53
2023-02-19T10:24:37.488Z,9.57
2023-02-19T10:27:15.781Z,9.57
2023-02-19T10:29:45.293Z,9.60
2023-02-19T10:32:17.367Z,9.60
2023-02-19T10:34:47.896Z,9.63
2023-02-19T10:37:19.975Z,9.65
2023-02-19T10:39:53.551Z,9.67
2023-02-19T10:42:26.805Z,9.67
2023-02-19T10:45:01.929Z,9.67
2023-02-19T10:47:33.682Z,9.73
2023-02-19T10:52:57.915Z,9.95
2023-02-19T10:55:38.106Z,9.96
2023-02-19T10:58:37.629Z,9.97
2023-02-19T11:01:20.790Z,10.01
2023-02-19T11:03:50.791Z,10.02
2023-02-19T11:06:21.821Z,9.99
2023-02-19T11:08:58.784Z,10.00
2023-02-19T11:11:38.276Z,10.03
2023-02-19T11:14:18.262Z,10.00
2023-02-19T11:16:48.315Z,9.98
2023-02-19T11:19:37.995Z,10.10
2023-02-19T11:22:28.607Z,10.19
2023-02-19T11:24:59.471Z,10.29
2023-02-19T11:27:28.273Z,10.42
2023-02-19T11:30:36.029Z,10.49
2023-02-19T11:33:21.961Z,10.66
2023-02-19T11:35:51.951Z,10.76
2023-02-19T11:38:21.774Z,10.83
2023-02-19T11:40:56.784Z,10.87
2023-02-19T11:43:49.524Z,10.96
2023-02-19T11:46:31.881Z,11.10
2023-02-19T11:49:18.181Z,11.13
2023-02-19T11:52:06.268Z,11.16
2023-02-19T11:54:54.670Z,11.16
2023-02-19T11:57:41.954Z,11.11
2023-02-19T12:00:27.653Z,11.10
2023-02-19T12:03:23.770Z,11.21
2023-02-19T12:06:03.813Z,11.20
2023-02-19T12:09:01.661Z,11.04
2023-02-19T12:11:47.550Z,10.97
2023-02-19T12:14:38.242Z,11.23
2023-02-19T12:17:16.045Z,11.82
2023-02-19T12:19:59.219Z,11.98
2023-02-19T12:22:31.944Z,11.93
2023-02-19T12:25:43.573Z,12.01
2023-02-19T12:28:39.798Z,12.29
2023-02-19T12:31:47.304Z,13.02
2023-02-19T12:34:34.988Z,13.08
2023-02-19T12:37:17.650Z,13.23
2023-02-19T12:39:53.149Z,13.12
2023-02-19T12:42:38.708Z,12.45
2023-02-19T12:45:17.352Z,12.17
2023-02-19T12:48:02.896Z,12.06
2023-02-19T12:50:38.726Z,12.18
2023-02-19T12:53:25.694Z,12.50
2023-02-19T12:55:55.935Z,12.94
2023-02-19T12:58:33.286Z,13.37
2023-02-19T13:01:04.931Z,13.69
2023-02-19T13:03:36.154Z,14.03
2023-02-19T13:06:13.780Z,14.19
2023-02-19T13:09:05.777Z,14.49
2023-02-19T13:11:41.245Z,14.34
2023-02-19T13:14:21.656Z,14.62
2023-02-19T13:16:52.582Z,14.76
2023-02-19T13:19:20.788Z,14.43
2023-02-19T13:22:15.611Z,14.06
2023-02-19T13:24:58.293Z,13.85
2023-02-19T13:27:58.517Z,13.54
2023-02-19T13:30:34.122Z,13.42
2023-02-19T13:33:16.100Z,13.32
2023-02-19T13:36:07.184Z,13.14
2023-02-19T13:38:45.891Z,13.10
2023-02-19T13:41:28.673Z,13.00
2023-02-19T13:44:00.977Z,12.85
2023-02-19T13:46:38.088Z,12.72
2023-02-19T13:49:26.869Z,12.66
2023-02-19T13:51:55.591Z,12.77
2023-02-19T13:54:29.284Z,12.67
2023-02-19T13:57:29.712Z,12.85
2023-02-19T13:59:58.849Z,13.12
2023-02-19T14:02:34.176Z,13.34
2023-02-19T14:05:07.968Z,13.46
2023-02-19T14:08:01.309Z,13.33
2023-02-19T14:11:02.636Z,13.44
2023-02-19T14:14:06.885Z,13.34
2023-02-19T14:16:51.567Z,13.23
2023-02-19T14:19:58.322Z,13.43
2023-02-19T14:23:03.026Z,13.59
2023-02-19T14:25:44.170Z,13.75
2023-02-19T14:28:27.191Z,13.82
2023-02-19T14:30:58.864Z,13.77
2023-02-19T14:33:30.520Z,13.81
2023-02-19T14:36:05.837Z,13.74
2023-02-19T14:38:38.924Z,13.81
2023-02-19T14:41:12.000Z,13.86
2023-02-19T14:43:41.122Z,14.04
2023-02-19T14:46:22.950Z,13.98
2023-02-19T14:49:00.897Z,13.86
2023-02-19T14:51:35.062Z,14.07
2023-02-19T14:54:15.791Z,14.14
2023-02-19T14:56:49.252Z,14.16
2023-02-19T14:59:27.679Z,14.02
2023-02-19T15:01:59.787Z,13.83
2023-02-19T15:04:29.971Z,13.59
2023-02-19T15:07:03.328Z,13.58
2023-02-19T15:09:39.509Z,13.59
2023-02-19T15:12:08.803Z,13.57
2023-02-19T15:14:39.743Z,13.68
2023-02-19T15:17:09.580Z,13.65
2023-02-19T15:19:39.740Z,13.56
2023-02-19T15:22:08.697Z,13.54
2023-02-19T15:24:41.038Z,13.55
2023-02-19T15:27:19.831Z,13.83
2023-02-19T15:29:48.721Z,14.06
2023-02-19T15:32:22.501Z,14.25
2023-02-19T15:34:56.801Z,14.52
2023-02-19T15:37:29.158Z,14.55
2023-02-19T15:40:00.076Z,14.43
2023-02-19T15:42:31.022Z,14.35
2023-02-19T15:45:04.286Z,14.26
2023-02-19T15:47:38.358Z,14.26
2023-02-19T15:50:11.542Z,14.18
2023-02-19T15:52:49.757Z,14.24
2023-02-19T15:55:29.949Z,14.33
2023-02-19T15:58:04.510Z,14.35
2023-02-19T16:00:40.367Z,14.41
2023-02-19T16:03:17.420Z,14.45
2023-02-19T16:05:46.037Z,14.44
2023-02-19T16:08:23.897Z,14.40
2023-02-19T16:10:57.698Z,14.35
2023-02-19T16:13:27.465Z,14.30
2023-02-19T16:16:03.154Z,14.21
2023-02-19T16:18:33.366Z,14.10
2023-02-19T16:21:02.446Z,13.99
2023-02-19T16:23:31.900Z,13.86
2023-02-19T16:26:02.657Z,13.73
2023-02-19T16:28:37.664Z,13.61
2023-02-19T16:31:08.272Z,13.49
2023-02-19T16:33:40.944Z,13.37
2023-02-19T16:36:26.478Z,13.25
2023-02-19T16:39:17.188Z,13.15
2023-02-19T16:42:17.987Z,13.09
2023-02-19T16:44:47.409Z,13.03
2023-02-19T16:47:32.120Z,12.94
2023-02-19T16:50:05.607Z,12.88
2023-02-19T16:52:33.833Z,12.86
2023-02-19T16:55:01.939Z,12.81
2023-02-19T16:57:30.515Z,12.76
2023-02-19T16:59:58.575Z,12.68
2023-02-19T17:02:27.295Z,12.58
2023-02-19T17:04:55.943Z,12.49
2023-02-19T17:07:27.581Z,12.41
2023-02-19T17:09:55.745Z,12.33
2023-02-19T17:12:24.432Z,12.27
2023-02-19T17:14:57.385Z,12.25
2023-02-19T17:17:25.524Z,12.18
2023-02-19T17:19:53.737Z,12.13
2023-02-19T17:22:21.884Z,12.09
2023-02-19T17:24:52.156Z,12.04
2023-02-19T17:27:20.178Z,12.02
2023-02-19T17:29:48.550Z,12.03
2023-02-19T17:32:17.187Z,12.07
2023-02-19T17:34:49.474Z,12.17
2023-02-19T17:37:17.729Z,12.16
2023-02-19T17:39:45.946Z,12.05
2023-02-19T17:42:15.613Z,12.02
2023-02-19T17:44:44.142Z,12.06
2023-02-19T17:47:12.674Z,12.11
2023-02-19T17:49:40.759Z,12.17
2023-02-19T17:52:08.811Z,12.20
2023-02-19T17:54:37.137Z,12.25
2023-02-19T17:57:05.568Z,12.26
2023-02-19T17:59:35.633Z,12.26
2023-02-19T18:02:04.494Z,12.27
2023-02-19T18:04:33.894Z,12.28
2023-02-19T18:07:03.637Z,12.27
2023-02-19T18:09:31.962Z,12.28
2023-02-19T18:11:59.988Z,12.26
2023-02-19T18:14:28.238Z,12.27
2023-02-19T18:16:57.678Z,12.26
2023-02-19T18:19:26.305Z,12.27
2023-02-19T18:21:55.442Z,12.28
2023-02-19T18:24:23.810Z,12.27
2023-02-19T18:26:52.154Z,12.31
2023-02-19T18:29:22.262Z,12.31
2023-02-19T18:31:50.606Z,12.32
2023-02-19T18:34:20.909Z,12.31
2023-02-19T18:36:49.656Z,12.29
2023-02-19T18:39:19.209Z,12.30
2023-02-19T18:41:51.258Z,12.27
2023-02-19T18:44:20.318Z,12.25
2023-02-19T18:46:49.914Z,12.25
2023-02-19T18:49:19.662Z,12.21
2023-02-19T18:51:48.004Z,12.22
2023-02-19T18:54:16.093Z,12.20
2023-02-19T18:56:45.112Z,12.18
2023-02-19T18:59:14.085Z,12.12
2023-02-19T19:01:42.160Z,12.11
2023-02-19T19:04:10.591Z,12.11
2023-02-19T19:06:40.181Z,12.09
2023-02-19T19:09:08.721Z,12.09
2023-02-19T19:11:37.302Z,12.09
2023-02-19T19:14:05.879Z,12.07
2023-02-19T19:16:35.235Z,12.04
2023-02-19T19:19:03.252Z,12.04
2023-02-19T19:21:31.753Z,12.04
2023-02-19T19:24:01.672Z,12.03
2023-02-19T19:26:30.282Z,12.03
2023-02-19T19:28:58.747Z,12.01
2023-02-19T19:31:34.714Z,12.03
2023-02-19T19:34:03.953Z,12.01
2023-02-19T19:36:32.012Z,12.03
2023-02-19T19:39:01.752Z,12.00
2023-02-19T19:41:29.958Z,12.00
2023-02-19T19:43:58.370Z,11.99
2023-02-19T19:46:26.491Z,11.98
2023-02-19T19:48:54.618Z,11.96
2023-02-19T19:51:22.636Z,11.96
2023-02-19T19:53:51.446Z,11.96
2023-02-19T19:56:23.272Z,11.96
2023-02-19T19:58:57.270Z,11.95
2023-02-19T20:01:25.579Z,11.95
2023-02-19T20:03:53.612Z,11.94
2023-02-19T20:06:29.724Z,11.92
2023-02-19T20:08:58.386Z,11.91
2023-02-19T20:11:27.962Z,11.91
2023-02-19T20:13:56.553Z,11.91
2023-02-19T20:16:26.633Z,11.93
2023-02-19T20:18:55.200Z,11.92
2023-02-19T20:21:24.348Z,11.93
2023-02-19T20:23:52.722Z,11.94
2023-02-19T20:26:26.710Z,11.94
2023-02-19T20:28:57.658Z,11.94
2023-02-19T20:31:26.342Z,11.95
2023-02-19T20:33:54.638Z,11.97
2023-02-19T20:36:22.741Z,11.96
2023-02-19T20:38:51.167Z,11.96
2023-02-19T20:41:20.231Z,11.95
2023-02-19T20:43:49.541Z,11.93
2023-02-19T20:46:19.780Z,11.90
2023-02-19T20:48:47.623Z,11.91
2023-02-19T20:51:16.108Z,11.90
2023-02-19T20:53:44.509Z,11.89
2023-02-19T20:56:13.751Z,11.88
2023-02-19T20:58:44.105Z,11.86
2023-02-19T21:01:13.100Z,11.85
2023-02-19T21:03:45.304Z,11.86
2023-02-19T21:06:16.704Z,11.82
2023-02-19T21:08:44.870Z,11.80
2023-02-19T21:11:13.143Z,11.75
2023-02-19T21:13:43.818Z,11.74
2023-02-19T21:16:12.167Z,11.69
2023-02-19T21:18:40.495Z,11.67
2023-02-19T21:21:10.321Z,11.64
2023-02-19T21:23:38.365Z,11.61
2023-02-19T21:26:07.550Z,11.54
2023-02-19T21:28:38.664Z,11.49
2023-02-19T21:31:07.247Z,11.49
2023-02-19T21:33:36.950Z,11.45
2023-02-19T21:36:07.076Z,11.47
2023-02-19T21:38:36.595Z,11.49
2023-02-19T21:41:05.238Z,11.47
2023-02-19T21:43:33.440Z,11.51
2023-02-19T21:46:01.686Z,11.45
2023-02-19T21:48:30.676Z,11.44
2023-02-19T21:50:58.862Z,11.42
2023-02-19T21:53:27.050Z,11.32
2023-02-19T21:55:59.187Z,11.25
2023-02-19T21:58:27.883Z,11.28
2023-02-19T22:00:58.192Z,11.31
2023-02-19T22:03:27.204Z,11.31
2023-02-19T22:05:56.361Z,11.30
2023-02-19T22:08:24.907Z,11.27
2023-02-19T22:11:07.419Z,11.21
2023-02-19T22:13:37.831Z,11.13
2023-02-19T22:16:06.409Z,11.10
2023-02-19T22:18:35.015Z,11.14
2023-02-19T22:21:11.358Z,11.13
2023-02-19T22:23:40.233Z,11.13
2023-02-19T22:26:11.421Z,11.13
2023-02-19T22:28:41.726Z,11.06
2023-02-19T22:31:09.674Z,10.97
2023-02-19T22:33:38.166Z,10.85
2023-02-19T22:36:13.744Z,10.72
2023-02-19T22:38:42.554Z,10.62
2023-02-19T22:41:11.121Z,10.56
2023-02-19T22:43:42.529Z,10.47
2023-02-19T22:46:13.774Z,10.44
2023-02-19T22:48:45.068Z,10.42
2023-02-19T22:51:14.613Z,10.37
2023-02-19T22:53:46.189Z,10.34
2023-02-19T22:56:16.220Z,10.32
2023-02-19T22:58:47.462Z,10.26
2023-02-19T23:01:17.080Z,10.21
2023-02-19T23:03:53.126Z,10.19
2023-02-19T23:06:24.592Z,10.15
2023-02-19T23:08:53.264Z,10.17
2023-02-19T23:11:25.924Z,10.11
2023-02-19T23:13:56.506Z,10.14
2023-02-19T23:16:26.968Z,10.11
2023-02-19T23:18:56.374Z,10.06
2023-02-19T23:21:24.854Z,10.06
2023-02-19T23:23:56.869Z,10.03
2023-02-19T23:26:25.168Z,10.05
2023-02-19T23:28:53.380Z,10.04
2023-02-19T23:31:23.942Z,10.04
2023-02-19T23:33:52.267Z,10.07
2023-02-19T23:36:24.308Z,10.04
2023-02-19T23:38:52.609Z,10.05
2023-02-19T23:41:20.929Z,10.05
2023-02-19T23:43:49.672Z,10.05
2023-02-19T23:46:25.559Z,10.00
2023-02-19T23:48:55.422Z,9.97
2023-02-19T23:51:25.901Z,9.98
2023-02-19T23:53:54.480Z,9.98
2023-02-19T23:56:25.321Z,9.97
2023-02-19T23:59:00.605Z,9.96
