createdAt,value
2019-03-26T00:01:33.246Z,14.10
2019-03-26T00:03:38.653Z,12.20
2019-03-26T00:05:43.965Z,14.00
2019-03-26T00:07:49.272Z,13.50
2019-03-26T00:09:56.185Z,14.90
2019-03-26T00:12:01.593Z,13.13
2019-03-26T00:14:07.076Z,10.27
2019-03-26T00:16:12.564Z,12.47
2019-03-26T00:18:17.989Z,11.83
2019-03-26T00:20:23.286Z,14.93
2019-03-26T00:22:28.645Z,13.90
2019-03-26T00:24:34.044Z,13.03
2019-03-26T00:26:39.461Z,13.97
2019-03-26T00:28:44.765Z,10.33
2019-03-26T00:30:50.145Z,15.23
2019-03-26T00:32:55.587Z,12.80
2019-03-26T00:35:00.936Z,11.90
2019-03-26T00:37:06.279Z,14.13
2019-03-26T00:39:11.571Z,11.97
2019-03-26T00:41:16.900Z,13.87
2019-03-26T00:43:22.246Z,13.93
2019-03-26T00:45:27.582Z,13.00
2019-03-26T00:47:32.853Z,10.03
2019-03-26T00:49:38.155Z,12.47
2019-03-26T00:51:43.502Z,10.47
2019-03-26T00:53:48.855Z,9.13
2019-03-26T00:55:54.234Z,12.07
2019-03-26T00:58:01.663Z,10.97
2019-03-26T01:00:07.115Z,9.50
2019-03-26T01:02:12.643Z,11.77
2019-03-26T01:04:18.115Z,12.93
2019-03-26T01:06:23.482Z,13.73
2019-03-26T01:08:28.799Z,10.00
2019-03-26T01:10:34.192Z,10.77
2019-03-26T01:12:39.542Z,11.53
2019-03-26T01:14:45.056Z,14.23
2019-03-26T01:16:50.443Z,13.20
2019-03-26T01:18:55.875Z,12.47
2019-03-26T01:21:01.155Z,10.77
2019-03-26T01:23:06.437Z,12.60
2019-03-26T01:25:11.899Z,9.93
2019-03-26T01:27:17.205Z,9.00
2019-03-26T01:29:22.494Z,10.53
2019-03-26T01:31:27.825Z,14.47
2019-03-26T01:33:33.081Z,11.00
2019-03-26T01:35:38.328Z,11.50
2019-03-26T01:37:44.022Z,10.00
2019-03-26T01:39:49.374Z,15.67
2019-03-26T01:41:54.701Z,14.00
2019-03-26T01:43:59.984Z,11.43
2019-03-26T01:46:05.215Z,11.80
2019-03-26T01:48:10.600Z,13.33
2019-03-26T01:50:15.873Z,9.07
2019-03-26T01:52:21.109Z,12.97
2019-03-26T01:54:26.378Z,10.00
2019-03-26T01:56:31.653Z,9.80
2019-03-26T01:58:37.100Z,11.50
2019-03-26T02:00:42.332Z,12.30
2019-03-26T02:02:47.608Z,10.10
2019-03-26T02:04:59.740Z,11.20
2019-03-26T02:06:59.858Z,9.40
2019-03-26T02:09:05.783Z,9.70
2019-03-26T02:11:11.140Z,14.20
2019-03-26T02:13:16.506Z,9.70
2019-03-26T02:15:40.836Z,9.57
2019-03-26T02:17:46.122Z,9.73
2019-03-26T02:19:51.435Z,9.43
2019-03-26T02:21:57.729Z,10.10
2019-03-26T02:24:03.392Z,9.10
2019-03-26T02:26:08.650Z,10.00
2019-03-26T02:28:13.901Z,10.30
2019-03-26T02:30:19.209Z,11.47
2019-03-26T02:32:24.477Z,9.00
2019-03-26T02:34:29.762Z,9.67
2019-03-26T02:36:35.060Z,9.70
2019-03-26T02:38:40.360Z,10.17
2019-03-26T02:40:45.639Z,9.33
2019-03-26T02:42:51.027Z,9.47
2019-03-26T02:44:56.377Z,10.13
2019-03-26T02:47:01.750Z,10.50
2019-03-26T02:49:07.080Z,9.20
2019-03-26T02:51:12.459Z,11.27
2019-03-26T02:53:17.799Z,8.47
2019-03-26T02:55:23.123Z,9.80
2019-03-26T02:57:28.734Z,9.60
2019-03-26T02:59:34.054Z,9.90
2019-03-26T03:01:39.305Z,8.00
2019-03-26T03:03:44.624Z,15.23
2019-03-26T03:05:49.905Z,11.70
2019-03-26T03:07:57.220Z,8.53
2019-03-26T03:10:02.556Z,11.47
2019-03-26T03:12:08.035Z,10.00
2019-03-26T03:14:13.618Z,8.73
2019-03-26T03:16:18.863Z,10.00
2019-03-26T03:18:24.114Z,8.93
2019-03-26T03:20:29.466Z,11.60
2019-03-26T03:22:34.843Z,11.20
2019-03-26T03:24:40.178Z,11.97
2019-03-26T03:26:45.561Z,11.27
2019-03-26T03:28:50.981Z,9.93
2019-03-26T03:30:56.525Z,10.07
2019-03-26T03:33:01.914Z,8.77
2019-03-26T03:35:07.453Z,8.60
2019-03-26T03:37:12.754Z,9.23
2019-03-26T03:39:18.027Z,8.63
2019-03-26T03:41:23.352Z,9.63
2019-03-26T03:43:28.734Z,11.60
2019-03-26T03:45:34.113Z,8.90
2019-03-26T03:47:39.432Z,10.40
2019-03-26T03:49:44.772Z,12.00
2019-03-26T03:51:50.426Z,10.23
2019-03-26T03:53:55.765Z,8.67
2019-03-26T03:56:01.067Z,8.00
2019-03-26T03:58:06.475Z,9.97
2019-03-26T04:00:34.452Z,10.13
2019-03-26T04:02:39.901Z,9.47
2019-03-26T04:04:45.393Z,9.20
2019-03-26T04:06:52.023Z,8.50
2019-03-26T04:08:57.397Z,9.67
2019-03-26T04:11:02.702Z,8.37
2019-03-26T04:13:08.056Z,12.13
2019-03-26T04:15:13.390Z,8.37
2019-03-26T04:17:18.755Z,9.03
2019-03-26T04:19:24.041Z,6.97
2019-03-26T04:21:29.397Z,8.20
2019-03-26T04:23:34.739Z,7.77
2019-03-26T04:25:39.993Z,9.10
2019-03-26T04:27:45.241Z,9.87
2019-03-26T04:29:50.526Z,7.50
2019-03-26T04:31:55.815Z,10.63
2019-03-26T04:34:01.142Z,8.33
2019-03-26T04:36:06.445Z,6.80
2019-03-26T04:38:11.893Z,8.13
2019-03-26T04:40:17.285Z,7.63
2019-03-26T04:42:23.995Z,7.73
2019-03-26T04:44:29.356Z,8.10
2019-03-26T04:46:34.769Z,7.00
2019-03-26T04:48:40.247Z,8.50
2019-03-26T04:50:45.563Z,7.07
2019-03-26T04:52:52.144Z,8.07
2019-03-26T04:54:57.654Z,7.57
2019-03-26T04:57:02.956Z,10.00
2019-03-26T04:59:08.220Z,8.80
2019-03-26T05:01:13.574Z,6.70
2019-03-26T05:03:18.957Z,11.57
2019-03-26T05:05:26.020Z,8.00
2019-03-26T05:07:31.366Z,8.07
2019-03-26T05:09:36.645Z,9.70
2019-03-26T05:11:43.236Z,7.87
2019-03-26T05:13:48.843Z,7.13
2019-03-26T05:15:54.209Z,7.87
2019-03-26T05:17:59.496Z,9.07
2019-03-26T05:20:05.276Z,6.73
2019-03-26T05:22:23.275Z,8.37
2019-03-26T05:24:17.688Z,7.53
2019-03-26T05:26:22.989Z,8.13
2019-03-26T05:28:28.224Z,12.50
2019-03-26T05:30:33.508Z,11.20
2019-03-26T05:32:38.931Z,8.67
2019-03-26T05:34:44.289Z,10.73
2019-03-26T05:36:51.761Z,8.63
2019-03-26T05:38:57.221Z,7.77
2019-03-26T05:41:02.655Z,9.33
2019-03-26T05:43:08.016Z,7.97
2019-03-26T05:45:13.314Z,7.37
2019-03-26T05:47:18.678Z,8.60
2019-03-26T05:49:24.046Z,7.80
2019-03-26T05:51:29.313Z,10.07
2019-03-26T05:53:34.633Z,9.30
2019-03-26T05:55:39.979Z,8.00
2019-03-26T05:57:45.290Z,13.23
2019-03-26T05:59:50.555Z,10.77
2019-03-26T06:01:56.074Z,10.40
2019-03-26T06:04:01.519Z,9.97
2019-03-26T06:06:06.818Z,15.90
2019-03-26T06:08:12.240Z,14.87
2019-03-26T06:10:17.600Z,14.33
2019-03-26T06:12:23.006Z,15.80
2019-03-26T06:14:28.438Z,15.97
2019-03-26T06:16:38.471Z,18.03
2019-03-26T06:18:40.970Z,18.83
2019-03-26T06:20:46.529Z,14.70
2019-03-26T06:22:51.897Z,13.53
2019-03-26T06:24:57.230Z,22.10
2019-03-26T06:27:02.600Z,20.73
2019-03-26T06:29:07.974Z,24.40
2019-03-26T06:31:13.354Z,24.33
2019-03-26T06:33:19.764Z,16.57
2019-03-26T06:35:25.162Z,19.00
2019-03-26T06:37:30.486Z,26.83
2019-03-26T06:39:35.894Z,35.10
2019-03-26T06:41:41.254Z,22.47
2019-03-26T06:43:46.765Z,21.23
2019-03-26T06:45:52.155Z,16.03
2019-03-26T06:47:57.550Z,25.03
2019-03-26T06:50:02.920Z,37.73
2019-03-26T06:52:08.360Z,28.33
2019-03-26T06:54:13.713Z,23.47
2019-03-26T06:56:19.944Z,23.23
2019-03-26T06:58:25.262Z,29.10
2019-03-26T07:00:31.254Z,35.87
2019-03-26T07:02:37.417Z,41.20
2019-03-26T07:04:48.850Z,27.20
2019-03-26T07:06:54.173Z,33.53
2019-03-26T07:08:59.587Z,26.37
2019-03-26T07:11:05.937Z,35.27
2019-03-26T07:13:11.476Z,20.87
2019-03-26T07:15:16.935Z,33.27
2019-03-26T07:17:22.356Z,27.73
2019-03-26T07:19:28.623Z,21.80
2019-03-26T07:21:33.838Z,28.53
2019-03-26T07:23:39.415Z,24.70
2019-03-26T07:25:46.060Z,22.40
2019-03-26T07:27:51.431Z,20.73
2019-03-26T07:29:59.986Z,23.13
2019-03-26T07:32:05.389Z,21.80
2019-03-26T07:34:10.735Z,27.87
2019-03-26T07:36:16.036Z,23.10
2019-03-26T07:38:21.376Z,22.77
2019-03-26T07:40:27.897Z,25.10
2019-03-26T07:42:33.240Z,21.17
2019-03-26T07:44:38.540Z,25.00
2019-03-26T07:46:43.915Z,19.90
2019-03-26T07:48:49.247Z,18.90
2019-03-26T07:50:55.493Z,17.83
2019-03-26T07:53:00.801Z,21.50
2019-03-26T07:55:06.746Z,20.27
2019-03-26T07:57:12.402Z,16.10
2019-03-26T07:59:17.745Z,22.07
2019-03-26T08:01:23.155Z,21.57
2019-03-26T08:03:28.500Z,18.83
2019-03-26T08:05:33.999Z,16.60
2019-03-26T08:07:39.365Z,18.33
2019-03-26T08:09:44.715Z,20.17
2019-03-26T08:11:50.125Z,21.73
2019-03-26T08:13:55.457Z,17.57
2019-03-26T08:16:00.798Z,16.77
2019-03-26T08:18:06.156Z,13.00
2019-03-26T08:20:12.677Z,13.07
2019-03-26T08:22:18.293Z,13.17
2019-03-26T08:24:23.635Z,14.10
2019-03-26T08:26:28.949Z,17.17
2019-03-26T08:28:34.497Z,16.23
2019-03-26T08:30:39.849Z,19.57
2019-03-26T08:32:45.159Z,12.00
2019-03-26T08:34:50.520Z,16.10
2019-03-26T08:36:55.836Z,16.30
2019-03-26T08:39:01.278Z,11.53
2019-03-26T08:41:08.276Z,10.83
2019-03-26T08:43:13.539Z,16.90
2019-03-26T08:45:19.863Z,11.13
2019-03-26T08:47:25.180Z,13.20
2019-03-26T08:49:31.124Z,12.97
2019-03-26T08:51:36.512Z,15.73
2019-03-26T08:53:41.844Z,12.67
2019-03-26T08:55:47.224Z,12.13
2019-03-26T08:57:52.556Z,12.27
2019-03-26T08:59:57.973Z,16.97
2019-03-26T09:02:03.308Z,12.33
2019-03-26T09:04:08.895Z,14.13
2019-03-26T09:06:14.196Z,10.10
2019-03-26T09:08:25.382Z,13.50
2019-03-26T09:10:28.315Z,15.27
2019-03-26T09:12:39.261Z,12.23
2019-03-26T09:14:43.221Z,10.23
2019-03-26T09:16:48.520Z,12.63
2019-03-26T09:18:53.838Z,14.17
2019-03-26T09:20:59.109Z,13.87
2019-03-26T09:23:04.376Z,11.57
2019-03-26T09:25:09.906Z,13.30
2019-03-26T09:27:15.216Z,13.60
2019-03-26T09:29:20.556Z,12.57
2019-03-26T09:31:25.876Z,9.00
2019-03-26T09:33:31.136Z,12.60
2019-03-26T09:35:36.530Z,9.93
2019-03-26T09:37:41.879Z,12.20
2019-03-26T09:39:48.039Z,10.87
2019-03-26T09:41:53.489Z,12.37
2019-03-26T09:43:59.012Z,14.60
2019-03-26T09:46:05.460Z,12.87
2019-03-26T09:48:10.886Z,14.20
2019-03-26T09:50:21.835Z,7.73
2019-03-26T09:52:27.393Z,12.77
2019-03-26T09:54:32.837Z,13.27
2019-03-26T09:56:38.096Z,13.33
2019-03-26T09:58:44.433Z,11.53
2019-03-26T10:00:50.138Z,9.10
2019-03-26T10:02:55.780Z,8.47
2019-03-26T10:05:01.183Z,9.47
2019-03-26T10:07:20.528Z,7.77
2019-03-26T10:09:15.148Z,10.37
2019-03-26T10:11:20.458Z,9.03
2019-03-26T10:13:25.771Z,8.43
2019-03-26T10:15:34.255Z,10.87
2019-03-26T10:17:39.715Z,14.80
2019-03-26T10:19:45.124Z,10.73
2019-03-26T10:21:50.476Z,14.03
2019-03-26T10:23:56.833Z,10.13
2019-03-26T10:26:02.123Z,7.67
2019-03-26T10:28:07.539Z,11.33
2019-03-26T10:30:13.257Z,9.27
2019-03-26T10:32:18.564Z,9.47
2019-03-26T10:34:23.917Z,9.40
2019-03-26T10:36:29.334Z,9.00
2019-03-26T10:38:34.757Z,9.67
2019-03-26T10:40:40.287Z,11.50
2019-03-26T10:42:45.685Z,8.07
2019-03-26T10:44:51.014Z,8.83
2019-03-26T10:46:56.317Z,9.83
2019-03-26T10:49:03.161Z,8.70
2019-03-26T10:51:08.497Z,8.23
2019-03-26T10:53:16.495Z,9.33
2019-03-26T10:55:22.456Z,9.57
2019-03-26T10:57:27.765Z,7.70
2019-03-26T10:59:33.034Z,8.37
2019-03-26T11:01:38.857Z,8.40
2019-03-26T11:03:45.977Z,11.23
2019-03-26T11:05:52.604Z,9.07
2019-03-26T11:07:57.909Z,7.27
2019-03-26T11:10:03.209Z,9.73
2019-03-26T11:12:08.602Z,9.00
2019-03-26T11:14:13.957Z,7.93
2019-03-26T11:16:19.204Z,8.67
2019-03-26T11:18:24.681Z,10.80
2019-03-26T11:20:36.903Z,8.23
2019-03-26T11:22:55.012Z,9.13
2019-03-26T11:25:01.495Z,8.87
2019-03-26T11:27:14.420Z,8.17
2019-03-26T11:29:21.124Z,6.20
2019-03-26T11:31:29.872Z,8.17
2019-03-26T11:33:33.701Z,7.27
2019-03-26T11:35:39.027Z,5.77
2019-03-26T11:37:44.485Z,7.63
2019-03-26T11:39:49.899Z,7.60
2019-03-26T11:41:55.276Z,5.97
2019-03-26T11:44:00.607Z,6.00
2019-03-26T11:46:06.083Z,7.13
2019-03-26T11:48:11.392Z,7.83
2019-03-26T11:50:17.021Z,6.67
2019-03-26T11:52:24.103Z,6.23
2019-03-26T11:54:29.451Z,6.73
2019-03-26T11:56:34.825Z,5.80
2019-03-26T11:58:40.320Z,6.80
2019-03-26T12:00:45.657Z,7.17
2019-03-26T12:02:50.935Z,8.90
2019-03-26T12:04:56.216Z,8.10
2019-03-26T12:07:01.619Z,7.37
2019-03-26T12:09:08.276Z,8.80
2019-03-26T12:11:13.771Z,8.27
2019-03-26T12:13:19.165Z,7.60
2019-03-26T12:15:24.648Z,9.87
2019-03-26T12:17:30.088Z,8.50
2019-03-26T12:19:35.528Z,6.87
2019-03-26T12:21:40.875Z,5.73
2019-03-26T12:23:46.216Z,7.20
2019-03-26T12:25:51.483Z,6.80
2019-03-26T12:27:56.743Z,7.33
2019-03-26T12:30:02.040Z,7.07
2019-03-26T12:32:07.452Z,6.73
2019-03-26T12:34:12.837Z,7.13
2019-03-26T12:36:18.134Z,5.00
2019-03-26T12:38:24.637Z,5.13
2019-03-26T12:40:29.981Z,6.27
2019-03-26T12:42:35.332Z,6.40
2019-03-26T12:44:40.600Z,6.07
2019-03-26T12:46:45.906Z,5.67
2019-03-26T12:48:51.229Z,4.93
2019-03-26T12:50:56.644Z,5.27
2019-03-26T12:53:02.081Z,7.53
2019-03-26T12:55:07.411Z,5.90
2019-03-26T12:57:14.057Z,5.53
2019-03-26T12:59:19.529Z,5.17
2019-03-26T13:01:24.865Z,7.40
2019-03-26T13:03:30.160Z,5.33
2019-03-26T13:05:35.461Z,5.97
2019-03-26T13:07:40.818Z,5.87
2019-03-26T13:09:46.662Z,5.13
2019-03-26T13:11:53.156Z,5.17
2019-03-26T13:14:02.112Z,5.67
2019-03-26T13:16:07.484Z,4.33
2019-03-26T13:18:12.839Z,4.10
2019-03-26T13:20:18.183Z,5.57
2019-03-26T13:22:23.486Z,4.60
2019-03-26T13:24:28.782Z,4.93
2019-03-26T13:26:34.157Z,5.60
2019-03-26T13:28:39.710Z,5.40
2019-03-26T13:30:45.009Z,6.60
2019-03-26T13:33:27.140Z,7.77
2019-03-26T13:35:35.948Z,5.47
2019-03-26T13:37:41.367Z,4.13
2019-03-26T13:39:46.702Z,6.70
2019-03-26T13:41:52.084Z,6.93
2019-03-26T13:43:57.437Z,5.33
2019-03-26T13:46:02.747Z,5.27
2019-03-26T13:48:08.118Z,4.77
2019-03-26T13:50:14.415Z,5.23
2019-03-26T13:52:19.734Z,4.70
2019-03-26T13:54:25.036Z,5.03
2019-03-26T13:56:30.368Z,5.87
2019-03-26T13:58:35.727Z,5.43
2019-03-26T14:00:42.945Z,4.60
2019-03-26T14:02:48.456Z,4.83
2019-03-26T14:04:53.806Z,5.67
2019-03-26T14:06:59.038Z,3.77
2019-03-26T14:09:05.905Z,6.83
2019-03-26T14:11:11.300Z,6.33
2019-03-26T14:13:17.082Z,6.47
2019-03-26T14:15:23.502Z,4.63
2019-03-26T14:17:28.784Z,4.87
2019-03-26T14:19:34.416Z,5.00
2019-03-26T14:21:39.828Z,5.20
2019-03-26T14:23:49.354Z,6.00
2019-03-26T14:25:55.306Z,5.83
2019-03-26T14:28:00.815Z,5.13
2019-03-26T14:30:07.130Z,4.17
2019-03-26T14:32:12.445Z,4.40
2019-03-26T14:34:17.889Z,5.63
2019-03-26T14:36:23.235Z,5.17
2019-03-26T14:38:28.667Z,4.37
2019-03-26T14:40:33.946Z,6.67
2019-03-26T14:42:45.622Z,4.80
2019-03-26T14:44:51.904Z,4.50
2019-03-26T14:46:57.190Z,3.77
2019-03-26T14:49:03.568Z,4.90
2019-03-26T14:51:09.036Z,7.83
2019-03-26T14:53:14.247Z,5.50
2019-03-26T14:55:19.537Z,5.13
2019-03-26T14:57:30.844Z,6.10
2019-03-26T14:59:36.419Z,5.30
2019-03-26T15:01:41.735Z,5.00
2019-03-26T15:03:47.131Z,4.73
2019-03-26T15:05:52.544Z,5.00
2019-03-26T15:07:57.971Z,4.00
2019-03-26T15:10:03.555Z,3.67
2019-03-26T15:12:18.146Z,3.93
2019-03-26T15:14:23.460Z,5.33
2019-03-26T15:16:28.790Z,3.57
2019-03-26T15:18:36.306Z,3.83
2019-03-26T15:20:54.710Z,3.90
2019-03-26T15:23:00.674Z,3.90
2019-03-26T15:25:06.044Z,4.97
2019-03-26T15:27:11.476Z,4.73
2019-03-26T15:29:16.821Z,4.93
2019-03-26T15:31:22.231Z,4.57
2019-03-26T15:33:27.579Z,4.10
2019-03-26T15:35:32.856Z,4.10
2019-03-26T15:37:40.748Z,4.27
2019-03-26T15:39:46.203Z,3.73
2019-03-26T15:41:51.518Z,4.23
2019-03-26T15:43:56.839Z,4.10
2019-03-26T15:46:02.240Z,4.23
2019-03-26T15:48:08.591Z,4.40
2019-03-26T15:50:16.362Z,4.63
2019-03-26T15:52:21.683Z,3.70
2019-03-26T15:54:26.987Z,3.63
2019-03-26T15:56:32.302Z,4.87
2019-03-26T15:58:38.136Z,5.33
2019-03-26T16:00:43.555Z,4.73
2019-03-26T16:02:48.934Z,3.43
2019-03-26T16:04:54.263Z,5.37
2019-03-26T16:06:59.787Z,4.07
2019-03-26T16:09:07.151Z,7.77
2019-03-26T16:11:13.136Z,6.57
2019-03-26T16:13:18.556Z,6.20
2019-03-26T16:15:23.916Z,4.10
2019-03-26T16:17:29.292Z,3.77
2019-03-26T16:19:36.585Z,5.93
2019-03-26T16:21:42.376Z,6.80
2019-03-26T16:23:48.375Z,3.77
2019-03-26T16:25:53.614Z,7.70
2019-03-26T16:27:59.010Z,6.07
2019-03-26T16:30:04.969Z,7.93
2019-03-26T16:32:10.713Z,4.13
2019-03-26T16:34:16.088Z,6.23
2019-03-26T16:36:23.227Z,4.13
2019-03-26T16:38:28.525Z,3.83
2019-03-26T16:40:33.913Z,6.43
2019-03-26T16:42:39.421Z,3.93
2019-03-26T16:44:44.693Z,3.83
2019-03-26T16:46:50.029Z,3.77
2019-03-26T16:48:55.373Z,5.63
2019-03-26T16:51:00.673Z,4.03
2019-03-26T16:53:06.012Z,5.57
2019-03-26T16:55:11.361Z,3.07
2019-03-26T16:57:16.760Z,5.17
2019-03-26T16:59:23.159Z,5.27
2019-03-26T17:01:28.615Z,3.90
2019-03-26T17:03:34.315Z,5.93
2019-03-26T17:05:39.528Z,4.23
2019-03-26T17:07:46.109Z,4.63
2019-03-26T17:09:51.802Z,6.03
2019-03-26T17:12:03.343Z,4.97
2019-03-26T17:14:04.628Z,4.83
2019-03-26T17:16:10.064Z,3.30
2019-03-26T17:18:15.479Z,4.73
2019-03-26T17:20:23.877Z,4.83
2019-03-26T17:22:28.177Z,4.57
2019-03-26T17:24:33.516Z,5.57
2019-03-26T17:26:39.013Z,5.83
2019-03-26T17:28:44.375Z,5.27
2019-03-26T17:30:49.707Z,3.90
2019-03-26T17:32:55.158Z,4.40
2019-03-26T17:35:01.042Z,5.27
2019-03-26T17:37:07.627Z,4.10
2019-03-26T17:39:13.294Z,3.77
2019-03-26T17:41:18.695Z,3.33
2019-03-26T17:43:24.255Z,4.97
2019-03-26T17:45:30.819Z,4.10
2019-03-26T17:47:36.175Z,3.70
2019-03-26T17:49:41.588Z,3.53
2019-03-26T17:51:47.078Z,3.77
2019-03-26T17:53:53.355Z,3.63
2019-03-26T17:55:58.816Z,4.93
2019-03-26T17:58:04.287Z,3.30
2019-03-26T18:00:11.860Z,3.10
2019-03-26T18:02:18.216Z,4.90
2019-03-26T18:04:24.017Z,4.13
2019-03-26T18:06:29.416Z,3.53
2019-03-26T18:08:36.218Z,3.53
2019-03-26T18:10:41.565Z,4.87
2019-03-26T18:12:46.886Z,3.63
2019-03-26T18:14:52.439Z,3.20
2019-03-26T18:16:57.791Z,3.10
2019-03-26T18:19:03.221Z,5.03
2019-03-26T18:21:08.535Z,3.87
2019-03-26T18:23:13.844Z,4.83
2019-03-26T18:25:19.291Z,3.17
2019-03-26T18:27:24.809Z,2.93
2019-03-26T18:29:30.154Z,3.07
2019-03-26T18:31:35.493Z,4.47
2019-03-26T18:33:40.859Z,3.43
2019-03-26T18:35:47.205Z,5.20
2019-03-26T18:37:52.537Z,3.00
2019-03-26T18:39:57.878Z,4.13
2019-03-26T18:42:03.242Z,3.63
2019-03-26T18:44:08.582Z,3.53
2019-03-26T18:46:14.074Z,3.60
2019-03-26T18:48:19.397Z,3.73
2019-03-26T18:50:25.098Z,3.67
2019-03-26T18:52:30.483Z,4.07
2019-03-26T18:54:35.868Z,4.03
2019-03-26T18:56:41.366Z,4.47
2019-03-26T18:58:46.816Z,3.17
2019-03-26T19:00:52.200Z,9.00
2019-03-26T19:02:57.494Z,5.37
2019-03-26T19:05:02.873Z,9.23
2019-03-26T19:07:08.239Z,9.27
2019-03-26T19:09:13.601Z,24.73
2019-03-26T19:11:19.217Z,10.43
2019-03-26T19:13:24.690Z,12.03
2019-03-26T19:15:30.073Z,11.83
2019-03-26T19:17:35.525Z,20.03
2019-03-26T19:19:40.938Z,25.20
2019-03-26T19:21:46.483Z,8.37
2019-03-26T19:24:03.390Z,14.57
2019-03-26T19:25:58.837Z,12.33
2019-03-26T19:28:04.149Z,15.63
2019-03-26T19:30:10.647Z,19.70
2019-03-26T19:32:16.045Z,21.00
2019-03-26T19:34:21.386Z,19.47
2019-03-26T19:36:26.994Z,15.90
2019-03-26T19:38:32.326Z,20.13
2019-03-26T19:40:37.700Z,15.63
2019-03-26T19:42:42.989Z,11.97
2019-03-26T19:44:48.334Z,13.40
2019-03-26T19:46:53.879Z,8.43
2019-03-26T19:48:59.312Z,12.97
2019-03-26T19:51:04.727Z,9.27
2019-03-26T19:53:10.111Z,7.27
2019-03-26T19:55:16.424Z,16.70
2019-03-26T19:57:38.752Z,9.53
2019-03-26T19:59:45.012Z,7.57
2019-03-26T20:01:51.368Z,6.50
2019-03-26T20:03:57.353Z,7.90
2019-03-26T20:06:12.875Z,8.77
2019-03-26T20:08:22.176Z,11.00
2019-03-26T20:10:31.589Z,7.73
2019-03-26T20:12:36.908Z,3.93
2019-03-26T20:14:43.234Z,6.90
2019-03-26T20:16:51.513Z,5.43
2019-03-26T20:18:57.474Z,7.00
2019-03-26T20:21:02.841Z,4.83
2019-03-26T20:23:08.271Z,5.57
2019-03-26T20:25:13.612Z,6.40
2019-03-26T20:27:19.034Z,8.20
2019-03-26T20:29:24.410Z,8.73
2019-03-26T20:31:31.955Z,12.30
2019-03-26T20:33:38.231Z,4.83
2019-03-26T20:35:43.557Z,8.20
2019-03-26T20:37:48.821Z,9.53
2019-03-26T20:39:54.150Z,5.23
2019-03-26T20:41:59.566Z,8.43
2019-03-26T20:44:16.877Z,7.47
2019-03-26T20:46:22.416Z,6.53
2019-03-26T20:48:27.801Z,4.70
2019-03-26T20:50:33.200Z,7.23
2019-03-26T20:52:38.979Z,4.17
2019-03-26T20:54:44.333Z,6.57
2019-03-26T20:56:49.690Z,5.57
2019-03-26T20:58:55.186Z,7.13
2019-03-26T21:01:00.650Z,5.50
2019-03-26T21:03:08.986Z,9.00
2019-03-26T21:05:14.757Z,6.03
2019-03-26T21:07:20.295Z,7.67
2019-03-26T21:09:26.684Z,5.87
2019-03-26T21:11:32.195Z,6.00
2019-03-26T21:13:50.298Z,5.33
2019-03-26T21:16:31.691Z,5.87
2019-03-26T21:18:38.474Z,3.20
2019-03-26T21:20:44.954Z,7.40
2019-03-26T21:22:50.342Z,6.13
2019-03-26T21:24:56.911Z,7.87
2019-03-26T21:27:02.299Z,6.03
2019-03-26T21:29:07.785Z,4.80
2019-03-26T21:31:14.953Z,4.17
2019-03-26T21:33:20.350Z,6.67
2019-03-26T21:35:28.733Z,7.67
2019-03-26T21:37:32.761Z,4.90
2019-03-26T21:39:38.086Z,6.73
2019-03-26T21:41:43.534Z,7.10
2019-03-26T21:43:48.811Z,5.40
2019-03-26T21:45:54.211Z,4.97
2019-03-26T21:47:59.669Z,6.60
2019-03-26T21:50:05.500Z,6.67
2019-03-26T21:52:10.889Z,4.57
2019-03-26T21:54:16.266Z,8.53
2019-03-26T21:56:21.511Z,3.87
2019-03-26T21:58:26.874Z,5.57
2019-03-26T22:00:32.475Z,5.43
2019-03-26T22:02:37.870Z,5.70
2019-03-26T22:04:43.142Z,4.07
2019-03-26T22:06:49.373Z,5.17
2019-03-26T22:08:54.729Z,3.80
2019-03-26T22:11:00.107Z,5.93
2019-03-26T22:13:05.489Z,4.30
2019-03-26T22:15:11.329Z,4.03
2019-03-26T22:17:16.764Z,4.77
2019-03-26T22:19:28.448Z,4.33
2019-03-26T22:21:29.736Z,4.77
2019-03-26T22:23:35.072Z,4.13
2019-03-26T22:25:40.445Z,5.60
2019-03-26T22:27:45.868Z,4.60
2019-03-26T22:29:51.229Z,7.80
2019-03-26T22:31:57.583Z,3.13
2019-03-26T22:34:03.069Z,7.30
2019-03-26T22:36:08.408Z,6.07
2019-03-26T22:38:13.739Z,6.70
2019-03-26T22:40:19.101Z,4.50
2019-03-26T22:42:24.429Z,8.67
2019-03-26T22:44:31.594Z,4.20
2019-03-26T22:46:36.682Z,3.87
2019-03-26T22:48:42.131Z,4.50
2019-03-26T22:50:47.489Z,6.17
2019-03-26T22:52:52.740Z,4.60
2019-03-26T22:54:58.114Z,4.77
2019-03-26T22:57:04.458Z,3.70
2019-03-26T22:59:09.869Z,4.93
2019-03-26T23:01:15.374Z,4.67
2019-03-26T23:03:22.406Z,4.60
2019-03-26T23:05:27.752Z,4.67
2019-03-26T23:07:33.039Z,3.27
2019-03-26T23:09:39.160Z,3.23
2019-03-26T23:11:44.628Z,3.87
2019-03-26T23:13:49.942Z,3.83
2019-03-26T23:15:55.978Z,6.37
2019-03-26T23:18:02.970Z,3.73
2019-03-26T23:20:08.451Z,7.77
2019-03-26T23:22:13.836Z,3.87
2019-03-26T23:24:19.188Z,4.57
2019-03-26T23:26:24.959Z,4.13
2019-03-26T23:28:30.612Z,3.83
2019-03-26T23:30:36.431Z,4.70
2019-03-26T23:32:41.789Z,4.80
2019-03-26T23:34:47.147Z,4.23
2019-03-26T23:36:52.568Z,5.10
2019-03-26T23:38:57.929Z,5.33
2019-03-26T23:41:03.206Z,5.53
2019-03-26T23:43:08.495Z,5.80
2019-03-26T23:45:14.177Z,3.70
2019-03-26T23:47:19.588Z,5.00
2019-03-26T23:49:24.899Z,3.83
2019-03-26T23:51:30.307Z,4.40
2019-03-26T23:53:35.594Z,6.10
2019-03-26T23:55:41.031Z,5.53
2019-03-26T23:57:46.494Z,4.50
2019-03-26T23:59:51.733Z,3.20
