createdAt,value
2022-08-17T00:00:06.259Z,14.63
2022-08-17T00:02:42.819Z,13.90
2022-08-17T00:05:10.884Z,15.43
2022-08-17T00:07:38.626Z,15.98
2022-08-17T00:10:07.038Z,13.77
2022-08-17T00:12:51.421Z,14.27
2022-08-17T00:15:20.838Z,14.00
2022-08-17T00:17:51.578Z,12.70
2022-08-17T00:20:20.434Z,12.25
2022-08-17T00:23:04.850Z,12.55
2022-08-17T00:25:32.651Z,12.98
2022-08-17T00:28:00.401Z,11.38
2022-08-17T00:30:28.109Z,10.88
2022-08-17T00:33:11.582Z,10.75
2022-08-17T00:35:45.686Z,10.45
2022-08-17T00:38:13.686Z,10.43
2022-08-17T00:40:44.817Z,10.38
2022-08-17T00:43:18.083Z,8.57
2022-08-17T00:45:46.449Z,9.68
2022-08-17T00:48:28.932Z,8.23
2022-08-17T00:51:01.888Z,8.23
2022-08-17T00:53:31.614Z,8.98
2022-08-17T00:56:01.840Z,8.63
2022-08-17T00:58:30.458Z,8.13
2022-08-17T01:01:04.564Z,9.55
2022-08-17T01:03:34.539Z,10.65
2022-08-17T01:06:03.290Z,8.63
2022-08-17T01:08:32.363Z,9.15
2022-08-17T01:11:02.442Z,7.68
2022-08-17T01:13:38.234Z,6.90
2022-08-17T01:16:13.246Z,8.65
2022-08-17T01:18:42.825Z,9.32
2022-08-17T01:21:12.865Z,10.95
2022-08-17T01:23:43.224Z,10.77
2022-08-17T01:26:10.877Z,11.50
2022-08-17T01:28:54.263Z,13.00
2022-08-17T01:31:24.240Z,12.02
2022-08-17T01:33:51.906Z,12.02
2022-08-17T01:36:19.659Z,14.70
2022-08-17T01:38:48.755Z,15.13
2022-08-17T01:41:17.343Z,14.80
2022-08-17T01:43:47.143Z,14.10
2022-08-17T01:46:17.073Z,16.33
2022-08-17T01:48:47.339Z,18.30
2022-08-17T01:51:15.823Z,18.17
2022-08-17T01:53:46.623Z,17.42
2022-08-17T01:56:18.614Z,17.95
2022-08-17T01:58:46.913Z,16.83
2022-08-17T02:01:15.724Z,15.50
2022-08-17T02:03:56.215Z,17.85
2022-08-17T02:06:29.100Z,18.50
2022-08-17T02:09:02.435Z,17.73
2022-08-17T02:11:34.250Z,17.20
2022-08-17T02:14:04.090Z,16.83
2022-08-17T02:16:37.459Z,17.65
2022-08-17T02:19:07.092Z,17.48
2022-08-17T02:21:34.900Z,16.73
2022-08-17T02:24:02.787Z,18.17
2022-08-17T02:26:32.005Z,17.88
2022-08-17T02:28:59.654Z,16.55
2022-08-17T02:31:27.323Z,17.00
2022-08-17T02:33:56.921Z,15.13
2022-08-17T02:36:32.079Z,16.30
2022-08-17T02:39:01.550Z,15.63
2022-08-17T02:41:29.403Z,14.38
2022-08-17T02:43:58.620Z,16.08
2022-08-17T02:46:26.714Z,17.17
2022-08-17T02:48:54.583Z,14.48
2022-08-17T02:51:22.299Z,15.02
2022-08-17T02:53:50.019Z,15.63
2022-08-17T02:56:17.859Z,16.20
2022-08-17T02:58:46.301Z,14.70
2022-08-17T03:01:15.480Z,16.45
2022-08-17T03:03:43.467Z,16.23
2022-08-17T03:06:11.282Z,15.38
2022-08-17T03:08:39.007Z,16.63
2022-08-17T03:11:06.682Z,15.30
2022-08-17T03:13:34.676Z,16.05
2022-08-17T03:16:02.462Z,15.32
2022-08-17T03:18:31.839Z,15.05
2022-08-17T03:21:01.301Z,16.15
2022-08-17T03:23:30.425Z,14.98
2022-08-17T03:25:58.189Z,15.75
2022-08-17T03:28:28.188Z,15.57
2022-08-17T03:30:56.035Z,16.75
2022-08-17T03:33:24.019Z,15.20
2022-08-17T03:35:53.224Z,16.50
2022-08-17T03:38:21.870Z,15.50
2022-08-17T03:40:57.287Z,15.57
2022-08-17T03:43:27.934Z,15.65
2022-08-17T03:46:28.201Z,18.13
2022-08-17T03:49:19.566Z,16.85
2022-08-17T03:52:05.971Z,16.42
2022-08-17T03:54:51.116Z,15.80
2022-08-17T03:57:19.291Z,18.07
2022-08-17T03:59:47.710Z,17.05
2022-08-17T04:02:19.292Z,17.58
2022-08-17T04:04:46.934Z,18.83
2022-08-17T04:07:16.001Z,17.77
2022-08-17T04:09:44.215Z,18.88
2022-08-17T04:12:12.649Z,18.30
2022-08-17T04:14:52.054Z,17.58
2022-08-17T04:17:21.931Z,19.52
2022-08-17T04:19:49.637Z,19.95
2022-08-17T04:22:32.918Z,18.55
2022-08-17T04:25:08.879Z,19.58
2022-08-17T04:27:36.692Z,19.15
2022-08-17T04:30:05.865Z,20.27
2022-08-17T04:33:10.824Z,21.83
2022-08-17T04:35:23.337Z,21.05
2022-08-17T04:37:52.726Z,18.98
2022-08-17T04:40:39.558Z,20.13
2022-08-17T04:43:09.271Z,20.83
2022-08-17T04:45:40.546Z,20.70
2022-08-17T04:48:35.500Z,20.17
2022-08-17T04:51:04.904Z,19.30
2022-08-17T04:53:34.059Z,20.63
2022-08-17T04:56:01.804Z,20.17
2022-08-17T04:58:29.510Z,18.27
2022-08-17T05:00:57.255Z,19.08
2022-08-17T05:03:24.997Z,19.75
2022-08-17T05:05:53.687Z,19.48
2022-08-17T05:08:22.138Z,19.15
2022-08-17T05:10:52.036Z,20.05
2022-08-17T05:13:22.135Z,20.83
2022-08-17T05:15:51.214Z,19.67
2022-08-17T05:18:19.100Z,19.38
2022-08-17T05:20:46.844Z,19.88
2022-08-17T05:23:16.545Z,20.58
2022-08-17T05:25:47.497Z,19.55
2022-08-17T05:28:17.468Z,19.58
2022-08-17T05:30:49.286Z,20.05
2022-08-17T05:33:19.300Z,19.52
2022-08-17T05:35:48.884Z,19.88
2022-08-17T05:38:17.300Z,19.88
2022-08-17T05:40:45.352Z,19.83
2022-08-17T05:43:17.067Z,18.80
2022-08-17T05:45:54.330Z,18.55
2022-08-17T05:48:22.797Z,18.80
2022-08-17T05:51:18.501Z,18.00
2022-08-17T05:53:51.400Z,19.20
2022-08-17T05:56:29.856Z,18.70
2022-08-17T05:59:04.835Z,20.17
2022-08-17T06:01:36.808Z,19.08
2022-08-17T06:04:13.386Z,20.48
2022-08-17T06:06:44.830Z,18.23
2022-08-17T06:09:28.837Z,18.77
2022-08-17T06:12:04.747Z,19.63
2022-08-17T06:14:48.966Z,20.30
2022-08-17T06:17:20.207Z,17.75
2022-08-17T06:19:52.464Z,19.13
2022-08-17T06:22:21.371Z,17.38
2022-08-17T06:24:52.824Z,18.48
2022-08-17T06:27:24.612Z,19.15
2022-08-17T06:29:56.958Z,20.13
2022-08-17T06:32:25.643Z,20.80
2022-08-17T06:34:53.673Z,19.20
2022-08-17T06:37:32.422Z,17.60
2022-08-17T06:40:07.442Z,19.85
2022-08-17T06:43:05.243Z,17.20
2022-08-17T06:45:40.267Z,17.95
2022-08-17T06:48:12.890Z,19.02
2022-08-17T06:50:45.551Z,17.73
2022-08-17T06:53:18.731Z,18.17
2022-08-17T06:55:49.349Z,16.27
2022-08-17T06:58:22.314Z,17.00
2022-08-17T07:00:58.504Z,17.20
2022-08-17T07:03:30.981Z,15.07
2022-08-17T07:06:00.484Z,17.65
2022-08-17T07:08:35.092Z,15.57
2022-08-17T07:11:06.860Z,15.52
2022-08-17T07:13:49.218Z,16.50
2022-08-17T07:16:23.604Z,13.63
2022-08-17T07:18:52.909Z,14.90
2022-08-17T07:21:30.177Z,16.33
2022-08-17T07:24:08.285Z,16.70
2022-08-17T07:26:35.957Z,16.88
2022-08-17T07:29:03.793Z,16.10
2022-08-17T07:31:33.625Z,18.42
2022-08-17T07:34:06.766Z,17.88
2022-08-17T07:36:35.103Z,18.08
2022-08-17T07:39:03.930Z,17.23
2022-08-17T07:41:57.851Z,16.30
2022-08-17T07:44:24.609Z,16.70
2022-08-17T07:47:12.338Z,18.13
2022-08-17T07:49:42.293Z,22.35
2022-08-17T07:52:47.302Z,22.88
2022-08-17T07:54:59.196Z,22.40
2022-08-17T07:57:35.521Z,23.77
2022-08-17T08:00:32.410Z,25.10
2022-08-17T08:03:14.709Z,21.73
2022-08-17T08:05:51.739Z,24.52
2022-08-17T08:08:26.258Z,22.73
2022-08-17T08:11:01.068Z,24.80
2022-08-17T08:13:30.733Z,22.30
2022-08-17T08:16:15.114Z,22.80
2022-08-17T08:18:55.732Z,22.95
2022-08-17T08:21:37.854Z,23.83
2022-08-17T08:24:21.215Z,22.48
2022-08-17T08:26:55.454Z,22.02
2022-08-17T08:29:28.373Z,23.42
2022-08-17T08:32:02.653Z,22.70
2022-08-17T08:34:58.706Z,22.85
2022-08-17T08:37:35.789Z,23.80
2022-08-17T08:40:12.405Z,23.73
2022-08-17T08:42:49.865Z,25.35
2022-08-17T08:45:22.976Z,23.20
2022-08-17T08:48:57.033Z,19.38
2022-08-17T08:51:01.269Z,19.77
2022-08-17T08:53:36.266Z,19.52
2022-08-17T08:56:05.851Z,21.00
2022-08-17T08:58:41.638Z,19.67
2022-08-17T09:01:16.811Z,20.52
2022-08-17T09:03:54.852Z,21.05
2022-08-17T09:06:39.718Z,17.83
2022-08-17T09:09:17.349Z,23.17
2022-08-17T09:27:26.090Z,27.17
2022-08-17T09:29:57.845Z,24.23
2022-08-17T09:32:30.092Z,23.50
2022-08-17T09:35:02.637Z,25.40
2022-08-17T09:37:36.931Z,25.95
2022-08-17T09:40:11.237Z,25.02
2022-08-17T09:42:46.560Z,26.90
2022-08-17T09:45:29.639Z,28.57
2022-08-17T09:48:00.344Z,25.50
2022-08-17T09:51:03.793Z,24.67
2022-08-17T09:53:21.846Z,24.08
2022-08-17T09:55:59.542Z,24.88
2022-08-17T09:58:34.707Z,23.80
2022-08-17T10:01:05.080Z,24.27
2022-08-17T10:03:50.783Z,24.45
2022-08-17T10:06:23.242Z,20.63
2022-08-17T10:08:57.481Z,23.00
2022-08-17T10:11:50.658Z,22.98
2022-08-17T10:14:36.316Z,22.95
2022-08-17T10:17:12.395Z,21.67
2022-08-17T10:19:44.972Z,21.20
2022-08-17T10:22:38.501Z,20.15
2022-08-17T10:25:33.442Z,21.10
2022-08-17T10:28:20.001Z,18.63
2022-08-17T10:31:01.421Z,18.25
2022-08-17T10:33:50.914Z,18.08
2022-08-17T10:36:23.446Z,17.77
2022-08-17T10:39:00.650Z,17.65
2022-08-17T10:57:34.475Z,20.00
2022-08-17T11:00:03.024Z,20.42
2022-08-17T11:02:31.859Z,19.88
2022-08-17T11:05:11.692Z,18.92
2022-08-17T11:07:52.061Z,17.40
2022-08-17T11:10:42.597Z,19.02
2022-08-17T11:13:18.651Z,17.77
2022-08-17T11:15:59.121Z,18.95
2022-08-17T11:18:44.885Z,19.02
2022-08-17T11:21:25.782Z,20.20
2022-08-17T11:24:14.045Z,20.83
2022-08-17T11:26:46.706Z,22.90
2022-08-17T11:29:24.770Z,20.77
2022-08-17T11:32:02.995Z,22.17
2022-08-17T11:34:32.041Z,21.70
2022-08-17T11:37:35.523Z,19.70
2022-08-17T11:40:43.109Z,20.05
2022-08-17T11:43:53.226Z,18.05
2022-08-17T11:46:51.053Z,19.67
2022-08-17T11:49:49.045Z,18.35
2022-08-17T11:52:38.634Z,19.05
2022-08-17T11:55:34.039Z,19.60
2022-08-17T11:58:01.821Z,20.30
2022-08-17T12:00:51.404Z,18.88
2022-08-17T12:03:42.376Z,18.40
2022-08-17T12:06:37.355Z,21.10
2022-08-17T12:09:11.565Z,21.35
2022-08-17T12:11:55.383Z,18.75
2022-08-17T12:15:05.686Z,17.45
2022-08-17T12:17:41.106Z,21.13
2022-08-17T12:20:16.187Z,18.35
2022-08-17T12:22:53.379Z,20.65
2022-08-17T12:25:23.908Z,20.02
2022-08-17T12:28:06.738Z,21.67
2022-08-17T12:30:36.334Z,22.30
2022-08-17T12:33:04.069Z,20.85
2022-08-17T12:35:35.770Z,20.67
2022-08-17T12:38:04.435Z,18.85
2022-08-17T12:40:33.452Z,22.02
2022-08-17T12:43:04.253Z,23.65
2022-08-17T12:45:33.950Z,23.58
2022-08-17T12:48:04.099Z,24.27
2022-08-17T12:50:33.498Z,23.45
2022-08-17T12:53:02.525Z,20.98
2022-08-17T12:55:32.722Z,21.27
2022-08-17T12:58:02.283Z,22.00
2022-08-17T13:00:32.724Z,22.00
2022-08-17T13:03:02.558Z,21.90
2022-08-17T13:05:35.554Z,23.02
2022-08-17T13:08:06.056Z,23.80
2022-08-17T13:10:37.679Z,26.50
2022-08-17T13:13:23.517Z,25.48
2022-08-17T13:18:39.917Z,27.92
2022-08-17T13:21:19.770Z,28.52
2022-08-17T13:23:57.058Z,30.55
2022-08-17T13:26:29.543Z,29.70
2022-08-17T13:28:57.309Z,31.38
2022-08-17T13:31:42.860Z,32.28
2022-08-17T13:34:33.497Z,32.60
2022-08-17T13:37:28.929Z,31.73
2022-08-17T13:39:58.462Z,31.70
2022-08-17T13:42:34.642Z,33.30
2022-08-17T13:45:39.667Z,32.07
2022-08-17T13:48:11.098Z,31.90
2022-08-17T13:50:46.342Z,32.80
2022-08-17T13:54:25.666Z,31.60
2022-08-17T13:57:00.233Z,31.45
2022-08-17T13:59:55.171Z,32.10
2022-08-17T14:02:27.519Z,33.55
2022-08-17T14:04:57.499Z,30.42
2022-08-17T14:07:33.595Z,30.15
2022-08-17T14:10:06.312Z,34.30
2022-08-17T14:12:35.339Z,31.77
2022-08-17T14:15:03.389Z,29.67
2022-08-17T14:17:37.934Z,29.67
2022-08-17T14:20:09.496Z,28.63
2022-08-17T14:22:39.686Z,29.38
2022-08-17T14:25:10.709Z,29.98
2022-08-17T14:27:52.467Z,31.05
2022-08-17T14:30:23.866Z,30.55
2022-08-17T14:32:51.997Z,31.60
2022-08-17T14:35:22.384Z,32.00
2022-08-17T14:37:50.585Z,32.30
2022-08-17T14:40:24.696Z,31.90
2022-08-17T14:42:54.312Z,32.13
2022-08-17T14:45:30.250Z,30.25
2022-08-17T14:48:01.642Z,27.80
2022-08-17T14:50:29.242Z,30.98
2022-08-17T14:52:58.067Z,30.88
2022-08-17T14:55:27.559Z,30.85
2022-08-17T14:57:55.349Z,29.02
2022-08-17T15:00:23.262Z,30.67
2022-08-17T15:02:53.829Z,29.90
2022-08-17T15:05:23.257Z,29.67
2022-08-17T15:07:51.278Z,29.77
2022-08-17T15:10:19.285Z,29.15
2022-08-17T15:12:48.466Z,28.85
2022-08-17T15:15:18.524Z,29.75
2022-08-17T15:17:46.321Z,30.52
2022-08-17T15:20:17.026Z,30.10
2022-08-17T15:25:14.531Z,29.83
2022-08-17T15:27:42.309Z,29.60
2022-08-17T15:30:12.806Z,32.38
2022-08-17T15:32:51.328Z,31.80
2022-08-17T15:35:27.548Z,32.70
2022-08-17T15:37:57.812Z,33.40
2022-08-17T15:40:26.021Z,30.50
2022-08-17T15:42:53.894Z,34.35
2022-08-17T15:48:02.895Z,33.30
2022-08-17T15:50:30.691Z,33.22
2022-08-17T15:52:59.724Z,35.13
2022-08-17T15:55:30.906Z,35.42
2022-08-17T15:57:59.125Z,34.55
2022-08-17T16:00:28.454Z,36.35
2022-08-17T16:03:45.352Z,35.50
2022-08-17T16:05:46.233Z,36.17
2022-08-17T16:08:20.200Z,35.80
2022-08-17T16:10:48.814Z,35.33
2022-08-17T16:13:17.277Z,36.13
2022-08-17T16:15:47.779Z,37.47
2022-08-17T16:18:24.419Z,34.53
2022-08-17T16:20:53.650Z,34.00
2022-08-17T16:23:21.349Z,35.17
2022-08-17T16:25:52.731Z,34.35
2022-08-17T16:28:35.629Z,34.85
2022-08-17T16:31:05.869Z,33.33
2022-08-17T16:33:36.390Z,36.50
2022-08-17T16:36:06.149Z,32.65
2022-08-17T16:38:33.986Z,32.17
2022-08-17T16:41:01.630Z,30.77
2022-08-17T16:43:30.002Z,30.95
2022-08-17T16:45:57.765Z,32.53
2022-08-17T16:48:25.567Z,31.17
2022-08-17T16:51:03.534Z,30.95
2022-08-17T16:53:33.690Z,30.42
2022-08-17T16:56:01.323Z,30.48
2022-08-17T16:58:29.061Z,31.27
2022-08-17T17:00:59.749Z,30.73
2022-08-17T17:03:28.870Z,31.02
2022-08-17T17:06:03.843Z,31.38
2022-08-17T17:08:44.073Z,30.10
2022-08-17T17:11:15.687Z,32.63
2022-08-17T17:13:47.939Z,34.22
2022-08-17T17:16:21.604Z,35.65
2022-08-17T17:19:04.590Z,35.58
2022-08-17T17:21:38.418Z,32.58
2022-08-17T17:24:11.620Z,34.17
2022-08-17T17:26:59.293Z,32.70
2022-08-17T17:29:48.205Z,31.30
2022-08-17T17:32:21.860Z,35.70
2022-08-17T17:34:53.311Z,34.13
2022-08-17T17:37:23.770Z,33.75
2022-08-17T17:39:54.360Z,34.47
2022-08-17T17:42:24.851Z,33.83
2022-08-17T17:44:59.342Z,34.17
2022-08-17T17:47:27.600Z,35.45
2022-08-17T17:49:55.827Z,33.00
2022-08-17T17:52:28.863Z,32.65
2022-08-17T17:55:08.346Z,32.33
2022-08-17T17:57:47.063Z,33.42
2022-08-17T18:00:17.545Z,36.13
2022-08-17T18:03:04.588Z,33.85
2022-08-17T18:05:39.927Z,33.03
2022-08-17T18:08:19.374Z,34.87
2022-08-17T18:10:54.756Z,31.65
2022-08-17T18:13:27.324Z,34.97
2022-08-17T18:16:00.578Z,35.40
2022-08-17T18:18:37.604Z,36.00
2022-08-17T18:21:15.534Z,32.22
2022-08-17T18:23:54.842Z,35.22
2022-08-17T18:26:45.003Z,36.40
2022-08-17T18:29:21.375Z,33.75
2022-08-17T18:31:52.433Z,33.00
2022-08-17T18:34:45.982Z,35.60
2022-08-17T18:37:12.858Z,36.05
2022-08-17T18:39:44.277Z,36.58
2022-08-17T18:42:26.793Z,35.72
2022-08-17T18:44:55.749Z,33.95
2022-08-17T18:47:25.649Z,32.63
2022-08-17T18:49:57.715Z,31.23
2022-08-17T18:52:27.719Z,31.90
2022-08-17T18:55:05.919Z,33.97
2022-08-17T18:57:37.745Z,32.63
2022-08-17T19:00:12.683Z,33.35
2022-08-17T19:02:51.061Z,32.05
2022-08-17T19:05:32.638Z,30.58
2022-08-17T19:08:18.245Z,34.28
2022-08-17T19:10:47.441Z,36.15
2022-08-17T19:13:24.404Z,34.83
2022-08-17T19:16:05.298Z,35.83
2022-08-17T19:18:45.291Z,32.38
2022-08-17T19:21:16.485Z,35.65
2022-08-17T19:23:53.340Z,33.65
2022-08-17T19:26:54.747Z,35.58
2022-08-17T19:29:16.565Z,35.75
2022-08-17T19:31:47.387Z,35.70
2022-08-17T19:34:17.467Z,35.80
2022-08-17T19:37:06.831Z,36.83
2022-08-17T19:39:37.978Z,38.53
2022-08-17T19:42:12.198Z,36.90
2022-08-17T19:44:50.181Z,34.45
2022-08-17T19:50:11.609Z,37.05
2022-08-17T19:52:46.625Z,36.17
2022-08-17T19:55:22.367Z,33.45
2022-08-17T19:57:59.708Z,35.97
2022-08-17T20:00:31.123Z,33.38
2022-08-17T20:03:05.949Z,34.90
2022-08-17T20:06:01.421Z,35.53
2022-08-17T20:08:28.318Z,32.70
2022-08-17T20:10:58.845Z,35.75
2022-08-17T20:13:33.256Z,35.95
2022-08-17T20:16:04.290Z,33.20
2022-08-17T20:18:37.637Z,32.13
2022-08-17T20:21:20.023Z,31.35
2022-08-17T20:23:53.665Z,35.30
2022-08-17T20:26:26.294Z,36.65
2022-08-17T20:29:37.147Z,38.92
2022-08-17T20:32:27.379Z,37.97
2022-08-17T20:36:13.286Z,41.35
2022-08-17T20:38:43.885Z,43.03
2022-08-17T20:41:15.019Z,42.80
2022-08-17T20:43:52.404Z,43.80
2022-08-17T20:46:53.293Z,44.88
2022-08-17T20:49:28.372Z,44.33
2022-08-17T20:52:02.680Z,41.85
2022-08-17T20:54:49.810Z,41.10
2022-08-17T20:57:47.399Z,42.33
2022-08-17T21:00:42.124Z,39.38
2022-08-17T21:03:50.596Z,38.60
2022-08-17T21:06:24.177Z,39.40
2022-08-17T21:08:58.917Z,40.50
2022-08-17T21:12:04.063Z,38.03
2022-08-17T21:14:38.044Z,35.05
2022-08-17T21:17:45.485Z,36.72
2022-08-17T21:20:26.429Z,30.52
2022-08-17T21:23:16.189Z,29.15
2022-08-17T21:26:05.467Z,33.22
2022-08-17T21:28:59.963Z,29.30
2022-08-17T21:34:25.477Z,27.70
2022-08-17T21:36:53.366Z,28.58
2022-08-17T21:39:33.315Z,28.55
2022-08-17T21:42:02.773Z,25.33
2022-08-17T21:44:33.839Z,28.83
2022-08-17T21:47:16.607Z,29.25
2022-08-17T21:49:44.314Z,27.00
2022-08-17T21:54:44.423Z,25.20
2022-08-17T21:57:20.249Z,27.25
2022-08-17T21:59:53.669Z,25.10
2022-08-17T22:02:23.532Z,24.35
2022-08-17T22:05:00.030Z,25.33
2022-08-17T22:07:40.114Z,24.67
2022-08-17T22:10:10.262Z,25.85
2022-08-17T22:12:40.326Z,25.55
2022-08-17T22:15:09.714Z,23.90
2022-08-17T22:17:41.120Z,24.63
2022-08-17T22:20:14.169Z,24.42
2022-08-17T22:23:23.923Z,25.65
2022-08-17T22:26:00.070Z,24.75
2022-08-17T22:31:09.173Z,23.77
2022-08-17T22:33:41.470Z,23.75
2022-08-17T22:36:11.683Z,25.17
2022-08-17T22:38:40.669Z,25.45
2022-08-17T22:41:27.577Z,25.65
2022-08-17T22:43:57.394Z,22.60
2022-08-17T22:46:25.600Z,23.35
2022-08-17T22:48:56.699Z,23.63
2022-08-17T22:51:26.477Z,25.98
2022-08-17T22:54:13.224Z,26.88
2022-08-17T22:57:06.097Z,27.20
2022-08-17T22:59:46.841Z,26.23
2022-08-17T23:02:20.222Z,25.65
2022-08-17T23:04:51.356Z,25.83
2022-08-17T23:07:20.074Z,25.25
2022-08-17T23:09:47.721Z,25.75
2022-08-17T23:12:18.795Z,25.55
2022-08-17T23:14:51.270Z,26.65
2022-08-17T23:17:19.003Z,25.08
2022-08-17T23:19:46.713Z,25.40
2022-08-17T23:22:14.355Z,28.20
2022-08-17T23:24:45.370Z,29.52
2022-08-17T23:27:13.402Z,28.98
2022-08-17T23:29:42.083Z,31.73
2022-08-17T23:32:14.799Z,33.50
2022-08-17T23:34:44.192Z,36.83
2022-08-17T23:37:12.754Z,31.98
2022-08-17T23:39:40.717Z,33.33
2022-08-17T23:42:10.124Z,34.60
2022-08-17T23:44:38.592Z,36.92
2022-08-17T23:47:07.755Z,33.37
2022-08-17T23:49:37.480Z,30.27
2022-08-17T23:52:06.712Z,35.10
2022-08-17T23:54:37.449Z,34.13
2022-08-17T23:57:06.012Z,36.45
2022-08-17T23:59:33.994Z,34.90
