createdAt,value
2018-10-03T00:01:33.469Z,10.40
2018-10-03T00:04:01.551Z,10.40
2018-10-03T00:06:29.671Z,10.40
2018-10-03T00:08:57.779Z,10.40
2018-10-03T00:11:25.885Z,10.40
2018-10-03T00:13:53.988Z,10.30
2018-10-03T00:16:22.135Z,10.30
2018-10-03T00:18:50.240Z,10.30
2018-10-03T00:21:18.344Z,10.30
2018-10-03T00:23:46.452Z,10.30
2018-10-03T00:26:14.561Z,10.40
2018-10-03T00:28:42.636Z,10.40
2018-10-03T00:31:30.841Z,10.40
2018-10-03T00:33:58.918Z,10.40
2018-10-03T00:36:26.976Z,10.40
2018-10-03T00:38:55.032Z,10.50
2018-10-03T00:41:23.114Z,10.50
2018-10-03T00:43:51.165Z,10.60
2018-10-03T00:46:19.244Z,10.60
2018-10-03T00:48:47.315Z,10.60
2018-10-03T00:51:15.376Z,10.60
2018-10-03T00:53:43.449Z,10.70
2018-10-03T00:56:11.517Z,10.60
2018-10-03T00:58:39.634Z,10.70
2018-10-03T01:01:07.707Z,10.70
2018-10-03T01:03:35.793Z,10.80
2018-10-03T01:06:03.921Z,10.90
2018-10-03T01:08:32.004Z,10.80
2018-10-03T01:11:00.061Z,10.80
2018-10-03T01:13:28.145Z,10.80
2018-10-03T01:15:56.204Z,10.80
2018-10-03T01:18:24.248Z,10.80
2018-10-03T01:20:52.309Z,10.70
2018-10-03T01:23:20.350Z,10.70
2018-10-03T01:25:48.400Z,10.70
2018-10-03T01:28:16.456Z,10.70
2018-10-03T01:30:44.562Z,10.70
2018-10-03T01:33:12.605Z,10.60
2018-10-03T01:35:40.757Z,10.60
2018-10-03T01:38:08.798Z,10.60
2018-10-03T01:40:36.861Z,10.60
2018-10-03T01:43:04.919Z,10.60
2018-10-03T01:45:32.957Z,10.60
2018-10-03T01:48:01.022Z,10.50
2018-10-03T01:50:29.103Z,10.50
2018-10-03T01:52:57.156Z,10.50
2018-10-03T01:55:25.210Z,10.50
2018-10-03T01:57:53.277Z,10.50
2018-10-03T02:00:21.358Z,10.50
2018-10-03T02:02:49.476Z,10.50
2018-10-03T02:05:17.545Z,10.50
2018-10-03T02:07:45.610Z,10.50
2018-10-03T02:10:13.680Z,10.60
2018-10-03T02:12:41.741Z,10.60
2018-10-03T02:15:09.837Z,10.60
2018-10-03T02:17:37.893Z,10.60
2018-10-03T02:20:06.934Z,10.70
2018-10-03T02:22:34.960Z,10.60
2018-10-03T02:25:03.044Z,10.70
2018-10-03T02:27:31.113Z,10.60
2018-10-03T02:29:59.144Z,10.70
2018-10-03T02:32:27.197Z,10.70
2018-10-03T02:34:55.260Z,10.70
2018-10-03T02:37:23.405Z,10.70
2018-10-03T02:39:51.479Z,10.70
2018-10-03T02:42:19.550Z,10.80
2018-10-03T02:44:47.609Z,10.80
2018-10-03T02:47:15.680Z,10.80
2018-10-03T02:49:43.737Z,10.80
2018-10-03T02:52:11.793Z,10.80
2018-10-03T02:54:39.850Z,10.90
2018-10-03T02:57:07.929Z,10.90
2018-10-03T02:59:35.972Z,10.90
2018-10-03T03:02:04.028Z,10.90
2018-10-03T03:04:32.103Z,10.90
2018-10-03T03:07:00.152Z,10.90
2018-10-03T03:09:28.213Z,10.90
2018-10-03T03:11:56.288Z,10.90
2018-10-03T03:14:24.361Z,10.80
2018-10-03T03:16:52.433Z,10.80
2018-10-03T03:19:20.513Z,10.80
2018-10-03T03:21:48.639Z,10.80
2018-10-03T03:24:16.677Z,10.80
2018-10-03T03:26:44.746Z,10.80
2018-10-03T03:29:12.832Z,10.80
2018-10-03T03:31:40.896Z,10.80
2018-10-03T03:34:08.959Z,10.70
2018-10-03T03:36:37.004Z,10.70
2018-10-03T03:39:06.438Z,10.70
2018-10-03T03:41:34.544Z,10.70
2018-10-03T03:44:02.606Z,10.70
2018-10-03T03:46:30.674Z,10.70
2018-10-03T03:48:58.728Z,10.70
2018-10-03T03:51:26.785Z,10.70
2018-10-03T03:53:54.841Z,10.70
2018-10-03T03:56:22.892Z,10.70
2018-10-03T03:58:50.938Z,10.70
2018-10-03T04:01:18.994Z,10.60
2018-10-03T04:03:47.060Z,10.70
2018-10-03T04:06:15.169Z,10.60
2018-10-03T04:08:43.234Z,10.70
2018-10-03T04:11:11.302Z,10.70
2018-10-03T04:13:39.377Z,10.60
2018-10-03T04:16:07.454Z,10.60
2018-10-03T04:18:35.510Z,10.60
2018-10-03T04:21:03.604Z,10.60
2018-10-03T04:23:31.687Z,10.50
2018-10-03T04:25:59.737Z,10.50
2018-10-03T04:28:27.803Z,10.50
2018-10-03T04:30:55.841Z,10.50
2018-10-03T04:33:23.946Z,10.50
2018-10-03T04:35:51.993Z,10.50
2018-10-03T04:38:20.033Z,10.50
2018-10-03T04:40:48.101Z,10.40
2018-10-03T04:43:16.151Z,10.40
2018-10-03T04:45:44.219Z,10.40
2018-10-03T04:48:12.268Z,10.40
2018-10-03T04:50:40.315Z,10.40
2018-10-03T04:53:08.353Z,10.40
2018-10-03T04:55:36.417Z,10.40
2018-10-03T04:58:04.470Z,10.40
2018-10-03T05:00:32.548Z,10.40
2018-10-03T05:03:00.601Z,10.40
2018-10-03T05:05:28.660Z,10.40
2018-10-03T05:07:56.782Z,10.40
2018-10-03T05:10:24.896Z,10.40
2018-10-03T05:12:52.921Z,10.40
2018-10-03T05:15:20.981Z,10.40
2018-10-03T05:17:49.069Z,10.40
2018-10-03T05:20:17.165Z,10.40
2018-10-03T05:22:45.296Z,10.40
2018-10-03T05:25:13.410Z,10.40
2018-10-03T05:27:41.519Z,10.40
2018-10-03T05:30:09.560Z,10.40
2018-10-03T05:32:37.622Z,10.40
2018-10-03T05:35:05.865Z,10.40
2018-10-03T05:37:33.935Z,10.40
2018-10-03T05:40:02.029Z,10.50
2018-10-03T05:42:30.127Z,10.60
2018-10-03T05:44:58.225Z,10.60
2018-10-03T05:47:26.297Z,10.50
2018-10-03T05:49:54.404Z,10.50
2018-10-03T05:52:22.474Z,10.50
2018-10-03T05:54:50.670Z,10.50
2018-10-03T05:57:18.758Z,10.50
2018-10-03T05:59:46.805Z,10.60
2018-10-03T06:02:15.432Z,10.60
2018-10-03T06:04:43.482Z,10.60
2018-10-03T06:07:11.781Z,10.60
2018-10-03T06:09:39.841Z,10.60
2018-10-03T06:12:07.927Z,10.70
2018-10-03T06:14:35.980Z,10.70
2018-10-03T06:17:04.028Z,10.70
2018-10-03T06:19:32.194Z,10.70
2018-10-03T06:22:00.262Z,10.70
2018-10-03T06:24:28.308Z,10.70
2018-10-03T06:26:56.379Z,10.80
2018-10-03T06:29:24.544Z,10.80
2018-10-03T06:31:59.349Z,10.80
2018-10-03T06:34:27.453Z,10.80
2018-10-03T06:36:55.509Z,10.80
2018-10-03T06:39:23.602Z,10.80
2018-10-03T06:41:51.718Z,10.80
2018-10-03T06:44:19.829Z,10.80
2018-10-03T06:46:47.885Z,10.90
2018-10-03T06:49:15.921Z,10.90
2018-10-03T06:51:44.015Z,10.80
2018-10-03T06:54:12.072Z,10.90
2018-10-03T06:56:40.140Z,10.90
2018-10-03T06:59:08.280Z,11.00
2018-10-03T07:01:36.327Z,11.10
2018-10-03T07:04:04.436Z,11.20
2018-10-03T07:06:32.509Z,11.20
2018-10-03T07:09:01.328Z,11.20
2018-10-03T07:11:29.442Z,11.20
2018-10-03T07:13:57.485Z,11.20
2018-10-03T07:16:25.538Z,11.20
2018-10-03T07:18:53.589Z,11.20
2018-10-03T07:21:21.741Z,11.30
2018-10-03T07:23:49.908Z,11.30
2018-10-03T07:26:18.075Z,11.30
2018-10-03T07:28:46.032Z,11.30
2018-10-03T07:31:14.092Z,11.30
2018-10-03T07:33:42.180Z,11.40
2018-10-03T07:36:10.253Z,11.50
2018-10-03T07:38:38.294Z,11.50
2018-10-03T07:41:06.368Z,11.50
2018-10-03T07:43:34.425Z,11.60
2018-10-03T07:46:02.486Z,11.60
2018-10-03T07:48:30.562Z,11.70
2018-10-03T07:50:58.787Z,11.80
2018-10-03T07:53:26.890Z,11.90
2018-10-03T07:55:55.140Z,11.90
2018-10-03T07:58:23.262Z,11.90
2018-10-03T08:00:51.340Z,11.90
2018-10-03T08:03:19.418Z,11.90
2018-10-03T08:05:47.492Z,11.90
2018-10-03T08:08:15.553Z,11.80
2018-10-03T08:10:43.615Z,11.80
2018-10-03T08:13:12.584Z,11.90
2018-10-03T08:15:40.647Z,12.00
2018-10-03T08:18:08.732Z,12.10
2018-10-03T08:20:36.824Z,12.10
2018-10-03T08:23:05.012Z,12.20
2018-10-03T08:25:33.138Z,12.30
2018-10-03T08:28:01.198Z,12.30
2018-10-03T08:30:29.268Z,12.30
2018-10-03T08:32:57.399Z,12.30
2018-10-03T08:35:26.445Z,12.30
2018-10-03T08:37:54.485Z,12.40
2018-10-03T08:40:22.781Z,12.40
2018-10-03T08:42:51.378Z,12.40
2018-10-03T08:45:20.221Z,12.40
2018-10-03T08:47:48.304Z,12.40
2018-10-03T08:50:16.469Z,12.60
2018-10-03T08:52:44.779Z,13.00
2018-10-03T08:55:13.080Z,13.00
2018-10-03T08:57:41.794Z,13.00
2018-10-03T09:00:10.127Z,13.00
2018-10-03T09:02:38.289Z,13.10
2018-10-03T09:05:06.956Z,13.30
2018-10-03T09:07:36.170Z,13.40
2018-10-03T09:10:04.933Z,13.70
2018-10-03T09:12:34.005Z,14.00
2018-10-03T09:15:02.064Z,14.00
2018-10-03T09:17:30.171Z,13.90
2018-10-03T09:19:58.208Z,13.70
2018-10-03T09:22:29.176Z,13.50
2018-10-03T09:24:57.549Z,13.30
2018-10-03T09:27:25.642Z,13.50
2018-10-03T09:29:53.794Z,13.80
2018-10-03T09:32:21.846Z,14.10
2018-10-03T09:34:53.051Z,14.30
2018-10-03T09:37:21.116Z,14.50
2018-10-03T09:39:49.219Z,14.80
2018-10-03T09:42:17.308Z,15.00
2018-10-03T09:44:45.390Z,15.30
2018-10-03T09:47:13.440Z,15.60
2018-10-03T09:49:41.535Z,15.80
2018-10-03T09:52:09.604Z,15.90
2018-10-03T09:54:38.034Z,16.00
2018-10-03T09:57:06.234Z,15.70
2018-10-03T09:59:34.311Z,15.50
2018-10-03T10:02:02.383Z,15.30
2018-10-03T10:04:30.446Z,15.40
2018-10-03T10:06:58.498Z,15.20
2018-10-03T10:09:26.545Z,15.10
2018-10-03T10:11:54.596Z,15.00
2018-10-03T10:14:22.749Z,15.10
2018-10-03T10:16:50.850Z,15.10
2018-10-03T10:19:19.082Z,15.10
2018-10-03T10:21:47.124Z,15.00
2018-10-03T10:24:15.184Z,14.90
2018-10-03T10:26:44.281Z,14.70
2018-10-03T10:29:12.410Z,14.50
2018-10-03T10:31:40.588Z,14.50
2018-10-03T10:34:08.616Z,14.60
2018-10-03T10:36:36.720Z,14.40
2018-10-03T10:39:07.898Z,14.40
2018-10-03T10:41:36.204Z,14.40
2018-10-03T10:44:04.052Z,14.40
2018-10-03T10:46:32.141Z,14.30
2018-10-03T10:49:00.208Z,14.50
2018-10-03T10:51:28.271Z,14.60
2018-10-03T10:53:56.332Z,14.80
2018-10-03T10:56:24.427Z,15.00
2018-10-03T10:58:52.502Z,15.00
2018-10-03T11:01:20.568Z,15.00
2018-10-03T11:03:48.625Z,15.10
2018-10-03T11:06:16.758Z,15.00
2018-10-03T11:08:44.792Z,15.00
2018-10-03T11:11:12.870Z,15.00
2018-10-03T11:13:40.951Z,14.70
2018-10-03T11:16:09.001Z,14.60
2018-10-03T11:18:37.076Z,14.70
2018-10-03T11:21:11.955Z,14.40
2018-10-03T11:23:40.200Z,14.20
2018-10-03T11:26:08.157Z,14.10
2018-10-03T11:28:36.269Z,14.10
2018-10-03T11:31:04.345Z,14.30
2018-10-03T11:33:32.520Z,14.40
2018-10-03T11:36:01.901Z,14.30
2018-10-03T11:38:29.989Z,14.10
2018-10-03T11:40:59.378Z,13.80
2018-10-03T11:43:28.364Z,13.60
2018-10-03T11:45:56.414Z,13.30
2018-10-03T11:48:48.152Z,13.70
2018-10-03T11:51:16.281Z,14.20
2018-10-03T11:53:44.358Z,14.20
2018-10-03T11:56:15.809Z,14.10
2018-10-03T11:58:45.097Z,14.70
2018-10-03T12:01:13.266Z,15.60
2018-10-03T12:03:42.981Z,16.20
2018-10-03T12:06:14.585Z,16.40
2018-10-03T12:08:48.632Z,16.60
2018-10-03T12:11:16.774Z,17.00
2018-10-03T12:13:50.394Z,17.50
2018-10-03T12:16:32.579Z,17.80
2018-10-03T12:19:04.767Z,17.90
2018-10-03T12:21:32.844Z,17.60
2018-10-03T12:24:00.925Z,17.50
2018-10-03T12:26:29.020Z,17.90
2018-10-03T12:28:57.104Z,17.70
2018-10-03T12:31:25.174Z,17.80
2018-10-03T12:33:53.421Z,18.20
2018-10-03T12:36:21.650Z,18.10
2018-10-03T12:41:32.883Z,18.40
2018-10-03T12:44:01.109Z,18.10
2018-10-03T12:46:29.206Z,18.10
2018-10-03T12:48:57.605Z,18.10
2018-10-03T12:51:27.217Z,17.80
2018-10-03T12:53:55.674Z,17.60
2018-10-03T12:56:24.022Z,17.40
2018-10-03T12:58:52.459Z,17.70
2018-10-03T13:01:21.705Z,17.90
2018-10-03T13:03:49.739Z,17.90
2018-10-03T13:06:17.817Z,17.50
2018-10-03T13:08:45.897Z,17.10
2018-10-03T13:11:14.033Z,16.60
2018-10-03T13:13:42.167Z,15.80
2018-10-03T13:16:15.183Z,15.60
2018-10-03T13:18:43.310Z,15.20
2018-10-03T13:21:11.432Z,14.80
2018-10-03T13:23:39.593Z,14.60
2018-10-03T13:26:11.685Z,14.40
2018-10-03T13:28:39.881Z,14.00
2018-10-03T13:31:08.102Z,13.90
2018-10-03T13:33:36.309Z,13.90
2018-10-03T13:36:04.878Z,13.70
2018-10-03T13:38:32.978Z,13.60
2018-10-03T13:41:01.179Z,13.50
2018-10-03T13:43:29.238Z,13.40
2018-10-03T13:45:57.366Z,13.20
2018-10-03T13:48:25.518Z,13.20
2018-10-03T13:50:53.721Z,13.10
2018-10-03T13:53:24.574Z,13.00
2018-10-03T13:55:52.799Z,12.80
2018-10-03T13:58:20.902Z,12.90
2018-10-03T14:00:48.953Z,13.00
2018-10-03T14:03:17.037Z,13.10
2018-10-03T14:05:45.277Z,13.30
2018-10-03T14:08:13.463Z,13.20
2018-10-03T14:10:48.469Z,13.30
2018-10-03T14:13:16.635Z,13.30
2018-10-03T14:15:44.744Z,13.20
2018-10-03T14:18:12.830Z,13.30
2018-10-03T14:20:41.021Z,13.40
2018-10-03T14:23:09.253Z,13.50
2018-10-03T14:25:37.531Z,13.60
2018-10-03T14:28:05.629Z,13.70
2018-10-03T14:30:33.731Z,13.70
2018-10-03T14:33:02.026Z,13.70
2018-10-03T14:35:30.148Z,13.80
2018-10-03T14:37:58.362Z,13.80
2018-10-03T14:40:26.588Z,14.00
2018-10-03T14:42:55.045Z,14.20
2018-10-03T14:45:23.132Z,14.10
2018-10-03T14:47:51.250Z,13.90
2018-10-03T14:50:19.354Z,13.90
2018-10-03T14:52:47.492Z,13.80
2018-10-03T14:55:15.605Z,13.80
2018-10-03T14:57:43.719Z,13.90
2018-10-03T15:00:11.868Z,13.80
2018-10-03T15:02:40.137Z,13.70
2018-10-03T15:05:10.385Z,13.70
2018-10-03T15:07:38.506Z,13.80
2018-10-03T15:10:06.713Z,13.60
2018-10-03T15:12:34.885Z,13.60
2018-10-03T15:15:02.942Z,13.60
2018-10-03T15:17:31.395Z,13.60
2018-10-03T15:19:59.525Z,13.50
2018-10-03T15:22:27.604Z,13.50
2018-10-03T15:24:55.804Z,13.50
2018-10-03T15:27:24.961Z,13.50
2018-10-03T15:29:53.235Z,13.50
2018-10-03T15:32:21.345Z,13.40
2018-10-03T15:34:49.428Z,13.30
2018-10-03T15:37:17.492Z,13.40
2018-10-03T15:39:45.628Z,13.30
2018-10-03T15:42:13.817Z,13.30
2018-10-03T15:44:41.907Z,13.30
2018-10-03T15:47:10.034Z,13.30
2018-10-03T15:49:38.293Z,13.30
2018-10-03T15:52:06.445Z,13.20
2018-10-03T15:54:34.585Z,13.10
2018-10-03T15:57:02.685Z,13.00
2018-10-03T15:59:30.844Z,13.00
2018-10-03T16:01:58.972Z,13.00
2018-10-03T16:04:27.137Z,13.00
2018-10-03T16:08:04.919Z,12.90
2018-10-03T16:10:33.082Z,12.90
2018-10-03T16:13:01.210Z,12.80
2018-10-03T16:15:29.352Z,12.80
2018-10-03T16:17:57.504Z,12.90
2018-10-03T16:20:25.671Z,12.80
2018-10-03T16:22:53.794Z,12.80
2018-10-03T16:25:21.918Z,12.70
2018-10-03T16:27:49.986Z,12.70
2018-10-03T16:30:18.147Z,12.70
2018-10-03T16:32:46.294Z,12.80
2018-10-03T16:35:14.444Z,12.80
2018-10-03T16:37:42.715Z,12.70
2018-10-03T16:40:10.920Z,12.60
2018-10-03T16:42:39.011Z,12.60
2018-10-03T16:45:08.007Z,12.60
2018-10-03T16:47:36.125Z,12.60
2018-10-03T16:50:04.290Z,12.60
2018-10-03T16:52:32.414Z,12.60
2018-10-03T16:55:00.568Z,12.50
2018-10-03T16:57:28.745Z,12.30
2018-10-03T16:59:56.894Z,12.10
2018-10-03T17:02:24.966Z,12.00
2018-10-03T17:04:53.109Z,11.90
2018-10-03T17:07:21.237Z,11.90
2018-10-03T17:09:49.339Z,11.80
2018-10-03T17:12:17.402Z,11.90
2018-10-03T17:14:45.477Z,11.80
2018-10-03T17:17:13.738Z,11.80
2018-10-03T17:19:41.929Z,11.70
2018-10-03T17:22:10.175Z,11.70
2018-10-03T17:24:38.884Z,11.50
2018-10-03T17:27:07.086Z,11.40
2018-10-03T17:29:35.191Z,11.40
2018-10-03T17:32:03.565Z,11.30
2018-10-03T17:34:32.430Z,11.30
2018-10-03T17:37:00.693Z,11.30
2018-10-03T17:39:29.866Z,11.30
2018-10-03T17:41:58.349Z,11.30
2018-10-03T17:44:26.728Z,11.30
2018-10-03T17:46:56.092Z,11.30
2018-10-03T17:49:24.507Z,11.40
2018-10-03T17:51:54.526Z,11.50
2018-10-03T17:54:23.637Z,11.50
2018-10-03T17:56:51.834Z,11.50
2018-10-03T17:59:20.305Z,11.50
2018-10-03T18:01:50.649Z,11.40
2018-10-03T18:04:19.710Z,11.40
2018-10-03T18:06:48.680Z,11.30
2018-10-03T18:09:18.967Z,11.20
2018-10-03T18:11:47.968Z,11.20
2018-10-03T18:14:16.129Z,11.20
2018-10-03T18:16:46.226Z,11.10
2018-10-03T18:19:14.541Z,11.10
2018-10-03T18:21:42.758Z,11.10
2018-10-03T18:24:11.001Z,11.00
2018-10-03T18:26:39.921Z,10.90
2018-10-03T18:29:08.440Z,10.90
2018-10-03T18:31:37.337Z,10.80
2018-10-03T18:34:05.483Z,10.80
2018-10-03T18:36:33.821Z,10.70
2018-10-03T18:39:02.291Z,10.70
2018-10-03T18:41:30.523Z,10.60
2018-10-03T18:46:38.196Z,10.60
2018-10-03T18:49:06.413Z,10.50
2018-10-03T18:51:35.803Z,10.50
2018-10-03T18:54:04.143Z,10.50
2018-10-03T18:56:39.093Z,10.40
2018-10-03T18:59:07.297Z,10.30
2018-10-03T19:01:36.031Z,10.40
2018-10-03T19:04:05.301Z,10.30
2018-10-03T19:06:34.540Z,10.30
2018-10-03T19:09:04.955Z,10.30
2018-10-03T19:11:33.347Z,10.20
2018-10-03T19:14:01.518Z,10.20
2018-10-03T19:16:29.915Z,10.30
2018-10-03T19:18:58.104Z,10.30
2018-10-03T19:21:26.471Z,10.30
2018-10-03T19:23:54.567Z,10.30
2018-10-03T19:26:23.031Z,10.30
2018-10-03T19:28:51.129Z,10.40
2018-10-03T19:31:19.390Z,10.40
2018-10-03T19:33:47.501Z,10.40
2018-10-03T19:36:15.684Z,10.40
2018-10-03T19:38:43.891Z,10.30
2018-10-03T19:41:13.223Z,10.30
2018-10-03T19:43:41.341Z,10.30
2018-10-03T19:46:09.446Z,10.20
2018-10-03T19:48:37.610Z,10.20
2018-10-03T19:51:05.718Z,10.10
2018-10-03T19:53:35.420Z,10.10
2018-10-03T19:56:05.013Z,10.10
2018-10-03T19:58:33.380Z,10.10
2018-10-03T20:01:01.705Z,10.10
2018-10-03T20:03:29.859Z,10.20
2018-10-03T20:05:57.920Z,10.20
2018-10-03T20:08:26.096Z,10.10
2018-10-03T20:10:54.158Z,10.10
2018-10-03T20:13:22.419Z,10.10
2018-10-03T20:15:50.973Z,10.10
2018-10-03T20:18:19.061Z,10.00
2018-10-03T20:20:47.168Z,10.00
2018-10-03T20:23:15.325Z,10.00
2018-10-03T20:25:44.451Z,9.90
2018-10-03T20:28:12.529Z,9.80
2018-10-03T20:30:40.678Z,9.70
2018-10-03T20:33:08.718Z,9.70
2018-10-03T20:35:36.778Z,9.70
2018-10-03T20:38:04.989Z,9.70
2018-10-03T20:40:33.100Z,9.60
2018-10-03T20:43:01.177Z,9.60
2018-10-03T20:45:29.263Z,9.50
2018-10-03T20:47:57.325Z,9.60
2018-10-03T20:50:25.374Z,9.50
2018-10-03T20:52:53.616Z,9.50
2018-10-03T20:55:21.725Z,9.40
2018-10-03T20:57:49.784Z,9.40
2018-10-03T21:00:17.888Z,9.40
2018-10-03T21:02:46.140Z,9.40
2018-10-03T21:05:14.282Z,9.40
2018-10-03T21:07:42.339Z,9.40
2018-10-03T21:10:10.502Z,9.30
2018-10-03T21:12:38.546Z,9.30
2018-10-03T21:15:06.768Z,9.40
2018-10-03T21:17:34.822Z,9.30
2018-10-03T21:20:02.881Z,9.30
2018-10-03T21:22:31.048Z,9.30
2018-10-03T21:24:59.260Z,9.40
2018-10-03T21:27:27.504Z,9.40
2018-10-03T21:29:55.568Z,9.40
2018-10-03T21:32:23.640Z,9.40
2018-10-03T21:34:51.697Z,9.30
2018-10-03T21:37:19.772Z,9.20
2018-10-03T21:39:47.835Z,9.20
2018-10-03T21:42:15.904Z,9.20
2018-10-03T21:44:44.006Z,9.10
2018-10-03T21:47:12.097Z,9.10
2018-10-03T21:49:41.190Z,9.10
2018-10-03T21:52:09.332Z,9.10
2018-10-03T21:54:37.429Z,9.10
2018-10-03T21:57:05.686Z,9.10
2018-10-03T21:59:33.873Z,9.10
2018-10-03T22:02:01.965Z,9.10
2018-10-03T22:04:30.026Z,9.10
2018-10-03T22:06:58.569Z,9.00
2018-10-03T22:09:26.729Z,9.10
2018-10-03T22:11:54.816Z,9.00
2018-10-03T22:14:22.901Z,9.10
2018-10-03T22:16:51.014Z,9.10
2018-10-03T22:19:19.134Z,9.10
2018-10-03T22:21:47.225Z,9.00
2018-10-03T22:24:15.365Z,9.00
2018-10-03T22:26:43.439Z,8.90
2018-10-03T22:29:11.496Z,8.90
2018-10-03T22:31:39.594Z,8.90
2018-10-03T22:34:07.636Z,8.90
2018-10-03T22:36:35.847Z,8.80
2018-10-03T22:39:04.950Z,8.80
2018-10-03T22:41:33.037Z,8.80
2018-10-03T22:44:01.106Z,8.80
2018-10-03T22:46:29.205Z,8.80
2018-10-03T22:48:57.269Z,8.80
2018-10-03T22:51:25.328Z,8.70
2018-10-03T22:53:53.421Z,8.70
2018-10-03T22:56:21.503Z,8.70
2018-10-03T22:58:49.536Z,8.60
2018-10-03T23:01:17.658Z,8.60
2018-10-03T23:03:45.691Z,8.60
2018-10-03T23:06:13.781Z,8.60
2018-10-03T23:08:41.877Z,8.60
2018-10-03T23:11:09.926Z,8.50
2018-10-03T23:13:38.028Z,8.50
2018-10-03T23:16:06.128Z,8.50
2018-10-03T23:18:34.212Z,8.40
2018-10-03T23:21:02.284Z,8.50
2018-10-03T23:23:30.389Z,8.40
2018-10-03T23:25:59.306Z,8.50
2018-10-03T23:28:27.345Z,8.40
2018-10-03T23:30:55.433Z,8.40
2018-10-03T23:33:23.538Z,8.40
2018-10-03T23:35:51.613Z,8.50
2018-10-03T23:38:19.694Z,8.40
2018-10-03T23:40:47.772Z,8.40
2018-10-03T23:43:15.916Z,8.40
2018-10-03T23:45:44.021Z,8.40
2018-10-03T23:48:12.113Z,8.40
2018-10-03T23:50:40.219Z,8.40
2018-10-03T23:53:08.251Z,8.30
2018-10-03T23:55:36.368Z,8.40
2018-10-03T23:58:04.448Z,8.40
