createdAt,value
2023-05-23T00:00:08.647Z,54.01
2023-05-23T00:08:56.813Z,54.15
2023-05-23T00:17:22.130Z,54.12
2023-05-23T00:25:48.450Z,54.11
2023-05-23T00:34:11.571Z,54.30
2023-05-23T00:42:34.399Z,54.35
2023-05-23T00:50:57.654Z,54.17
2023-05-23T01:09:18.592Z,54.20
2023-05-23T01:17:42.434Z,54.44
2023-05-23T01:26:26.334Z,54.33
2023-05-23T01:34:55.920Z,54.43
2023-05-23T01:43:19.296Z,54.43
2023-05-23T01:51:42.795Z,54.44
2023-05-23T02:00:07.612Z,54.40
2023-05-23T02:08:38.706Z,54.61
2023-05-23T02:17:01.593Z,54.58
2023-05-23T02:25:24.548Z,54.59
2023-05-23T02:33:47.478Z,54.63
2023-05-23T02:42:11.016Z,54.57
2023-05-23T02:50:34.066Z,54.60
2023-05-23T02:58:57.191Z,54.61
2023-05-23T03:07:28.024Z,54.76
2023-05-23T03:15:51.906Z,54.65
2023-05-23T03:24:14.796Z,54.85
2023-05-23T03:32:38.092Z,55.17
2023-05-23T03:41:01.588Z,55.28
2023-05-23T03:49:24.636Z,55.39
2023-05-23T03:57:48.110Z,55.50
2023-05-23T04:06:13.605Z,55.48
2023-05-23T04:14:39.930Z,55.77
2023-05-23T04:23:03.981Z,56.10
2023-05-23T04:31:29.090Z,56.27
2023-05-23T04:39:53.378Z,56.46
2023-05-23T04:48:39.041Z,56.67
2023-05-23T04:57:02.477Z,56.80
2023-05-23T05:05:26.036Z,57.13
2023-05-23T05:13:50.150Z,57.21
2023-05-23T05:22:13.156Z,57.25
2023-05-23T05:30:37.715Z,57.39
2023-05-23T05:39:02.482Z,57.51
2023-05-23T05:47:26.243Z,57.78
2023-05-23T05:55:49.894Z,57.81
2023-05-23T06:04:14.240Z,57.84
2023-05-23T06:12:37.900Z,58.30
2023-05-23T06:21:01.102Z,58.39
2023-05-23T06:29:25.094Z,58.40
2023-05-23T06:37:49.719Z,58.34
2023-05-23T06:46:13.051Z,58.35
2023-05-23T06:54:40.702Z,58.52
2023-05-23T07:03:04.528Z,58.60
2023-05-23T07:11:28.032Z,58.61
2023-05-23T07:19:54.486Z,58.69
2023-05-23T07:28:18.403Z,58.89
2023-05-23T07:36:42.429Z,58.88
2023-05-23T07:45:07.941Z,58.79
2023-05-23T07:53:32.823Z,58.87
2023-05-23T08:01:56.264Z,58.68
2023-05-23T08:10:21.817Z,58.72
2023-05-23T08:18:45.187Z,58.68
2023-05-23T08:27:09.142Z,58.81
2023-05-23T08:35:36.845Z,58.49
2023-05-23T08:44:03.300Z,58.57
2023-05-23T08:52:32.727Z,58.41
2023-05-23T09:00:56.152Z,58.67
2023-05-23T09:09:19.690Z,58.39
2023-05-23T09:17:43.263Z,58.57
2023-05-23T09:26:09.486Z,58.31
2023-05-23T09:34:32.765Z,58.32
2023-05-23T09:42:55.811Z,58.39
2023-05-23T09:51:23.262Z,58.27
2023-05-23T09:59:54.723Z,58.20
2023-05-23T10:08:29.846Z,58.11
2023-05-23T10:17:01.739Z,57.95
2023-05-23T10:25:25.098Z,57.82
2023-05-23T10:33:58.542Z,57.85
2023-05-23T10:42:37.042Z,57.65
2023-05-23T10:51:08.717Z,57.74
2023-05-23T10:59:32.272Z,57.75
2023-05-23T11:08:11.516Z,57.41
2023-05-23T11:16:42.541Z,57.57
2023-05-23T11:25:12.375Z,57.47
2023-05-23T11:33:35.489Z,57.25
2023-05-23T11:42:02.463Z,57.39
2023-05-23T11:50:25.654Z,57.13
2023-05-23T11:58:48.825Z,56.84
2023-05-23T12:07:11.697Z,56.69
2023-05-23T12:15:34.691Z,56.76
2023-05-23T12:23:57.785Z,56.72
2023-05-23T12:32:25.163Z,56.73
2023-05-23T12:40:48.058Z,56.41
2023-05-23T12:49:11.871Z,56.25
2023-05-23T12:57:35.640Z,56.18
2023-05-23T13:05:59.445Z,56.15
2023-05-23T13:14:22.337Z,56.08
2023-05-23T13:22:45.341Z,56.18
2023-05-23T13:31:08.272Z,56.15
2023-05-23T13:39:32.031Z,56.11
2023-05-23T13:47:54.896Z,55.91
2023-05-23T13:56:18.255Z,55.75
2023-05-23T14:04:41.230Z,55.59
2023-05-23T14:13:04.113Z,55.60
2023-05-23T14:21:28.379Z,55.44
2023-05-23T14:29:51.255Z,55.38
2023-05-23T14:38:14.114Z,55.30
2023-05-23T14:46:37.719Z,55.30
2023-05-23T14:55:01.160Z,55.12
2023-05-23T15:03:24.255Z,55.03
2023-05-23T15:11:49.490Z,54.75
2023-05-23T15:20:12.600Z,54.82
2023-05-23T15:28:35.726Z,54.43
2023-05-23T15:36:58.637Z,54.64
2023-05-23T15:45:22.147Z,54.69
2023-05-23T15:54:00.075Z,54.47
2023-05-23T16:02:25.718Z,54.40
2023-05-23T16:10:51.669Z,54.44
2023-05-23T16:19:15.499Z,54.13
2023-05-23T16:27:39.492Z,54.06
2023-05-23T16:36:02.699Z,53.98
2023-05-23T16:44:25.811Z,54.06
2023-05-23T16:52:49.536Z,53.73
2023-05-23T17:01:13.350Z,53.69
2023-05-23T17:09:37.292Z,53.68
2023-05-23T17:18:00.294Z,53.54
2023-05-23T17:26:26.529Z,53.40
2023-05-23T17:34:50.042Z,53.48
2023-05-23T17:43:13.290Z,53.32
2023-05-23T17:51:37.240Z,53.02
2023-05-23T18:00:00.316Z,53.06
2023-05-23T18:08:23.491Z,53.00
2023-05-23T18:16:47.398Z,52.84
2023-05-23T18:25:11.860Z,52.89
2023-05-23T18:33:35.747Z,52.89
2023-05-23T18:42:00.052Z,52.64
2023-05-23T18:50:24.428Z,52.49
2023-05-23T18:58:49.908Z,52.37
2023-05-23T19:07:14.294Z,52.38
2023-05-23T19:15:37.476Z,52.09
2023-05-23T19:24:02.357Z,52.05
2023-05-23T19:32:25.466Z,52.06
2023-05-23T19:40:49.426Z,51.94
2023-05-23T19:49:15.218Z,52.12
2023-05-23T19:57:38.402Z,52.04
2023-05-23T20:06:01.673Z,51.97
2023-05-23T20:14:26.745Z,51.74
2023-05-23T20:22:51.620Z,51.98
2023-05-23T20:31:16.487Z,52.00
2023-05-23T20:39:41.702Z,51.93
2023-05-23T20:48:04.597Z,51.91
2023-05-23T20:56:27.553Z,51.95
2023-05-23T21:04:51.022Z,51.85
2023-05-23T21:13:13.968Z,51.91
2023-05-23T21:21:37.552Z,51.80
2023-05-23T21:30:00.403Z,51.76
2023-05-23T21:38:25.026Z,51.78
2023-05-23T21:46:48.015Z,51.86
2023-05-23T21:55:11.075Z,51.90
2023-05-23T22:03:34.135Z,51.97
2023-05-23T22:11:57.797Z,51.94
2023-05-23T22:20:22.356Z,51.84
2023-05-23T22:28:46.171Z,52.02
2023-05-23T22:37:10.153Z,51.96
2023-05-23T22:45:42.545Z,52.13
2023-05-23T22:54:05.549Z,52.22
2023-05-23T23:02:28.790Z,52.27
2023-05-23T23:10:51.772Z,52.26
2023-05-23T23:19:14.720Z,52.16
2023-05-23T23:27:38.630Z,52.34
2023-05-23T23:36:01.510Z,52.29
2023-05-23T23:44:24.415Z,52.39
2023-05-23T23:52:47.494Z,52.37
