createdAt,value
2022-08-25T00:00:39.414Z,12.52
2022-08-25T00:01:39.408Z,11.13
2022-08-25T00:02:39.507Z,12.33
2022-08-25T00:03:39.582Z,12.52
2022-08-25T00:04:39.364Z,13.12
2022-08-25T00:05:39.374Z,12.33
2022-08-25T00:06:39.363Z,12.52
2022-08-25T00:07:39.343Z,13.52
2022-08-25T00:08:39.323Z,12.92
2022-08-25T00:09:39.346Z,11.53
2022-08-25T00:10:39.295Z,12.13
2022-08-25T00:11:39.284Z,11.93
2022-08-25T00:12:39.284Z,11.33
2022-08-25T00:13:39.264Z,12.13
2022-08-25T00:14:39.264Z,11.53
2022-08-25T00:15:39.327Z,11.33
2022-08-25T00:16:39.269Z,11.53
2022-08-25T00:17:39.224Z,12.13
2022-08-25T00:18:39.204Z,12.72
2022-08-25T00:19:39.209Z,12.33
2022-08-25T00:20:39.204Z,11.93
2022-08-25T00:21:39.184Z,12.13
2022-08-25T00:22:39.185Z,11.73
2022-08-25T00:23:39.178Z,12.33
2022-08-25T00:24:39.134Z,11.73
2022-08-25T00:25:39.114Z,11.73
2022-08-25T00:26:39.113Z,11.13
2022-08-25T00:27:39.157Z,11.93
2022-08-25T00:28:39.477Z,11.13
2022-08-25T00:29:39.136Z,11.73
2022-08-25T00:30:39.075Z,12.33
2022-08-25T00:31:39.248Z,11.73
2022-08-25T00:32:39.085Z,12.13
2022-08-25T00:33:39.035Z,12.13
2022-08-25T00:34:39.027Z,11.93
2022-08-25T00:35:39.026Z,7.75
2022-08-25T00:36:39.025Z,11.53
2022-08-25T00:37:39.024Z,11.13
2022-08-25T00:38:39.005Z,11.33
2022-08-25T00:39:38.975Z,11.73
2022-08-25T00:40:38.971Z,11.73
2022-08-25T00:41:38.957Z,11.93
2022-08-25T00:42:38.972Z,10.54
2022-08-25T00:43:38.935Z,10.93
2022-08-25T00:44:38.916Z,11.53
2022-08-25T00:45:38.936Z,11.33
2022-08-25T00:46:38.953Z,11.13
2022-08-25T00:47:38.896Z,11.13
2022-08-25T00:48:39.856Z,9.54
2022-08-25T00:49:38.888Z,11.93
2022-08-25T00:50:38.866Z,11.13
2022-08-25T00:51:38.826Z,11.13
2022-08-25T00:52:38.816Z,10.93
2022-08-25T00:53:38.806Z,10.14
2022-08-25T00:54:38.787Z,10.74
2022-08-25T00:55:38.804Z,9.54
2022-08-25T00:56:38.822Z,10.34
2022-08-25T00:57:38.787Z,10.74
2022-08-25T00:58:38.748Z,10.74
2022-08-25T00:59:38.770Z,10.54
2022-08-25T01:00:38.748Z,10.14
2022-08-25T01:01:38.783Z,9.54
2022-08-25T01:02:38.843Z,10.14
2022-08-25T01:03:38.728Z,10.74
2022-08-25T01:04:38.694Z,9.74
2022-08-25T01:05:38.688Z,10.54
2022-08-25T01:06:38.700Z,10.14
2022-08-25T01:07:38.677Z,9.94
2022-08-25T01:08:38.676Z,11.33
2022-08-25T01:09:38.722Z,10.74
2022-08-25T01:10:38.652Z,11.33
2022-08-25T01:11:38.610Z,9.94
2022-08-25T01:12:38.618Z,10.34
2022-08-25T01:13:38.609Z,9.94
2022-08-25T01:14:38.578Z,10.74
2022-08-25T01:15:38.698Z,10.34
2022-08-25T01:16:38.597Z,10.14
2022-08-25T01:17:38.559Z,10.34
2022-08-25T01:18:38.547Z,9.94
2022-08-25T01:19:38.545Z,10.74
2022-08-25T01:20:38.518Z,10.34
2022-08-25T01:21:38.510Z,9.94
2022-08-25T01:22:38.580Z,11.13
2022-08-25T01:23:38.521Z,11.53
2022-08-25T01:24:38.468Z,10.54
2022-08-25T01:25:38.490Z,10.34
2022-08-25T01:26:38.467Z,10.74
2022-08-25T01:27:38.486Z,10.34
2022-08-25T01:28:38.428Z,10.54
2022-08-25T01:29:38.468Z,10.14
2022-08-25T01:30:38.447Z,10.34
2022-08-25T01:31:38.464Z,10.54
2022-08-25T01:32:38.440Z,10.74
2022-08-25T01:33:38.361Z,10.93
2022-08-25T01:34:39.949Z,10.14
2022-08-25T01:35:38.360Z,11.13
2022-08-25T01:36:38.389Z,10.14
2022-08-25T01:37:38.350Z,11.33
2022-08-25T01:38:38.383Z,9.94
2022-08-25T01:39:38.379Z,9.34
2022-08-25T01:40:38.289Z,9.94
2022-08-25T01:41:38.320Z,10.74
2022-08-25T01:42:38.338Z,10.74
2022-08-25T01:43:38.299Z,10.14
2022-08-25T01:44:38.259Z,10.14
2022-08-25T01:45:38.267Z,10.74
2022-08-25T01:46:38.319Z,10.74
2022-08-25T01:47:38.269Z,10.14
2022-08-25T01:48:38.250Z,10.34
2022-08-25T01:49:38.266Z,10.34
2022-08-25T01:50:38.185Z,10.34
2022-08-25T01:51:38.170Z,10.34
2022-08-25T01:52:38.188Z,10.74
2022-08-25T01:53:38.173Z,10.54
2022-08-25T01:54:38.140Z,9.54
2022-08-25T01:55:38.159Z,9.54
2022-08-25T01:56:38.130Z,11.73
2022-08-25T01:57:38.093Z,10.54
2022-08-25T01:58:38.103Z,9.94
2022-08-25T01:59:38.070Z,10.14
2022-08-25T02:00:38.060Z,10.14
2022-08-25T02:01:38.111Z,10.34
2022-08-25T02:02:38.175Z,9.74
2022-08-25T02:03:38.052Z,10.14
2022-08-25T02:04:38.049Z,9.34
2022-08-25T02:05:38.050Z,10.34
2022-08-25T02:06:38.021Z,10.54
2022-08-25T02:07:38.012Z,10.34
2022-08-25T02:08:38.011Z,10.14
2022-08-25T02:09:38.036Z,10.74
2022-08-25T02:10:37.961Z,9.15
2022-08-25T02:11:37.971Z,10.14
2022-08-25T02:12:37.953Z,11.73
2022-08-25T02:13:37.941Z,9.94
2022-08-25T02:14:37.943Z,10.34
2022-08-25T02:15:37.956Z,9.94
2022-08-25T02:16:37.950Z,9.74
2022-08-25T02:17:37.871Z,10.14
2022-08-25T02:18:37.883Z,9.94
2022-08-25T02:19:37.854Z,10.14
2022-08-25T02:20:37.833Z,9.74
2022-08-25T02:21:37.820Z,10.14
2022-08-25T02:22:37.832Z,10.54
2022-08-25T02:23:37.855Z,9.74
2022-08-25T02:24:37.820Z,10.14
2022-08-25T02:25:37.796Z,10.34
2022-08-25T02:26:37.792Z,9.15
2022-08-25T02:27:37.792Z,9.74
2022-08-25T02:28:37.804Z,10.54
2022-08-25T02:29:37.772Z,5.37
2022-08-25T02:30:37.778Z,9.74
2022-08-25T02:31:37.722Z,10.34
2022-08-25T02:32:37.692Z,9.94
2022-08-25T02:33:37.682Z,9.94
2022-08-25T02:34:37.695Z,10.34
2022-08-25T02:35:37.684Z,10.14
2022-08-25T02:36:37.685Z,9.34
2022-08-25T02:37:37.673Z,10.93
2022-08-25T02:38:37.655Z,10.34
2022-08-25T02:39:37.645Z,10.14
2022-08-25T02:40:37.646Z,9.74
2022-08-25T02:41:37.643Z,10.34
2022-08-25T02:42:37.653Z,10.14
2022-08-25T02:43:37.593Z,10.74
2022-08-25T02:44:37.576Z,9.74
2022-08-25T02:45:37.590Z,10.93
2022-08-25T02:46:37.547Z,9.74
2022-08-25T02:47:37.545Z,9.34
2022-08-25T02:48:37.524Z,8.35
2022-08-25T02:49:37.543Z,9.54
2022-08-25T02:50:37.525Z,9.94
2022-08-25T02:51:37.535Z,10.14
2022-08-25T02:52:37.494Z,9.74
2022-08-25T02:53:37.485Z,9.94
2022-08-25T02:54:37.482Z,10.34
2022-08-25T02:55:37.494Z,9.34
2022-08-25T02:56:37.495Z,9.15
2022-08-25T02:57:37.414Z,10.74
2022-08-25T02:58:37.395Z,9.94
2022-08-25T02:59:37.394Z,10.14
2022-08-25T03:00:37.385Z,9.94
2022-08-25T03:01:37.405Z,10.34
2022-08-25T03:02:37.405Z,9.15
2022-08-25T03:03:39.440Z,10.14
2022-08-25T03:04:37.392Z,9.74
2022-08-25T03:05:37.305Z,10.14
2022-08-25T03:06:37.299Z,10.54
2022-08-25T03:07:37.305Z,9.94
2022-08-25T03:08:37.315Z,9.94
2022-08-25T03:09:37.353Z,9.54
2022-08-25T03:10:37.319Z,9.94
2022-08-25T03:11:37.282Z,10.34
2022-08-25T03:12:37.234Z,9.94
2022-08-25T03:13:37.234Z,10.93
2022-08-25T03:14:37.233Z,10.74
2022-08-25T03:15:37.254Z,9.54
2022-08-25T03:16:37.293Z,9.74
2022-08-25T03:17:37.215Z,9.94
2022-08-25T03:18:37.207Z,9.94
2022-08-25T03:19:37.165Z,9.74
2022-08-25T03:20:37.166Z,10.14
2022-08-25T03:21:37.155Z,9.94
2022-08-25T03:22:37.187Z,10.34
2022-08-25T03:23:37.174Z,9.54
2022-08-25T03:24:37.146Z,9.74
2022-08-25T03:25:37.111Z,9.74
2022-08-25T03:26:37.076Z,10.14
2022-08-25T03:27:37.082Z,9.74
2022-08-25T03:28:37.115Z,10.14
2022-08-25T03:29:37.117Z,10.14
2022-08-25T03:30:37.089Z,9.94
2022-08-25T03:31:37.086Z,10.93
2022-08-25T03:32:37.007Z,9.94
2022-08-25T03:33:37.001Z,10.14
2022-08-25T03:34:37.015Z,9.94
2022-08-25T03:35:37.067Z,9.94
2022-08-25T03:36:37.006Z,9.54
2022-08-25T03:37:36.966Z,10.74
2022-08-25T03:38:36.974Z,10.14
2022-08-25T03:39:36.960Z,10.34
2022-08-25T03:40:36.927Z,9.74
2022-08-25T03:41:36.921Z,9.94
2022-08-25T03:42:36.968Z,9.15
2022-08-25T03:43:36.936Z,10.54
2022-08-25T03:44:36.936Z,10.14
2022-08-25T03:45:36.918Z,10.14
2022-08-25T03:46:36.907Z,10.14
2022-08-25T03:47:36.896Z,9.54
2022-08-25T03:48:36.897Z,10.14
2022-08-25T03:49:36.897Z,9.94
2022-08-25T03:50:36.838Z,9.94
2022-08-25T03:51:37.128Z,9.94
2022-08-25T03:52:40.327Z,9.74
2022-08-25T03:53:37.788Z,10.14
2022-08-25T03:54:36.876Z,9.94
2022-08-25T03:55:36.818Z,9.74
2022-08-25T03:56:36.777Z,10.54
2022-08-25T03:57:36.747Z,9.94
2022-08-25T03:58:36.737Z,11.13
2022-08-25T03:59:36.738Z,10.54
2022-08-25T04:00:36.754Z,9.94
2022-08-25T04:01:36.770Z,10.54
2022-08-25T04:02:36.782Z,10.14
2022-08-25T04:03:36.717Z,10.34
2022-08-25T04:04:36.699Z,10.14
2022-08-25T04:05:36.688Z,10.74
2022-08-25T04:06:36.689Z,10.34
2022-08-25T04:07:36.658Z,9.74
2022-08-25T04:08:36.667Z,10.14
2022-08-25T04:09:37.013Z,10.14
2022-08-25T04:10:36.639Z,10.14
2022-08-25T04:11:36.617Z,10.54
2022-08-25T04:12:36.609Z,9.94
2022-08-25T04:13:36.599Z,5.77
2022-08-25T04:14:36.612Z,10.74
2022-08-25T04:15:36.597Z,9.34
2022-08-25T04:16:36.613Z,10.14
2022-08-25T04:17:36.519Z,10.93
2022-08-25T04:18:36.510Z,10.34
2022-08-25T04:19:36.500Z,9.54
2022-08-25T04:20:36.517Z,9.74
2022-08-25T04:21:36.532Z,10.54
2022-08-25T04:22:36.884Z,10.54
2022-08-25T04:23:36.468Z,9.74
2022-08-25T04:24:36.491Z,10.14
2022-08-25T04:25:36.490Z,10.14
2022-08-25T04:26:36.469Z,10.34
2022-08-25T04:27:36.460Z,9.34
2022-08-25T04:28:36.506Z,10.54
2022-08-25T04:29:36.477Z,10.54
2022-08-25T04:30:36.412Z,10.74
2022-08-25T04:31:36.443Z,9.15
2022-08-25T04:32:36.389Z,6.76
2022-08-25T04:33:36.380Z,9.74
2022-08-25T04:34:36.410Z,9.74
2022-08-25T04:35:36.379Z,9.15
2022-08-25T04:36:36.347Z,9.54
2022-08-25T04:37:36.319Z,10.34
2022-08-25T04:38:36.319Z,9.74
2022-08-25T04:39:36.308Z,10.14
2022-08-25T04:40:36.401Z,10.34
2022-08-25T04:41:36.309Z,9.94
2022-08-25T04:42:36.304Z,8.95
2022-08-25T04:43:36.304Z,11.53
2022-08-25T04:44:36.260Z,10.34
2022-08-25T04:45:36.250Z,10.54
2022-08-25T04:46:36.231Z,10.14
2022-08-25T04:47:36.220Z,10.54
2022-08-25T04:48:36.247Z,10.14
2022-08-25T04:49:36.200Z,9.94
2022-08-25T04:50:36.213Z,10.54
2022-08-25T04:51:36.168Z,10.34
2022-08-25T04:52:36.162Z,10.74
2022-08-25T04:53:36.164Z,10.34
2022-08-25T04:54:37.064Z,9.74
2022-08-25T04:55:36.173Z,11.73
2022-08-25T04:56:36.110Z,11.33
2022-08-25T04:57:36.090Z,10.74
2022-08-25T04:58:36.100Z,9.74
2022-08-25T04:59:36.092Z,9.54
2022-08-25T05:00:37.015Z,10.14
2022-08-25T05:01:36.134Z,9.74
2022-08-25T05:02:36.050Z,9.54
2022-08-25T05:03:36.031Z,10.34
2022-08-25T05:04:36.081Z,9.34
2022-08-25T05:05:36.031Z,9.94
2022-08-25T05:06:36.014Z,9.54
2022-08-25T05:07:35.991Z,10.14
2022-08-25T05:08:36.031Z,9.74
2022-08-25T05:09:35.974Z,9.94
2022-08-25T05:10:35.985Z,10.34
2022-08-25T05:11:35.940Z,9.34
2022-08-25T05:12:35.924Z,9.94
2022-08-25T05:13:35.919Z,10.14
2022-08-25T05:14:35.961Z,10.54
2022-08-25T05:15:35.921Z,9.54
2022-08-25T05:16:35.973Z,9.74
2022-08-25T05:17:35.873Z,10.14
2022-08-25T05:18:35.862Z,9.94
2022-08-25T05:19:35.871Z,9.74
2022-08-25T05:20:35.871Z,10.74
2022-08-25T05:21:35.867Z,9.54
2022-08-25T05:22:35.822Z,11.33
2022-08-25T05:23:35.846Z,10.14
2022-08-25T05:24:35.782Z,10.34
2022-08-25T05:25:35.771Z,10.34
2022-08-25T05:26:35.771Z,9.54
2022-08-25T05:27:36.093Z,10.14
2022-08-25T05:28:35.762Z,9.74
2022-08-25T05:29:35.742Z,10.34
2022-08-25T05:30:35.763Z,9.94
2022-08-25T05:31:39.656Z,10.74
2022-08-25T05:32:36.713Z,9.54
2022-08-25T05:33:35.707Z,8.55
2022-08-25T05:34:35.762Z,9.15
2022-08-25T05:35:35.693Z,10.54
2022-08-25T05:36:35.673Z,9.74
2022-08-25T05:37:35.660Z,10.54
2022-08-25T05:38:35.668Z,10.54
2022-08-25T05:39:35.645Z,9.74
2022-08-25T05:40:35.613Z,10.34
2022-08-25T05:41:35.665Z,10.34
2022-08-25T05:42:35.602Z,9.74
2022-08-25T05:43:35.561Z,9.74
2022-08-25T05:44:35.584Z,10.34
2022-08-25T05:45:35.580Z,10.34
2022-08-25T05:46:35.543Z,9.94
2022-08-25T05:47:35.533Z,10.14
2022-08-25T05:48:35.552Z,9.15
2022-08-25T05:49:35.542Z,10.54
2022-08-25T05:50:35.514Z,10.14
2022-08-25T05:51:35.503Z,10.14
2022-08-25T05:52:35.503Z,9.54
2022-08-25T05:53:35.491Z,11.33
2022-08-25T05:54:35.521Z,10.14
2022-08-25T05:55:35.559Z,9.94
2022-08-25T05:56:35.494Z,9.94
2022-08-25T05:57:35.484Z,10.54
2022-08-25T05:58:35.515Z,10.14
2022-08-25T05:59:35.510Z,10.34
2022-08-25T06:00:35.412Z,10.14
2022-08-25T06:01:35.425Z,10.14
2022-08-25T06:02:35.408Z,10.74
2022-08-25T06:03:35.407Z,9.54
2022-08-25T06:04:39.561Z,10.34
2022-08-25T06:05:36.394Z,10.54
2022-08-25T06:06:35.357Z,10.54
2022-08-25T06:07:35.356Z,9.74
2022-08-25T06:08:35.336Z,10.34
2022-08-25T06:09:35.338Z,9.74
2022-08-25T06:10:35.305Z,9.94
2022-08-25T06:11:35.293Z,9.94
2022-08-25T06:12:35.315Z,9.54
2022-08-25T06:13:35.299Z,9.94
2022-08-25T06:14:35.264Z,10.34
2022-08-25T06:15:35.232Z,10.14
2022-08-25T06:16:35.265Z,10.74
2022-08-25T06:17:35.286Z,9.15
2022-08-25T06:18:35.196Z,10.14
2022-08-25T06:19:35.194Z,10.14
2022-08-25T06:20:35.873Z,10.14
2022-08-25T06:21:35.188Z,9.15
2022-08-25T06:22:35.196Z,9.94
2022-08-25T06:23:35.166Z,9.94
2022-08-25T06:24:35.147Z,10.34
2022-08-25T06:25:35.162Z,10.14
2022-08-25T06:26:35.140Z,9.74
2022-08-25T06:27:35.136Z,9.74
2022-08-25T06:28:35.097Z,10.14
2022-08-25T06:29:35.097Z,10.93
2022-08-25T06:30:35.087Z,8.95
2022-08-25T06:31:35.145Z,9.15
2022-08-25T06:32:35.144Z,8.55
2022-08-25T06:33:35.120Z,9.54
2022-08-25T06:34:35.065Z,10.74
2022-08-25T06:35:35.051Z,9.34
2022-08-25T06:36:35.023Z,9.74
2022-08-25T06:37:34.999Z,11.53
2022-08-25T06:38:34.979Z,9.94
2022-08-25T06:39:34.990Z,10.14
2022-08-25T06:40:35.133Z,9.34
2022-08-25T06:41:36.661Z,10.14
2022-08-25T06:42:34.931Z,9.94
2022-08-25T06:43:34.938Z,9.34
2022-08-25T06:44:34.918Z,9.94
2022-08-25T06:45:34.874Z,10.14
2022-08-25T06:46:36.454Z,9.94
2022-08-25T06:47:34.882Z,9.94
2022-08-25T06:48:34.877Z,10.14
2022-08-25T06:49:36.254Z,9.74
2022-08-25T06:50:34.808Z,9.74
2022-08-25T06:51:34.809Z,10.14
2022-08-25T06:52:34.792Z,10.34
2022-08-25T06:53:34.789Z,9.74
2022-08-25T06:54:34.777Z,9.34
2022-08-25T06:55:34.749Z,9.34
2022-08-25T06:56:34.756Z,9.15
2022-08-25T06:57:34.755Z,9.54
2022-08-25T06:58:34.719Z,9.94
2022-08-25T06:59:34.740Z,9.94
2022-08-25T07:00:34.738Z,8.95
2022-08-25T07:01:34.882Z,10.14
2022-08-25T07:02:35.353Z,9.94
2022-08-25T07:03:34.761Z,10.14
2022-08-25T07:04:35.048Z,9.74
2022-08-25T07:05:43.637Z,9.74
2022-08-25T07:06:36.012Z,9.74
2022-08-25T07:07:43.781Z,9.74
2022-08-25T07:08:35.661Z,10.54
2022-08-25T07:09:38.661Z,9.34
2022-08-25T07:10:34.601Z,9.94
2022-08-25T07:11:34.603Z,9.74
2022-08-25T07:12:34.574Z,10.34
2022-08-25T07:13:34.574Z,10.54
2022-08-25T07:14:34.542Z,10.54
2022-08-25T07:15:34.545Z,9.94
2022-08-25T07:16:34.575Z,10.14
2022-08-25T07:17:34.541Z,9.74
2022-08-25T07:18:34.504Z,11.53
2022-08-25T07:19:34.496Z,9.74
2022-08-25T07:20:34.492Z,10.54
2022-08-25T07:21:35.515Z,10.34
2022-08-25T07:22:34.501Z,9.94
2022-08-25T07:23:34.512Z,9.15
2022-08-25T07:24:34.522Z,9.74
2022-08-25T07:25:34.474Z,9.94
2022-08-25T07:26:37.634Z,9.15
2022-08-25T07:27:34.434Z,9.34
2022-08-25T07:28:34.394Z,10.14
2022-08-25T07:29:34.385Z,9.94
2022-08-25T07:30:35.404Z,9.94
2022-08-25T07:31:34.457Z,8.95
2022-08-25T07:32:34.353Z,9.94
2022-08-25T07:33:34.333Z,10.54
2022-08-25T07:34:34.572Z,9.15
2022-08-25T07:35:37.815Z,9.34
2022-08-25T07:36:34.335Z,9.15
2022-08-25T07:37:50.053Z,9.34
2022-08-25T07:38:35.275Z,8.35
2022-08-25T07:39:34.308Z,9.34
2022-08-25T07:40:34.401Z,8.75
2022-08-25T07:41:34.296Z,10.54
2022-08-25T07:42:34.264Z,9.74
2022-08-25T07:43:34.255Z,9.74
2022-08-25T07:44:34.242Z,8.75
2022-08-25T07:45:34.255Z,10.54
2022-08-25T07:46:34.266Z,9.74
2022-08-25T07:47:34.225Z,8.55
2022-08-25T07:48:34.197Z,9.74
2022-08-25T07:49:39.651Z,9.54
2022-08-25T07:50:35.205Z,9.34
2022-08-25T07:51:34.141Z,9.74
2022-08-25T07:52:34.125Z,9.34
2022-08-25T07:53:34.116Z,9.34
2022-08-25T07:54:35.064Z,9.34
2022-08-25T07:55:34.106Z,8.95
2022-08-25T07:56:34.088Z,9.74
2022-08-25T07:57:34.085Z,8.35
2022-08-25T07:58:34.098Z,8.55
2022-08-25T07:59:39.576Z,8.35
2022-08-25T08:00:35.992Z,9.74
2022-08-25T08:01:34.165Z,8.35
2022-08-25T08:02:34.091Z,8.95
2022-08-25T08:03:50.121Z,8.95
2022-08-25T08:04:35.038Z,9.15
2022-08-25T08:05:34.040Z,9.15
2022-08-25T08:06:34.007Z,9.15
2022-08-25T08:07:43.100Z,8.75
2022-08-25T08:08:35.040Z,8.95
2022-08-25T08:09:33.977Z,8.95
2022-08-25T08:11:34.946Z,8.95
2022-08-25T08:12:33.929Z,8.95
2022-08-25T08:13:36.853Z,7.75
2022-08-25T08:14:34.999Z,9.15
2022-08-25T08:15:33.929Z,8.75
2022-08-25T08:16:33.940Z,9.15
2022-08-25T08:17:33.913Z,8.95
2022-08-25T08:18:33.889Z,8.35
2022-08-25T08:19:33.891Z,8.75
2022-08-25T08:20:42.757Z,9.54
2022-08-25T08:21:34.861Z,8.55
2022-08-25T08:22:33.841Z,8.95
2022-08-25T08:23:33.840Z,8.95
2022-08-25T08:24:44.705Z,9.94
2022-08-25T08:25:34.843Z,8.95
2022-08-25T08:26:55.291Z,9.54
2022-08-25T08:27:34.791Z,10.14
2022-08-25T08:28:33.795Z,8.75
2022-08-25T08:29:33.772Z,8.75
2022-08-25T08:30:33.774Z,8.35
2022-08-25T08:31:33.831Z,11.93
2022-08-25T08:32:59.827Z,8.55
2022-08-25T08:33:35.281Z,8.95
2022-08-25T08:34:34.743Z,9.54
2022-08-25T08:35:33.723Z,9.15
2022-08-25T08:36:33.761Z,8.75
2022-08-25T08:37:33.652Z,9.54
2022-08-25T08:38:33.643Z,8.75
2022-08-25T08:39:33.663Z,8.95
2022-08-25T08:40:33.793Z,8.95
2022-08-25T08:41:40.111Z,8.95
2022-08-25T08:42:34.634Z,8.75
2022-08-25T08:43:33.622Z,9.54
2022-08-25T08:44:33.586Z,8.75
2022-08-25T08:45:35.463Z,9.74
2022-08-25T08:46:34.595Z,8.75
2022-08-25T08:47:33.545Z,9.54
2022-08-25T08:48:33.534Z,10.34
2022-08-25T08:49:33.532Z,8.95
2022-08-25T08:50:33.776Z,9.34
2022-08-25T08:51:33.571Z,8.95
2022-08-25T08:52:33.484Z,11.13
2022-08-25T08:53:34.308Z,7.95
2022-08-25T08:54:34.108Z,8.55
2022-08-25T08:55:33.475Z,8.35
2022-08-25T08:56:33.464Z,8.95
2022-08-25T08:57:33.517Z,9.15
2022-08-25T08:58:33.465Z,8.55
2022-08-25T08:59:33.475Z,9.15
2022-08-25T09:00:33.448Z,9.54
2022-08-25T09:01:33.474Z,8.35
2022-08-25T09:02:39.377Z,9.34
2022-08-25T09:03:34.446Z,9.34
2022-08-25T09:04:33.387Z,9.94
2022-08-25T09:05:34.629Z,8.15
2022-08-25T09:06:34.367Z,8.95
2022-08-25T09:07:33.325Z,8.35
2022-08-25T09:08:33.307Z,8.35
2022-08-25T09:09:35.992Z,8.75
2022-08-25T09:10:33.321Z,8.35
2022-08-25T09:11:33.308Z,8.35
2022-08-25T09:12:33.555Z,9.54
2022-08-25T09:13:33.277Z,9.74
2022-08-25T09:14:33.260Z,8.35
2022-08-25T09:15:33.263Z,9.34
2022-08-25T09:16:34.794Z,8.95
2022-08-25T09:17:33.260Z,8.95
2022-08-25T09:18:34.384Z,8.75
2022-08-25T09:19:33.279Z,8.95
2022-08-25T09:20:33.209Z,8.35
2022-08-25T09:21:33.269Z,8.75
2022-08-25T09:22:35.520Z,9.15
2022-08-25T09:23:33.179Z,9.34
2022-08-25T09:24:33.164Z,8.35
2022-08-25T09:25:53.277Z,8.35
2022-08-25T09:26:34.161Z,8.75
2022-08-25T09:27:33.141Z,7.75
2022-08-25T09:28:33.112Z,7.75
2022-08-25T09:29:33.101Z,9.54
2022-08-25T09:30:33.102Z,9.74
2022-08-25T09:31:33.160Z,8.55
2022-08-25T09:32:33.101Z,9.34
2022-08-25T09:33:34.226Z,9.74
2022-08-25T09:34:33.082Z,9.15
2022-08-25T09:35:33.080Z,8.55
2022-08-25T09:36:37.286Z,9.34
2022-08-25T09:37:33.033Z,8.55
2022-08-25T09:38:33.012Z,8.95
2022-08-25T09:39:33.013Z,8.95
2022-08-25T09:40:33.034Z,10.34
2022-08-25T09:41:33.007Z,9.15
2022-08-25T09:42:33.005Z,8.35
2022-08-25T09:43:32.964Z,8.75
2022-08-25T09:44:33.017Z,9.15
2022-08-25T09:45:33.023Z,9.34
2022-08-25T09:46:32.999Z,8.55
2022-08-25T09:47:32.926Z,8.55
2022-08-25T09:48:35.569Z,9.15
2022-08-25T09:49:33.956Z,9.15
2022-08-25T09:50:34.900Z,7.95
2022-08-25T09:51:42.223Z,8.55
2022-08-25T09:52:33.926Z,8.95
2022-08-25T09:53:33.835Z,9.15
2022-08-25T09:54:43.945Z,8.95
2022-08-25T09:55:33.846Z,9.15
2022-08-25T09:56:32.848Z,9.54
2022-08-25T09:57:32.827Z,9.94
2022-08-25T09:58:32.806Z,9.15
2022-08-25T09:59:35.177Z,7.95
2022-08-25T10:00:32.779Z,8.95
2022-08-25T10:01:34.801Z,8.35
2022-08-25T10:02:32.773Z,8.75
2022-08-25T10:03:36.823Z,9.15
2022-08-25T10:04:32.801Z,9.15
2022-08-25T10:05:32.821Z,9.15
2022-08-25T10:06:32.961Z,8.15
2022-08-25T10:07:32.719Z,9.15
2022-08-25T10:08:32.741Z,8.95
2022-08-25T10:09:32.732Z,9.15
2022-08-25T10:10:32.754Z,8.75
2022-08-25T10:11:32.720Z,7.95
2022-08-25T10:12:32.662Z,9.34
2022-08-25T10:13:32.680Z,7.95
2022-08-25T10:14:32.652Z,7.95
2022-08-25T10:15:32.698Z,8.95
2022-08-25T10:16:36.180Z,9.74
2022-08-25T10:17:33.595Z,8.95
2022-08-25T10:18:32.601Z,9.15
2022-08-25T10:19:32.591Z,7.95
2022-08-25T10:20:33.006Z,9.34
2022-08-25T10:21:32.655Z,9.15
2022-08-25T10:22:32.568Z,9.15
2022-08-25T10:23:32.563Z,8.95
2022-08-25T10:24:32.532Z,8.55
2022-08-25T10:25:32.524Z,8.15
2022-08-25T10:26:34.865Z,8.95
2022-08-25T10:27:32.523Z,8.75
2022-08-25T10:28:32.514Z,8.15
2022-08-25T10:29:32.763Z,7.75
2022-08-25T10:30:32.493Z,9.15
2022-08-25T10:31:33.095Z,9.34
2022-08-25T10:32:32.503Z,8.55
2022-08-25T10:33:32.505Z,8.95
2022-08-25T10:34:32.459Z,7.95
2022-08-25T10:35:32.443Z,8.55
2022-08-25T10:36:32.415Z,8.15
2022-08-25T10:37:32.858Z,8.95
2022-08-25T10:38:36.222Z,8.55
2022-08-25T10:39:34.133Z,8.75
2022-08-25T10:40:32.517Z,7.95
2022-08-25T10:41:32.366Z,7.36
2022-08-25T10:42:32.356Z,7.55
2022-08-25T10:43:32.388Z,8.95
2022-08-25T10:44:32.346Z,8.55
2022-08-25T10:45:32.330Z,9.54
2022-08-25T10:46:32.404Z,8.95
2022-08-25T10:47:32.368Z,7.95
2022-08-25T10:48:32.326Z,8.55
2022-08-25T10:49:32.288Z,8.75
2022-08-25T10:50:32.288Z,8.55
2022-08-25T10:51:32.248Z,8.75
2022-08-25T10:52:32.247Z,8.55
2022-08-25T10:53:32.249Z,9.34
2022-08-25T10:54:32.243Z,9.94
2022-08-25T10:55:32.227Z,8.15
2022-08-25T10:56:32.238Z,8.35
2022-08-25T10:57:32.209Z,8.15
2022-08-25T10:58:32.197Z,7.95
2022-08-25T10:59:32.169Z,8.35
2022-08-25T11:00:33.338Z,8.35
2022-08-25T11:01:36.789Z,8.35
2022-08-25T11:02:33.164Z,7.75
2022-08-25T11:03:35.416Z,9.34
2022-08-25T11:04:32.152Z,8.55
2022-08-25T11:05:32.279Z,8.75
2022-08-25T11:06:32.166Z,8.15
2022-08-25T11:07:32.102Z,7.16
2022-08-25T11:08:32.072Z,8.75
2022-08-25T11:09:32.068Z,8.75
2022-08-25T11:10:32.045Z,8.95
2022-08-25T11:11:32.020Z,9.15
2022-08-25T11:12:32.016Z,8.15
2022-08-25T11:13:32.003Z,8.35
2022-08-25T11:14:34.577Z,8.35
2022-08-25T11:15:31.992Z,8.35
2022-08-25T11:16:32.001Z,9.15
2022-08-25T11:17:31.961Z,10.34
2022-08-25T11:18:31.949Z,8.75
2022-08-25T11:19:33.688Z,8.55
2022-08-25T11:20:31.955Z,7.75
2022-08-25T11:21:31.974Z,8.35
2022-08-25T11:22:31.964Z,8.55
2022-08-25T11:23:31.918Z,9.94
2022-08-25T11:24:31.875Z,8.95
2022-08-25T11:25:31.864Z,8.75
2022-08-25T11:26:34.907Z,9.15
2022-08-25T11:27:31.854Z,8.75
2022-08-25T11:28:31.838Z,8.35
2022-08-25T11:29:31.829Z,8.95
2022-08-25T11:30:31.911Z,8.95
2022-08-25T11:31:31.814Z,10.34
2022-08-25T11:32:31.825Z,8.95
2022-08-25T11:33:31.797Z,8.75
2022-08-25T11:34:31.834Z,8.75
2022-08-25T11:35:31.755Z,10.34
2022-08-25T11:36:31.926Z,7.16
2022-08-25T11:37:31.761Z,8.95
2022-08-25T11:38:31.857Z,8.15
2022-08-25T11:39:33.079Z,8.75
2022-08-25T11:40:31.771Z,8.55
2022-08-25T11:41:31.696Z,9.34
2022-08-25T11:42:31.726Z,8.55
2022-08-25T11:43:35.514Z,9.54
2022-08-25T11:44:31.676Z,8.75
2022-08-25T11:45:31.695Z,8.35
2022-08-25T11:46:31.713Z,9.54
2022-08-25T11:47:31.659Z,7.75
2022-08-25T11:48:31.672Z,9.34
2022-08-25T11:49:31.671Z,8.55
2022-08-25T11:50:31.640Z,8.35
2022-08-25T11:51:33.839Z,5.57
2022-08-25T11:52:31.698Z,8.55
2022-08-25T11:53:31.622Z,8.55
2022-08-25T11:54:31.619Z,8.95
2022-08-25T11:55:31.588Z,8.95
2022-08-25T11:56:31.573Z,8.75
2022-08-25T11:57:31.561Z,8.35
2022-08-25T11:58:31.549Z,8.55
2022-08-25T11:59:31.537Z,7.75
2022-08-25T12:00:31.562Z,9.34
2022-08-25T12:01:31.575Z,7.95
2022-08-25T12:02:31.572Z,8.55
2022-08-25T12:03:31.554Z,9.15
2022-08-25T12:04:31.617Z,9.34
2022-08-25T12:05:31.539Z,8.75
2022-08-25T12:06:31.464Z,10.93
2022-08-25T12:07:31.469Z,9.94
2022-08-25T12:08:31.486Z,9.15
2022-08-25T12:09:31.424Z,9.94
2022-08-25T12:10:31.426Z,10.14
2022-08-25T12:11:31.408Z,10.34
2022-08-25T12:12:31.415Z,9.74
2022-08-25T12:13:31.388Z,11.33
2022-08-25T12:14:31.424Z,10.34
2022-08-25T12:15:31.374Z,11.13
2022-08-25T12:16:31.437Z,9.94
2022-08-25T12:17:31.395Z,10.34
2022-08-25T12:18:31.466Z,9.15
2022-08-25T12:19:31.630Z,10.14
2022-08-25T12:20:31.345Z,10.14
2022-08-25T12:21:31.355Z,10.54
2022-08-25T12:22:31.338Z,10.74
2022-08-25T12:23:31.378Z,10.74
2022-08-25T12:24:31.316Z,11.33
2022-08-25T12:25:31.295Z,10.74
2022-08-25T12:26:31.286Z,10.34
2022-08-25T12:27:33.786Z,10.93
2022-08-25T12:28:34.889Z,11.13
2022-08-25T12:29:31.388Z,10.74
2022-08-25T12:30:31.310Z,10.74
2022-08-25T12:31:32.705Z,10.93
2022-08-25T12:32:31.253Z,11.93
2022-08-25T12:33:31.229Z,10.74
2022-08-25T12:34:31.228Z,10.93
2022-08-25T12:35:31.207Z,10.93
2022-08-25T12:36:31.210Z,9.94
2022-08-25T12:37:31.193Z,11.13
2022-08-25T12:38:31.208Z,10.74
2022-08-25T12:39:31.377Z,10.74
2022-08-25T12:40:31.248Z,10.54
2022-08-25T12:41:31.291Z,11.13
2022-08-25T12:42:31.150Z,11.33
2022-08-25T12:43:33.248Z,10.14
2022-08-25T12:44:32.150Z,9.94
2022-08-25T12:45:31.139Z,9.54
2022-08-25T12:46:31.099Z,10.74
2022-08-25T12:47:31.116Z,11.53
2022-08-25T12:48:31.104Z,10.93
2022-08-25T12:49:31.074Z,10.74
2022-08-25T12:50:31.100Z,10.14
2022-08-25T12:51:31.057Z,11.53
2022-08-25T12:52:31.078Z,10.74
2022-08-25T12:53:31.044Z,11.13
2022-08-25T12:54:31.029Z,12.33
2022-08-25T12:55:31.052Z,11.53
2022-08-25T12:56:31.020Z,11.33
2022-08-25T12:57:31.012Z,11.13
2022-08-25T12:58:43.716Z,10.54
2022-08-25T12:59:32.042Z,11.33
2022-08-25T13:00:30.985Z,10.74
2022-08-25T13:01:35.687Z,11.33
2022-08-25T13:02:32.048Z,11.93
2022-08-25T13:03:31.065Z,11.33
2022-08-25T13:04:30.935Z,11.13
2022-08-25T13:05:33.591Z,11.73
2022-08-25T13:06:30.885Z,11.53
2022-08-25T13:07:31.478Z,10.34
2022-08-25T13:08:33.649Z,11.13