createdAt,value
2018-03-01T00:00:44.759Z,20.52
2018-03-01T00:03:12.171Z,20.70
2018-03-01T00:05:39.599Z,20.35
2018-03-01T00:08:07.018Z,22.37
2018-03-01T00:10:34.450Z,21.48
2018-03-01T00:13:01.880Z,19.95
2018-03-01T00:15:29.301Z,19.67
2018-03-01T00:17:56.728Z,20.55
2018-03-01T00:20:24.138Z,17.77
2018-03-01T00:22:51.557Z,22.02
2018-03-01T00:25:18.974Z,21.00
2018-03-01T00:27:46.402Z,21.08
2018-03-01T00:30:13.823Z,21.27
2018-03-01T00:32:41.245Z,22.02
2018-03-01T00:35:08.670Z,20.83
2018-03-01T00:37:36.089Z,21.60
2018-03-01T00:40:03.505Z,19.60
2018-03-01T00:42:30.926Z,21.87
2018-03-01T00:44:58.350Z,19.80
2018-03-01T00:47:25.766Z,20.25
2018-03-01T00:49:53.201Z,20.10
2018-03-01T00:52:20.614Z,19.77
2018-03-01T00:54:48.055Z,19.85
2018-03-01T00:57:15.479Z,20.98
2018-03-01T00:59:42.919Z,18.85
2018-03-01T01:02:10.401Z,19.90
2018-03-01T01:04:37.815Z,20.65
2018-03-01T01:07:05.230Z,20.08
2018-03-01T01:09:32.649Z,21.85
2018-03-01T01:12:00.066Z,20.08
2018-03-01T01:14:27.494Z,20.60
2018-03-01T01:16:54.914Z,20.12
2018-03-01T01:19:22.335Z,20.52
2018-03-01T01:21:49.766Z,20.62
2018-03-01T01:24:17.235Z,20.23
2018-03-01T01:26:44.651Z,20.80
2018-03-01T01:29:12.081Z,19.87
2018-03-01T01:31:39.510Z,18.87
2018-03-01T01:34:06.926Z,20.05
2018-03-01T01:36:34.371Z,20.48
2018-03-01T01:39:01.791Z,19.33
2018-03-01T01:41:29.222Z,18.62
2018-03-01T01:43:56.642Z,19.33
2018-03-01T01:46:24.071Z,18.90
2018-03-01T01:48:51.494Z,19.20
2018-03-01T01:51:18.910Z,20.25
2018-03-01T01:53:46.334Z,18.90
2018-03-01T01:56:13.785Z,19.00
2018-03-01T01:58:41.207Z,19.10
2018-03-01T02:01:08.647Z,19.65
2018-03-01T02:03:36.069Z,20.75
2018-03-01T02:06:03.494Z,19.70
2018-03-01T02:08:30.926Z,19.98
2018-03-01T02:10:58.342Z,20.02
2018-03-01T02:13:25.748Z,19.12
2018-03-01T02:15:53.165Z,19.85
2018-03-01T02:18:20.588Z,20.02
2018-03-01T02:20:48.002Z,19.70
2018-03-01T02:23:15.418Z,19.10
2018-03-01T02:25:42.839Z,20.25
2018-03-01T02:28:10.250Z,18.60
2018-03-01T02:30:37.672Z,19.60
2018-03-01T02:33:05.086Z,20.27
2018-03-01T02:35:32.510Z,20.20
2018-03-01T02:37:59.918Z,19.77
2018-03-01T02:40:27.335Z,19.73
2018-03-01T02:42:54.754Z,20.95
2018-03-01T02:45:22.170Z,18.85
2018-03-01T02:47:49.586Z,20.75
2018-03-01T02:50:16.999Z,20.37
2018-03-01T02:52:44.414Z,19.98
2018-03-01T02:55:11.829Z,19.00
2018-03-01T02:57:39.259Z,19.05
2018-03-01T03:00:06.674Z,19.90
2018-03-01T03:02:34.094Z,18.20
2018-03-01T03:05:01.520Z,19.90
2018-03-01T03:07:28.934Z,19.92
2018-03-01T03:09:56.353Z,18.58
2018-03-01T03:12:23.771Z,19.62
2018-03-01T03:14:51.194Z,18.80
2018-03-01T03:17:18.605Z,20.25
2018-03-01T03:19:46.042Z,17.77
2018-03-01T03:22:13.461Z,19.30
2018-03-01T03:24:40.873Z,18.62
2018-03-01T03:27:08.303Z,19.50
2018-03-01T03:29:35.710Z,19.75
2018-03-01T03:32:03.147Z,19.05
2018-03-01T03:34:30.553Z,18.30
2018-03-01T03:36:57.975Z,18.17
2018-03-01T03:39:25.388Z,19.02
2018-03-01T03:41:52.821Z,19.00
2018-03-01T03:44:20.251Z,18.45
2018-03-01T03:46:47.669Z,18.45
2018-03-01T03:49:15.087Z,18.33
2018-03-01T03:51:42.498Z,18.92
2018-03-01T03:54:09.962Z,18.15
2018-03-01T03:56:37.384Z,20.60
2018-03-01T03:59:04.798Z,18.55
2018-03-01T04:01:32.216Z,18.87
2018-03-01T04:03:59.635Z,20.37
2018-03-01T04:06:27.056Z,17.45
2018-03-01T04:08:54.471Z,17.17
2018-03-01T04:11:21.894Z,19.33
2018-03-01T04:13:49.310Z,18.62
2018-03-01T04:16:16.732Z,18.67
2018-03-01T04:18:44.149Z,18.50
2018-03-01T04:21:11.570Z,17.23
2018-03-01T04:23:39.002Z,18.87
2018-03-01T04:26:06.413Z,19.73
2018-03-01T04:28:33.838Z,18.15
2018-03-01T04:31:01.258Z,18.85
2018-03-01T04:33:28.691Z,19.15
2018-03-01T04:35:56.106Z,18.35
2018-03-01T04:38:23.523Z,18.45
2018-03-01T04:40:50.947Z,18.02
2018-03-01T04:43:18.363Z,18.33
2018-03-01T04:45:45.785Z,18.58
2018-03-01T04:48:13.205Z,17.83
2018-03-01T04:50:40.621Z,16.70
2018-03-01T04:53:08.038Z,18.15
2018-03-01T04:55:35.461Z,17.70
2018-03-01T04:58:02.878Z,19.08
2018-03-01T05:00:30.296Z,18.02
2018-03-01T05:02:57.709Z,17.48
2018-03-01T05:05:25.172Z,17.58
2018-03-01T05:07:52.589Z,18.42
2018-03-01T05:10:20.007Z,17.87
2018-03-01T05:12:47.431Z,16.90
2018-03-01T05:15:14.861Z,18.15
2018-03-01T05:17:42.285Z,16.90
2018-03-01T05:20:09.706Z,16.92
2018-03-01T05:22:37.122Z,17.70
2018-03-01T05:25:04.547Z,16.85
2018-03-01T05:27:31.966Z,16.08
2018-03-01T05:29:59.383Z,17.50
2018-03-01T05:32:26.798Z,16.30
2018-03-01T05:34:54.250Z,16.55
2018-03-01T05:37:21.697Z,17.98
2018-03-01T05:39:49.078Z,17.15
2018-03-01T05:42:16.522Z,17.58
2018-03-01T05:44:43.951Z,17.60
2018-03-01T05:47:11.360Z,18.05
2018-03-01T05:49:38.774Z,17.30
2018-03-01T05:52:06.201Z,17.15
2018-03-01T05:54:33.624Z,18.67
2018-03-01T05:57:01.067Z,18.67
2018-03-01T05:59:28.482Z,17.40
2018-03-01T06:01:55.904Z,18.10
2018-03-01T06:04:23.317Z,16.62
2018-03-01T06:06:50.746Z,18.35
2018-03-01T06:09:18.171Z,17.08
2018-03-01T06:11:45.629Z,17.20
2018-03-01T06:14:13.048Z,17.45
2018-03-01T06:16:40.463Z,17.77
2018-03-01T06:19:07.894Z,17.08
2018-03-01T06:21:35.326Z,18.35
2018-03-01T06:24:02.742Z,17.17
2018-03-01T06:26:30.189Z,17.50
2018-03-01T06:28:57.605Z,19.65
2018-03-01T06:31:25.018Z,18.25
2018-03-01T06:33:52.430Z,19.40
2018-03-01T06:36:19.854Z,18.95
2018-03-01T06:38:47.265Z,17.52
2018-03-01T06:41:14.694Z,18.70
2018-03-01T06:43:42.110Z,18.80
2018-03-01T06:46:09.532Z,18.27
2018-03-01T06:48:36.941Z,18.30
2018-03-01T06:51:04.372Z,16.12
2018-03-01T06:53:31.794Z,18.30
2018-03-01T06:55:59.238Z,18.50
2018-03-01T06:58:26.656Z,16.87
2018-03-01T07:00:54.070Z,16.37
2018-03-01T07:03:21.478Z,15.82
2018-03-01T07:05:48.891Z,16.37
2018-03-01T07:08:16.318Z,18.02
2018-03-01T07:10:43.750Z,17.30
2018-03-01T07:13:11.170Z,16.90
2018-03-01T07:15:38.611Z,16.95
2018-03-01T07:18:06.026Z,18.73
2018-03-01T07:20:33.449Z,16.83
2018-03-01T07:23:00.866Z,19.20
2018-03-01T07:25:28.282Z,17.70
2018-03-01T07:27:55.702Z,17.67
2018-03-01T07:30:23.130Z,18.65
2018-03-01T07:32:50.551Z,18.87
2018-03-01T07:35:17.964Z,18.12
2018-03-01T07:37:45.390Z,16.35
2018-03-01T07:40:12.865Z,18.05
2018-03-01T07:42:40.290Z,17.85
2018-03-01T07:45:07.697Z,19.05
2018-03-01T07:47:35.137Z,17.83
2018-03-01T07:50:02.554Z,18.48
2018-03-01T07:52:29.995Z,17.27
2018-03-01T07:54:57.410Z,17.15
2018-03-01T07:57:24.851Z,16.65
2018-03-01T07:59:52.255Z,16.98
2018-03-01T08:02:19.682Z,16.95
2018-03-01T08:04:47.098Z,18.50
2018-03-01T08:07:14.509Z,17.98
2018-03-01T08:09:41.938Z,18.80
2018-03-01T08:12:09.351Z,19.20
2018-03-01T08:14:36.778Z,16.95
2018-03-01T08:17:04.182Z,17.70
2018-03-01T08:19:31.597Z,17.98
2018-03-01T08:21:59.077Z,18.77
2018-03-01T08:24:26.491Z,17.87
2018-03-01T08:26:53.914Z,16.62
2018-03-01T08:29:21.326Z,16.90
2018-03-01T08:31:48.764Z,17.17
2018-03-01T08:34:16.175Z,18.12
2018-03-01T08:36:43.621Z,18.42
2018-03-01T08:39:11.034Z,17.83
2018-03-01T08:41:38.450Z,16.30
2018-03-01T08:44:05.875Z,17.60
2018-03-01T08:46:33.290Z,18.10
2018-03-01T08:49:00.720Z,17.73
2018-03-01T08:51:28.126Z,18.23
2018-03-01T08:53:55.564Z,16.90
2018-03-01T08:56:22.978Z,16.17
2018-03-01T08:58:50.432Z,17.20
2018-03-01T09:01:17.848Z,17.48
2018-03-01T09:03:45.255Z,17.52
2018-03-01T09:06:12.670Z,17.37
2018-03-01T09:08:40.097Z,16.83
2018-03-01T09:11:07.506Z,17.00
2018-03-01T09:13:34.923Z,16.45
2018-03-01T09:16:02.358Z,17.67
2018-03-01T09:18:29.774Z,18.02
2018-03-01T09:20:57.202Z,17.45
2018-03-01T09:23:24.613Z,17.17
2018-03-01T09:25:52.034Z,16.92
2018-03-01T09:28:19.461Z,18.08
2018-03-01T09:30:46.870Z,19.65
2018-03-01T09:33:14.287Z,18.30
2018-03-01T09:35:41.701Z,17.70
2018-03-01T09:38:09.118Z,16.62
2018-03-01T09:40:36.534Z,17.27
2018-03-01T09:43:03.947Z,17.92
2018-03-01T09:45:31.366Z,16.77
2018-03-01T09:47:58.787Z,16.42
2018-03-01T09:50:26.205Z,19.00
2018-03-01T09:52:53.630Z,17.95
2018-03-01T09:55:21.055Z,17.98
2018-03-01T09:57:48.466Z,16.95
2018-03-01T10:00:15.903Z,18.02
2018-03-01T10:02:43.314Z,17.30
2018-03-01T10:05:10.737Z,17.20
2018-03-01T10:07:38.145Z,17.15
2018-03-01T10:10:05.549Z,17.90
2018-03-01T10:12:32.965Z,16.30
2018-03-01T10:15:00.370Z,16.12
2018-03-01T10:17:27.806Z,18.08
2018-03-01T10:19:55.229Z,15.73
2018-03-01T10:22:22.650Z,17.08
2018-03-01T10:24:50.062Z,16.70
2018-03-01T10:27:17.491Z,17.17
2018-03-01T10:29:47.806Z,15.40
2018-03-01T10:32:15.257Z,14.73
2018-03-01T10:34:42.677Z,15.50
2018-03-01T10:37:10.090Z,16.90
2018-03-01T10:39:37.534Z,16.37
2018-03-01T10:42:04.958Z,16.35
2018-03-01T10:44:32.383Z,15.43
2018-03-01T10:46:59.810Z,17.42
2018-03-01T10:49:27.221Z,17.15
2018-03-01T10:51:54.634Z,16.40
2018-03-01T10:54:22.059Z,15.32
2018-03-01T10:56:49.478Z,16.40
2018-03-01T10:59:16.894Z,16.10
2018-03-01T11:01:49.803Z,16.67
2018-03-01T11:04:17.213Z,16.30
2018-03-01T11:06:44.644Z,17.23
2018-03-01T11:09:12.070Z,17.30
2018-03-01T11:11:39.509Z,16.50
2018-03-01T11:14:06.921Z,17.35
2018-03-01T11:16:34.339Z,16.90
2018-03-01T11:19:01.763Z,17.02
2018-03-01T11:21:29.185Z,16.90
2018-03-01T11:23:56.614Z,16.20
2018-03-01T11:26:24.042Z,18.37
2018-03-01T11:28:51.462Z,15.75
2018-03-01T11:31:18.884Z,17.10
2018-03-01T11:33:46.309Z,16.27
2018-03-01T11:36:13.732Z,17.75
2018-03-01T11:38:41.166Z,16.85
2018-03-01T11:41:08.612Z,17.95
2018-03-01T11:43:36.028Z,15.85
2018-03-01T11:46:03.468Z,16.65
2018-03-01T11:48:30.890Z,16.95
2018-03-01T11:50:58.315Z,16.95
2018-03-01T11:53:25.742Z,16.52
2018-03-01T11:55:53.189Z,16.15
2018-03-01T11:58:20.614Z,16.65
2018-03-01T12:00:48.034Z,16.83
2018-03-01T12:03:15.470Z,17.65
2018-03-01T12:05:42.885Z,16.12
2018-03-01T12:08:10.314Z,17.23
2018-03-01T12:10:37.755Z,14.93
2018-03-01T12:13:05.158Z,17.62
2018-03-01T12:15:32.578Z,15.98
2018-03-01T12:18:00.020Z,16.48
2018-03-01T12:20:27.434Z,17.08
2018-03-01T12:22:54.852Z,17.45
2018-03-01T12:25:22.280Z,17.42
2018-03-01T12:27:49.691Z,17.63
2018-03-01T12:30:17.125Z,16.77
2018-03-01T12:32:44.539Z,17.40
2018-03-01T12:35:11.958Z,17.92
2018-03-01T12:37:39.391Z,16.30
2018-03-01T12:40:06.818Z,17.23
2018-03-01T12:42:34.238Z,17.30
2018-03-01T12:45:01.663Z,17.85
2018-03-01T12:47:29.078Z,17.67
2018-03-01T12:49:56.500Z,18.45
2018-03-01T12:52:23.925Z,17.20
2018-03-01T12:54:51.363Z,17.58
2018-03-01T12:57:18.787Z,17.10
2018-03-01T12:59:46.203Z,16.60
2018-03-01T13:02:13.611Z,17.77
2018-03-01T13:04:46.414Z,17.55
2018-03-01T13:07:13.839Z,16.23
2018-03-01T13:09:41.262Z,18.73
2018-03-01T13:12:08.683Z,19.80
2018-03-01T13:14:36.112Z,17.30
2018-03-01T13:17:03.534Z,17.92
2018-03-01T13:19:30.950Z,19.27
2018-03-01T13:21:58.366Z,17.83
2018-03-01T13:24:25.791Z,17.87
2018-03-01T13:26:53.198Z,17.13
2018-03-01T13:29:20.631Z,17.73
2018-03-01T13:31:48.417Z,17.92
2018-03-01T13:34:20.227Z,17.33
2018-03-01T13:36:47.650Z,17.83
2018-03-01T13:39:15.070Z,18.25
2018-03-01T13:41:42.502Z,18.95
2018-03-01T13:44:09.924Z,18.23
2018-03-01T13:46:38.189Z,19.87
2018-03-01T13:49:05.606Z,19.53
2018-03-01T13:51:33.045Z,18.00
2018-03-01T13:54:00.482Z,18.40
2018-03-01T13:56:27.903Z,17.40
2018-03-01T13:58:55.366Z,17.05
2018-03-01T14:01:22.776Z,17.85
2018-03-01T14:03:50.215Z,16.87
2018-03-01T14:06:17.622Z,17.55
2018-03-01T14:08:45.102Z,17.70
2018-03-01T14:11:12.514Z,17.37
2018-03-01T14:13:42.894Z,17.27
2018-03-01T14:16:10.294Z,17.12
2018-03-01T14:21:59.886Z,17.62
2018-03-01T14:24:30.634Z,19.25
2018-03-01T14:27:01.883Z,15.95
2018-03-01T14:29:32.831Z,18.05
2018-03-01T14:32:00.270Z,17.48
2018-03-01T14:34:28.056Z,17.70
2018-03-01T14:36:55.490Z,18.90
2018-03-01T14:39:22.910Z,18.10
2018-03-01T14:41:50.342Z,17.00
2018-03-01T14:44:17.758Z,18.12
2018-03-01T14:46:45.202Z,17.37
2018-03-01T14:49:12.618Z,19.33
2018-03-01T14:51:40.106Z,18.23
2018-03-01T14:54:07.514Z,16.10
2018-03-01T14:56:34.935Z,17.42
2018-03-01T14:59:02.398Z,18.83
2018-03-01T15:01:29.823Z,18.52
2018-03-01T15:03:57.243Z,17.70
2018-03-01T15:06:24.774Z,18.87
2018-03-01T15:08:52.186Z,18.50
2018-03-01T15:11:19.606Z,18.73
2018-03-01T15:13:47.035Z,18.67
2018-03-01T15:16:14.483Z,18.85
2018-03-01T15:18:41.900Z,18.85
2018-03-01T15:21:09.327Z,18.92
2018-03-01T15:23:36.757Z,18.83
2018-03-01T15:26:04.178Z,18.10
2018-03-01T15:28:31.594Z,19.87
2018-03-01T15:30:59.018Z,18.60
2018-03-01T15:33:26.442Z,19.00
2018-03-01T15:35:53.863Z,19.80
2018-03-01T15:38:21.284Z,20.45
2018-03-01T15:40:48.702Z,19.80
2018-03-01T15:43:16.122Z,19.87
2018-03-01T15:45:43.552Z,21.37
2018-03-01T15:48:10.982Z,20.23
2018-03-01T15:50:38.397Z,20.83
2018-03-01T15:53:05.830Z,19.45
2018-03-01T15:55:33.249Z,20.20
2018-03-01T15:58:00.684Z,19.90
2018-03-01T16:00:28.102Z,20.80
2018-03-01T16:02:55.534Z,20.17
2018-03-01T16:05:22.953Z,19.65
2018-03-01T16:07:50.370Z,21.80
2018-03-01T16:10:17.798Z,21.40
2018-03-01T16:12:45.227Z,21.42
2018-03-01T16:15:12.650Z,22.17
2018-03-01T16:17:40.078Z,21.52
2018-03-01T16:20:07.495Z,21.48
2018-03-01T16:22:34.922Z,21.20
2018-03-01T16:25:02.338Z,21.00
2018-03-01T16:27:29.758Z,20.98
2018-03-01T16:29:57.181Z,21.05
2018-03-01T16:32:24.629Z,21.27
2018-03-01T16:34:52.038Z,21.40
2018-03-01T16:37:19.911Z,22.02
2018-03-01T16:39:47.325Z,22.23
2018-03-01T16:42:14.735Z,20.77
2018-03-01T16:44:42.150Z,21.00
2018-03-01T16:47:09.557Z,21.77
2018-03-01T16:49:36.989Z,22.75
2018-03-01T16:52:04.406Z,23.00
2018-03-01T16:54:31.820Z,20.83
2018-03-01T16:56:59.234Z,20.10
2018-03-01T16:59:26.653Z,22.50
2018-03-01T17:01:54.062Z,22.87
2018-03-01T17:04:21.477Z,23.35
2018-03-01T17:06:48.929Z,23.92
2018-03-01T17:09:16.347Z,21.60
2018-03-01T17:11:44.056Z,22.90
2018-03-01T17:14:11.514Z,23.25
2018-03-01T17:16:38.931Z,23.27
2018-03-01T17:19:06.351Z,22.25
2018-03-01T17:21:42.050Z,21.95
2018-03-01T17:24:09.486Z,21.75
2018-03-01T17:26:36.913Z,22.87
2018-03-01T17:29:04.341Z,21.52
2018-03-01T17:31:31.760Z,24.20
2018-03-01T17:33:59.175Z,22.65
2018-03-01T17:36:26.590Z,22.23
2018-03-01T17:38:54.013Z,22.23
2018-03-01T17:41:21.466Z,21.67
2018-03-01T17:43:48.869Z,21.30
2018-03-01T17:46:16.291Z,25.37
2018-03-01T17:48:43.709Z,35.58
2018-03-01T17:51:11.126Z,29.37
2018-03-01T17:53:38.551Z,29.00
2018-03-01T17:56:05.974Z,32.65
2018-03-01T17:58:36.939Z,33.78
2018-03-01T18:01:04.386Z,24.25
2018-03-01T18:03:31.796Z,26.77
2018-03-01T18:05:59.216Z,27.30
2018-03-01T18:08:26.630Z,22.95
2018-03-01T18:10:54.071Z,23.17
2018-03-01T18:13:21.479Z,24.87
2018-03-01T18:15:48.911Z,25.92
2018-03-01T18:18:16.321Z,22.50
2018-03-01T18:20:43.740Z,21.42
2018-03-01T18:23:11.154Z,23.95
2018-03-01T18:25:38.588Z,24.67
2018-03-01T18:28:05.998Z,25.88
2018-03-01T18:30:33.415Z,27.30
2018-03-01T18:33:00.846Z,22.98
2018-03-01T18:35:28.295Z,27.90
2018-03-01T18:37:55.723Z,25.00
2018-03-01T18:40:23.145Z,24.80
2018-03-01T18:42:50.584Z,23.40
2018-03-01T18:45:17.999Z,24.08
2018-03-01T18:47:45.422Z,23.25
2018-03-01T18:50:12.837Z,22.30
2018-03-01T18:52:40.251Z,23.75
2018-03-01T18:55:07.681Z,22.90
2018-03-01T18:57:35.108Z,23.27
2018-03-01T19:00:02.520Z,23.30
2018-03-01T19:02:29.954Z,23.70
2018-03-01T19:04:57.362Z,23.40
2018-03-01T19:07:24.800Z,23.45
2018-03-01T19:09:52.218Z,25.10
2018-03-01T19:12:21.498Z,24.35
2018-03-01T19:14:49.002Z,22.17
2018-03-01T19:17:16.421Z,23.30
2018-03-01T19:19:43.848Z,21.95
2018-03-01T19:22:11.265Z,35.88
2018-03-01T19:24:38.694Z,27.27
2018-03-01T19:27:06.106Z,22.40
2018-03-01T19:29:33.526Z,24.73
2018-03-01T19:32:01.002Z,24.20
2018-03-01T19:34:28.415Z,22.52
2018-03-01T19:36:55.842Z,23.05
2018-03-01T19:39:23.252Z,23.87
2018-03-01T19:41:50.697Z,24.85
2018-03-01T19:44:18.106Z,22.05
2018-03-01T19:46:45.513Z,23.05
2018-03-01T19:49:12.930Z,22.58
2018-03-01T19:51:40.346Z,23.58
2018-03-01T19:54:07.765Z,24.45
2018-03-01T19:56:35.178Z,22.08
2018-03-01T19:59:02.818Z,22.23
2018-03-01T20:01:30.274Z,23.52
2018-03-01T20:03:57.690Z,24.80
2018-03-01T20:06:25.154Z,24.00
2018-03-01T20:08:52.562Z,23.00
2018-03-01T20:11:19.983Z,23.52
2018-03-01T20:13:47.399Z,23.38
2018-03-01T20:16:14.818Z,23.00
2018-03-01T20:18:42.257Z,21.92
2018-03-01T20:21:09.679Z,23.55
2018-03-01T20:23:37.102Z,22.98
2018-03-01T20:26:04.514Z,24.05
2018-03-01T20:28:31.947Z,23.20
2018-03-01T20:31:00.388Z,22.42
2018-03-01T20:33:27.811Z,23.35
2018-03-01T20:35:55.287Z,23.00
2018-03-01T20:38:22.641Z,23.15
2018-03-01T20:40:50.058Z,21.80
2018-03-01T20:43:17.466Z,22.00
2018-03-01T20:45:44.882Z,24.08
2018-03-01T20:48:12.295Z,22.85
2018-03-01T20:50:39.715Z,23.58
2018-03-01T20:53:07.131Z,23.02
2018-03-01T20:55:34.541Z,23.92
2018-03-01T20:58:01.962Z,23.33
2018-03-01T21:00:29.374Z,23.42
2018-03-01T21:02:56.785Z,24.90
2018-03-01T21:05:24.207Z,24.70
2018-03-01T21:07:51.630Z,23.27
2018-03-01T21:10:19.047Z,22.60
2018-03-01T21:12:46.454Z,24.08
2018-03-01T21:15:13.875Z,22.05
2018-03-01T21:17:41.301Z,22.15
2018-03-01T21:20:08.752Z,25.55
2018-03-01T21:22:36.171Z,24.20
2018-03-01T21:25:03.600Z,25.15
2018-03-01T21:27:31.010Z,25.90
2018-03-01T21:29:58.426Z,22.20
2018-03-01T21:32:25.855Z,23.60
2018-03-01T21:34:53.266Z,24.83
2018-03-01T21:37:20.687Z,25.20
2018-03-01T21:39:48.099Z,23.20
2018-03-01T21:42:15.533Z,24.05
2018-03-01T21:44:42.944Z,24.65
2018-03-01T21:47:10.354Z,25.60
2018-03-01T21:49:37.775Z,22.55
2018-03-01T21:52:05.190Z,23.42
2018-03-01T21:54:32.622Z,23.95
2018-03-01T21:57:00.040Z,25.42
2018-03-01T21:59:27.442Z,25.30
2018-03-01T22:01:54.879Z,27.95
2018-03-01T22:04:22.282Z,24.95
2018-03-01T22:06:49.704Z,26.37
2018-03-01T22:09:17.118Z,23.10
2018-03-01T22:11:44.571Z,24.80
2018-03-01T22:14:11.990Z,25.33
2018-03-01T22:16:39.436Z,25.10
2018-03-01T22:19:06.858Z,24.33
2018-03-01T22:21:34.269Z,23.75
2018-03-01T22:24:01.695Z,23.00
2018-03-01T22:26:29.106Z,24.05
2018-03-01T22:28:56.538Z,26.10
2018-03-01T22:31:24.007Z,24.33
2018-03-01T22:33:51.420Z,24.63
2018-03-01T22:36:18.947Z,25.15
2018-03-01T22:38:46.382Z,22.98
2018-03-01T22:41:13.802Z,26.08
2018-03-01T22:43:41.215Z,25.77
2018-03-01T22:46:08.659Z,26.05
2018-03-01T22:48:36.078Z,23.33
2018-03-01T22:51:03.486Z,25.55
2018-03-01T22:53:30.906Z,23.92
2018-03-01T22:55:58.323Z,25.73
2018-03-01T22:58:25.754Z,26.55
2018-03-01T23:00:54.786Z,24.20
2018-03-01T23:03:22.206Z,24.00
2018-03-01T23:05:49.636Z,24.45
2018-03-01T23:08:17.070Z,25.42
2018-03-01T23:10:44.495Z,24.92
2018-03-01T23:13:11.914Z,25.35
2018-03-01T23:15:39.330Z,26.30
2018-03-01T23:18:06.746Z,24.48
2018-03-01T23:20:34.167Z,24.42
2018-03-01T23:23:01.581Z,23.73
2018-03-01T23:25:29.010Z,23.92
2018-03-01T23:27:56.422Z,26.90
2018-03-01T23:30:23.839Z,25.17
2018-03-01T23:32:51.260Z,26.65
2018-03-01T23:35:18.675Z,24.45
2018-03-01T23:37:46.106Z,25.98
2018-03-01T23:40:13.526Z,26.55
2018-03-01T23:42:40.942Z,26.48
2018-03-01T23:45:08.360Z,26.92
2018-03-01T23:47:35.771Z,26.08
2018-03-01T23:50:03.198Z,27.98
2018-03-01T23:52:30.602Z,25.30
2018-03-01T23:54:58.022Z,27.80
2018-03-01T23:57:25.438Z,27.35
2018-03-01T23:59:52.867Z,26.02
