createdAt,value
2022-12-26T00:00:16.803Z,29.883
2022-12-26T00:05:16.653Z,29.892
2022-12-26T00:10:17.059Z,29.889
2022-12-26T00:15:16.768Z,29.891
2022-12-26T00:20:16.733Z,29.894
2022-12-26T00:25:16.657Z,29.899
2022-12-26T00:30:16.683Z,29.897
2022-12-26T00:35:16.763Z,29.896
2022-12-26T00:40:16.912Z,29.898
2022-12-26T00:45:16.837Z,29.898
2022-12-26T00:50:16.827Z,29.898
2022-12-26T00:55:16.794Z,29.901
2022-12-26T01:00:16.812Z,29.903
2022-12-26T01:05:16.732Z,29.905
2022-12-26T01:10:16.775Z,29.904
2022-12-26T01:15:16.927Z,29.906
2022-12-26T01:20:16.809Z,29.904
2022-12-26T01:25:16.913Z,29.901
2022-12-26T01:30:16.997Z,29.902
2022-12-26T01:35:16.777Z,29.902
2022-12-26T01:40:16.908Z,29.902
2022-12-26T01:45:16.880Z,29.901
2022-12-26T01:50:16.974Z,29.901
2022-12-26T01:55:16.838Z,29.907
2022-12-26T02:00:16.921Z,29.905
2022-12-26T02:05:16.979Z,29.907
2022-12-26T02:10:16.984Z,29.909
2022-12-26T02:15:17.113Z,29.907
2022-12-26T02:20:16.967Z,29.907
2022-12-26T02:25:17.241Z,29.905
2022-12-26T02:30:16.914Z,29.904
2022-12-26T02:35:17.015Z,29.909
2022-12-26T02:40:16.994Z,29.915
2022-12-26T02:45:17.076Z,29.913
2022-12-26T02:50:17.019Z,29.918
2022-12-26T02:55:17.105Z,29.919
2022-12-26T03:00:17.088Z,29.916
2022-12-26T03:05:17.171Z,29.914
2022-12-26T03:10:17.128Z,29.915
2022-12-26T03:15:17.028Z,29.912
2022-12-26T03:20:17.247Z,29.912
2022-12-26T03:25:17.038Z,29.917
2022-12-26T03:30:17.130Z,29.918
2022-12-26T03:35:17.111Z,29.916
2022-12-26T03:40:17.120Z,29.920
2022-12-26T03:45:17.158Z,29.917
2022-12-26T03:50:17.172Z,29.916
2022-12-26T03:55:17.121Z,29.915
2022-12-26T04:00:17.122Z,29.918
2022-12-26T04:05:17.212Z,29.920
2022-12-26T04:10:17.183Z,29.921
2022-12-26T04:15:18.014Z,29.918
2022-12-26T04:20:17.206Z,29.918
2022-12-26T04:25:17.367Z,29.921
2022-12-26T04:30:17.214Z,29.924
2022-12-26T04:35:17.372Z,29.923
2022-12-26T04:40:17.282Z,29.923
2022-12-26T04:45:17.449Z,29.919
2022-12-26T04:50:17.276Z,29.920
2022-12-26T04:55:17.295Z,29.919
2022-12-26T05:00:16.343Z,29.919
2022-12-26T05:05:16.232Z,29.915
2022-12-26T05:10:16.231Z,29.914
2022-12-26T05:15:16.433Z,29.915
2022-12-26T05:20:16.386Z,29.916
2022-12-26T05:25:16.510Z,29.919
2022-12-26T05:30:16.525Z,29.917
2022-12-26T05:35:16.570Z,29.921
2022-12-26T05:40:16.440Z,29.921
2022-12-26T05:45:16.383Z,29.923
2022-12-26T05:50:16.479Z,29.923
2022-12-26T05:55:16.346Z,29.924
2022-12-26T06:00:16.446Z,29.926
2022-12-26T06:05:16.464Z,29.926
2022-12-26T06:10:16.509Z,29.928
2022-12-26T06:15:16.472Z,29.930
2022-12-26T06:20:16.517Z,29.933
2022-12-26T06:25:16.487Z,29.934
2022-12-26T06:30:16.580Z,29.936
2022-12-26T06:35:16.570Z,29.936
2022-12-26T06:40:16.633Z,29.940
2022-12-26T06:45:16.533Z,29.943
2022-12-26T06:50:16.497Z,29.948
2022-12-26T06:55:16.581Z,29.953
2022-12-26T07:00:16.594Z,29.954
2022-12-26T07:05:16.601Z,29.958
2022-12-26T07:10:16.582Z,29.962
2022-12-26T07:15:16.678Z,29.965
2022-12-26T07:20:16.599Z,29.965
2022-12-26T07:25:16.639Z,29.964
2022-12-26T07:30:16.611Z,29.966
2022-12-26T07:35:16.568Z,29.970
2022-12-26T07:40:16.685Z,29.971
2022-12-26T07:45:16.707Z,29.971
2022-12-26T07:50:16.641Z,29.969
2022-12-26T07:55:16.733Z,29.964
2022-12-26T08:00:16.828Z,29.964
2022-12-26T08:05:16.830Z,29.964
2022-12-26T08:10:17.087Z,29.965
2022-12-26T08:15:16.749Z,29.971
2022-12-26T08:20:16.831Z,29.972
2022-12-26T08:25:20.165Z,29.977
2022-12-26T08:30:16.870Z,29.975
2022-12-26T08:35:16.956Z,29.984
2022-12-26T08:40:26.731Z,29.984
2022-12-26T08:45:16.947Z,29.982
2022-12-26T08:50:16.745Z,29.983
2022-12-26T08:55:16.772Z,29.990
2022-12-26T09:00:16.849Z,29.988
2022-12-26T09:05:16.817Z,29.987
2022-12-26T09:10:16.929Z,29.985
2022-12-26T09:15:16.939Z,29.994
2022-12-26T09:20:16.906Z,29.994
2022-12-26T09:25:16.932Z,29.993
2022-12-26T09:30:16.939Z,29.995
2022-12-26T09:35:16.856Z,29.996
2022-12-26T09:40:16.876Z,29.997
2022-12-26T09:45:16.952Z,30.000
2022-12-26T09:50:17.041Z,30.000
2022-12-26T09:55:17.262Z,30.004
2022-12-26T10:00:17.033Z,30.005
2022-12-26T10:05:16.980Z,30.004
2022-12-26T10:10:17.047Z,30.008
2022-12-26T10:15:16.991Z,30.013
2022-12-26T10:20:17.153Z,30.010
2022-12-26T10:25:16.991Z,30.011
2022-12-26T10:30:17.025Z,30.013
2022-12-26T10:35:17.038Z,30.018
2022-12-26T10:40:17.084Z,30.023
2022-12-26T10:45:17.192Z,30.029
2022-12-26T10:50:18.593Z,30.029
2022-12-26T10:55:29.508Z,30.033
2022-12-26T11:00:17.137Z,30.032
2022-12-26T11:06:09.196Z,30.037
2022-12-26T11:10:17.187Z,30.042
2022-12-26T11:15:17.150Z,30.045
2022-12-26T11:20:17.275Z,30.045
2022-12-26T11:25:17.045Z,30.049
2022-12-26T11:30:17.258Z,30.056
2022-12-26T11:35:17.162Z,30.059
2022-12-26T11:40:17.259Z,30.062
2022-12-26T11:45:17.247Z,30.062
2022-12-26T11:50:17.344Z,30.065
2022-12-26T11:55:17.124Z,30.066
2022-12-26T12:00:17.165Z,30.070
2022-12-26T12:05:17.269Z,30.075
2022-12-26T12:10:17.247Z,30.075
2022-12-26T12:15:17.303Z,30.076
2022-12-26T12:20:17.358Z,30.076
2022-12-26T12:25:17.623Z,30.080
2022-12-26T12:30:17.318Z,30.084
2022-12-26T12:35:17.289Z,30.083
2022-12-26T12:40:17.324Z,30.091
2022-12-26T12:45:17.278Z,30.093
2022-12-26T12:50:17.576Z,30.095
2022-12-26T12:55:17.697Z,30.102
2022-12-26T13:00:17.502Z,30.103
2022-12-26T13:05:17.349Z,30.107
2022-12-26T13:10:17.455Z,30.110
2022-12-26T13:15:15.431Z,30.108
2022-12-26T13:20:15.437Z,30.110
2022-12-26T13:25:15.445Z,30.114
2022-12-26T13:30:15.394Z,30.114
2022-12-26T13:35:15.654Z,30.116
2022-12-26T13:40:15.421Z,30.116
2022-12-26T13:45:15.459Z,30.118
2022-12-26T13:50:15.437Z,30.116
2022-12-26T13:55:15.353Z,30.113
2022-12-26T14:00:15.589Z,30.117
2022-12-26T14:05:15.531Z,30.116
2022-12-26T14:10:15.520Z,30.112
2022-12-26T14:15:15.611Z,30.117
2022-12-26T14:20:15.521Z,30.119
2022-12-26T14:25:15.552Z,30.121
2022-12-26T14:30:15.542Z,30.125
2022-12-26T14:35:15.781Z,30.123
2022-12-26T14:40:15.596Z,30.126
2022-12-26T14:45:15.542Z,30.128
2022-12-26T14:50:15.636Z,30.130
2022-12-26T14:55:15.781Z,30.129
2022-12-26T15:00:15.718Z,30.127
2022-12-26T15:05:15.646Z,30.127
2022-12-26T15:10:15.671Z,30.124
2022-12-26T15:15:15.796Z,30.116
2022-12-26T15:20:15.688Z,30.121
2022-12-26T15:25:19.274Z,30.125
2022-12-26T15:30:15.739Z,30.126
2022-12-26T15:35:15.855Z,30.123
2022-12-26T15:40:15.869Z,30.119
2022-12-26T15:45:15.752Z,30.115
2022-12-26T15:50:15.707Z,30.116
2022-12-26T15:55:15.865Z,30.118
2022-12-26T16:00:15.762Z,30.116
2022-12-26T16:05:15.808Z,30.118
2022-12-26T16:10:15.743Z,30.123
2022-12-26T16:15:15.792Z,30.120
2022-12-26T16:20:18.871Z,30.121
2022-12-26T16:25:15.858Z,30.122
2022-12-26T16:30:15.790Z,30.121
2022-12-26T16:35:15.771Z,30.118
2022-12-26T16:40:15.834Z,30.119
2022-12-26T16:45:15.808Z,30.114
2022-12-26T16:50:15.829Z,30.116
2022-12-26T16:55:15.952Z,30.113
2022-12-26T17:00:15.867Z,30.113
2022-12-26T17:05:15.934Z,30.113
2022-12-26T17:10:15.903Z,30.119
2022-12-26T17:15:15.943Z,30.122
2022-12-26T17:20:15.987Z,30.120
2022-12-26T17:25:15.964Z,30.119
2022-12-26T17:30:15.968Z,30.118
2022-12-26T17:35:16.025Z,30.118
2022-12-26T17:40:16.028Z,30.117
2022-12-26T17:45:16.061Z,30.121
2022-12-26T17:50:15.956Z,30.122
2022-12-26T17:55:15.930Z,30.125
2022-12-26T18:00:16.079Z,30.128
2022-12-26T18:05:16.613Z,30.125
2022-12-26T18:10:16.100Z,30.124
2022-12-26T18:15:16.195Z,30.124
2022-12-26T18:20:16.446Z,30.121
2022-12-26T18:25:16.046Z,30.120
2022-12-26T18:30:16.392Z,30.122
2022-12-26T18:35:16.089Z,30.120
2022-12-26T18:40:16.055Z,30.120
2022-12-26T18:45:16.119Z,30.120
2022-12-26T18:50:17.177Z,30.113
2022-12-26T18:55:17.061Z,30.113
2022-12-26T19:00:16.187Z,30.116
2022-12-26T19:05:16.095Z,30.117
2022-12-26T19:10:16.218Z,30.115
2022-12-26T19:15:17.511Z,30.117
2022-12-26T19:20:16.204Z,30.119
2022-12-26T19:25:16.187Z,30.123
2022-12-26T19:30:16.203Z,30.126
2022-12-26T19:35:16.181Z,30.124
2022-12-26T19:40:21.210Z,30.126
2022-12-26T19:45:16.284Z,30.126
2022-12-26T19:50:16.541Z,30.126
2022-12-26T19:55:16.247Z,30.129
2022-12-26T20:00:16.430Z,30.132
2022-12-26T20:05:16.262Z,30.133
2022-12-26T20:10:16.177Z,30.133
2022-12-26T20:15:16.403Z,30.133
2022-12-26T20:20:16.368Z,30.136
2022-12-26T20:25:16.415Z,30.136
2022-12-26T20:30:16.407Z,30.140
2022-12-26T20:35:16.369Z,30.140
2022-12-26T20:40:16.351Z,30.141
2022-12-26T20:45:16.328Z,30.146
2022-12-26T20:50:16.469Z,30.145
2022-12-26T20:55:16.416Z,30.147
2022-12-26T21:00:16.408Z,30.145
2022-12-26T21:05:16.530Z,30.145
2022-12-26T21:10:16.323Z,30.142
2022-12-26T21:15:16.422Z,30.145
2022-12-26T21:20:16.456Z,30.146
2022-12-26T21:25:16.473Z,30.150
2022-12-26T21:30:16.515Z,30.153
2022-12-26T21:35:16.467Z,30.151
2022-12-26T21:40:16.488Z,30.153
2022-12-26T21:45:16.567Z,30.156
2022-12-26T21:50:16.586Z,30.153
2022-12-26T21:55:16.598Z,30.154
2022-12-26T22:00:16.744Z,30.158
2022-12-26T22:05:16.597Z,30.157
2022-12-26T22:10:16.567Z,30.155
2022-12-26T22:15:16.508Z,30.154
2022-12-26T22:20:16.662Z,30.157
2022-12-26T22:25:16.657Z,30.154
2022-12-26T22:30:16.731Z,30.157
2022-12-26T22:35:18.883Z,30.164
2022-12-26T22:40:16.784Z,30.168
2022-12-26T22:45:16.623Z,30.168
2022-12-26T22:50:16.667Z,30.164
2022-12-26T22:55:16.704Z,30.167
2022-12-26T23:00:16.767Z,30.170
2022-12-26T23:05:16.911Z,30.171
2022-12-26T23:10:16.739Z,30.171
2022-12-26T23:15:16.763Z,30.173
2022-12-26T23:20:16.733Z,30.173
2022-12-26T23:25:16.831Z,30.176
2022-12-26T23:30:16.709Z,30.175
2022-12-26T23:35:17.046Z,30.177
2022-12-26T23:40:16.812Z,30.176
2022-12-26T23:45:16.854Z,30.173
2022-12-26T23:50:16.824Z,30.175
2022-12-26T23:55:16.711Z,30.178
