createdAt,value
2019-05-14T00:00:51.990Z,918.27
2019-05-14T00:01:51.435Z,918.26
2019-05-14T00:02:51.875Z,918.29
2019-05-14T00:03:51.530Z,918.24
2019-05-14T00:04:51.273Z,918.26
2019-05-14T00:05:51.491Z,918.23
2019-05-14T00:06:51.804Z,918.23
2019-05-14T00:07:51.970Z,918.19
2019-05-14T00:08:49.411Z,918.21
2019-05-14T00:09:51.688Z,918.24
2019-05-14T00:10:51.795Z,918.24
2019-05-14T00:11:51.303Z,918.26
2019-05-14T00:12:51.299Z,918.21
2019-05-14T00:13:49.354Z,918.27
2019-05-14T00:14:51.454Z,918.26
2019-05-14T00:15:49.335Z,918.26
2019-05-14T00:16:51.157Z,918.27
2019-05-14T00:17:52.037Z,918.24
2019-05-14T00:18:51.180Z,918.25
2019-05-14T00:20:03.755Z,918.22
2019-05-14T00:21:14.095Z,918.26
2019-05-14T00:22:14.084Z,918.28
2019-05-14T00:23:14.177Z,918.25
2019-05-14T00:24:14.068Z,918.23
2019-05-14T00:25:14.054Z,918.29
2019-05-14T00:26:14.045Z,918.33
2019-05-14T00:27:14.031Z,918.32
2019-05-14T00:28:14.020Z,918.35
2019-05-14T00:29:14.110Z,918.33
2019-05-14T00:30:14.003Z,918.36
2019-05-14T00:31:13.992Z,918.33
2019-05-14T00:32:13.979Z,918.39
2019-05-14T00:33:13.966Z,918.32
2019-05-14T00:34:14.106Z,918.35
2019-05-14T00:35:13.954Z,918.36
2019-05-14T00:36:13.935Z,918.35
2019-05-14T00:37:13.924Z,918.38
2019-05-14T00:38:13.914Z,918.39
2019-05-14T00:39:13.900Z,918.40
2019-05-14T00:40:13.945Z,918.39
2019-05-14T00:41:13.882Z,918.38
2019-05-14T00:42:13.871Z,918.43
2019-05-14T00:43:13.860Z,918.40
2019-05-14T00:44:13.849Z,918.37
2019-05-14T00:45:13.841Z,918.35
2019-05-14T00:46:13.875Z,918.38
2019-05-14T00:47:13.817Z,918.37
2019-05-14T00:48:13.810Z,918.38
2019-05-14T00:49:13.796Z,918.37
2019-05-14T00:50:13.784Z,918.37
2019-05-14T00:51:13.923Z,918.33
2019-05-14T00:52:13.764Z,918.35
2019-05-14T00:53:13.756Z,918.36
2019-05-14T00:54:13.742Z,918.37
2019-05-14T00:55:13.729Z,918.29
2019-05-14T00:56:13.820Z,918.32
2019-05-14T00:57:13.712Z,918.35
2019-05-14T00:58:13.705Z,918.32
2019-05-14T00:59:13.686Z,918.37
2019-05-14T01:00:13.678Z,918.31
2019-05-14T01:01:13.718Z,918.32
2019-05-14T01:02:13.659Z,918.31
2019-05-14T01:03:13.648Z,918.30
2019-05-14T01:04:13.634Z,918.33
2019-05-14T01:05:13.627Z,918.36
2019-05-14T01:06:13.616Z,918.33
2019-05-14T01:07:13.758Z,918.35
2019-05-14T01:08:13.597Z,918.37
2019-05-14T01:09:13.587Z,918.37
2019-05-14T01:10:13.571Z,918.40
2019-05-14T01:11:13.563Z,918.35
2019-05-14T01:12:13.553Z,918.43
2019-05-14T01:13:13.597Z,918.38
2019-05-14T01:14:13.531Z,918.42
2019-05-14T01:15:14.320Z,918.41
2019-05-14T01:16:13.512Z,918.41
2019-05-14T01:17:13.510Z,918.38
2019-05-14T01:18:13.541Z,918.37
2019-05-14T01:19:13.481Z,918.43
2019-05-14T01:20:13.476Z,918.44
2019-05-14T01:21:13.460Z,918.42
2019-05-14T01:22:13.448Z,918.46
2019-05-14T01:23:13.593Z,918.44
2019-05-14T01:24:13.432Z,918.43
2019-05-14T01:25:13.422Z,918.43
2019-05-14T01:26:13.412Z,918.46
2019-05-14T01:27:13.394Z,918.39
2019-05-14T01:28:13.383Z,918.38
2019-05-14T01:29:13.425Z,918.39
2019-05-14T01:30:13.363Z,918.38
2019-05-14T01:31:14.805Z,918.39
2019-05-14T01:32:13.346Z,918.33
2019-05-14T01:33:13.333Z,918.30
2019-05-14T01:34:13.371Z,918.33
2019-05-14T01:35:13.312Z,918.32
2019-05-14T01:36:13.307Z,918.39
2019-05-14T01:37:13.292Z,918.34
2019-05-14T01:38:13.281Z,918.36
2019-05-14T01:39:13.422Z,918.39
2019-05-14T01:40:13.264Z,918.39
2019-05-14T01:41:13.253Z,918.41
2019-05-14T01:42:13.239Z,918.36
2019-05-14T01:43:13.231Z,918.42
2019-05-14T01:44:13.222Z,918.45
2019-05-14T01:45:23.914Z,918.48
2019-05-14T01:46:14.295Z,918.48
2019-05-14T01:47:13.188Z,918.51
2019-05-14T01:48:13.177Z,918.51
2019-05-14T01:49:13.168Z,918.52
2019-05-14T01:50:13.207Z,918.45
2019-05-14T01:51:13.148Z,918.47
2019-05-14T01:52:13.138Z,918.49
2019-05-14T01:53:13.128Z,918.51
2019-05-14T01:54:13.117Z,918.54
2019-05-14T01:55:13.355Z,918.53
2019-05-14T01:56:13.096Z,918.52
2019-05-14T01:57:13.085Z,918.57
2019-05-14T01:58:13.074Z,918.62
2019-05-14T01:59:13.068Z,918.63
2019-05-14T02:00:13.060Z,918.58
2019-05-14T02:01:13.101Z,918.63
2019-05-14T02:02:13.036Z,918.59
2019-05-14T02:03:13.026Z,918.56
2019-05-14T02:04:13.018Z,918.59
2019-05-14T02:05:13.015Z,918.58
2019-05-14T02:06:13.000Z,918.61
2019-05-14T02:07:15.889Z,918.63
2019-05-14T02:08:12.976Z,918.60
2019-05-14T02:09:12.969Z,918.59
2019-05-14T02:10:12.955Z,918.61
2019-05-14T02:11:12.946Z,918.60
2019-05-14T02:12:12.936Z,918.64
2019-05-14T02:13:12.982Z,918.62
2019-05-14T02:14:12.915Z,918.59
2019-05-14T02:15:12.902Z,918.61
2019-05-14T02:16:13.204Z,918.58
2019-05-14T02:17:12.883Z,918.58
2019-05-14T02:18:12.879Z,918.59
2019-05-14T02:19:13.014Z,918.60
2019-05-14T02:20:12.852Z,918.55
2019-05-14T02:21:12.841Z,918.62
2019-05-14T02:22:12.833Z,918.56
2019-05-14T02:23:12.820Z,918.59
2019-05-14T02:24:12.815Z,918.59
2019-05-14T02:25:12.852Z,918.65
2019-05-14T02:26:12.793Z,918.60
2019-05-14T02:27:12.780Z,918.62
2019-05-14T02:28:12.771Z,918.58
2019-05-14T02:29:12.761Z,918.58
2019-05-14T02:30:12.751Z,918.59
2019-05-14T02:31:12.799Z,918.60
2019-05-14T02:32:12.737Z,918.58
2019-05-14T02:33:12.740Z,918.62
2019-05-14T02:34:12.717Z,918.67
2019-05-14T02:35:12.713Z,918.61
2019-05-14T02:36:12.694Z,918.63
2019-05-14T02:37:12.833Z,918.59
2019-05-14T02:38:12.680Z,918.64
2019-05-14T02:39:12.661Z,918.65
2019-05-14T02:40:12.650Z,918.63
2019-05-14T02:41:12.645Z,918.67
2019-05-14T02:42:12.632Z,918.65
2019-05-14T02:43:12.673Z,918.64
2019-05-14T02:44:12.610Z,918.67
2019-05-14T02:45:12.602Z,918.71
2019-05-14T02:46:17.229Z,918.75
2019-05-14T02:47:39.707Z,918.71
2019-05-14T02:48:40.304Z,918.70
2019-05-14T02:49:39.916Z,918.76
2019-05-14T02:50:39.615Z,918.72
2019-05-14T02:51:39.099Z,918.67
2019-05-14T02:52:40.275Z,918.68
2019-05-14T02:53:39.130Z,918.77
2019-05-14T02:54:40.489Z,918.78
2019-05-14T02:55:39.072Z,918.80
2019-05-14T02:56:40.116Z,918.81
2019-05-14T02:57:39.395Z,918.80
2019-05-14T02:58:40.171Z,918.76
2019-05-14T02:59:39.446Z,918.74
2019-05-14T03:00:40.470Z,918.80
2019-05-14T03:01:40.588Z,918.79
2019-05-14T03:02:40.029Z,918.76
2019-05-14T03:03:40.137Z,918.79
2019-05-14T03:04:39.537Z,918.81
2019-05-14T03:05:39.929Z,918.79
2019-05-14T03:06:39.531Z,918.79
2019-05-14T03:07:39.284Z,918.80
2019-05-14T03:08:39.030Z,918.82
2019-05-14T03:09:40.323Z,918.80
2019-05-14T03:10:39.996Z,918.85
2019-05-14T03:11:40.379Z,918.81
2019-05-14T03:12:39.648Z,918.80
2019-05-14T03:13:40.077Z,918.83
2019-05-14T03:14:39.609Z,918.82
2019-05-14T03:15:39.128Z,918.85
2019-05-14T03:16:40.275Z,918.79
2019-05-14T03:17:40.270Z,918.82
2019-05-14T03:18:39.608Z,918.78
2019-05-14T03:19:40.283Z,918.79
2019-05-14T03:20:39.042Z,918.83
2019-05-14T03:21:39.598Z,918.81
2019-05-14T03:22:46.862Z,918.84
2019-05-14T03:23:39.229Z,918.79
2019-05-14T03:24:39.649Z,918.81
2019-05-14T03:25:39.788Z,918.81
2019-05-14T03:26:39.846Z,918.76
2019-05-14T03:27:40.148Z,918.77
2019-05-14T03:28:39.828Z,918.79
2019-05-14T03:29:39.869Z,918.82
2019-05-14T03:30:41.753Z,918.82
2019-05-14T03:31:41.879Z,918.79
2019-05-14T03:33:03.150Z,918.82
2019-05-14T03:34:03.291Z,918.86
2019-05-14T03:35:04.063Z,918.85
2019-05-14T03:36:09.537Z,918.83
2019-05-14T03:37:30.630Z,918.88
2019-05-14T03:38:29.481Z,918.87
2019-05-14T03:39:29.403Z,918.84
2019-05-14T03:40:29.212Z,918.87
2019-05-14T03:41:26.486Z,918.84
2019-05-14T03:42:29.027Z,918.89
2019-05-14T03:43:29.374Z,918.89
2019-05-14T03:44:29.138Z,918.88
2019-05-14T03:45:29.677Z,918.92
2019-05-14T03:46:44.289Z,918.96
2019-05-14T03:47:51.235Z,918.94
2019-05-14T03:48:51.226Z,918.94
2019-05-14T03:49:51.235Z,918.97
2019-05-14T03:50:51.266Z,918.90
2019-05-14T03:51:51.215Z,918.91
2019-05-14T03:52:51.197Z,918.91
2019-05-14T03:54:01.254Z,918.91
2019-05-14T03:55:15.980Z,918.87
2019-05-14T03:56:19.028Z,918.90
2019-05-14T03:57:15.964Z,918.87
2019-05-14T03:58:20.635Z,918.90
2019-05-14T03:59:16.042Z,918.91
2019-05-14T04:00:18.764Z,918.88
2019-05-14T04:01:15.920Z,918.88
2019-05-14T04:02:19.551Z,918.86
2019-05-14T04:03:15.901Z,918.88
2019-05-14T04:04:19.185Z,918.88
2019-05-14T04:05:18.994Z,918.87
2019-05-14T04:06:40.683Z,918.88
2019-05-14T04:07:40.728Z,918.88
2019-05-14T04:08:40.666Z,918.84
2019-05-14T04:09:40.671Z,918.87
2019-05-14T04:10:49.057Z,918.88
2019-05-14T04:12:05.448Z,918.85
2019-05-14T04:13:08.258Z,918.86
2019-05-14T04:14:05.435Z,918.88
2019-05-14T04:15:05.417Z,918.85
2019-05-14T04:16:05.404Z,918.85
2019-05-14T04:17:11.226Z,918.90
2019-05-14T04:18:09.024Z,918.90
2019-05-14T04:19:05.374Z,918.87
2019-05-14T04:20:05.368Z,918.90
2019-05-14T04:21:05.356Z,918.87
2019-05-14T04:22:05.386Z,918.86
2019-05-14T04:23:05.342Z,918.88
2019-05-14T04:24:05.485Z,918.79
2019-05-14T04:25:05.319Z,918.87
2019-05-14T04:26:05.307Z,918.83
2019-05-14T04:27:11.549Z,918.86
2019-05-14T04:28:30.107Z,918.82
2019-05-14T04:29:30.755Z,918.81
2019-05-14T04:30:30.090Z,918.79
2019-05-14T04:31:30.090Z,918.78
2019-05-14T04:32:30.163Z,918.79
2019-05-14T04:33:30.672Z,918.79
2019-05-14T04:34:30.324Z,918.78
2019-05-14T04:35:30.030Z,918.78
2019-05-14T04:36:30.402Z,918.81
2019-05-14T04:37:30.012Z,918.83
2019-05-14T04:38:30.346Z,918.85
2019-05-14T04:39:30.971Z,918.86
2019-05-14T04:40:29.985Z,918.90
2019-05-14T04:41:30.164Z,918.83
2019-05-14T04:42:29.962Z,918.86
2019-05-14T04:43:29.956Z,918.84
2019-05-14T04:44:30.127Z,918.82
2019-05-14T04:45:30.240Z,918.82
2019-05-14T04:46:30.473Z,918.79
2019-05-14T04:47:35.937Z,918.79
2019-05-14T04:48:54.720Z,918.80
2019-05-14T04:49:54.709Z,918.79
2019-05-14T04:50:54.748Z,918.79
2019-05-14T04:51:54.688Z,918.81
2019-05-14T04:52:54.678Z,918.80
2019-05-14T04:53:54.673Z,918.85
2019-05-14T04:54:54.665Z,918.78
2019-05-14T04:55:54.651Z,918.78
2019-05-14T04:56:54.795Z,918.79
2019-05-14T04:57:54.630Z,918.81
2019-05-14T04:58:54.623Z,918.77
2019-05-14T04:59:54.613Z,918.81
2019-05-14T05:00:54.601Z,918.79
2019-05-14T05:01:54.592Z,918.82
2019-05-14T05:02:54.634Z,918.77
2019-05-14T05:03:54.580Z,918.78
2019-05-14T05:04:54.566Z,918.78
2019-05-14T05:05:54.555Z,918.76
2019-05-14T05:06:54.548Z,918.76
2019-05-14T05:07:54.536Z,918.77
2019-05-14T05:08:54.574Z,918.79
2019-05-14T05:09:54.520Z,918.77
2019-05-14T05:10:54.507Z,918.76
2019-05-14T05:11:54.500Z,918.79
2019-05-14T05:12:54.487Z,918.78
2019-05-14T05:13:54.477Z,918.74
2019-05-14T05:14:54.866Z,918.72
2019-05-14T05:15:54.464Z,918.72
2019-05-14T05:16:54.453Z,918.71
2019-05-14T05:17:54.438Z,918.74
2019-05-14T05:18:54.426Z,918.71
2019-05-14T05:19:54.418Z,918.72
2019-05-14T05:20:54.465Z,918.74
2019-05-14T05:21:54.397Z,918.71
2019-05-14T05:22:54.405Z,918.66
2019-05-14T05:23:54.374Z,918.67
2019-05-14T05:24:54.367Z,918.73
2019-05-14T05:25:54.357Z,918.76
2019-05-14T05:26:54.396Z,918.76
2019-05-14T05:28:19.242Z,918.72
2019-05-14T05:29:19.136Z,918.71
2019-05-14T05:30:19.159Z,918.69
2019-05-14T05:31:19.118Z,918.72
2019-05-14T05:32:19.684Z,918.67
2019-05-14T05:33:19.095Z,918.70
2019-05-14T05:34:19.395Z,918.64
2019-05-14T05:35:19.075Z,918.66
2019-05-14T05:36:19.065Z,918.66
2019-05-14T05:37:19.172Z,918.67
2019-05-14T05:38:19.092Z,918.69
2019-05-14T05:39:19.104Z,918.68
2019-05-14T05:40:19.810Z,918.70
2019-05-14T05:41:19.409Z,918.68
2019-05-14T05:42:19.113Z,918.65
2019-05-14T05:43:19.219Z,918.71
2019-05-14T05:44:19.083Z,918.67
2019-05-14T05:45:18.975Z,918.69
2019-05-14T05:46:19.410Z,918.64
2019-05-14T05:47:18.955Z,918.63
2019-05-14T05:48:18.979Z,918.59
2019-05-14T05:49:18.982Z,918.59
2019-05-14T05:50:19.450Z,918.62
2019-05-14T05:51:19.080Z,918.62
2019-05-14T05:52:19.271Z,918.60
2019-05-14T05:53:19.393Z,918.59
2019-05-14T05:54:19.062Z,918.60
2019-05-14T05:55:19.221Z,918.61
2019-05-14T05:56:18.978Z,918.58
2019-05-14T05:57:18.939Z,918.60
2019-05-14T05:58:19.650Z,918.57
2019-05-14T05:59:19.162Z,918.58
2019-05-14T06:00:18.989Z,918.54
2019-05-14T06:01:19.590Z,918.52
2019-05-14T06:02:18.890Z,918.53
2019-05-14T06:03:21.023Z,918.52
2019-05-14T06:04:18.833Z,918.51
2019-05-14T06:05:18.781Z,918.49
2019-05-14T06:06:19.388Z,918.46
2019-05-14T06:07:18.763Z,918.48
2019-05-14T06:08:18.991Z,918.47
2019-05-14T06:09:18.734Z,918.45
2019-05-14T06:10:18.874Z,918.42
2019-05-14T06:11:19.399Z,918.38
2019-05-14T06:12:19.140Z,918.47
2019-05-14T06:13:18.695Z,918.45
2019-05-14T06:14:18.766Z,918.48
2019-05-14T06:15:19.258Z,918.46
2019-05-14T06:16:18.907Z,918.45
2019-05-14T06:17:19.270Z,918.46
2019-05-14T06:18:21.956Z,918.40
2019-05-14T06:19:18.679Z,918.35
2019-05-14T06:20:19.049Z,918.33
2019-05-14T06:21:19.304Z,918.36
2019-05-14T06:22:19.066Z,918.31
2019-05-14T06:23:18.982Z,918.24
2019-05-14T06:24:19.298Z,918.28
2019-05-14T06:25:20.837Z,918.30
2019-05-14T06:26:19.306Z,918.26
2019-05-14T06:27:18.546Z,918.26
2019-05-14T06:28:20.939Z,918.24
2019-05-14T06:29:18.744Z,918.26
2019-05-14T06:30:18.516Z,918.26
2019-05-14T06:31:19.279Z,918.27
2019-05-14T06:32:18.884Z,918.29
2019-05-14T06:33:19.658Z,918.25
2019-05-14T06:34:18.892Z,918.22
2019-05-14T06:35:19.343Z,918.24
2019-05-14T06:36:19.525Z,918.21
2019-05-14T06:37:19.082Z,918.22
2019-05-14T06:38:18.670Z,918.24
2019-05-14T06:39:18.474Z,918.23
2019-05-14T06:40:19.319Z,918.26
2019-05-14T06:41:19.127Z,918.19
2019-05-14T06:42:19.249Z,918.19
2019-05-14T06:43:18.975Z,918.16
2019-05-14T06:44:18.855Z,918.16
2019-05-14T06:45:18.811Z,918.11
2019-05-14T06:46:19.303Z,918.08
2019-05-14T06:47:18.566Z,918.12
2019-05-14T06:48:30.121Z,918.16
2019-05-14T06:49:43.126Z,918.10
2019-05-14T06:50:43.114Z,918.10
2019-05-14T06:51:43.153Z,918.07
2019-05-14T06:52:43.094Z,918.07
2019-05-14T06:53:43.083Z,918.01
2019-05-14T06:54:43.073Z,918.00
2019-05-14T06:55:43.124Z,918.05
2019-05-14T06:56:44.961Z,918.04
2019-05-14T06:57:43.100Z,918.03
2019-05-14T06:58:43.092Z,918.00
2019-05-14T06:59:43.079Z,917.96
2019-05-14T07:00:43.068Z,917.93
2019-05-14T07:01:43.064Z,917.90
2019-05-14T07:02:44.198Z,917.89
2019-05-14T07:03:43.038Z,917.87
2019-05-14T07:04:43.029Z,917.87
2019-05-14T07:05:43.023Z,917.88
2019-05-14T07:06:43.016Z,917.89
2019-05-14T07:07:43.013Z,917.90
2019-05-14T07:08:43.886Z,917.88
2019-05-14T07:09:42.979Z,917.85
2019-05-14T07:10:42.969Z,917.89
2019-05-14T07:11:42.958Z,917.80
2019-05-14T07:12:42.946Z,917.80
2019-05-14T07:13:42.937Z,917.81
2019-05-14T07:14:43.176Z,917.80
2019-05-14T07:15:42.913Z,917.80
2019-05-14T07:16:42.915Z,917.81
2019-05-14T07:17:42.895Z,917.82
2019-05-14T07:18:49.298Z,917.81
2019-05-14T07:20:08.869Z,917.76
2019-05-14T07:21:08.356Z,917.77
2019-05-14T07:22:09.028Z,917.76
2019-05-14T07:23:08.304Z,917.76
2019-05-14T07:24:08.764Z,917.80
2019-05-14T07:25:09.845Z,917.71
2019-05-14T07:26:08.481Z,917.70
2019-05-14T07:27:09.441Z,917.76
2019-05-14T07:28:08.819Z,917.78
2019-05-14T07:29:11.507Z,917.74
2019-05-14T07:30:08.958Z,917.76
2019-05-14T07:31:32.834Z,917.70
2019-05-14T07:32:32.625Z,917.70
2019-05-14T07:33:32.611Z,917.68
2019-05-14T07:34:32.604Z,917.70
2019-05-14T07:35:32.592Z,917.69
2019-05-14T07:36:32.684Z,917.70
2019-05-14T07:37:32.572Z,917.67
2019-05-14T07:38:32.567Z,917.71
2019-05-14T07:39:32.584Z,917.68
2019-05-14T07:40:32.745Z,917.62
2019-05-14T07:41:32.530Z,917.69
2019-05-14T07:42:58.312Z,917.66
2019-05-14T07:43:58.634Z,917.63
2019-05-14T07:44:58.922Z,917.66
2019-05-14T07:45:58.228Z,917.57
2019-05-14T07:46:58.945Z,917.62
2019-05-14T07:47:58.256Z,917.56
2019-05-14T07:49:07.183Z,917.59
2019-05-14T07:49:58.545Z,917.54
2019-05-14T07:51:00.078Z,917.55
2019-05-14T07:51:58.741Z,917.54
2019-05-14T07:52:58.693Z,917.53
2019-05-14T07:53:58.063Z,917.49
2019-05-14T07:54:58.650Z,917.51
2019-05-14T07:55:59.161Z,917.45
2019-05-14T07:56:59.030Z,917.43
2019-05-14T07:57:58.711Z,917.44
2019-05-14T07:58:58.481Z,917.45
2019-05-14T07:59:58.913Z,917.45
2019-05-14T08:00:58.579Z,917.46
2019-05-14T08:01:58.629Z,917.47
2019-05-14T08:02:58.149Z,917.45
2019-05-14T08:04:00.192Z,917.44
2019-05-14T08:04:58.032Z,917.45
2019-05-14T08:05:58.895Z,917.38
2019-05-14T08:06:58.194Z,917.39
2019-05-14T08:07:58.587Z,917.40
2019-05-14T08:08:59.246Z,917.41
2019-05-14T08:09:58.346Z,917.38
2019-05-14T08:10:59.194Z,917.36
2019-05-14T08:11:58.704Z,917.34
2019-05-14T08:12:58.866Z,917.36
2019-05-14T08:13:58.501Z,917.32
2019-05-14T08:15:14.274Z,917.31
2019-05-14T08:15:58.534Z,917.30
2019-05-14T08:16:59.545Z,917.26
2019-05-14T08:17:58.566Z,917.29
2019-05-14T08:18:57.157Z,917.25
2019-05-14T08:19:58.300Z,917.27
2019-05-14T08:20:59.153Z,917.24
2019-05-14T08:21:58.712Z,917.24
2019-05-14T08:22:58.267Z,917.26
2019-05-14T08:23:59.260Z,917.21
2019-05-14T08:24:58.087Z,917.22
2019-05-14T08:25:58.669Z,917.23
2019-05-14T08:26:57.957Z,917.24
2019-05-14T08:27:58.689Z,917.20
2019-05-14T08:28:58.063Z,917.21
2019-05-14T08:29:58.927Z,917.18
2019-05-14T08:30:58.463Z,917.18
2019-05-14T08:31:58.267Z,917.16
2019-05-14T08:32:58.342Z,917.12
2019-05-14T08:33:59.156Z,917.18
2019-05-14T08:34:58.450Z,917.14
2019-05-14T08:35:58.190Z,917.12
2019-05-14T08:36:58.832Z,917.12
2019-05-14T08:38:07.331Z,917.11
2019-05-14T08:39:21.747Z,917.06
2019-05-14T08:40:21.989Z,917.11
2019-05-14T08:41:21.739Z,917.08
2019-05-14T08:42:21.718Z,917.07
2019-05-14T08:43:21.718Z,917.09
2019-05-14T08:44:21.696Z,917.04
2019-05-14T08:45:21.692Z,917.06
2019-05-14T08:46:21.728Z,917.07
2019-05-14T08:47:21.666Z,917.01
2019-05-14T08:48:21.655Z,917.01
2019-05-14T08:49:37.166Z,917.05
2019-05-14T08:50:48.131Z,917.02
2019-05-14T08:51:49.188Z,917.04
2019-05-14T08:52:48.375Z,917.02
2019-05-14T08:53:49.769Z,917.02
2019-05-14T08:54:46.415Z,917.01
2019-05-14T08:55:48.642Z,917.00
2019-05-14T08:56:48.869Z,916.98
2019-05-14T08:57:48.713Z,916.96
2019-05-14T08:58:49.176Z,916.94
2019-05-14T08:59:48.644Z,916.95
2019-05-14T09:00:48.250Z,916.88
2019-05-14T09:01:58.723Z,916.85
2019-05-14T09:02:48.565Z,916.84
2019-05-14T09:03:48.870Z,916.82
2019-05-14T09:04:52.611Z,916.81
2019-05-14T09:05:49.148Z,916.79
2019-05-14T09:06:48.783Z,916.79
2019-05-14T09:07:48.866Z,916.78
2019-05-14T09:08:46.310Z,916.81
2019-05-14T09:09:48.608Z,916.77
2019-05-14T09:10:46.245Z,916.78
2019-05-14T09:11:49.811Z,916.77
2019-05-14T09:12:46.216Z,916.75
2019-05-14T09:13:48.847Z,916.74
2019-05-14T09:14:48.332Z,916.73
2019-05-14T09:15:48.715Z,916.71
2019-05-14T09:16:50.555Z,916.71
2019-05-14T09:17:48.345Z,916.70
2019-05-14T09:18:48.863Z,916.75
2019-05-14T09:19:58.800Z,916.73
2019-05-14T09:21:10.949Z,916.67
2019-05-14T09:22:10.938Z,916.67
2019-05-14T09:23:10.927Z,916.70
2019-05-14T09:24:10.962Z,916.70
2019-05-14T09:25:10.905Z,916.67
2019-05-14T09:26:10.897Z,916.68
2019-05-14T09:27:10.892Z,916.66
2019-05-14T09:28:10.873Z,916.67
2019-05-14T09:29:24.704Z,916.66
2019-05-14T09:30:37.968Z,916.67
2019-05-14T09:31:35.706Z,916.65
2019-05-14T09:32:38.542Z,916.62
2019-05-14T09:33:35.735Z,916.63
2019-05-14T09:35:00.480Z,916.65
2019-05-14T09:36:14.791Z,916.58
2019-05-14T09:37:01.560Z,916.62
2019-05-14T09:38:00.459Z,916.62
2019-05-14T09:39:00.442Z,916.59
2019-05-14T09:40:00.431Z,916.59
2019-05-14T09:41:10.649Z,916.59
2019-05-14T09:42:01.502Z,916.55
2019-05-14T09:43:00.402Z,916.54
2019-05-14T09:44:00.390Z,916.56
2019-05-14T09:45:00.379Z,916.56
2019-05-14T09:46:00.416Z,916.53
2019-05-14T09:47:00.357Z,916.54
2019-05-14T09:48:00.350Z,916.52
2019-05-14T09:49:00.333Z,916.51
2019-05-14T09:50:15.260Z,916.53
2019-05-14T09:51:25.174Z,916.53
2019-05-14T09:52:25.169Z,916.54
2019-05-14T09:53:25.156Z,916.53
2019-05-14T09:54:25.146Z,916.55
2019-05-14T09:55:25.133Z,916.57
2019-05-14T09:56:25.273Z,916.44
2019-05-14T09:57:25.119Z,916.49
2019-05-14T09:58:25.106Z,916.45
2019-05-14T09:59:25.101Z,916.45
2019-05-14T10:00:25.083Z,916.43
2019-05-14T10:01:25.124Z,916.40
2019-05-14T10:02:25.060Z,916.40
2019-05-14T10:03:25.052Z,916.43
2019-05-14T10:04:25.042Z,916.42
2019-05-14T10:05:25.031Z,916.43
2019-05-14T10:06:25.019Z,916.43
2019-05-14T10:07:25.113Z,916.44
2019-05-14T10:08:24.999Z,916.42
2019-05-14T10:09:24.989Z,916.42
2019-05-14T10:10:24.979Z,916.43
2019-05-14T10:11:24.964Z,916.39
2019-05-14T10:12:25.108Z,916.38
2019-05-14T10:13:24.949Z,916.36
2019-05-14T10:14:24.937Z,916.33
2019-05-14T10:15:24.926Z,916.21
2019-05-14T10:16:24.919Z,916.36
2019-05-14T10:17:24.955Z,916.39
2019-05-14T10:18:24.896Z,916.38
2019-05-14T10:19:24.883Z,916.44
2019-05-14T10:20:40.396Z,916.41
2019-05-14T10:21:49.677Z,916.44
2019-05-14T10:22:49.713Z,916.39
2019-05-14T10:23:49.652Z,916.44
2019-05-14T10:24:49.648Z,916.46
2019-05-14T10:25:49.633Z,916.43
2019-05-14T10:26:49.650Z,916.50
2019-05-14T10:27:49.621Z,916.46
2019-05-14T10:28:49.850Z,916.42
2019-05-14T10:29:49.593Z,916.48
2019-05-14T10:30:49.579Z,916.47
2019-05-14T10:31:49.572Z,916.48
2019-05-14T10:32:49.559Z,916.42
2019-05-14T10:33:49.598Z,916.38
2019-05-14T10:34:49.537Z,916.43
2019-05-14T10:35:49.528Z,916.44
2019-05-14T10:36:49.536Z,916.33
2019-05-14T10:37:49.514Z,916.36
2019-05-14T10:38:49.544Z,916.38
2019-05-14T10:39:49.486Z,916.40
2019-05-14T10:40:49.473Z,916.48
2019-05-14T10:41:49.466Z,916.38
2019-05-14T10:42:49.609Z,916.37
2019-05-14T10:43:49.908Z,916.35
2019-05-14T10:44:49.435Z,916.32
2019-05-14T10:45:49.593Z,916.32
2019-05-14T10:46:49.414Z,916.29
2019-05-14T10:47:49.574Z,916.28
2019-05-14T10:48:49.390Z,916.25
2019-05-14T10:49:49.528Z,916.29
2019-05-14T10:50:59.070Z,916.29
2019-05-14T10:52:14.173Z,916.28
2019-05-14T10:53:14.160Z,916.27
2019-05-14T10:54:22.256Z,916.27
2019-05-14T10:55:39.000Z,916.32
2019-05-14T10:56:38.991Z,916.24
2019-05-14T10:57:38.979Z,916.28
2019-05-14T10:58:38.968Z,916.23
2019-05-14T10:59:38.958Z,916.27
2019-05-14T11:00:41.919Z,916.30
2019-05-14T11:01:39.182Z,916.28
2019-05-14T11:02:38.996Z,916.27
2019-05-14T11:03:39.014Z,916.26
2019-05-14T11:04:39.164Z,916.28
2019-05-14T11:05:41.530Z,916.22
2019-05-14T11:06:38.954Z,916.21
2019-05-14T11:07:41.678Z,916.25
2019-05-14T11:08:38.969Z,916.22
2019-05-14T11:09:38.855Z,916.23
2019-05-14T11:10:42.184Z,916.22
2019-05-14T11:11:38.837Z,916.26
2019-05-14T11:12:39.723Z,916.19
2019-05-14T11:13:39.520Z,916.20
2019-05-14T11:14:39.013Z,916.20
2019-05-14T11:15:39.493Z,916.20
2019-05-14T11:16:41.939Z,916.18
2019-05-14T11:17:40.771Z,916.18
2019-05-14T11:18:39.910Z,916.21
2019-05-14T11:19:39.105Z,916.20
2019-05-14T11:20:42.195Z,916.17
2019-05-14T11:21:39.309Z,916.14
2019-05-14T11:22:38.728Z,916.14
2019-05-14T11:23:38.853Z,916.18
2019-05-14T11:24:38.769Z,916.14
2019-05-14T11:25:38.694Z,916.16
2019-05-14T11:26:39.338Z,916.16
2019-05-14T11:27:39.099Z,916.13
2019-05-14T11:28:39.547Z,916.09
2019-05-14T11:29:38.963Z,916.16
2019-05-14T11:30:39.197Z,916.14
2019-05-14T11:31:39.312Z,916.10
2019-05-14T11:32:38.801Z,916.14
2019-05-14T11:33:38.984Z,916.18
2019-05-14T11:34:39.229Z,916.14
2019-05-14T11:35:39.440Z,916.15
2019-05-14T11:36:39.034Z,916.14
2019-05-14T11:37:41.394Z,916.16
2019-05-14T11:38:38.562Z,916.16
2019-05-14T11:39:38.554Z,916.15
2019-05-14T11:40:38.769Z,916.12
2019-05-14T11:41:39.008Z,916.11
2019-05-14T11:42:38.947Z,916.15
2019-05-14T11:43:39.710Z,916.14
2019-05-14T11:44:38.502Z,916.13
2019-05-14T11:45:39.481Z,916.12
2019-05-14T11:46:47.660Z,916.14
2019-05-14T11:47:39.566Z,916.13
2019-05-14T11:48:39.462Z,916.11
2019-05-14T11:49:38.467Z,916.12
2019-05-14T11:50:38.442Z,916.13
2019-05-14T11:51:59.602Z,916.12
2019-05-14T11:52:39.518Z,916.13
2019-05-14T11:53:38.703Z,916.14
2019-05-14T11:54:41.096Z,916.15
2019-05-14T11:55:38.920Z,916.14
2019-05-14T11:56:41.885Z,916.13
2019-05-14T11:57:38.367Z,916.19
2019-05-14T11:58:38.362Z,916.16
2019-05-14T11:59:39.084Z,916.13
2019-05-14T12:00:38.867Z,916.17
2019-05-14T12:01:39.161Z,916.13
2019-05-14T12:02:38.654Z,916.14
2019-05-14T12:03:39.412Z,916.17
2019-05-14T12:04:39.160Z,916.12
2019-05-14T12:05:38.824Z,916.12
2019-05-14T12:06:38.981Z,916.12
2019-05-14T12:07:38.839Z,916.13
2019-05-14T12:08:41.936Z,916.11
2019-05-14T12:09:39.078Z,916.15
2019-05-14T12:10:38.657Z,916.14
2019-05-14T12:11:38.610Z,916.13
2019-05-14T12:12:38.263Z,916.15
2019-05-14T12:13:39.396Z,916.12
2019-05-14T12:14:38.201Z,916.14
2019-05-14T12:15:38.821Z,916.11
2019-05-14T12:16:40.233Z,916.09
2019-05-14T12:17:39.318Z,916.08
2019-05-14T12:18:41.747Z,916.09
2019-05-14T12:19:39.361Z,916.10
2019-05-14T12:20:39.618Z,916.09
2019-05-14T12:21:39.763Z,916.10
2019-05-14T12:22:39.241Z,916.07
2019-05-14T12:23:39.381Z,916.07
2019-05-14T12:24:38.721Z,916.07
2019-05-14T12:25:38.092Z,916.07
2019-05-14T12:26:38.665Z,916.07
2019-05-14T12:27:38.816Z,916.05
2019-05-14T12:28:38.678Z,916.07
2019-05-14T12:29:39.765Z,916.02
2019-05-14T12:30:39.467Z,916.03
2019-05-14T12:31:38.721Z,916.03
2019-05-14T12:32:39.486Z,916.04
2019-05-14T12:33:39.640Z,916.03
2019-05-14T12:34:38.876Z,916.06
2019-05-14T12:35:40.266Z,916.04
2019-05-14T12:36:38.886Z,916.02
2019-05-14T12:37:38.745Z,916.00
2019-05-14T12:38:38.288Z,916.00