createdAt,value
2022-10-02T00:02:16.960Z,12.05
2022-10-02T00:04:59.286Z,12.05
2022-10-02T00:07:43.180Z,12.07
2022-10-02T00:10:19.690Z,12.11
2022-10-02T00:12:50.198Z,12.12
2022-10-02T00:15:22.256Z,12.11
2022-10-02T00:17:52.878Z,12.09
2022-10-02T00:20:26.624Z,12.06
2022-10-02T00:22:55.776Z,12.03
2022-10-02T00:25:43.276Z,12.05
2022-10-02T00:28:28.925Z,12.12
2022-10-02T00:31:28.593Z,12.13
2022-10-02T00:34:14.332Z,12.14
2022-10-02T00:37:03.665Z,12.21
2022-10-02T00:39:51.381Z,12.26
2022-10-02T00:42:29.930Z,12.25
2022-10-02T00:45:15.151Z,12.28
2022-10-02T00:47:47.688Z,12.28
2022-10-02T00:50:33.767Z,12.26
2022-10-02T00:53:45.331Z,12.22
2022-10-02T00:56:24.264Z,12.13
2022-10-02T00:59:08.668Z,12.08
2022-10-02T01:02:04.109Z,12.04
2022-10-02T01:04:34.201Z,12.01
2022-10-02T01:07:02.254Z,12.00
2022-10-02T01:09:29.158Z,12.00
2022-10-02T01:11:56.006Z,11.99
2022-10-02T01:14:32.704Z,11.99
2022-10-02T01:16:59.408Z,11.98
2022-10-02T01:19:35.919Z,11.96
2022-10-02T01:22:15.856Z,11.92
2022-10-02T01:24:55.756Z,11.88
2022-10-02T01:27:23.653Z,11.84
2022-10-02T01:30:04.126Z,11.81
2022-10-02T01:32:31.973Z,11.79
2022-10-02T01:35:00.792Z,11.78
2022-10-02T01:37:32.759Z,11.79
2022-10-02T01:40:04.948Z,11.79
2022-10-02T01:42:32.085Z,11.79
2022-10-02T01:44:58.833Z,11.80
2022-10-02T01:47:39.533Z,11.81
2022-10-02T01:50:17.142Z,11.80
2022-10-02T01:52:55.319Z,11.78
2022-10-02T01:55:37.320Z,11.76
2022-10-02T01:58:03.713Z,11.74
2022-10-02T02:00:48.738Z,11.72
2022-10-02T02:03:35.454Z,11.70
2022-10-02T02:06:12.346Z,11.69
2022-10-02T02:08:41.872Z,11.69
2022-10-02T02:11:15.949Z,11.70
2022-10-02T02:13:47.689Z,11.71
2022-10-02T02:16:29.429Z,11.73
2022-10-02T02:19:38.012Z,11.75
2022-10-02T02:22:21.524Z,11.78
2022-10-02T02:24:56.350Z,11.78
2022-10-02T02:27:27.906Z,11.75
2022-10-02T02:30:01.591Z,11.70
2022-10-02T02:32:33.983Z,11.68
2022-10-02T02:35:12.324Z,11.66
2022-10-02T02:37:42.604Z,11.64
2022-10-02T02:40:15.312Z,11.61
2022-10-02T02:42:47.835Z,11.60
2022-10-02T02:45:24.125Z,11.62
2022-10-02T02:47:57.494Z,11.67
2022-10-02T02:50:26.738Z,11.69
2022-10-02T02:53:05.857Z,11.74
2022-10-02T02:55:42.772Z,11.75
2022-10-02T02:58:19.319Z,11.81
2022-10-02T03:00:46.030Z,11.81
2022-10-02T03:03:13.295Z,11.82
2022-10-02T03:05:47.982Z,11.79
2022-10-02T03:08:26.943Z,11.78
2022-10-02T03:11:14.683Z,11.78
2022-10-02T03:14:11.851Z,11.78
2022-10-02T03:16:42.513Z,11.80
2022-10-02T03:19:30.545Z,11.77
2022-10-02T03:22:20.455Z,11.74
2022-10-02T03:24:49.736Z,11.70
2022-10-02T03:27:27.710Z,11.65
2022-10-02T03:30:04.282Z,11.60
2022-10-02T03:32:33.091Z,11.58
2022-10-02T03:35:00.735Z,11.55
2022-10-02T03:37:28.426Z,11.55
2022-10-02T03:40:00.231Z,11.57
2022-10-02T03:42:30.643Z,11.59
2022-10-02T03:44:57.099Z,11.63
2022-10-02T03:47:23.655Z,11.69
2022-10-02T03:49:50.288Z,11.72
2022-10-02T03:52:19.809Z,11.76
2022-10-02T03:54:46.704Z,11.79
2022-10-02T03:57:22.076Z,11.82
2022-10-02T04:00:05.671Z,11.82
2022-10-02T04:02:58.033Z,11.76
2022-10-02T04:05:39.121Z,11.74
2022-10-02T04:08:16.648Z,11.70
2022-10-02T04:11:11.122Z,11.64
2022-10-02T04:13:49.769Z,11.62
2022-10-02T04:16:38.094Z,11.59
2022-10-02T04:19:18.704Z,11.56
2022-10-02T04:21:48.930Z,11.53
2022-10-02T04:24:15.271Z,11.50
2022-10-02T04:26:47.515Z,11.45
2022-10-02T04:29:28.377Z,11.43
2022-10-02T04:32:07.766Z,11.40
2022-10-02T04:34:34.181Z,11.40
2022-10-02T04:37:11.245Z,11.41
2022-10-02T04:40:16.776Z,11.44
2022-10-02T04:42:49.141Z,11.44
2022-10-02T04:45:31.836Z,11.40
2022-10-02T04:48:12.318Z,11.35
2022-10-02T04:50:38.631Z,11.32
2022-10-02T04:53:35.693Z,11.29
2022-10-02T04:56:19.985Z,11.24
2022-10-02T04:58:52.488Z,11.22
2022-10-02T05:01:28.780Z,11.20
2022-10-02T05:04:19.612Z,11.18
2022-10-02T05:07:03.557Z,11.16
2022-10-02T05:09:37.485Z,11.13
2022-10-02T05:12:09.788Z,11.12
2022-10-02T05:15:12.757Z,11.13
2022-10-02T05:17:39.092Z,11.19
2022-10-02T05:20:21.855Z,11.23
2022-10-02T05:23:12.681Z,11.27
2022-10-02T05:26:09.605Z,11.31
2022-10-02T05:29:02.952Z,11.36
2022-10-02T05:31:58.830Z,11.41
2022-10-02T05:34:43.700Z,11.44
2022-10-02T05:37:31.598Z,11.48
2022-10-02T05:40:10.537Z,11.52
2022-10-02T05:42:43.390Z,11.50
2022-10-02T05:45:26.417Z,11.52
2022-10-02T05:48:02.660Z,11.52
2022-10-02T05:50:34.346Z,11.53
2022-10-02T05:53:10.747Z,11.50
2022-10-02T05:55:45.799Z,11.50
2022-10-02T05:58:30.405Z,11.47
2022-10-02T06:01:17.919Z,11.47
2022-10-02T06:03:55.895Z,11.49
2022-10-02T06:06:39.152Z,11.49
2022-10-02T06:09:20.135Z,11.50
2022-10-02T06:12:19.148Z,11.51
2022-10-02T06:14:52.877Z,11.52
2022-10-02T06:17:27.426Z,11.53
2022-10-02T06:20:14.307Z,11.55
2022-10-02T06:22:48.139Z,11.54
2022-10-02T06:25:25.696Z,11.54
2022-10-02T06:28:06.188Z,11.57
2022-10-02T06:30:37.327Z,11.59
2022-10-02T06:33:15.651Z,11.63
2022-10-02T06:36:20.245Z,11.69
2022-10-02T06:38:58.457Z,11.70
2022-10-02T06:41:38.457Z,11.74
2022-10-02T06:44:27.639Z,11.80
2022-10-02T06:47:47.638Z,11.88
2022-10-02T06:50:33.312Z,11.94
2022-10-02T06:53:05.747Z,12.00
2022-10-02T06:55:32.143Z,12.04
2022-10-02T06:58:04.281Z,12.09
2022-10-02T07:00:37.354Z,12.12
2022-10-02T07:03:42.153Z,12.18
2022-10-02T07:06:21.894Z,12.23
2022-10-02T07:09:03.317Z,12.27
2022-10-02T07:11:43.091Z,12.33
2022-10-02T07:14:27.988Z,12.40
2022-10-02T07:17:21.538Z,12.47
2022-10-02T07:20:16.349Z,12.51
2022-10-02T07:23:13.550Z,12.55
2022-10-02T07:25:45.847Z,12.58
2022-10-02T07:28:15.502Z,12.61
2022-10-02T07:31:06.168Z,12.65
2022-10-02T07:33:50.596Z,12.68
2022-10-02T07:36:30.286Z,12.71
2022-10-02T07:39:01.912Z,12.76
2022-10-02T07:41:56.431Z,12.80
2022-10-02T07:44:46.204Z,12.88
2022-10-02T07:47:34.857Z,12.96
2022-10-02T07:50:33.083Z,13.08
2022-10-02T07:53:15.245Z,13.17
2022-10-02T07:55:43.568Z,13.25
2022-10-02T07:58:37.023Z,13.34
2022-10-02T08:01:09.435Z,13.43
2022-10-02T08:03:43.384Z,13.52
2022-10-02T08:06:10.370Z,13.65
2022-10-02T08:08:39.267Z,13.70
2022-10-02T08:11:31.389Z,13.70
2022-10-02T08:14:28.793Z,13.70
2022-10-02T08:17:01.656Z,13.73
2022-10-02T08:19:39.462Z,13.78
2022-10-02T08:22:33.794Z,13.83
2022-10-02T08:25:08.031Z,13.85
2022-10-02T08:28:04.680Z,13.90
2022-10-02T08:30:31.214Z,13.95
2022-10-02T08:32:58.657Z,13.97
2022-10-02T08:35:43.297Z,14.00
2022-10-02T08:38:15.751Z,14.04
2022-10-02T08:41:09.564Z,14.12
2022-10-02T08:44:43.924Z,14.33
2022-10-02T08:47:43.907Z,14.40
2022-10-02T08:50:20.204Z,14.41
2022-10-02T08:53:25.906Z,14.41
2022-10-02T08:56:26.347Z,14.45
2022-10-02T08:59:23.879Z,14.47
2022-10-02T09:02:11.962Z,14.54
2022-10-02T09:05:17.144Z,14.58
2022-10-02T09:08:08.952Z,14.69
2022-10-02T09:10:53.584Z,14.80
2022-10-02T09:13:54.190Z,14.92
2022-10-02T09:16:33.318Z,15.03
2022-10-02T09:19:21.321Z,15.18
2022-10-02T09:21:56.096Z,15.15
2022-10-02T09:24:52.657Z,15.11
2022-10-02T09:27:37.269Z,15.01
2022-10-02T09:30:13.540Z,14.96
2022-10-02T09:33:07.762Z,14.97
2022-10-02T09:35:54.635Z,14.98
2022-10-02T09:38:44.762Z,14.97
2022-10-02T09:41:34.208Z,14.90
2022-10-02T09:44:19.639Z,14.92
2022-10-02T09:46:52.834Z,15.12
2022-10-02T09:49:57.506Z,15.26
2022-10-02T09:52:29.969Z,15.37
2022-10-02T09:55:14.719Z,15.58
2022-10-02T09:57:41.164Z,15.76
2022-10-02T10:00:31.848Z,15.80
2022-10-02T10:03:16.570Z,15.90
2022-10-02T10:05:45.958Z,15.99
2022-10-02T10:08:38.656Z,16.01
2022-10-02T10:11:16.212Z,15.95
2022-10-02T10:14:07.079Z,16.03
2022-10-02T10:16:51.803Z,16.15
2022-10-02T10:19:33.180Z,16.37
2022-10-02T10:22:23.969Z,16.57
2022-10-02T10:25:10.622Z,16.75
2022-10-02T10:27:40.200Z,16.82
2022-10-02T10:30:15.959Z,16.83
2022-10-02T10:33:16.838Z,16.88
2022-10-02T10:35:56.535Z,16.93
2022-10-02T10:39:03.641Z,16.79
2022-10-02T10:42:08.872Z,16.79
2022-10-02T10:45:03.876Z,16.68
2022-10-02T10:48:08.288Z,16.54
2022-10-02T10:50:53.904Z,16.48
2022-10-02T10:53:46.118Z,16.42
2022-10-02T10:56:26.012Z,16.46
2022-10-02T10:59:25.294Z,16.43
2022-10-02T11:02:16.668Z,16.36
2022-10-02T11:05:08.578Z,16.24
2022-10-02T11:07:40.676Z,16.27
2022-10-02T11:10:16.033Z,16.19
2022-10-02T11:13:03.055Z,16.09
2022-10-02T11:15:48.067Z,16.01
2022-10-02T11:18:20.261Z,16.06
2022-10-02T11:21:15.492Z,16.16
2022-10-02T11:23:47.648Z,16.22
2022-10-02T11:26:17.738Z,16.34
2022-10-02T11:28:54.163Z,16.65
2022-10-02T11:31:50.663Z,17.14
2022-10-02T11:34:43.811Z,17.32
2022-10-02T11:37:23.238Z,17.48
2022-10-02T11:40:08.081Z,17.32
2022-10-02T11:42:57.306Z,17.04
2022-10-02T11:46:00.118Z,16.85
2022-10-02T11:48:35.769Z,16.61
2022-10-02T11:51:36.754Z,16.48
2022-10-02T11:54:21.747Z,16.71
2022-10-02T11:57:09.378Z,16.84
2022-10-02T11:59:54.108Z,17.01
2022-10-02T12:02:38.840Z,17.25
2022-10-02T12:05:30.393Z,17.24
2022-10-02T12:08:46.734Z,17.12
2022-10-02T12:11:53.857Z,17.43
2022-10-02T12:14:39.015Z,17.86
2022-10-02T12:17:28.282Z,18.31
2022-10-02T12:20:32.094Z,18.39
2022-10-02T12:23:35.768Z,18.08
2022-10-02T12:26:59.932Z,17.62
2022-10-02T12:29:50.921Z,17.13
2022-10-02T12:32:54.975Z,16.78
2022-10-02T12:35:27.663Z,16.51
2022-10-02T12:38:05.300Z,16.47
2022-10-02T12:40:46.740Z,16.71
2022-10-02T12:44:02.216Z,16.98
2022-10-02T12:46:49.955Z,17.12
2022-10-02T12:49:50.693Z,17.33
2022-10-02T12:52:44.790Z,17.54
2022-10-02T12:55:48.884Z,17.77
2022-10-02T12:58:42.536Z,17.93
2022-10-02T13:01:31.484Z,17.95
2022-10-02T13:04:16.483Z,18.07
2022-10-02T13:06:48.718Z,18.33
2022-10-02T13:09:18.043Z,18.21
2022-10-02T13:12:06.197Z,18.17
2022-10-02T13:14:45.629Z,18.09
2022-10-02T13:17:19.856Z,18.24
2022-10-02T13:20:01.034Z,18.42
2022-10-02T13:22:52.856Z,18.40
2022-10-02T13:25:38.065Z,18.14
2022-10-02T13:28:13.668Z,18.06
2022-10-02T13:31:15.847Z,17.94
2022-10-02T13:34:26.758Z,17.66
2022-10-02T13:37:15.629Z,17.39
2022-10-02T13:39:53.266Z,17.17
2022-10-02T13:42:38.295Z,16.97
2022-10-02T13:45:07.600Z,16.83
2022-10-02T13:47:44.099Z,16.73
2022-10-02T13:50:17.820Z,16.59
2022-10-02T13:52:56.604Z,16.53
2022-10-02T13:55:26.656Z,16.49
2022-10-02T13:58:06.058Z,16.57
2022-10-02T14:00:38.473Z,16.82
2022-10-02T14:03:25.998Z,17.08
2022-10-02T14:06:02.085Z,17.60
2022-10-02T14:08:31.616Z,17.80
2022-10-02T14:11:23.818Z,17.79
2022-10-02T14:14:11.587Z,17.75
2022-10-02T14:16:44.503Z,17.72
2022-10-02T14:19:52.669Z,17.77
2022-10-02T14:22:34.048Z,17.88
2022-10-02T14:25:22.793Z,17.83
2022-10-02T14:27:58.436Z,17.93
2022-10-02T14:30:46.048Z,18.12
2022-10-02T14:33:27.696Z,18.23
2022-10-02T14:36:08.910Z,17.82
2022-10-02T14:38:51.171Z,17.47
2022-10-02T14:41:20.668Z,17.12
2022-10-02T14:44:18.053Z,17.09
2022-10-02T14:47:21.784Z,17.22
2022-10-02T14:49:54.727Z,17.32
2022-10-02T14:52:30.294Z,17.17
2022-10-02T14:55:15.722Z,17.04
2022-10-02T14:57:51.120Z,16.86
2022-10-02T15:00:25.489Z,16.60
2022-10-02T15:02:51.957Z,16.42
2022-10-02T15:05:45.313Z,16.21
2022-10-02T15:08:21.238Z,16.05
2022-10-02T15:10:49.213Z,15.95
2022-10-02T15:13:34.575Z,15.84
2022-10-02T15:16:52.901Z,15.80
2022-10-02T15:19:25.561Z,15.79
2022-10-02T15:22:01.962Z,15.75
2022-10-02T15:24:44.464Z,15.67
2022-10-02T15:27:23.081Z,15.70
2022-10-02T15:29:58.657Z,15.83
2022-10-02T15:32:46.341Z,15.93
2022-10-02T15:35:27.463Z,16.00
2022-10-02T15:38:31.749Z,16.05
2022-10-02T15:41:19.547Z,16.08
2022-10-02T15:43:48.890Z,16.11
2022-10-02T15:46:43.189Z,16.14
2022-10-02T15:49:39.627Z,16.12
2022-10-02T15:52:36.600Z,16.11
2022-10-02T15:55:19.773Z,16.05
2022-10-02T15:58:16.328Z,15.97
2022-10-02T16:01:01.122Z,15.93
2022-10-02T16:03:50.809Z,15.92
2022-10-02T16:06:35.661Z,15.89
2022-10-02T16:09:28.503Z,15.83
2022-10-02T16:12:31.514Z,15.78
2022-10-02T16:15:18.154Z,15.72
2022-10-02T16:17:56.803Z,15.68
2022-10-02T16:20:38.289Z,15.65
2022-10-02T16:23:46.421Z,15.60
2022-10-02T16:26:50.561Z,15.55
2022-10-02T16:29:29.104Z,15.52
2022-10-02T16:32:19.580Z,15.43
2022-10-02T16:35:16.592Z,15.35
2022-10-02T16:38:00.073Z,15.26
2022-10-02T16:40:56.837Z,15.17
2022-10-02T16:43:48.544Z,15.11
2022-10-02T16:47:07.609Z,15.02
2022-10-02T16:50:02.152Z,14.95
2022-10-02T16:52:34.728Z,14.85
2022-10-02T16:55:23.510Z,14.80
2022-10-02T16:58:05.096Z,14.74
2022-10-02T17:00:38.010Z,14.66
2022-10-02T17:03:28.979Z,14.59
2022-10-02T17:06:04.082Z,14.54
2022-10-02T17:08:44.155Z,14.45
2022-10-02T17:11:16.685Z,14.40
2022-10-02T17:13:49.792Z,14.34
2022-10-02T17:16:37.521Z,14.25
2022-10-02T17:19:19.065Z,14.19
2022-10-02T17:21:53.667Z,14.16
2022-10-02T17:24:23.083Z,14.13
2022-10-02T17:27:13.451Z,14.10
2022-10-02T17:30:05.158Z,14.08
2022-10-02T17:32:34.506Z,14.08
2022-10-02T17:35:01.160Z,14.03
2022-10-02T17:37:56.966Z,13.95
2022-10-02T17:40:46.334Z,13.87
2022-10-02T17:43:18.333Z,13.81
2022-10-02T17:45:52.256Z,13.75
2022-10-02T17:48:30.642Z,13.71
2022-10-02T17:51:38.546Z,13.70
2022-10-02T17:54:23.634Z,13.67
2022-10-02T17:57:33.713Z,13.65
2022-10-02T18:00:12.143Z,13.59
2022-10-02T18:02:44.883Z,13.53
2022-10-02T18:05:38.246Z,13.50
2022-10-02T18:08:10.573Z,13.44
2022-10-02T18:10:58.462Z,13.40
2022-10-02T18:14:01.929Z,13.35
2022-10-02T18:16:33.282Z,13.29
2022-10-02T18:19:21.925Z,13.22
2022-10-02T18:22:23.571Z,13.15
2022-10-02T18:25:29.724Z,13.06
2022-10-02T18:28:19.317Z,13.01
2022-10-02T18:30:54.615Z,12.99
2022-10-02T18:33:51.147Z,12.94
2022-10-02T18:36:37.192Z,12.92
2022-10-02T18:39:19.209Z,12.87
2022-10-02T18:41:48.589Z,12.81
2022-10-02T18:44:29.468Z,12.75
2022-10-02T18:47:04.337Z,12.68
2022-10-02T18:49:52.360Z,12.64
2022-10-02T18:52:38.464Z,12.58
2022-10-02T18:55:17.163Z,12.53
2022-10-02T18:57:55.985Z,12.47
2022-10-02T19:00:26.032Z,12.42
2022-10-02T19:02:55.468Z,12.36
2022-10-02T19:05:28.068Z,12.29
2022-10-02T19:08:03.583Z,12.23
2022-10-02T19:10:33.002Z,12.20
2022-10-02T19:13:17.571Z,12.20
2022-10-02T19:15:46.827Z,12.16
2022-10-02T19:18:29.780Z,12.09
2022-10-02T19:21:12.246Z,12.02
2022-10-02T19:23:47.534Z,11.98
2022-10-02T19:26:21.438Z,11.97
2022-10-02T19:28:52.234Z,11.93
2022-10-02T19:31:21.970Z,11.92
2022-10-02T19:34:03.366Z,11.90
2022-10-02T19:36:38.240Z,11.86
2022-10-02T19:39:10.284Z,11.82
2022-10-02T19:41:42.862Z,11.78
2022-10-02T19:44:22.739Z,11.73
2022-10-02T19:46:52.902Z,11.72
2022-10-02T19:49:34.144Z,11.70
2022-10-02T19:52:00.746Z,11.65
2022-10-02T19:54:35.586Z,11.58
2022-10-02T19:57:12.351Z,11.57
2022-10-02T19:59:44.293Z,11.53
2022-10-02T20:02:21.778Z,11.53
2022-10-02T20:04:50.920Z,11.51
2022-10-02T20:07:20.807Z,11.53
2022-10-02T20:09:55.994Z,11.54
2022-10-02T20:12:29.390Z,11.53
2022-10-02T20:15:15.585Z,11.48
2022-10-02T20:17:42.441Z,11.44
2022-10-02T20:20:16.653Z,11.38
2022-10-02T20:22:55.056Z,11.34
2022-10-02T20:25:28.996Z,11.28
2022-10-02T20:28:06.253Z,11.23
2022-10-02T20:30:41.631Z,11.18
2022-10-02T20:33:31.728Z,11.11
2022-10-02T20:36:06.763Z,11.07
2022-10-02T20:38:44.448Z,11.04
2022-10-02T20:41:21.572Z,10.96
2022-10-02T20:43:51.292Z,10.91
2022-10-02T20:46:47.324Z,10.88
2022-10-02T20:49:33.946Z,10.84
2022-10-02T20:52:22.109Z,10.76
2022-10-02T20:54:58.098Z,10.72
2022-10-02T20:58:02.196Z,10.68
2022-10-02T21:00:43.026Z,10.64
2022-10-02T21:03:30.959Z,10.59
2022-10-02T21:06:24.351Z,10.58
2022-10-02T21:09:02.608Z,10.55
2022-10-02T21:11:35.694Z,10.54
2022-10-02T21:14:34.023Z,10.51
2022-10-02T21:17:18.606Z,10.48
2022-10-02T21:20:03.038Z,10.42
2022-10-02T21:22:59.029Z,10.38
2022-10-02T21:25:32.206Z,10.34
2022-10-02T21:28:17.737Z,10.33
2022-10-02T21:31:18.804Z,10.29
2022-10-02T21:34:03.575Z,10.24
2022-10-02T21:36:45.310Z,10.20
2022-10-02T21:39:30.437Z,10.18
2022-10-02T21:42:35.513Z,10.11
2022-10-02T21:45:23.859Z,10.05
2022-10-02T21:48:09.027Z,9.96
2022-10-02T21:51:01.743Z,9.95
2022-10-02T21:53:58.676Z,9.93
2022-10-02T21:56:57.401Z,9.95
2022-10-02T21:59:58.417Z,9.94
2022-10-02T22:02:37.200Z,9.90
2022-10-02T22:05:29.402Z,9.85
2022-10-02T22:08:08.121Z,9.83
2022-10-02T22:10:47.628Z,9.80
2022-10-02T22:13:24.025Z,9.80
2022-10-02T22:16:04.157Z,9.81
2022-10-02T22:18:44.364Z,9.77
2022-10-02T22:21:48.790Z,9.78
2022-10-02T22:24:18.171Z,9.76
2022-10-02T22:26:44.652Z,9.74
2022-10-02T22:29:27.776Z,9.72
2022-10-02T22:32:34.857Z,9.68
2022-10-02T22:35:21.098Z,9.67
2022-10-02T22:38:35.701Z,9.66
2022-10-02T22:41:14.651Z,9.62
2022-10-02T22:44:13.545Z,9.59
2022-10-02T22:46:48.961Z,9.58
2022-10-02T22:49:34.098Z,9.56
2022-10-02T22:52:07.802Z,9.53
2022-10-02T22:54:40.214Z,9.48
2022-10-02T22:57:33.260Z,9.44
2022-10-02T23:00:15.535Z,9.38
2022-10-02T23:03:01.864Z,9.35
2022-10-02T23:05:35.093Z,9.35
2022-10-02T23:08:30.860Z,9.34
2022-10-02T23:11:07.043Z,9.32
2022-10-02T23:13:40.651Z,9.26
2022-10-02T23:16:16.729Z,9.25
2022-10-02T23:18:52.069Z,9.24
2022-10-02T23:21:25.128Z,9.23
2022-10-02T23:24:02.489Z,9.19
2022-10-02T23:26:34.723Z,9.16
2022-10-02T23:29:30.586Z,9.14
2022-10-02T23:32:42.100Z,9.11
2022-10-02T23:35:28.201Z,9.09
2022-10-02T23:38:27.060Z,9.09
2022-10-02T23:41:22.806Z,9.08
2022-10-02T23:43:51.853Z,9.07
2022-10-02T23:46:25.940Z,9.08
2022-10-02T23:48:54.544Z,9.08
2022-10-02T23:51:37.280Z,9.07
2022-10-02T23:54:57.668Z,9.06
2022-10-02T23:57:29.786Z,9.06
