createdAt,value
2022-09-23T00:00:41.762Z,9.50
2022-09-23T00:05:07.916Z,9.40
2022-09-23T00:14:19.031Z,9.40
2022-09-23T00:18:44.348Z,9.30
2022-09-23T00:23:09.571Z,9.30
2022-09-23T00:27:35.445Z,9.30
2022-09-23T00:32:01.064Z,9.20
2022-09-23T00:36:28.039Z,9.20
2022-09-23T00:40:57.008Z,9.10
2022-09-23T00:45:22.378Z,9.00
2022-09-23T00:49:56.819Z,9.00
2022-09-23T00:54:25.057Z,8.90
2022-09-23T00:58:51.526Z,8.90
2022-09-23T01:03:19.194Z,8.90
2022-09-23T01:07:45.587Z,8.80
2022-09-23T01:12:49.021Z,8.80
2022-09-23T01:17:50.621Z,8.80
2022-09-23T01:22:42.407Z,8.70
2022-09-23T01:27:29.238Z,8.70
2022-09-23T01:32:42.532Z,8.70
2022-09-23T01:37:32.871Z,8.60
2022-09-23T01:42:25.872Z,8.60
2022-09-23T01:46:57.925Z,8.50
2022-09-23T01:51:39.509Z,8.50
2022-09-23T01:56:22.802Z,8.50
2022-09-23T02:01:01.697Z,8.40
2022-09-23T02:05:41.234Z,8.40
2022-09-23T02:10:14.268Z,8.30
2022-09-23T02:14:55.186Z,8.30
2022-09-23T02:19:34.473Z,8.20
2022-09-23T02:24:13.583Z,8.20
2022-09-23T02:28:56.640Z,8.20
2022-09-23T02:33:31.980Z,8.10
2022-09-23T02:38:26.411Z,8.10
2022-09-23T02:43:36.094Z,8.10
2022-09-23T02:48:33.357Z,8.00
2022-09-23T02:53:00.844Z,8.00
2022-09-23T02:57:26.050Z,7.90
2022-09-23T03:02:13.607Z,7.90
2022-09-23T03:07:09.391Z,7.90
2022-09-23T03:11:40.353Z,7.80
2022-09-23T03:16:37.916Z,7.80
2022-09-23T03:21:15.090Z,7.80
2022-09-23T03:25:43.128Z,7.80
2022-09-23T03:30:10.192Z,7.70
2022-09-23T03:34:36.849Z,7.70
2022-09-23T03:39:16.028Z,7.70
2022-09-23T03:43:41.274Z,7.70
2022-09-23T03:48:07.132Z,7.60
2022-09-23T03:52:32.341Z,7.60
2022-09-23T03:57:00.009Z,7.60
2022-09-23T04:01:25.363Z,7.50
2022-09-23T04:05:50.587Z,7.50
2022-09-23T04:10:15.932Z,7.50
2022-09-23T04:14:41.468Z,7.50
2022-09-23T04:19:11.323Z,7.50
2022-09-23T04:23:36.925Z,7.40
2022-09-23T04:28:02.205Z,7.40
2022-09-23T04:32:27.382Z,7.40
2022-09-23T04:36:52.638Z,7.40
2022-09-23T04:41:19.160Z,7.30
2022-09-23T04:45:45.257Z,7.30
2022-09-23T04:50:10.432Z,7.30
2022-09-23T04:54:36.782Z,7.30
2022-09-23T04:59:02.223Z,7.40
2022-09-23T05:03:27.525Z,7.40
2022-09-23T05:07:55.706Z,7.40
2022-09-23T05:12:21.074Z,7.40
2022-09-23T05:16:46.385Z,7.40
2022-09-23T05:21:14.386Z,7.40
2022-09-23T05:25:40.422Z,7.50
2022-09-23T05:30:06.557Z,7.50
2022-09-23T05:34:32.314Z,7.50
2022-09-23T05:38:58.731Z,7.60
2022-09-23T05:43:24.791Z,7.60
2022-09-23T05:47:50.032Z,7.70
2022-09-23T05:52:15.354Z,7.80
2022-09-23T05:56:40.575Z,7.80
2022-09-23T06:01:21.538Z,7.90
2022-09-23T06:05:47.312Z,8.00
2022-09-23T06:10:12.478Z,8.10
2022-09-23T06:14:37.711Z,8.10
2022-09-23T06:19:07.303Z,8.20
2022-09-23T06:23:34.071Z,8.30
2022-09-23T06:28:00.809Z,8.40
2022-09-23T06:32:26.101Z,8.50
2022-09-23T06:36:51.759Z,8.60
2022-09-23T06:41:17.448Z,8.80
2022-09-23T06:45:42.765Z,8.90
2022-09-23T06:50:09.697Z,9.00
2022-09-23T06:54:34.892Z,9.20
2022-09-23T06:59:00.130Z,9.40
2022-09-23T07:03:25.309Z,9.60
2022-09-23T07:07:50.659Z,9.70
2022-09-23T07:12:15.821Z,9.90
2022-09-23T07:16:41.781Z,10.00
2022-09-23T07:21:15.556Z,10.20
2022-09-23T07:25:42.334Z,10.30
2022-09-23T07:30:15.627Z,10.40
2022-09-23T07:34:47.360Z,10.60
2022-09-23T07:39:13.716Z,10.80
2022-09-23T07:43:39.775Z,10.90
2022-09-23T07:48:05.215Z,11.10
2022-09-23T07:52:30.438Z,11.20
2022-09-23T07:56:55.988Z,11.40
2022-09-23T08:01:22.056Z,11.60
2022-09-23T08:05:47.257Z,11.80
2022-09-23T08:10:12.473Z,12.00
2022-09-23T08:14:38.560Z,12.20
2022-09-23T08:23:34.032Z,12.40
2022-09-23T08:27:59.866Z,12.50
2022-09-23T08:32:25.049Z,12.70
2022-09-23T08:36:52.314Z,12.90
2022-09-23T08:41:44.367Z,13.10
2022-09-23T08:46:11.472Z,13.30
2022-09-23T08:50:47.835Z,13.50
2022-09-23T08:55:14.951Z,13.70
2022-09-23T08:59:45.094Z,13.80
2022-09-23T09:04:53.960Z,14.00
2022-09-23T09:09:47.403Z,14.20
2022-09-23T09:14:47.855Z,14.40
2022-09-23T09:19:52.192Z,14.60
2022-09-23T09:24:24.112Z,14.80
2022-09-23T09:29:11.486Z,14.90
2022-09-23T09:34:06.212Z,15.00
2022-09-23T09:38:31.811Z,15.20
2022-09-23T09:42:57.020Z,15.40
2022-09-23T09:48:13.556Z,15.60
2022-09-23T09:52:39.917Z,15.80
2022-09-23T09:57:13.680Z,15.90
2022-09-23T10:01:39.534Z,16.10
2022-09-23T10:06:20.651Z,16.30
2022-09-23T10:10:58.921Z,16.50
2022-09-23T10:15:44.995Z,16.70
2022-09-23T10:20:15.371Z,16.90
2022-09-23T10:24:48.220Z,17.10
2022-09-23T10:29:39.502Z,17.30
2022-09-23T10:34:26.595Z,17.50
2022-09-23T10:39:19.512Z,17.60
2022-09-23T10:44:11.734Z,17.70
2022-09-23T10:48:50.003Z,17.80
2022-09-23T10:53:24.611Z,18.10
2022-09-23T10:58:29.224Z,18.30
2022-09-23T11:03:17.494Z,18.40
2022-09-23T11:08:14.589Z,18.50
2022-09-23T11:12:48.971Z,18.70
2022-09-23T11:17:27.045Z,18.80
2022-09-23T11:22:15.899Z,18.90
2022-09-23T11:27:01.212Z,19.10
2022-09-23T11:32:09.451Z,19.20
2022-09-23T11:36:39.692Z,19.40
2022-09-23T11:41:15.561Z,19.40
2022-09-23T11:45:49.682Z,19.50
2022-09-23T11:50:35.797Z,19.60
2022-09-23T11:55:22.777Z,19.70
2022-09-23T12:00:01.122Z,19.70
2022-09-23T12:04:34.485Z,19.80
2022-09-23T12:09:05.526Z,19.90
2022-09-23T12:13:41.464Z,19.90
2022-09-23T12:18:59.145Z,19.90
2022-09-23T12:23:53.165Z,19.80
2022-09-23T12:28:41.420Z,19.90
2022-09-23T12:33:26.191Z,19.90
2022-09-23T12:37:52.649Z,20.00
2022-09-23T12:42:20.898Z,20.00
2022-09-23T12:46:46.664Z,20.10
2022-09-23T12:51:18.491Z,20.10
2022-09-23T12:55:46.941Z,20.20
2022-09-23T13:00:25.715Z,20.20
2022-09-23T13:05:26.511Z,20.20
2022-09-23T13:09:59.751Z,20.30
2022-09-23T13:14:27.730Z,20.30
2022-09-23T13:19:03.901Z,20.30
2022-09-23T13:23:33.186Z,20.40
2022-09-23T13:28:02.329Z,20.40
2022-09-23T13:32:45.338Z,20.30
2022-09-23T13:37:27.534Z,20.30
2022-09-23T13:42:00.908Z,20.40
2022-09-23T13:46:46.681Z,20.30
2022-09-23T13:51:24.518Z,20.40
2022-09-23T13:56:01.584Z,20.40
2022-09-23T14:00:35.918Z,20.50
2022-09-23T14:05:12.549Z,20.50
2022-09-23T14:09:41.742Z,20.50
2022-09-23T14:14:07.106Z,20.50
2022-09-23T14:18:38.886Z,20.40
2022-09-23T14:23:12.269Z,20.40
2022-09-23T14:27:37.612Z,20.40
2022-09-23T14:32:06.684Z,20.40
2022-09-23T14:36:54.382Z,20.40
2022-09-23T14:41:26.450Z,20.30
2022-09-23T14:45:56.352Z,20.30
2022-09-23T14:50:47.258Z,20.30
2022-09-23T14:55:17.109Z,20.20
2022-09-23T14:59:54.151Z,20.20
2022-09-23T15:04:22.333Z,20.20
2022-09-23T15:08:48.571Z,20.10
2022-09-23T15:13:22.648Z,20.10
2022-09-23T15:17:47.928Z,20.10
2022-09-23T15:22:16.783Z,20.00
2022-09-23T15:26:49.134Z,20.00
2022-09-23T15:31:19.134Z,20.00
2022-09-23T15:35:47.722Z,19.90
2022-09-23T15:40:42.510Z,19.90
2022-09-23T15:45:11.137Z,19.80
2022-09-23T15:49:41.448Z,19.70
2022-09-23T15:54:12.577Z,19.60
2022-09-23T15:58:37.896Z,19.60
2022-09-23T16:03:04.196Z,19.50
2022-09-23T16:07:29.465Z,19.40
2022-09-23T16:11:55.002Z,19.30
2022-09-23T16:16:23.461Z,19.30
2022-09-23T16:20:50.795Z,19.20
2022-09-23T16:25:16.173Z,19.10
2022-09-23T16:29:42.030Z,19.00
2022-09-23T16:34:07.433Z,18.90
2022-09-23T16:38:32.751Z,18.90
2022-09-23T16:42:58.358Z,18.80
2022-09-23T16:47:23.604Z,18.70
2022-09-23T16:51:48.833Z,18.70
2022-09-23T16:56:14.100Z,18.60
2022-09-23T17:00:57.881Z,18.50
2022-09-23T17:05:23.175Z,18.40
2022-09-23T17:09:48.332Z,18.30
2022-09-23T17:14:14.600Z,18.20
2022-09-23T17:18:39.901Z,18.10
2022-09-23T17:23:05.743Z,18.10
2022-09-23T17:27:31.958Z,18.00
2022-09-23T17:31:58.176Z,17.80
2022-09-23T17:36:23.630Z,17.70
2022-09-23T17:40:54.603Z,17.60
2022-09-23T17:45:19.798Z,17.60
2022-09-23T17:49:47.705Z,17.50
2022-09-23T17:54:14.955Z,17.40
2022-09-23T17:58:40.393Z,17.30
2022-09-23T18:03:05.560Z,17.10
2022-09-23T18:07:30.737Z,17.00
2022-09-23T18:11:56.354Z,16.90
2022-09-23T18:16:24.804Z,16.80
2022-09-23T18:20:50.021Z,16.70
2022-09-23T18:25:37.649Z,16.50
2022-09-23T18:30:00.556Z,16.40
2022-09-23T18:34:25.814Z,16.30
2022-09-23T18:38:52.106Z,16.20
2022-09-23T18:43:19.727Z,16.10
2022-09-23T18:48:03.592Z,16.00
2022-09-23T18:52:28.858Z,15.90
2022-09-23T18:56:54.855Z,15.80
2022-09-23T19:01:21.492Z,15.70
2022-09-23T19:05:47.051Z,15.60
2022-09-23T19:10:12.235Z,15.50
2022-09-23T19:14:37.490Z,15.50
2022-09-23T19:19:04.643Z,15.40
2022-09-23T19:23:36.999Z,15.30
2022-09-23T19:28:05.420Z,15.20
2022-09-23T19:32:33.385Z,15.20
2022-09-23T19:36:58.637Z,15.10
2022-09-23T19:41:25.970Z,15.00
2022-09-23T19:45:54.817Z,14.90
2022-09-23T19:50:20.320Z,14.90
2022-09-23T19:54:48.609Z,14.80
2022-09-23T19:59:18.491Z,14.70
2022-09-23T20:03:46.967Z,14.70
2022-09-23T20:08:12.318Z,14.60
2022-09-23T20:12:37.858Z,14.50
2022-09-23T20:17:03.148Z,14.40
2022-09-23T20:21:29.618Z,14.40
2022-09-23T20:26:18.815Z,14.20
2022-09-23T20:30:44.098Z,14.20
2022-09-23T20:35:09.728Z,14.10
2022-09-23T20:39:35.069Z,14.00
2022-09-23T20:44:00.418Z,13.90
2022-09-23T20:48:25.696Z,13.90
2022-09-23T20:52:53.119Z,13.80
2022-09-23T20:57:20.198Z,13.70
2022-09-23T21:01:45.740Z,13.70
2022-09-23T21:06:13.948Z,13.60
2022-09-23T21:10:39.159Z,13.50
2022-09-23T21:15:05.789Z,13.40
2022-09-23T21:19:31.344Z,13.40
2022-09-23T21:24:17.298Z,13.30
2022-09-23T21:28:46.579Z,13.20
2022-09-23T21:33:11.762Z,13.20
2022-09-23T21:37:37.373Z,13.10
2022-09-23T21:42:02.607Z,13.10
2022-09-23T21:46:28.974Z,13.00
2022-09-23T21:51:00.589Z,13.00
2022-09-23T21:55:25.855Z,12.90
2022-09-23T21:59:51.331Z,12.90
2022-09-23T22:04:19.028Z,12.80
2022-09-23T22:08:44.488Z,12.80
2022-09-23T22:13:12.930Z,12.70
2022-09-23T22:17:39.060Z,12.70
2022-09-23T22:22:13.334Z,12.70
2022-09-23T22:26:42.216Z,12.60
2022-09-23T22:31:27.408Z,12.50
2022-09-23T22:35:52.703Z,12.50
2022-09-23T22:40:18.080Z,12.50
2022-09-23T22:44:43.381Z,12.50
2022-09-23T22:49:09.062Z,12.50
2022-09-23T22:53:34.338Z,12.40
2022-09-23T22:58:15.254Z,12.40
2022-09-23T23:02:42.438Z,12.40
2022-09-23T23:07:07.949Z,12.30
2022-09-23T23:11:33.129Z,12.40
2022-09-23T23:16:03.852Z,12.30
2022-09-23T23:20:29.862Z,12.40
2022-09-23T23:24:55.100Z,12.30
2022-09-23T23:29:21.702Z,12.30
2022-09-23T23:33:48.030Z,12.30
2022-09-23T23:38:13.319Z,12.20
2022-09-23T23:42:38.559Z,12.20
2022-09-23T23:47:04.382Z,12.20
2022-09-23T23:51:29.969Z,12.20
2022-09-23T23:55:55.207Z,12.20
