createdAt,value
2019-01-02T00:01:54.658Z,102620.37
2019-01-02T00:04:25.221Z,102616.50
2019-01-02T00:06:55.586Z,102624.35
2019-01-02T00:09:25.967Z,102622.59
2019-01-02T00:11:56.614Z,102625.28
2019-01-02T00:14:27.031Z,102623.08
2019-01-02T00:16:57.657Z,102621.79
2019-01-02T00:19:28.028Z,102627.84
2019-01-02T00:21:58.668Z,102630.52
2019-01-02T00:24:29.070Z,102631.84
2019-01-02T00:26:59.415Z,102630.13
2019-01-02T00:29:30.129Z,102633.62
2019-01-02T00:32:00.573Z,102639.23
2019-01-02T00:34:31.499Z,102638.80
2019-01-02T00:37:02.022Z,102634.47
2019-01-02T00:39:33.116Z,102635.36
2019-01-02T00:42:04.286Z,102629.64
2019-01-02T00:44:34.843Z,102640.14
2019-01-02T00:47:05.293Z,102638.81
2019-01-02T00:49:38.857Z,102631.89
2019-01-02T00:52:09.620Z,102637.13
2019-01-02T00:54:43.091Z,102643.23
2019-01-02T00:57:16.863Z,102645.88
2019-01-02T00:59:48.613Z,102643.70
2019-01-02T01:02:19.735Z,102645.38
2019-01-02T01:04:50.141Z,102635.38
2019-01-02T01:07:20.814Z,102634.92
2019-01-02T01:09:51.239Z,102641.02
2019-01-02T01:12:22.062Z,102653.70
2019-01-02T01:14:52.486Z,102646.77
2019-01-02T01:17:23.250Z,102652.42
2019-01-02T01:19:53.639Z,102656.77
2019-01-02T01:22:24.412Z,102652.42
2019-01-02T01:24:57.603Z,102653.73
2019-01-02T01:27:27.976Z,102662.01
2019-01-02T01:29:58.641Z,102665.04
2019-01-02T01:32:29.168Z,102655.02
2019-01-02T01:34:59.950Z,102660.27
2019-01-02T01:37:30.260Z,102677.30
2019-01-02T01:40:00.599Z,102671.64
2019-01-02T01:42:31.335Z,102676.89
2019-01-02T01:45:01.741Z,102678.61
2019-01-02T01:47:32.235Z,102675.58
2019-01-02T01:50:06.008Z,102676.42
2019-01-02T01:52:36.454Z,102668.13
2019-01-02T01:55:07.029Z,102673.30
2019-01-02T01:57:37.826Z,102671.99
2019-01-02T02:00:15.400Z,102676.69
2019-01-02T02:02:46.665Z,102683.63
2019-01-02T02:05:17.348Z,102683.61
2019-01-02T02:07:50.042Z,102685.80
2019-01-02T02:10:22.560Z,102684.91
2019-01-02T02:12:52.937Z,102681.81
2019-01-02T02:15:23.406Z,102683.11
2019-01-02T02:17:54.105Z,102688.73
2019-01-02T02:20:24.516Z,102705.73
2019-01-02T02:22:54.878Z,102697.94
2019-01-02T02:25:27.571Z,102702.73
2019-01-02T02:27:58.227Z,102699.22
2019-01-02T02:30:28.716Z,102705.35
2019-01-02T02:32:59.109Z,102699.64
2019-01-02T02:35:29.512Z,102701.83
2019-01-02T02:38:00.180Z,102720.15
2019-01-02T02:40:42.608Z,102712.28
2019-01-02T02:43:19.179Z,102704.91
2019-01-02T02:45:50.355Z,102700.13
2019-01-02T02:48:21.344Z,102704.47
2019-01-02T02:50:52.158Z,102699.20
2019-01-02T02:53:23.666Z,102703.98
2019-01-02T02:55:57.439Z,102703.55
2019-01-02T02:58:28.378Z,102706.12
2019-01-02T03:00:59.549Z,102703.92
2019-01-02T03:03:35.319Z,102706.16
2019-01-02T03:06:05.745Z,102698.75
2019-01-02T03:08:36.010Z,102695.28
2019-01-02T03:11:06.414Z,102689.18
2019-01-02T03:13:38.429Z,102687.05
2019-01-02T03:16:09.063Z,102686.17
2019-01-02T03:18:39.662Z,102688.45
2019-01-02T03:21:10.042Z,102698.89
2019-01-02T03:23:40.486Z,102697.16
2019-01-02T03:26:10.872Z,102708.89
2019-01-02T03:28:41.483Z,102705.09
2019-01-02T03:31:12.301Z,102708.50
2019-01-02T03:33:42.936Z,102705.02
2019-01-02T03:36:13.313Z,102708.09
2019-01-02T03:38:43.657Z,102701.96
2019-01-02T03:41:14.183Z,102694.08
2019-01-02T03:43:45.024Z,102692.78
2019-01-02T03:46:15.525Z,102701.95
2019-01-02T03:48:47.343Z,102703.78
2019-01-02T03:51:17.886Z,102709.81
2019-01-02T03:53:48.270Z,102712.06
2019-01-02T03:56:18.943Z,102714.63
2019-01-02T03:58:49.332Z,102715.94
2019-01-02T04:01:19.965Z,102713.75
2019-01-02T04:03:50.336Z,102717.67
2019-01-02T04:06:20.657Z,102715.11
2019-01-02T04:08:51.035Z,102718.19
2019-01-02T04:11:21.401Z,102717.30
2019-01-02T04:13:51.837Z,102716.86
2019-01-02T04:16:22.188Z,102715.51
2019-01-02T04:18:52.536Z,102713.33
2019-01-02T04:21:22.893Z,102709.02
2019-01-02T04:23:53.260Z,102709.38
2019-01-02T04:26:23.996Z,102699.32
2019-01-02T04:28:54.447Z,102701.96
2019-01-02T04:31:25.491Z,102709.88
2019-01-02T04:33:55.856Z,102702.91
2019-01-02T04:36:26.342Z,102707.20
2019-01-02T04:39:00.285Z,102711.98
2019-01-02T04:41:30.691Z,102720.75
2019-01-02T04:44:01.032Z,102722.42
2019-01-02T04:46:31.682Z,102723.41
2019-01-02T04:49:02.105Z,102717.66
2019-01-02T04:51:32.718Z,102718.96
2019-01-02T04:54:06.105Z,102714.59
2019-01-02T04:56:47.008Z,102717.20
2019-01-02T04:59:20.570Z,102715.51
2019-01-02T05:01:50.913Z,102717.66
2019-01-02T05:04:21.256Z,102719.50
2019-01-02T05:06:51.573Z,102719.83
2019-01-02T05:09:22.149Z,102719.03
2019-01-02T05:11:52.692Z,102723.86
2019-01-02T05:14:24.147Z,102722.15
2019-01-02T05:16:54.853Z,102733.02
2019-01-02T05:19:26.743Z,102739.12
2019-01-02T05:21:57.197Z,102735.98
2019-01-02T05:24:27.571Z,102724.73
2019-01-02T05:27:00.386Z,102731.69
2019-01-02T05:29:31.024Z,102733.89
2019-01-02T05:32:01.452Z,102739.55
2019-01-02T05:34:32.099Z,102734.75
2019-01-02T05:37:02.555Z,102739.59
2019-01-02T05:39:33.094Z,102739.48
2019-01-02T05:42:03.444Z,102752.63
2019-01-02T05:44:33.787Z,102760.05
2019-01-02T05:47:04.569Z,102760.92
2019-01-02T05:49:34.901Z,102756.16
2019-01-02T05:52:05.559Z,102756.98
2019-01-02T05:54:35.984Z,102756.12
2019-01-02T05:57:09.074Z,102757.81
2019-01-02T05:59:40.864Z,102760.05
2019-01-02T06:02:11.587Z,102765.28
2019-01-02T06:04:41.939Z,102769.59
2019-01-02T06:07:12.251Z,102766.54
2019-01-02T06:09:42.689Z,102764.41
2019-01-02T06:12:13.015Z,102761.35
2019-01-02T06:14:43.727Z,102777.91
2019-01-02T06:17:14.072Z,102779.25
2019-01-02T06:19:44.439Z,102780.19
2019-01-02T06:22:14.852Z,102783.65
2019-01-02T06:24:45.357Z,102778.87
2019-01-02T06:27:16.080Z,102791.48
2019-01-02T06:29:46.512Z,102785.79
2019-01-02T06:32:16.959Z,102783.97
2019-01-02T06:34:47.392Z,102794.06
2019-01-02T06:37:17.930Z,102794.45
2019-01-02T06:39:50.645Z,102792.67
2019-01-02T06:42:21.004Z,102797.16
2019-01-02T06:44:51.417Z,102798.46
2019-01-02T06:47:21.941Z,102803.24
2019-01-02T06:49:52.387Z,102798.42
2019-01-02T06:52:25.122Z,102808.48
2019-01-02T06:54:55.622Z,102803.58
2019-01-02T06:57:26.039Z,102805.30
2019-01-02T06:59:59.746Z,102807.06
2019-01-02T07:02:30.180Z,102805.30
2019-01-02T07:05:01.258Z,102810.55
2019-01-02T07:07:31.595Z,102812.81
2019-01-02T07:10:02.172Z,102820.16
2019-01-02T07:12:32.748Z,102818.77
2019-01-02T07:15:03.448Z,102821.38
2019-01-02T07:17:36.635Z,102827.02
2019-01-02T07:20:08.693Z,102835.27
2019-01-02T07:22:39.371Z,102844.47
2019-01-02T07:25:09.766Z,102849.30
2019-01-02T07:27:40.238Z,102844.05
2019-01-02T07:30:13.855Z,102844.49
2019-01-02T07:32:44.248Z,102843.12
2019-01-02T07:36:04.831Z,102857.52
2019-01-02T07:38:50.373Z,102855.31
2019-01-02T07:42:04.063Z,102854.86
2019-01-02T07:45:14.261Z,102856.64
2019-01-02T07:48:36.810Z,102873.73
2019-01-02T07:51:50.052Z,102865.05
2019-01-02T07:55:09.729Z,102871.96
2019-01-02T07:58:18.365Z,102875.52
2019-01-02T08:01:34.779Z,102885.16
2019-01-02T08:04:58.302Z,102882.47
2019-01-02T08:08:08.820Z,102889.88
2019-01-02T08:11:25.131Z,102881.57
2019-01-02T08:14:40.170Z,102889.03
2019-01-02T08:17:33.100Z,102900.38
2019-01-02T08:20:53.418Z,102895.58
2019-01-02T08:24:16.542Z,102904.00
2019-01-02T08:27:25.440Z,102909.98
2019-01-02T08:30:27.980Z,102897.87
2019-01-02T08:33:33.320Z,102894.31
2019-01-02T08:36:41.543Z,102899.12
2019-01-02T08:40:01.808Z,102904.00
2019-01-02T08:43:07.004Z,102906.27
2019-01-02T08:46:17.027Z,102908.88
2019-01-02T08:49:25.299Z,102904.98
2019-01-02T08:52:52.004Z,102913.27
2019-01-02T08:55:45.679Z,102915.48
2019-01-02T08:58:59.415Z,102915.88
2019-01-02T09:02:15.345Z,102929.40
2019-01-02T09:05:16.953Z,102925.08
2019-01-02T09:08:28.672Z,102931.66
2019-01-02T09:11:41.674Z,102932.98
2019-01-02T09:15:06.378Z,102938.70
2019-01-02T09:18:08.855Z,102938.69
2019-01-02T09:21:19.061Z,102940.84
2019-01-02T09:24:32.508Z,102945.64
2019-01-02T09:27:22.106Z,102949.55
2019-01-02T09:30:39.577Z,102958.27
2019-01-02T09:33:35.528Z,102961.41
2019-01-02T09:37:01.108Z,102953.16
2019-01-02T09:40:19.474Z,102953.55
2019-01-02T09:43:25.274Z,102958.78
2019-01-02T09:46:20.590Z,102963.13
2019-01-02T09:49:05.932Z,102958.86
2019-01-02T09:52:29.391Z,102969.33
2019-01-02T09:55:33.500Z,102969.34
2019-01-02T09:58:39.497Z,102981.12
2019-01-02T10:02:11.758Z,102981.59
2019-01-02T10:05:19.169Z,102979.45
2019-01-02T10:08:00.090Z,102979.43
2019-01-02T10:11:05.860Z,102980.73
2019-01-02T10:14:15.815Z,102975.90
2019-01-02T10:17:11.982Z,102973.23
2019-01-02T10:20:09.254Z,102984.97
2019-01-02T10:23:28.397Z,102980.65
2019-01-02T10:26:37.301Z,102967.12
2019-01-02T10:29:53.377Z,102971.50
2019-01-02T10:33:13.656Z,102976.36
2019-01-02T10:35:54.424Z,102968.51
2019-01-02T10:39:11.441Z,102965.00
2019-01-02T10:42:37.709Z,102972.86
2019-01-02T10:45:55.533Z,102975.48
2019-01-02T10:49:02.530Z,102972.42
2019-01-02T10:52:32.150Z,102962.80
2019-01-02T10:55:42.311Z,102966.77
2019-01-02T10:59:02.756Z,102963.81
2019-01-02T11:02:23.835Z,102974.01
2019-01-02T11:05:46.007Z,102974.56
2019-01-02T11:08:40.752Z,102969.38
2019-01-02T11:12:01.522Z,102972.75
2019-01-02T11:15:21.992Z,102980.62
2019-01-02T11:18:36.324Z,102976.73
2019-01-02T11:21:51.478Z,102986.78
2019-01-02T11:24:38.101Z,102985.09
2019-01-02T11:28:01.600Z,102992.95
2019-01-02T11:31:37.151Z,102983.37
2019-01-02T11:34:36.376Z,102987.25
2019-01-02T11:37:32.943Z,102988.04
2019-01-02T11:40:52.165Z,102986.77
2019-01-02T11:44:21.583Z,102983.72
2019-01-02T11:46:52.432Z,102975.00
2019-01-02T11:49:22.883Z,102977.73
2019-01-02T11:51:53.616Z,102974.25
2019-01-02T11:54:23.941Z,102976.02
2019-01-02T11:56:54.251Z,102972.53
2019-01-02T11:59:24.629Z,102968.23
2019-01-02T12:01:55.019Z,102975.64
2019-01-02T12:04:25.435Z,102971.73
2019-01-02T12:06:55.788Z,102973.55
2019-01-02T12:09:26.208Z,102972.66
2019-01-02T12:11:56.817Z,102979.70
2019-01-02T12:14:27.290Z,102972.27
2019-01-02T12:16:57.787Z,102976.23
2019-01-02T12:19:28.169Z,102967.06
2019-01-02T12:22:00.457Z,102974.06
2019-01-02T12:24:31.464Z,102978.84
2019-01-02T12:27:01.877Z,102966.75
2019-01-02T12:29:32.495Z,102975.11
2019-01-02T12:32:02.918Z,102969.94
2019-01-02T12:34:33.451Z,102967.36
2019-01-02T12:37:04.958Z,102969.57
2019-01-02T12:39:35.380Z,102975.67
2019-01-02T12:42:08.517Z,102977.01
2019-01-02T12:44:39.253Z,102978.24
2019-01-02T12:47:12.707Z,102986.53
2019-01-02T12:49:43.101Z,102959.36
2019-01-02T12:52:13.819Z,102976.00
2019-01-02T12:54:44.186Z,102975.98
2019-01-02T12:57:16.039Z,102984.27
2019-01-02T12:59:46.434Z,102974.64
2019-01-02T13:02:54.703Z,102976.80
2019-01-02T13:05:54.384Z,102982.93
2019-01-02T13:08:59.404Z,102991.20
2019-01-02T13:12:20.628Z,103000.38
2019-01-02T13:15:29.194Z,102998.16
2019-01-02T13:18:45.382Z,102996.41
2019-01-02T13:21:42.365Z,102995.12
2019-01-02T13:24:50.040Z,102995.55
2019-01-02T13:27:44.247Z,102999.95
2019-01-02T13:30:54.100Z,102998.18
2019-01-02T13:34:01.941Z,103000.35
2019-01-02T13:37:10.330Z,103002.96
2019-01-02T13:40:39.259Z,103003.86
2019-01-02T13:43:42.691Z,103001.27
2019-01-02T13:46:38.520Z,103006.13
2019-01-02T13:49:39.155Z,103007.44
2019-01-02T13:52:10.141Z,103008.30
2019-01-02T13:54:42.417Z,103012.71
2019-01-02T13:57:12.867Z,103020.56
2019-01-02T13:59:43.372Z,103019.64
2019-01-02T14:02:13.746Z,103021.37
2019-01-02T14:04:46.718Z,103029.66
2019-01-02T14:07:17.146Z,103027.02
2019-01-02T14:09:47.593Z,103025.67
2019-01-02T14:12:18.137Z,103027.42
2019-01-02T14:14:51.146Z,103028.73
2019-01-02T14:17:21.823Z,103033.98
2019-01-02T14:19:52.782Z,103037.09
2019-01-02T14:22:23.189Z,103048.88
2019-01-02T14:24:54.379Z,103044.95
2019-01-02T14:27:25.652Z,103053.66
2019-01-02T14:29:56.012Z,103058.50
2019-01-02T14:32:26.482Z,103058.89
2019-01-02T14:34:57.021Z,103062.80
2019-01-02T14:37:27.711Z,103065.80
2019-01-02T14:39:58.101Z,103058.80
2019-01-02T14:42:28.561Z,103073.20
2019-01-02T14:44:59.014Z,103071.48
2019-01-02T14:47:29.443Z,103063.94
2019-01-02T14:50:00.461Z,103063.00
2019-01-02T14:52:30.888Z,103071.63
2019-01-02T14:55:02.167Z,103072.92
2019-01-02T14:57:32.590Z,103072.90
2019-01-02T15:00:03.016Z,103072.88
2019-01-02T15:02:33.439Z,103078.06
2019-01-02T15:05:06.712Z,103075.83
2019-01-02T15:07:37.341Z,103081.49
2019-01-02T15:10:11.376Z,103077.11
2019-01-02T15:12:41.904Z,103075.34
2019-01-02T15:15:12.867Z,103077.09
2019-01-02T15:17:43.249Z,103077.11
2019-01-02T15:20:13.806Z,103084.94
2019-01-02T15:22:44.224Z,103084.95
2019-01-02T15:25:14.986Z,103074.84
2019-01-02T15:27:45.369Z,103087.94
2019-01-02T15:30:16.035Z,103088.77
2019-01-02T15:32:49.016Z,103085.66
2019-01-02T15:35:19.434Z,103089.53
2019-01-02T15:37:52.607Z,103091.75
2019-01-02T15:40:23.495Z,103095.66
2019-01-02T15:42:54.014Z,103102.21
2019-01-02T15:45:24.854Z,103109.27
2019-01-02T15:48:00.878Z,103113.70
2019-01-02T15:50:31.417Z,103113.31
2019-01-02T15:53:01.942Z,103112.03
2019-01-02T15:55:32.446Z,103114.67
2019-01-02T15:58:03.106Z,103118.13
2019-01-02T16:00:36.200Z,103116.48
2019-01-02T16:03:10.569Z,103121.28
2019-01-02T16:05:41.135Z,103120.44
2019-01-02T16:08:11.745Z,103125.24
2019-01-02T16:10:42.532Z,103119.49
2019-01-02T16:13:12.968Z,103130.05
2019-01-02T16:15:43.516Z,103130.84
2019-01-02T16:18:14.141Z,103135.61
2019-01-02T16:20:44.683Z,103140.40
2019-01-02T16:23:15.393Z,103139.98
2019-01-02T16:25:45.782Z,103150.05
2019-01-02T16:28:16.414Z,103152.20
2019-01-02T16:30:46.754Z,103155.37
2019-01-02T16:33:21.231Z,103155.23
2019-01-02T16:35:57.751Z,103156.99
2019-01-02T16:38:28.401Z,103155.55
2019-01-02T16:40:58.751Z,103160.34
2019-01-02T16:43:33.709Z,103162.53
2019-01-02T16:46:08.541Z,103167.41
2019-01-02T16:48:41.434Z,103166.39
2019-01-02T16:51:11.814Z,103169.31
2019-01-02T16:53:42.214Z,103166.67
2019-01-02T16:56:12.714Z,103167.55
2019-01-02T16:58:43.138Z,103167.46
2019-01-02T17:01:13.825Z,103164.30
2019-01-02T17:03:46.241Z,103159.93
2019-01-02T17:06:16.982Z,103169.09
2019-01-02T17:08:47.747Z,103170.00
2019-01-02T17:11:18.224Z,103169.97
2019-01-02T17:13:48.641Z,103169.02
2019-01-02T17:16:19.421Z,103163.88
2019-01-02T17:18:50.025Z,103165.89
2019-01-02T17:21:21.603Z,103168.92
2019-01-02T17:23:52.074Z,103172.80
2019-01-02T17:26:22.494Z,103165.41
2019-01-02T17:28:52.887Z,103165.85
2019-01-02T17:31:23.311Z,103168.43
2019-01-02T17:33:53.860Z,103177.51
2019-01-02T17:36:24.222Z,103186.66
2019-01-02T17:38:54.588Z,103189.98
2019-01-02T17:41:25.043Z,103187.00
2019-01-02T17:43:55.470Z,103189.53
2019-01-02T17:46:25.915Z,103186.89
2019-01-02T17:48:56.511Z,103196.88
2019-01-02T17:51:26.974Z,103189.02
2019-01-02T17:53:57.517Z,103195.03
2019-01-02T17:56:27.863Z,103194.07
2019-01-02T17:58:58.455Z,103190.95
2019-01-02T18:01:28.892Z,103196.66
2019-01-02T18:04:01.676Z,103197.48
2019-01-02T18:06:34.045Z,103202.17
2019-01-02T18:09:06.394Z,103206.59
2019-01-02T18:11:36.774Z,103203.48
2019-01-02T18:14:07.438Z,103206.14
2019-01-02T18:16:37.943Z,103209.61
2019-01-02T18:19:09.519Z,103211.28
2019-01-02T18:21:40.183Z,103206.92
2019-01-02T18:24:10.716Z,103215.69
2019-01-02T18:26:43.227Z,103214.30
2019-01-02T18:29:13.862Z,103223.40
2019-01-02T18:31:46.856Z,103222.52
2019-01-02T18:34:17.295Z,103222.98
2019-01-02T18:36:48.010Z,103228.68
2019-01-02T18:39:18.505Z,103221.26
2019-01-02T18:41:49.056Z,103216.78
2019-01-02T18:44:20.541Z,103226.88
2019-01-02T18:46:51.068Z,103225.92
2019-01-02T18:49:21.753Z,103234.62
2019-01-02T18:51:52.134Z,103232.33
2019-01-02T18:54:22.556Z,103244.91
2019-01-02T18:56:53.089Z,103243.58
2019-01-02T18:59:23.531Z,103240.48
2019-01-02T19:01:53.958Z,103243.47
2019-01-02T19:04:24.414Z,103245.22
2019-01-02T19:06:55.125Z,103241.69
2019-01-02T19:09:31.471Z,103242.45
2019-01-02T19:12:01.868Z,103239.81
2019-01-02T19:14:35.771Z,103246.86
2019-01-02T19:17:06.324Z,103250.73
2019-01-02T19:19:36.929Z,103245.95
2019-01-02T19:22:07.500Z,103256.32
2019-01-02T19:24:38.388Z,103250.81
2019-01-02T19:27:14.009Z,103254.94
2019-01-02T19:29:46.051Z,103257.00
2019-01-02T19:32:16.579Z,103260.35
2019-01-02T19:34:49.790Z,103262.61
2019-01-02T19:37:20.204Z,103259.29
2019-01-02T19:39:50.757Z,103264.05
2019-01-02T19:42:21.306Z,103260.16
2019-01-02T19:44:55.227Z,103261.60
2019-01-02T19:47:25.616Z,103264.72
2019-01-02T19:49:55.981Z,103270.25
2019-01-02T19:52:26.269Z,103271.59
2019-01-02T19:54:59.418Z,103273.27
2019-01-02T19:57:29.841Z,103274.52
2019-01-02T20:00:00.238Z,103278.38
2019-01-02T20:02:30.629Z,103273.19
2019-01-02T20:05:01.089Z,103271.41
2019-01-02T20:07:31.922Z,103270.16
2019-01-02T20:10:02.319Z,103270.16
2019-01-02T20:12:32.670Z,103264.88
2019-01-02T20:15:03.103Z,103265.88
2019-01-02T20:17:38.866Z,103268.44
2019-01-02T20:20:06.277Z,103272.33
2019-01-02T20:22:36.732Z,103267.13
2019-01-02T20:25:07.274Z,103261.95
2019-01-02T20:27:38.064Z,103260.69
2019-01-02T20:30:10.718Z,103262.41
2019-01-02T20:32:41.149Z,103261.02
2019-01-02T20:35:11.529Z,103264.70
2019-01-02T20:37:41.953Z,103259.88
2019-01-02T20:40:12.355Z,103265.22
2019-01-02T20:42:45.374Z,103262.97
2019-01-02T20:45:15.723Z,103255.84
2019-01-02T20:47:48.062Z,103257.01
2019-01-02T20:50:18.713Z,103251.75
2019-01-02T20:52:49.016Z,103259.23
2019-01-02T20:55:19.726Z,103252.17
2019-01-02T20:57:50.100Z,103250.83
2019-01-02T21:00:20.507Z,103247.42
2019-01-02T21:02:51.058Z,103246.77
2019-01-02T21:05:21.625Z,103248.94
2019-01-02T21:07:52.018Z,103252.47
2019-01-02T21:10:23.041Z,103248.13
2019-01-02T21:12:53.502Z,103241.90
2019-01-02T21:15:23.933Z,103246.20
2019-01-02T21:17:54.332Z,103251.77
2019-01-02T21:20:24.725Z,103247.38
2019-01-02T21:22:55.137Z,103250.00
2019-01-02T21:25:25.568Z,103254.00
2019-01-02T21:27:57.950Z,103246.94
2019-01-02T21:30:28.805Z,103251.50
2019-01-02T21:32:59.204Z,103249.72
2019-01-02T21:35:29.659Z,103240.73
2019-01-02T21:38:00.224Z,103244.59
2019-01-02T21:40:30.611Z,103241.28
2019-01-02T21:43:01.140Z,103232.97
2019-01-02T21:45:31.730Z,103233.26
2019-01-02T21:48:02.122Z,103234.88
2019-01-02T21:50:32.664Z,103233.03
2019-01-02T21:53:03.016Z,103233.06
2019-01-02T21:55:33.507Z,103229.02
2019-01-02T21:58:03.922Z,103226.98
2019-01-02T22:00:34.593Z,103222.02
2019-01-02T22:03:05.007Z,103227.65
2019-01-02T22:05:35.514Z,103224.42
2019-01-02T22:08:07.924Z,103224.39
2019-01-02T22:10:38.354Z,103228.17
2019-01-02T22:13:08.961Z,103223.30
2019-01-02T22:15:39.544Z,103227.11
2019-01-02T22:18:09.949Z,103228.69
2019-01-02T22:20:43.947Z,103233.46
2019-01-02T22:23:14.579Z,103232.09
2019-01-02T22:25:45.241Z,103233.77
2019-01-02T22:28:15.989Z,103234.70
2019-01-02T22:30:50.103Z,103236.78
2019-01-02T22:33:20.686Z,103241.41
2019-01-02T22:35:53.717Z,103244.80
2019-01-02T22:38:24.083Z,103241.52
2019-01-02T22:40:54.515Z,103243.57
2019-01-02T22:43:24.939Z,103240.89
2019-01-02T22:45:55.339Z,103243.48
2019-01-02T22:48:26.095Z,103243.37
2019-01-02T22:50:56.455Z,103244.55
2019-01-02T22:53:26.851Z,103242.28
2019-01-02T22:55:57.348Z,103246.61
2019-01-02T22:58:27.804Z,103246.95
2019-01-02T23:01:04.697Z,103251.55
2019-01-02T23:03:52.418Z,103250.21
2019-01-02T23:06:54.250Z,103252.89
2019-01-02T23:09:46.293Z,103252.68
2019-01-02T23:12:34.317Z,103253.67
2019-01-02T23:15:22.095Z,103251.31
2019-01-02T23:18:14.304Z,103255.42
2019-01-02T23:21:12.513Z,103255.02
2019-01-02T23:24:00.790Z,103254.95
2019-01-02T23:26:48.906Z,103254.84
2019-01-02T23:29:56.721Z,103254.40
2019-01-02T23:32:44.757Z,103248.97
2019-01-02T23:35:37.054Z,103250.03
2019-01-02T23:38:30.989Z,103249.35
2019-01-02T23:41:16.922Z,103245.88
2019-01-02T23:44:09.031Z,103246.46
2019-01-02T23:46:57.769Z,103247.32
2019-01-02T23:49:41.928Z,103252.44
2019-01-02T23:52:45.714Z,103254.29
2019-01-02T23:55:33.371Z,103253.40
2019-01-02T23:58:21.150Z,103266.58
