createdAt,value
2019-04-26T00:01:52.861Z,1.22
2019-04-26T00:04:22.592Z,1.40
2019-04-26T00:06:51.869Z,0.80
2019-04-26T00:09:25.800Z,1.20
2019-04-26T00:12:24.783Z,1.50
2019-04-26T00:15:10.091Z,1.40
2019-04-26T00:17:44.764Z,2.13
2019-04-26T00:20:14.883Z,1.27
2019-04-26T00:22:44.352Z,1.40
2019-04-26T00:25:14.426Z,1.53
2019-04-26T00:27:44.014Z,2.90
2019-04-26T00:30:14.842Z,1.40
2019-04-26T00:32:44.281Z,1.30
2019-04-26T00:35:14.049Z,1.27
2019-04-26T00:37:44.920Z,1.43
2019-04-26T00:40:14.393Z,1.50
2019-04-26T00:42:45.656Z,2.70
2019-04-26T00:45:15.206Z,3.00
2019-04-26T00:47:45.434Z,1.63
2019-04-26T00:50:15.456Z,3.10
2019-04-26T00:52:45.812Z,3.30
2019-04-26T00:55:15.657Z,5.07
2019-04-26T00:57:45.956Z,1.83
2019-04-26T01:00:18.138Z,3.50
2019-04-26T01:02:51.281Z,1.57
2019-04-26T01:05:28.369Z,2.00
2019-04-26T01:07:59.044Z,3.20
2019-04-26T01:10:34.064Z,1.95
2019-04-26T01:13:03.267Z,1.30
2019-04-26T01:15:37.994Z,1.87
2019-04-26T01:18:07.284Z,2.33
2019-04-26T01:20:37.593Z,2.27
2019-04-26T01:23:09.458Z,1.83
2019-04-26T01:25:55.652Z,2.77
2019-04-26T01:28:59.426Z,3.70
2019-04-26T01:31:32.134Z,2.17
2019-04-26T01:34:03.811Z,3.00
2019-04-26T01:36:34.444Z,2.40
2019-04-26T01:39:18.273Z,1.77
2019-04-26T01:42:05.075Z,2.30
2019-04-26T01:45:14.531Z,2.17
2019-04-26T01:47:49.845Z,2.52
2019-04-26T01:50:23.482Z,3.20
2019-04-26T01:52:58.678Z,2.37
2019-04-26T01:55:32.568Z,2.45
2019-04-26T01:58:15.191Z,3.30
2019-04-26T02:01:02.148Z,3.20
2019-04-26T02:03:35.725Z,2.98
2019-04-26T02:06:07.169Z,2.30
2019-04-26T02:08:47.747Z,3.00
2019-04-26T02:11:25.059Z,2.57
2019-04-26T02:13:53.308Z,2.60
2019-04-26T02:16:23.634Z,2.20
2019-04-26T02:18:53.139Z,1.85
2019-04-26T02:21:32.283Z,4.07
2019-04-26T02:24:30.138Z,3.00
2019-04-26T02:27:01.555Z,2.07
2019-04-26T02:29:31.253Z,2.40
2019-04-26T02:32:04.355Z,1.97
2019-04-26T02:34:37.862Z,2.50
2019-04-26T02:37:09.590Z,2.50
2019-04-26T02:39:42.038Z,2.60
2019-04-26T02:42:35.893Z,2.27
2019-04-26T02:45:28.900Z,2.03
2019-04-26T02:48:19.956Z,2.37
2019-04-26T02:50:55.402Z,3.40
2019-04-26T02:53:42.598Z,2.20
2019-04-26T02:56:26.204Z,2.53
2019-04-26T02:59:36.379Z,2.27
2019-04-26T03:02:09.050Z,2.47
2019-04-26T03:04:41.382Z,2.00
2019-04-26T03:07:18.645Z,7.13
2019-04-26T03:09:51.336Z,2.50
2019-04-26T03:12:24.631Z,2.85
2019-04-26T03:15:15.773Z,2.00
2019-04-26T03:18:12.019Z,2.83
2019-04-26T03:20:44.303Z,2.40
2019-04-26T03:23:59.058Z,2.20
2019-04-26T03:26:48.273Z,2.80
2019-04-26T03:29:43.806Z,2.20
2019-04-26T03:32:50.760Z,2.43
2019-04-26T03:35:37.032Z,3.40
2019-04-26T03:38:39.657Z,2.73
2019-04-26T03:41:26.561Z,2.40
2019-04-26T03:44:07.277Z,2.83
2019-04-26T03:46:56.960Z,3.27
2019-04-26T03:50:06.389Z,7.73
2019-04-26T03:53:23.155Z,2.07
2019-04-26T03:56:11.775Z,3.00
2019-04-26T03:59:25.392Z,3.97
2019-04-26T04:02:25.094Z,2.63
2019-04-26T04:05:09.452Z,2.90
2019-04-26T04:07:45.983Z,2.80
2019-04-26T04:10:17.671Z,3.63
2019-04-26T04:13:14.720Z,3.12
2019-04-26T04:15:48.509Z,3.20
2019-04-26T04:18:23.113Z,3.53
2019-04-26T04:21:39.279Z,2.70
2019-04-26T04:24:11.847Z,4.10
2019-04-26T04:27:11.226Z,4.08
2019-04-26T04:29:54.974Z,3.83
2019-04-26T04:32:43.843Z,3.40
2019-04-26T04:35:15.429Z,3.42
2019-04-26T04:38:07.766Z,2.57
2019-04-26T04:40:49.006Z,2.73
2019-04-26T04:43:45.175Z,3.30
2019-04-26T04:47:00.553Z,4.53
2019-04-26T04:50:19.100Z,3.00
2019-04-26T04:53:49.770Z,3.45
2019-04-26T04:57:01.292Z,3.30
2019-04-26T04:59:40.324Z,3.40
2019-04-26T05:02:42.424Z,3.95
2019-04-26T05:05:49.577Z,5.20
2019-04-26T05:08:44.427Z,3.30
2019-04-26T05:11:22.046Z,3.10
2019-04-26T05:14:38.681Z,5.37
2019-04-26T05:17:23.319Z,3.23
2019-04-26T05:20:15.812Z,3.37
2019-04-26T05:23:51.077Z,3.17
2019-04-26T05:27:03.703Z,3.30
2019-04-26T05:30:15.796Z,3.13
2019-04-26T05:33:00.063Z,3.83
2019-04-26T05:35:49.021Z,3.40
2019-04-26T05:38:57.597Z,3.10
2019-04-26T05:42:11.829Z,3.07
2019-04-26T05:45:50.367Z,4.07
2019-04-26T05:49:00.331Z,3.70
2019-04-26T05:52:04.339Z,3.37
2019-04-26T05:55:11.757Z,3.40
2019-04-26T05:58:34.506Z,4.57
2019-04-26T06:02:02.071Z,3.13
2019-04-26T06:04:49.093Z,3.20
2019-04-26T06:07:52.248Z,4.10
2019-04-26T06:10:38.452Z,3.47
2019-04-26T06:13:54.178Z,4.10
2019-04-26T06:17:20.914Z,3.23
2019-04-26T06:21:24.555Z,4.20
2019-04-26T06:24:33.803Z,3.57
2019-04-26T06:27:44.940Z,3.43
2019-04-26T06:30:20.273Z,3.70
2019-04-26T06:33:23.291Z,3.20
2019-04-26T06:35:57.195Z,3.87
2019-04-26T06:39:29.510Z,6.50
2019-04-26T06:42:48.971Z,3.47
2019-04-26T06:46:14.976Z,3.40
2019-04-26T06:49:19.872Z,4.50
2019-04-26T06:51:53.612Z,3.57
2019-04-26T06:54:32.652Z,4.33
2019-04-26T06:57:51.636Z,3.50
2019-04-26T07:00:27.439Z,5.30
2019-04-26T07:03:31.869Z,5.20
2019-04-26T07:06:02.585Z,3.83
2019-04-26T07:08:57.288Z,4.20
2019-04-26T07:12:07.200Z,3.23
2019-04-26T07:15:03.715Z,3.50
2019-04-26T07:18:17.486Z,3.30
2019-04-26T07:21:14.333Z,3.30
2019-04-26T07:24:13.588Z,3.43
2019-04-26T07:27:14.133Z,3.07
2019-04-26T07:30:09.758Z,3.13
2019-04-26T07:33:17.321Z,5.50
2019-04-26T07:36:29.175Z,3.30
2019-04-26T07:39:21.973Z,5.00
2019-04-26T07:42:51.494Z,3.50
2019-04-26T07:45:52.159Z,4.23
2019-04-26T07:48:35.395Z,3.00
2019-04-26T07:51:29.585Z,4.60
2019-04-26T07:54:36.082Z,4.27
2019-04-26T07:58:07.534Z,4.00
2019-04-26T08:00:46.347Z,8.53
2019-04-26T08:03:36.431Z,4.40
2019-04-26T08:06:15.831Z,6.22
2019-04-26T08:08:52.239Z,6.20
2019-04-26T08:11:29.665Z,8.60
2019-04-26T08:14:12.488Z,6.70
2019-04-26T08:17:10.410Z,7.17
2019-04-26T08:19:45.380Z,7.90
2019-04-26T08:22:21.750Z,8.25
2019-04-26T08:24:51.710Z,7.27
2019-04-26T08:27:24.915Z,10.00
2019-04-26T08:30:03.295Z,14.73
2019-04-26T08:32:36.120Z,9.23
2019-04-26T08:35:20.611Z,8.07
2019-04-26T08:37:52.922Z,9.83
2019-04-26T08:40:30.632Z,7.50
2019-04-26T08:43:18.315Z,5.83
2019-04-26T08:46:11.288Z,6.77
2019-04-26T08:49:13.045Z,7.33
2019-04-26T08:51:45.162Z,6.63
2019-04-26T08:54:20.842Z,6.23
2019-04-26T08:57:02.359Z,7.37
2019-04-26T08:59:35.717Z,8.03
2019-04-26T09:02:22.671Z,5.87
2019-04-26T09:05:11.441Z,6.50
2019-04-26T09:07:44.356Z,5.60
2019-04-26T09:10:16.382Z,7.80
2019-04-26T09:12:48.927Z,7.17
2019-04-26T09:15:24.598Z,10.50
2019-04-26T09:17:53.952Z,7.00
2019-04-26T09:20:29.648Z,10.80
2019-04-26T09:23:09.436Z,9.87
2019-04-26T09:25:42.128Z,7.40
2019-04-26T09:28:22.118Z,7.63
2019-04-26T09:31:15.367Z,6.50
2019-04-26T09:33:45.619Z,6.20
2019-04-26T09:36:14.959Z,6.13
2019-04-26T09:38:53.761Z,6.00
2019-04-26T09:41:26.592Z,6.83
2019-04-26T09:44:02.532Z,5.97
2019-04-26T09:46:52.746Z,9.30
2019-04-26T09:49:27.616Z,7.00
2019-04-26T09:51:57.283Z,7.37
2019-04-26T09:54:26.632Z,8.53
2019-04-26T09:56:55.888Z,7.43
2019-04-26T09:59:25.440Z,7.20
2019-04-26T10:01:59.188Z,8.10
2019-04-26T10:04:26.320Z,6.20
2019-04-26T10:06:59.396Z,6.30
2019-04-26T10:09:26.848Z,6.57
2019-04-26T10:12:01.039Z,6.33
2019-04-26T10:14:40.666Z,8.23
2019-04-26T10:17:23.021Z,4.30
2019-04-26T10:19:54.068Z,6.67
2019-04-26T10:22:25.050Z,4.90
2019-04-26T10:24:54.372Z,4.53
2019-04-26T10:27:23.983Z,5.97
2019-04-26T10:29:56.625Z,7.10
2019-04-26T10:32:26.440Z,6.00
2019-04-26T10:34:56.014Z,4.83
2019-04-26T10:37:25.516Z,4.57
2019-04-26T10:39:54.807Z,4.73
2019-04-26T10:42:24.183Z,5.50
2019-04-26T10:44:53.443Z,5.40
2019-04-26T10:47:22.970Z,5.03
2019-04-26T10:49:54.473Z,6.67
2019-04-26T10:52:38.425Z,7.80
2019-04-26T10:55:26.729Z,8.03
2019-04-26T10:57:59.897Z,6.60
2019-04-26T11:00:34.928Z,8.27
2019-04-26T11:03:05.859Z,6.83
2019-04-26T11:05:35.501Z,6.23
2019-04-26T11:08:05.119Z,9.43
2019-04-26T11:10:47.704Z,7.47
2019-04-26T11:13:07.133Z,6.53
2019-04-26T11:15:36.411Z,5.90
2019-04-26T11:18:07.800Z,7.47
2019-04-26T11:20:37.008Z,6.43
2019-04-26T11:23:08.138Z,5.77
2019-04-26T11:25:37.306Z,5.33
2019-04-26T11:28:07.170Z,5.00
2019-04-26T11:30:37.226Z,4.50
2019-04-26T11:33:07.240Z,4.03
2019-04-26T11:35:37.729Z,4.87
2019-04-26T11:38:07.049Z,4.90
2019-04-26T11:40:36.311Z,4.57
2019-04-26T11:43:05.938Z,4.60
2019-04-26T11:45:35.235Z,8.15
2019-04-26T11:48:04.759Z,5.23
2019-04-26T11:50:34.436Z,5.30
2019-04-26T11:53:06.192Z,5.57
2019-04-26T11:55:36.497Z,4.57
2019-04-26T11:58:05.771Z,4.33
2019-04-26T12:00:41.599Z,4.50
2019-04-26T12:03:10.915Z,5.03
2019-04-26T12:06:01.952Z,6.30
2019-04-26T12:08:37.027Z,4.70
2019-04-26T12:11:17.818Z,5.10
2019-04-26T12:13:37.782Z,8.17
2019-04-26T12:16:09.769Z,5.03
2019-04-26T12:18:44.078Z,5.27
2019-04-26T12:21:13.376Z,5.00
2019-04-26T12:23:42.873Z,5.70
2019-04-26T12:26:13.369Z,5.67
2019-04-26T12:28:42.601Z,5.60
2019-04-26T12:31:14.991Z,10.00
2019-04-26T12:33:44.862Z,5.60
2019-04-26T12:36:14.451Z,6.57
2019-04-26T12:38:43.839Z,6.33
2019-04-26T12:41:17.262Z,10.83
2019-04-26T12:43:45.592Z,8.83
2019-04-26T12:46:28.621Z,11.20
2019-04-26T12:48:57.786Z,5.97
2019-04-26T12:51:27.415Z,7.90
2019-04-26T12:53:56.603Z,6.13
2019-04-26T12:56:31.257Z,7.03
2019-04-26T12:58:59.139Z,8.50
2019-04-26T13:01:28.352Z,7.83
2019-04-26T13:04:05.862Z,5.50
2019-04-26T13:06:41.125Z,6.70
2019-04-26T13:09:14.887Z,6.43
2019-04-26T13:11:57.811Z,7.80
2019-04-26T13:14:46.033Z,8.70
2019-04-26T13:17:18.185Z,7.43
2019-04-26T13:19:49.528Z,6.30
2019-04-26T13:22:19.106Z,6.37
2019-04-26T13:24:48.664Z,10.27
2019-04-26T13:27:18.576Z,7.50
2019-04-26T13:29:48.372Z,9.07
2019-04-26T13:32:19.100Z,5.60
2019-04-26T13:34:48.448Z,5.40
2019-04-26T13:37:17.665Z,4.00
2019-04-26T13:39:47.035Z,3.63
2019-04-26T13:42:17.459Z,7.57
2019-04-26T13:45:02.270Z,4.07
2019-04-26T13:47:49.111Z,8.50
2019-04-26T13:50:35.170Z,12.83
2019-04-26T13:53:04.575Z,7.70
2019-04-26T13:55:33.940Z,6.20
2019-04-26T13:58:03.506Z,5.73
2019-04-26T14:00:33.253Z,5.30
2019-04-26T14:03:02.788Z,5.30
2019-04-26T14:05:32.056Z,5.70
2019-04-26T14:08:01.588Z,5.43
2019-04-26T14:10:31.968Z,6.67
2019-04-26T14:13:01.283Z,5.37
2019-04-26T14:15:30.728Z,4.90
2019-04-26T14:18:00.272Z,4.10
2019-04-26T14:20:31.028Z,4.70
2019-04-26T14:23:11.371Z,5.17
2019-04-26T14:26:01.182Z,6.07
2019-04-26T14:28:30.152Z,4.53
2019-04-26T14:30:59.447Z,4.63
2019-04-26T14:33:30.881Z,4.17
2019-04-26T14:35:59.740Z,4.87
2019-04-26T14:38:39.364Z,4.77
2019-04-26T14:41:04.045Z,4.33
2019-04-26T14:43:40.622Z,4.37
2019-04-26T14:46:02.864Z,5.80
2019-04-26T14:48:36.064Z,4.77
2019-04-26T14:51:08.173Z,4.27
2019-04-26T14:53:36.614Z,4.80
2019-04-26T14:56:09.424Z,7.63
2019-04-26T14:58:38.639Z,5.93
2019-04-26T15:01:10.100Z,6.57
2019-04-26T15:03:46.810Z,6.40
2019-04-26T15:06:20.369Z,6.70
2019-04-26T15:08:57.344Z,7.07
2019-04-26T15:11:28.173Z,6.57
2019-04-26T15:14:03.356Z,6.60
2019-04-26T15:16:41.426Z,7.10
2019-04-26T15:19:14.871Z,7.13
2019-04-26T15:21:58.556Z,6.73
2019-04-26T15:24:35.121Z,6.83
2019-04-26T15:27:07.793Z,6.67
2019-04-26T15:29:38.527Z,6.67
2019-04-26T15:32:09.482Z,7.10
2019-04-26T15:34:39.593Z,7.00
2019-04-26T15:37:10.924Z,8.53
2019-04-26T15:39:58.421Z,8.20
2019-04-26T15:43:14.324Z,7.10
2019-04-26T15:45:52.544Z,9.47
2019-04-26T15:48:58.586Z,7.33
2019-04-26T15:51:29.936Z,7.23
2019-04-26T15:53:59.992Z,7.53
2019-04-26T15:56:32.089Z,9.20
2019-04-26T15:59:02.558Z,7.00
2019-04-26T16:01:34.713Z,6.10
2019-04-26T16:04:06.288Z,8.50
2019-04-26T16:06:37.493Z,8.50
2019-04-26T16:09:07.566Z,7.60
2019-04-26T16:11:37.566Z,8.13
2019-04-26T16:14:07.228Z,8.90
2019-04-26T16:16:39.182Z,5.77
2019-04-26T16:19:09.139Z,7.67
2019-04-26T16:24:28.957Z,6.40
2019-04-26T16:26:58.489Z,6.93
2019-04-26T16:29:46.852Z,8.50
2019-04-26T16:32:37.112Z,6.90
2019-04-26T16:35:07.583Z,6.80
2019-04-26T16:37:37.204Z,6.07
2019-04-26T16:40:13.791Z,6.90
2019-04-26T16:42:41.127Z,6.90
2019-04-26T16:45:12.320Z,7.22
2019-04-26T16:47:47.309Z,6.53
2019-04-26T16:50:14.895Z,5.60
2019-04-26T16:53:02.524Z,6.80
2019-04-26T16:55:35.486Z,8.37
2019-04-26T16:58:04.463Z,8.10
2019-04-26T17:00:50.808Z,6.80
2019-04-26T17:03:07.915Z,7.83
2019-04-26T17:05:47.128Z,10.17
2019-04-26T17:08:10.202Z,9.57
2019-04-26T17:33:54.421Z,8.33
2019-04-26T17:36:23.759Z,7.40
2019-04-26T17:38:55.126Z,9.23
2019-04-26T17:41:24.550Z,12.97
2019-04-26T17:44:06.234Z,8.33
2019-04-26T17:46:26.236Z,9.20
2019-04-26T17:48:55.524Z,9.10
2019-04-26T17:51:25.285Z,8.90
2019-04-26T17:54:18.912Z,8.90
2019-04-26T17:56:26.107Z,9.60
2019-04-26T17:58:56.804Z,11.57
2019-04-26T18:01:41.870Z,9.47
2019-04-26T18:03:57.075Z,10.10
2019-04-26T18:06:29.705Z,9.70
2019-04-26T18:08:57.760Z,9.47
2019-04-26T18:11:27.074Z,9.00
2019-04-26T18:13:56.632Z,8.43
2019-04-26T18:16:32.917Z,9.33
2019-04-26T18:19:38.807Z,9.47
2019-04-26T18:22:24.075Z,8.43
2019-04-26T18:24:54.018Z,8.53
2019-04-26T18:27:23.982Z,10.03
2019-04-26T18:29:53.776Z,10.10
2019-04-26T18:32:24.485Z,11.00
2019-04-26T18:34:53.788Z,10.57
2019-04-26T18:37:23.169Z,13.03
2019-04-26T18:39:53.467Z,9.50
2019-04-26T18:42:27.081Z,10.70
2019-04-26T18:44:59.572Z,8.53
2019-04-26T18:47:33.458Z,9.07
2019-04-26T18:50:02.749Z,10.47
2019-04-26T18:52:34.268Z,9.13
2019-04-26T18:55:13.329Z,9.90
2019-04-26T18:57:46.918Z,11.50
2019-04-26T19:00:26.503Z,11.00
2019-04-26T19:02:55.385Z,10.78
2019-04-26T19:05:29.728Z,12.40
2019-04-26T19:07:56.113Z,10.17
2019-04-26T19:10:34.213Z,12.03
2019-04-26T19:13:25.541Z,11.10
2019-04-26T19:16:10.482Z,9.63
2019-04-26T19:18:51.824Z,12.07
2019-04-26T19:21:39.321Z,14.38
2019-04-26T19:24:17.689Z,9.83
2019-04-26T19:26:44.097Z,9.50
2019-04-26T19:29:18.209Z,9.50
2019-04-26T19:31:44.513Z,10.40
2019-04-26T19:34:14.090Z,9.20
2019-04-26T19:36:43.750Z,11.53
2019-04-26T19:39:16.180Z,22.23
2019-04-26T19:41:57.715Z,9.30
2019-04-26T19:44:24.395Z,12.27
2019-04-26T19:47:06.550Z,10.00
2019-04-26T19:49:52.367Z,10.85
2019-04-26T19:52:48.480Z,8.98
2019-04-26T19:55:35.843Z,11.07
2019-04-26T19:58:09.680Z,13.62
2019-04-26T20:00:42.875Z,16.20
2019-04-26T20:03:13.454Z,16.90
2019-04-26T20:05:44.002Z,15.90
2019-04-26T20:08:12.122Z,15.73
2019-04-26T20:10:45.422Z,18.20
2019-04-26T20:13:16.226Z,9.63
2019-04-26T20:15:45.513Z,12.47
2019-04-26T20:18:17.995Z,12.90
2019-04-26T20:20:47.331Z,12.03
2019-04-26T20:23:19.326Z,11.90
2019-04-26T20:25:47.572Z,14.07
2019-04-26T20:28:16.867Z,10.03
2019-04-26T20:31:12.680Z,11.60
2019-04-26T20:33:42.490Z,12.25
2019-04-26T20:36:14.170Z,16.17
2019-04-26T20:38:47.446Z,11.27
2019-04-26T20:41:15.409Z,12.37
2019-04-26T20:43:56.443Z,13.23
2019-04-26T20:46:16.054Z,13.00
2019-04-26T20:48:45.352Z,12.43
2019-04-26T20:51:17.916Z,14.13
2019-04-26T20:53:46.133Z,11.80
2019-04-26T20:56:18.353Z,11.65
2019-04-26T20:58:47.373Z,14.13
2019-04-26T21:01:16.711Z,14.33
2019-04-26T21:03:46.358Z,10.48
2019-04-26T21:06:15.768Z,13.93
2019-04-26T21:08:45.430Z,13.60
2019-04-26T21:11:14.949Z,13.17
2019-04-26T21:13:44.262Z,12.70
2019-04-26T21:16:15.491Z,13.35
2019-04-26T21:18:44.658Z,13.23
2019-04-26T21:21:15.951Z,14.57
2019-04-26T21:23:46.788Z,14.13
2019-04-26T21:26:22.723Z,13.62
2019-04-26T21:29:13.372Z,13.17
2019-04-26T21:31:59.479Z,14.23
2019-04-26T21:34:34.458Z,13.70
2019-04-26T21:37:23.578Z,14.97
2019-04-26T21:40:23.228Z,18.02
2019-04-26T21:42:53.827Z,17.03
2019-04-26T21:45:28.412Z,16.40
2019-04-26T21:47:54.611Z,15.67
2019-04-26T21:50:24.294Z,17.85
2019-04-26T21:52:54.155Z,19.37
2019-04-26T21:55:26.575Z,21.33
2019-04-26T21:57:55.201Z,18.75
2019-04-26T22:00:43.663Z,19.97
2019-04-26T22:03:31.290Z,18.40
2019-04-26T22:06:00.693Z,22.03
2019-04-26T22:08:32.998Z,18.90
2019-04-26T22:11:04.822Z,16.63
2019-04-26T22:14:08.331Z,19.70
2019-04-26T22:17:13.407Z,18.87
2019-04-26T22:20:14.441Z,16.50
2019-04-26T22:23:04.113Z,15.48
2019-04-26T22:25:35.561Z,17.00
2019-04-26T22:28:04.852Z,17.65
2019-04-26T22:30:34.600Z,16.20
2019-04-26T22:33:04.837Z,18.47
2019-04-26T22:35:34.139Z,20.32
2019-04-26T22:38:04.004Z,18.63
2019-04-26T22:40:33.608Z,19.27
2019-04-26T22:43:22.963Z,26.13
2019-04-26T22:45:59.226Z,18.50
2019-04-26T22:48:33.972Z,18.20
2019-04-26T22:51:04.742Z,18.43
2019-04-26T22:53:34.127Z,19.70
2019-04-26T22:56:05.032Z,19.73
2019-04-26T22:58:34.723Z,21.47
2019-04-26T23:01:06.234Z,17.57
2019-04-26T23:03:36.619Z,18.23
2019-04-26T23:06:07.825Z,20.07
2019-04-26T23:08:38.468Z,21.48
2019-04-26T23:11:09.358Z,19.80
2019-04-26T23:14:06.469Z,19.10
2019-04-26T23:16:45.686Z,23.10
2019-04-26T23:19:31.332Z,17.67
2019-04-26T23:22:00.676Z,18.93
2019-04-26T23:24:30.646Z,19.27
2019-04-26T23:26:59.937Z,17.83
2019-04-26T23:29:29.314Z,20.43
2019-04-26T23:31:58.610Z,16.83
2019-04-26T23:34:27.836Z,17.93
2019-04-26T23:36:57.216Z,17.93
2019-04-26T23:39:26.496Z,16.10
2019-04-26T23:41:55.739Z,19.53
2019-04-26T23:44:25.011Z,18.60
2019-04-26T23:47:00.834Z,21.27
2019-04-26T23:49:25.405Z,19.53
2019-04-26T23:51:55.126Z,17.00
2019-04-26T23:54:28.187Z,21.47
2019-04-26T23:56:57.864Z,18.17
2019-04-26T23:59:26.427Z,22.93
