createdAt,value
2018-09-06T00:00:13.644Z,0.00
2018-09-06T00:01:13.648Z,0.00
2018-09-06T00:02:13.649Z,0.00
2018-09-06T00:03:13.652Z,0.00
2018-09-06T00:04:13.654Z,0.00
2018-09-06T00:05:13.657Z,0.00
2018-09-06T00:06:13.661Z,0.00
2018-09-06T00:07:13.662Z,0.00
2018-09-06T00:08:13.664Z,0.00
2018-09-06T00:09:13.666Z,0.00
2018-09-06T00:10:13.671Z,0.00
2018-09-06T00:11:13.671Z,0.00
2018-09-06T00:12:13.677Z,0.00
2018-09-06T00:13:13.676Z,0.00
2018-09-06T00:14:13.680Z,0.00
2018-09-06T00:15:13.680Z,0.00
2018-09-06T00:16:13.683Z,0.00
2018-09-06T00:17:13.686Z,0.00
2018-09-06T00:18:13.688Z,0.00
2018-09-06T00:19:13.689Z,0.00
2018-09-06T00:20:13.693Z,0.00
2018-09-06T00:21:13.695Z,0.00
2018-09-06T00:22:13.698Z,0.00
2018-09-06T00:23:13.699Z,0.00
2018-09-06T00:24:13.702Z,0.00
2018-09-06T00:25:13.706Z,0.00
2018-09-06T00:26:13.708Z,0.00
2018-09-06T00:27:13.710Z,0.00
2018-09-06T00:28:13.711Z,0.00
2018-09-06T00:29:13.714Z,0.00
2018-09-06T00:30:13.716Z,0.00
2018-09-06T00:31:13.719Z,0.00
2018-09-06T00:32:13.720Z,0.00
2018-09-06T00:33:13.724Z,0.00
2018-09-06T00:34:13.725Z,0.00
2018-09-06T00:35:13.728Z,0.00
2018-09-06T00:36:13.728Z,0.00
2018-09-06T00:37:13.731Z,0.00
2018-09-06T00:38:13.733Z,0.00
2018-09-06T00:39:13.735Z,0.00
2018-09-06T00:40:13.748Z,0.00
2018-09-06T00:41:13.739Z,0.00
2018-09-06T00:42:13.741Z,0.00
2018-09-06T00:43:13.744Z,0.00
2018-09-06T00:44:13.748Z,0.00
2018-09-06T00:45:13.747Z,0.00
2018-09-06T00:46:13.751Z,0.00
2018-09-06T00:47:13.751Z,0.00
2018-09-06T00:48:13.753Z,0.00
2018-09-06T00:49:13.754Z,0.00
2018-09-06T00:50:13.759Z,0.00
2018-09-06T00:51:13.759Z,0.00
2018-09-06T00:52:13.760Z,0.00
2018-09-06T00:53:13.762Z,0.00
2018-09-06T00:54:13.766Z,0.00
2018-09-06T00:55:13.767Z,0.00
2018-09-06T00:56:13.767Z,0.00
2018-09-06T00:57:13.770Z,0.00
2018-09-06T00:58:13.772Z,0.00
2018-09-06T00:59:13.830Z,0.00
2018-09-06T01:00:13.776Z,0.00
2018-09-06T01:01:13.777Z,0.00
2018-09-06T01:02:13.792Z,0.00
2018-09-06T01:03:13.781Z,0.00
2018-09-06T01:04:13.787Z,0.00
2018-09-06T01:05:13.785Z,0.00
2018-09-06T01:06:13.787Z,0.00
2018-09-06T01:07:13.788Z,0.00
2018-09-06T01:08:13.790Z,0.00
2018-09-06T01:09:13.792Z,0.00
2018-09-06T01:10:13.794Z,0.00
2018-09-06T01:11:13.795Z,0.00
2018-09-06T01:12:13.801Z,0.00
2018-09-06T01:13:13.799Z,0.00
2018-09-06T01:14:13.802Z,0.00
2018-09-06T01:15:13.801Z,0.00
2018-09-06T01:16:13.805Z,0.00
2018-09-06T01:17:13.806Z,0.00
2018-09-06T01:18:13.808Z,0.00
2018-09-06T01:19:13.815Z,0.00
2018-09-06T01:20:13.812Z,0.00
2018-09-06T01:21:13.813Z,0.00
2018-09-06T01:22:13.815Z,0.00
2018-09-06T01:23:13.816Z,0.00
2018-09-06T01:24:13.817Z,0.00
2018-09-06T01:25:13.823Z,0.00
2018-09-06T01:26:13.822Z,0.00
2018-09-06T01:27:13.823Z,0.00
2018-09-06T01:28:13.824Z,0.00
2018-09-06T01:29:13.828Z,0.00
2018-09-06T01:30:13.829Z,0.00
2018-09-06T01:31:13.828Z,0.00
2018-09-06T01:32:13.831Z,0.00
2018-09-06T01:33:13.833Z,0.00
2018-09-06T01:34:13.837Z,0.00
2018-09-06T01:35:13.836Z,0.00
2018-09-06T01:36:13.836Z,0.00
2018-09-06T01:37:13.840Z,0.00
2018-09-06T01:38:13.841Z,0.00
2018-09-06T01:39:13.842Z,0.00
2018-09-06T01:40:13.846Z,0.00
2018-09-06T01:41:13.845Z,0.00
2018-09-06T01:42:13.846Z,0.00
2018-09-06T01:43:13.848Z,0.00
2018-09-06T01:44:13.849Z,0.00
2018-09-06T01:45:13.851Z,0.00
2018-09-06T01:46:13.852Z,0.00
2018-09-06T01:47:13.856Z,0.00
2018-09-06T01:48:13.854Z,0.00
2018-09-06T01:49:13.859Z,0.00
2018-09-06T01:50:13.859Z,0.00
2018-09-06T01:51:13.861Z,0.00
2018-09-06T01:52:13.860Z,0.00
2018-09-06T01:53:13.861Z,0.00
2018-09-06T01:54:13.865Z,0.00
2018-09-06T01:55:13.865Z,0.00
2018-09-06T01:56:13.865Z,0.00
2018-09-06T01:57:13.869Z,0.00
2018-09-06T01:58:13.869Z,0.00
2018-09-06T01:59:13.867Z,0.00
2018-09-06T02:00:13.870Z,0.00
2018-09-06T02:01:13.872Z,0.00
2018-09-06T02:02:13.874Z,0.00
2018-09-06T02:03:13.875Z,0.00
2018-09-06T02:04:13.879Z,0.00
2018-09-06T02:05:13.878Z,0.00
2018-09-06T02:06:13.878Z,0.00
2018-09-06T02:07:13.878Z,0.00
2018-09-06T02:08:13.879Z,0.00
2018-09-06T02:09:13.881Z,0.00
2018-09-06T02:10:13.884Z,0.00
2018-09-06T02:11:13.884Z,0.00
2018-09-06T02:12:13.890Z,0.00
2018-09-06T02:13:13.887Z,0.00
2018-09-06T02:14:13.889Z,0.00
2018-09-06T02:15:13.890Z,0.00
2018-09-06T02:16:13.890Z,0.00
2018-09-06T02:17:13.892Z,0.00
2018-09-06T02:18:13.894Z,0.00
2018-09-06T02:19:13.893Z,0.00
2018-09-06T02:20:13.895Z,0.00
2018-09-06T02:21:13.897Z,0.00
2018-09-06T02:22:13.897Z,0.00
2018-09-06T02:23:13.899Z,0.00
2018-09-06T02:24:13.904Z,0.00
2018-09-06T02:25:13.901Z,0.00
2018-09-06T02:26:13.903Z,0.00
2018-09-06T02:27:13.904Z,0.00
2018-09-06T02:28:13.904Z,0.00
2018-09-06T02:29:13.907Z,0.00
2018-09-06T02:30:13.907Z,0.00
2018-09-06T02:31:13.907Z,0.00
2018-09-06T02:32:13.908Z,0.00
2018-09-06T02:33:13.909Z,0.00
2018-09-06T02:34:13.912Z,0.00
2018-09-06T02:35:13.918Z,0.00
2018-09-06T02:36:13.912Z,0.00
2018-09-06T02:37:13.913Z,0.00
2018-09-06T02:38:13.914Z,0.00
2018-09-06T02:39:13.916Z,0.00
2018-09-06T02:40:13.915Z,0.00
2018-09-06T02:41:13.917Z,0.00
2018-09-06T02:42:13.917Z,0.00
2018-09-06T02:43:13.918Z,0.00
2018-09-06T02:44:13.918Z,0.00
2018-09-06T02:45:13.918Z,0.00
2018-09-06T02:46:13.921Z,0.00
2018-09-06T02:47:13.920Z,0.00
2018-09-06T02:48:13.922Z,0.00
2018-09-06T02:49:13.920Z,0.00
2018-09-06T02:50:13.923Z,0.00
2018-09-06T02:51:13.922Z,0.00
2018-09-06T02:52:13.923Z,0.00
2018-09-06T02:53:13.925Z,0.00
2018-09-06T02:54:13.926Z,0.00
2018-09-06T02:55:13.925Z,0.00
2018-09-06T02:56:13.926Z,0.00
2018-09-06T02:57:13.928Z,0.00
2018-09-06T02:58:13.932Z,0.00
2018-09-06T02:59:13.928Z,0.00
2018-09-06T03:00:13.928Z,0.00
2018-09-06T03:01:13.928Z,0.00
2018-09-06T03:02:13.931Z,0.00
2018-09-06T03:03:13.928Z,0.00
2018-09-06T03:04:13.931Z,0.00
2018-09-06T03:05:13.935Z,0.00
2018-09-06T03:06:13.930Z,0.00
2018-09-06T03:07:13.930Z,0.00
2018-09-06T03:08:13.930Z,0.00
2018-09-06T03:09:13.932Z,0.00
2018-09-06T03:10:13.932Z,0.00
2018-09-06T03:11:13.931Z,0.00
2018-09-06T03:12:13.932Z,0.00
2018-09-06T03:13:13.930Z,0.00
2018-09-06T03:14:13.933Z,0.00
2018-09-06T03:15:13.936Z,0.00
2018-09-06T03:16:13.933Z,0.00
2018-09-06T03:17:13.933Z,0.00
2018-09-06T03:18:13.933Z,0.00
2018-09-06T03:19:13.936Z,0.00
2018-09-06T03:20:13.933Z,0.00
2018-09-06T03:21:13.937Z,0.00
2018-09-06T03:22:13.938Z,0.00
2018-09-06T03:23:13.934Z,0.00
2018-09-06T03:24:13.937Z,0.00
2018-09-06T03:25:13.936Z,0.00
2018-09-06T03:26:13.935Z,0.00
2018-09-06T03:27:13.940Z,0.00
2018-09-06T03:28:13.935Z,0.00
2018-09-06T03:29:13.936Z,0.00
2018-09-06T03:30:13.935Z,0.00
2018-09-06T03:31:13.935Z,0.00
2018-09-06T03:32:13.941Z,0.00
2018-09-06T03:33:13.934Z,0.00
2018-09-06T03:34:13.940Z,0.00
2018-09-06T03:35:13.934Z,0.00
2018-09-06T03:36:13.934Z,0.00
2018-09-06T03:37:13.935Z,0.00
2018-09-06T03:38:13.935Z,0.00
2018-09-06T03:39:13.935Z,0.00
2018-09-06T03:40:13.935Z,0.00
2018-09-06T03:41:13.934Z,0.00
2018-09-06T03:42:13.935Z,0.00
2018-09-06T03:43:13.934Z,0.00
2018-09-06T03:44:13.934Z,0.00
2018-09-06T03:45:13.933Z,0.00
2018-09-06T03:46:13.937Z,0.00
2018-09-06T03:47:13.936Z,0.00
2018-09-06T03:48:13.933Z,0.00
2018-09-06T03:49:13.933Z,0.00
2018-09-06T03:50:13.934Z,0.00
2018-09-06T03:51:13.945Z,0.00
2018-09-06T03:52:13.932Z,0.00
2018-09-06T03:53:13.931Z,0.00
2018-09-06T03:54:13.931Z,0.00
2018-09-06T03:55:13.931Z,0.00
2018-09-06T03:56:13.931Z,0.00
2018-09-06T03:57:13.932Z,0.00
2018-09-06T03:58:13.936Z,0.00
2018-09-06T03:59:13.930Z,0.00
2018-09-06T04:00:13.931Z,0.00
2018-09-06T04:01:13.931Z,0.00
2018-09-06T04:02:13.931Z,0.00
2018-09-06T04:03:13.930Z,0.00
2018-09-06T04:04:13.928Z,0.00
2018-09-06T04:05:13.929Z,0.00
2018-09-06T04:06:13.931Z,0.00
2018-09-06T04:07:13.929Z,0.00
2018-09-06T04:08:13.932Z,0.00
2018-09-06T04:09:13.926Z,0.00
2018-09-06T04:10:13.929Z,0.00
2018-09-06T04:11:13.928Z,0.00
2018-09-06T04:12:13.927Z,0.00
2018-09-06T04:13:13.927Z,0.00
2018-09-06T04:14:13.930Z,0.00
2018-09-06T04:15:13.924Z,0.00
2018-09-06T04:16:13.926Z,0.00
2018-09-06T04:17:13.925Z,4.00
2018-09-06T04:18:13.925Z,4.00
2018-09-06T04:19:13.924Z,0.00
2018-09-06T04:20:13.923Z,0.00
2018-09-06T04:21:13.927Z,4.00
2018-09-06T04:22:13.924Z,4.00
2018-09-06T04:23:13.921Z,4.00
2018-09-06T04:24:13.933Z,4.00
2018-09-06T04:25:13.924Z,4.00
2018-09-06T04:26:13.924Z,4.00
2018-09-06T04:27:13.923Z,8.00
2018-09-06T04:28:13.923Z,8.00
2018-09-06T04:29:13.922Z,8.00
2018-09-06T04:30:13.921Z,12.00
2018-09-06T04:31:13.921Z,16.00
2018-09-06T04:32:13.922Z,20.00
2018-09-06T04:33:13.921Z,24.00
2018-09-06T04:34:13.922Z,28.00
2018-09-06T04:35:13.975Z,28.00
2018-09-06T04:36:13.959Z,36.00
2018-09-06T04:37:13.922Z,40.00
2018-09-06T04:38:13.920Z,48.00
2018-09-06T04:39:13.939Z,56.00
2018-09-06T04:40:13.921Z,60.00
2018-09-06T04:41:13.923Z,68.00
2018-09-06T04:42:13.922Z,80.00
2018-09-06T04:43:13.921Z,92.00
2018-09-06T04:44:13.921Z,108.00
2018-09-06T04:45:13.921Z,120.00
2018-09-06T04:46:13.920Z,140.00
2018-09-06T04:47:13.921Z,160.00
2018-09-06T04:48:13.920Z,176.00
2018-09-06T04:49:13.919Z,200.00
2018-09-06T04:50:13.922Z,224.00
2018-09-06T04:51:13.919Z,248.00
2018-09-06T04:52:13.919Z,276.00
2018-09-06T04:53:13.919Z,304.00
2018-09-06T04:54:13.920Z,340.00
2018-09-06T04:55:13.925Z,368.00
2018-09-06T04:56:13.921Z,400.00
2018-09-06T04:57:13.922Z,432.00
2018-09-06T04:58:13.920Z,468.00
2018-09-06T04:59:13.920Z,496.00
2018-09-06T05:00:13.925Z,532.00
2018-09-06T05:01:13.920Z,560.00
2018-09-06T05:02:13.922Z,596.00
2018-09-06T05:03:13.921Z,636.00
2018-09-06T05:04:13.926Z,680.00
2018-09-06T05:05:13.924Z,720.00
2018-09-06T05:06:13.920Z,764.00
2018-09-06T05:07:13.923Z,808.00
2018-09-06T05:08:13.921Z,840.00
2018-09-06T05:09:13.923Z,868.00
2018-09-06T05:10:13.924Z,892.00
2018-09-06T05:11:13.922Z,916.00
2018-09-06T05:12:13.926Z,936.00
2018-09-06T05:13:13.923Z,936.00
2018-09-06T05:14:13.923Z,928.00
2018-09-06T05:15:13.924Z,908.00
2018-09-06T05:16:13.923Z,888.00
2018-09-06T05:17:13.929Z,868.00
2018-09-06T05:18:13.926Z,848.00
2018-09-06T05:19:13.924Z,840.00
2018-09-06T05:20:13.925Z,828.00
2018-09-06T05:21:13.926Z,812.00
2018-09-06T05:22:13.926Z,788.00
2018-09-06T05:23:13.925Z,760.00
2018-09-06T05:24:13.928Z,744.00
2018-09-06T05:25:13.927Z,728.00
2018-09-06T05:26:13.927Z,724.00
2018-09-06T05:27:13.927Z,728.00
2018-09-06T05:28:13.927Z,736.00
2018-09-06T05:29:13.929Z,736.00
2018-09-06T05:30:13.930Z,728.00
2018-09-06T05:31:13.929Z,728.00
2018-09-06T05:32:13.931Z,724.00
2018-09-06T05:33:13.934Z,724.00
2018-09-06T05:34:13.930Z,724.00
2018-09-06T05:35:14.002Z,720.00
2018-09-06T05:36:13.989Z,716.00
2018-09-06T05:37:13.932Z,720.00
2018-09-06T05:38:13.934Z,736.00
2018-09-06T05:39:13.932Z,764.00
2018-09-06T05:40:13.933Z,796.00
2018-09-06T05:41:13.940Z,836.00
2018-09-06T05:42:13.934Z,880.00
2018-09-06T05:43:13.936Z,944.00
2018-09-06T05:44:13.936Z,1012.00
2018-09-06T05:45:13.938Z,1096.00
2018-09-06T05:46:13.940Z,1192.00
2018-09-06T05:47:13.936Z,1296.00
2018-09-06T05:48:13.938Z,1396.00
2018-09-06T05:49:13.939Z,1476.00
2018-09-06T05:50:13.940Z,1528.00
2018-09-06T05:51:13.938Z,1560.00
2018-09-06T05:52:13.940Z,1600.00
2018-09-06T05:53:13.941Z,1648.00
2018-09-06T05:54:13.940Z,1724.00
2018-09-06T05:55:13.940Z,1812.00
2018-09-06T05:56:13.941Z,1904.00
2018-09-06T05:57:13.942Z,1992.00
2018-09-06T05:58:13.946Z,2064.00
2018-09-06T05:59:13.942Z,2112.00
2018-09-06T06:00:13.943Z,2180.00
2018-09-06T06:01:13.944Z,2292.00
2018-09-06T06:02:13.944Z,2444.00
2018-09-06T06:03:13.944Z,2616.00
2018-09-06T06:04:13.945Z,2788.00
2018-09-06T06:05:13.958Z,2956.00
2018-09-06T06:06:13.947Z,3120.00
2018-09-06T06:07:13.947Z,3264.00
2018-09-06T06:08:13.947Z,3364.00
2018-09-06T06:09:13.950Z,3416.00
2018-09-06T06:10:13.950Z,3452.00
2018-09-06T06:11:13.953Z,3440.00
2018-09-06T06:12:13.952Z,3400.00
2018-09-06T06:13:13.954Z,3444.00
2018-09-06T06:14:13.954Z,3492.00
2018-09-06T06:15:13.954Z,3528.00
2018-09-06T06:16:13.961Z,3540.00
2018-09-06T06:17:13.957Z,3524.00
2018-09-06T06:18:13.958Z,3516.00
2018-09-06T06:19:13.957Z,3520.00
2018-09-06T06:20:13.963Z,3536.00
2018-09-06T06:21:13.959Z,3584.00
2018-09-06T06:22:14.028Z,3656.00
2018-09-06T06:23:13.962Z,3704.00
2018-09-06T06:24:13.964Z,3716.00
2018-09-06T06:25:13.964Z,3724.00
2018-09-06T06:26:13.964Z,3808.00
2018-09-06T06:27:13.965Z,3988.00
2018-09-06T06:28:13.971Z,4228.00
2018-09-06T06:29:13.969Z,4492.00
2018-09-06T06:30:13.968Z,4780.00
2018-09-06T06:31:13.969Z,4996.00
2018-09-06T06:32:13.978Z,5168.00
2018-09-06T06:33:13.972Z,5316.00
2018-09-06T06:34:13.973Z,5384.00
2018-09-06T06:35:13.974Z,5384.00
2018-09-06T06:36:13.981Z,5344.00
2018-09-06T06:37:13.976Z,5352.00
2018-09-06T06:38:13.979Z,5460.00
2018-09-06T06:39:13.978Z,5620.00
2018-09-06T06:40:13.980Z,5748.00
2018-09-06T06:41:13.981Z,5744.00
2018-09-06T06:42:13.983Z,5700.00
2018-09-06T06:43:13.982Z,5672.00
2018-09-06T06:44:13.983Z,5676.00
2018-09-06T06:45:13.984Z,5536.00
2018-09-06T06:46:13.988Z,5276.00
2018-09-06T06:47:13.986Z,4980.00
2018-09-06T06:48:13.991Z,4660.00
2018-09-06T06:49:13.990Z,4328.00
2018-09-06T06:50:14.006Z,3988.00
2018-09-06T06:51:13.991Z,3588.00
2018-09-06T06:52:13.993Z,3204.00
2018-09-06T06:53:13.996Z,2860.00
2018-09-06T06:54:13.996Z,2584.00
2018-09-06T06:55:13.997Z,2340.00
2018-09-06T06:56:13.997Z,2100.00
2018-09-06T06:57:14.000Z,1880.00
2018-09-06T06:58:14.000Z,1684.00
2018-09-06T06:59:14.002Z,1504.00
2018-09-06T07:00:14.002Z,1348.00
2018-09-06T07:01:14.009Z,1228.00
2018-09-06T07:02:14.006Z,1148.00
2018-09-06T07:03:14.009Z,1116.00
2018-09-06T07:04:14.027Z,1116.00
2018-09-06T07:05:14.010Z,1156.00
2018-09-06T07:06:14.012Z,1212.00
2018-09-06T07:07:14.073Z,1292.00
2018-09-06T07:08:14.014Z,1368.00
2018-09-06T07:09:14.016Z,1436.00
2018-09-06T07:10:14.016Z,1484.00
2018-09-06T07:11:14.017Z,1520.00
2018-09-06T07:12:14.017Z,1552.00
2018-09-06T07:13:14.018Z,1584.00
2018-09-06T07:14:14.020Z,1612.00
2018-09-06T07:15:14.022Z,1620.00
2018-09-06T07:16:14.022Z,1616.00
2018-09-06T07:17:14.024Z,1596.00
2018-09-06T07:18:14.072Z,1576.00
2018-09-06T07:19:14.025Z,1556.00
2018-09-06T07:20:14.030Z,1536.00
2018-09-06T07:21:14.029Z,1512.00
2018-09-06T07:22:14.030Z,1476.00
2018-09-06T07:23:14.032Z,1448.00
2018-09-06T07:24:14.030Z,1416.00
2018-09-06T07:25:14.033Z,1388.00
2018-09-06T07:26:14.033Z,1364.00
2018-09-06T07:27:14.034Z,1344.00
2018-09-06T07:28:14.035Z,1332.00
2018-09-06T07:29:14.039Z,1324.00
2018-09-06T07:30:14.041Z,1324.00
2018-09-06T07:31:14.040Z,1320.00
2018-09-06T07:32:14.040Z,1324.00
2018-09-06T07:33:14.041Z,1340.00
2018-09-06T07:34:14.042Z,1360.00
2018-09-06T07:35:14.090Z,1400.00
2018-09-06T07:36:14.043Z,1456.00
2018-09-06T07:37:14.045Z,1524.00
2018-09-06T07:38:14.046Z,1604.00
2018-09-06T07:39:14.045Z,1696.00
2018-09-06T07:40:14.046Z,1804.00
2018-09-06T07:41:14.051Z,1932.00
2018-09-06T07:42:14.048Z,2080.00
2018-09-06T07:43:14.048Z,2244.00
2018-09-06T07:44:14.051Z,2420.00
2018-09-06T07:45:14.054Z,2600.00
2018-09-06T07:46:14.052Z,2764.00
2018-09-06T07:47:14.053Z,2904.00
2018-09-06T07:48:14.054Z,2988.00
2018-09-06T07:49:14.056Z,3032.00
2018-09-06T07:50:14.056Z,3060.00
2018-09-06T07:51:14.057Z,3064.00
2018-09-06T07:52:14.132Z,3072.00
2018-09-06T07:53:14.061Z,3104.00
2018-09-06T07:54:14.065Z,3172.00
2018-09-06T07:55:14.061Z,3276.00
2018-09-06T07:56:14.062Z,3436.00
2018-09-06T07:57:14.062Z,3660.00
2018-09-06T07:58:14.064Z,3912.00
2018-09-06T07:59:14.064Z,4176.00
2018-09-06T08:00:14.065Z,4436.00
2018-09-06T08:01:14.068Z,4636.00
2018-09-06T08:02:14.069Z,4744.00
2018-09-06T08:03:14.068Z,4768.00
2018-09-06T08:04:14.070Z,4728.00
2018-09-06T08:05:14.072Z,4644.00
2018-09-06T08:06:14.072Z,4548.00
2018-09-06T08:07:14.073Z,4448.00
2018-09-06T08:08:14.074Z,4344.00
2018-09-06T08:09:14.076Z,4268.00
2018-09-06T08:10:14.077Z,4192.00
2018-09-06T08:11:14.077Z,4116.00
2018-09-06T08:12:14.115Z,4060.00
2018-09-06T08:13:14.082Z,4020.00
2018-09-06T08:14:14.082Z,4000.00
2018-09-06T08:15:14.082Z,3984.00
2018-09-06T08:16:14.083Z,3968.00
2018-09-06T08:17:14.084Z,3956.00
2018-09-06T08:18:14.086Z,3956.00
2018-09-06T08:19:14.087Z,3980.00
2018-09-06T08:20:14.086Z,4020.00
2018-09-06T08:21:14.089Z,4048.00
2018-09-06T08:22:14.093Z,4052.00
2018-09-06T08:23:14.090Z,4068.00
2018-09-06T08:24:14.134Z,4076.00
2018-09-06T08:25:14.098Z,4060.00
2018-09-06T08:26:14.094Z,4044.00
2018-09-06T08:27:14.096Z,4028.00
2018-09-06T08:28:14.096Z,4040.00
2018-09-06T08:29:14.099Z,4068.00
2018-09-06T08:30:14.099Z,4092.00
2018-09-06T08:31:14.217Z,4120.00
2018-09-06T08:32:14.102Z,4140.00
2018-09-06T08:33:14.104Z,4144.00
2018-09-06T08:34:14.105Z,4144.00
2018-09-06T08:35:14.106Z,4152.00
2018-09-06T08:36:14.106Z,4164.00
2018-09-06T08:37:14.109Z,4196.00
2018-09-06T08:38:14.111Z,4252.00
2018-09-06T08:39:14.111Z,4320.00
2018-09-06T08:40:14.112Z,4388.00
2018-09-06T08:41:14.117Z,4408.00
2018-09-06T08:42:14.116Z,4360.00
2018-09-06T08:43:14.117Z,4300.00
2018-09-06T08:44:14.119Z,4220.00
2018-09-06T08:45:14.178Z,4196.00
2018-09-06T08:46:14.123Z,4204.00
2018-09-06T08:47:14.156Z,4232.00
2018-09-06T08:48:14.125Z,4248.00
2018-09-06T08:49:14.127Z,4232.00
2018-09-06T08:50:14.129Z,4192.00
2018-09-06T08:51:14.130Z,4148.00
2018-09-06T08:52:14.162Z,4136.00
2018-09-06T08:53:14.133Z,4140.00
2018-09-06T08:54:14.136Z,4200.00
2018-09-06T08:55:14.136Z,4272.00
2018-09-06T08:56:14.139Z,4344.00
2018-09-06T08:57:14.140Z,4392.00
2018-09-06T08:58:14.144Z,4380.00
2018-09-06T08:59:14.144Z,4324.00
2018-09-06T09:00:14.146Z,4252.00
2018-09-06T09:01:14.150Z,4168.00
2018-09-06T09:02:14.225Z,4096.00
2018-09-06T09:03:14.203Z,4028.00
2018-09-06T09:04:14.159Z,3968.00
2018-09-06T09:05:14.158Z,3920.00
2018-09-06T09:06:14.160Z,3892.00
2018-09-06T09:07:14.162Z,3880.00
2018-09-06T09:08:14.217Z,3848.00
2018-09-06T09:09:14.170Z,3804.00
2018-09-06T09:10:14.168Z,3740.00
2018-09-06T09:11:14.172Z,3684.00
2018-09-06T09:12:14.173Z,3616.00
2018-09-06T09:13:14.200Z,3520.00
2018-09-06T09:14:14.176Z,3412.00
2018-09-06T09:15:14.181Z,3304.00
2018-09-06T09:16:14.263Z,3188.00
2018-09-06T09:17:14.185Z,3064.00
2018-09-06T09:18:14.206Z,2960.00
2018-09-06T09:19:14.190Z,2880.00
2018-09-06T09:20:14.194Z,2832.00
2018-09-06T09:21:14.195Z,2804.00
2018-09-06T09:22:14.286Z,2768.00
2018-09-06T09:23:14.200Z,2720.00
2018-09-06T09:24:14.202Z,2656.00
2018-09-06T09:25:14.205Z,2584.00
2018-09-06T09:26:14.207Z,2512.00
2018-09-06T09:27:14.208Z,2440.00
2018-09-06T09:28:14.211Z,2360.00
2018-09-06T09:29:14.217Z,2292.00
2018-09-06T09:30:14.219Z,2220.00
2018-09-06T09:31:14.218Z,2164.00
2018-09-06T09:32:14.222Z,2108.00
2018-09-06T09:33:14.224Z,2060.00
2018-09-06T09:34:14.228Z,2016.00
2018-09-06T09:35:14.228Z,1968.00
2018-09-06T09:36:14.231Z,1928.00
2018-09-06T09:37:14.235Z,1892.00
2018-09-06T09:38:14.237Z,1868.00
2018-09-06T09:39:14.239Z,1840.00
2018-09-06T09:40:14.242Z,1824.00
2018-09-06T09:41:14.245Z,1812.00
2018-09-06T09:42:14.247Z,1808.00
2018-09-06T09:43:14.271Z,1804.00
2018-09-06T09:44:14.253Z,1804.00
2018-09-06T09:45:14.254Z,1804.00
2018-09-06T09:48:15.059Z,1804.00
2018-09-06T09:49:15.061Z,1804.00
2018-09-06T09:50:55.331Z,1816.00
2018-09-06T09:51:55.334Z,1816.00
2018-09-06T09:52:55.336Z,1820.00
2018-09-06T09:53:55.339Z,1824.00
2018-09-06T09:54:55.342Z,1820.00
2018-09-06T09:55:55.343Z,1820.00
2018-09-06T09:56:55.388Z,1812.00
2018-09-06T09:57:55.347Z,1808.00
2018-09-06T09:58:55.349Z,1800.00
2018-09-06T09:59:55.353Z,1796.00
2018-09-06T10:00:55.354Z,1788.00
2018-09-06T10:01:55.358Z,1792.00
2018-09-06T10:02:55.360Z,1788.00
2018-09-06T10:03:55.361Z,1784.00
2018-09-06T10:04:55.365Z,1784.00
2018-09-06T10:05:55.366Z,1788.00
2018-09-06T10:06:55.370Z,1780.00
2018-09-06T10:07:55.374Z,1768.00
2018-09-06T10:08:55.374Z,1756.00
2018-09-06T10:09:55.375Z,1748.00
2018-09-06T10:10:55.379Z,1740.00
2018-09-06T10:11:55.382Z,1736.00
2018-09-06T10:12:55.385Z,1732.00
2018-09-06T10:13:55.383Z,1732.00
2018-09-06T10:14:55.386Z,1728.00
2018-09-06T10:15:55.390Z,1724.00
2018-09-06T10:16:55.394Z,1720.00
2018-09-06T10:17:55.395Z,1716.00
2018-09-06T10:18:55.396Z,1712.00
2018-09-06T10:19:55.399Z,1704.00
2018-09-06T10:20:55.399Z,1692.00
2018-09-06T10:21:55.403Z,1688.00
2018-09-06T10:22:55.404Z,1688.00
2018-09-06T10:23:55.407Z,1680.00
2018-09-06T10:24:55.408Z,1680.00
2018-09-06T10:25:55.412Z,1676.00
2018-09-06T10:26:55.414Z,1680.00
2018-09-06T10:27:55.416Z,1684.00
2018-09-06T10:28:55.416Z,1692.00
2018-09-06T10:29:55.420Z,1696.00
2018-09-06T10:30:55.420Z,1700.00
2018-09-06T10:31:55.427Z,1704.00
2018-09-06T10:32:55.424Z,1700.00
2018-09-06T10:33:55.428Z,1696.00
2018-09-06T10:34:55.429Z,1680.00
2018-09-06T10:35:55.432Z,1664.00
2018-09-06T10:36:55.433Z,1636.00
2018-09-06T10:37:55.438Z,1612.00
2018-09-06T10:38:55.437Z,1592.00
2018-09-06T10:39:55.447Z,1580.00
2018-09-06T10:40:55.439Z,1572.00
2018-09-06T10:41:55.443Z,1564.00
2018-09-06T10:42:55.449Z,1568.00
2018-09-06T10:43:55.453Z,1588.00
2018-09-06T10:44:55.448Z,1604.00
2018-09-06T10:45:55.452Z,1636.00
2018-09-06T10:46:55.453Z,1668.00
2018-09-06T10:47:55.558Z,1708.00
2018-09-06T10:48:55.457Z,1752.00
2018-09-06T10:49:55.463Z,1784.00
2018-09-06T10:50:55.462Z,1812.00
2018-09-06T10:51:55.463Z,1844.00
2018-09-06T10:52:55.463Z,1876.00
2018-09-06T10:53:55.468Z,1912.00
2018-09-06T10:54:55.470Z,1948.00
2018-09-06T10:55:55.471Z,1996.00
2018-09-06T10:56:55.472Z,2048.00
2018-09-06T10:57:55.474Z,2112.00
2018-09-06T10:58:55.477Z,2184.00
2018-09-06T10:59:55.479Z,2264.00
2018-09-06T11:00:55.481Z,2360.00
2018-09-06T11:01:55.482Z,2464.00
2018-09-06T11:02:55.491Z,2576.00
2018-09-06T11:03:55.494Z,2696.00
2018-09-06T11:04:55.492Z,2820.00
2018-09-06T11:05:55.491Z,2940.00
2018-09-06T11:06:55.495Z,3036.00
2018-09-06T11:07:55.527Z,3120.00
2018-09-06T11:08:55.498Z,3196.00
2018-09-06T11:09:55.499Z,3272.00
2018-09-06T11:10:55.502Z,3348.00
2018-09-06T11:11:55.504Z,3432.00
2018-09-06T11:12:55.505Z,3520.00
2018-09-06T11:13:55.509Z,3608.00
2018-09-06T11:14:55.597Z,3684.00
2018-09-06T11:15:55.512Z,3752.00
2018-09-06T11:16:55.516Z,3808.00
2018-09-06T11:17:55.547Z,3848.00
2018-09-06T11:18:55.520Z,3884.00
2018-09-06T11:19:55.525Z,3928.00
2018-09-06T11:20:55.530Z,3976.00
2018-09-06T11:21:55.611Z,4000.00
2018-09-06T11:22:55.527Z,3988.00
2018-09-06T11:23:55.531Z,3956.00
2018-09-06T11:24:55.531Z,3944.00
2018-09-06T11:25:55.534Z,3964.00
2018-09-06T11:26:55.537Z,4000.00
2018-09-06T11:27:55.632Z,4028.00
2018-09-06T11:28:55.540Z,4012.00
2018-09-06T11:29:55.544Z,3960.00
2018-09-06T11:30:55.546Z,3876.00
2018-09-06T11:31:55.554Z,3760.00
2018-09-06T11:32:55.552Z,3628.00
2018-09-06T11:33:55.553Z,3480.00
2018-09-06T11:34:55.556Z,3336.00
2018-09-06T11:35:55.558Z,3208.00
2018-09-06T11:36:55.560Z,3112.00
2018-09-06T11:37:55.562Z,3028.00
2018-09-06T11:38:55.564Z,2936.00
2018-09-06T11:39:55.592Z,2752.00
2018-09-06T11:40:55.570Z,2660.00
2018-09-06T11:41:55.572Z,2676.00
2018-09-06T11:42:55.574Z,2860.00
2018-09-06T11:43:55.579Z,3032.00
2018-09-06T11:44:55.578Z,3180.00
2018-09-06T11:45:55.610Z,3188.00
2018-09-06T11:46:55.689Z,3328.00
2018-09-06T11:47:55.634Z,3216.00
2018-09-06T11:48:55.588Z,3556.00
2018-09-06T11:49:55.590Z,4072.00
2018-09-06T11:50:55.595Z,4280.00
2018-09-06T11:51:55.597Z,4076.00
2018-09-06T11:52:55.597Z,3628.00
2018-09-06T11:53:55.600Z,3520.00
2018-09-06T11:54:55.603Z,3228.00
2018-09-06T11:55:55.604Z,2872.00
2018-09-06T11:56:55.606Z,2744.00
2018-09-06T11:57:55.610Z,2716.00
2018-09-06T11:58:55.611Z,2840.00
2018-09-06T11:59:55.616Z,3036.00
2018-09-06T12:00:55.647Z,3448.00
2018-09-06T12:01:55.630Z,3748.00
2018-09-06T12:02:55.621Z,3840.00
2018-09-06T12:03:55.625Z,3780.00
2018-09-06T12:04:55.627Z,3756.00
2018-09-06T12:05:55.628Z,3596.00
2018-09-06T12:06:55.631Z,3536.00
2018-09-06T12:07:55.635Z,3752.00
2018-09-06T12:08:55.636Z,3856.00
2018-09-06T12:09:55.639Z,3936.00
2018-09-06T12:10:55.653Z,3928.00
2018-09-06T12:11:55.645Z,3896.00
2018-09-06T12:12:55.646Z,3844.00
2018-09-06T12:13:55.648Z,3712.00
2018-09-06T12:14:55.658Z,3372.00
2018-09-06T12:15:55.654Z,2980.00
2018-09-06T12:16:55.655Z,2740.00
2018-09-06T12:17:55.659Z,2672.00
2018-09-06T12:18:55.661Z,2680.00
2018-09-06T12:19:55.666Z,2740.00
2018-09-06T12:20:55.666Z,2896.00
2018-09-06T12:21:55.670Z,3096.00
2018-09-06T12:22:55.671Z,3272.00
2018-09-06T12:23:55.675Z,3372.00
2018-09-06T12:24:55.675Z,3464.00
2018-09-06T12:25:55.679Z,3620.00
2018-09-06T12:26:55.683Z,3872.00
2018-09-06T12:27:55.684Z,3996.00
2018-09-06T12:28:55.685Z,4060.00
2018-09-06T12:29:55.689Z,3944.00
2018-09-06T12:30:55.691Z,3516.00
2018-09-06T12:31:55.694Z,2920.00
2018-09-06T12:32:55.733Z,2524.00
2018-09-06T12:33:55.699Z,2356.00
2018-09-06T12:34:55.701Z,2204.00
2018-09-06T12:35:55.704Z,2096.00