createdAt,value
2018-10-11T00:01:26.939Z,20.20
2018-10-11T00:03:56.470Z,20.10
2018-10-11T00:06:26.001Z,20.10
2018-10-11T00:08:55.534Z,20.10
2018-10-11T00:11:25.091Z,20.10
2018-10-11T00:13:54.604Z,20.10
2018-10-11T00:16:24.099Z,20.10
2018-10-11T00:18:53.581Z,20.10
2018-10-11T00:21:23.058Z,20.00
2018-10-11T00:23:52.579Z,20.00
2018-10-11T00:26:22.109Z,20.00
2018-10-11T00:28:51.643Z,20.00
2018-10-11T00:31:21.215Z,20.00
2018-10-11T00:33:50.716Z,20.00
2018-10-11T00:36:20.252Z,19.90
2018-10-11T00:38:49.745Z,20.00
2018-10-11T00:41:19.272Z,19.90
2018-10-11T00:43:48.859Z,19.90
2018-10-11T00:46:18.334Z,19.90
2018-10-11T00:48:47.916Z,19.90
2018-10-11T00:51:17.463Z,19.90
2018-10-11T00:53:46.967Z,19.90
2018-10-11T00:56:16.474Z,19.90
2018-10-11T00:58:45.996Z,19.90
2018-10-11T01:01:15.547Z,19.90
2018-10-11T01:03:45.192Z,19.90
2018-10-11T01:06:14.763Z,19.80
2018-10-11T01:08:44.419Z,19.80
2018-10-11T01:11:13.936Z,19.80
2018-10-11T01:13:43.487Z,19.80
2018-10-11T01:16:12.995Z,19.80
2018-10-11T01:18:42.523Z,19.80
2018-10-11T01:21:12.036Z,19.80
2018-10-11T01:23:41.582Z,19.80
2018-10-11T01:26:11.122Z,19.80
2018-10-11T01:28:40.631Z,19.70
2018-10-11T01:31:15.731Z,19.70
2018-10-11T01:33:45.250Z,19.70
2018-10-11T01:36:14.743Z,19.70
2018-10-11T01:38:44.841Z,19.70
2018-10-11T01:41:14.495Z,19.70
2018-10-11T01:43:44.154Z,19.70
2018-10-11T01:46:13.765Z,19.70
2018-10-11T01:48:43.263Z,19.70
2018-10-11T01:51:12.788Z,19.60
2018-10-11T01:53:42.458Z,19.60
2018-10-11T01:56:11.943Z,19.60
2018-10-11T01:58:41.406Z,19.60
2018-10-11T02:01:10.894Z,19.60
2018-10-11T02:03:40.480Z,19.50
2018-10-11T02:06:09.969Z,19.60
2018-10-11T02:08:39.462Z,19.60
2018-10-11T02:11:08.995Z,19.60
2018-10-11T02:13:38.507Z,19.50
2018-10-11T02:16:08.050Z,19.60
2018-10-11T02:18:37.528Z,19.50
2018-10-11T02:21:07.683Z,19.50
2018-10-11T02:23:37.333Z,19.50
2018-10-11T02:26:06.863Z,19.50
2018-10-11T02:28:36.412Z,19.50
2018-10-11T02:31:05.936Z,19.50
2018-10-11T02:33:35.504Z,19.50
2018-10-11T02:36:05.710Z,19.50
2018-10-11T02:38:35.215Z,19.50
2018-10-11T02:41:04.666Z,19.50
2018-10-11T02:43:34.157Z,19.50
2018-10-11T02:46:03.664Z,19.50
2018-10-11T02:48:33.204Z,19.50
2018-10-11T02:51:02.810Z,19.40
2018-10-11T02:53:32.345Z,19.50
2018-10-11T02:56:01.941Z,19.50
2018-10-11T02:58:42.245Z,19.50
2018-10-11T03:01:11.986Z,19.50
2018-10-11T03:03:41.734Z,19.50
2018-10-11T03:06:11.359Z,19.50
2018-10-11T03:08:41.033Z,19.50
2018-10-11T03:11:10.670Z,19.50
2018-10-11T03:13:40.283Z,19.50
2018-10-11T03:16:09.841Z,19.40
2018-10-11T03:18:39.400Z,19.50
2018-10-11T03:21:08.971Z,19.40
2018-10-11T03:23:38.475Z,19.50
2018-10-11T03:26:08.091Z,19.50
2018-10-11T03:28:37.718Z,19.40
2018-10-11T03:31:07.618Z,19.50
2018-10-11T03:33:37.132Z,19.50
2018-10-11T03:36:06.661Z,19.50
2018-10-11T03:38:36.260Z,19.50
2018-10-11T03:41:05.794Z,19.40
2018-10-11T03:43:35.274Z,19.50
2018-10-11T03:46:04.846Z,19.50
2018-10-11T03:48:34.382Z,19.50
2018-10-11T03:51:03.908Z,19.40
2018-10-11T03:53:33.417Z,19.50
2018-10-11T03:56:02.880Z,19.40
2018-10-11T03:58:32.419Z,19.40
2018-10-11T04:01:02.052Z,19.50
2018-10-11T04:03:31.603Z,19.50
2018-10-11T04:06:01.134Z,19.40
2018-10-11T04:08:30.624Z,19.40
2018-10-11T04:11:00.187Z,19.50
2018-10-11T04:13:29.684Z,19.50
2018-10-11T04:15:59.155Z,19.40
2018-10-11T04:18:28.794Z,19.50
2018-10-11T04:20:58.327Z,19.40
2018-10-11T04:23:29.903Z,19.50
2018-10-11T04:26:00.259Z,19.40
2018-10-11T04:28:30.204Z,19.40
2018-10-11T04:31:00.353Z,19.40
2018-10-11T04:33:29.991Z,19.40
2018-10-11T04:35:59.784Z,19.40
2018-10-11T04:38:29.644Z,19.40
2018-10-11T04:40:59.118Z,19.40
2018-10-11T04:43:28.664Z,19.40
2018-10-11T04:45:58.210Z,19.40
2018-10-11T04:48:27.788Z,19.40
2018-10-11T04:50:57.367Z,19.40
2018-10-11T04:53:26.984Z,19.40
2018-10-11T04:55:56.497Z,19.40
2018-10-11T04:58:25.962Z,19.40
2018-10-11T05:00:55.461Z,19.40
2018-10-11T05:03:24.979Z,19.40
2018-10-11T05:05:54.511Z,19.40
2018-10-11T05:08:24.004Z,19.40
2018-10-11T05:10:53.470Z,19.40
2018-10-11T05:13:54.174Z,19.40
2018-10-11T05:16:23.757Z,19.40
2018-10-11T05:18:55.960Z,19.40
2018-10-11T05:21:25.554Z,19.30
2018-10-11T05:23:55.080Z,19.40
2018-10-11T05:26:24.668Z,19.40
2018-10-11T05:28:54.158Z,19.40
2018-10-11T05:31:24.061Z,19.40
2018-10-11T05:33:54.638Z,19.40
2018-10-11T05:36:24.180Z,19.40
2018-10-11T05:38:53.756Z,19.40
2018-10-11T05:41:23.347Z,19.40
2018-10-11T05:43:52.919Z,19.40
2018-10-11T05:46:29.558Z,19.40
2018-10-11T05:49:00.119Z,19.30
2018-10-11T05:51:30.803Z,19.40
2018-10-11T05:54:01.229Z,19.40
2018-10-11T05:56:33.579Z,19.40
2018-10-11T05:59:03.289Z,19.40
2018-10-11T06:01:33.538Z,19.30
2018-10-11T06:04:04.333Z,19.40
2018-10-11T06:06:33.892Z,19.40
2018-10-11T06:09:04.080Z,19.40
2018-10-11T06:11:33.827Z,19.40
2018-10-11T06:14:03.603Z,19.40
2018-10-11T06:16:33.176Z,19.40
2018-10-11T06:19:02.884Z,19.40
2018-10-11T06:21:32.534Z,19.40
2018-10-11T06:24:02.030Z,19.40
2018-10-11T06:26:31.622Z,19.40
2018-10-11T06:29:01.231Z,19.40
2018-10-11T06:31:30.871Z,19.40
2018-10-11T06:34:00.569Z,19.40
2018-10-11T06:36:30.493Z,19.40
2018-10-11T06:39:00.824Z,19.40
2018-10-11T06:41:30.386Z,19.40
2018-10-11T06:44:00.109Z,19.40
2018-10-11T06:46:29.782Z,19.40
2018-10-11T06:48:59.443Z,19.40
2018-10-11T06:51:29.137Z,19.40
2018-10-11T06:53:58.787Z,19.40
2018-10-11T06:56:28.297Z,19.40
2018-10-11T06:58:57.814Z,19.40
2018-10-11T07:01:27.333Z,19.40
2018-10-11T07:03:56.821Z,19.40
2018-10-11T07:06:26.443Z,19.40
2018-10-11T07:08:55.973Z,19.40
2018-10-11T07:11:25.545Z,19.40
2018-10-11T07:13:55.102Z,19.40
2018-10-11T07:16:24.632Z,19.40
2018-10-11T07:18:54.152Z,19.40
2018-10-11T07:21:23.693Z,19.40
2018-10-11T07:23:53.233Z,19.40
2018-10-11T07:26:22.783Z,19.40
2018-10-11T07:28:52.307Z,19.40
2018-10-11T07:31:21.803Z,19.40
2018-10-11T07:33:51.288Z,19.50
2018-10-11T07:36:20.810Z,19.40
2018-10-11T07:38:50.333Z,19.40
2018-10-11T07:41:19.809Z,19.40
2018-10-11T07:43:49.300Z,19.40
2018-10-11T07:46:18.816Z,19.50
2018-10-11T07:48:48.347Z,19.50
2018-10-11T07:51:17.811Z,19.50
2018-10-11T07:53:47.336Z,19.50
2018-10-11T07:56:16.955Z,19.50
2018-10-11T07:58:46.468Z,19.50
2018-10-11T08:01:16.049Z,19.50
2018-10-11T08:03:45.546Z,19.50
2018-10-11T08:06:15.088Z,19.50
2018-10-11T08:08:44.781Z,19.50
2018-10-11T08:11:14.518Z,19.50
2018-10-11T08:13:44.045Z,19.50
2018-10-11T08:16:13.603Z,19.50
2018-10-11T08:18:43.111Z,19.50
2018-10-11T08:21:12.888Z,19.50
2018-10-11T08:23:42.409Z,19.50
2018-10-11T08:26:12.862Z,19.50
2018-10-11T08:28:41.977Z,19.50
2018-10-11T08:31:12.290Z,19.50
2018-10-11T08:33:41.786Z,19.50
2018-10-11T08:36:11.302Z,19.50
2018-10-11T08:38:40.814Z,19.50
2018-10-11T08:41:10.413Z,19.50
2018-10-11T08:43:39.901Z,19.50
2018-10-11T08:46:09.390Z,19.60
2018-10-11T08:48:38.925Z,19.50
2018-10-11T08:51:08.510Z,19.50
2018-10-11T08:53:38.076Z,19.50
2018-10-11T08:56:07.648Z,19.50
2018-10-11T08:58:37.235Z,19.50
2018-10-11T09:01:06.836Z,19.60
2018-10-11T09:03:36.382Z,19.60
2018-10-11T09:06:05.881Z,19.60
2018-10-11T09:08:35.361Z,19.60
2018-10-11T09:11:04.992Z,19.60
2018-10-11T09:13:34.571Z,19.60
2018-10-11T09:16:04.057Z,19.60
2018-10-11T09:18:33.549Z,19.60
2018-10-11T09:21:03.052Z,19.60
2018-10-11T09:23:32.578Z,19.60
2018-10-11T09:26:02.199Z,19.70
2018-10-11T09:28:31.733Z,19.60
2018-10-11T09:31:01.275Z,19.60
2018-10-11T09:33:30.813Z,19.70
2018-10-11T09:36:00.309Z,19.70
2018-10-11T09:38:29.809Z,19.70
2018-10-11T09:40:59.301Z,19.70
2018-10-11T09:43:28.797Z,19.70
2018-10-11T09:45:58.408Z,19.70
2018-10-11T09:48:27.957Z,19.70
2018-10-11T09:50:57.481Z,19.70
2018-10-11T09:53:26.963Z,19.70
2018-10-11T09:55:56.489Z,19.80
2018-10-11T09:58:26.029Z,19.70
2018-10-11T10:01:00.725Z,19.70
2018-10-11T10:03:30.252Z,19.80
2018-10-11T10:05:59.768Z,19.80
2018-10-11T10:08:29.516Z,19.80
2018-10-11T10:10:59.046Z,19.80
2018-10-11T10:13:28.541Z,19.80
2018-10-11T10:15:58.440Z,19.80
2018-10-11T10:18:28.040Z,19.80
2018-10-11T10:20:57.560Z,19.80
2018-10-11T10:23:27.138Z,19.80
2018-10-11T10:25:56.669Z,19.80
2018-10-11T10:28:26.241Z,19.80
2018-10-11T10:30:56.340Z,19.80
2018-10-11T10:33:26.452Z,19.90
2018-10-11T10:35:58.073Z,19.90
2018-10-11T10:38:29.910Z,19.90
2018-10-11T10:41:01.132Z,19.90
2018-10-11T10:43:30.823Z,19.90
2018-10-11T10:46:00.310Z,19.90
2018-10-11T10:48:29.882Z,19.90
2018-10-11T10:50:59.424Z,19.90
2018-10-11T10:53:28.974Z,19.90
2018-10-11T10:55:58.466Z,20.00
2018-10-11T10:58:27.950Z,20.00
2018-10-11T11:00:57.501Z,20.00
2018-10-11T11:03:27.005Z,20.00
2018-10-11T11:05:56.559Z,20.00
2018-10-11T11:08:26.064Z,20.00
2018-10-11T11:10:55.533Z,20.00
2018-10-11T11:13:25.029Z,20.10
2018-10-11T11:15:54.540Z,20.10
2018-10-11T11:18:24.025Z,20.10
2018-10-11T11:20:53.502Z,20.10
2018-10-11T11:23:23.018Z,20.20
2018-10-11T11:25:52.665Z,20.20
2018-10-11T11:28:22.153Z,20.20
2018-10-11T11:30:51.675Z,20.20
2018-10-11T11:33:21.213Z,20.20
2018-10-11T11:35:50.787Z,20.20
2018-10-11T11:38:20.323Z,20.30
2018-10-11T11:40:49.835Z,20.30
2018-10-11T11:43:19.336Z,20.30
2018-10-11T11:45:48.854Z,20.30
2018-10-11T11:48:18.415Z,20.30
2018-10-11T11:50:48.523Z,20.40
2018-10-11T11:53:18.089Z,20.40
2018-10-11T11:55:47.609Z,20.40
2018-10-11T11:58:17.149Z,20.40
2018-10-11T12:00:46.627Z,20.40
2018-10-11T12:03:16.140Z,20.50
2018-10-11T12:05:45.674Z,20.50
2018-10-11T12:08:15.271Z,20.50
2018-10-11T12:10:44.836Z,20.50
2018-10-11T12:13:14.343Z,20.50
2018-10-11T12:15:44.763Z,20.50
2018-10-11T12:18:14.281Z,20.50
2018-10-11T12:20:43.839Z,20.60
2018-10-11T12:23:13.983Z,20.60
2018-10-11T12:25:43.533Z,20.60
2018-10-11T12:28:13.144Z,20.60
2018-10-11T12:30:42.679Z,20.60
2018-10-11T12:33:12.211Z,20.60
2018-10-11T12:35:41.847Z,20.70
2018-10-11T12:38:20.910Z,20.70
2018-10-11T12:40:50.491Z,20.70
2018-10-11T12:43:20.024Z,20.70
2018-10-11T12:45:49.538Z,20.70
2018-10-11T12:48:19.085Z,20.70
2018-10-11T12:50:48.574Z,20.70
2018-10-11T12:53:18.132Z,20.70
2018-10-11T12:55:47.623Z,20.80
2018-10-11T12:58:17.125Z,20.80
2018-10-11T13:00:46.656Z,20.80
2018-10-11T13:03:16.259Z,20.80
2018-10-11T13:05:45.737Z,20.80
2018-10-11T13:08:15.473Z,20.80
2018-10-11T13:10:44.991Z,20.80
2018-10-11T13:13:14.566Z,20.80
2018-10-11T13:15:44.169Z,20.80
2018-10-11T13:18:13.699Z,20.90
2018-10-11T13:20:45.100Z,20.90
2018-10-11T13:23:17.928Z,20.90
2018-10-11T13:25:44.228Z,20.90
2018-10-11T13:28:13.731Z,20.90
2018-10-11T13:30:43.266Z,20.90
2018-10-11T13:33:12.794Z,20.90
2018-10-11T13:35:42.332Z,21.00
2018-10-11T13:38:11.863Z,21.00
2018-10-11T13:40:41.707Z,21.00
2018-10-11T13:43:10.878Z,21.00
2018-10-11T13:45:40.415Z,21.00
2018-10-11T13:48:09.936Z,21.00
2018-10-11T13:50:39.452Z,21.00
2018-10-11T13:53:09.059Z,21.00
2018-10-11T13:55:38.590Z,21.00
2018-10-11T13:58:08.173Z,21.00
2018-10-11T14:00:37.671Z,21.00
2018-10-11T14:03:07.153Z,21.10
2018-10-11T14:05:36.648Z,21.10
2018-10-11T14:08:06.230Z,21.10
2018-10-11T14:10:35.874Z,21.10
2018-10-11T14:13:11.064Z,21.10
2018-10-11T14:15:34.951Z,21.10
2018-10-11T14:18:07.628Z,21.10
2018-10-11T14:20:34.048Z,21.10
2018-10-11T14:23:03.714Z,21.10
2018-10-11T14:25:33.230Z,21.10
2018-10-11T14:28:02.953Z,21.20
2018-10-11T14:30:32.464Z,21.20
2018-10-11T14:33:02.054Z,21.20
2018-10-11T14:35:31.563Z,21.20
2018-10-11T14:38:01.164Z,21.20
2018-10-11T14:40:30.668Z,21.20
2018-10-11T14:43:00.173Z,21.20
2018-10-11T14:45:29.694Z,21.20
2018-10-11T14:47:59.311Z,21.20
2018-10-11T14:50:28.947Z,21.20
2018-10-11T14:52:58.455Z,21.20
2018-10-11T14:55:27.947Z,21.20
2018-10-11T14:57:57.547Z,21.20
2018-10-11T15:00:27.050Z,21.30
2018-10-11T15:02:56.601Z,21.30
2018-10-11T15:05:26.210Z,21.30
2018-10-11T15:07:55.818Z,21.30
2018-10-11T15:10:25.354Z,21.30
2018-10-11T15:12:54.941Z,21.30
2018-10-11T15:15:24.520Z,21.30
2018-10-11T15:17:54.105Z,21.30
2018-10-11T15:20:23.601Z,21.30
2018-10-11T15:22:55.383Z,21.30
2018-10-11T15:25:24.997Z,21.30
2018-10-11T15:27:54.826Z,21.30
2018-10-11T15:30:24.276Z,21.30
2018-10-11T15:32:53.783Z,21.30
2018-10-11T15:35:23.354Z,21.30
2018-10-11T15:37:52.883Z,21.30
2018-10-11T15:40:22.438Z,21.30
2018-10-11T15:42:51.950Z,21.30
2018-10-11T15:45:21.572Z,21.30
2018-10-11T15:47:51.371Z,21.30
2018-10-11T15:50:21.067Z,21.30
2018-10-11T15:52:50.683Z,21.30
2018-10-11T15:55:20.274Z,21.40
2018-10-11T15:57:49.795Z,21.30
2018-10-11T16:00:19.502Z,21.30
2018-10-11T16:02:49.077Z,21.30
2018-10-11T16:05:18.743Z,21.30
2018-10-11T16:07:48.249Z,21.40
2018-10-11T16:10:17.787Z,21.30
2018-10-11T16:12:47.295Z,21.30
2018-10-11T16:15:16.833Z,21.30
2018-10-11T16:17:46.359Z,21.30
2018-10-11T16:20:15.894Z,21.30
2018-10-11T16:22:45.391Z,21.30
2018-10-11T16:25:14.965Z,21.30
2018-10-11T16:27:44.526Z,21.30
2018-10-11T16:30:14.098Z,21.30
2018-10-11T16:32:43.602Z,21.30
2018-10-11T16:35:13.144Z,21.30
2018-10-11T16:37:42.684Z,21.30
2018-10-11T16:40:12.293Z,21.30
2018-10-11T16:42:41.837Z,21.30
2018-10-11T16:45:11.551Z,21.30
2018-10-11T16:47:41.085Z,21.30
2018-10-11T16:50:10.779Z,21.20
2018-10-11T16:52:40.405Z,21.20
2018-10-11T16:55:10.135Z,21.30
2018-10-11T16:57:40.056Z,21.30
2018-10-11T17:00:10.142Z,21.20
2018-10-11T17:02:40.352Z,21.20
2018-10-11T17:05:10.604Z,21.20
2018-10-11T17:07:40.820Z,21.20
2018-10-11T17:10:11.167Z,21.20
2018-10-11T17:12:41.353Z,21.20
2018-10-11T17:15:11.560Z,21.20
2018-10-11T17:17:41.803Z,21.20
2018-10-11T17:20:12.065Z,21.20
2018-10-11T17:22:42.299Z,21.20
2018-10-11T17:25:12.555Z,21.20
2018-10-11T17:27:42.811Z,21.20
2018-10-11T17:30:13.146Z,21.10
2018-10-11T17:32:44.443Z,21.10
2018-10-11T17:35:14.784Z,21.10
2018-10-11T17:37:45.092Z,21.10
2018-10-11T17:40:15.339Z,21.10
2018-10-11T17:42:45.688Z,21.10
2018-10-11T17:45:16.056Z,21.10
2018-10-11T17:47:46.894Z,21.10
2018-10-11T17:50:17.182Z,21.10
2018-10-11T17:52:47.463Z,21.10
2018-10-11T17:55:17.748Z,21.10
2018-10-11T17:57:48.005Z,21.10
2018-10-11T18:00:18.298Z,21.10
2018-10-11T18:02:48.623Z,21.10
2018-10-11T18:05:18.951Z,21.10
2018-10-11T18:07:49.281Z,21.00
2018-10-11T18:10:19.606Z,21.00
2018-10-11T18:12:49.869Z,21.00
2018-10-11T18:15:20.264Z,21.00
2018-10-11T18:17:50.584Z,21.00
2018-10-11T18:20:20.891Z,21.00
2018-10-11T18:22:51.229Z,21.00
2018-10-11T18:25:21.603Z,21.00
2018-10-11T18:27:51.804Z,21.00
2018-10-11T18:30:22.008Z,21.00
2018-10-11T18:32:52.123Z,21.00
2018-10-11T18:35:23.875Z,21.00
2018-10-11T18:37:54.042Z,21.00
2018-10-11T18:40:24.252Z,21.00
2018-10-11T18:42:54.282Z,21.00
2018-10-11T18:45:24.565Z,21.00
2018-10-11T18:47:54.834Z,21.00
2018-10-11T18:50:25.133Z,20.90
2018-10-11T18:52:55.475Z,20.90
2018-10-11T18:55:25.824Z,20.90
2018-10-11T18:57:56.195Z,20.90
2018-10-11T19:00:28.004Z,20.90
2018-10-11T19:02:58.372Z,20.90
2018-10-11T19:05:28.748Z,20.90
2018-10-11T19:07:59.131Z,20.90
2018-10-11T19:10:29.496Z,20.90
2018-10-11T19:12:59.911Z,20.90
2018-10-11T19:15:30.283Z,20.90
2018-10-11T19:18:00.576Z,20.90
2018-10-11T19:20:30.915Z,20.90
2018-10-11T19:23:02.233Z,20.90
2018-10-11T19:25:32.608Z,20.90
2018-10-11T19:28:02.921Z,20.80
2018-10-11T19:30:33.291Z,20.90
2018-10-11T19:33:03.547Z,20.80
2018-10-11T19:35:33.950Z,20.80
2018-10-11T19:38:04.254Z,20.80
2018-10-11T19:40:34.548Z,20.80
2018-10-11T19:43:04.892Z,20.80
2018-10-11T19:45:35.355Z,20.80
2018-10-11T19:48:05.990Z,20.80
2018-10-11T19:50:36.625Z,20.80
2018-10-11T19:53:06.939Z,20.80
2018-10-11T19:55:37.132Z,20.80
2018-10-11T19:58:07.755Z,20.80
2018-10-11T20:00:38.119Z,20.80
2018-10-11T20:03:08.269Z,20.70
2018-10-11T20:05:38.500Z,20.70
2018-10-11T20:08:08.498Z,20.80
2018-10-11T20:10:38.699Z,20.70
2018-10-11T20:13:08.574Z,20.70
2018-10-11T20:15:38.381Z,20.70
2018-10-11T20:18:08.096Z,20.70
2018-10-11T20:20:37.690Z,20.70
2018-10-11T20:23:07.505Z,20.70
2018-10-11T20:25:37.049Z,20.70
2018-10-11T20:28:06.922Z,20.70
2018-10-11T20:30:36.654Z,20.70
2018-10-11T20:33:06.310Z,20.70
2018-10-11T20:35:35.829Z,20.70
2018-10-11T20:38:05.362Z,20.70
2018-10-11T20:40:34.951Z,20.70
2018-10-11T20:43:04.554Z,20.60
2018-10-11T20:45:34.050Z,20.60
2018-10-11T20:48:03.566Z,20.60
2018-10-11T20:50:34.080Z,20.60
2018-10-11T20:53:03.567Z,20.60
2018-10-11T20:55:33.074Z,20.60
2018-10-11T20:58:02.567Z,20.60
2018-10-11T21:00:32.288Z,20.60
2018-10-11T21:03:01.751Z,20.60
2018-10-11T21:05:31.286Z,20.60
2018-10-11T21:08:00.772Z,20.60
2018-10-11T21:10:30.289Z,20.60
2018-10-11T21:12:59.839Z,20.60
2018-10-11T21:15:29.355Z,20.60
2018-10-11T21:17:59.015Z,20.60
2018-10-11T21:20:28.681Z,20.60
2018-10-11T21:22:58.108Z,20.50
2018-10-11T21:25:27.624Z,20.60
2018-10-11T21:27:57.158Z,20.50
2018-10-11T21:30:26.697Z,20.50
2018-10-11T21:32:56.254Z,20.50
2018-10-11T21:35:25.787Z,20.50
2018-10-11T21:37:55.322Z,20.50
2018-10-11T21:40:25.012Z,20.50
2018-10-11T21:42:54.509Z,20.50
2018-10-11T21:45:24.014Z,20.50
2018-10-11T21:47:53.509Z,20.50
2018-10-11T21:50:23.028Z,20.50
2018-10-11T21:52:52.569Z,20.50
2018-10-11T21:55:22.066Z,20.50
2018-10-11T21:57:51.581Z,20.50
2018-10-11T22:00:25.206Z,20.50
2018-10-11T22:02:54.784Z,20.50
2018-10-11T22:05:24.317Z,20.50
2018-10-11T22:07:53.868Z,20.50
2018-10-11T22:10:23.490Z,20.50
2018-10-11T22:12:53.118Z,20.50
2018-10-11T22:15:22.659Z,20.50
2018-10-11T22:17:52.246Z,20.50
2018-10-11T22:20:21.747Z,20.50
2018-10-11T22:22:51.265Z,20.50
2018-10-11T22:25:20.788Z,20.50
2018-10-11T22:27:50.262Z,20.50
2018-10-11T22:30:19.777Z,20.50
2018-10-11T22:32:49.392Z,20.50
2018-10-11T22:35:18.920Z,20.50
2018-10-11T22:37:48.512Z,20.40
2018-10-11T22:40:18.064Z,20.50
2018-10-11T22:42:47.551Z,20.40
2018-10-11T22:45:17.146Z,20.40
2018-10-11T22:47:46.687Z,20.40
2018-10-11T22:50:16.208Z,20.40
2018-10-11T22:52:45.758Z,20.40
2018-10-11T22:55:15.302Z,20.40
2018-10-11T22:57:44.935Z,20.40
2018-10-11T23:00:14.445Z,20.40
2018-10-11T23:02:43.998Z,20.40
2018-10-11T23:05:13.479Z,20.40
2018-10-11T23:07:42.976Z,20.40
2018-10-11T23:10:12.551Z,20.40
2018-10-11T23:12:42.074Z,20.40
2018-10-11T23:15:11.584Z,20.40
2018-10-11T23:17:41.311Z,20.40
2018-10-11T23:20:11.530Z,20.40
2018-10-11T23:22:42.161Z,20.40
2018-10-11T23:25:12.287Z,20.40
2018-10-11T23:27:42.117Z,20.40
2018-10-11T23:30:12.841Z,20.40
2018-10-11T23:32:43.189Z,20.40
2018-10-11T23:35:13.007Z,20.30
2018-10-11T23:37:42.653Z,20.30
2018-10-11T23:40:12.803Z,20.30
2018-10-11T23:42:42.750Z,20.30
2018-10-11T23:45:13.242Z,20.30
2018-10-11T23:47:43.500Z,20.30
2018-10-11T23:50:13.014Z,20.30
2018-10-11T23:52:42.532Z,20.30
2018-10-11T23:55:12.074Z,20.30
2018-10-11T23:57:41.608Z,20.30
