createdAt,value
2016-05-23T00:00:36.044Z,0
2016-05-23T00:01:29.625Z,0
2016-05-23T00:02:32.753Z,0
2016-05-23T00:03:30.005Z,0
2016-05-23T00:04:29.633Z,0
2016-05-23T00:05:35.808Z,0
2016-05-23T00:06:35.575Z,0
2016-05-23T00:07:32.703Z,0
2016-05-23T00:08:29.644Z,0
2016-05-23T00:09:32.631Z,0
2016-05-23T00:10:32.571Z,0
2016-05-23T00:11:35.527Z,0
2016-05-23T00:12:29.108Z,0
2016-05-23T00:13:29.235Z,0
2016-05-23T00:14:29.034Z,0
2016-05-23T00:15:32.115Z,0
2016-05-23T00:16:35.666Z,0
2016-05-23T00:17:35.058Z,0
2016-05-23T00:18:34.982Z,0
2016-05-23T00:19:31.939Z,0
2016-05-23T00:20:34.941Z,0
2016-05-23T00:21:28.851Z,0
2016-05-23T00:22:31.993Z,0
2016-05-23T00:23:28.778Z,0
2016-05-23T00:24:34.577Z,0
2016-05-23T00:25:31.657Z,0
2016-05-23T00:26:34.458Z,0
2016-05-23T00:27:31.412Z,0
2016-05-23T00:28:28.385Z,0
2016-05-23T00:29:28.778Z,0
2016-05-23T00:30:31.843Z,0
2016-05-23T00:31:31.393Z,0
2016-05-23T00:32:31.317Z,0
2016-05-23T00:33:28.258Z,0
2016-05-23T00:34:28.229Z,0
2016-05-23T00:35:28.200Z,0
2016-05-23T00:36:31.156Z,0
2016-05-23T00:37:27.956Z,0
2016-05-23T00:38:27.740Z,0
2016-05-23T00:39:30.867Z,0
2016-05-23T00:40:27.948Z,0
2016-05-23T00:41:31.310Z,0
2016-05-23T00:42:27.860Z,0
2016-05-23T00:43:27.660Z,0
2016-05-23T00:44:34.116Z,0
2016-05-23T00:45:27.727Z,0
2016-05-23T00:46:28.277Z,0
2016-05-23T00:47:30.889Z,0
2016-05-23T00:48:36.766Z,0
2016-05-23T00:49:33.551Z,0
2016-05-23T00:50:30.741Z,0
2016-05-23T00:51:27.463Z,0
2016-05-23T00:52:27.418Z,0
2016-05-23T00:53:33.561Z,0
2016-05-23T00:54:27.315Z,0
2016-05-23T00:55:30.113Z,0
2016-05-23T00:56:27.303Z,0
2016-05-23T00:57:30.166Z,0
2016-05-23T00:58:30.309Z,0
2016-05-23T00:59:33.093Z,0
2016-05-23T01:00:27.236Z,0
2016-05-23T01:01:29.677Z,0
2016-05-23T01:02:29.929Z,0
2016-05-23T01:03:32.728Z,0
2016-05-23T01:04:29.826Z,0
2016-05-23T01:05:26.781Z,0
2016-05-23T01:06:27.268Z,0
2016-05-23T01:07:29.724Z,0
2016-05-23T01:08:29.648Z,0
2016-05-23T01:09:29.620Z,0
2016-05-23T01:10:32.747Z,0
2016-05-23T01:11:32.531Z,0
2016-05-23T01:12:29.441Z,0
2016-05-23T01:13:26.428Z,0
2016-05-23T01:14:26.071Z,0
2016-05-23T01:15:26.371Z,0
2016-05-23T01:16:26.264Z,0
2016-05-23T01:17:26.235Z,0
2016-05-23T01:18:26.379Z,0
2016-05-23T01:19:28.991Z,0
2016-05-23T01:20:26.072Z,0
2016-05-23T01:21:26.027Z,0
2016-05-23T01:22:25.968Z,0
2016-05-23T01:23:25.923Z,0
2016-05-23T01:24:26.113Z,0
2016-05-23T01:25:28.866Z,0
2016-05-23T01:26:25.650Z,0
2016-05-23T01:27:28.825Z,0
2016-05-23T01:28:25.702Z,0
2016-05-23T01:29:29.079Z,0
2016-05-23T01:30:28.629Z,0
2016-05-23T01:31:28.570Z,0
2016-05-23T01:32:25.745Z,0
2016-05-23T01:33:25.450Z,0
2016-05-23T01:34:31.468Z,0
2016-05-23T01:35:31.581Z,0
2016-05-23T01:36:28.317Z,0
2016-05-23T01:37:31.133Z,0
2016-05-23T01:38:28.260Z,0
2016-05-23T01:39:25.186Z,0
2016-05-23T01:40:25.141Z,0
2016-05-23T01:41:25.097Z,0
2016-05-23T01:42:25.053Z,0
2016-05-23T01:43:33.883Z,0
2016-05-23T01:44:25.761Z,0
2016-05-23T01:45:25.264Z,0
2016-05-23T01:46:24.844Z,0
2016-05-23T01:47:24.910Z,0
2016-05-23T01:48:24.803Z,0
2016-05-23T01:49:33.571Z,0
2016-05-23T01:50:30.668Z,0
2016-05-23T01:51:24.827Z,0
2016-05-23T01:52:30.579Z,0
2016-05-23T01:53:27.207Z,0
2016-05-23T01:54:33.491Z,0
2016-05-23T01:55:24.260Z,0
2016-05-23T01:56:27.949Z,0
2016-05-23T01:57:24.327Z,0
2016-05-23T01:58:24.487Z,0
2016-05-23T01:59:27.535Z,0
2016-05-23T02:00:27.413Z,0
2016-05-23T02:01:27.134Z,0
2016-05-23T02:02:24.107Z,0
2016-05-23T02:03:27.031Z,0
2016-05-23T02:04:24.033Z,0
2016-05-23T02:05:23.974Z,0
2016-05-23T02:06:24.117Z,0
2016-05-23T02:07:23.853Z,0
2016-05-23T02:08:23.826Z,0
2016-05-23T02:09:23.782Z,0
2016-05-23T02:10:23.737Z,0
2016-05-23T02:11:26.522Z,0
2016-05-23T02:12:23.649Z,0
2016-05-23T02:13:23.588Z,0
2016-05-23T02:14:23.576Z,0
2016-05-23T02:15:23.328Z,0
2016-05-23T02:16:23.441Z,0
2016-05-23T02:17:23.630Z,0
2016-05-23T02:18:26.336Z,0
2016-05-23T02:19:23.152Z,0
2016-05-23T02:20:26.452Z,0
2016-05-23T02:21:26.205Z,0
2016-05-23T02:22:26.176Z,0
2016-05-23T02:23:26.116Z,0
2016-05-23T02:24:26.791Z,0
2016-05-23T02:25:22.902Z,0
2016-05-23T02:26:22.827Z,0
2016-05-23T02:27:22.908Z,0
2016-05-23T02:28:22.879Z,0
2016-05-23T02:29:25.679Z,0
2016-05-23T02:30:25.979Z,0
2016-05-23T02:31:31.559Z,0
2016-05-23T02:32:25.594Z,0
2016-05-23T02:33:22.471Z,0
2016-05-23T02:34:28.662Z,0
2016-05-23T02:35:22.539Z,0
2016-05-23T02:36:22.494Z,0
2016-05-23T02:37:22.482Z,0
2016-05-23T02:38:25.406Z,0
2016-05-23T02:39:25.347Z,0
2016-05-23T02:40:22.161Z,0
2016-05-23T02:41:25.290Z,0
2016-05-23T02:42:22.058Z,0
2016-05-23T02:43:28.170Z,0
2016-05-23T02:44:28.250Z,0
2016-05-23T02:45:28.081Z,0
2016-05-23T02:46:24.897Z,0
2016-05-23T02:47:30.821Z,0
2016-05-23T02:48:30.824Z,0
2016-05-23T02:49:27.874Z,0
2016-05-23T02:50:24.673Z,0
2016-05-23T02:51:21.785Z,0
2016-05-23T02:52:24.772Z,0
2016-05-23T02:53:21.680Z,0
2016-05-23T02:54:24.668Z,0
2016-05-23T02:55:24.608Z,0
2016-05-23T02:56:27.268Z,0
2016-05-23T02:57:21.192Z,0
2016-05-23T02:58:21.460Z,0
2016-05-23T02:59:21.821Z,0
2016-05-23T03:00:27.371Z,0
2016-05-23T03:01:24.343Z,0
2016-05-23T03:02:21.268Z,0
2016-05-23T03:03:24.254Z,0
2016-05-23T03:04:21.382Z,0
2016-05-23T03:05:24.119Z,0
2016-05-23T03:06:21.075Z,0
2016-05-23T03:07:21.047Z,0
2016-05-23T03:08:24.050Z,0
2016-05-23T03:09:23.958Z,0
2016-05-23T03:10:24.086Z,0
2016-05-23T03:11:20.854Z,0
2016-05-23T03:12:21.014Z,0
2016-05-23T03:13:23.781Z,0
2016-05-23T03:14:20.816Z,0
2016-05-23T03:15:23.881Z,0
2016-05-23T03:16:20.540Z,0
2016-05-23T03:17:20.402Z,0
2016-05-23T03:18:26.747Z,0
2016-05-23T03:19:23.470Z,0
2016-05-23T03:20:23.285Z,0
2016-05-23T03:21:23.366Z,0
2016-05-23T03:22:23.338Z,4
2016-05-23T03:23:20.121Z,4
2016-05-23T03:24:20.421Z,4
2016-05-23T03:25:19.877Z,4
2016-05-23T03:26:23.192Z,4
2016-05-23T03:27:23.272Z,4
2016-05-23T03:28:23.056Z,4
2016-05-23T03:29:20.262Z,4
2016-05-23T03:30:22.968Z,4
2016-05-23T03:31:19.893Z,4
2016-05-23T03:32:22.692Z,4
2016-05-23T03:33:22.710Z,4
2016-05-23T03:34:19.994Z,8
2016-05-23T03:35:22.966Z,4
2016-05-23T03:36:19.640Z,8
2016-05-23T03:37:20.112Z,12
2016-05-23T03:38:22.770Z,12
2016-05-23T03:39:28.226Z,12
2016-05-23T03:40:19.151Z,12
2016-05-23T03:41:22.404Z,16
2016-05-23T03:42:22.391Z,16
2016-05-23T03:43:19.331Z,16
2016-05-23T03:44:19.475Z,16
2016-05-23T03:45:19.227Z,20
2016-05-23T03:46:22.230Z,20
2016-05-23T03:47:19.107Z,28
2016-05-23T03:48:19.126Z,32
2016-05-23T03:49:19.347Z,36
2016-05-23T03:50:22.084Z,32
2016-05-23T03:51:18.916Z,28
2016-05-23T03:52:18.933Z,32
2016-05-23T03:53:21.842Z,32
2016-05-23T03:54:21.627Z,32
2016-05-23T03:55:18.786Z,32
2016-05-23T03:56:18.679Z,28
2016-05-23T03:57:18.635Z,28
2016-05-23T03:58:21.590Z,32
2016-05-23T03:59:18.671Z,36
2016-05-23T04:00:18.705Z,36
2016-05-23T04:01:21.520Z,40
2016-05-23T04:02:18.426Z,40
2016-05-23T04:03:21.448Z,44
2016-05-23T04:04:24.326Z,52
2016-05-23T04:05:18.263Z,52
2016-05-23T04:06:18.390Z,52
2016-05-23T04:07:21.193Z,52
2016-05-23T04:08:21.024Z,56
2016-05-23T04:09:21.089Z,60
2016-05-23T04:10:18.042Z,64
2016-05-23T04:11:20.656Z,64
2016-05-23T04:12:20.909Z,64
2016-05-23T04:13:17.893Z,64
2016-05-23T04:14:18.803Z,60
2016-05-23T04:15:20.870Z,56
2016-05-23T04:16:20.779Z,60
2016-05-23T04:17:17.717Z,56
2016-05-23T04:18:17.642Z,64
2016-05-23T04:19:23.662Z,68
2016-05-23T04:20:17.381Z,80
2016-05-23T04:21:20.511Z,100
2016-05-23T04:22:17.480Z,96
2016-05-23T04:23:17.389Z,108
2016-05-23T04:24:17.408Z,120
2016-05-23T04:25:17.597Z,124
2016-05-23T04:26:17.100Z,124
2016-05-23T04:27:17.197Z,128
2016-05-23T04:28:17.200Z,136
2016-05-23T04:29:17.124Z,136
2016-05-23T04:30:16.877Z,160
2016-05-23T04:31:17.020Z,168
2016-05-23T04:32:16.960Z,208
2016-05-23T04:33:16.978Z,228
2016-05-23T04:34:17.074Z,212
2016-05-23T04:35:16.827Z,192
2016-05-23T04:36:19.971Z,164
2016-05-23T04:37:16.927Z,192
2016-05-23T04:38:16.664Z,180
2016-05-23T04:39:17.135Z,184
2016-05-23T04:40:19.560Z,204
2016-05-23T04:41:16.375Z,196
2016-05-23T04:42:16.659Z,212
2016-05-23T04:43:16.318Z,204
2016-05-23T04:44:16.352Z,224
2016-05-23T04:45:16.386Z,228
2016-05-23T04:46:19.311Z,252
2016-05-23T04:47:17.189Z,284
2016-05-23T04:48:16.175Z,308
2016-05-23T04:49:19.147Z,292
2016-05-23T04:50:22.700Z,324
2016-05-23T04:51:22.231Z,396
2016-05-23T04:52:21.999Z,392
2016-05-23T04:53:19.750Z,388
2016-05-23T04:54:15.911Z,412
2016-05-23T04:55:21.850Z,440
2016-05-23T04:56:16.275Z,496
2016-05-23T04:57:21.919Z,496
2016-05-23T04:58:15.875Z,484
2016-05-23T04:59:18.846Z,488
2016-05-23T05:00:16.535Z,468
2016-05-23T05:01:21.398Z,520
2016-05-23T05:02:15.494Z,540
2016-05-23T05:03:15.497Z,412
2016-05-23T05:04:18.593Z,448
2016-05-23T05:05:15.346Z,416
2016-05-23T05:06:18.333Z,444
2016-05-23T05:07:15.305Z,472
2016-05-23T05:08:15.213Z,508
2016-05-23T05:09:15.216Z,548
2016-05-23T05:10:15.344Z,644
2016-05-23T05:11:18.096Z,652
2016-05-23T05:12:14.865Z,756
2016-05-23T05:13:17.962Z,740
2016-05-23T05:14:14.932Z,712
2016-05-23T05:15:17.576Z,748
2016-05-23T05:16:15.016Z,736
2016-05-23T05:17:14.770Z,664
2016-05-23T05:18:17.725Z,628
2016-05-23T05:19:14.525Z,644
2016-05-23T05:20:17.495Z,624
2016-05-23T05:21:17.702Z,640
2016-05-23T05:22:14.392Z,668
2016-05-23T05:23:17.456Z,624
2016-05-23T05:24:17.539Z,620
2016-05-23T05:25:14.400Z,652
2016-05-23T05:26:14.214Z,628
2016-05-23T05:27:14.281Z,596
2016-05-23T05:28:13.924Z,644
2016-05-23T05:29:15.192Z,616
2016-05-23T05:30:20.773Z,552
2016-05-23T05:31:14.119Z,564
2016-05-23T05:32:14.231Z,516
2016-05-23T05:33:13.921Z,484
2016-05-23T05:34:18.018Z,468
2016-05-23T05:35:20.083Z,424
2016-05-23T05:36:17.258Z,432
2016-05-23T05:37:20.229Z,420
2016-05-23T05:38:17.060Z,440
2016-05-23T05:39:16.563Z,420
2016-05-23T05:40:19.675Z,384
2016-05-23T05:41:19.662Z,384
2016-05-23T05:42:19.602Z,376
2016-05-23T05:43:16.511Z,408
2016-05-23T05:44:16.779Z,424
2016-05-23T05:45:17.188Z,400
2016-05-23T05:46:16.034Z,404
2016-05-23T05:47:16.693Z,424
2016-05-23T05:48:13.259Z,388
2016-05-23T05:49:13.292Z,396
2016-05-23T05:50:13.154Z,408
2016-05-23T05:51:16.111Z,388
2016-05-23T05:52:16.051Z,416
2016-05-23T05:53:15.881Z,404
2016-05-23T05:54:12.994Z,456
2016-05-23T05:55:12.934Z,416
2016-05-23T05:56:12.936Z,492
2016-05-23T05:57:12.689Z,500
2016-05-23T05:58:18.817Z,500
2016-05-23T05:59:19.242Z,536
2016-05-23T06:00:16.635Z,544
2016-05-23T06:01:15.497Z,556
2016-05-23T06:02:18.797Z,540
2016-05-23T06:03:12.362Z,580
2016-05-23T06:04:15.474Z,644
2016-05-23T06:05:12.305Z,680
2016-05-23T06:06:15.808Z,660
2016-05-23T06:07:15.341Z,632
2016-05-23T06:08:12.265Z,584
2016-05-23T06:09:12.065Z,608
2016-05-23T06:10:12.412Z,656
2016-05-23T06:11:14.196Z,616
2016-05-23T06:12:15.104Z,664
2016-05-23T06:13:12.248Z,716
2016-05-23T06:14:12.031Z,712
2016-05-23T06:15:12.301Z,772
2016-05-23T06:16:15.381Z,896
2016-05-23T06:17:12.024Z,816
2016-05-23T06:18:18.105Z,860
2016-05-23T06:19:11.952Z,876
2016-05-23T06:20:11.876Z,844
2016-05-23T06:21:11.457Z,724
2016-05-23T06:22:14.570Z,852
2016-05-23T06:23:14.525Z,688
2016-05-23T06:24:17.699Z,824
2016-05-23T06:25:14.811Z,660
2016-05-23T06:26:11.939Z,764
2016-05-23T06:27:14.364Z,780
2016-05-23T06:28:14.897Z,764
2016-05-23T06:29:14.494Z,680
2016-05-23T06:30:14.637Z,760
2016-05-23T06:31:14.234Z,760
2016-05-23T06:32:14.142Z,688
2016-05-23T06:33:14.083Z,704
2016-05-23T06:34:14.023Z,752
2016-05-23T06:35:10.995Z,772
2016-05-23T06:36:15.325Z,848
2016-05-23T06:37:11.266Z,740
2016-05-23T06:38:13.847Z,800
2016-05-23T06:39:10.756Z,664
2016-05-23T06:40:16.929Z,700
2016-05-23T06:41:15.652Z,704
2016-05-23T06:42:13.888Z,760
2016-05-23T06:43:13.563Z,772
2016-05-23T06:44:13.878Z,840
2016-05-23T06:45:15.521Z,880
2016-05-23T06:46:22.962Z,800
2016-05-23T06:47:13.418Z,900
2016-05-23T06:48:10.327Z,856
2016-05-23T06:49:10.777Z,1120
2016-05-23T06:50:14.008Z,892
2016-05-23T06:51:19.161Z,924
2016-05-23T06:52:13.064Z,884
2016-05-23T06:53:13.217Z,728
2016-05-23T06:54:13.197Z,952
2016-05-23T06:55:10.006Z,832
2016-05-23T06:56:10.080Z,848
2016-05-23T06:57:13.265Z,960
2016-05-23T06:58:10.057Z,968
2016-05-23T06:59:09.970Z,1092
2016-05-23T07:00:15.537Z,908
2016-05-23T07:01:28.153Z,1084
2016-05-23T07:02:10.049Z,944
2016-05-23T07:03:09.789Z,984
2016-05-23T07:04:12.934Z,936
2016-05-23T07:05:12.516Z,952
2016-05-23T07:06:12.957Z,1032
2016-05-23T07:07:09.601Z,988
2016-05-23T07:08:09.449Z,1144
2016-05-23T07:09:09.358Z,1172
2016-05-23T07:10:12.674Z,1060
2016-05-23T07:11:10.912Z,1200
2016-05-23T07:12:09.430Z,964
2016-05-23T07:13:09.152Z,1104
2016-05-23T07:14:09.249Z,1108
2016-05-23T07:15:18.018Z,1160
2016-05-23T07:16:15.161Z,1032
2016-05-23T07:17:15.336Z,1176
2016-05-23T07:18:24.074Z,1064
2016-05-23T07:19:09.529Z,1184
2016-05-23T07:20:11.782Z,1212
2016-05-23T07:21:11.972Z,1252
2016-05-23T07:22:15.085Z,1244
2016-05-23T07:23:14.822Z,1232
2016-05-23T07:24:08.934Z,1412
2016-05-23T07:25:11.890Z,1312
2016-05-23T07:26:11.642Z,1388
2016-05-23T07:27:11.645Z,1328
2016-05-23T07:28:23.865Z,1408
2016-05-23T07:29:08.884Z,1384
2016-05-23T07:30:09.309Z,1356
2016-05-23T07:31:11.999Z,1288
2016-05-23T07:32:11.408Z,1288
2016-05-23T07:33:14.333Z,1332
2016-05-23T07:34:11.585Z,1388
2016-05-23T07:35:11.089Z,1280
2016-05-23T07:36:11.059Z,1304
2016-05-23T07:37:08.328Z,1288
2016-05-23T07:38:08.128Z,1304
2016-05-23T07:39:08.021Z,1364
2016-05-23T07:40:11.227Z,1564
2016-05-23T07:41:07.917Z,1516
2016-05-23T07:42:07.966Z,1560
2016-05-23T07:43:08.141Z,1392
2016-05-23T07:44:07.799Z,1532
2016-05-23T07:45:10.819Z,1500
2016-05-23T07:46:07.696Z,1876
2016-05-23T07:47:07.651Z,1596
2016-05-23T07:48:07.748Z,1548
2016-05-23T07:49:10.422Z,1560
2016-05-23T07:50:10.362Z,1572
2016-05-23T07:51:10.538Z,1524
2016-05-23T07:52:07.618Z,1652
2016-05-23T07:53:08.152Z,1536
2016-05-23T07:54:07.295Z,1524
2016-05-23T07:55:07.376Z,1500
2016-05-23T07:56:07.207Z,1360
2016-05-23T07:57:07.273Z,1724
2016-05-23T07:58:06.931Z,1748
2016-05-23T07:59:07.043Z,1992
2016-05-23T08:00:07.045Z,1668
2016-05-23T08:01:06.955Z,1568
2016-05-23T08:02:12.957Z,1808
2016-05-23T08:03:07.007Z,1556
2016-05-23T08:04:06.837Z,1640
2016-05-23T08:05:09.809Z,1416
2016-05-23T08:06:06.922Z,1520
2016-05-23T08:07:12.659Z,1600
2016-05-23T08:08:10.036Z,1980
2016-05-23T08:09:09.586Z,1936
2016-05-23T08:10:06.511Z,1664
2016-05-23T08:11:06.639Z,2100
2016-05-23T08:12:06.422Z,1732
2016-05-23T08:13:09.378Z,1808
2016-05-23T08:14:06.319Z,1620
2016-05-23T08:15:09.446Z,1604
2016-05-23T08:16:06.401Z,2260
2016-05-23T08:17:06.154Z,1988
2016-05-23T08:18:05.969Z,2348
2016-05-23T08:19:06.066Z,2028
2016-05-23T08:20:06.053Z,2476
2016-05-23T08:21:08.930Z,2108
2016-05-23T08:22:05.902Z,2240
2016-05-23T08:23:06.092Z,2140
2016-05-23T08:24:11.860Z,2360
2016-05-23T08:25:09.190Z,2124
2016-05-23T08:26:08.772Z,2504
2016-05-23T08:27:05.681Z,1976
2016-05-23T08:28:07.059Z,2080
2016-05-23T08:29:05.717Z,2076
2016-05-23T08:30:05.626Z,2264
2016-05-23T08:31:10.285Z,2196
2016-05-23T08:32:05.507Z,2132
2016-05-23T08:33:08.275Z,2060
2016-05-23T08:34:05.325Z,2248
2016-05-23T08:35:05.156Z,2400
2016-05-23T08:36:05.440Z,2196
2016-05-23T08:37:05.208Z,2024
2016-05-23T08:38:11.008Z,2472
2016-05-23T08:39:05.104Z,2088
2016-05-23T08:40:05.684Z,2572
2016-05-23T08:41:05.250Z,2488
2016-05-23T08:42:08.486Z,2952
2016-05-23T08:43:04.896Z,2872
2016-05-23T08:44:04.914Z,2900
2016-05-23T08:45:05.402Z,3160
2016-05-23T08:46:04.905Z,2388
2016-05-23T08:47:13.766Z,2188
2016-05-23T08:48:08.019Z,2776
2016-05-23T08:49:07.616Z,2484
2016-05-23T08:50:04.946Z,2388
2016-05-23T08:51:07.932Z,2280
2016-05-23T08:52:04.685Z,2280
2016-05-23T08:53:13.641Z,2228
2016-05-23T08:54:07.410Z,2192
2016-05-23T08:55:16.194Z,2388
2016-05-23T08:56:13.307Z,2308
2016-05-23T08:57:19.246Z,2260
2016-05-23T08:58:04.218Z,2220
2016-05-23T08:59:07.189Z,2148
2016-05-23T09:00:10.676Z,2588
2016-05-23T09:01:04.382Z,2668
2016-05-23T09:02:04.322Z,2836
2016-05-23T09:03:10.028Z,2844
2016-05-23T09:04:10.093Z,3260
2016-05-23T09:05:04.049Z,3312
2016-05-23T09:06:03.786Z,2968
2016-05-23T09:07:03.789Z,2768
2016-05-23T09:08:06.698Z,3208
2016-05-23T09:09:03.622Z,2900
2016-05-23T09:10:09.859Z,3212
2016-05-23T09:11:12.564Z,2768
2016-05-23T09:12:03.630Z,3012
2016-05-23T09:13:04.102Z,3036
2016-05-23T09:14:06.292Z,2592
2016-05-23T09:15:03.779Z,2364
2016-05-23T09:16:06.344Z,2780
2016-05-23T09:17:03.566Z,2484
2016-05-23T09:18:07.491Z,2508
2016-05-23T09:19:03.244Z,2400
2016-05-23T09:20:06.152Z,2808
2016-05-23T09:21:05.920Z,3096
2016-05-23T09:22:03.438Z,3168
2016-05-23T09:23:03.316Z,3076
2016-05-23T09:24:02.974Z,2892
2016-05-23T09:25:02.602Z,3356
2016-05-23T09:26:06.137Z,3020
2016-05-23T09:27:10.436Z,2896
2016-05-23T09:28:02.751Z,3040
2016-05-23T09:29:06.082Z,2972
2016-05-23T09:30:08.663Z,2644
2016-05-23T09:31:05.681Z,2864
2016-05-23T09:32:03.356Z,2736
2016-05-23T09:33:11.640Z,2768
2016-05-23T09:34:02.345Z,2544
2016-05-23T09:35:02.489Z,2440
2016-05-23T09:36:05.539Z,2728
2016-05-23T09:37:02.244Z,2428
2016-05-23T09:38:11.278Z,2584
2016-05-23T09:39:05.187Z,2360
2016-05-23T09:40:05.439Z,2532
2016-05-23T09:41:04.958Z,2596
2016-05-23T09:42:06.117Z,3188
2016-05-23T09:43:02.198Z,2992
2016-05-23T09:44:01.795Z,2932
2016-05-23T09:45:05.141Z,3040
2016-05-23T09:46:01.800Z,2964
2016-05-23T09:47:08.474Z,3188
2016-05-23T09:48:04.884Z,3160
2016-05-23T09:49:10.730Z,3132
2016-05-23T09:50:01.794Z,2980
2016-05-23T09:51:04.922Z,3244
2016-05-23T09:52:05.753Z,2740
2016-05-23T09:53:01.881Z,2944
2016-05-23T09:54:07.524Z,2904
2016-05-23T09:55:01.855Z,2732
2016-05-23T09:56:01.093Z,3076
2016-05-23T09:57:05.595Z,3220
2016-05-23T09:58:01.223Z,2904
2016-05-23T09:59:04.194Z,2700
2016-05-23T10:00:00.760Z,2812
2016-05-23T10:01:04.543Z,2496
2016-05-23T10:02:06.921Z,2468
2016-05-23T10:03:01.627Z,2632
2016-05-23T10:04:06.974Z,2872
2016-05-23T10:05:03.960Z,2620
2016-05-23T10:06:04.354Z,2588
2016-05-23T10:07:02.075Z,3100
2016-05-23T10:08:03.781Z,3400
2016-05-23T10:09:03.861Z,2752
2016-05-23T10:10:00.723Z,3484
2016-05-23T10:11:00.664Z,3432
2016-05-23T10:12:01.073Z,3220
2016-05-23T10:13:00.528Z,3580
2016-05-23T10:14:01.391Z,2892
2016-05-23T10:15:03.940Z,3016
2016-05-23T10:16:03.412Z,3016
2016-05-23T10:17:03.320Z,2808
2016-05-23T10:18:00.526Z,2656
2016-05-23T10:19:02.155Z,3048
2016-05-23T10:20:00.047Z,3128
2016-05-23T10:21:00.128Z,3140
2016-05-23T10:22:00.130Z,3008
2016-05-23T10:23:04.977Z,2480
2016-05-23T10:24:00.324Z,2620
2016-05-23T10:24:59.811Z,2424
2016-05-23T10:26:00.860Z,2284
2016-05-23T10:27:05.847Z,2024
2016-05-23T10:28:02.679Z,1888
2016-05-23T10:29:03.916Z,2036
2016-05-23T10:30:05.949Z,1996
2016-05-23T10:31:08.999Z,1784
2016-05-23T10:32:02.627Z,1672
2016-05-23T10:33:03.146Z,1848
2016-05-23T10:34:02.350Z,2036
2016-05-23T10:34:59.962Z,2324
2016-05-23T10:36:02.309Z,2268
2016-05-23T10:37:08.578Z,2212
2016-05-23T10:38:02.189Z,2224
2016-05-23T10:39:08.411Z,2204
2016-05-23T10:40:02.257Z,2192
2016-05-23T10:40:59.557Z,1880
2016-05-23T10:42:02.309Z,2136
2016-05-23T10:43:08.125Z,2344
2016-05-23T10:43:59.908Z,2048
2016-05-23T10:44:59.005Z,2120
2016-05-23T10:45:58.914Z,2256
2016-05-23T10:46:58.870Z,2556
2016-05-23T10:48:02.138Z,2476
2016-05-23T10:48:59.922Z,2308
2016-05-23T10:49:59.300Z,2204
2016-05-23T10:50:58.850Z,2292
2016-05-23T10:51:58.868Z,2380
2016-05-23T10:53:07.886Z,2164
2016-05-23T10:54:04.530Z,2444
2016-05-23T10:54:58.595Z,2592
2016-05-23T10:55:59.457Z,2844
2016-05-23T10:56:58.521Z,2620
2016-05-23T10:57:58.727Z,2784
2016-05-23T10:58:58.605Z,2356
2016-05-23T10:59:58.640Z,2624
2016-05-23T11:00:58.251Z,2644
2016-05-23T11:01:58.020Z,2860
2016-05-23T11:02:58.194Z,2580
2016-05-23T11:04:01.557Z,2960
2016-05-23T11:04:58.371Z,3000
2016-05-23T11:05:57.765Z,2744
2016-05-23T11:06:58.252Z,2720
2016-05-23T11:08:03.974Z,2464
2016-05-23T11:08:58.117Z,2576
2016-05-23T11:09:58.104Z,2820
2016-05-23T11:10:57.997Z,2828
2016-05-23T11:11:57.547Z,2692
2016-05-23T11:13:01.362Z,2728
2016-05-23T11:13:58.395Z,2628
2016-05-23T11:15:01.289Z,2476
2016-05-23T11:16:04.276Z,2552
2016-05-23T11:17:00.607Z,2512
2016-05-23T11:18:00.407Z,2476
2016-05-23T11:18:57.269Z,2780
2016-05-23T11:20:00.287Z,3152
2016-05-23T11:21:03.524Z,3020
2016-05-23T11:22:06.542Z,3552
2016-05-23T11:23:03.264Z,4028
2016-05-23T11:24:03.375Z,4152
2016-05-23T11:24:57.582Z,4940
2016-05-23T11:25:57.428Z,3968
2016-05-23T11:26:59.931Z,3520
2016-05-23T11:27:56.918Z,3896
2016-05-23T11:29:00.046Z,4688
2016-05-23T11:29:56.596Z,4476
2016-05-23T11:30:59.894Z,3788
2016-05-23T11:31:56.882Z,3516
2016-05-23T11:32:56.854Z,3132
2016-05-23T11:33:56.607Z,3056
2016-05-23T11:35:05.765Z,3544
2016-05-23T11:35:59.502Z,3356
2016-05-23T11:36:56.521Z,2952
2016-05-23T11:37:56.445Z,2968
2016-05-23T11:38:56.385Z,2692
2016-05-23T11:40:02.309Z,3304
2016-05-23T11:40:56.125Z,3428
2016-05-23T11:42:02.253Z,4480
2016-05-23T11:42:56.270Z,3540
2016-05-23T11:43:59.133Z,3764
2016-05-23T11:44:56.089Z,3136
2016-05-23T11:46:02.013Z,3652
2016-05-23T11:46:56.047Z,3292
2016-05-23T11:47:55.925Z,3344
2016-05-23T11:48:56.489Z,2972
2016-05-23T11:49:59.024Z,3108
2016-05-23T11:50:58.761Z,3408
2016-05-23T11:51:55.592Z,3460
2016-05-23T11:52:55.954Z,3924
2016-05-23T11:53:55.847Z,4428
2016-05-23T11:54:55.819Z,4236
2016-05-23T11:55:55.430Z,3532
2016-05-23T11:56:55.339Z,5968
2016-05-23T11:57:55.452Z,5724
2016-05-23T11:58:55.424Z,4396
2016-05-23T11:59:55.817Z,4084
2016-05-23T12:00:55.349Z,3516
2016-05-23T12:01:55.337Z,2296
2016-05-23T12:02:58.559Z,2028
2016-05-23T12:03:58.265Z,2016
2016-05-23T12:04:58.143Z,2448
2016-05-23T12:05:58.521Z,2356
2016-05-23T12:07:01.038Z,2572
2016-05-23T12:08:01.104Z,2640
2016-05-23T12:08:58.372Z,2256
2016-05-23T12:10:04.000Z,1884
2016-05-23T12:11:07.034Z,2200
2016-05-23T12:12:02.223Z,2216
2016-05-23T12:12:54.742Z,2564
2016-05-23T12:13:55.073Z,3920
2016-05-23T12:14:55.076Z,4452
2016-05-23T12:15:54.594Z,3960
2016-05-23T12:16:57.597Z,3892
2016-05-23T12:17:54.505Z,3680
2016-05-23T12:19:00.664Z,2928
2016-05-23T12:19:54.245Z,2844
2016-05-23T12:20:57.420Z,2744
2016-05-23T12:21:57.142Z,3448
2016-05-23T12:22:57.456Z,3496
2016-05-23T12:24:03.256Z,3508
2016-05-23T12:24:54.039Z,3104
2016-05-23T12:25:57.527Z,3240
2016-05-23T12:26:57.077Z,3536
2016-05-23T12:27:57.048Z,2676
2016-05-23T12:29:00.019Z,3832
2016-05-23T12:29:57.163Z,5204
2016-05-23T12:30:56.760Z,5588
2016-05-23T12:31:57.121Z,6240
2016-05-23T12:32:59.483Z,6380
2016-05-23T12:33:53.751Z,6388
2016-05-23T12:34:54.004Z,4796
2016-05-23T12:35:53.616Z,4108
2016-05-23T12:36:59.432Z,2616
2016-05-23T12:37:53.841Z,2996
2016-05-23T12:38:59.593Z,3644
2016-05-23T12:39:53.517Z,4652
2016-05-23T12:40:53.426Z,4096
2016-05-23T12:41:56.429Z,3968
2016-05-23T12:42:53.338Z,3848
2016-05-23T12:43:53.263Z,3488
2016-05-23T12:44:54.984Z,2872
2016-05-23T12:45:53.206Z,3360
2016-05-23T12:46:56.021Z,3388
2016-05-23T12:47:59.196Z,4840
2016-05-23T12:48:53.026Z,6928
2016-05-23T12:49:53.466Z,6104
2016-05-23T12:50:59.095Z,5708
2016-05-23T12:51:52.925Z,4616
2016-05-23T12:52:59.131Z,4276
2016-05-23T12:53:56.150Z,4444
2016-05-23T12:54:56.370Z,4148
2016-05-23T12:55:52.732Z,3292
2016-05-23T12:56:52.735Z,3576
2016-05-23T12:57:55.660Z,3728
2016-05-23T12:58:52.350Z,3652
2016-05-23T12:59:52.462Z,3948
2016-05-23T13:00:55.449Z,3268
2016-05-23T13:01:55.671Z,3176
2016-05-23T13:02:52.330Z,2544
2016-05-23T13:03:52.504Z,3536
2016-05-23T13:04:52.257Z,3248
2016-05-23T13:05:55.072Z,2516
2016-05-23T13:06:55.168Z,3500
2016-05-23T13:07:56.062Z,4440
2016-05-23T13:08:51.940Z,3444
2016-05-23T13:09:55.130Z,3036
2016-05-23T13:10:55.195Z,2604
2016-05-23T13:11:57.916Z,3380
2016-05-23T13:12:54.700Z,5288
2016-05-23T13:13:54.937Z,5400
2016-05-23T13:15:00.861Z,5136
2016-05-23T13:15:51.631Z,3912
2016-05-23T13:16:54.679Z,2988
2016-05-23T13:17:51.620Z,2452
2016-05-23T13:18:51.576Z,2184
2016-05-23T13:19:51.406Z,2128
2016-05-23T13:20:54.487Z,2400
2016-05-23T13:21:51.803Z,3400
2016-05-23T13:22:51.399Z,3112
2016-05-23T13:23:51.167Z,3072
2016-05-23T13:24:54.295Z,3008
2016-05-23T13:25:54.642Z,2648
2016-05-23T13:26:54.097Z,2312
2016-05-23T13:27:51.131Z,1940
2016-05-23T13:28:51.212Z,2024
2016-05-23T13:29:55.074Z,1920
2016-05-23T13:30:54.280Z,2604
2016-05-23T13:31:53.923Z,2192
2016-05-23T13:32:50.739Z,2280
2016-05-23T13:33:50.835Z,2952
2016-05-23T13:34:50.884Z,3180
2016-05-23T13:35:50.481Z,3180
2016-05-23T13:36:50.687Z,2888
2016-05-23T13:37:56.876Z,2232
2016-05-23T13:38:50.458Z,2104
2016-05-23T13:39:50.851Z,1784
2016-05-23T13:40:50.479Z,1604
2016-05-23T13:41:50.451Z,1364
2016-05-23T13:42:53.422Z,1340
2016-05-23T13:43:59.470Z,1664
2016-05-23T13:44:59.302Z,2544
2016-05-23T13:45:50.336Z,2768
2016-05-23T13:46:50.198Z,2388
2016-05-23T13:47:50.169Z,2528