createdAt,value
2019-02-22T00:00:59.065Z,19.17
2019-02-22T00:02:15.187Z,19.27
2019-02-22T00:03:19.410Z,18.57
2019-02-22T00:04:23.543Z,19.17
2019-02-22T00:05:27.699Z,19.25
2019-02-22T00:06:31.837Z,18.73
2019-02-22T00:07:36.134Z,18.62
2019-02-22T00:08:40.537Z,19.50
2019-02-22T00:09:49.489Z,18.40
2019-02-22T00:10:50.809Z,18.50
2019-02-22T00:11:54.991Z,19.65
2019-02-22T00:12:59.281Z,21.10
2019-02-22T00:14:04.224Z,20.37
2019-02-22T00:15:08.877Z,19.65
2019-02-22T00:16:13.037Z,18.90
2019-02-22T00:17:17.147Z,19.00
2019-02-22T00:18:21.317Z,20.40
2019-02-22T00:19:25.675Z,21.07
2019-02-22T00:20:30.017Z,19.75
2019-02-22T00:21:34.269Z,19.98
2019-02-22T00:22:38.522Z,20.02
2019-02-22T00:23:43.199Z,21.17
2019-02-22T00:24:47.377Z,18.25
2019-02-22T00:25:51.677Z,19.77
2019-02-22T00:26:56.180Z,20.27
2019-02-22T00:28:00.477Z,20.90
2019-02-22T00:29:04.640Z,20.27
2019-02-22T00:30:09.144Z,20.15
2019-02-22T00:31:13.306Z,20.30
2019-02-22T00:32:17.570Z,20.20
2019-02-22T00:33:21.734Z,19.32
2019-02-22T00:34:26.074Z,20.35
2019-02-22T00:35:30.566Z,20.10
2019-02-22T00:36:34.794Z,20.88
2019-02-22T00:37:38.974Z,20.75
2019-02-22T00:38:43.293Z,19.05
2019-02-22T00:39:47.541Z,20.55
2019-02-22T00:40:51.715Z,20.45
2019-02-22T00:41:55.892Z,19.70
2019-02-22T00:43:00.189Z,19.65
2019-02-22T00:44:04.461Z,19.70
2019-02-22T00:45:08.614Z,19.85
2019-02-22T00:46:12.841Z,19.25
2019-02-22T00:47:17.146Z,21.10
2019-02-22T00:48:21.457Z,19.37
2019-02-22T00:49:25.780Z,19.42
2019-02-22T00:50:30.045Z,19.45
2019-02-22T00:51:34.291Z,19.92
2019-02-22T00:52:38.446Z,20.92
2019-02-22T00:53:42.634Z,21.20
2019-02-22T00:54:46.827Z,20.92
2019-02-22T00:55:51.073Z,20.20
2019-02-22T00:56:55.564Z,19.23
2019-02-22T00:58:00.164Z,19.85
2019-02-22T00:59:04.367Z,20.37
2019-02-22T01:00:09.133Z,19.05
2019-02-22T01:01:13.372Z,20.00
2019-02-22T01:02:17.653Z,18.45
2019-02-22T01:03:21.955Z,18.80
2019-02-22T01:04:26.153Z,19.17
2019-02-22T01:05:30.455Z,20.32
2019-02-22T01:06:34.629Z,19.55
2019-02-22T01:07:38.869Z,19.02
2019-02-22T01:08:43.101Z,20.48
2019-02-22T01:09:47.273Z,20.15
2019-02-22T01:10:51.718Z,21.90
2019-02-22T01:11:55.917Z,19.85
2019-02-22T01:13:00.208Z,22.87
2019-02-22T01:14:04.515Z,21.73
2019-02-22T01:15:08.990Z,21.50
2019-02-22T01:16:13.172Z,22.95
2019-02-22T01:17:17.303Z,22.02
2019-02-22T01:18:21.697Z,22.42
2019-02-22T01:19:26.039Z,22.17
2019-02-22T01:20:30.311Z,21.52
2019-02-22T01:21:34.829Z,24.52
2019-02-22T01:22:39.097Z,22.98
2019-02-22T01:23:43.347Z,23.22
2019-02-22T01:24:47.768Z,22.45
2019-02-22T01:25:52.005Z,23.70
2019-02-22T01:26:56.121Z,21.73
2019-02-22T01:28:00.247Z,24.85
2019-02-22T01:29:04.408Z,22.42
2019-02-22T01:30:09.153Z,21.07
2019-02-22T01:31:13.467Z,22.32
2019-02-22T01:32:17.608Z,24.57
2019-02-22T01:33:21.859Z,22.30
2019-02-22T01:34:26.241Z,22.40
2019-02-22T01:35:30.407Z,23.52
2019-02-22T01:36:34.708Z,23.12
2019-02-22T01:37:39.017Z,23.30
2019-02-22T01:38:43.303Z,23.80
2019-02-22T01:39:47.423Z,22.98
2019-02-22T01:40:51.607Z,22.82
2019-02-22T01:41:55.872Z,21.97
2019-02-22T01:43:00.072Z,24.05
2019-02-22T01:44:04.256Z,24.72
2019-02-22T01:45:08.448Z,23.80
2019-02-22T01:46:12.823Z,23.35
2019-02-22T01:47:17.112Z,23.70
2019-02-22T01:48:21.287Z,23.07
2019-02-22T01:49:25.606Z,25.60
2019-02-22T01:50:29.879Z,24.70
2019-02-22T01:51:34.119Z,23.73
2019-02-22T01:52:38.374Z,24.63
2019-02-22T01:53:42.660Z,23.02
2019-02-22T01:54:46.962Z,22.58
2019-02-22T01:55:51.233Z,24.82
2019-02-22T01:56:55.510Z,23.38
2019-02-22T01:57:59.692Z,23.83
2019-02-22T01:59:03.886Z,24.32
2019-02-22T02:00:08.729Z,26.27
2019-02-22T02:01:12.996Z,24.47
2019-02-22T02:02:17.358Z,25.72
2019-02-22T02:03:21.707Z,24.18
2019-02-22T02:04:26.117Z,24.07
2019-02-22T02:05:30.331Z,25.27
2019-02-22T02:06:34.483Z,24.52
2019-02-22T02:07:38.759Z,24.60
2019-02-22T02:08:42.916Z,23.95
2019-02-22T02:09:47.179Z,24.60
2019-02-22T02:10:54.040Z,24.47
2019-02-22T02:11:57.238Z,23.22
2019-02-22T02:13:01.899Z,23.27
2019-02-22T02:14:06.069Z,23.85
2019-02-22T02:15:10.256Z,25.80
2019-02-22T02:16:14.432Z,25.23
2019-02-22T02:17:18.627Z,24.23
2019-02-22T02:18:22.904Z,24.75
2019-02-22T02:19:27.192Z,24.37
2019-02-22T02:20:31.553Z,26.17
2019-02-22T02:21:35.830Z,24.65
2019-02-22T02:22:40.151Z,25.25
2019-02-22T02:23:44.443Z,24.45
2019-02-22T02:24:48.603Z,25.57
2019-02-22T02:25:52.771Z,25.65
2019-02-22T02:26:56.988Z,24.43
2019-02-22T02:28:01.321Z,25.70
2019-02-22T02:29:05.474Z,25.20
2019-02-22T02:30:10.408Z,24.10
2019-02-22T02:31:14.999Z,24.70
2019-02-22T02:32:19.109Z,26.10
2019-02-22T02:33:23.374Z,23.92
2019-02-22T02:34:27.630Z,26.62
2019-02-22T02:35:31.937Z,26.20
2019-02-22T02:36:36.122Z,25.23
2019-02-22T02:37:40.317Z,25.88
2019-02-22T02:38:44.606Z,25.15
2019-02-22T02:39:48.906Z,25.77
2019-02-22T02:40:53.112Z,26.60
2019-02-22T02:41:57.253Z,25.40
2019-02-22T02:43:01.609Z,25.37
2019-02-22T02:44:05.893Z,25.75
2019-02-22T02:45:10.263Z,26.27
2019-02-22T02:46:14.441Z,25.85
2019-02-22T02:47:18.793Z,26.30
2019-02-22T02:48:23.065Z,26.50
2019-02-22T02:49:27.359Z,25.32
2019-02-22T02:50:31.711Z,28.17
2019-02-22T02:51:36.417Z,26.48
2019-02-22T02:52:40.714Z,28.85
2019-02-22T02:53:44.927Z,28.42
2019-02-22T02:54:49.210Z,28.05
2019-02-22T02:55:53.403Z,29.63
2019-02-22T02:56:57.616Z,27.42
2019-02-22T02:58:01.898Z,27.98
2019-02-22T02:59:06.135Z,29.30
2019-02-22T03:00:10.452Z,28.45
2019-02-22T03:01:14.714Z,29.25
2019-02-22T03:02:23.020Z,30.70
2019-02-22T03:03:27.226Z,29.42
2019-02-22T03:04:31.511Z,28.57
2019-02-22T03:06:09.912Z,29.55
2019-02-22T03:07:33.151Z,29.48
2019-02-22T03:08:37.421Z,29.90
2019-02-22T03:09:41.677Z,29.30
2019-02-22T03:10:45.879Z,32.40
2019-02-22T03:11:50.039Z,31.37
2019-02-22T03:12:54.289Z,29.67
2019-02-22T03:13:58.617Z,31.07
2019-02-22T03:15:02.882Z,30.05
2019-02-22T03:16:07.183Z,30.40
2019-02-22T03:17:11.392Z,30.27
2019-02-22T03:18:15.516Z,31.02
2019-02-22T03:19:19.801Z,30.37
2019-02-22T03:20:23.988Z,28.98
2019-02-22T03:21:28.347Z,31.45
2019-02-22T03:22:32.513Z,29.55
2019-02-22T03:23:36.798Z,30.62
2019-02-22T03:24:40.990Z,30.90
2019-02-22T03:25:45.178Z,30.62
2019-02-22T03:26:49.419Z,32.25
2019-02-22T03:27:53.727Z,32.55
2019-02-22T03:28:57.854Z,34.53
2019-02-22T03:30:02.158Z,32.85
2019-02-22T03:31:06.482Z,29.15
2019-02-22T03:32:10.774Z,31.30
2019-02-22T03:33:15.106Z,32.95
2019-02-22T03:34:19.641Z,30.65
2019-02-22T03:35:23.837Z,30.75
2019-02-22T03:36:28.146Z,32.80
2019-02-22T03:37:32.473Z,32.40
2019-02-22T03:38:36.707Z,33.75
2019-02-22T03:39:41.014Z,33.23
2019-02-22T03:40:45.291Z,30.65
2019-02-22T03:41:49.504Z,32.98
2019-02-22T03:42:53.721Z,31.25
2019-02-22T03:43:57.923Z,31.93
2019-02-22T03:45:02.103Z,33.35
2019-02-22T03:46:06.246Z,30.90
2019-02-22T03:47:10.522Z,31.68
2019-02-22T03:48:14.695Z,33.92
2019-02-22T03:49:18.829Z,30.37
2019-02-22T03:50:23.093Z,31.68
2019-02-22T03:51:27.353Z,32.13
2019-02-22T03:52:38.133Z,31.68
2019-02-22T03:53:48.980Z,31.82
2019-02-22T03:54:53.369Z,31.50
2019-02-22T03:55:57.650Z,30.12
2019-02-22T03:57:01.822Z,31.50
2019-02-22T03:58:05.951Z,32.80
2019-02-22T03:59:10.131Z,31.62
2019-02-22T04:00:14.797Z,31.87
2019-02-22T04:01:19.081Z,30.75
2019-02-22T04:02:23.265Z,34.18
2019-02-22T04:03:27.780Z,31.42
2019-02-22T04:04:32.110Z,31.87
2019-02-22T04:05:36.379Z,31.95
2019-02-22T04:06:40.724Z,32.05
2019-02-22T04:07:44.924Z,33.40
2019-02-22T04:08:49.191Z,29.45
2019-02-22T04:09:53.477Z,30.40
2019-02-22T04:10:57.961Z,32.42
2019-02-22T04:12:02.136Z,32.93
2019-02-22T04:13:06.287Z,32.88
2019-02-22T04:14:10.595Z,31.35
2019-02-22T04:15:14.910Z,33.23
2019-02-22T04:16:19.213Z,31.82
2019-02-22T04:17:23.636Z,32.48
2019-02-22T04:18:27.913Z,33.08
2019-02-22T04:19:32.145Z,32.15
2019-02-22T04:20:36.423Z,32.65
2019-02-22T04:21:40.593Z,32.15
2019-02-22T04:22:44.910Z,33.25
2019-02-22T04:23:49.074Z,32.98
2019-02-22T04:24:53.229Z,33.73
2019-02-22T04:25:57.429Z,32.48
2019-02-22T04:27:01.647Z,35.88
2019-02-22T04:28:05.894Z,32.53
2019-02-22T04:29:10.183Z,35.83
2019-02-22T04:30:14.363Z,33.02
2019-02-22T04:31:18.600Z,31.30
2019-02-22T04:32:22.770Z,33.58
2019-02-22T04:33:27.055Z,32.95
2019-02-22T04:34:31.309Z,32.78
2019-02-22T04:35:35.622Z,33.25
2019-02-22T04:36:39.893Z,34.23
2019-02-22T04:37:44.079Z,33.35
2019-02-22T04:38:48.455Z,32.80
2019-02-22T04:39:52.732Z,34.55
2019-02-22T04:40:56.900Z,32.63
2019-02-22T04:42:01.223Z,33.40
2019-02-22T04:43:05.382Z,33.98
2019-02-22T04:44:09.609Z,32.78
2019-02-22T04:45:13.781Z,33.95
2019-02-22T04:46:18.316Z,33.88
2019-02-22T04:47:22.789Z,31.45
2019-02-22T04:48:27.042Z,34.00
2019-02-22T04:49:31.228Z,32.98
2019-02-22T04:50:35.383Z,32.15
2019-02-22T04:51:39.532Z,32.50
2019-02-22T04:52:43.725Z,34.67
2019-02-22T04:53:47.996Z,31.68
2019-02-22T04:54:52.357Z,31.87
2019-02-22T04:55:56.629Z,33.80
2019-02-22T04:57:00.779Z,35.95
2019-02-22T04:58:04.967Z,32.80
2019-02-22T04:59:09.310Z,32.17
2019-02-22T05:00:13.483Z,32.70
2019-02-22T05:01:17.725Z,32.53
2019-02-22T05:02:21.956Z,35.85
2019-02-22T05:03:26.084Z,33.65
2019-02-22T05:04:30.403Z,37.30
2019-02-22T05:05:34.556Z,33.83
2019-02-22T05:06:38.852Z,37.50
2019-02-22T05:07:43.146Z,33.95
2019-02-22T05:08:47.775Z,33.38
2019-02-22T05:09:52.219Z,32.33
2019-02-22T05:10:56.398Z,34.20
2019-02-22T05:12:10.359Z,36.40
2019-02-22T05:13:06.807Z,34.75
2019-02-22T05:14:11.011Z,34.63
2019-02-22T05:15:15.331Z,35.05
2019-02-22T05:16:19.569Z,34.60
2019-02-22T05:17:23.729Z,33.42
2019-02-22T05:18:28.038Z,34.60
2019-02-22T05:19:32.404Z,35.60
2019-02-22T05:20:36.703Z,37.93
2019-02-22T05:21:40.869Z,35.33
2019-02-22T05:22:45.186Z,37.03
2019-02-22T05:23:49.565Z,35.98
2019-02-22T05:24:53.842Z,36.42
2019-02-22T05:25:58.011Z,33.98
2019-02-22T05:27:02.665Z,34.85
2019-02-22T05:28:07.001Z,35.15
2019-02-22T05:29:11.212Z,35.00
2019-02-22T05:30:15.310Z,34.73
2019-02-22T05:31:19.479Z,35.15
2019-02-22T05:32:23.807Z,34.88
2019-02-22T05:33:27.962Z,36.90
2019-02-22T05:34:32.140Z,35.43
2019-02-22T05:35:36.338Z,35.68
2019-02-22T05:36:40.671Z,37.10
2019-02-22T05:37:44.908Z,36.30
2019-02-22T05:38:49.164Z,32.40
2019-02-22T05:39:53.442Z,34.88
2019-02-22T05:40:57.641Z,33.88
2019-02-22T05:42:01.885Z,33.75
2019-02-22T05:43:06.063Z,36.83
2019-02-22T05:44:10.289Z,34.33
2019-02-22T05:45:14.460Z,37.05
2019-02-22T05:46:18.733Z,36.20
2019-02-22T05:47:23.026Z,35.25
2019-02-22T05:48:27.271Z,34.63
2019-02-22T05:49:31.637Z,33.50
2019-02-22T05:50:35.968Z,35.52
2019-02-22T05:51:40.187Z,33.83
2019-02-22T05:52:44.440Z,33.70
2019-02-22T05:53:48.799Z,35.30
2019-02-22T05:54:52.968Z,34.48
2019-02-22T05:55:57.243Z,32.08
2019-02-22T05:57:01.498Z,34.05
2019-02-22T05:58:05.756Z,34.10
2019-02-22T05:59:10.013Z,31.93
2019-02-22T06:00:15.289Z,31.23
2019-02-22T06:01:19.547Z,32.17
2019-02-22T06:02:23.749Z,33.53
2019-02-22T06:03:28.127Z,33.23
2019-02-22T06:04:32.390Z,32.65
2019-02-22T06:05:36.579Z,33.65
2019-02-22T06:06:40.755Z,32.53
2019-02-22T06:07:44.948Z,30.35
2019-02-22T06:08:49.130Z,33.02
2019-02-22T06:09:53.269Z,30.40
2019-02-22T06:10:57.381Z,29.95
2019-02-22T06:12:01.722Z,31.97
2019-02-22T06:13:06.372Z,31.52
2019-02-22T06:14:10.625Z,31.37
2019-02-22T06:15:15.003Z,30.80
2019-02-22T06:16:19.329Z,32.42
2019-02-22T06:17:23.629Z,30.05
2019-02-22T06:18:27.778Z,30.70
2019-02-22T06:19:31.923Z,30.17
2019-02-22T06:20:36.150Z,30.00
2019-02-22T06:21:40.652Z,31.15
2019-02-22T06:22:44.860Z,30.43
2019-02-22T06:23:49.150Z,31.93
2019-02-22T06:24:53.396Z,31.50
2019-02-22T06:25:57.578Z,30.52
2019-02-22T06:27:02.265Z,30.02
2019-02-22T06:28:06.577Z,31.48
2019-02-22T06:29:10.756Z,31.05
2019-02-22T06:30:15.081Z,30.97
2019-02-22T06:31:19.219Z,29.98
2019-02-22T06:32:23.531Z,28.83
2019-02-22T06:33:27.723Z,30.25
2019-02-22T06:34:31.887Z,31.02
2019-02-22T06:35:36.619Z,30.30
2019-02-22T06:36:40.802Z,29.65
2019-02-22T06:37:44.996Z,30.00
2019-02-22T06:38:49.186Z,28.00
2019-02-22T06:39:53.314Z,30.43
2019-02-22T06:40:57.633Z,31.25
2019-02-22T06:42:01.981Z,31.68
2019-02-22T06:43:06.193Z,28.75
2019-02-22T06:44:11.998Z,31.35
2019-02-22T06:45:16.383Z,32.90
2019-02-22T06:46:20.543Z,31.65
2019-02-22T06:47:24.803Z,29.57
2019-02-22T06:48:29.021Z,30.08
2019-02-22T06:49:33.186Z,29.95
2019-02-22T06:50:37.418Z,30.62
2019-02-22T06:51:41.537Z,30.62
2019-02-22T06:52:45.691Z,31.73
2019-02-22T06:53:49.901Z,32.17
2019-02-22T06:54:54.101Z,30.55
2019-02-22T06:55:58.391Z,31.27
2019-02-22T06:57:02.516Z,31.45
2019-02-22T06:58:06.675Z,29.95
2019-02-22T06:59:10.858Z,32.83
2019-02-22T07:00:15.333Z,29.92
2019-02-22T07:01:19.461Z,34.80
2019-02-22T07:02:23.710Z,29.57
2019-02-22T07:03:27.943Z,30.80
2019-02-22T07:04:32.098Z,30.92
2019-02-22T07:05:36.833Z,29.87
2019-02-22T07:06:41.149Z,29.20
2019-02-22T07:07:45.422Z,32.63
2019-02-22T07:08:49.572Z,29.42
2019-02-22T07:09:53.887Z,32.03
2019-02-22T07:11:10.462Z,28.67
2019-02-22T07:12:18.735Z,29.10
2019-02-22T07:13:24.538Z,30.08
2019-02-22T07:14:28.959Z,31.17
2019-02-22T07:15:33.278Z,32.85
2019-02-22T07:16:37.491Z,29.42
2019-02-22T07:17:41.614Z,30.52
2019-02-22T07:18:45.925Z,31.25
2019-02-22T07:19:50.091Z,32.55
2019-02-22T07:20:54.315Z,32.33
2019-02-22T07:21:58.517Z,29.20
2019-02-22T07:23:02.814Z,31.45
2019-02-22T07:24:07.093Z,31.27
2019-02-22T07:25:11.762Z,29.48
2019-02-22T07:26:16.063Z,29.70
2019-02-22T07:27:20.276Z,29.72
2019-02-22T07:28:24.504Z,27.90
2019-02-22T07:29:28.675Z,30.12
2019-02-22T07:30:32.973Z,28.95
2019-02-22T07:31:37.299Z,29.80
2019-02-22T07:32:41.675Z,31.10
2019-02-22T07:33:45.982Z,29.52
2019-02-22T07:34:50.167Z,27.70
2019-02-22T07:35:54.368Z,28.10
2019-02-22T07:36:58.510Z,29.63
2019-02-22T07:38:02.687Z,28.17
2019-02-22T07:39:07.083Z,27.62
2019-02-22T07:40:11.257Z,29.00
2019-02-22T07:41:15.560Z,26.30
2019-02-22T07:42:19.695Z,30.10
2019-02-22T07:43:23.999Z,25.23
2019-02-22T07:44:28.213Z,27.32
2019-02-22T07:45:32.504Z,27.37
2019-02-22T07:46:36.716Z,29.10
2019-02-22T07:47:40.909Z,28.27
2019-02-22T07:48:45.153Z,24.63
2019-02-22T07:49:49.335Z,25.95
2019-02-22T07:50:57.407Z,28.35
2019-02-22T07:51:59.711Z,26.85
2019-02-22T07:53:03.897Z,27.13
2019-02-22T07:54:08.181Z,29.52
2019-02-22T07:55:12.504Z,28.10
2019-02-22T07:56:19.128Z,27.50
2019-02-22T07:57:22.694Z,27.32
2019-02-22T07:58:26.970Z,27.48
2019-02-22T07:59:31.112Z,27.40
2019-02-22T08:00:35.304Z,28.60
2019-02-22T08:01:47.343Z,29.00
2019-02-22T08:02:45.698Z,28.12
2019-02-22T08:03:49.857Z,27.42
2019-02-22T08:04:54.049Z,28.27
2019-02-22T08:05:58.291Z,28.52
2019-02-22T08:07:02.448Z,27.85
2019-02-22T08:08:06.695Z,26.23
2019-02-22T08:09:10.899Z,26.90
2019-02-22T08:10:15.133Z,26.90
2019-02-22T08:11:19.263Z,26.15
2019-02-22T08:12:23.579Z,25.55
2019-02-22T08:13:27.740Z,23.77
2019-02-22T08:14:32.063Z,24.67
2019-02-22T08:15:36.415Z,26.97
2019-02-22T08:16:40.639Z,26.27
2019-02-22T08:17:44.906Z,27.17
2019-02-22T08:19:00.605Z,27.48
2019-02-22T08:19:55.137Z,27.85
2019-02-22T08:20:59.407Z,25.80
2019-02-22T08:22:03.741Z,26.20
2019-02-22T08:23:07.941Z,22.95
2019-02-22T08:24:12.068Z,24.85
2019-02-22T08:25:16.425Z,24.57
2019-02-22T08:26:20.717Z,24.92
2019-02-22T08:27:24.951Z,26.00
2019-02-22T08:28:29.169Z,22.95
2019-02-22T08:29:33.336Z,23.47
2019-02-22T08:30:37.602Z,23.67
2019-02-22T08:31:41.925Z,24.20
2019-02-22T08:32:46.198Z,24.77
2019-02-22T08:33:50.584Z,24.45
2019-02-22T08:34:54.799Z,25.62
2019-02-22T08:35:59.079Z,26.15
2019-02-22T08:37:03.535Z,26.90
2019-02-22T08:38:07.721Z,24.25
2019-02-22T08:39:12.039Z,27.02
2019-02-22T08:40:16.272Z,26.20
2019-02-22T08:41:20.588Z,24.52
2019-02-22T08:42:24.791Z,25.30
2019-02-22T08:43:31.785Z,24.02
2019-02-22T08:44:35.163Z,25.17
2019-02-22T08:45:39.777Z,25.27
2019-02-22T08:46:44.027Z,23.55
2019-02-22T08:47:48.334Z,24.72
2019-02-22T08:48:52.631Z,22.32
2019-02-22T08:49:56.889Z,25.30
2019-02-22T08:51:01.215Z,25.10
2019-02-22T08:52:05.875Z,23.40
2019-02-22T08:53:09.994Z,25.02
2019-02-22T08:54:14.283Z,25.10
2019-02-22T08:55:18.873Z,25.27
2019-02-22T08:56:23.205Z,22.90
2019-02-22T08:57:27.539Z,23.85
2019-02-22T08:58:31.865Z,26.00
2019-02-22T08:59:36.182Z,22.65
2019-02-22T09:00:40.447Z,22.58
2019-02-22T09:01:44.636Z,23.32
2019-02-22T09:02:48.811Z,25.40
2019-02-22T09:03:53.013Z,23.15
2019-02-22T09:04:57.571Z,24.12
2019-02-22T09:06:01.754Z,20.92
2019-02-22T09:07:06.153Z,23.35
2019-02-22T09:08:10.353Z,23.02
2019-02-22T09:09:14.585Z,21.42
2019-02-22T09:10:18.843Z,21.55
2019-02-22T09:11:23.123Z,20.57
2019-02-22T09:12:27.379Z,19.90
2019-02-22T09:13:42.863Z,19.80
2019-02-22T09:14:37.699Z,18.32
2019-02-22T09:15:41.981Z,18.15
2019-02-22T09:16:46.265Z,18.90
2019-02-22T09:17:50.635Z,18.85
2019-02-22T09:18:55.109Z,18.48
2019-02-22T09:19:59.261Z,16.95
2019-02-22T09:21:03.571Z,17.75
2019-02-22T09:22:07.771Z,18.02
2019-02-22T09:23:11.990Z,16.65
2019-02-22T09:24:16.228Z,17.55
2019-02-22T09:25:20.449Z,16.87
2019-02-22T09:26:24.612Z,17.30
2019-02-22T09:27:28.901Z,16.50
2019-02-22T09:28:33.059Z,17.00
2019-02-22T09:29:37.281Z,17.37
2019-02-22T09:30:41.439Z,16.35
2019-02-22T09:31:45.735Z,15.18
2019-02-22T09:32:49.933Z,14.50
2019-02-22T09:33:54.228Z,14.85
2019-02-22T09:34:58.530Z,12.65
2019-02-22T09:36:02.695Z,13.98
2019-02-22T09:37:06.901Z,14.28
2019-02-22T09:38:11.297Z,12.85
2019-02-22T09:39:15.591Z,14.58
2019-02-22T09:40:19.850Z,13.48
2019-02-22T09:41:24.149Z,13.80
2019-02-22T09:42:28.475Z,12.88
2019-02-22T09:43:32.707Z,12.85
2019-02-22T09:44:36.848Z,11.75
2019-02-22T09:45:41.005Z,12.47
2019-02-22T09:46:45.427Z,11.38
2019-02-22T09:47:49.755Z,12.15
2019-02-22T09:48:53.967Z,12.43
2019-02-22T09:49:58.097Z,11.00
2019-02-22T09:51:02.430Z,12.73
2019-02-22T09:52:06.766Z,12.55
2019-02-22T09:53:11.030Z,12.30
2019-02-22T09:54:15.320Z,11.90
2019-02-22T09:55:19.933Z,12.03
2019-02-22T09:56:24.210Z,12.13
2019-02-22T09:57:28.578Z,10.15
2019-02-22T09:58:32.875Z,10.48
2019-02-22T09:59:37.446Z,10.40
2019-02-22T10:00:41.671Z,10.98
2019-02-22T10:01:46.034Z,10.93
2019-02-22T10:02:50.325Z,11.15
2019-02-22T10:03:54.912Z,10.48
2019-02-22T10:04:59.033Z,9.95
2019-02-22T10:06:03.282Z,10.93
2019-02-22T10:07:07.595Z,10.32
2019-02-22T10:08:11.771Z,9.63
2019-02-22T10:09:15.959Z,10.45
2019-02-22T10:10:20.214Z,9.95
2019-02-22T10:11:24.454Z,10.58
2019-02-22T10:12:28.843Z,9.03
2019-02-22T10:13:33.116Z,8.63
2019-02-22T10:14:37.334Z,9.70
2019-02-22T10:15:41.540Z,8.90
2019-02-22T10:16:45.873Z,8.58
2019-02-22T10:17:50.045Z,9.28
2019-02-22T10:18:54.298Z,8.13
2019-02-22T10:19:58.545Z,8.15
2019-02-22T10:21:02.843Z,8.20
2019-02-22T10:22:07.111Z,8.35
2019-02-22T10:23:11.257Z,7.58
2019-02-22T10:24:15.551Z,8.45
2019-02-22T10:25:19.747Z,7.35
2019-02-22T10:26:24.014Z,7.85
2019-02-22T10:27:28.343Z,7.97
2019-02-22T10:28:32.519Z,7.90
2019-02-22T10:29:36.845Z,6.65
2019-02-22T10:30:41.036Z,7.08
2019-02-22T10:31:45.343Z,7.25
2019-02-22T10:32:49.511Z,6.70
2019-02-22T10:33:53.730Z,7.08
2019-02-22T10:34:57.909Z,7.00
2019-02-22T10:36:02.075Z,6.70
2019-02-22T10:37:06.217Z,5.90
2019-02-22T10:38:10.517Z,6.25
2019-02-22T10:39:14.705Z,6.75
2019-02-22T10:40:19.009Z,6.03
2019-02-22T10:41:23.187Z,6.25
2019-02-22T10:42:27.429Z,5.90
2019-02-22T10:43:31.689Z,5.30
2019-02-22T10:44:35.925Z,5.35
2019-02-22T10:45:40.219Z,5.00
2019-02-22T10:46:44.382Z,5.92
2019-02-22T10:47:48.779Z,5.22
2019-02-22T10:48:53.152Z,5.35
2019-02-22T10:49:57.461Z,5.10
2019-02-22T10:51:01.749Z,5.10
2019-02-22T10:52:05.901Z,4.62
2019-02-22T10:53:10.121Z,4.45
2019-02-22T10:54:14.413Z,4.37
2019-02-22T10:55:18.726Z,4.60
2019-02-22T10:56:22.879Z,4.62
2019-02-22T10:57:27.047Z,4.70
2019-02-22T10:58:31.213Z,4.28
2019-02-22T10:59:35.833Z,4.33
2019-02-22T11:00:40.144Z,4.80
2019-02-22T11:01:44.326Z,4.62
2019-02-22T11:02:48.505Z,4.42
2019-02-22T11:03:52.796Z,5.78
2019-02-22T11:04:56.963Z,4.85
2019-02-22T11:06:01.168Z,4.58
2019-02-22T11:07:05.455Z,4.87
2019-02-22T11:08:09.674Z,4.75
2019-02-22T11:09:15.966Z,4.35
2019-02-22T11:10:20.104Z,4.95
2019-02-22T11:11:24.289Z,5.30
2019-02-22T11:12:28.678Z,4.10
2019-02-22T11:13:32.902Z,5.60
2019-02-22T11:14:37.083Z,4.83
2019-02-22T11:15:41.361Z,4.67
2019-02-22T11:16:45.945Z,4.50
2019-02-22T11:17:50.153Z,4.15
2019-02-22T11:18:54.333Z,5.15
2019-02-22T11:19:58.665Z,4.75
2019-02-22T11:21:02.990Z,4.75
2019-02-22T11:22:07.228Z,5.35
2019-02-22T11:23:11.530Z,5.20
2019-02-22T11:24:15.715Z,4.08
2019-02-22T11:25:19.872Z,4.50
2019-02-22T11:26:24.175Z,4.25
2019-02-22T11:27:28.521Z,3.83
2019-02-22T11:28:32.635Z,3.85
2019-02-22T11:29:37.196Z,3.58
2019-02-22T11:30:42.266Z,3.67
2019-02-22T11:31:47.055Z,3.33
2019-02-22T11:32:51.718Z,2.95
2019-02-22T11:33:55.977Z,3.62
2019-02-22T11:35:00.337Z,3.50
2019-02-22T11:36:04.655Z,3.40
2019-02-22T11:37:08.938Z,3.00
2019-02-22T11:38:13.236Z,3.90
2019-02-22T11:39:17.340Z,3.50
2019-02-22T11:40:21.619Z,3.62
2019-02-22T11:41:25.762Z,3.60
2019-02-22T11:42:29.910Z,3.05
2019-02-22T11:43:34.133Z,3.27
2019-02-22T11:44:40.421Z,3.65
2019-02-22T11:45:44.257Z,3.40
2019-02-22T11:46:48.428Z,3.77
2019-02-22T11:47:52.607Z,3.62
2019-02-22T11:48:56.766Z,3.80
2019-02-22T11:50:01.137Z,4.10
2019-02-22T11:51:05.477Z,3.80
2019-02-22T11:52:09.796Z,3.83
2019-02-22T11:53:14.053Z,3.98
2019-02-22T11:54:18.326Z,3.58
2019-02-22T11:55:22.515Z,4.58
2019-02-22T11:56:26.674Z,4.33
2019-02-22T11:57:30.989Z,3.72
2019-02-22T11:58:36.139Z,3.77
2019-02-22T11:59:40.582Z,3.50
2019-02-22T12:00:44.946Z,3.77
2019-02-22T12:01:49.506Z,3.50
2019-02-22T12:02:53.739Z,3.08
2019-02-22T12:03:58.093Z,3.02
2019-02-22T12:05:02.439Z,3.10
2019-02-22T12:06:06.597Z,3.15
2019-02-22T12:07:10.853Z,3.17
2019-02-22T12:08:15.131Z,3.22
2019-02-22T12:09:19.337Z,3.87
2019-02-22T12:10:23.894Z,4.05
2019-02-22T12:11:28.045Z,3.40
2019-02-22T12:12:32.293Z,4.10
2019-02-22T12:13:36.536Z,4.53
2019-02-22T12:14:50.870Z,3.83
2019-02-22T12:15:46.739Z,4.50
2019-02-22T12:16:50.961Z,3.85
2019-02-22T12:17:55.097Z,3.75
2019-02-22T12:18:59.418Z,4.35
2019-02-22T12:20:03.682Z,4.03
2019-02-22T12:21:07.865Z,4.12
2019-02-22T12:22:12.031Z,4.33
2019-02-22T12:23:16.213Z,3.72
2019-02-22T12:24:20.536Z,3.83
2019-02-22T12:25:24.864Z,3.90
2019-02-22T12:26:31.635Z,3.15
2019-02-22T12:27:35.218Z,3.27
2019-02-22T12:28:39.764Z,3.40
2019-02-22T12:29:43.963Z,2.80
2019-02-22T12:30:48.174Z,3.17
2019-02-22T12:31:52.431Z,2.60
2019-02-22T12:32:57.081Z,2.85
2019-02-22T12:34:01.404Z,3.30
2019-02-22T12:35:06.018Z,2.85
2019-02-22T12:36:10.196Z,2.50
2019-02-22T12:37:14.470Z,2.62
2019-02-22T12:38:18.730Z,2.52
2019-02-22T12:39:23.355Z,2.90
2019-02-22T12:40:27.673Z,2.40
2019-02-22T12:41:31.931Z,2.52
2019-02-22T12:42:36.190Z,2.40
2019-02-22T12:43:40.519Z,1.90
2019-02-22T12:44:44.821Z,2.42
2019-02-22T12:45:49.061Z,2.70
2019-02-22T12:46:53.384Z,2.05
2019-02-22T12:47:57.643Z,2.65
2019-02-22T12:49:01.917Z,1.95
2019-02-22T12:50:07.546Z,2.35
2019-02-22T12:51:11.767Z,1.75
2019-02-22T12:52:15.939Z,2.50
2019-02-22T12:53:20.121Z,1.90
2019-02-22T12:54:24.312Z,2.02
2019-02-22T12:55:28.517Z,1.85
2019-02-22T12:56:57.444Z,2.08
2019-02-22T12:57:38.987Z,1.90
2019-02-22T12:58:43.343Z,2.33
2019-02-22T12:59:47.515Z,2.40
2019-02-22T13:00:52.086Z,2.10
2019-02-22T13:01:56.303Z,2.52
2019-02-22T13:03:02.292Z,2.00
2019-02-22T13:04:06.752Z,2.20
2019-02-22T13:05:12.833Z,2.00
2019-02-22T13:06:17.029Z,2.25
2019-02-22T13:07:21.272Z,2.12
2019-02-22T13:08:25.423Z,2.20
2019-02-22T13:09:36.528Z,1.92
2019-02-22T13:10:35.764Z,2.20
2019-02-22T13:11:40.102Z,1.60
2019-02-22T13:12:44.363Z,2.10
2019-02-22T13:13:48.595Z,1.40
2019-02-22T13:14:52.885Z,1.70
2019-02-22T13:15:57.201Z,1.50
2019-02-22T13:17:01.716Z,1.40
2019-02-22T13:18:05.989Z,1.70
2019-02-22T13:19:10.255Z,1.60
2019-02-22T13:20:14.711Z,1.70
2019-02-22T13:21:19.037Z,1.60
2019-02-22T13:22:23.161Z,1.60
2019-02-22T13:23:27.333Z,1.52
2019-02-22T13:24:31.576Z,1.50
2019-02-22T13:25:35.877Z,1.90
2019-02-22T13:26:40.212Z,1.80
2019-02-22T13:27:44.429Z,2.00
2019-02-22T13:28:48.714Z,2.22
2019-02-22T13:29:52.904Z,2.05
2019-02-22T13:30:57.133Z,1.85
2019-02-22T13:32:01.530Z,1.50
2019-02-22T13:33:05.892Z,1.70
2019-02-22T13:34:10.373Z,2.08
2019-02-22T13:35:14.659Z,1.92
2019-02-22T13:36:18.829Z,2.00
2019-02-22T13:37:25.400Z,1.75
2019-02-22T13:38:29.095Z,2.10
2019-02-22T13:39:33.294Z,2.15
2019-02-22T13:40:37.496Z,2.10
2019-02-22T13:41:41.660Z,1.67
2019-02-22T13:42:45.917Z,1.75
2019-02-22T13:43:50.242Z,2.08
2019-02-22T13:44:54.381Z,1.92
2019-02-22T13:45:58.777Z,1.40
2019-02-22T13:47:03.113Z,1.70
2019-02-22T13:48:07.269Z,1.95
2019-02-22T13:49:11.409Z,1.92
2019-02-22T13:50:15.892Z,1.50
2019-02-22T13:51:20.094Z,2.00
2019-02-22T13:52:24.373Z,2.33
2019-02-22T13:53:28.897Z,1.80
2019-02-22T13:54:33.149Z,1.80
2019-02-22T13:55:38.029Z,2.15
2019-02-22T13:56:42.988Z,2.15
2019-02-22T13:57:47.199Z,2.10