createdAt,value
2023-05-11T00:01:11.056Z,18.70
2023-05-11T00:03:38.583Z,18.67
2023-05-11T00:06:05.522Z,18.68
2023-05-11T00:08:32.256Z,18.67
2023-05-11T00:11:00.918Z,18.66
2023-05-11T00:13:28.568Z,18.65
2023-05-11T00:15:55.847Z,18.64
2023-05-11T00:18:23.242Z,18.61
2023-05-11T00:20:50.360Z,18.61
2023-05-11T00:23:17.331Z,18.62
2023-05-11T00:25:44.160Z,18.59
2023-05-11T00:28:11.154Z,18.61
2023-05-11T00:30:40.508Z,18.60
2023-05-11T00:33:07.421Z,18.57
2023-05-11T00:35:34.258Z,18.60
2023-05-11T00:38:00.974Z,18.59
2023-05-11T00:40:27.793Z,18.57
2023-05-11T00:42:54.528Z,18.56
2023-05-11T00:45:21.547Z,18.57
2023-05-11T00:47:48.318Z,18.57
2023-05-11T00:50:15.434Z,18.57
2023-05-11T00:52:42.999Z,18.53
2023-05-11T00:55:10.260Z,18.52
2023-05-11T00:57:38.419Z,18.53
2023-05-11T01:00:07.225Z,18.53
2023-05-11T01:02:34.397Z,18.50
2023-05-11T01:05:01.963Z,18.52
2023-05-11T01:07:35.362Z,18.50
2023-05-11T01:10:14.913Z,18.52
2023-05-11T01:13:26.722Z,18.50
2023-05-11T01:15:58.862Z,18.47
2023-05-11T01:18:40.497Z,18.49
2023-05-11T01:21:15.420Z,18.50
2023-05-11T01:23:45.037Z,18.46
2023-05-11T01:26:22.060Z,18.47
2023-05-11T01:29:13.193Z,18.45
2023-05-11T01:31:47.704Z,18.44
2023-05-11T01:34:21.552Z,18.48
2023-05-11T01:36:53.374Z,18.45
2023-05-11T01:39:25.783Z,18.43
2023-05-11T01:41:55.840Z,18.45
2023-05-11T01:44:25.948Z,18.44
2023-05-11T01:46:53.609Z,18.44
2023-05-11T01:49:21.814Z,18.45
2023-05-11T01:51:51.521Z,18.40
2023-05-11T01:54:21.330Z,18.41
2023-05-11T01:56:50.534Z,18.41
2023-05-11T01:59:18.932Z,18.42
2023-05-11T02:01:46.327Z,18.40
2023-05-11T02:04:15.855Z,18.39
2023-05-11T02:06:47.085Z,18.40
2023-05-11T02:09:17.473Z,18.38
2023-05-11T02:11:47.400Z,18.38
2023-05-11T02:14:18.749Z,18.37
2023-05-11T02:16:49.882Z,18.37
2023-05-11T02:19:19.077Z,18.35
2023-05-11T02:21:47.385Z,18.36
2023-05-11T02:24:16.006Z,18.36
2023-05-11T02:26:42.814Z,18.37
2023-05-11T02:29:09.999Z,18.35
2023-05-11T02:31:42.614Z,18.34
2023-05-11T02:34:35.724Z,18.35
2023-05-11T02:37:06.059Z,18.34
2023-05-11T02:39:36.564Z,18.34
2023-05-11T02:42:31.129Z,18.31
2023-05-11T02:45:19.303Z,18.34
2023-05-11T02:47:52.816Z,18.32
2023-05-11T02:50:24.511Z,18.33
2023-05-11T02:52:56.981Z,18.31
2023-05-11T02:55:24.900Z,18.30
2023-05-11T02:57:52.500Z,18.30
2023-05-11T03:00:19.963Z,18.32
2023-05-11T03:02:47.596Z,18.31
2023-05-11T03:05:20.341Z,18.31
2023-05-11T03:07:47.375Z,18.29
2023-05-11T03:10:14.683Z,18.31
2023-05-11T03:12:44.910Z,18.31
2023-05-11T03:15:15.816Z,18.29
2023-05-11T03:17:46.696Z,18.26
2023-05-11T03:20:16.546Z,18.25
2023-05-11T03:22:45.361Z,18.26
2023-05-11T03:25:13.288Z,18.26
2023-05-11T03:27:42.773Z,18.25
2023-05-11T03:30:13.925Z,18.23
2023-05-11T03:32:44.715Z,18.21
2023-05-11T03:35:11.687Z,18.23
2023-05-11T03:37:39.481Z,18.23
2023-05-11T03:40:09.179Z,18.22
2023-05-11T03:42:46.964Z,18.21
2023-05-11T03:45:18.899Z,18.22
2023-05-11T03:47:48.075Z,18.21
2023-05-11T03:50:15.900Z,18.21
2023-05-11T03:52:43.949Z,18.20
2023-05-11T03:55:10.911Z,18.20
2023-05-11T03:57:38.709Z,18.19
2023-05-11T04:00:08.312Z,18.17
2023-05-11T04:02:42.480Z,18.16
2023-05-11T04:05:11.303Z,18.18
2023-05-11T04:07:39.606Z,18.17
2023-05-11T04:10:07.403Z,18.17
2023-05-11T04:12:34.222Z,18.16
2023-05-11T04:15:01.004Z,18.14
2023-05-11T04:17:27.772Z,18.13
2023-05-11T04:19:54.443Z,18.10
2023-05-11T04:22:21.352Z,18.11
2023-05-11T04:24:48.175Z,18.13
2023-05-11T04:27:16.500Z,18.15
2023-05-11T04:29:43.386Z,18.13
2023-05-11T04:32:10.617Z,18.10
2023-05-11T04:34:37.530Z,18.09
2023-05-11T04:37:07.527Z,18.11
2023-05-11T04:39:36.203Z,18.12
2023-05-11T04:42:03.700Z,18.12
2023-05-11T04:44:30.492Z,18.11
2023-05-11T04:46:58.091Z,18.11
2023-05-11T04:49:24.885Z,18.11
2023-05-11T04:51:51.642Z,18.07
2023-05-11T04:54:18.435Z,18.09
2023-05-11T04:56:45.178Z,18.08
2023-05-11T04:59:11.994Z,18.10
2023-05-11T05:01:39.300Z,18.09
2023-05-11T05:04:06.213Z,18.08
2023-05-11T05:06:33.219Z,18.08
2023-05-11T05:09:00.002Z,18.08
2023-05-11T05:11:26.914Z,18.08
2023-05-11T05:13:54.928Z,18.07
2023-05-11T05:16:22.320Z,18.06
2023-05-11T05:18:49.289Z,18.07
2023-05-11T05:21:16.306Z,18.08
2023-05-11T05:23:44.755Z,18.06
2023-05-11T05:26:11.846Z,18.06
2023-05-11T05:28:40.967Z,18.07
2023-05-11T05:31:08.536Z,18.06
2023-05-11T05:33:35.593Z,18.06
2023-05-11T05:36:02.817Z,18.08
2023-05-11T05:38:29.589Z,18.07
2023-05-11T05:40:57.588Z,18.06
2023-05-11T05:43:25.671Z,18.08
2023-05-11T05:45:52.425Z,18.07
2023-05-11T05:48:19.225Z,18.08
2023-05-11T05:50:46.815Z,18.07
2023-05-11T05:53:13.766Z,18.07
2023-05-11T05:55:40.444Z,18.16
2023-05-11T05:58:07.382Z,18.14
2023-05-11T06:00:35.989Z,18.11
2023-05-11T06:03:06.632Z,18.11
2023-05-11T06:05:33.487Z,18.09
2023-05-11T06:08:09.678Z,18.07
2023-05-11T06:10:38.956Z,18.05
2023-05-11T06:13:09.289Z,18.04
2023-05-11T06:15:37.738Z,18.07
2023-05-11T06:18:13.366Z,18.05
2023-05-11T06:20:42.489Z,18.05
2023-05-11T06:23:09.295Z,18.17
2023-05-11T06:25:39.328Z,18.42
2023-05-11T06:28:06.827Z,18.47
2023-05-11T06:30:35.501Z,18.48
2023-05-11T06:33:03.694Z,18.51
2023-05-11T06:35:30.605Z,18.53
2023-05-11T06:37:58.461Z,18.42
2023-05-11T06:40:25.954Z,18.32
2023-05-11T06:42:52.779Z,18.30
2023-05-11T06:45:19.692Z,18.31
2023-05-11T06:47:46.548Z,18.31
2023-05-11T06:50:13.558Z,18.30
2023-05-11T06:52:40.410Z,18.31
2023-05-11T06:55:07.688Z,18.31
2023-05-11T06:57:34.548Z,18.30
2023-05-11T07:00:04.073Z,18.30
2023-05-11T07:02:31.922Z,18.29
2023-05-11T07:04:59.088Z,18.29
2023-05-11T07:07:25.790Z,18.28
2023-05-11T07:09:52.489Z,18.26
2023-05-11T07:12:19.579Z,18.24
2023-05-11T07:14:46.401Z,18.27
2023-05-11T07:17:13.370Z,18.26
2023-05-11T07:19:40.330Z,18.24
2023-05-11T07:22:07.404Z,18.23
2023-05-11T07:24:34.048Z,18.24
2023-05-11T07:27:02.086Z,18.24
2023-05-11T07:29:28.747Z,18.24
2023-05-11T07:31:55.625Z,18.21
2023-05-11T07:34:22.366Z,18.23
2023-05-11T07:36:49.297Z,18.22
2023-05-11T07:39:17.142Z,18.22
2023-05-11T07:41:43.884Z,18.28
2023-05-11T07:44:10.624Z,18.51
2023-05-11T07:46:37.392Z,18.57
2023-05-11T07:49:15.784Z,18.46
2023-05-11T07:51:45.716Z,18.38
2023-05-11T07:54:12.634Z,18.33
2023-05-11T07:56:39.594Z,18.33
2023-05-11T07:59:06.229Z,18.32
2023-05-11T08:01:33.510Z,18.31
2023-05-11T08:04:00.969Z,18.31
2023-05-11T08:06:28.058Z,18.29
2023-05-11T08:08:54.772Z,18.28
2023-05-11T08:11:21.745Z,18.30
2023-05-11T08:13:48.455Z,18.49
2023-05-11T08:16:15.275Z,18.51
2023-05-11T08:18:42.383Z,18.43
2023-05-11T08:21:09.168Z,18.37
2023-05-11T08:23:35.923Z,18.31
2023-05-11T08:26:02.770Z,18.39
2023-05-11T08:28:29.728Z,18.53
2023-05-11T08:30:57.951Z,18.59
2023-05-11T08:33:37.481Z,18.65
2023-05-11T08:36:06.567Z,18.68
2023-05-11T08:38:34.907Z,18.70
2023-05-11T08:41:02.316Z,18.82
2023-05-11T08:43:30.375Z,18.76
2023-05-11T08:46:01.175Z,18.84
2023-05-11T08:48:29.192Z,18.88
2023-05-11T08:50:56.360Z,18.86
2023-05-11T08:53:23.649Z,18.90
2023-05-11T08:55:51.737Z,18.92
2023-05-11T08:58:22.322Z,18.91
2023-05-11T09:00:50.228Z,18.92
2023-05-11T09:03:18.866Z,18.97
2023-05-11T09:05:47.189Z,18.99
2023-05-11T09:08:15.698Z,18.98
2023-05-11T09:10:43.637Z,19.00
2023-05-11T09:13:11.538Z,19.02
2023-05-11T09:15:38.619Z,18.89
2023-05-11T09:18:05.781Z,18.76
2023-05-11T09:20:34.174Z,18.72
2023-05-11T09:23:01.628Z,18.70
2023-05-11T09:25:34.927Z,18.70
2023-05-11T09:28:01.878Z,18.69
2023-05-11T09:30:28.923Z,18.66
2023-05-11T09:32:57.587Z,18.65
2023-05-11T09:35:25.704Z,18.64
2023-05-11T09:38:12.733Z,18.64
2023-05-11T09:40:43.579Z,18.62
2023-05-11T09:43:19.635Z,18.59
2023-05-11T09:45:49.840Z,18.60
2023-05-11T09:48:16.578Z,18.57
2023-05-11T09:50:43.961Z,18.56
2023-05-11T09:53:11.157Z,18.54
2023-05-11T09:55:38.095Z,18.52
2023-05-11T09:58:04.805Z,18.51
2023-05-11T10:00:32.384Z,18.50
2023-05-11T10:03:04.028Z,18.49
2023-05-11T10:05:32.650Z,18.48
2023-05-11T10:08:01.260Z,18.47
2023-05-11T10:10:29.793Z,18.45
2023-05-11T10:12:58.938Z,18.47
2023-05-11T10:15:28.451Z,18.47
2023-05-11T10:17:57.131Z,18.46
2023-05-11T10:20:25.798Z,18.45
2023-05-11T10:22:55.458Z,18.45
2023-05-11T10:25:23.359Z,18.46
2023-05-11T10:27:51.527Z,18.65
2023-05-11T10:30:19.013Z,18.76
2023-05-11T10:32:49.356Z,18.81
2023-05-11T10:35:16.443Z,18.86
2023-05-11T10:37:43.714Z,18.91
2023-05-11T10:40:11.598Z,18.92
2023-05-11T10:43:00.040Z,18.94
2023-05-11T10:45:32.189Z,18.97
2023-05-11T10:48:24.260Z,19.04
2023-05-11T10:51:21.693Z,19.09
2023-05-11T10:53:51.738Z,19.06
2023-05-11T10:57:07.168Z,18.94
2023-05-11T11:00:11.927Z,18.82
2023-05-11T11:02:39.168Z,18.75
2023-05-11T11:05:13.945Z,18.72
2023-05-11T11:08:09.423Z,18.72
2023-05-11T11:10:37.723Z,18.72
2023-05-11T11:13:06.002Z,18.71
2023-05-11T11:15:54.843Z,18.69
2023-05-11T11:18:29.983Z,18.69
2023-05-11T11:20:58.317Z,18.68
2023-05-11T11:23:41.216Z,18.66
2023-05-11T11:26:15.386Z,18.65
2023-05-11T11:28:54.113Z,18.65
2023-05-11T11:31:26.301Z,18.63
2023-05-11T11:33:56.184Z,18.65
2023-05-11T11:36:55.189Z,18.65
2023-05-11T11:39:22.220Z,18.64
2023-05-11T11:42:04.737Z,18.63
2023-05-11T11:44:34.004Z,18.66
2023-05-11T11:47:16.627Z,18.65
2023-05-11T11:49:46.200Z,18.63
2023-05-11T11:52:14.698Z,18.63
2023-05-11T11:54:45.439Z,18.63
2023-05-11T11:57:34.748Z,18.63
2023-05-11T12:00:11.847Z,18.64
2023-05-11T12:02:43.390Z,18.63
2023-05-11T12:05:19.191Z,18.62
2023-05-11T12:07:51.630Z,18.81
2023-05-11T12:10:20.860Z,18.94
2023-05-11T12:12:49.229Z,19.00
2023-05-11T12:15:30.560Z,19.01
2023-05-11T12:17:57.462Z,19.04
2023-05-11T12:20:26.014Z,18.94
2023-05-11T12:22:53.653Z,18.87
2023-05-11T12:25:21.765Z,18.86
2023-05-11T12:28:03.155Z,18.91
2023-05-11T12:30:32.471Z,19.06
2023-05-11T12:33:01.252Z,19.12
2023-05-11T12:35:33.017Z,19.16
2023-05-11T12:38:04.528Z,19.23
2023-05-11T12:40:32.059Z,19.26
2023-05-11T12:43:00.359Z,19.25
2023-05-11T12:45:28.371Z,19.27
2023-05-11T12:47:56.605Z,19.35
2023-05-11T12:50:23.641Z,19.32
2023-05-11T12:52:50.604Z,19.35
2023-05-11T12:55:28.738Z,19.40
2023-05-11T12:58:13.870Z,19.24
2023-05-11T13:00:54.341Z,19.13
2023-05-11T13:03:25.675Z,19.09
2023-05-11T13:06:03.747Z,19.07
2023-05-11T13:08:30.713Z,19.07
2023-05-11T13:11:20.557Z,19.04
2023-05-11T13:13:47.506Z,19.02
2023-05-11T13:16:25.105Z,19.01
2023-05-11T13:19:26.563Z,19.00
2023-05-11T13:21:53.244Z,18.99
2023-05-11T13:24:21.380Z,18.97
2023-05-11T13:26:48.202Z,18.96
2023-05-11T13:29:15.178Z,18.97
2023-05-11T13:31:45.916Z,18.96
2023-05-11T13:34:12.961Z,18.95
2023-05-11T13:36:40.246Z,18.94
2023-05-11T13:39:07.676Z,18.94
2023-05-11T13:41:34.497Z,18.95
2023-05-11T13:44:01.418Z,18.95
2023-05-11T13:46:29.094Z,18.93
2023-05-11T13:48:55.812Z,18.95
2023-05-11T13:51:23.369Z,18.94
2023-05-11T13:53:50.110Z,18.93
2023-05-11T13:56:19.546Z,18.93
2023-05-11T13:58:46.430Z,18.94
2023-05-11T14:01:13.296Z,18.94
2023-05-11T14:03:40.460Z,18.95
2023-05-11T14:06:07.533Z,18.94
2023-05-11T14:08:34.574Z,18.93
2023-05-11T14:11:01.390Z,18.95
2023-05-11T14:13:28.180Z,18.96
2023-05-11T14:15:55.122Z,18.94
2023-05-11T14:18:24.841Z,18.96
2023-05-11T14:20:51.959Z,18.94
2023-05-11T14:23:18.745Z,18.95
2023-05-11T14:25:45.554Z,18.96
2023-05-11T14:28:12.280Z,18.96
2023-05-11T14:30:39.074Z,18.96
2023-05-11T14:33:05.932Z,18.97
2023-05-11T14:35:32.853Z,18.96
2023-05-11T14:37:59.694Z,18.98
2023-05-11T14:40:26.615Z,18.98
2023-05-11T14:42:54.237Z,18.97
2023-05-11T14:45:21.321Z,18.98
2023-05-11T14:47:48.475Z,18.99
2023-05-11T14:50:15.638Z,19.01
2023-05-11T14:52:42.411Z,18.99
2023-05-11T14:55:09.390Z,19.01
2023-05-11T14:57:36.742Z,19.00
2023-05-11T15:00:03.859Z,18.97
2023-05-11T15:02:30.798Z,19.01
2023-05-11T15:04:57.618Z,19.01
2023-05-11T15:07:24.452Z,19.03
2023-05-11T15:09:51.362Z,19.05
2023-05-11T15:12:18.273Z,19.07
2023-05-11T15:14:45.037Z,19.05
2023-05-11T15:17:11.750Z,19.07
2023-05-11T15:19:38.674Z,19.22
2023-05-11T15:22:06.206Z,19.44
2023-05-11T15:24:33.922Z,19.47
2023-05-11T15:27:00.901Z,19.36
2023-05-11T15:29:27.737Z,19.28
2023-05-11T15:31:54.558Z,19.23
2023-05-11T15:34:21.459Z,19.31
2023-05-11T15:36:49.831Z,19.50
2023-05-11T15:39:17.751Z,19.55
2023-05-11T15:41:44.442Z,19.60
2023-05-11T15:44:11.222Z,19.66
2023-05-11T15:46:38.694Z,19.70
2023-05-11T15:49:06.284Z,19.73
2023-05-11T15:51:33.055Z,19.82
2023-05-11T15:53:59.761Z,19.61
2023-05-11T15:56:27.031Z,19.47
2023-05-11T15:58:53.892Z,19.40
2023-05-11T16:01:21.194Z,19.38
2023-05-11T16:03:48.059Z,19.35
2023-05-11T16:06:14.863Z,19.37
2023-05-11T16:08:41.789Z,19.35
2023-05-11T16:11:08.498Z,19.33
2023-05-11T16:13:35.081Z,19.32
2023-05-11T16:16:01.791Z,19.31
2023-05-11T16:18:28.703Z,19.31
2023-05-11T16:20:56.475Z,19.29
2023-05-11T16:23:25.380Z,19.27
2023-05-11T16:25:52.189Z,19.27
2023-05-11T16:28:18.936Z,19.33
2023-05-11T16:30:45.562Z,19.52
2023-05-11T16:33:12.513Z,19.59
2023-05-11T16:35:39.272Z,19.64
2023-05-11T16:38:06.289Z,19.65
2023-05-11T16:40:33.166Z,19.78
2023-05-11T16:42:59.974Z,19.59
2023-05-11T16:45:26.796Z,19.53
2023-05-11T16:47:53.653Z,19.51
2023-05-11T16:50:21.595Z,19.49
2023-05-11T16:52:48.821Z,19.44
2023-05-11T16:55:16.171Z,19.43
2023-05-11T16:57:44.520Z,19.40
2023-05-11T17:00:12.835Z,19.37
2023-05-11T17:02:40.595Z,19.35
2023-05-11T17:05:08.075Z,19.34
2023-05-11T17:07:34.857Z,19.31
2023-05-11T17:10:01.864Z,19.27
2023-05-11T17:12:29.449Z,19.29
2023-05-11T17:14:57.568Z,19.24
2023-05-11T17:17:24.656Z,19.22
2023-05-11T17:19:52.035Z,19.20
2023-05-11T17:22:18.996Z,19.18
2023-05-11T17:24:45.967Z,19.18
2023-05-11T17:27:12.615Z,19.13
2023-05-11T17:29:39.495Z,19.13
2023-05-11T17:32:06.844Z,19.10
2023-05-11T17:34:33.917Z,19.08
2023-05-11T17:37:00.694Z,19.07
2023-05-11T17:39:27.480Z,19.07
2023-05-11T17:41:54.149Z,19.05
2023-05-11T17:44:21.371Z,19.03
2023-05-11T17:46:48.337Z,19.02
2023-05-11T17:49:15.237Z,19.02
2023-05-11T17:51:42.117Z,19.00
2023-05-11T17:54:09.092Z,19.01
2023-05-11T17:56:36.219Z,19.01
2023-05-11T17:59:03.357Z,18.97
2023-05-11T18:01:30.494Z,18.97
2023-05-11T18:03:59.011Z,18.96
2023-05-11T18:06:26.058Z,18.97
2023-05-11T18:08:52.873Z,18.96
2023-05-11T18:11:19.627Z,18.96
2023-05-11T18:13:47.251Z,18.93
2023-05-11T18:16:14.001Z,18.93
2023-05-11T18:18:42.702Z,18.93
2023-05-11T18:21:10.830Z,18.93
2023-05-11T18:23:37.974Z,18.92
2023-05-11T18:26:06.239Z,18.92
2023-05-11T18:28:33.009Z,18.89
2023-05-11T18:30:59.721Z,18.89
2023-05-11T18:33:26.547Z,18.89
2023-05-11T18:35:53.281Z,18.88
2023-05-11T18:38:20.197Z,18.89
2023-05-11T18:40:47.550Z,18.87
2023-05-11T18:43:14.436Z,18.88
2023-05-11T18:45:41.426Z,18.86
2023-05-11T18:48:08.220Z,18.86
2023-05-11T18:50:35.803Z,18.84
2023-05-11T18:53:02.730Z,18.85
2023-05-11T18:55:33.128Z,18.84
2023-05-11T18:58:05.173Z,18.83
2023-05-11T19:00:37.141Z,18.83
2023-05-11T19:03:04.108Z,18.80
2023-05-11T19:05:31.156Z,18.80
2023-05-11T19:07:57.907Z,18.80
2023-05-11T19:10:24.874Z,18.79
2023-05-11T19:12:51.741Z,18.77
2023-05-11T19:15:18.585Z,18.78
2023-05-11T19:17:45.674Z,18.76
2023-05-11T19:20:12.880Z,18.74
2023-05-11T19:22:39.540Z,18.75
2023-05-11T19:25:07.357Z,18.74
2023-05-11T19:27:34.398Z,18.74
2023-05-11T19:30:01.107Z,18.73
2023-05-11T19:32:28.175Z,18.72
2023-05-11T19:34:55.077Z,18.72
2023-05-11T19:37:21.824Z,18.70
2023-05-11T19:39:49.350Z,18.70
2023-05-11T19:42:17.951Z,18.70
2023-05-11T19:44:46.978Z,18.69
2023-05-11T19:47:13.967Z,18.70
2023-05-11T19:49:41.602Z,18.70
2023-05-11T19:52:08.538Z,18.68
2023-05-11T19:54:35.691Z,18.67
2023-05-11T19:57:03.209Z,18.65
2023-05-11T19:59:33.061Z,18.67
2023-05-11T20:02:01.321Z,18.67
2023-05-11T20:04:28.621Z,18.65
2023-05-11T20:06:56.335Z,18.64
2023-05-11T20:09:24.886Z,18.64
2023-05-11T20:11:51.913Z,18.64
2023-05-11T20:14:18.887Z,18.65
2023-05-11T20:16:46.115Z,18.64
2023-05-11T20:19:12.940Z,18.63
2023-05-11T20:21:39.698Z,18.61
2023-05-11T20:24:06.586Z,18.62
2023-05-11T20:26:33.402Z,18.62
2023-05-11T20:29:00.135Z,18.62
2023-05-11T20:31:27.294Z,18.61
2023-05-11T20:36:24.048Z,18.59
2023-05-11T20:38:53.497Z,18.60
2023-05-11T20:41:20.698Z,18.59
2023-05-11T20:43:47.677Z,18.58
2023-05-11T20:46:15.722Z,18.58
2023-05-11T20:48:45.162Z,18.58
2023-05-11T20:51:14.995Z,18.57
2023-05-11T20:53:41.815Z,18.57
2023-05-11T20:56:10.117Z,18.56
2023-05-11T20:58:36.837Z,18.56
2023-05-11T21:01:03.606Z,18.57
2023-05-11T21:03:30.610Z,18.57
2023-05-11T21:05:57.268Z,18.55
2023-05-11T21:08:24.251Z,18.54
2023-05-11T21:10:51.290Z,18.53
2023-05-11T21:13:17.960Z,18.53
2023-05-11T21:15:44.638Z,18.52
2023-05-11T21:18:11.380Z,18.52
2023-05-11T21:20:38.161Z,18.53
2023-05-11T21:23:04.961Z,18.52
2023-05-11T21:25:31.706Z,18.50
2023-05-11T21:27:58.444Z,18.52
2023-05-11T21:30:25.177Z,18.51
2023-05-11T21:32:52.144Z,18.53
2023-05-11T21:35:18.882Z,18.56
2023-05-11T21:37:49.551Z,18.87
2023-05-11T21:40:17.933Z,19.00
2023-05-11T21:42:45.266Z,19.09
2023-05-11T21:45:12.382Z,19.12
2023-05-11T21:47:39.194Z,19.23
2023-05-11T21:50:07.797Z,19.28
2023-05-11T21:52:34.761Z,19.30
2023-05-11T21:55:01.918Z,19.33
2023-05-11T21:57:29.261Z,19.35
2023-05-11T21:59:56.114Z,19.40
2023-05-11T22:02:23.000Z,19.45
2023-05-11T22:04:51.171Z,19.45
2023-05-11T22:07:18.272Z,19.49
2023-05-11T22:09:45.366Z,19.49
2023-05-11T22:12:12.103Z,19.49
2023-05-11T22:14:38.956Z,19.52
2023-05-11T22:17:06.223Z,19.54
2023-05-11T22:19:33.584Z,19.54
2023-05-11T22:22:00.218Z,19.56
2023-05-11T22:24:27.287Z,19.57
2023-05-11T22:26:54.312Z,19.60
2023-05-11T22:29:22.210Z,19.60
2023-05-11T22:31:49.305Z,19.61
2023-05-11T22:34:16.250Z,19.63
2023-05-11T22:36:43.115Z,19.63
2023-05-11T22:39:11.496Z,19.65
2023-05-11T22:41:38.822Z,19.65
2023-05-11T22:44:05.787Z,19.75
2023-05-11T22:46:32.858Z,19.52
2023-05-11T22:48:59.684Z,19.45
2023-05-11T22:51:27.078Z,19.41
2023-05-11T22:53:54.952Z,19.39
2023-05-11T22:56:22.324Z,19.40
2023-05-11T22:58:50.001Z,19.39
2023-05-11T23:01:16.813Z,19.37
2023-05-11T23:03:43.818Z,19.31
2023-05-11T23:06:10.678Z,19.25
2023-05-11T23:08:37.530Z,19.24
2023-05-11T23:11:04.606Z,19.21
2023-05-11T23:13:31.326Z,19.17
2023-05-11T23:15:58.308Z,19.13
2023-05-11T23:18:25.313Z,19.10
2023-05-11T23:20:59.185Z,19.08
2023-05-11T23:23:26.268Z,19.09
2023-05-11T23:25:53.629Z,19.05
2023-05-11T23:28:20.857Z,19.03
2023-05-11T23:30:47.553Z,19.02
2023-05-11T23:33:15.058Z,19.00
2023-05-11T23:35:42.106Z,18.97
2023-05-11T23:38:09.018Z,18.97
2023-05-11T23:40:36.307Z,18.93
2023-05-11T23:43:03.058Z,18.90
2023-05-11T23:45:30.005Z,18.91
2023-05-11T23:47:57.159Z,18.87
2023-05-11T23:50:24.040Z,18.87
2023-05-11T23:52:51.018Z,18.82
2023-05-11T23:55:18.093Z,18.84
2023-05-11T23:57:45.045Z,18.82
