createdAt,value
2018-01-01T00:02:50.052Z,13.47
2018-01-01T00:07:32.797Z,9.87
2018-01-01T00:12:15.606Z,22.47
2018-01-01T00:16:58.361Z,6.13
2018-01-01T00:21:41.072Z,5.13
2018-01-01T00:26:23.746Z,7.07
2018-01-01T00:31:07.263Z,6.13
2018-01-01T00:35:49.996Z,3.17
2018-01-01T00:40:32.952Z,4.03
2018-01-01T00:45:15.656Z,4.83
2018-01-01T00:49:58.507Z,3.17
2018-01-01T00:54:41.460Z,3.57
2018-01-01T00:59:24.268Z,2.70
2018-01-01T01:04:07.151Z,3.87
2018-01-01T01:08:49.836Z,3.90
2018-01-01T01:13:32.552Z,4.00
2018-01-01T01:18:15.236Z,2.50
2018-01-01T01:22:57.961Z,2.53
2018-01-01T01:27:40.780Z,4.47
2018-01-01T01:32:23.481Z,3.30
2018-01-01T01:37:06.161Z,1.93
2018-01-01T01:41:48.966Z,2.93
2018-01-01T01:46:31.744Z,1.77
2018-01-01T01:51:14.477Z,2.60
2018-01-01T01:55:57.882Z,2.23
2018-01-01T02:00:40.658Z,2.00
2018-01-01T02:05:23.516Z,2.53
2018-01-01T02:10:06.314Z,3.27
2018-01-01T02:14:49.191Z,2.30
2018-01-01T02:19:32.140Z,1.67
2018-01-01T02:24:15.133Z,2.30
2018-01-01T02:28:57.888Z,1.90
2018-01-01T02:33:40.573Z,2.23
2018-01-01T02:38:23.481Z,2.00
2018-01-01T02:43:06.588Z,1.67
2018-01-01T02:47:49.991Z,2.17
2018-01-01T02:52:32.616Z,2.50
2018-01-01T02:57:15.393Z,3.37
2018-01-01T03:01:58.200Z,3.87
2018-01-01T03:06:40.985Z,3.03
2018-01-01T03:11:24.536Z,4.67
2018-01-01T03:16:07.252Z,2.30
2018-01-01T03:20:49.969Z,3.60
2018-01-01T03:25:32.712Z,2.40
2018-01-01T03:30:15.429Z,2.50
2018-01-01T03:34:58.823Z,3.37
2018-01-01T03:39:41.484Z,2.93
2018-01-01T03:44:24.172Z,4.77
2018-01-01T03:49:06.968Z,2.33
2018-01-01T03:53:50.416Z,3.13
2018-01-01T03:58:33.868Z,3.87
2018-01-01T04:03:17.033Z,3.50
2018-01-01T04:07:59.791Z,4.20
2018-01-01T04:12:43.255Z,4.17
2018-01-01T04:17:25.996Z,4.57
2018-01-01T04:22:08.820Z,5.00
2018-01-01T04:26:51.652Z,4.23
2018-01-01T04:31:34.448Z,4.47
2018-01-01T04:36:17.904Z,4.70
2018-01-01T04:41:00.588Z,4.30
2018-01-01T04:45:46.937Z,5.13
2018-01-01T04:50:29.822Z,6.00
2018-01-01T04:55:12.630Z,6.93
2018-01-01T04:59:55.335Z,4.80
2018-01-01T05:04:38.083Z,4.77
2018-01-01T05:09:20.751Z,5.73
2018-01-01T05:14:05.320Z,5.87
2018-01-01T05:18:48.080Z,6.50
2018-01-01T05:23:30.863Z,4.00
2018-01-01T05:28:14.283Z,4.43
2018-01-01T05:32:57.749Z,5.33
2018-01-01T05:37:41.152Z,4.07
2018-01-01T05:42:23.840Z,3.80
2018-01-01T05:47:06.602Z,5.47
2018-01-01T05:51:49.244Z,4.57
2018-01-01T05:56:31.960Z,4.73
2018-01-01T06:01:14.629Z,3.77
2018-01-01T06:05:57.368Z,4.53
2018-01-01T06:10:40.850Z,4.33
2018-01-01T06:15:23.567Z,5.87
2018-01-01T06:20:06.361Z,3.27
2018-01-01T06:24:49.136Z,3.70
2018-01-01T06:29:31.876Z,5.53
2018-01-01T06:34:14.546Z,4.83
2018-01-01T06:38:57.372Z,3.70
2018-01-01T06:43:40.034Z,3.50
2018-01-01T06:48:22.755Z,3.83
2018-01-01T06:53:05.505Z,6.43
2018-01-01T06:57:48.207Z,4.17
2018-01-01T07:02:30.924Z,3.83
2018-01-01T07:07:13.597Z,4.50
2018-01-01T07:11:56.261Z,4.77
2018-01-01T07:16:38.939Z,5.37
2018-01-01T07:21:21.633Z,4.00
2018-01-01T07:26:06.252Z,5.73
2018-01-01T07:30:48.968Z,3.93
2018-01-01T07:35:31.686Z,3.77
2018-01-01T07:40:14.413Z,3.53
2018-01-01T07:44:57.054Z,5.50
2018-01-01T07:49:39.770Z,4.13
2018-01-01T07:54:23.197Z,3.63
2018-01-01T07:59:06.044Z,4.03
2018-01-01T08:03:48.805Z,3.83
2018-01-01T08:08:31.481Z,4.03
2018-01-01T08:13:14.206Z,4.93
2018-01-01T08:17:56.891Z,5.23
2018-01-01T08:22:40.306Z,2.87
2018-01-01T08:27:23.033Z,3.23
2018-01-01T08:32:06.066Z,2.70
2018-01-01T08:36:48.720Z,5.70
2018-01-01T08:41:32.100Z,3.27
2018-01-01T08:46:14.782Z,3.73
2018-01-01T08:50:58.241Z,3.93
2018-01-01T08:55:40.975Z,4.00
2018-01-01T09:00:24.949Z,1.23
2018-01-01T09:05:08.805Z,1.90
2018-01-01T09:09:51.660Z,1.13
2018-01-01T09:14:34.457Z,4.10
2018-01-01T09:19:17.382Z,2.27
2018-01-01T09:24:04.188Z,3.00
2018-01-01T09:28:47.782Z,2.83
2018-01-01T09:33:30.553Z,2.30
2018-01-01T09:38:13.265Z,2.03
2018-01-01T09:42:56.025Z,4.83
2018-01-01T09:47:38.765Z,2.50
2018-01-01T09:52:21.468Z,2.73
2018-01-01T09:57:06.077Z,2.57
2018-01-01T10:01:48.808Z,2.30
2018-01-01T10:06:32.244Z,3.10
2018-01-01T10:11:14.945Z,1.80
2018-01-01T10:15:57.711Z,2.87
2018-01-01T10:20:41.194Z,2.63
2018-01-01T10:25:23.878Z,5.10
2018-01-01T10:30:07.088Z,4.33
2018-01-01T10:34:49.847Z,4.53
2018-01-01T10:39:34.541Z,3.20
2018-01-01T10:44:17.357Z,3.00
2018-01-01T10:49:00.038Z,4.10
2018-01-01T10:53:42.798Z,2.87
2018-01-01T10:58:25.500Z,3.73
2018-01-01T11:03:08.334Z,3.17
2018-01-01T11:07:51.048Z,1.77
2018-01-01T11:12:33.759Z,2.33
2018-01-01T11:17:16.488Z,5.73
2018-01-01T11:21:59.222Z,3.87
2018-01-01T11:26:43.588Z,2.13
2018-01-01T11:31:27.115Z,2.13
2018-01-01T11:36:09.824Z,1.10
2018-01-01T11:40:52.592Z,1.53
2018-01-01T11:45:35.662Z,2.77
2018-01-01T11:50:18.348Z,1.73
2018-01-01T11:55:03.860Z,1.07
2018-01-01T11:59:46.542Z,1.20
2018-01-01T12:04:29.918Z,1.93
2018-01-01T12:09:12.654Z,0.50
2018-01-01T12:13:55.305Z,0.90
2018-01-01T12:18:38.167Z,1.30
2018-01-01T12:23:20.984Z,0.53
2018-01-01T12:28:06.708Z,1.77
2018-01-01T12:32:49.466Z,2.20
2018-01-01T12:37:32.955Z,1.87
2018-01-01T12:42:15.681Z,0.63
2018-01-01T12:46:58.449Z,0.63
2018-01-01T12:51:41.201Z,2.37
2018-01-01T12:56:23.930Z,1.50
2018-01-01T13:01:07.478Z,3.47
2018-01-01T13:05:50.326Z,2.93
2018-01-01T13:10:33.099Z,1.00
2018-01-01T13:15:15.789Z,1.87
2018-01-01T13:19:58.701Z,1.93
2018-01-01T13:24:42.136Z,1.40
2018-01-01T13:29:24.931Z,1.53
2018-01-01T13:34:07.666Z,3.67
2018-01-01T13:38:52.062Z,1.57
2018-01-01T13:43:34.984Z,0.97
2018-01-01T13:48:18.031Z,2.77
2018-01-01T13:53:08.632Z,1.83
2018-01-01T13:57:52.471Z,2.10
2018-01-01T14:02:35.413Z,3.37
2018-01-01T14:07:18.232Z,3.30
2018-01-01T14:12:04.911Z,1.87
2018-01-01T14:16:48.563Z,3.13
2018-01-01T14:21:32.069Z,1.93
2018-01-01T14:26:14.891Z,3.80
2018-01-01T14:30:58.470Z,3.47
2018-01-01T14:35:41.469Z,2.57
2018-01-01T14:40:24.225Z,3.73
2018-01-01T14:45:07.007Z,4.80
2018-01-01T14:49:49.769Z,12.17
2018-01-01T14:54:32.492Z,3.40
2018-01-01T14:59:15.308Z,4.13
2018-01-01T15:03:58.054Z,4.23
2018-01-01T15:08:41.674Z,5.30
2018-01-01T15:13:24.448Z,21.40
2018-01-01T15:18:08.137Z,5.43
2018-01-01T15:22:50.888Z,3.13
2018-01-01T15:27:33.627Z,5.10
2018-01-01T15:32:16.369Z,2.97
2018-01-01T15:36:59.172Z,4.47
2018-01-01T15:41:41.950Z,3.67
2018-01-01T15:46:24.683Z,5.53
2018-01-01T15:51:07.577Z,3.77
2018-01-01T15:55:50.316Z,6.50
2018-01-01T16:00:33.019Z,7.00
2018-01-01T16:05:15.855Z,3.70
2018-01-01T16:09:58.599Z,4.00
2018-01-01T16:14:41.280Z,3.90
2018-01-01T16:19:24.801Z,2.27
2018-01-01T16:24:07.609Z,4.60
2018-01-01T16:28:50.401Z,2.00
2018-01-01T16:33:33.252Z,3.03
2018-01-01T16:38:16.023Z,3.77
2018-01-01T16:42:58.794Z,4.63
2018-01-01T16:47:43.961Z,5.13
2018-01-01T16:52:26.983Z,3.53
2018-01-01T16:57:09.873Z,5.90
2018-01-01T17:01:54.361Z,5.73
2018-01-01T17:06:37.333Z,3.63
2018-01-01T17:11:20.087Z,3.90
2018-01-01T17:16:05.900Z,3.53
2018-01-01T17:20:48.885Z,6.40
2018-01-01T17:25:31.962Z,4.37
2018-01-01T17:30:16.234Z,4.50
2018-01-01T17:34:59.789Z,4.50
2018-01-01T17:39:43.029Z,8.17
2018-01-01T17:44:26.585Z,3.60
2018-01-01T17:49:09.581Z,2.63
2018-01-01T17:53:52.403Z,2.47
2018-01-01T17:58:35.188Z,2.00
2018-01-01T18:03:17.981Z,7.73
2018-01-01T18:08:00.796Z,7.47
2018-01-01T18:12:43.543Z,7.90
2018-01-01T18:17:26.299Z,8.20
2018-01-01T18:22:09.758Z,5.00
2018-01-01T18:26:52.559Z,5.07
2018-01-01T18:31:35.350Z,2.73
2018-01-01T18:36:18.063Z,4.17
2018-01-01T18:41:03.666Z,4.80
2018-01-01T18:45:47.188Z,3.37
2018-01-01T18:50:30.027Z,6.17
2018-01-01T18:55:12.728Z,4.33
2018-01-01T18:59:55.522Z,7.00
2018-01-01T19:04:38.339Z,3.17
2018-01-01T19:09:21.131Z,5.10
2018-01-01T19:14:05.901Z,14.70
2018-01-01T19:18:48.768Z,8.13
2018-01-01T19:23:31.611Z,8.83
2018-01-01T19:28:14.324Z,10.07
2018-01-01T19:32:57.038Z,21.80
2018-01-01T19:37:39.728Z,47.37
2018-01-01T19:42:24.575Z,64.33
2018-01-01T19:47:09.057Z,34.60
2018-01-01T19:51:52.477Z,11.50
2018-01-01T19:56:35.309Z,4.70
2018-01-01T20:01:18.396Z,4.33
2018-01-01T20:06:01.308Z,3.33
2018-01-01T20:10:48.113Z,4.40
2018-01-01T20:15:30.917Z,4.57
2018-01-01T20:20:15.521Z,7.03
2018-01-01T20:24:58.404Z,4.83
2018-01-01T20:29:42.714Z,3.67
2018-01-01T20:34:25.450Z,3.90
2018-01-01T20:39:08.369Z,2.50
2018-01-01T20:43:51.915Z,4.90
2018-01-01T20:48:34.770Z,4.20
2018-01-01T20:53:18.174Z,1.90
2018-01-01T21:02:48.529Z,2.37
2018-01-01T21:07:31.305Z,4.57
2018-01-01T21:12:14.047Z,5.27
2018-01-01T21:16:56.738Z,3.63
2018-01-01T21:21:39.490Z,4.27
2018-01-01T21:26:22.177Z,3.20
2018-01-01T21:31:05.511Z,3.87
2018-01-01T21:35:48.265Z,2.00
2018-01-01T21:40:30.949Z,2.17
2018-01-01T21:45:13.664Z,6.10
2018-01-01T21:49:56.372Z,3.13
2018-01-01T21:54:39.749Z,6.63
2018-01-01T21:59:22.454Z,3.20
2018-01-01T22:04:06.218Z,3.10
2018-01-01T22:08:48.960Z,3.53
2018-01-01T22:13:31.711Z,2.30
2018-01-01T22:18:14.520Z,1.57
2018-01-01T22:22:57.337Z,2.93
2018-01-01T22:27:40.057Z,3.43
2018-01-01T22:32:22.828Z,3.03
2018-01-01T22:37:06.409Z,2.77
2018-01-01T22:41:49.211Z,3.23
2018-01-01T22:46:31.872Z,4.87
2018-01-01T22:51:14.622Z,5.07
2018-01-01T22:55:57.537Z,4.53
2018-01-01T23:00:41.069Z,3.83
2018-01-01T23:05:23.804Z,6.27
2018-01-01T23:10:06.598Z,5.43
2018-01-01T23:14:49.297Z,4.70
2018-01-01T23:19:32.093Z,4.60
2018-01-01T23:24:14.809Z,3.47
2018-01-01T23:28:57.523Z,3.57
2018-01-01T23:33:40.228Z,4.03
2018-01-01T23:38:22.977Z,4.73
2018-01-01T23:43:05.790Z,4.83
2018-01-01T23:47:48.532Z,6.17
2018-01-01T23:52:31.249Z,3.27
2018-01-01T23:57:13.962Z,3.50
