createdAt,value
2018-12-03T00:01:24.424Z,24.92
2018-12-03T00:03:54.312Z,29.90
2018-12-03T00:06:23.742Z,22.58
2018-12-03T00:08:54.136Z,25.00
2018-12-03T00:11:23.532Z,25.25
2018-12-03T00:13:53.072Z,24.72
2018-12-03T00:16:22.482Z,26.00
2018-12-03T00:18:52.281Z,23.35
2018-12-03T00:21:21.702Z,24.40
2018-12-03T00:23:51.156Z,25.08
2018-12-03T00:26:20.588Z,24.37
2018-12-03T00:28:50.019Z,24.92
2018-12-03T00:31:19.512Z,26.93
2018-12-03T00:33:49.001Z,21.50
2018-12-03T00:36:18.434Z,22.77
2018-12-03T00:38:47.919Z,23.05
2018-12-03T00:41:17.474Z,23.52
2018-12-03T00:43:47.175Z,26.27
2018-12-03T00:46:16.852Z,23.80
2018-12-03T00:48:46.268Z,21.57
2018-12-03T00:51:15.731Z,21.25
2018-12-03T00:53:45.159Z,17.80
2018-12-03T00:56:14.700Z,23.07
2018-12-03T00:58:44.178Z,22.45
2018-12-03T01:01:13.647Z,21.50
2018-12-03T01:03:43.176Z,23.02
2018-12-03T01:06:12.624Z,27.62
2018-12-03T01:08:42.125Z,18.40
2018-12-03T01:11:11.572Z,27.17
2018-12-03T01:13:41.064Z,20.85
2018-12-03T01:16:10.556Z,21.50
2018-12-03T01:18:40.026Z,27.40
2018-12-03T01:21:09.479Z,20.17
2018-12-03T01:23:38.880Z,24.02
2018-12-03T01:26:08.343Z,28.10
2018-12-03T01:28:37.840Z,21.10
2018-12-03T01:31:07.312Z,26.40
2018-12-03T01:33:37.425Z,20.50
2018-12-03T01:36:06.905Z,22.32
2018-12-03T01:38:36.361Z,26.73
2018-12-03T01:41:07.192Z,22.87
2018-12-03T01:43:36.618Z,23.55
2018-12-03T01:46:06.672Z,21.10
2018-12-03T01:48:36.082Z,23.40
2018-12-03T01:51:06.330Z,20.08
2018-12-03T01:53:35.799Z,20.08
2018-12-03T01:56:05.284Z,18.75
2018-12-03T01:58:34.712Z,18.15
2018-12-03T02:01:04.200Z,17.82
2018-12-03T02:03:33.674Z,24.60
2018-12-03T02:06:03.210Z,25.00
2018-12-03T02:08:32.636Z,22.07
2018-12-03T02:11:02.100Z,22.65
2018-12-03T02:13:31.557Z,20.12
2018-12-03T02:16:01.048Z,19.15
2018-12-03T02:18:31.425Z,20.27
2018-12-03T02:21:00.836Z,20.90
2018-12-03T02:23:30.288Z,24.60
2018-12-03T02:25:59.683Z,27.37
2018-12-03T02:28:29.115Z,24.37
2018-12-03T02:30:58.526Z,23.65
2018-12-03T02:33:27.979Z,26.60
2018-12-03T02:35:58.421Z,26.35
2018-12-03T02:38:27.860Z,24.98
2018-12-03T02:40:57.273Z,25.77
2018-12-03T02:43:26.711Z,23.52
2018-12-03T02:45:56.111Z,20.97
2018-12-03T02:48:25.530Z,24.92
2018-12-03T02:50:55.031Z,31.40
2018-12-03T02:53:24.475Z,20.62
2018-12-03T02:55:53.908Z,23.38
2018-12-03T02:58:23.319Z,20.43
2018-12-03T03:00:52.806Z,24.85
2018-12-03T03:03:22.313Z,20.30
2018-12-03T03:05:51.747Z,25.82
2018-12-03T03:08:21.306Z,21.02
2018-12-03T03:10:50.754Z,17.45
2018-12-03T03:13:20.197Z,25.97
2018-12-03T03:15:49.654Z,23.83
2018-12-03T03:18:19.084Z,22.15
2018-12-03T03:20:48.535Z,29.90
2018-12-03T03:23:18.387Z,20.10
2018-12-03T03:25:47.770Z,22.52
2018-12-03T03:28:17.225Z,23.62
2018-12-03T03:30:46.658Z,20.40
2018-12-03T03:33:16.088Z,21.87
2018-12-03T03:35:45.515Z,21.77
2018-12-03T03:38:15.021Z,25.52
2018-12-03T03:40:44.496Z,28.52
2018-12-03T03:43:13.970Z,22.20
2018-12-03T03:45:43.455Z,18.70
2018-12-03T03:48:12.883Z,25.62
2018-12-03T03:50:42.300Z,21.95
2018-12-03T03:53:11.735Z,24.82
2018-12-03T03:55:41.193Z,23.20
2018-12-03T03:58:10.654Z,22.48
2018-12-03T04:00:40.103Z,25.12
2018-12-03T04:03:09.559Z,23.73
2018-12-03T04:05:39.004Z,25.08
2018-12-03T04:08:08.442Z,21.05
2018-12-03T04:10:38.012Z,21.15
2018-12-03T04:13:07.450Z,23.55
2018-12-03T04:15:36.876Z,26.80
2018-12-03T04:18:06.731Z,21.90
2018-12-03T04:20:36.149Z,23.18
2018-12-03T04:23:05.693Z,20.23
2018-12-03T04:25:35.114Z,17.57
2018-12-03T04:28:04.720Z,24.90
2018-12-03T04:30:34.112Z,25.80
2018-12-03T04:33:03.607Z,19.05
2018-12-03T04:35:33.009Z,23.32
2018-12-03T04:38:02.513Z,20.25
2018-12-03T04:40:32.000Z,21.40
2018-12-03T04:43:01.418Z,22.48
2018-12-03T04:45:30.887Z,24.98
2018-12-03T04:48:00.356Z,21.90
2018-12-03T04:50:29.912Z,25.35
2018-12-03T04:52:59.380Z,23.18
2018-12-03T04:55:28.840Z,20.65
2018-12-03T04:57:58.317Z,21.10
2018-12-03T05:00:27.753Z,24.77
2018-12-03T05:02:57.177Z,17.75
2018-12-03T05:05:26.654Z,20.48
2018-12-03T05:07:56.076Z,22.13
2018-12-03T05:10:25.458Z,17.80
2018-12-03T05:12:55.948Z,23.83
2018-12-03T05:15:25.373Z,20.48
2018-12-03T05:17:54.804Z,22.10
2018-12-03T05:20:25.425Z,17.25
2018-12-03T05:22:54.909Z,23.02
2018-12-03T05:25:24.771Z,19.98
2018-12-03T05:27:54.218Z,19.02
2018-12-03T05:30:23.644Z,21.52
2018-12-03T05:32:53.169Z,20.27
2018-12-03T05:35:25.199Z,23.50
2018-12-03T05:37:54.704Z,19.67
2018-12-03T05:40:26.501Z,18.73
2018-12-03T05:42:56.034Z,20.77
2018-12-03T05:45:25.556Z,20.40
2018-12-03T05:47:55.009Z,18.40
2018-12-03T05:50:24.423Z,25.68
2018-12-03T05:52:53.891Z,19.32
2018-12-03T05:55:23.321Z,21.37
2018-12-03T05:57:52.721Z,22.22
2018-12-03T06:00:23.529Z,18.82
2018-12-03T06:02:53.011Z,24.37
2018-12-03T06:05:22.453Z,20.10
2018-12-03T06:07:51.873Z,20.97
2018-12-03T06:10:22.352Z,19.40
2018-12-03T06:12:51.819Z,20.00
2018-12-03T06:15:21.900Z,21.35
2018-12-03T06:17:52.792Z,19.75
2018-12-03T06:20:22.951Z,21.05
2018-12-03T06:22:54.299Z,17.40
2018-12-03T06:25:25.306Z,22.20
2018-12-03T06:27:54.739Z,19.95
2018-12-03T06:30:25.177Z,21.00
2018-12-03T06:32:54.588Z,15.10
2018-12-03T06:35:24.025Z,17.25
2018-12-03T06:37:53.483Z,18.10
2018-12-03T06:40:30.757Z,16.40
2018-12-03T06:43:00.669Z,22.98
2018-12-03T06:45:30.133Z,20.97
2018-12-03T06:48:10.549Z,23.80
2018-12-03T06:50:40.165Z,16.62
2018-12-03T06:53:09.587Z,20.27
2018-12-03T06:55:39.061Z,16.37
2018-12-03T06:58:08.467Z,17.40
2018-12-03T07:00:37.931Z,17.30
2018-12-03T07:03:07.338Z,18.90
2018-12-03T07:05:36.782Z,20.72
2018-12-03T07:08:07.876Z,16.77
2018-12-03T07:10:37.339Z,21.20
2018-12-03T07:13:09.808Z,16.25
2018-12-03T07:15:41.136Z,18.60
2018-12-03T07:18:11.301Z,22.42
2018-12-03T07:20:40.731Z,17.32
2018-12-03T07:23:10.788Z,15.58
2018-12-03T07:25:40.224Z,15.83
2018-12-03T07:28:09.696Z,15.85
2018-12-03T07:30:39.144Z,17.55
2018-12-03T07:33:08.524Z,18.07
2018-12-03T07:35:38.008Z,15.43
2018-12-03T07:38:07.429Z,16.60
2018-12-03T07:40:36.860Z,15.88
2018-12-03T07:43:06.592Z,16.17
2018-12-03T07:45:36.130Z,21.33
2018-12-03T07:48:05.620Z,18.42
2018-12-03T07:50:35.074Z,16.62
2018-12-03T07:53:04.513Z,18.82
2018-12-03T07:55:34.008Z,18.77
2018-12-03T07:58:05.686Z,16.30
2018-12-03T08:01:07.236Z,14.68
2018-12-03T08:03:36.600Z,15.78
2018-12-03T08:06:06.223Z,17.87
2018-12-03T08:08:35.632Z,19.70
2018-12-03T08:11:06.675Z,13.03
2018-12-03T08:13:36.184Z,15.20
2018-12-03T08:16:06.064Z,16.70
2018-12-03T08:18:35.522Z,11.88
2018-12-03T08:21:08.017Z,18.25
2018-12-03T08:23:56.154Z,13.08
2018-12-03T08:26:25.649Z,18.17
2018-12-03T08:28:55.072Z,19.45
2018-12-03T08:31:24.485Z,13.15
2018-12-03T08:33:53.904Z,13.90
2018-12-03T08:36:23.400Z,18.73
2018-12-03T08:38:52.784Z,16.70
2018-12-03T08:41:22.282Z,14.07
2018-12-03T08:43:51.768Z,16.73
2018-12-03T08:46:21.154Z,18.82
2018-12-03T08:48:50.570Z,18.55
2018-12-03T08:51:20.469Z,18.80
2018-12-03T08:53:50.176Z,17.00
2018-12-03T08:56:19.603Z,12.18
2018-12-03T08:58:49.038Z,15.40
2018-12-03T09:01:20.450Z,18.20
2018-12-03T09:04:08.764Z,15.43
2018-12-03T09:06:38.172Z,14.43
2018-12-03T09:09:13.075Z,14.45
2018-12-03T09:11:47.494Z,17.32
2018-12-03T09:14:18.000Z,16.02
2018-12-03T09:16:47.589Z,15.55
2018-12-03T09:19:17.100Z,18.57
2018-12-03T09:21:46.551Z,15.45
2018-12-03T09:24:15.932Z,17.20
2018-12-03T09:26:45.369Z,18.12
2018-12-03T09:29:14.830Z,15.60
2018-12-03T09:31:44.306Z,17.73
2018-12-03T09:34:13.762Z,16.35
2018-12-03T09:36:43.172Z,16.97
2018-12-03T09:39:17.564Z,19.15
2018-12-03T09:41:48.433Z,15.63
2018-12-03T09:44:17.924Z,16.45
2018-12-03T09:46:47.376Z,19.32
2018-12-03T09:49:16.750Z,17.45
2018-12-03T09:51:46.192Z,19.42
2018-12-03T09:54:15.648Z,20.05
2018-12-03T09:56:49.528Z,16.52
2018-12-03T09:59:20.561Z,17.07
2018-12-03T10:01:51.671Z,15.88
2018-12-03T10:04:39.338Z,14.47
2018-12-03T10:07:08.909Z,15.38
2018-12-03T10:09:39.948Z,17.15
2018-12-03T10:12:10.265Z,14.35
2018-12-03T10:14:39.744Z,16.55
2018-12-03T10:17:09.304Z,16.67
2018-12-03T10:19:38.788Z,14.10
2018-12-03T10:22:08.801Z,15.30
2018-12-03T10:24:38.458Z,18.55
2018-12-03T10:27:13.232Z,16.77
2018-12-03T10:29:43.056Z,14.45
2018-12-03T10:32:16.562Z,12.98
2018-12-03T10:34:46.039Z,13.32
2018-12-03T10:37:16.262Z,21.77
2018-12-03T10:39:45.648Z,18.15
2018-12-03T10:42:16.725Z,14.03
2018-12-03T10:44:47.652Z,18.42
2018-12-03T10:47:17.106Z,16.62
2018-12-03T10:49:46.632Z,16.25
2018-12-03T10:52:20.660Z,16.32
2018-12-03T10:54:50.084Z,15.15
2018-12-03T10:57:19.752Z,18.00
2018-12-03T10:59:51.061Z,19.10
2018-12-03T11:02:32.334Z,17.82
2018-12-03T11:05:06.977Z,20.02
2018-12-03T11:07:36.564Z,15.63
2018-12-03T11:10:07.672Z,22.22
2018-12-03T11:12:37.157Z,18.70
2018-12-03T11:15:14.896Z,13.72
2018-12-03T11:17:44.570Z,19.25
2018-12-03T11:20:14.199Z,13.58
2018-12-03T11:22:44.359Z,11.93
2018-12-03T11:25:15.776Z,17.62
2018-12-03T11:27:47.799Z,23.10
2018-12-03T11:30:17.502Z,19.80
2018-12-03T11:32:46.945Z,21.35
2018-12-03T11:35:22.481Z,17.15
2018-12-03T11:37:53.319Z,15.38
2018-12-03T11:40:33.722Z,16.50
2018-12-03T11:43:03.145Z,16.97
2018-12-03T11:45:32.644Z,15.53
2018-12-03T11:48:02.116Z,14.18
2018-12-03T11:50:31.585Z,14.30
2018-12-03T11:53:01.060Z,15.25
2018-12-03T11:55:30.536Z,12.70
2018-12-03T11:57:59.955Z,14.63
2018-12-03T12:00:29.369Z,18.23
2018-12-03T12:02:58.794Z,17.25
2018-12-03T12:05:28.226Z,15.78
2018-12-03T12:07:57.644Z,15.35
2018-12-03T12:10:27.084Z,18.00
2018-12-03T12:12:58.585Z,12.93
2018-12-03T12:15:27.999Z,17.32
2018-12-03T12:17:57.644Z,17.37
2018-12-03T12:20:27.083Z,17.95
2018-12-03T12:22:56.506Z,14.38
2018-12-03T12:25:25.908Z,16.10
2018-12-03T12:27:57.085Z,16.65
2018-12-03T12:30:26.505Z,15.63
2018-12-03T12:32:55.954Z,16.55
2018-12-03T12:35:25.530Z,16.15
2018-12-03T12:37:56.878Z,14.18
2018-12-03T12:40:26.395Z,15.93
2018-12-03T12:42:55.809Z,16.25
2018-12-03T12:45:28.391Z,16.37
2018-12-03T12:47:57.872Z,19.48
2018-12-03T12:50:27.300Z,17.15
2018-12-03T12:52:56.685Z,15.68
2018-12-03T12:55:26.056Z,16.23
2018-12-03T12:57:55.583Z,15.23
2018-12-03T13:00:24.966Z,14.35
2018-12-03T13:02:54.468Z,16.73
2018-12-03T13:05:28.677Z,17.40
2018-12-03T13:07:55.580Z,17.02
2018-12-03T13:10:25.017Z,15.78
2018-12-03T13:12:54.413Z,15.18
2018-12-03T13:15:23.840Z,18.00
2018-12-03T13:17:53.315Z,17.98
2018-12-03T13:20:23.901Z,14.40
2018-12-03T13:22:53.352Z,16.45
2018-12-03T13:25:22.844Z,14.70
2018-12-03T13:27:53.176Z,16.07
2018-12-03T13:30:22.625Z,19.57
2018-12-03T13:32:52.058Z,13.18
2018-12-03T13:35:21.503Z,16.82
2018-12-03T13:38:54.121Z,15.53
2018-12-03T13:41:24.499Z,16.90
2018-12-03T13:43:54.054Z,19.05
2018-12-03T13:46:23.576Z,20.90
2018-12-03T13:48:53.060Z,18.30
2018-12-03T13:51:22.570Z,19.85
2018-12-03T13:53:52.073Z,18.45
2018-12-03T13:56:21.557Z,15.78
2018-12-03T13:58:51.143Z,17.67
2018-12-03T14:01:20.764Z,14.60
2018-12-03T14:03:52.241Z,19.27
2018-12-03T14:07:31.297Z,15.30
2018-12-03T14:10:11.476Z,14.28
2018-12-03T14:12:49.028Z,14.70
2018-12-03T14:15:59.931Z,17.57
2018-12-03T14:18:33.655Z,16.85
2018-12-03T14:21:10.873Z,17.87
2018-12-03T14:23:40.997Z,17.12
2018-12-03T14:26:10.665Z,18.37
2018-12-03T14:28:40.075Z,18.85
2018-12-03T14:31:09.495Z,18.45
2018-12-03T14:33:38.915Z,21.17
2018-12-03T14:36:08.357Z,16.25
2018-12-03T14:38:37.815Z,21.15
2018-12-03T14:41:07.505Z,16.17
2018-12-03T14:43:36.977Z,19.05
2018-12-03T14:46:06.501Z,17.52
2018-12-03T14:48:35.977Z,16.75
2018-12-03T14:51:05.586Z,19.50
2018-12-03T14:53:35.086Z,16.80
2018-12-03T14:56:04.525Z,19.90
2018-12-03T14:58:33.959Z,18.30
2018-12-03T15:01:03.611Z,22.50
2018-12-03T15:03:33.018Z,19.07
2018-12-03T15:06:02.477Z,20.05
2018-12-03T15:08:31.929Z,20.60
2018-12-03T15:11:01.335Z,23.57
2018-12-03T15:13:30.761Z,22.17
2018-12-03T15:16:00.187Z,22.17
2018-12-03T15:18:29.673Z,22.20
2018-12-03T15:20:59.347Z,22.82
2018-12-03T15:23:29.835Z,21.93
2018-12-03T15:25:59.483Z,23.35
2018-12-03T15:28:28.911Z,23.73
2018-12-03T15:30:58.380Z,20.05
2018-12-03T15:33:27.807Z,26.90
2018-12-03T15:35:57.242Z,23.20
2018-12-03T15:38:26.752Z,24.07
2018-12-03T15:40:56.499Z,23.10
2018-12-03T15:43:26.171Z,23.25
2018-12-03T15:45:55.851Z,22.62
2018-12-03T15:48:25.448Z,25.15
2018-12-03T15:50:55.152Z,19.77
2018-12-03T15:53:24.800Z,22.15
2018-12-03T15:55:54.279Z,21.37
2018-12-03T15:58:23.851Z,24.18
2018-12-03T16:00:53.329Z,22.52
2018-12-03T16:03:22.767Z,22.70
2018-12-03T16:05:52.443Z,22.75
2018-12-03T16:08:22.092Z,27.02
2018-12-03T16:10:51.908Z,24.05
2018-12-03T16:13:21.393Z,23.67
2018-12-03T16:15:50.808Z,25.30
2018-12-03T16:18:20.267Z,25.25
2018-12-03T16:20:49.707Z,24.55
2018-12-03T16:23:19.135Z,25.27
2018-12-03T16:26:01.845Z,22.52
2018-12-03T16:28:31.376Z,21.42
2018-12-03T16:31:00.935Z,22.98
2018-12-03T16:33:30.404Z,24.65
2018-12-03T16:35:59.915Z,25.40
2018-12-03T16:38:29.367Z,23.18
2018-12-03T16:40:59.106Z,19.42
2018-12-03T16:43:28.492Z,22.15
2018-12-03T16:45:58.512Z,23.55
2018-12-03T16:48:27.914Z,18.40
2018-12-03T16:50:57.386Z,22.32
2018-12-03T16:53:26.869Z,20.00
2018-12-03T16:55:56.468Z,17.62
2018-12-03T16:58:26.877Z,25.02
2018-12-03T17:00:56.260Z,24.57
2018-12-03T17:03:25.731Z,23.22
2018-12-03T17:05:55.151Z,24.92
2018-12-03T17:08:24.564Z,20.05
2018-12-03T17:10:53.984Z,29.52
2018-12-03T17:13:23.348Z,24.72
2018-12-03T17:15:53.296Z,23.85
2018-12-03T17:18:24.840Z,19.92
2018-12-03T17:21:05.618Z,25.37
2018-12-03T17:23:39.366Z,27.60
2018-12-03T17:26:08.943Z,25.50
2018-12-03T17:28:38.332Z,23.95
2018-12-03T17:31:07.750Z,31.05
2018-12-03T17:33:37.178Z,28.00
2018-12-03T17:36:06.628Z,22.58
2018-12-03T17:38:36.035Z,26.12
2018-12-03T17:41:05.471Z,25.52
2018-12-03T17:43:34.883Z,26.02
2018-12-03T17:46:04.465Z,30.50
2018-12-03T17:48:33.902Z,24.67
2018-12-03T17:51:03.480Z,25.65
2018-12-03T17:53:33.896Z,25.88
2018-12-03T17:56:03.342Z,28.95
2018-12-03T17:58:34.815Z,25.50
2018-12-03T18:01:04.260Z,24.43
2018-12-03T18:03:33.689Z,23.30
2018-12-03T18:06:03.152Z,19.80
2018-12-03T18:08:32.616Z,28.27
2018-12-03T18:11:02.072Z,22.13
2018-12-03T18:13:31.683Z,22.20
2018-12-03T18:16:01.120Z,23.18
2018-12-03T18:18:30.651Z,25.15
2018-12-03T18:21:00.072Z,26.90
2018-12-03T18:23:29.485Z,21.95
2018-12-03T18:25:58.952Z,25.92
2018-12-03T18:28:28.501Z,24.77
2018-12-03T18:30:58.030Z,21.65
2018-12-03T18:33:27.477Z,19.65
2018-12-03T18:35:56.871Z,25.57
2018-12-03T18:38:26.388Z,22.95
2018-12-03T18:40:55.873Z,20.43
2018-12-03T18:43:25.362Z,24.98
2018-12-03T18:45:54.980Z,18.98
2018-12-03T18:48:24.448Z,19.00
2018-12-03T18:50:56.255Z,22.40
2018-12-03T18:53:27.599Z,21.80
2018-12-03T18:55:57.149Z,25.48
2018-12-03T18:58:33.562Z,21.25
2018-12-03T19:01:03.023Z,20.45
2018-12-03T19:03:32.537Z,17.55
2018-12-03T19:06:03.101Z,17.27
2018-12-03T19:08:32.554Z,19.87
2018-12-03T19:11:02.040Z,18.17
2018-12-03T19:13:31.519Z,20.70
2018-12-03T19:16:00.929Z,21.50
2018-12-03T19:18:30.354Z,16.93
2018-12-03T19:20:59.783Z,20.80
2018-12-03T19:23:29.319Z,17.67
2018-12-03T19:25:58.784Z,17.35
2018-12-03T19:28:29.409Z,18.98
2018-12-03T19:30:59.074Z,18.35
2018-12-03T19:33:30.651Z,19.60
2018-12-03T19:36:22.025Z,17.70
2018-12-03T19:38:51.549Z,19.57
2018-12-03T19:41:21.145Z,19.57
2018-12-03T19:43:50.669Z,19.30
2018-12-03T19:46:20.182Z,24.75
2018-12-03T19:48:49.773Z,20.85
2018-12-03T19:51:19.321Z,16.87
2018-12-03T19:53:48.896Z,19.87
2018-12-03T19:56:18.473Z,15.45
2018-12-03T19:58:50.070Z,22.32
2018-12-03T20:01:19.541Z,20.55
2018-12-03T20:03:49.059Z,19.37
2018-12-03T20:06:18.665Z,22.62
2018-12-03T20:08:48.079Z,17.98
2018-12-03T20:11:17.514Z,17.50
2018-12-03T20:13:46.953Z,20.75
2018-12-03T20:16:16.477Z,18.98
2018-12-03T20:18:45.942Z,19.42
2018-12-03T20:21:20.945Z,22.67
2018-12-03T20:23:53.418Z,20.12
2018-12-03T20:26:26.869Z,21.77
2018-12-03T20:29:06.035Z,20.52
2018-12-03T20:33:48.222Z,24.00
2018-12-03T20:38:36.361Z,16.95
2018-12-03T20:41:12.876Z,17.12
2018-12-03T20:43:42.985Z,21.23
2018-12-03T20:46:27.220Z,15.88
2018-12-03T20:49:04.517Z,17.48
2018-12-03T20:51:37.407Z,22.40
2018-12-03T20:54:07.108Z,23.00
2018-12-03T20:56:36.565Z,21.33
2018-12-03T20:59:06.181Z,19.98
2018-12-03T21:01:39.313Z,20.88
2018-12-03T21:04:09.108Z,19.17
2018-12-03T21:06:38.657Z,16.82
2018-12-03T21:09:08.339Z,17.15
2018-12-03T21:11:37.829Z,21.10
2018-12-03T21:14:07.398Z,18.98
2018-12-03T21:16:36.953Z,19.15
2018-12-03T21:19:08.069Z,19.17
2018-12-03T21:21:37.636Z,20.88
2018-12-03T21:24:07.085Z,21.65
2018-12-03T21:26:36.603Z,18.92
2018-12-03T21:29:06.097Z,18.82
2018-12-03T21:31:35.627Z,23.35
2018-12-03T21:34:05.171Z,22.22
2018-12-03T21:36:34.707Z,18.92
2018-12-03T21:39:05.512Z,17.67
2018-12-03T21:41:36.096Z,18.95
2018-12-03T21:44:05.555Z,22.15
2018-12-03T21:46:34.971Z,20.20
2018-12-03T21:49:04.447Z,15.78
2018-12-03T21:51:33.895Z,18.70
2018-12-03T21:54:03.615Z,18.27
2018-12-03T21:56:33.030Z,21.95
2018-12-03T21:59:02.524Z,20.12
2018-12-03T22:01:31.981Z,22.05
2018-12-03T22:04:01.387Z,18.60
2018-12-03T22:06:32.619Z,19.25
2018-12-03T22:09:02.102Z,15.48
2018-12-03T22:15:28.719Z,14.80
2018-12-03T22:17:59.129Z,17.55
2018-12-03T22:20:28.703Z,20.30
2018-12-03T22:22:58.135Z,18.48
2018-12-03T22:25:27.555Z,14.63
2018-12-03T22:27:56.970Z,13.70
2018-12-03T22:30:26.411Z,20.20
2018-12-03T22:32:55.859Z,16.12
2018-12-03T22:35:25.455Z,17.17
2018-12-03T22:37:54.884Z,14.20
2018-12-03T22:40:24.320Z,14.93
2018-12-03T22:42:53.770Z,20.57
2018-12-03T22:45:23.308Z,21.75
2018-12-03T22:47:52.720Z,14.87
2018-12-03T22:50:22.115Z,17.92
2018-12-03T22:52:51.531Z,14.53
2018-12-03T22:55:20.960Z,21.05
2018-12-03T22:57:50.845Z,23.83
2018-12-03T23:00:37.620Z,23.45
2018-12-03T23:03:07.177Z,18.50
2018-12-03T23:05:36.723Z,20.35
2018-12-03T23:08:06.161Z,19.95
2018-12-03T23:10:36.168Z,19.12
2018-12-03T23:13:05.658Z,20.12
2018-12-03T23:15:36.673Z,20.12
2018-12-03T23:18:06.385Z,17.23
2018-12-03T23:20:35.753Z,22.65
2018-12-03T23:23:05.261Z,18.40
2018-12-03T23:25:34.797Z,17.17
2018-12-03T23:28:04.476Z,25.17
2018-12-03T23:30:34.012Z,19.62
2018-12-03T23:33:03.573Z,22.70
2018-12-03T23:35:33.121Z,17.65
2018-12-03T23:38:02.649Z,20.57
2018-12-03T23:40:32.074Z,20.27
2018-12-03T23:43:01.462Z,22.85
2018-12-03T23:45:30.989Z,23.35
2018-12-03T23:48:00.489Z,19.27
2018-12-03T23:50:30.023Z,20.02
2018-12-03T23:52:59.408Z,21.35
2018-12-03T23:55:28.822Z,16.57
2018-12-03T23:57:58.330Z,18.07
