createdAt,value
2022-09-02T00:00:00.667Z,14.1
2022-09-02T00:03:00.733Z,14.1
2022-09-02T00:06:00.645Z,13.7
2022-09-02T00:09:00.611Z,13.6
2022-09-02T00:12:00.631Z,13.6
2022-09-02T00:15:00.602Z,13.6
2022-09-02T00:18:00.666Z,13.6
2022-09-02T00:21:00.595Z,13.6
2022-09-02T00:24:00.713Z,13.6
2022-09-02T00:27:00.644Z,13.6
2022-09-02T00:30:00.702Z,13.6
2022-09-02T00:33:00.624Z,13.6
2022-09-02T00:36:00.630Z,13.6
2022-09-02T00:39:00.624Z,13.6
2022-09-02T00:42:00.602Z,13.6
2022-09-02T00:45:00.596Z,13.1
2022-09-02T00:48:00.619Z,13.1
2022-09-02T00:51:00.580Z,13.1
2022-09-02T00:54:00.609Z,13.1
2022-09-02T00:57:00.592Z,13.1
2022-09-02T01:00:00.817Z,12.9
2022-09-02T01:03:00.580Z,12.9
2022-09-02T01:06:00.654Z,12.9
2022-09-02T01:09:00.607Z,12.9
2022-09-02T01:12:00.622Z,12.9
2022-09-02T01:15:00.595Z,12.9
2022-09-02T01:18:00.626Z,12.9
2022-09-02T01:21:00.621Z,12.7
2022-09-02T01:24:00.613Z,12.7
2022-09-02T01:27:00.629Z,12.7
2022-09-02T01:30:00.664Z,12.7
2022-09-02T01:33:00.611Z,12.7
2022-09-02T01:36:00.587Z,12.7
2022-09-02T01:39:00.645Z,12.7
2022-09-02T01:42:00.647Z,12.7
2022-09-02T01:45:00.574Z,12.7
2022-09-02T01:48:00.598Z,12.7
2022-09-02T01:51:00.611Z,12.7
2022-09-02T01:54:00.615Z,12.7
2022-09-02T01:57:00.676Z,12.4
2022-09-02T02:00:00.621Z,12.4
2022-09-02T02:03:00.608Z,12.4
2022-09-02T02:06:00.584Z,12.4
2022-09-02T02:09:00.627Z,12.4
2022-09-02T02:12:00.671Z,12.4
2022-09-02T02:15:00.622Z,12.4
2022-09-02T02:18:00.611Z,12.4
2022-09-02T02:21:00.604Z,12.4
2022-09-02T02:24:00.579Z,12.4
2022-09-02T02:27:00.616Z,12.4
2022-09-02T02:30:00.588Z,12.4
2022-09-02T02:33:00.624Z,12.4
2022-09-02T02:36:00.624Z,12.4
2022-09-02T02:39:00.676Z,12.4
2022-09-02T02:42:00.622Z,12.4
2022-09-02T02:45:00.689Z,12.4
2022-09-02T02:48:00.610Z,12.4
2022-09-02T02:51:00.628Z,12.4
2022-09-02T02:54:00.640Z,12.4
2022-09-02T02:57:00.613Z,11.9
2022-09-02T03:00:00.696Z,11.9
2022-09-02T03:03:00.742Z,11.9
2022-09-02T03:06:00.623Z,11.8
2022-09-02T03:09:00.613Z,11.8
2022-09-02T03:12:00.664Z,11.8
2022-09-02T03:15:00.600Z,11.8
2022-09-02T03:18:00.702Z,11.8
2022-09-02T03:21:00.586Z,11.8
2022-09-02T03:24:00.601Z,11.8
2022-09-02T03:27:00.616Z,11.8
2022-09-02T03:30:00.742Z,11.8
2022-09-02T03:33:04.182Z,11.8
2022-09-02T03:36:00.631Z,11.8
2022-09-02T03:39:00.629Z,11.8
2022-09-02T03:42:01.079Z,11.8
2022-09-02T03:45:00.640Z,11.8
2022-09-02T03:48:00.635Z,11.8
2022-09-02T03:51:00.736Z,11.8
2022-09-02T03:54:00.621Z,11.8
2022-09-02T03:57:00.603Z,11.4
2022-09-02T04:00:00.675Z,11.4
2022-09-02T04:03:00.970Z,11.3
2022-09-02T04:06:00.648Z,11.3
2022-09-02T04:09:00.632Z,11.3
2022-09-02T04:12:00.594Z,11.3
2022-09-02T04:15:00.637Z,11.3
2022-09-02T04:18:00.590Z,11.3
2022-09-02T04:21:00.603Z,11.3
2022-09-02T04:24:00.651Z,11.3
2022-09-02T04:27:04.470Z,11.3
2022-09-02T04:30:00.713Z,11.3
2022-09-02T04:33:00.638Z,11.3
2022-09-02T04:36:00.675Z,11.3
2022-09-02T04:39:00.680Z,11.3
2022-09-02T04:42:00.693Z,11.3
2022-09-02T04:45:01.003Z,11.3
2022-09-02T04:48:00.669Z,11.3
2022-09-02T04:51:00.673Z,11.3
2022-09-02T04:54:00.662Z,11.1
2022-09-02T04:57:00.706Z,11.1
2022-09-02T05:00:00.694Z,11.1
2022-09-02T05:03:00.839Z,11.1
2022-09-02T05:06:00.680Z,11.1
2022-09-02T05:09:00.753Z,11.1
2022-09-02T05:12:00.680Z,11.1
2022-09-02T05:15:01.288Z,11.1
2022-09-02T05:18:00.650Z,11.1
2022-09-02T05:21:00.651Z,11.1
2022-09-02T05:24:00.702Z,11.1
2022-09-02T05:27:00.634Z,11.1
2022-09-02T05:30:01.064Z,11.1
2022-09-02T05:33:00.631Z,11.1
2022-09-02T05:36:00.728Z,11.1
2022-09-02T05:39:00.674Z,11.1
2022-09-02T05:42:00.643Z,11.1
2022-09-02T05:45:00.699Z,11.1
2022-09-02T05:48:00.600Z,11.1
2022-09-02T05:51:00.668Z,11.5
2022-09-02T05:54:00.664Z,11.5
2022-09-02T05:57:00.731Z,11.5
2022-09-02T06:00:00.736Z,11.5
2022-09-02T06:03:00.894Z,11.5
2022-09-02T06:06:06.807Z,11.5
2022-09-02T06:09:00.661Z,11.8
2022-09-02T06:12:00.603Z,11.8
2022-09-02T06:15:00.680Z,11.8
2022-09-02T06:18:00.655Z,11.8
2022-09-02T06:21:00.683Z,11.8
2022-09-02T06:24:00.674Z,11.8
2022-09-02T06:27:00.688Z,12.3
2022-09-02T06:30:00.755Z,12.3
2022-09-02T06:33:00.621Z,12.3
2022-09-02T06:36:00.696Z,12.3
2022-09-02T06:39:00.686Z,12.3
2022-09-02T06:42:00.707Z,12.8
2022-09-02T06:45:00.623Z,12.8
2022-09-02T06:48:00.672Z,12.8
2022-09-02T06:51:00.632Z,13.2
2022-09-02T06:54:01.564Z,13.2
2022-09-02T06:57:00.690Z,13.3
2022-09-02T07:00:02.728Z,13.3
2022-09-02T07:03:00.721Z,13.3
2022-09-02T07:06:00.706Z,13.8
2022-09-02T07:09:00.743Z,13.8
2022-09-02T07:12:05.249Z,13.8
2022-09-02T07:15:00.688Z,13.8
2022-09-02T07:18:00.683Z,14.3
2022-09-02T07:21:00.632Z,14.3
2022-09-02T07:24:00.710Z,14.3
2022-09-02T07:27:00.658Z,14.9
2022-09-02T07:30:00.751Z,14.9
2022-09-02T07:33:00.665Z,14.9
2022-09-02T07:36:00.691Z,14.9
2022-09-02T07:39:00.677Z,15.4
2022-09-02T07:42:00.753Z,15.4
2022-09-02T07:45:00.647Z,15.6
2022-09-02T07:48:00.677Z,15.6
2022-09-02T07:51:00.633Z,15.9
2022-09-02T07:54:00.737Z,15.9
2022-09-02T07:57:00.654Z,15.9
2022-09-02T08:00:00.772Z,15.9
2022-09-02T08:03:00.978Z,16.4
2022-09-02T08:06:00.683Z,16.4
2022-09-02T08:09:00.648Z,16.4
2022-09-02T08:12:00.652Z,16.4
2022-09-02T08:15:00.701Z,17
2022-09-02T08:18:00.679Z,17
2022-09-02T08:21:00.678Z,17
2022-09-02T08:24:00.681Z,17
2022-09-02T08:27:00.776Z,17.5
2022-09-02T08:30:00.704Z,17.5
2022-09-02T08:33:00.620Z,17.5
2022-09-02T08:36:00.648Z,17.5
2022-09-02T08:39:00.667Z,17.5
2022-09-02T08:45:00.684Z,18.1
2022-09-02T08:48:00.745Z,18.1
2022-09-02T08:51:00.703Z,18.1
2022-09-02T08:54:00.646Z,18.1
2022-09-02T08:57:00.685Z,18.5
2022-09-02T09:00:00.693Z,18.5
2022-09-02T09:03:00.654Z,18.5
2022-09-02T09:06:00.692Z,18.5
2022-09-02T09:09:00.652Z,19
2022-09-02T09:12:00.681Z,19
2022-09-02T09:15:00.641Z,19
2022-09-02T09:18:00.692Z,19
2022-09-02T09:21:00.684Z,19
2022-09-02T09:24:00.691Z,19
2022-09-02T09:27:00.690Z,19.6
2022-09-02T09:30:00.698Z,19.6
2022-09-02T09:33:00.688Z,19.6
2022-09-02T09:36:00.693Z,19.6
2022-09-02T09:39:00.834Z,19.8
2022-09-02T09:42:00.700Z,19.8
2022-09-02T09:45:00.780Z,20
2022-09-02T09:48:00.719Z,20
2022-09-02T09:51:00.664Z,20
2022-09-02T09:54:00.745Z,20
2022-09-02T09:57:00.665Z,20
2022-09-02T10:00:00.871Z,20
2022-09-02T10:03:00.722Z,20
2022-09-02T10:06:00.613Z,20
2022-09-02T10:09:00.693Z,20.5
2022-09-02T10:12:00.663Z,20.5
2022-09-02T10:15:00.711Z,20.5
2022-09-02T10:18:00.662Z,20.5
2022-09-02T10:21:16.427Z,20.5
2022-09-02T10:24:00.640Z,20.8
2022-09-02T10:27:00.674Z,20.8
2022-09-02T10:30:00.702Z,20.8
2022-09-02T10:33:00.649Z,20.8
2022-09-02T10:36:00.651Z,20.9
2022-09-02T10:39:00.673Z,20.9
2022-09-02T10:42:00.754Z,20.9
2022-09-02T10:45:00.683Z,20.9
2022-09-02T10:48:00.661Z,20.9
2022-09-02T10:51:00.624Z,20.9
2022-09-02T10:54:00.627Z,20.9
2022-09-02T10:57:00.643Z,20.9
2022-09-02T11:00:00.726Z,20.9
2022-09-02T11:03:00.762Z,21.3
2022-09-02T11:06:00.648Z,21.3
2022-09-02T11:09:00.700Z,21.3
2022-09-02T11:12:00.715Z,21.3
2022-09-02T11:15:00.749Z,21.3
2022-09-02T11:18:00.796Z,21.3
2022-09-02T11:21:00.791Z,21.4
2022-09-02T11:24:00.731Z,21.4
2022-09-02T11:27:00.731Z,21.5
2022-09-02T11:30:00.721Z,21.5
2022-09-02T11:33:00.765Z,21.5
2022-09-02T11:36:00.693Z,21.5
2022-09-02T11:39:00.694Z,21.5
2022-09-02T11:42:00.836Z,21.5
2022-09-02T11:45:00.672Z,21.5
2022-09-02T11:48:00.648Z,21.7
2022-09-02T11:51:00.671Z,21.7
2022-09-02T11:54:00.702Z,21.7
2022-09-02T11:57:00.667Z,21.7
2022-09-02T12:00:00.758Z,21.7
2022-09-02T12:03:12.166Z,21.7
2022-09-02T12:06:00.903Z,21.7
2022-09-02T12:09:00.688Z,21.7
2022-09-02T12:12:00.752Z,21.7
2022-09-02T12:15:00.624Z,21.7
2022-09-02T12:18:00.655Z,21.7
2022-09-02T12:21:00.682Z,21.7
2022-09-02T12:24:00.676Z,21.7
2022-09-02T12:27:00.659Z,22
2022-09-02T12:30:00.815Z,22
2022-09-02T12:33:00.675Z,22
2022-09-02T12:36:00.647Z,22.2
2022-09-02T12:39:00.790Z,22.2
2022-09-02T12:42:00.676Z,22.2
2022-09-02T12:45:00.665Z,22.2
2022-09-02T12:48:00.717Z,22.2
2022-09-02T12:51:00.633Z,22.2
2022-09-02T12:54:00.689Z,22.2
2022-09-02T12:57:00.631Z,22.2
2022-09-02T13:00:00.783Z,22.2
2022-09-02T13:03:00.696Z,22.2
2022-09-02T13:06:00.690Z,22.2
2022-09-02T13:09:00.659Z,22.2
2022-09-02T13:12:00.669Z,22.2
2022-09-02T13:15:00.614Z,22.2
2022-09-02T13:18:00.664Z,22.2
2022-09-02T13:21:00.674Z,22.2
2022-09-02T13:24:00.652Z,22.6
2022-09-02T13:27:00.650Z,22.6
2022-09-02T13:30:00.694Z,22.6
2022-09-02T13:33:00.762Z,22.6
2022-09-02T13:36:00.672Z,22.6
2022-09-02T13:39:00.760Z,22.6
2022-09-02T13:42:00.678Z,22.6
2022-09-02T13:45:00.794Z,22.6
2022-09-02T13:48:00.668Z,22.6
2022-09-02T13:51:00.676Z,22.6
2022-09-02T13:54:23.336Z,22.6
2022-09-02T13:57:00.660Z,22.6
2022-09-02T14:00:00.945Z,22.6
2022-09-02T14:03:00.948Z,22.6
2022-09-02T14:06:00.712Z,22.6
2022-09-02T14:09:00.679Z,22.6
2022-09-02T14:12:00.741Z,22.6
2022-09-02T14:15:00.690Z,22.6
2022-09-02T14:18:00.707Z,22.6
2022-09-02T14:21:00.622Z,22.7
2022-09-02T14:24:00.654Z,22.7
2022-09-02T14:27:00.624Z,22.7
2022-09-02T14:30:01.093Z,22.7
2022-09-02T14:33:00.663Z,22.7
2022-09-02T14:36:00.749Z,22.7
2022-09-02T14:39:00.693Z,22.7
2022-09-02T14:42:00.656Z,22.7
2022-09-02T14:45:00.690Z,22.7
2022-09-02T14:48:00.690Z,22.7
2022-09-02T14:51:03.080Z,22.7
2022-09-02T14:54:00.671Z,22.7
2022-09-02T14:57:00.671Z,22.7
2022-09-02T15:00:00.820Z,22.7
2022-09-02T15:03:00.614Z,22.7
2022-09-02T15:06:00.736Z,22.7
2022-09-02T15:09:00.641Z,22.7
2022-09-02T15:12:03.136Z,22.7
2022-09-02T15:15:00.651Z,22.7
2022-09-02T15:18:00.700Z,22.9
2022-09-02T15:21:00.809Z,22.9
2022-09-02T15:24:00.729Z,22.9
2022-09-02T15:27:00.659Z,22.9
2022-09-02T15:30:00.770Z,22.9
2022-09-02T15:33:00.701Z,22.9
2022-09-02T15:36:00.684Z,22.9
2022-09-02T15:39:00.768Z,22.9
2022-09-02T15:42:00.681Z,22.9
2022-09-02T15:45:00.640Z,22.9
2022-09-02T15:48:00.673Z,22.9
2022-09-02T15:54:00.622Z,22.9
2022-09-02T15:57:00.788Z,22.9
2022-09-02T16:00:00.776Z,22.6
2022-09-02T16:03:00.779Z,22.6
2022-09-02T16:06:00.672Z,22.6
2022-09-02T16:09:00.648Z,22.6
2022-09-02T16:12:00.731Z,22.5
2022-09-02T16:15:00.737Z,22.5
2022-09-02T16:18:00.705Z,22.5
2022-09-02T16:21:00.666Z,22.5
2022-09-02T16:24:00.707Z,22.5
2022-09-02T16:27:00.643Z,22.5
2022-09-02T16:30:00.866Z,22.5
2022-09-02T16:33:00.686Z,22.5
2022-09-02T16:36:00.679Z,22.5
2022-09-02T16:39:00.677Z,22.5
2022-09-02T16:42:00.669Z,22.5
2022-09-02T16:45:00.712Z,22.5
2022-09-02T16:48:00.637Z,22.5
2022-09-02T16:51:00.737Z,22.1
2022-09-02T16:54:00.782Z,22.1
2022-09-02T16:57:00.687Z,22.1
2022-09-02T17:00:00.750Z,22.1
2022-09-02T17:03:00.739Z,22.1
2022-09-02T17:06:00.699Z,22.1
2022-09-02T17:09:00.674Z,21.9
2022-09-02T17:12:00.662Z,21.9
2022-09-02T17:15:00.743Z,21.9
2022-09-02T17:18:00.675Z,21.9
2022-09-02T17:21:00.684Z,21.9
2022-09-02T17:24:00.731Z,21.9
2022-09-02T17:27:00.863Z,21.9
2022-09-02T17:30:00.708Z,21.6
2022-09-02T17:33:00.650Z,21.6
2022-09-02T17:36:00.690Z,21.6
2022-09-02T17:39:00.673Z,21.6
2022-09-02T17:42:00.646Z,21.6
2022-09-02T17:45:00.682Z,21.6
2022-09-02T17:48:35.643Z,21.6
2022-09-02T17:51:00.666Z,21.6
2022-09-02T17:54:01.124Z,21.6
2022-09-02T17:57:00.642Z,21.6
2022-09-02T18:00:00.708Z,21.1
2022-09-02T18:03:00.664Z,21.1
2022-09-02T18:06:00.754Z,21.1
2022-09-02T18:09:00.646Z,21.1
2022-09-02T18:12:00.625Z,21.1
2022-09-02T18:15:00.603Z,21.1
2022-09-02T18:18:00.625Z,21.1
2022-09-02T18:21:00.668Z,20.6
2022-09-02T18:24:00.621Z,20.6
2022-09-02T18:27:00.575Z,20.6
2022-09-02T18:30:00.651Z,20.6
2022-09-02T18:33:03.099Z,20.6
2022-09-02T18:36:00.608Z,20.6
2022-09-02T18:39:00.612Z,20.2
2022-09-02T18:42:00.740Z,20.2
2022-09-02T18:45:00.663Z,20.2
2022-09-02T18:48:00.617Z,20.2
2022-09-02T18:51:00.637Z,20.2
2022-09-02T18:54:00.616Z,20
2022-09-02T18:57:00.595Z,20
2022-09-02T19:00:00.636Z,20
2022-09-02T19:03:00.607Z,19.7
2022-09-02T19:06:00.661Z,19.7
2022-09-02T19:09:00.628Z,19.7
2022-09-02T19:12:01.202Z,19.7
2022-09-02T19:15:00.612Z,19.7
2022-09-02T19:18:00.656Z,19.7
2022-09-02T19:21:00.661Z,19.7
2022-09-02T19:24:00.694Z,19.7
2022-09-02T19:27:00.566Z,19.7
2022-09-02T19:30:00.641Z,19.7
2022-09-02T19:33:00.584Z,19.2
2022-09-02T19:36:00.676Z,19.2
2022-09-02T19:39:00.627Z,19.2
2022-09-02T19:42:00.625Z,19.2
2022-09-02T19:45:00.673Z,19
2022-09-02T19:48:08.549Z,19
2022-09-02T19:51:00.641Z,19
2022-09-02T19:54:00.678Z,19
2022-09-02T19:57:00.604Z,19
2022-09-02T20:00:00.700Z,19
2022-09-02T20:03:00.589Z,19
2022-09-02T20:06:00.664Z,19
2022-09-02T20:09:00.606Z,18.7
2022-09-02T20:12:00.625Z,18.7
2022-09-02T20:15:00.609Z,18.7
2022-09-02T20:18:00.627Z,18.7
2022-09-02T20:21:00.586Z,18.7
2022-09-02T20:24:00.644Z,18.7
2022-09-02T20:27:00.642Z,18.7
2022-09-02T20:30:00.622Z,18.7
2022-09-02T20:33:00.587Z,18.2
2022-09-02T20:36:00.702Z,18.1
2022-09-02T20:39:00.609Z,18.1
2022-09-02T20:42:00.611Z,18.1
2022-09-02T20:45:00.611Z,18.1
2022-09-02T20:48:00.586Z,18.1
2022-09-02T20:51:00.607Z,18.1
2022-09-02T20:54:01.687Z,18.1
2022-09-02T20:57:00.620Z,18.1
2022-09-02T21:00:00.687Z,18.1
2022-09-02T21:03:00.655Z,18.1
2022-09-02T21:06:00.653Z,18.1
2022-09-02T21:09:00.670Z,18.1
2022-09-02T21:12:00.651Z,17.7
2022-09-02T21:15:00.624Z,17.7
2022-09-02T21:18:00.622Z,17.7
2022-09-02T21:21:00.665Z,17.7
2022-09-02T21:24:00.634Z,17.7
2022-09-02T21:27:00.690Z,17.7
2022-09-02T21:30:03.228Z,17.7
2022-09-02T21:33:00.703Z,17.6
2022-09-02T21:36:00.625Z,17.6
2022-09-02T21:39:00.673Z,17.6
2022-09-02T21:42:00.591Z,17.6
2022-09-02T21:45:00.617Z,17.6
2022-09-02T21:48:00.599Z,17.6
2022-09-02T21:51:00.605Z,17.6
2022-09-02T21:54:00.628Z,17.6
2022-09-02T21:57:00.594Z,17.6
2022-09-02T22:00:00.858Z,17.6
2022-09-02T22:03:00.581Z,17.6
2022-09-02T22:06:00.635Z,17.4
2022-09-02T22:09:00.581Z,17.4
2022-09-02T22:12:00.629Z,17.4
2022-09-02T22:15:00.592Z,17.4
2022-09-02T22:18:00.638Z,17.4
2022-09-02T22:21:00.638Z,17.4
2022-09-02T22:24:00.632Z,17.4
2022-09-02T22:27:00.619Z,17.3
2022-09-02T22:30:00.619Z,17.3
2022-09-02T22:33:00.657Z,17.3
2022-09-02T22:36:00.671Z,17.3
2022-09-02T22:39:00.681Z,17.3
2022-09-02T22:42:00.632Z,17.3
2022-09-02T22:45:00.690Z,17.3
2022-09-02T22:48:00.640Z,17.3
2022-09-02T22:51:00.620Z,17.3
2022-09-02T22:54:00.639Z,17.3
2022-09-02T22:57:00.636Z,17.3
2022-09-02T23:00:02.486Z,16.9
2022-09-02T23:03:00.758Z,16.9
2022-09-02T23:06:00.655Z,16.9
2022-09-02T23:09:00.679Z,16.9
2022-09-02T23:12:00.631Z,16.9
2022-09-02T23:15:00.636Z,16.9
2022-09-02T23:18:00.658Z,16.9
2022-09-02T23:21:00.641Z,16.7
2022-09-02T23:24:00.629Z,16.7
2022-09-02T23:27:00.642Z,16.7
2022-09-02T23:30:00.622Z,16.7
2022-09-02T23:33:00.640Z,16.7
2022-09-02T23:36:00.680Z,16.7
2022-09-02T23:39:00.667Z,16.7
2022-09-02T23:42:00.626Z,16.4
2022-09-02T23:45:00.639Z,16.4
2022-09-02T23:48:00.630Z,16.4
2022-09-02T23:51:00.633Z,16.4
2022-09-02T23:54:00.678Z,16.4
2022-09-02T23:57:00.628Z,16.4
