createdAt,value
2023-03-21T00:02:05.519Z,10.12
2023-03-21T00:04:44.558Z,10.14
2023-03-21T00:07:17.597Z,10.16
2023-03-21T00:09:44.618Z,10.15
2023-03-21T00:12:11.680Z,10.18
2023-03-21T00:14:39.135Z,10.17
2023-03-21T00:17:06.055Z,10.18
2023-03-21T00:19:33.076Z,10.23
2023-03-21T00:22:07.916Z,10.18
2023-03-21T00:24:36.931Z,10.17
2023-03-21T00:27:26.950Z,10.12
2023-03-21T00:29:50.871Z,10.09
2023-03-21T00:32:18.822Z,10.01
2023-03-21T00:34:59.593Z,9.98
2023-03-21T00:37:29.468Z,10.04
2023-03-21T00:39:56.393Z,10.01
2023-03-21T00:42:23.978Z,10.06
2023-03-21T00:44:51.060Z,10.03
2023-03-21T00:47:18.043Z,10.04
2023-03-21T00:49:44.981Z,9.98
2023-03-21T00:52:18.713Z,9.96
2023-03-21T00:54:51.934Z,9.95
2023-03-21T00:57:22.089Z,9.97
2023-03-21T00:59:51.081Z,9.96
2023-03-21T01:02:22.801Z,9.98
2023-03-21T01:04:50.417Z,9.98
2023-03-21T01:07:17.384Z,9.93
2023-03-21T01:09:44.199Z,9.89
2023-03-21T01:12:11.445Z,9.84
2023-03-21T01:14:38.760Z,9.88
2023-03-21T01:17:06.389Z,9.87
2023-03-21T01:19:50.213Z,9.89
2023-03-21T01:22:18.320Z,9.94
2023-03-21T01:24:53.805Z,9.98
2023-03-21T01:27:22.238Z,9.99
2023-03-21T01:29:49.033Z,9.96
2023-03-21T01:32:16.754Z,9.92
2023-03-21T01:34:43.687Z,9.93
2023-03-21T01:37:10.660Z,9.92
2023-03-21T01:39:37.635Z,9.93
2023-03-21T01:42:04.654Z,9.86
2023-03-21T01:44:31.952Z,9.83
2023-03-21T01:47:10.434Z,9.85
2023-03-21T01:49:46.866Z,9.71
2023-03-21T01:52:39.061Z,9.70
2023-03-21T01:55:12.401Z,9.71
2023-03-21T01:58:02.412Z,9.75
2023-03-21T02:00:32.743Z,9.77
2023-03-21T02:03:13.648Z,9.79
2023-03-21T02:06:13.428Z,9.76
2023-03-21T02:08:40.996Z,9.80
2023-03-21T02:11:10.081Z,9.76
2023-03-21T02:13:37.638Z,9.77
2023-03-21T02:16:38.402Z,9.75
2023-03-21T02:19:17.550Z,9.70
2023-03-21T02:22:24.058Z,9.62
2023-03-21T02:25:22.273Z,9.62
2023-03-21T02:28:07.847Z,9.64
2023-03-21T02:31:24.127Z,9.68
2023-03-21T02:34:25.907Z,9.63
2023-03-21T02:37:36.654Z,9.63
2023-03-21T02:40:38.108Z,9.58
2023-03-21T02:43:22.650Z,9.58
2023-03-21T02:46:15.581Z,9.62
2023-03-21T02:49:01.043Z,9.65
2023-03-21T02:51:32.859Z,9.63
2023-03-21T02:54:28.170Z,9.63
2023-03-21T02:56:59.106Z,9.60
2023-03-21T02:59:29.011Z,9.59
2023-03-21T03:01:58.083Z,9.51
2023-03-21T03:04:28.286Z,9.55
2023-03-21T03:07:42.101Z,9.59
2023-03-21T03:10:22.008Z,9.61
2023-03-21T03:13:20.014Z,9.67
2023-03-21T03:16:03.117Z,9.60
2023-03-21T03:18:38.503Z,9.57
2023-03-21T03:21:39.213Z,9.54
2023-03-21T03:24:20.499Z,9.52
2023-03-21T03:26:55.976Z,9.51
2023-03-21T03:29:26.075Z,9.47
2023-03-21T03:32:18.897Z,9.40
2023-03-21T03:34:56.337Z,9.36
2023-03-21T03:37:34.283Z,9.38
2023-03-21T03:40:17.076Z,9.38
2023-03-21T03:43:00.643Z,9.42
2023-03-21T03:45:37.479Z,9.44
2023-03-21T03:48:17.372Z,9.37
2023-03-21T03:51:02.737Z,9.34
2023-03-21T03:53:32.557Z,9.31
2023-03-21T03:56:01.439Z,9.22
2023-03-21T03:58:44.619Z,9.17
2023-03-21T04:01:12.434Z,9.13
2023-03-21T04:03:49.877Z,9.13
2023-03-21T04:06:19.693Z,9.17
2023-03-21T04:08:46.582Z,9.20
2023-03-21T04:11:16.815Z,9.13
2023-03-21T04:13:43.801Z,9.12
2023-03-21T04:16:12.812Z,9.04
2023-03-21T04:18:40.837Z,9.00
2023-03-21T04:21:13.213Z,8.98
2023-03-21T04:23:41.457Z,8.97
2023-03-21T04:26:09.452Z,8.86
2023-03-21T04:28:37.186Z,8.80
2023-03-21T04:31:22.702Z,8.80
2023-03-21T04:33:52.267Z,8.83
2023-03-21T04:36:27.461Z,8.81
2023-03-21T04:38:54.964Z,8.77
2023-03-21T04:41:21.821Z,8.74
2023-03-21T04:43:48.669Z,8.69
2023-03-21T04:46:15.673Z,8.63
2023-03-21T04:48:42.527Z,8.55
2023-03-21T04:51:09.339Z,8.46
2023-03-21T04:53:38.130Z,8.48
2023-03-21T04:56:06.406Z,8.46
2023-03-21T04:58:33.276Z,8.45
2023-03-21T05:01:02.395Z,8.44
2023-03-21T05:03:30.350Z,8.40
2023-03-21T05:05:58.190Z,8.39
2023-03-21T05:08:25.124Z,8.33
2023-03-21T05:10:52.112Z,8.32
2023-03-21T05:13:18.989Z,8.26
2023-03-21T05:15:45.960Z,8.23
2023-03-21T05:18:12.850Z,8.27
2023-03-21T05:20:42.801Z,8.26
2023-03-21T05:23:11.611Z,8.21
2023-03-21T05:25:40.396Z,8.14
2023-03-21T05:28:08.196Z,8.04
2023-03-21T05:30:35.271Z,8.01
2023-03-21T05:33:02.259Z,7.95
2023-03-21T05:35:29.522Z,7.90
2023-03-21T05:37:56.600Z,7.95
2023-03-21T05:40:23.546Z,7.99
2023-03-21T05:42:50.328Z,8.01
2023-03-21T05:45:17.263Z,8.01
2023-03-21T05:47:44.159Z,7.90
2023-03-21T05:50:13.231Z,7.86
2023-03-21T05:52:40.316Z,7.86
2023-03-21T05:55:07.755Z,7.85
2023-03-21T05:57:39.163Z,7.82
2023-03-21T06:00:08.341Z,7.81
2023-03-21T06:02:35.292Z,7.87
2023-03-21T06:05:02.143Z,7.90
2023-03-21T06:07:29.118Z,7.86
2023-03-21T06:09:56.012Z,7.84
2023-03-21T06:12:23.031Z,7.78
2023-03-21T06:14:49.885Z,7.76
2023-03-21T06:17:17.002Z,7.77
2023-03-21T06:19:43.906Z,7.73
2023-03-21T06:22:10.820Z,7.75
2023-03-21T06:24:37.893Z,7.86
2023-03-21T06:27:05.281Z,7.88
2023-03-21T06:29:32.321Z,7.85
2023-03-21T06:31:59.186Z,7.92
2023-03-21T06:34:26.658Z,8.01
2023-03-21T06:36:54.579Z,7.99
2023-03-21T06:39:21.742Z,8.08
2023-03-21T06:41:48.513Z,8.13
2023-03-21T06:44:15.410Z,8.15
2023-03-21T06:46:42.264Z,8.17
2023-03-21T06:49:09.074Z,8.24
2023-03-21T06:51:36.031Z,8.23
2023-03-21T06:54:02.949Z,8.29
2023-03-21T06:56:29.755Z,8.46
2023-03-21T06:58:56.689Z,8.56
2023-03-21T07:01:24.490Z,8.67
2023-03-21T07:03:53.520Z,8.80
2023-03-21T07:06:20.379Z,8.84
2023-03-21T07:08:48.055Z,8.89
2023-03-21T07:11:15.024Z,9.01
2023-03-21T07:13:41.956Z,9.16
2023-03-21T07:16:09.607Z,9.28
2023-03-21T07:18:36.860Z,9.38
2023-03-21T07:21:04.201Z,9.42
2023-03-21T07:23:31.129Z,9.50
2023-03-21T07:25:58.285Z,9.60
2023-03-21T07:28:25.489Z,9.65
2023-03-21T07:30:59.875Z,9.68
2023-03-21T07:33:27.209Z,9.73
2023-03-21T07:35:56.633Z,9.83
2023-03-21T07:38:24.717Z,9.91
2023-03-21T07:40:51.983Z,10.02
2023-03-21T07:45:51.616Z,10.22
2023-03-21T07:48:19.060Z,10.32
2023-03-21T07:50:46.525Z,10.43
2023-03-21T07:53:13.299Z,10.55
2023-03-21T07:55:40.590Z,10.63
2023-03-21T07:58:07.603Z,10.78
2023-03-21T08:00:34.437Z,10.97
2023-03-21T08:03:01.779Z,11.15
2023-03-21T08:05:38.257Z,11.26
2023-03-21T08:08:06.757Z,11.40
2023-03-21T08:10:34.784Z,11.58
2023-03-21T08:13:01.843Z,11.76
2023-03-21T08:15:28.665Z,12.03
2023-03-21T08:17:55.529Z,12.27
2023-03-21T08:20:23.423Z,12.51
2023-03-21T08:22:50.890Z,12.85
2023-03-21T08:25:21.763Z,13.10
2023-03-21T08:27:51.097Z,13.32
2023-03-21T08:30:22.772Z,13.52
2023-03-21T08:32:49.961Z,13.73
2023-03-21T08:35:20.297Z,13.94
2023-03-21T08:37:50.684Z,14.25
2023-03-21T08:40:19.318Z,14.34
2023-03-21T08:42:47.068Z,14.34
2023-03-21T08:45:17.028Z,14.52
2023-03-21T08:47:43.986Z,14.67
2023-03-21T08:50:15.752Z,14.71
2023-03-21T08:52:42.811Z,14.65
2023-03-21T08:55:11.211Z,14.67
2023-03-21T08:57:38.880Z,14.86
2023-03-21T09:00:14.155Z,14.73
2023-03-21T09:02:42.835Z,14.65
2023-03-21T09:05:11.946Z,14.85
2023-03-21T09:07:40.993Z,14.97
2023-03-21T09:10:21.001Z,14.93
2023-03-21T09:12:51.829Z,14.94
2023-03-21T09:15:21.698Z,14.93
2023-03-21T09:17:53.281Z,14.96
2023-03-21T09:20:26.083Z,14.99
2023-03-21T09:22:53.744Z,15.01
2023-03-21T09:25:21.462Z,15.03
2023-03-21T09:27:48.591Z,15.00
2023-03-21T09:30:21.133Z,15.02
2023-03-21T09:32:50.488Z,15.05
2023-03-21T09:35:19.029Z,15.10
2023-03-21T09:37:47.805Z,15.11
2023-03-21T09:40:41.523Z,15.09
2023-03-21T09:43:43.989Z,15.04
2023-03-21T09:46:30.360Z,15.00
2023-03-21T09:49:09.891Z,14.99
2023-03-21T09:51:46.448Z,15.08
2023-03-21T09:54:29.016Z,15.03
2023-03-21T09:57:04.378Z,14.99
2023-03-21T09:59:41.894Z,15.02
2023-03-21T10:02:54.637Z,15.03
2023-03-21T10:05:25.711Z,15.05
2023-03-21T10:08:24.834Z,15.09
2023-03-21T10:10:56.608Z,15.13
2023-03-21T10:13:29.278Z,15.17
2023-03-21T10:16:14.019Z,15.19
2023-03-21T10:18:44.070Z,15.27
2023-03-21T10:21:56.606Z,15.23
2023-03-21T10:24:24.985Z,15.20
2023-03-21T10:26:54.261Z,15.21
2023-03-21T10:29:38.269Z,15.28
2023-03-21T10:32:17.826Z,15.28
2023-03-21T10:37:25.403Z,15.26
2023-03-21T10:39:55.218Z,15.25
2023-03-21T10:42:29.640Z,15.26
2023-03-21T10:44:57.706Z,15.25
2023-03-21T10:47:33.695Z,15.20
2023-03-21T10:50:17.505Z,15.15
2023-03-21T10:53:00.404Z,15.04
2023-03-21T10:55:35.847Z,15.03
2023-03-21T10:58:10.636Z,15.04
2023-03-21T11:00:43.466Z,15.08
2023-03-21T11:03:36.709Z,15.08
2023-03-21T11:06:15.088Z,15.06
2023-03-21T11:08:49.140Z,15.05
2023-03-21T11:11:27.514Z,15.06
2023-03-21T11:14:07.057Z,14.98
2023-03-21T11:16:44.107Z,14.95
2023-03-21T11:19:29.742Z,14.99
2023-03-21T11:22:08.399Z,15.04
2023-03-21T11:24:36.543Z,15.01
2023-03-21T11:27:08.928Z,15.02
2023-03-21T11:29:40.480Z,14.98
2023-03-21T11:32:22.093Z,14.95
2023-03-21T11:35:00.841Z,14.95
2023-03-21T11:37:44.432Z,14.94
2023-03-21T11:40:28.495Z,14.99
2023-03-21T11:43:24.398Z,15.08
2023-03-21T11:45:59.798Z,15.25
2023-03-21T11:48:27.355Z,15.47
2023-03-21T11:51:16.630Z,15.74
2023-03-21T11:54:16.049Z,16.11
2023-03-21T11:56:55.788Z,16.25
2023-03-21T11:59:55.563Z,16.26
2023-03-21T12:03:08.512Z,16.42
2023-03-21T12:05:48.232Z,16.75
2023-03-21T12:08:41.825Z,17.50
2023-03-21T12:11:44.966Z,17.60
2023-03-21T12:14:43.808Z,17.40
2023-03-21T12:17:45.823Z,17.28
2023-03-21T12:20:38.789Z,17.80
2023-03-21T12:23:47.499Z,18.66
2023-03-21T12:26:27.731Z,18.50
2023-03-21T12:29:23.024Z,17.80
2023-03-21T12:32:34.483Z,17.42
2023-03-21T12:35:19.473Z,17.55
2023-03-21T12:37:46.218Z,17.56
2023-03-21T12:40:41.014Z,17.27
2023-03-21T12:43:38.085Z,17.27
2023-03-21T12:47:04.877Z,17.53
2023-03-21T12:50:21.561Z,17.93
2023-03-21T12:52:56.324Z,18.08
2023-03-21T12:55:34.693Z,17.87
2023-03-21T12:58:18.238Z,17.56
2023-03-21T13:00:54.310Z,17.39
2023-03-21T13:03:45.682Z,17.06
2023-03-21T13:06:18.326Z,16.93
2023-03-21T13:08:56.481Z,16.89
2023-03-21T13:11:28.908Z,16.95
2023-03-21T13:14:19.568Z,16.86
2023-03-21T13:17:19.136Z,17.04
2023-03-21T13:20:26.478Z,17.12
2023-03-21T13:22:53.380Z,17.14
2023-03-21T13:25:25.428Z,17.15
2023-03-21T13:28:05.406Z,17.05
2023-03-21T13:30:33.034Z,16.93
2023-03-21T13:33:19.854Z,16.78
2023-03-21T13:36:16.692Z,16.65
2023-03-21T13:38:51.838Z,16.62
2023-03-21T13:41:34.430Z,16.59
2023-03-21T13:44:04.265Z,16.69
2023-03-21T13:46:40.464Z,16.72
2023-03-21T13:49:27.228Z,16.89
2023-03-21T13:51:58.379Z,17.06
2023-03-21T13:54:34.475Z,17.15
2023-03-21T13:57:06.821Z,17.25
2023-03-21T13:59:44.195Z,17.45
2023-03-21T14:02:33.835Z,17.61
2023-03-21T14:05:18.249Z,17.74
2023-03-21T14:07:52.891Z,17.75
2023-03-21T14:10:35.013Z,17.53
2023-03-21T14:13:06.207Z,17.40
2023-03-21T14:16:06.585Z,17.28
2023-03-21T14:18:54.117Z,17.07
2023-03-21T14:21:31.607Z,16.88
2023-03-21T14:24:11.551Z,16.84
2023-03-21T14:26:47.904Z,16.86
2023-03-21T14:29:31.865Z,17.03
2023-03-21T14:32:00.200Z,17.17
2023-03-21T14:34:31.365Z,17.30
2023-03-21T14:36:59.299Z,17.60
2023-03-21T14:39:32.713Z,17.77
2023-03-21T14:42:11.194Z,17.61
2023-03-21T14:44:54.451Z,17.33
2023-03-21T14:47:28.535Z,17.18
2023-03-21T14:49:57.936Z,17.13
2023-03-21T14:52:33.245Z,16.99
2023-03-21T14:55:05.871Z,16.90
2023-03-21T14:57:33.600Z,16.86
2023-03-21T15:00:12.787Z,16.75
2023-03-21T15:02:43.156Z,16.74
2023-03-21T15:05:27.038Z,16.65
2023-03-21T15:08:15.386Z,16.62
2023-03-21T15:11:06.022Z,16.57
2023-03-21T15:13:54.819Z,16.52
2023-03-21T15:16:23.088Z,16.46
2023-03-21T15:18:51.665Z,16.35
2023-03-21T15:21:41.552Z,16.24
2023-03-21T15:24:36.324Z,16.23
2023-03-21T15:27:13.405Z,16.20
2023-03-21T15:29:41.901Z,16.14
2023-03-21T15:32:22.676Z,16.12
2023-03-21T15:34:51.805Z,16.10
2023-03-21T15:37:33.528Z,16.08
2023-03-21T15:40:18.934Z,16.11
2023-03-21T15:42:45.821Z,16.08
2023-03-21T15:45:30.196Z,16.05
2023-03-21T15:48:12.425Z,16.00
2023-03-21T15:50:47.207Z,15.90
2023-03-21T15:53:19.653Z,15.83
2023-03-21T15:56:04.045Z,15.83
2023-03-21T15:58:43.149Z,15.85
2023-03-21T16:01:17.843Z,15.79
2023-03-21T16:03:56.662Z,15.68
2023-03-21T16:06:33.654Z,15.59
2023-03-21T16:09:22.216Z,15.56
2023-03-21T16:11:59.695Z,15.58
2023-03-21T16:14:27.875Z,15.59
2023-03-21T16:16:56.580Z,15.58
2023-03-21T16:19:24.612Z,15.56
2023-03-21T16:21:52.639Z,15.54
2023-03-21T16:24:19.455Z,15.46
2023-03-21T16:26:51.974Z,15.42
2023-03-21T16:29:19.736Z,15.41
2023-03-21T16:31:49.107Z,15.35
2023-03-21T16:34:18.990Z,15.23
2023-03-21T16:36:46.647Z,15.18
2023-03-21T16:39:17.022Z,15.18
2023-03-21T16:41:44.101Z,15.18
2023-03-21T16:44:11.224Z,15.19
2023-03-21T16:46:38.018Z,15.17
2023-03-21T16:49:05.858Z,15.12
2023-03-21T16:51:35.966Z,15.06
2023-03-21T16:54:03.646Z,15.08
2023-03-21T16:56:38.698Z,15.00
2023-03-21T16:59:06.659Z,14.97
2023-03-21T17:01:38.357Z,14.94
2023-03-21T17:04:05.313Z,14.92
2023-03-21T17:06:32.291Z,14.88
2023-03-21T17:08:59.438Z,14.81
2023-03-21T17:11:31.446Z,14.79
2023-03-21T17:13:58.318Z,14.73
2023-03-21T17:16:27.333Z,14.71
2023-03-21T17:18:55.283Z,14.69
2023-03-21T17:21:28.918Z,14.65
2023-03-21T17:23:56.783Z,14.59
2023-03-21T17:26:29.011Z,14.51
2023-03-21T17:28:57.816Z,14.48
2023-03-21T17:31:27.741Z,14.40
2023-03-21T17:33:54.733Z,14.38
2023-03-21T17:36:30.905Z,14.31
2023-03-21T17:38:58.254Z,14.22
2023-03-21T17:41:25.835Z,14.21
2023-03-21T17:43:53.001Z,14.22
2023-03-21T17:46:23.338Z,14.17
2023-03-21T17:48:52.101Z,14.15
2023-03-21T17:51:19.566Z,14.10
2023-03-21T17:53:51.045Z,14.01
2023-03-21T17:56:31.157Z,13.94
2023-03-21T17:59:02.448Z,13.84
2023-03-21T18:01:30.803Z,13.83
2023-03-21T18:03:59.470Z,13.70
2023-03-21T18:06:27.130Z,13.62
2023-03-21T18:08:54.936Z,13.63
2023-03-21T18:11:23.977Z,13.57
2023-03-21T18:13:59.420Z,13.58
2023-03-21T18:16:33.849Z,13.51
2023-03-21T18:19:00.645Z,13.47
2023-03-21T18:21:32.195Z,13.48
2023-03-21T18:23:59.772Z,13.42
2023-03-21T18:26:26.524Z,13.38
2023-03-21T18:29:41.928Z,13.36
2023-03-21T18:31:40.380Z,13.33
2023-03-21T18:34:07.247Z,13.31
2023-03-21T18:36:34.451Z,13.34
2023-03-21T18:39:03.096Z,13.28
2023-03-21T18:41:30.508Z,13.15
2023-03-21T18:44:05.170Z,13.14
2023-03-21T18:46:46.740Z,13.14
2023-03-21T18:50:01.678Z,13.11
2023-03-21T18:52:02.743Z,13.13
2023-03-21T18:54:30.110Z,13.16
2023-03-21T18:59:45.050Z,13.13
2023-03-21T19:02:15.826Z,13.07
2023-03-21T19:04:43.596Z,13.03
2023-03-21T19:07:10.759Z,13.06
2023-03-21T19:10:15.399Z,13.04
2023-03-21T19:12:26.725Z,13.05
2023-03-21T19:14:54.437Z,13.04
2023-03-21T19:20:09.787Z,12.95
2023-03-21T19:22:36.704Z,12.95
2023-03-21T19:25:05.595Z,12.97
2023-03-21T19:27:34.805Z,12.89
2023-03-21T19:30:14.013Z,12.88
2023-03-21T19:32:42.363Z,12.86
2023-03-21T19:35:10.465Z,12.83
2023-03-21T19:37:37.513Z,12.78
2023-03-21T19:40:07.001Z,12.80
2023-03-21T19:42:36.218Z,12.78
2023-03-21T19:45:05.391Z,12.74
2023-03-21T19:47:32.813Z,12.63
2023-03-21T19:52:47.162Z,12.64
2023-03-21T19:55:14.885Z,12.62
2023-03-21T19:57:41.787Z,12.65
2023-03-21T20:00:11.407Z,12.63
2023-03-21T20:02:38.929Z,12.62
2023-03-21T20:05:07.962Z,12.59
2023-03-21T20:07:35.501Z,12.54
2023-03-21T20:10:02.456Z,12.42
2023-03-21T20:12:29.415Z,12.39
2023-03-21T20:15:12.191Z,12.38
2023-03-21T20:17:43.065Z,12.39
2023-03-21T20:20:14.389Z,12.34
2023-03-21T20:23:05.767Z,12.32
2023-03-21T20:25:29.886Z,12.26
2023-03-21T20:28:14.781Z,12.26
2023-03-21T20:31:00.259Z,12.33
2023-03-21T20:33:28.547Z,12.36
2023-03-21T20:38:52.226Z,12.23
2023-03-21T20:41:19.318Z,12.20
2023-03-21T20:46:34.026Z,12.16
2023-03-21T20:49:02.185Z,12.18
2023-03-21T20:54:17.977Z,12.02
2023-03-21T20:56:44.845Z,12.05
2023-03-21T20:59:20.862Z,12.05
2023-03-21T21:01:51.970Z,12.01
2023-03-21T21:04:23.105Z,12.02
2023-03-21T21:06:54.758Z,11.96
2023-03-21T21:09:21.817Z,11.87
2023-03-21T21:12:08.526Z,11.90
2023-03-21T21:14:36.669Z,11.92
2023-03-21T21:17:23.695Z,11.95
2023-03-21T21:19:52.077Z,11.99
2023-03-21T21:22:19.531Z,11.94
2023-03-21T21:24:46.319Z,11.92
2023-03-21T21:27:13.813Z,11.92
2023-03-21T21:29:43.191Z,11.82
2023-03-21T21:32:11.109Z,11.79
2023-03-21T21:34:38.310Z,11.75
2023-03-21T21:37:05.288Z,11.72
2023-03-21T21:39:37.859Z,11.65
2023-03-21T21:42:05.646Z,11.60
2023-03-21T21:44:32.535Z,11.60
2023-03-21T21:46:59.600Z,11.53
2023-03-21T21:49:27.802Z,11.62
2023-03-21T21:51:56.132Z,11.63
2023-03-21T21:54:22.989Z,11.59
2023-03-21T21:56:54.038Z,11.56
2023-03-21T21:59:22.109Z,11.52
2023-03-21T22:01:51.269Z,11.52
2023-03-21T22:04:19.543Z,11.53
2023-03-21T22:06:47.583Z,11.52
2023-03-21T22:09:15.622Z,11.55
2023-03-21T22:11:42.539Z,11.59
2023-03-21T22:14:09.445Z,11.62
2023-03-21T22:16:36.368Z,11.56
2023-03-21T22:19:03.369Z,11.42
2023-03-21T22:21:30.355Z,11.27
2023-03-21T22:23:57.277Z,11.15
2023-03-21T22:26:24.083Z,11.12
2023-03-21T22:28:51.044Z,11.11
2023-03-21T22:31:18.171Z,11.14
2023-03-21T22:33:45.686Z,11.11
2023-03-21T22:36:12.516Z,11.11
2023-03-21T22:38:41.722Z,11.14
2023-03-21T22:41:08.562Z,11.16
2023-03-21T22:43:35.621Z,11.14
2023-03-21T22:46:04.265Z,11.11
2023-03-21T22:48:32.357Z,11.08
2023-03-21T22:51:00.693Z,11.07
2023-03-21T22:53:28.124Z,11.05
2023-03-21T22:55:55.342Z,11.01
2023-03-21T22:58:22.306Z,10.82
2023-03-21T23:00:49.257Z,10.70
2023-03-21T23:03:17.159Z,10.58
2023-03-21T23:05:45.578Z,10.49
2023-03-21T23:08:13.014Z,10.45
2023-03-21T23:10:43.423Z,10.48
2023-03-21T23:13:10.617Z,10.46
2023-03-21T23:15:38.620Z,10.36
2023-03-21T23:18:05.929Z,10.29
2023-03-21T23:20:32.890Z,10.30
2023-03-21T23:22:59.774Z,10.28
2023-03-21T23:25:28.806Z,10.15
2023-03-21T23:27:55.833Z,10.14
2023-03-21T23:30:22.758Z,10.05
2023-03-21T23:32:49.523Z,9.89
2023-03-21T23:35:16.798Z,9.90
2023-03-21T23:37:49.793Z,9.82
2023-03-21T23:40:16.569Z,9.80
2023-03-21T23:42:43.332Z,9.82
2023-03-21T23:45:10.899Z,9.83
2023-03-21T23:47:37.822Z,9.82
2023-03-21T23:50:07.740Z,9.78
2023-03-21T23:52:36.903Z,9.82
2023-03-21T23:55:05.831Z,9.78
2023-03-21T23:57:32.780Z,9.75
2023-03-21T23:59:59.880Z,9.75
