createdAt,value
2023-01-18T00:00:52.417Z,92879.66
2023-01-18T00:03:20.376Z,92901.56
2023-01-18T00:05:48.291Z,92890.56
2023-01-18T00:08:18.989Z,92876.59
2023-01-18T00:10:47.005Z,92918.22
2023-01-18T00:13:14.889Z,92864.16
2023-01-18T00:15:42.759Z,92895.09
2023-01-18T00:18:12.450Z,92891.81
2023-01-18T00:20:40.332Z,92942.03
2023-01-18T00:23:08.294Z,92930.91
2023-01-18T00:25:36.221Z,92896.53
2023-01-18T00:28:04.199Z,92876.47
2023-01-18T00:30:32.150Z,92878.38
2023-01-18T00:33:00.901Z,92859.66
2023-01-18T00:35:31.161Z,92870.56
2023-01-18T00:37:59.103Z,92895.63
2023-01-18T00:40:30.265Z,92894.47
2023-01-18T00:43:15.661Z,92870.75
2023-01-18T00:45:44.010Z,92878.94
2023-01-18T00:48:11.967Z,92870.66
2023-01-18T00:50:41.210Z,92887.81
2023-01-18T00:53:09.143Z,92887.19
2023-01-18T00:55:37.123Z,92858.72
2023-01-18T00:58:05.078Z,92875.19
2023-01-18T01:00:33.507Z,92886.66
2023-01-18T01:03:01.732Z,92900.13
2023-01-18T01:05:47.976Z,92887.19
2023-01-18T01:08:17.991Z,92890.59
2023-01-18T01:10:47.916Z,92874.84
2023-01-18T01:13:35.518Z,92873.59
2023-01-18T01:16:23.654Z,92869.63
2023-01-18T01:19:09.178Z,92876.75
2023-01-18T01:21:54.389Z,92891.06
2023-01-18T01:24:41.125Z,92886.06
2023-01-18T01:27:10.702Z,92870.75
2023-01-18T01:29:38.710Z,92847.50
2023-01-18T01:32:07.172Z,92874.63
2023-01-18T01:34:36.006Z,92870.91
2023-01-18T01:37:04.023Z,92886.75
2023-01-18T01:39:33.302Z,92877.13
2023-01-18T01:42:01.239Z,92865.53
2023-01-18T01:44:45.546Z,92873.25
2023-01-18T01:47:22.342Z,92873.84
2023-01-18T01:49:55.082Z,92868.38
2023-01-18T01:52:27.204Z,92897.53
2023-01-18T01:55:01.710Z,92900.94
2023-01-18T01:57:33.388Z,92894.91
2023-01-18T02:00:03.287Z,92904.44
2023-01-18T02:02:34.157Z,92917.72
2023-01-18T02:05:04.301Z,92884.06
2023-01-18T02:07:33.488Z,92892.47
2023-01-18T02:10:04.652Z,92861.19
2023-01-18T02:12:33.727Z,92854.28
2023-01-18T02:15:02.036Z,92867.75
2023-01-18T02:17:45.215Z,92874.34
2023-01-18T02:20:45.815Z,92852.72
2023-01-18T02:23:46.989Z,92847.13
2023-01-18T02:26:50.445Z,92863.81
2023-01-18T02:29:25.720Z,92880.72
2023-01-18T02:32:09.522Z,92882.75
2023-01-18T02:34:42.135Z,92885.78
2023-01-18T02:37:18.538Z,92870.47
2023-01-18T02:40:00.357Z,92879.47
2023-01-18T02:42:46.628Z,92899.78
2023-01-18T02:45:39.175Z,92890.44
2023-01-18T02:48:08.752Z,92876.84
2023-01-18T02:50:36.653Z,92876.97
2023-01-18T02:53:04.850Z,92861.31
2023-01-18T02:55:44.101Z,92932.59
2023-01-18T02:58:17.515Z,92921.25
2023-01-18T03:00:51.153Z,92927.81
2023-01-18T03:03:21.986Z,92923.06
2023-01-18T03:05:51.273Z,92902.75
2023-01-18T03:08:26.196Z,92916.13
2023-01-18T03:11:01.351Z,92904.56
2023-01-18T03:13:43.062Z,92877.38
2023-01-18T03:16:19.646Z,92885.63
2023-01-18T03:19:03.037Z,92883.34
2023-01-18T03:21:42.796Z,92888.34
2023-01-18T03:24:11.565Z,92873.81
2023-01-18T03:26:47.008Z,92892.97
2023-01-18T03:29:36.405Z,92881.59
2023-01-18T03:32:30.479Z,92888.41
2023-01-18T03:35:08.151Z,92856.06
2023-01-18T03:37:38.803Z,92861.03
2023-01-18T03:40:11.470Z,92856.16
2023-01-18T03:42:46.217Z,92855.34
2023-01-18T03:45:22.441Z,92844.91
2023-01-18T03:47:52.164Z,92867.00
2023-01-18T03:50:21.539Z,92851.03
2023-01-18T03:52:56.048Z,92876.44
2023-01-18T03:55:29.807Z,92850.78
2023-01-18T03:58:04.303Z,92887.81
2023-01-18T04:00:32.563Z,92853.88
2023-01-18T04:03:02.604Z,92833.34
2023-01-18T04:05:30.637Z,92832.09
2023-01-18T04:07:58.662Z,92860.56
2023-01-18T04:10:27.430Z,92856.09
2023-01-18T04:12:55.373Z,92892.31
2023-01-18T04:15:23.548Z,92847.47
2023-01-18T04:17:53.466Z,92846.56
2023-01-18T04:20:23.370Z,92831.72
2023-01-18T04:22:54.984Z,92835.59
2023-01-18T04:25:23.036Z,92865.44
2023-01-18T04:27:50.993Z,92821.13
2023-01-18T04:30:19.385Z,92842.88
2023-01-18T04:32:47.275Z,92833.59
2023-01-18T04:35:15.234Z,92824.50
2023-01-18T04:37:44.853Z,92835.44
2023-01-18T04:40:13.807Z,92808.47
2023-01-18T04:42:41.711Z,92829.69
2023-01-18T04:45:14.052Z,92816.31
2023-01-18T04:47:42.871Z,92825.25
2023-01-18T04:50:12.255Z,92815.38
2023-01-18T04:52:40.164Z,92842.75
2023-01-18T04:55:11.631Z,92814.16
2023-01-18T04:57:39.527Z,92855.94
2023-01-18T05:00:09.445Z,92860.13
2023-01-18T05:02:37.697Z,92934.50
2023-01-18T05:05:06.319Z,92840.84
2023-01-18T05:07:34.502Z,92805.94
2023-01-18T05:10:02.503Z,92839.00
2023-01-18T05:12:32.212Z,92859.19
2023-01-18T05:15:00.118Z,92811.72
2023-01-18T05:17:30.585Z,92830.38
2023-01-18T05:19:58.546Z,92818.06
2023-01-18T05:22:26.417Z,92810.22
2023-01-18T05:24:54.955Z,92817.25
2023-01-18T05:27:22.884Z,92820.59
2023-01-18T05:29:52.560Z,92838.88
2023-01-18T05:32:20.434Z,92834.34
2023-01-18T05:34:48.361Z,92895.31
2023-01-18T05:37:16.587Z,92821.78
2023-01-18T05:39:44.719Z,92853.19
2023-01-18T05:42:12.607Z,92842.25
2023-01-18T05:44:40.932Z,92849.72
2023-01-18T05:47:10.304Z,92891.19
2023-01-18T05:49:39.466Z,92848.59
2023-01-18T05:52:09.176Z,92831.28
2023-01-18T05:54:37.066Z,92881.56
2023-01-18T05:57:05.012Z,92893.72
2023-01-18T05:59:32.902Z,92843.06
2023-01-18T06:02:01.035Z,92879.81
2023-01-18T06:04:30.486Z,92850.91
2023-01-18T06:06:58.440Z,92856.84
2023-01-18T06:09:26.389Z,92852.94
2023-01-18T06:11:54.623Z,92828.75
2023-01-18T06:14:22.639Z,92826.34
2023-01-18T06:16:50.678Z,92897.53
2023-01-18T06:19:18.964Z,92858.34
2023-01-18T06:21:48.769Z,92856.84
2023-01-18T06:24:17.068Z,92915.13
2023-01-18T06:26:45.149Z,92843.22
2023-01-18T06:29:13.059Z,92903.53
2023-01-18T06:31:41.596Z,92910.50
2023-01-18T06:34:10.407Z,92900.22
2023-01-18T06:36:39.086Z,92963.81
2023-01-18T06:39:08.711Z,92897.38
2023-01-18T06:41:36.726Z,92869.91
2023-01-18T06:44:04.950Z,92866.00
2023-01-18T06:46:32.968Z,92836.97
2023-01-18T06:49:01.092Z,92841.66
2023-01-18T06:51:29.901Z,92806.66
2023-01-18T06:53:57.931Z,92893.16
2023-01-18T06:56:27.410Z,92853.59
2023-01-18T06:58:57.395Z,92841.56
2023-01-18T07:01:25.642Z,92851.78
2023-01-18T07:03:54.037Z,92831.28
2023-01-18T07:06:22.067Z,92819.47
2023-01-18T07:08:50.419Z,92813.13
2023-01-18T07:11:19.783Z,92804.03
2023-01-18T07:13:49.679Z,92801.41
2023-01-18T07:16:19.384Z,92813.72
2023-01-18T07:18:48.429Z,92822.31
2023-01-18T07:21:18.129Z,92805.38
2023-01-18T07:23:46.378Z,92835.72
2023-01-18T07:26:16.595Z,92818.44
2023-01-18T07:28:45.759Z,92872.06
2023-01-18T07:31:16.343Z,92819.63
2023-01-18T07:33:44.988Z,92871.34
2023-01-18T07:36:14.125Z,92820.28
2023-01-18T07:38:42.703Z,92840.53
2023-01-18T07:41:14.256Z,92877.44
2023-01-18T07:43:44.688Z,92856.59
2023-01-18T07:46:17.031Z,92870.31
2023-01-18T07:48:45.867Z,92885.28
2023-01-18T07:51:13.857Z,92888.44
2023-01-18T07:53:42.437Z,92907.22
2023-01-18T07:56:13.891Z,92888.44
2023-01-18T07:58:42.620Z,92961.09
2023-01-18T08:01:12.880Z,92915.94
2023-01-18T08:03:43.135Z,92924.50
2023-01-18T08:06:12.784Z,92907.75
2023-01-18T08:08:41.284Z,92962.66
2023-01-18T08:11:09.477Z,92961.72
2023-01-18T08:13:37.681Z,92971.31
2023-01-18T08:16:08.886Z,92977.91
2023-01-18T08:18:36.959Z,93015.59
2023-01-18T08:21:07.620Z,93032.31
2023-01-18T08:23:35.587Z,92997.63
2023-01-18T08:26:04.818Z,93023.38
2023-01-18T08:28:32.942Z,93053.41
2023-01-18T08:31:11.091Z,93012.50
2023-01-18T08:33:41.757Z,93006.34
2023-01-18T08:36:16.545Z,93035.56
2023-01-18T08:38:45.856Z,92973.59
2023-01-18T08:41:13.750Z,93025.19
2023-01-18T08:43:43.011Z,92987.47
2023-01-18T08:46:10.944Z,93005.31
2023-01-18T08:48:38.881Z,92998.97
2023-01-18T08:51:07.144Z,93001.59
2023-01-18T08:53:36.450Z,93018.72
2023-01-18T08:56:07.024Z,93018.38
2023-01-18T08:58:35.125Z,92999.59
2023-01-18T09:01:06.444Z,93023.38
2023-01-18T09:03:34.587Z,93042.88
2023-01-18T09:06:03.685Z,93049.94
2023-01-18T09:08:32.015Z,93033.56
2023-01-18T09:11:04.499Z,93052.78
2023-01-18T09:13:33.135Z,93051.72
2023-01-18T09:16:02.163Z,93030.78
2023-01-18T09:18:31.192Z,93072.56
2023-01-18T09:20:59.837Z,93084.81
2023-01-18T09:23:28.604Z,93131.63
2023-01-18T09:26:05.657Z,93049.09
2023-01-18T09:28:34.291Z,93090.69
2023-01-18T09:31:03.160Z,93041.41
2023-01-18T09:33:37.627Z,93069.72
2023-01-18T09:36:10.235Z,93060.38
2023-01-18T09:38:39.750Z,93071.00
2023-01-18T09:41:23.360Z,93076.06
2023-01-18T09:43:55.142Z,93050.28
2023-01-18T09:46:25.408Z,93072.13
2023-01-18T09:48:57.041Z,93117.63
2023-01-18T09:51:29.162Z,93036.22
2023-01-18T09:54:11.544Z,93065.84
2023-01-18T09:56:47.646Z,93038.72
2023-01-18T09:59:27.962Z,93120.50
2023-01-18T10:01:56.672Z,93051.78
2023-01-18T10:04:30.953Z,93017.78
2023-01-18T10:07:04.753Z,93096.91
2023-01-18T10:09:37.770Z,93037.78
2023-01-18T10:12:17.537Z,93061.66
2023-01-18T10:14:51.645Z,93172.38
2023-01-18T10:17:23.073Z,93030.38
2023-01-18T10:19:51.709Z,93042.19
2023-01-18T10:22:24.003Z,93020.72
2023-01-18T10:24:59.834Z,93057.59
2023-01-18T10:27:43.161Z,93032.72
2023-01-18T10:30:29.300Z,93043.69
2023-01-18T10:32:59.819Z,93056.06
2023-01-18T10:35:32.374Z,93045.94
2023-01-18T10:38:04.758Z,93047.50
2023-01-18T10:40:33.809Z,93061.75
2023-01-18T10:43:04.542Z,93089.03
2023-01-18T10:45:36.187Z,93119.13
2023-01-18T10:48:25.376Z,93112.88
2023-01-18T10:50:55.312Z,93099.25
2023-01-18T10:53:29.477Z,93084.63
2023-01-18T10:56:03.004Z,93095.22
2023-01-18T10:58:37.894Z,93118.78
2023-01-18T11:01:07.071Z,93097.72
2023-01-18T11:03:46.564Z,93099.44
2023-01-18T11:06:17.239Z,93076.72
2023-01-18T11:08:45.857Z,93065.91
2023-01-18T11:11:19.610Z,93125.13
2023-01-18T11:13:50.331Z,93091.19
2023-01-18T11:16:21.025Z,93062.16
2023-01-18T11:19:03.936Z,93095.09
2023-01-18T11:21:45.763Z,93080.63
2023-01-18T11:24:17.124Z,93081.50
2023-01-18T11:26:54.853Z,93068.97
2023-01-18T11:29:28.582Z,93089.53
2023-01-18T11:32:02.984Z,93073.16
2023-01-18T11:34:33.652Z,93099.19
2023-01-18T11:37:02.733Z,93066.59
2023-01-18T11:39:34.260Z,93070.28
2023-01-18T11:42:22.603Z,93100.69
2023-01-18T11:45:06.094Z,93093.56
2023-01-18T11:47:46.243Z,93161.19
2023-01-18T11:50:28.331Z,93145.09
2023-01-18T11:53:02.445Z,93089.59
2023-01-18T11:55:36.253Z,93120.81
2023-01-18T11:58:06.294Z,93140.59
2023-01-18T12:00:48.447Z,93097.69
2023-01-18T12:03:38.145Z,93143.72
2023-01-18T12:06:19.421Z,93161.31
2023-01-18T12:09:03.700Z,93123.44
2023-01-18T12:11:45.663Z,93137.91
2023-01-18T12:14:29.937Z,93151.53
2023-01-18T12:17:20.616Z,93151.59
2023-01-18T12:20:02.662Z,93171.16
2023-01-18T12:22:58.615Z,93163.97
2023-01-18T12:25:41.848Z,93212.56
2023-01-18T12:28:23.493Z,93185.50
2023-01-18T12:31:02.799Z,93199.50
2023-01-18T12:33:45.674Z,93180.06
2023-01-18T12:36:27.504Z,93200.94
2023-01-18T12:38:57.277Z,93196.34
2023-01-18T12:41:40.607Z,93178.66
2023-01-18T12:44:34.617Z,93190.97
2023-01-18T12:47:15.973Z,93185.25
2023-01-18T12:49:50.495Z,93194.34
2023-01-18T12:52:22.428Z,93186.91
2023-01-18T12:54:55.696Z,93211.41
2023-01-18T12:57:25.492Z,93192.97
2023-01-18T12:59:57.912Z,93223.84
2023-01-18T13:02:33.328Z,93224.50
2023-01-18T13:05:07.731Z,93221.31
2023-01-18T13:07:40.410Z,93248.47
2023-01-18T13:10:17.998Z,93260.81
2023-01-18T13:12:46.593Z,93283.00
2023-01-18T13:15:28.860Z,93253.59
2023-01-18T13:18:02.781Z,93238.63
2023-01-18T13:20:45.805Z,93252.34
2023-01-18T13:23:27.077Z,93260.19
2023-01-18T13:26:05.644Z,93258.88
2023-01-18T13:28:33.865Z,93267.31
2023-01-18T13:31:05.023Z,93268.78
2023-01-18T13:33:35.496Z,93271.94
2023-01-18T13:36:09.113Z,93278.72
2023-01-18T13:38:42.144Z,93284.69
2023-01-18T13:41:13.958Z,93297.31
2023-01-18T13:44:04.039Z,93286.44
2023-01-18T13:46:35.315Z,93299.97
2023-01-18T13:49:37.123Z,93291.09
2023-01-18T13:52:30.113Z,93305.34
2023-01-18T13:55:04.190Z,93294.72
2023-01-18T13:57:34.220Z,93293.94
2023-01-18T14:00:02.771Z,93297.72
2023-01-18T14:02:45.101Z,93307.00
2023-01-18T14:05:25.252Z,93303.16
2023-01-18T14:07:58.447Z,93322.34
2023-01-18T14:10:31.904Z,93309.28
2023-01-18T14:13:02.438Z,93311.53
2023-01-18T14:15:46.619Z,93325.34
2023-01-18T14:18:22.745Z,93332.72
2023-01-18T14:21:15.326Z,93333.09
2023-01-18T14:24:10.776Z,93321.16
2023-01-18T14:26:41.650Z,93326.34
2023-01-18T14:29:14.359Z,93311.56
2023-01-18T14:31:49.159Z,93336.72
2023-01-18T14:34:36.557Z,93339.50
2023-01-18T14:37:05.851Z,93345.22
2023-01-18T14:39:35.209Z,93350.59
2023-01-18T14:42:06.131Z,93367.44
2023-01-18T14:44:56.894Z,93368.63
2023-01-18T14:47:31.266Z,93337.03
2023-01-18T14:49:59.563Z,93360.06
2023-01-18T14:52:31.637Z,93345.94
2023-01-18T14:55:01.261Z,93354.56
2023-01-18T14:57:29.266Z,93345.16
2023-01-18T15:00:06.391Z,93356.94
2023-01-18T15:02:39.306Z,93363.91
2023-01-18T15:05:17.120Z,93350.63
2023-01-18T15:07:47.996Z,93355.50
2023-01-18T15:10:19.909Z,93353.91
2023-01-18T15:12:51.434Z,93354.88
2023-01-18T15:15:25.542Z,93377.19
2023-01-18T15:17:55.789Z,93378.50
2023-01-18T15:20:23.964Z,93372.38
2023-01-18T15:22:55.195Z,93379.31
2023-01-18T15:25:28.069Z,93383.41
2023-01-18T15:28:06.455Z,93372.78
2023-01-18T15:30:39.920Z,93360.75
2023-01-18T15:33:10.871Z,93355.94
2023-01-18T15:35:40.312Z,93372.31
2023-01-18T15:38:08.336Z,93374.34
2023-01-18T15:40:43.377Z,93375.78
2023-01-18T15:43:26.274Z,93379.53
2023-01-18T15:45:57.831Z,93359.44
2023-01-18T15:48:28.823Z,93374.03
2023-01-18T15:50:58.920Z,93358.78
2023-01-18T15:53:32.852Z,93361.81
2023-01-18T15:56:04.120Z,93361.03
2023-01-18T15:58:37.329Z,93363.66
2023-01-18T16:01:09.015Z,93361.69
2023-01-18T16:03:40.149Z,93362.03
2023-01-18T16:06:12.169Z,93372.84
2023-01-18T16:08:59.064Z,93364.88
2023-01-18T16:11:33.631Z,93370.59
2023-01-18T16:14:06.217Z,93372.03
2023-01-18T16:16:38.459Z,93361.34
2023-01-18T16:19:14.390Z,93362.84
2023-01-18T16:21:56.342Z,93370.81
2023-01-18T16:24:30.843Z,93369.69
2023-01-18T16:27:10.244Z,93370.25
2023-01-18T16:29:45.279Z,93368.81
2023-01-18T16:32:29.910Z,93377.91
2023-01-18T16:35:03.032Z,93374.38
2023-01-18T16:37:31.603Z,93392.38
2023-01-18T16:39:59.592Z,93380.88
2023-01-18T16:42:37.605Z,93387.41
2023-01-18T16:45:13.902Z,93395.72
2023-01-18T16:47:41.899Z,93374.41
2023-01-18T16:50:15.772Z,93377.59
2023-01-18T16:52:44.729Z,93386.94
2023-01-18T16:55:15.168Z,93385.38
2023-01-18T16:57:45.308Z,93389.78
2023-01-18T17:00:19.322Z,93381.47
2023-01-18T17:02:47.587Z,93376.78
2023-01-18T17:05:16.124Z,93366.47
2023-01-18T17:07:45.480Z,93371.16
2023-01-18T17:10:23.679Z,93358.06
2023-01-18T17:12:53.245Z,93370.78
2023-01-18T17:15:21.354Z,93349.84
2023-01-18T17:17:50.402Z,93347.13
2023-01-18T17:20:22.793Z,93361.00
2023-01-18T17:22:52.107Z,93371.13
2023-01-18T17:25:20.909Z,93389.91
2023-01-18T17:27:49.431Z,93385.38
2023-01-18T17:30:22.148Z,93388.44
2023-01-18T17:32:50.365Z,93383.06
2023-01-18T17:35:21.424Z,93385.44
2023-01-18T17:37:54.512Z,93385.91
2023-01-18T17:40:39.390Z,93390.88
2023-01-18T17:43:15.217Z,93399.06
2023-01-18T17:45:59.653Z,93396.88
2023-01-18T17:48:29.495Z,93430.13
2023-01-18T17:50:58.130Z,93416.03
2023-01-18T17:53:26.429Z,93426.59
2023-01-18T17:55:54.729Z,93409.81
2023-01-18T17:58:23.241Z,93403.34
2023-01-18T18:00:52.974Z,93409.22
2023-01-18T18:03:22.295Z,93428.84
2023-01-18T18:05:50.695Z,93449.53
2023-01-18T18:08:20.041Z,93419.13
2023-01-18T18:10:49.134Z,93440.81
2023-01-18T18:13:18.942Z,93416.00
2023-01-18T18:15:47.468Z,93432.50
2023-01-18T18:18:24.170Z,93432.72
2023-01-18T18:20:58.343Z,93423.78
2023-01-18T18:23:28.800Z,93407.25
2023-01-18T18:25:57.335Z,93435.38
2023-01-18T18:28:27.999Z,93419.22
2023-01-18T18:30:57.019Z,93446.25
2023-01-18T18:33:27.824Z,93419.38
2023-01-18T18:36:00.569Z,93425.94
2023-01-18T18:38:29.204Z,93454.84
2023-01-18T18:41:04.042Z,93421.94
2023-01-18T18:43:32.247Z,93422.50
2023-01-18T18:46:00.939Z,93451.34
2023-01-18T18:48:31.471Z,93446.09
2023-01-18T18:50:59.746Z,93428.16
2023-01-18T18:53:37.592Z,93452.91
2023-01-18T18:56:11.816Z,93442.81
2023-01-18T18:58:41.603Z,93435.41
2023-01-18T19:01:21.712Z,93448.59
2023-01-18T19:03:53.840Z,93452.28
2023-01-18T19:06:23.673Z,93469.66
2023-01-18T19:08:52.003Z,93477.44
2023-01-18T19:11:21.993Z,93474.50
2023-01-18T19:13:51.570Z,93465.13
2023-01-18T19:16:24.549Z,93463.13
2023-01-18T19:18:55.008Z,93476.59
2023-01-18T19:21:23.201Z,93486.44
2023-01-18T19:23:51.841Z,93488.72
2023-01-18T19:26:20.704Z,93488.13
2023-01-18T19:28:50.089Z,93486.38
2023-01-18T19:31:19.559Z,93535.66
2023-01-18T19:33:47.829Z,93453.13
2023-01-18T19:36:18.337Z,93458.38
2023-01-18T19:38:52.677Z,93497.56
2023-01-18T19:41:25.891Z,93464.91
2023-01-18T19:43:53.998Z,93463.56
2023-01-18T19:46:22.532Z,93482.81
2023-01-18T19:48:50.902Z,93470.09
2023-01-18T19:51:23.361Z,93510.38
2023-01-18T19:53:53.085Z,93468.03
2023-01-18T19:56:22.927Z,93492.44
2023-01-18T19:58:50.969Z,93499.94
2023-01-18T20:01:35.227Z,93517.88
2023-01-18T20:04:04.481Z,93513.28
2023-01-18T20:06:34.942Z,93508.03
2023-01-18T20:09:07.399Z,93497.44
2023-01-18T20:11:38.741Z,93511.09
2023-01-18T20:14:07.208Z,93512.53
2023-01-18T20:16:35.547Z,93521.97
2023-01-18T20:19:03.810Z,93494.03
2023-01-18T20:21:35.983Z,93521.06
2023-01-18T20:24:04.001Z,93533.31
2023-01-18T20:26:37.337Z,93542.56
2023-01-18T20:29:07.070Z,93531.91
2023-01-18T20:31:36.454Z,93512.09
2023-01-18T20:34:05.154Z,93536.41
2023-01-18T20:36:36.753Z,93515.16
2023-01-18T20:39:05.659Z,93495.34
2023-01-18T20:41:34.006Z,93495.16
2023-01-18T20:44:02.076Z,93518.44
2023-01-18T20:46:30.096Z,93529.84
2023-01-18T20:48:58.528Z,93514.66
2023-01-18T20:51:27.350Z,93520.91
2023-01-18T20:53:56.855Z,93510.69
2023-01-18T20:56:29.875Z,93510.72
2023-01-18T20:58:59.047Z,93497.13
2023-01-18T21:01:32.270Z,93509.53
2023-01-18T21:04:01.515Z,93493.50
2023-01-18T21:06:29.981Z,93498.94
2023-01-18T21:09:01.083Z,93492.72
2023-01-18T21:11:29.412Z,93488.94
2023-01-18T21:13:59.235Z,93482.06
2023-01-18T21:16:28.279Z,93491.75
2023-01-18T21:18:59.126Z,93473.44
2023-01-18T21:21:29.422Z,93455.06
2023-01-18T21:23:57.523Z,93462.72
2023-01-18T21:26:27.579Z,93458.44
2023-01-18T21:28:56.175Z,93445.31
2023-01-18T21:31:24.417Z,93457.59
2023-01-18T21:33:54.216Z,93470.59
2023-01-18T21:36:23.039Z,93436.41
2023-01-18T21:38:51.208Z,93463.31
2023-01-18T21:41:37.240Z,93432.38
2023-01-18T21:44:24.418Z,93432.91
2023-01-18T21:46:53.561Z,93419.41
2023-01-18T21:50:10.948Z,93405.94
2023-01-18T21:52:48.825Z,93423.75
2023-01-18T21:55:17.230Z,93436.59
2023-01-18T21:57:45.822Z,93442.88
2023-01-18T22:00:16.449Z,93446.88
2023-01-18T22:02:44.562Z,93453.63
2023-01-18T22:05:12.527Z,93459.03
2023-01-18T22:07:40.434Z,93462.09
2023-01-18T22:10:09.442Z,93425.03
2023-01-18T22:12:39.113Z,93465.75
2023-01-18T22:15:08.335Z,93452.91
2023-01-18T22:17:38.144Z,93460.28
2023-01-18T22:20:07.206Z,93450.00
2023-01-18T22:22:35.263Z,93436.84
2023-01-18T22:25:03.348Z,93442.38
2023-01-18T22:27:31.467Z,93435.25
2023-01-18T22:29:59.955Z,93437.38
2023-01-18T22:32:28.036Z,93439.56
2023-01-18T22:34:57.535Z,93428.56
2023-01-18T22:37:27.649Z,93435.44
2023-01-18T22:39:55.837Z,93430.16
2023-01-18T22:42:23.824Z,93414.31
2023-01-18T22:44:51.768Z,93425.47
2023-01-18T22:47:19.840Z,93411.63
2023-01-18T22:49:47.944Z,93428.25
2023-01-18T22:52:17.338Z,93424.06
2023-01-18T22:54:45.442Z,93416.84
2023-01-18T22:57:13.456Z,93422.56
2023-01-18T22:59:41.475Z,93438.22
2023-01-18T23:02:09.486Z,93418.00
2023-01-18T23:04:37.980Z,93411.25
2023-01-18T23:07:05.973Z,93397.41
2023-01-18T23:09:35.256Z,93381.88
2023-01-18T23:12:03.142Z,93389.06
2023-01-18T23:14:48.341Z,93401.59
2023-01-18T23:17:34.208Z,93383.53
2023-01-18T23:20:02.189Z,93392.41
2023-01-18T23:22:31.175Z,93401.38
2023-01-18T23:25:00.506Z,93384.53
2023-01-18T23:27:28.369Z,93390.31
2023-01-18T23:29:58.600Z,93401.25
2023-01-18T23:32:30.469Z,93383.41
2023-01-18T23:34:58.776Z,93399.75
2023-01-18T23:37:27.286Z,93348.16
2023-01-18T23:40:12.691Z,93372.50
2023-01-18T23:42:59.518Z,93385.38
2023-01-18T23:45:45.611Z,93393.44
2023-01-18T23:48:32.566Z,93391.81
2023-01-18T23:51:18.549Z,93388.84
2023-01-18T23:54:04.525Z,93355.91
2023-01-18T23:56:33.260Z,93395.13
2023-01-18T23:59:02.974Z,93401.25
