createdAt,value
2024-05-09T00:00:31.529Z,97607.47
2024-05-09T00:03:05.683Z,97608.06
2024-05-09T00:05:32.968Z,97608.06
2024-05-09T00:08:00.153Z,97611.91
2024-05-09T00:10:35.295Z,97605.59
2024-05-09T00:13:05.240Z,97606.25
2024-05-09T00:15:32.462Z,97603.84
2024-05-09T00:17:59.707Z,97621.22
2024-05-09T00:20:35.274Z,97619.63
2024-05-09T00:23:05.807Z,97617.16
2024-05-09T00:25:32.909Z,97610.88
2024-05-09T00:27:59.995Z,97612.88
2024-05-09T00:30:33.634Z,97607.59
2024-05-09T00:33:04.052Z,97608.19
2024-05-09T00:35:31.835Z,97598.09
2024-05-09T00:37:59.004Z,97603.25
2024-05-09T00:40:35.509Z,97595.75
2024-05-09T00:43:06.849Z,97590.31
2024-05-09T00:45:34.050Z,97596.38
2024-05-09T00:48:01.456Z,97589.31
2024-05-09T00:50:35.695Z,97590.72
2024-05-09T00:53:04.429Z,97587.47
2024-05-09T00:55:31.552Z,97591.09
2024-05-09T00:57:58.644Z,97589.22
2024-05-09T01:00:34.968Z,97587.72
2024-05-09T01:03:06.564Z,97582.91
2024-05-09T01:05:33.984Z,97579.59
2024-05-09T01:08:01.405Z,97574.84
2024-05-09T01:10:34.124Z,97577.28
2024-05-09T01:13:02.532Z,97574.38
2024-05-09T01:15:29.617Z,97584.63
2024-05-09T01:17:57.052Z,97582.81
2024-05-09T01:20:36.421Z,97575.97
2024-05-09T01:23:08.686Z,97575.44
2024-05-09T01:25:36.046Z,97575.44
2024-05-09T01:28:02.828Z,97575.69
2024-05-09T01:30:34.739Z,97576.25
2024-05-09T01:33:04.055Z,97577.13
2024-05-09T01:35:31.098Z,97587.34
2024-05-09T01:37:57.916Z,97585.00
2024-05-09T01:40:33.573Z,97578.13
2024-05-09T01:43:04.559Z,97582.59
2024-05-09T01:45:31.377Z,97582.16
2024-05-09T01:47:58.397Z,97589.47
2024-05-09T01:50:36.705Z,97584.03
2024-05-09T01:53:07.307Z,97584.22
2024-05-09T01:55:34.147Z,97582.41
2024-05-09T01:58:00.946Z,97597.97
2024-05-09T02:00:36.809Z,97599.03
2024-05-09T02:03:07.633Z,97593.16
2024-05-09T02:05:34.687Z,97594.19
2024-05-09T02:08:01.555Z,97597.28
2024-05-09T02:10:32.529Z,97587.63
2024-05-09T02:13:00.189Z,97589.28
2024-05-09T02:15:26.928Z,97588.81
2024-05-09T02:17:56.357Z,97591.72
2024-05-09T02:20:30.555Z,97592.09
2024-05-09T02:23:02.824Z,97597.97
2024-05-09T02:25:29.587Z,97603.97
2024-05-09T02:27:56.659Z,97598.38
2024-05-09T02:30:30.715Z,97597.97
2024-05-09T02:33:05.591Z,97605.03
2024-05-09T02:35:32.519Z,97594.53
2024-05-09T02:38:01.494Z,97600.41
2024-05-09T02:40:36.271Z,97592.50
2024-05-09T02:43:05.562Z,97592.09
2024-05-09T02:45:32.469Z,97587.66
2024-05-09T02:47:59.456Z,97590.28
2024-05-09T02:50:34.190Z,97586.44
2024-05-09T02:53:05.448Z,97589.50
2024-05-09T02:55:32.458Z,97582.34
2024-05-09T02:57:59.373Z,97587.00
2024-05-09T03:00:34.753Z,97579.56
2024-05-09T03:03:06.448Z,97582.41
2024-05-09T03:05:33.735Z,97591.88
2024-05-09T03:08:00.538Z,97582.81
2024-05-09T03:10:29.174Z,97583.22
2024-05-09T03:13:01.735Z,97577.94
2024-05-09T03:15:29.410Z,97583.19
2024-05-09T03:17:56.283Z,97588.81
2024-05-09T03:20:27.567Z,97585.22
2024-05-09T03:22:59.387Z,97588.28
2024-05-09T03:25:26.101Z,97585.19
2024-05-09T03:27:52.778Z,97581.81
2024-05-09T03:30:26.193Z,97585.84
2024-05-09T03:33:02.714Z,97585.41
2024-05-09T03:35:29.960Z,97579.78
2024-05-09T03:37:57.118Z,97582.03
2024-05-09T03:40:28.909Z,97589.16
2024-05-09T03:42:57.814Z,97586.84
2024-05-09T03:45:24.861Z,97586.06
2024-05-09T03:47:52.485Z,97585.66
2024-05-09T03:50:26.301Z,97595.69
2024-05-09T03:53:00.830Z,97596.22
2024-05-09T03:55:28.132Z,97595.44
2024-05-09T03:57:55.210Z,97607.63
2024-05-09T04:00:30.900Z,97601.22
2024-05-09T04:03:04.438Z,97612.16
2024-05-09T04:05:32.187Z,97615.31
2024-05-09T04:07:59.479Z,97616.94
2024-05-09T04:10:32.363Z,97617.84
2024-05-09T04:13:00.745Z,97622.13
2024-05-09T04:15:27.531Z,97619.94
2024-05-09T04:17:54.436Z,97619.03
2024-05-09T04:20:32.466Z,97619.94
2024-05-09T04:23:04.755Z,97624.81
2024-05-09T04:25:31.448Z,97619.78
2024-05-09T04:27:58.188Z,97617.72
2024-05-09T04:30:34.454Z,97625.66
2024-05-09T04:33:05.678Z,97616.72
2024-05-09T04:35:32.669Z,97628.22
2024-05-09T04:37:59.475Z,97626.50
2024-05-09T04:40:33.069Z,97629.16
2024-05-09T04:43:02.535Z,97636.84
2024-05-09T04:45:29.308Z,97628.34
2024-05-09T04:47:56.182Z,97627.13
2024-05-09T04:50:30.226Z,97626.69
2024-05-09T04:53:03.251Z,97620.22
2024-05-09T04:55:30.305Z,97621.66
2024-05-09T04:57:57.062Z,97621.66
2024-05-09T05:00:32.454Z,97622.47
2024-05-09T05:03:03.543Z,97626.31
2024-05-09T05:05:30.347Z,97629.53
2024-05-09T05:07:57.068Z,97631.34
2024-05-09T05:10:32.954Z,97622.88
2024-05-09T05:13:02.624Z,97632.34
2024-05-09T05:15:29.688Z,97631.72
2024-05-09T05:17:56.847Z,97626.44
2024-05-09T05:20:31.039Z,97622.47
2024-05-09T05:23:01.065Z,97623.88
2024-05-09T05:25:28.321Z,97624.28
2024-05-09T05:27:55.394Z,97627.91
2024-05-09T05:30:28.750Z,97630.75
2024-05-09T05:33:00.362Z,97630.75
2024-05-09T05:35:27.833Z,97631.56
2024-05-09T05:37:54.611Z,97638.38
2024-05-09T05:40:28.512Z,97631.91
2024-05-09T05:43:02.416Z,97636.22
2024-05-09T05:45:29.140Z,97632.16
2024-05-09T05:47:56.098Z,97630.56
2024-05-09T05:50:28.040Z,97637.84
2024-05-09T05:53:02.100Z,97637.63
2024-05-09T05:55:28.939Z,97639.47
2024-05-09T05:57:55.623Z,97626.91
2024-05-09T06:00:29.731Z,97635.41
2024-05-09T06:03:04.123Z,97641.28
2024-05-09T06:05:30.956Z,97631.78
2024-05-09T06:07:57.927Z,97645.34
2024-05-09T06:10:30.409Z,97637.84
2024-05-09T06:13:04.379Z,97636.63
2024-05-09T06:15:31.065Z,97640.88
2024-05-09T06:17:57.949Z,97633.78
2024-05-09T06:20:34.282Z,97628.25
2024-05-09T06:23:03.754Z,97640.63
2024-05-09T06:25:30.439Z,97629.88
2024-05-09T06:27:57.081Z,97641.16
2024-05-09T06:30:35.042Z,97641.75
2024-05-09T06:33:06.369Z,97638.13
2024-05-09T06:35:34.148Z,97634.47
2024-05-09T06:38:01.771Z,97643.16
2024-05-09T06:40:36.888Z,97642.66
2024-05-09T06:43:06.361Z,97655.56
2024-05-09T06:45:33.562Z,97660.91
2024-05-09T06:48:00.848Z,97656.44
2024-05-09T06:50:35.274Z,97651.97
2024-05-09T06:53:04.603Z,97650.28
2024-05-09T06:55:31.714Z,97646.06
2024-05-09T06:57:58.452Z,97654.56
2024-05-09T07:00:34.373Z,97647.09
2024-05-09T07:03:05.972Z,97651.13
2024-05-09T07:05:35.512Z,97642.97
2024-05-09T07:08:04.819Z,97651.72
2024-05-09T07:10:35.161Z,97644.53
2024-05-09T07:13:05.646Z,97642.06
2024-05-09T07:15:32.440Z,97637.59
2024-05-09T07:17:59.275Z,97637.78
2024-05-09T07:20:34.370Z,97642.31
2024-05-09T07:23:04.593Z,97626.25
2024-05-09T07:25:31.817Z,97632.97
2024-05-09T07:28:01.152Z,97629.56
2024-05-09T07:30:33.240Z,97633.69
2024-05-09T07:33:02.311Z,97626.34
2024-05-09T07:35:29.974Z,97616.91
2024-05-09T07:37:57.256Z,97616.84
2024-05-09T07:40:33.084Z,97620.06
2024-05-09T07:43:03.304Z,97629.69
2024-05-09T07:52:24.027Z,97613.19
2024-05-09T07:53:39.327Z,97616.34
2024-05-09T07:56:10.208Z,97620.50
2024-05-09T07:58:41.809Z,97614.22
2024-05-09T08:01:11.358Z,97610.66
2024-05-09T08:03:41.853Z,97612.31
2024-05-09T08:06:09.151Z,97609.09
2024-05-09T08:08:36.603Z,97606.44
2024-05-09T08:11:05.935Z,97604.00
2024-05-09T08:13:34.227Z,97602.78
2024-05-09T08:16:01.411Z,97595.69
2024-05-09T08:18:31.905Z,97597.34
2024-05-09T08:20:59.393Z,97599.41
2024-05-09T08:23:26.870Z,97592.50
2024-05-09T08:25:53.607Z,97594.72
2024-05-09T08:28:20.463Z,97587.91
2024-05-09T08:30:47.546Z,97582.19
2024-05-09T08:33:14.688Z,97577.25
2024-05-09T08:35:41.628Z,97577.88
2024-05-09T08:38:08.453Z,97578.25
2024-05-09T08:40:37.622Z,97570.63
2024-05-09T08:43:05.105Z,97576.06
2024-05-09T08:45:33.838Z,97575.75
2024-05-09T08:48:03.656Z,97578.56
2024-05-09T08:50:37.860Z,97578.38
2024-05-09T08:53:06.335Z,97568.25
2024-05-09T08:55:37.356Z,97576.28
2024-05-09T08:58:08.792Z,97568.53
2024-05-09T09:00:37.452Z,97585.38
2024-05-09T09:03:04.730Z,97566.84
2024-05-09T09:05:31.965Z,97574.78
2024-05-09T09:07:58.906Z,97574.69
2024-05-09T09:10:39.639Z,97567.75
2024-05-09T09:13:06.937Z,97575.25
2024-05-09T09:15:34.235Z,97567.91
2024-05-09T09:18:01.658Z,97568.72
2024-05-09T09:20:36.269Z,97567.94
2024-05-09T09:23:04.891Z,97584.59
2024-05-09T09:25:34.348Z,97574.94
2024-05-09T09:28:02.664Z,97570.22
2024-05-09T09:30:36.527Z,97572.44
2024-05-09T09:33:05.649Z,97586.50
2024-05-09T09:35:33.021Z,97574.56
2024-05-09T09:38:03.085Z,97569.25
2024-05-09T09:40:32.954Z,97576.31
2024-05-09T09:43:02.000Z,97565.09
2024-05-09T09:45:29.258Z,97570.97
2024-05-09T09:47:57.473Z,97563.63
2024-05-09T09:50:31.782Z,97567.78
2024-05-09T09:53:01.775Z,97568.41
2024-05-09T09:55:28.921Z,97564.38
2024-05-09T09:57:58.379Z,97554.38
2024-05-09T10:00:30.617Z,97560.44
2024-05-09T10:03:00.531Z,97561.09
2024-05-09T10:05:28.435Z,97537.41
2024-05-09T10:07:56.047Z,97551.97
2024-05-09T10:10:30.223Z,97556.41
2024-05-09T10:13:02.182Z,97550.13
2024-05-09T10:15:29.486Z,97547.38
2024-05-09T10:17:56.313Z,97545.44
2024-05-09T10:20:27.973Z,97546.66
2024-05-09T10:22:57.685Z,97557.03
2024-05-09T10:25:24.531Z,97546.56
2024-05-09T10:27:51.362Z,97550.53
2024-05-09T10:30:25.844Z,97563.03
2024-05-09T10:32:57.735Z,97549.84
2024-05-09T10:35:25.002Z,97554.56
2024-05-09T10:37:51.811Z,97552.75
2024-05-09T10:40:25.853Z,97545.25
2024-05-09T10:42:57.125Z,97545.94
2024-05-09T10:45:24.070Z,97538.66
2024-05-09T10:47:50.984Z,97542.53
2024-05-09T10:50:25.244Z,97539.94
2024-05-09T10:52:55.826Z,97541.06
2024-05-09T10:55:24.867Z,97537.00
2024-05-09T10:57:51.783Z,97541.34
2024-05-09T11:00:27.370Z,97543.53
2024-05-09T11:03:00.942Z,97536.84
2024-05-09T11:05:27.803Z,97536.03
2024-05-09T11:07:54.613Z,97529.94
2024-05-09T11:10:27.725Z,97525.25
2024-05-09T11:13:00.353Z,97518.03
2024-05-09T11:15:27.077Z,97520.91
2024-05-09T11:17:54.153Z,97511.56
2024-05-09T11:20:29.084Z,97504.75
2024-05-09T11:22:57.093Z,97509.25
2024-05-09T11:25:24.313Z,97508.78
2024-05-09T11:27:53.848Z,97510.63
2024-05-09T11:30:26.990Z,97508.19
2024-05-09T11:32:59.814Z,97501.91
2024-05-09T11:35:30.237Z,97509.84
2024-05-09T11:37:58.313Z,97505.78
2024-05-09T11:40:28.660Z,97507.50
2024-05-09T11:43:01.534Z,97500.53
2024-05-09T11:45:29.876Z,97508.59
2024-05-09T11:47:57.038Z,97504.50
2024-05-09T11:50:29.881Z,97500.28
2024-05-09T11:53:01.731Z,97498.84
2024-05-09T11:55:28.828Z,97499.69
2024-05-09T11:57:55.922Z,97496.63
2024-05-09T12:00:33.197Z,97499.03
2024-05-09T12:03:03.543Z,97491.72
2024-05-09T12:05:30.427Z,97500.09
2024-05-09T12:07:57.155Z,97498.00
2024-05-09T12:10:32.430Z,97487.25
2024-05-09T12:13:02.006Z,97486.03
2024-05-09T12:15:31.539Z,97486.34
2024-05-09T12:18:00.248Z,97485.19
2024-05-09T12:20:36.184Z,97472.88
2024-05-09T12:23:05.735Z,97473.19
2024-05-09T12:25:32.472Z,97477.44
2024-05-09T12:27:59.517Z,97466.91
2024-05-09T12:30:35.333Z,97474.22
2024-05-09T12:33:05.535Z,97471.41
2024-05-09T12:35:32.361Z,97470.69
2024-05-09T12:38:00.338Z,97466.03
2024-05-09T12:40:35.603Z,97468.28
2024-05-09T12:43:05.402Z,97462.47
2024-05-09T12:45:32.487Z,97463.16
2024-05-09T12:48:00.879Z,97458.84
2024-05-09T12:50:32.614Z,97451.41
2024-05-09T12:53:01.695Z,97453.03
2024-05-09T12:55:33.926Z,97458.59
2024-05-09T12:58:08.365Z,97454.00
2024-05-09T13:00:38.322Z,97451.84
2024-05-09T13:03:06.728Z,97448.13
2024-05-09T13:05:34.138Z,97447.41
2024-05-09T13:08:01.438Z,97439.75
2024-05-09T13:10:32.403Z,97450.50
2024-05-09T13:13:01.427Z,97446.63
2024-05-09T13:15:29.501Z,97436.13
2024-05-09T13:17:59.230Z,97432.34
2024-05-09T13:20:33.073Z,97431.78
2024-05-09T13:23:02.571Z,97431.88
2024-05-09T13:25:29.779Z,97427.56
2024-05-09T13:27:57.036Z,97427.09
2024-05-09T13:32:54.299Z,97430.31
2024-05-09T13:35:21.491Z,97427.19
2024-05-09T13:37:48.614Z,97429.50
2024-05-09T13:40:23.242Z,97421.56
2024-05-09T13:42:54.378Z,97422.41
2024-05-09T13:45:21.532Z,97416.63
2024-05-09T13:47:48.818Z,97418.56
2024-05-09T13:50:27.593Z,97420.44
2024-05-09T13:53:00.461Z,97411.19
2024-05-09T13:55:27.757Z,97412.38
2024-05-09T13:57:54.996Z,97411.41
2024-05-09T14:00:32.468Z,97410.03
2024-05-09T14:03:08.588Z,97415.91
2024-05-09T14:05:35.609Z,97407.91
2024-05-09T14:08:02.383Z,97407.41
2024-05-09T14:10:31.481Z,97418.38
2024-05-09T14:12:59.134Z,97407.97
2024-05-09T14:15:25.881Z,97409.53
2024-05-09T14:17:52.602Z,97408.44
2024-05-09T14:20:27.840Z,97405.03
2024-05-09T14:22:57.986Z,97406.13
2024-05-09T14:25:24.757Z,97406.03
2024-05-09T14:27:51.500Z,97400.16
2024-05-09T14:30:26.063Z,97413.47
2024-05-09T14:33:00.939Z,97408.31
2024-05-09T14:35:27.807Z,97408.75
2024-05-09T14:37:54.581Z,97401.78
2024-05-09T14:40:35.534Z,97391.28
2024-05-09T14:43:10.104Z,97397.13
2024-05-09T14:45:37.020Z,97399.72
2024-05-09T14:48:04.206Z,97400.53
2024-05-09T14:50:36.511Z,97397.81
2024-05-09T14:53:06.103Z,97395.41
2024-05-09T14:55:33.255Z,97396.22
2024-05-09T14:58:00.429Z,97386.03
2024-05-09T15:00:33.105Z,97398.31
2024-05-09T15:03:03.187Z,97385.28
2024-05-09T15:05:30.756Z,97387.16
2024-05-09T15:07:57.925Z,97391.91
2024-05-09T15:10:33.749Z,97388.75
2024-05-09T15:13:02.850Z,97385.78
2024-05-09T15:15:29.956Z,97374.91
2024-05-09T15:17:56.892Z,97376.72
2024-05-09T15:20:31.237Z,97388.22
2024-05-09T15:23:02.237Z,97377.41
2024-05-09T15:25:29.230Z,97372.63
2024-05-09T15:27:56.267Z,97369.44
2024-05-09T15:30:30.221Z,97378.88
2024-05-09T15:32:59.414Z,97379.13
2024-05-09T15:35:26.129Z,97369.50
2024-05-09T15:37:52.953Z,97368.44
2024-05-09T15:40:30.398Z,97364.09
2024-05-09T15:43:04.270Z,97369.13
2024-05-09T15:45:31.087Z,97372.47
2024-05-09T15:47:58.067Z,97370.22
2024-05-09T15:50:32.827Z,97367.88
2024-05-09T15:53:04.986Z,97363.44
2024-05-09T15:55:31.670Z,97364.19
2024-05-09T15:57:58.550Z,97374.47
2024-05-09T16:00:34.013Z,97375.09
2024-05-09T16:03:05.038Z,97360.50
2024-05-09T16:05:31.836Z,97349.13
2024-05-09T16:07:58.632Z,97349.19
2024-05-09T16:10:31.537Z,97358.47
2024-05-09T16:13:00.052Z,97352.44
2024-05-09T16:15:27.096Z,97351.31
2024-05-09T16:17:54.298Z,97355.28
2024-05-09T16:20:33.708Z,97349.16
2024-05-09T16:23:06.209Z,97350.59
2024-05-09T16:25:32.990Z,97360.69
2024-05-09T16:27:59.889Z,97349.69
2024-05-09T16:30:33.885Z,97349.91
2024-05-09T16:33:03.011Z,97353.16
2024-05-09T16:35:30.180Z,97354.41
2024-05-09T16:37:56.900Z,97340.88
2024-05-09T16:40:30.398Z,97347.16
2024-05-09T16:43:04.303Z,97341.69
2024-05-09T16:45:31.414Z,97340.78
2024-05-09T16:47:58.543Z,97345.53
2024-05-09T16:50:29.638Z,97341.06
2024-05-09T16:52:59.830Z,97336.47
2024-05-09T16:55:26.802Z,97334.72
2024-05-09T16:57:53.746Z,97337.88
2024-05-09T17:00:31.087Z,97335.66
2024-05-09T17:03:06.208Z,97339.72
2024-05-09T17:05:33.581Z,97337.06
2024-05-09T17:08:00.608Z,97332.97
2024-05-09T17:10:32.575Z,97335.00
2024-05-09T17:13:01.693Z,97341.56
2024-05-09T17:15:28.731Z,97340.44
2024-05-09T17:17:58.617Z,97334.16
2024-05-09T17:20:32.192Z,97331.38
2024-05-09T17:23:02.162Z,97330.44
2024-05-09T17:25:29.547Z,97344.38
2024-05-09T17:27:57.186Z,97347.91
2024-05-09T17:30:31.649Z,97333.97
2024-05-09T17:33:02.709Z,97338.28
2024-05-09T17:35:29.897Z,97338.03
2024-05-09T17:37:57.021Z,97330.00
2024-05-09T17:40:31.424Z,97338.41
2024-05-09T17:43:03.092Z,97339.75
2024-05-09T17:45:30.808Z,97333.53
2024-05-09T17:47:58.339Z,97339.31
2024-05-09T17:50:31.643Z,97336.81
2024-05-09T17:53:02.963Z,97334.38
2024-05-09T17:55:30.352Z,97336.75
2024-05-09T17:57:57.895Z,97341.06
2024-05-09T18:00:36.212Z,97337.16
2024-05-09T18:03:07.303Z,97336.59
2024-05-09T18:05:34.793Z,97342.72
2024-05-09T18:08:02.108Z,97337.56
2024-05-09T18:10:35.629Z,97352.56
2024-05-09T18:13:06.482Z,97352.13
2024-05-09T18:15:34.277Z,97359.09
2024-05-09T18:18:02.017Z,97358.28
2024-05-09T18:20:38.043Z,97353.25
2024-05-09T18:23:10.709Z,97354.59
2024-05-09T18:25:37.888Z,97349.47
2024-05-09T18:28:05.199Z,97353.97
2024-05-09T18:30:35.423Z,97351.41
2024-05-09T18:33:04.976Z,97345.25
2024-05-09T18:35:33.319Z,97348.72
2024-05-09T18:38:00.587Z,97349.97
2024-05-09T18:40:34.003Z,97353.13
2024-05-09T18:43:03.690Z,97351.59
2024-05-09T18:45:30.633Z,97353.09
2024-05-09T18:47:57.891Z,97353.84
2024-05-09T18:50:32.287Z,97355.69
2024-05-09T18:53:03.580Z,97357.53
2024-05-09T18:55:30.320Z,97357.78
2024-05-09T18:57:57.487Z,97361.44
2024-05-09T19:00:33.282Z,97361.19
2024-05-09T19:03:03.762Z,97369.03
2024-05-09T19:05:30.958Z,97367.41
2024-05-09T19:07:58.004Z,97371.81
2024-05-09T19:10:28.849Z,97369.16
2024-05-09T19:13:00.227Z,97370.00
2024-05-09T19:15:27.051Z,97371.69
2024-05-09T19:17:53.836Z,97381.53
2024-05-09T19:20:28.494Z,97383.53
2024-05-09T19:22:59.998Z,97382.47
2024-05-09T19:25:26.672Z,97390.69
2024-05-09T19:27:53.635Z,97387.84
2024-05-09T19:30:29.322Z,97396.28
2024-05-09T19:33:03.956Z,97395.28
2024-05-09T19:35:30.770Z,97398.16
2024-05-09T19:37:57.485Z,97393.03
2024-05-09T19:40:30.478Z,97393.78
2024-05-09T19:43:00.052Z,97395.94
2024-05-09T19:45:27.207Z,97395.88
2024-05-09T19:47:55.539Z,97404.78
2024-05-09T19:50:31.275Z,97408.91
2024-05-09T19:53:04.498Z,97400.81
2024-05-09T19:55:31.216Z,97405.34
2024-05-09T19:57:59.917Z,97404.31
2024-05-09T20:00:32.974Z,97410.28
2024-05-09T20:03:03.065Z,97412.53
2024-05-09T20:05:32.790Z,97403.25
2024-05-09T20:07:59.966Z,97400.16
2024-05-09T20:10:31.702Z,97410.28
2024-05-09T20:13:00.844Z,97405.19
2024-05-09T20:15:27.556Z,97409.78
2024-05-09T20:17:54.663Z,97415.41
2024-05-09T20:20:33.612Z,97417.53
2024-05-09T20:23:05.579Z,97412.63
2024-05-09T20:25:32.333Z,97414.28
2024-05-09T20:27:59.112Z,97424.34
2024-05-09T20:30:31.799Z,97424.00
2024-05-09T20:33:00.644Z,97421.03
2024-05-09T20:35:27.591Z,97422.94
2024-05-09T20:37:56.721Z,97416.22
2024-05-09T20:40:32.520Z,97422.84
2024-05-09T20:43:03.041Z,97423.66
2024-05-09T20:45:29.860Z,97422.59
2024-05-09T20:47:56.713Z,97420.94
2024-05-09T20:50:32.920Z,97417.41
2024-05-09T20:53:05.834Z,97420.88
2024-05-09T20:55:32.932Z,97410.72
2024-05-09T20:58:00.122Z,97415.84
2024-05-09T21:00:35.312Z,97412.59
2024-05-09T21:03:08.515Z,97412.34
2024-05-09T21:05:36.022Z,97405.94
2024-05-09T21:08:03.265Z,97413.13
2024-05-09T21:10:33.089Z,97405.00
2024-05-09T21:13:01.677Z,97406.00
2024-05-09T21:15:29.328Z,97406.88
2024-05-09T21:17:56.517Z,97415.06
2024-05-09T21:20:29.004Z,97409.31
2024-05-09T21:22:58.706Z,97414.31
2024-05-09T21:25:25.899Z,97415.84
2024-05-09T21:27:53.323Z,97419.59
2024-05-09T21:30:31.519Z,97415.47
2024-05-09T21:33:06.988Z,97415.78
2024-05-09T21:35:36.017Z,97409.66
2024-05-09T21:38:02.729Z,97413.91
2024-05-09T21:40:34.372Z,97409.75
2024-05-09T21:43:02.975Z,97407.53
2024-05-09T21:45:29.959Z,97401.47
2024-05-09T21:47:56.784Z,97404.00
2024-05-09T21:50:31.609Z,97408.59
2024-05-09T21:53:05.501Z,97405.97
2024-05-09T21:55:32.203Z,97409.88
2024-05-09T21:57:58.908Z,97417.00
2024-05-09T22:00:32.986Z,97410.66
2024-05-09T22:03:04.194Z,97421.03
2024-05-09T22:05:31.283Z,97417.34
2024-05-09T22:07:58.216Z,97415.00
2024-05-09T22:10:30.866Z,97417.88
2024-05-09T22:13:01.454Z,97413.75
2024-05-09T22:15:28.374Z,97416.25
2024-05-09T22:17:55.230Z,97410.09
2024-05-09T22:20:33.115Z,97406.88
2024-05-09T22:23:03.616Z,97406.19
2024-05-09T22:25:31.421Z,97410.31
2024-05-09T22:27:59.047Z,97410.34
2024-05-09T22:30:34.422Z,97418.91
2024-05-09T22:33:05.945Z,97416.25
2024-05-09T22:35:41.238Z,97417.53
2024-05-09T22:38:08.558Z,97417.41
2024-05-09T22:40:46.624Z,97419.00
2024-05-09T22:43:16.618Z,97423.66
2024-05-09T22:45:44.122Z,97424.56
2024-05-09T22:48:11.432Z,97413.50
2024-05-09T22:50:38.527Z,97406.31
2024-05-09T22:53:09.012Z,97412.59
2024-05-09T22:55:38.780Z,97415.63
2024-05-09T22:58:05.588Z,97418.66
2024-05-09T23:00:33.181Z,97416.31
2024-05-09T23:03:00.435Z,97419.25
2024-05-09T23:05:27.502Z,97414.78
2024-05-09T23:07:54.438Z,97411.31
2024-05-09T23:10:28.184Z,97408.53
2024-05-09T23:13:01.432Z,97411.63
2024-05-09T23:15:28.468Z,97412.59
2024-05-09T23:17:56.326Z,97411.03
2024-05-09T23:20:33.296Z,97410.72
2024-05-09T23:23:04.695Z,97411.00
2024-05-09T23:25:31.427Z,97403.22
2024-05-09T23:27:58.128Z,97401.28
2024-05-09T23:30:33.727Z,97396.31
2024-05-09T23:33:07.465Z,97404.06
2024-05-09T23:35:34.574Z,97401.09
2024-05-09T23:38:03.742Z,97400.69
2024-05-09T23:40:37.940Z,97408.31
2024-05-09T23:43:09.629Z,97403.44
2024-05-09T23:45:36.830Z,97402.88
2024-05-09T23:48:04.001Z,97402.97
2024-05-09T23:50:35.277Z,97399.53
2024-05-09T23:53:04.740Z,97400.94
2024-05-09T23:55:32.316Z,97399.88
2024-05-09T23:58:02.278Z,97394.34
