createdAt,value
2023-03-21T00:02:41.460Z,3.03
2023-03-21T00:06:43.637Z,3.13
2023-03-21T00:10:45.695Z,2.83
2023-03-21T00:14:47.570Z,3.00
2023-03-21T00:18:52.613Z,4.30
2023-03-21T00:22:54.505Z,6.13
2023-03-21T00:27:03.484Z,7.13
2023-03-21T00:31:19.957Z,7.57
2023-03-21T00:35:53.462Z,9.73
2023-03-21T00:39:47.639Z,9.43
2023-03-21T00:43:49.538Z,6.20
2023-03-21T00:47:51.434Z,5.10
2023-03-21T00:51:55.116Z,4.37
2023-03-21T00:55:59.466Z,4.10
2023-03-21T01:00:01.286Z,7.20
2023-03-21T01:04:05.351Z,4.97
2023-03-21T01:08:17.446Z,3.60
2023-03-21T01:12:25.762Z,4.47
2023-03-21T01:16:27.720Z,4.33
2023-03-21T01:20:29.643Z,3.50
2023-03-21T01:24:32.435Z,3.87
2023-03-21T01:28:37.014Z,3.53
2023-03-21T01:32:38.878Z,3.80
2023-03-21T01:36:40.788Z,4.37
2023-03-21T01:40:49.618Z,3.80
2023-03-21T01:45:26.870Z,3.67
2023-03-21T01:49:46.154Z,3.40
2023-03-21T01:53:55.833Z,3.63
2023-03-21T01:58:05.807Z,4.37
2023-03-21T02:02:28.214Z,3.67
2023-03-21T02:07:08.074Z,3.90
2023-03-21T02:11:22.241Z,4.23
2023-03-21T02:15:26.791Z,4.00
2023-03-21T02:19:50.959Z,3.80
2023-03-21T02:24:07.957Z,4.00
2023-03-21T02:28:28.221Z,3.90
2023-03-21T02:33:06.984Z,3.23
2023-03-21T02:37:28.875Z,3.23
2023-03-21T02:42:08.540Z,3.50
2023-03-21T02:46:16.551Z,3.30
2023-03-21T02:50:26.990Z,4.80
2023-03-21T02:54:45.253Z,3.60
2023-03-21T02:58:49.644Z,3.53
2023-03-21T03:03:02.566Z,3.90
2023-03-21T03:07:36.788Z,3.40
2023-03-21T03:11:42.830Z,3.40
2023-03-21T03:15:48.021Z,3.43
2023-03-21T03:20:15.597Z,3.50
2023-03-21T03:24:47.762Z,3.70
2023-03-21T03:28:58.227Z,3.83
2023-03-21T03:33:03.013Z,3.20
2023-03-21T03:37:08.161Z,3.63
2023-03-21T03:41:19.708Z,3.70
2023-03-21T03:45:49.820Z,3.60
2023-03-21T03:50:10.044Z,4.13
2023-03-21T03:54:17.488Z,4.00
2023-03-21T03:58:23.878Z,5.47
2023-03-21T04:02:27.675Z,6.63
2023-03-21T04:06:30.268Z,3.70
2023-03-21T04:10:32.145Z,3.47
2023-03-21T04:14:43.983Z,3.50
2023-03-21T04:18:48.592Z,3.23
2023-03-21T04:22:54.304Z,3.47
2023-03-21T04:26:56.506Z,4.10
2023-03-21T04:31:25.107Z,4.07
2023-03-21T04:35:37.674Z,8.83
2023-03-21T04:39:40.396Z,10.60
2023-03-21T04:43:42.446Z,4.70
2023-03-21T04:47:44.653Z,3.80
2023-03-21T04:51:46.636Z,3.70
2023-03-21T04:55:55.430Z,3.80
2023-03-21T04:59:59.354Z,3.47
2023-03-21T05:04:02.994Z,3.73
2023-03-21T05:08:06.708Z,3.63
2023-03-21T05:12:08.476Z,4.20
2023-03-21T05:16:11.163Z,3.37
2023-03-21T05:20:17.305Z,3.80
2023-03-21T05:24:21.285Z,6.97
2023-03-21T05:28:31.793Z,8.47
2023-03-21T05:32:35.651Z,6.27
2023-03-21T05:36:37.786Z,4.13
2023-03-21T05:40:47.358Z,3.67
2023-03-21T05:44:49.224Z,4.00
2023-03-21T05:48:52.643Z,3.60
2023-03-21T05:52:56.604Z,3.53
2023-03-21T05:56:58.509Z,3.97
2023-03-21T06:01:16.950Z,4.03
2023-03-21T06:05:27.132Z,3.50
2023-03-21T06:09:30.179Z,4.40
2023-03-21T06:13:35.258Z,4.87
2023-03-21T06:17:37.598Z,5.37
2023-03-21T06:21:43.613Z,5.17
2023-03-21T06:25:45.558Z,9.70
2023-03-21T06:29:47.639Z,4.43
2023-03-21T06:33:49.887Z,4.70
2023-03-21T06:37:51.769Z,5.33
2023-03-21T06:41:55.271Z,5.20
2023-03-21T06:45:58.073Z,5.10
2023-03-21T06:50:02.148Z,6.53
2023-03-21T06:54:08.393Z,5.20
2023-03-21T06:58:28.969Z,6.50
2023-03-21T07:02:32.104Z,5.43
2023-03-21T07:06:43.019Z,5.30
2023-03-21T07:10:46.915Z,4.53
2023-03-21T07:14:50.654Z,5.57
2023-03-21T07:18:53.819Z,5.03
2023-03-21T07:22:56.182Z,4.17
2023-03-21T07:26:57.983Z,4.93
2023-03-21T07:31:06.634Z,5.57
2023-03-21T07:35:11.922Z,5.50
2023-03-21T07:39:13.747Z,5.00
2023-03-21T07:43:16.555Z,5.07
2023-03-21T07:47:19.672Z,5.30
2023-03-21T07:51:22.549Z,5.83
2023-03-21T07:55:24.495Z,6.13
2023-03-21T07:59:26.318Z,5.23
2023-03-21T08:03:29.443Z,5.20
2023-03-21T08:07:31.355Z,4.93
2023-03-21T08:11:33.217Z,4.73
2023-03-21T08:15:35.930Z,5.13
2023-03-21T08:19:37.934Z,4.13
2023-03-21T08:23:39.893Z,4.07
2023-03-21T08:27:43.144Z,4.13
2023-03-21T08:31:44.986Z,3.97
2023-03-21T08:35:47.190Z,3.80
2023-03-21T08:39:49.030Z,4.05
2023-03-21T08:43:51.041Z,4.00
2023-03-21T08:47:53.259Z,4.73
2023-03-21T08:51:58.081Z,3.43
2023-03-21T08:56:00.184Z,3.65
2023-03-21T09:00:02.325Z,4.10
2023-03-21T09:04:07.732Z,3.55
2023-03-21T09:08:09.645Z,3.70
2023-03-21T09:12:11.516Z,3.10
2023-03-21T09:16:13.442Z,3.28
2023-03-21T09:20:25.937Z,2.85
2023-03-21T09:24:27.919Z,3.28
2023-03-21T09:28:29.821Z,3.22
2023-03-21T09:32:31.961Z,3.72
2023-03-21T09:36:36.133Z,3.30
2023-03-21T09:40:52.657Z,4.18
2023-03-21T09:44:58.948Z,5.55
2023-03-21T09:49:36.087Z,4.43
2023-03-21T09:53:41.066Z,3.90
2023-03-21T09:57:45.819Z,4.05
2023-03-21T10:01:49.478Z,3.83
2023-03-21T10:05:58.568Z,3.85
2023-03-21T10:10:04.414Z,3.60
2023-03-21T10:14:31.495Z,4.60
2023-03-21T10:18:33.547Z,4.20
2023-03-21T10:22:35.316Z,4.15
2023-03-21T10:26:37.251Z,4.78
2023-03-21T10:30:40.813Z,5.18
2023-03-21T10:34:48.021Z,4.97
2023-03-21T10:38:54.899Z,5.47
2023-03-21T10:42:57.864Z,5.88
2023-03-21T10:47:04.487Z,5.88
2023-03-21T10:51:09.522Z,5.00
2023-03-21T10:55:22.494Z,4.90
2023-03-21T10:59:26.579Z,4.47
2023-03-21T11:03:32.589Z,4.65
2023-03-21T11:07:37.584Z,5.43
2023-03-21T11:11:42.107Z,4.53
2023-03-21T11:15:53.314Z,4.65
2023-03-21T11:20:01.390Z,4.78
2023-03-21T11:24:04.382Z,4.88
2023-03-21T11:28:09.668Z,4.78
2023-03-21T11:32:20.947Z,4.95
2023-03-21T11:36:22.757Z,4.78
2023-03-21T11:40:34.217Z,4.68
2023-03-21T11:44:44.738Z,4.63
2023-03-21T11:48:50.706Z,4.75
2023-03-21T11:53:00.834Z,4.72
2023-03-21T11:57:30.773Z,4.15
2023-03-21T12:01:58.740Z,4.63
2023-03-21T12:06:03.141Z,4.47
2023-03-21T12:10:39.567Z,4.70
2023-03-21T12:14:47.116Z,4.88
2023-03-21T12:19:17.820Z,4.47
2023-03-21T12:23:53.256Z,4.63
2023-03-21T12:28:08.007Z,5.07
2023-03-21T12:32:18.879Z,4.43
2023-03-21T12:37:01.659Z,3.90
2023-03-21T12:41:28.759Z,4.53
2023-03-21T12:45:46.691Z,4.07
2023-03-21T12:50:04.912Z,4.47
2023-03-21T12:54:26.314Z,4.70
2023-03-21T12:58:31.207Z,4.00
2023-03-21T13:03:03.588Z,3.40
2023-03-21T13:07:10.428Z,3.45
2023-03-21T13:11:17.375Z,3.10
2023-03-21T13:15:58.474Z,3.33
2023-03-21T13:20:28.252Z,3.15
2023-03-21T13:24:38.211Z,3.38
2023-03-21T13:28:41.394Z,3.47
2023-03-21T13:32:46.100Z,3.22
2023-03-21T13:36:49.714Z,3.42
2023-03-21T13:40:52.556Z,3.53
2023-03-21T13:45:00.134Z,3.10
2023-03-21T13:49:14.936Z,3.15
2023-03-21T13:53:16.707Z,3.55
2023-03-21T13:57:38.796Z,3.38
2023-03-21T14:01:57.610Z,3.83
2023-03-21T14:05:59.588Z,2.63
2023-03-21T14:10:06.360Z,3.63
2023-03-21T14:14:09.445Z,4.07
2023-03-21T14:18:28.270Z,3.50
2023-03-21T14:22:40.482Z,3.60
2023-03-21T14:26:54.254Z,3.15
2023-03-21T14:31:00.170Z,3.00
2023-03-21T14:35:03.209Z,3.53
2023-03-21T14:39:11.836Z,3.83
2023-03-21T14:43:13.606Z,4.68
2023-03-21T14:47:19.865Z,3.50
2023-03-21T14:51:22.772Z,6.57
2023-03-21T14:55:25.499Z,4.53
2023-03-21T14:59:32.936Z,3.50
2023-03-21T15:03:36.598Z,4.32
2023-03-21T15:07:38.605Z,5.22
2023-03-21T15:11:41.000Z,3.85
2023-03-21T15:15:43.987Z,4.47
2023-03-21T15:19:46.156Z,8.65
2023-03-21T15:23:52.312Z,5.07
2023-03-21T15:27:55.875Z,5.15
2023-03-21T15:31:59.133Z,6.45
2023-03-21T15:36:01.272Z,5.85
2023-03-21T15:40:09.635Z,6.55
2023-03-21T15:44:14.691Z,5.10
2023-03-21T15:48:17.137Z,5.43
2023-03-21T15:52:19.686Z,5.93
2023-03-21T15:56:22.985Z,6.80
2023-03-21T16:00:36.220Z,6.97
2023-03-21T16:04:55.951Z,6.63
2023-03-21T16:09:22.114Z,7.40
2023-03-21T16:13:23.982Z,7.82
2023-03-21T16:17:37.551Z,6.32
2023-03-21T16:21:39.635Z,8.25
2023-03-21T16:25:43.614Z,8.65
2023-03-21T16:29:45.686Z,6.75
2023-03-21T16:33:48.714Z,6.50
2023-03-21T16:37:50.846Z,6.65
2023-03-21T16:41:53.062Z,7.13
2023-03-21T16:45:54.849Z,8.52
2023-03-21T16:49:57.122Z,10.32
2023-03-21T16:53:59.061Z,9.38
2023-03-21T16:58:01.069Z,9.43
2023-03-21T17:02:11.411Z,9.82
2023-03-21T17:06:19.110Z,10.15
2023-03-21T17:10:24.057Z,10.30
2023-03-21T17:14:25.840Z,10.05
2023-03-21T17:18:27.692Z,10.15
2023-03-21T17:22:29.523Z,15.02
2023-03-21T17:26:31.308Z,28.50
2023-03-21T17:30:36.686Z,22.60
2023-03-21T17:34:38.582Z,5.43
2023-03-21T17:38:40.679Z,8.40
2023-03-21T17:42:42.433Z,5.83
2023-03-21T17:46:45.090Z,4.07
2023-03-21T17:50:47.002Z,3.90
2023-03-21T17:54:48.870Z,5.78
2023-03-21T17:58:50.701Z,7.78
2023-03-21T18:02:52.769Z,9.65
2023-03-21T18:06:57.416Z,8.18
2023-03-21T18:10:59.555Z,7.85
2023-03-21T18:15:02.186Z,8.63
2023-03-21T18:19:04.345Z,11.68
2023-03-21T18:23:06.259Z,20.67
2023-03-21T18:27:08.764Z,24.67
2023-03-21T18:31:19.311Z,19.02
2023-03-21T18:35:22.278Z,14.50
2023-03-21T18:39:24.342Z,16.08
2023-03-21T18:47:47.922Z,11.60
2023-03-21T18:51:50.483Z,15.32
2023-03-21T18:55:52.600Z,11.93
2023-03-21T18:59:54.560Z,6.53
2023-03-21T19:04:19.985Z,7.10
2023-03-21T19:08:22.097Z,12.98
2023-03-21T19:12:24.718Z,6.70
2023-03-21T19:16:31.076Z,9.45
2023-03-21T19:20:44.467Z,7.70
2023-03-21T19:24:47.206Z,6.20
2023-03-21T19:28:49.054Z,4.07
2023-03-21T19:32:50.872Z,5.28
2023-03-21T19:36:53.001Z,5.38
2023-03-21T19:40:59.842Z,6.47
2023-03-21T19:45:01.776Z,3.10
2023-03-21T19:49:04.510Z,2.95
2023-03-21T19:53:06.289Z,2.67
2023-03-21T19:57:09.789Z,3.53
2023-03-21T20:01:12.711Z,3.72
2023-03-21T20:05:16.947Z,5.17
2023-03-21T20:09:50.850Z,2.67
2023-03-21T20:13:40.592Z,2.60
2023-03-21T20:17:43.317Z,2.55
2023-03-21T20:21:52.326Z,6.13
2023-03-21T20:25:58.549Z,5.10
2023-03-21T20:30:09.052Z,11.63
2023-03-21T20:34:11.995Z,11.35
2023-03-21T20:38:13.973Z,13.18
2023-03-21T20:42:15.816Z,15.53
2023-03-21T20:46:18.155Z,8.47
2023-03-21T20:50:22.059Z,3.83
2023-03-21T20:54:24.721Z,5.82
2023-03-21T20:58:54.817Z,3.60
2023-03-21T21:02:49.669Z,3.90
2023-03-21T21:06:52.326Z,3.33
2023-03-21T21:11:42.795Z,3.00
2023-03-21T21:15:16.928Z,2.88
2023-03-21T21:19:21.689Z,3.00
2023-03-21T21:23:25.568Z,3.43
2023-03-21T21:27:28.488Z,4.07
2023-03-21T21:31:34.599Z,4.60
2023-03-21T21:35:36.919Z,4.50
2023-03-21T21:39:40.177Z,5.90
2023-03-21T21:43:41.989Z,6.57
2023-03-21T21:47:45.267Z,4.60
2023-03-21T21:51:48.041Z,3.80
2023-03-21T21:55:51.034Z,4.37
2023-03-21T21:59:54.316Z,3.28
2023-03-21T22:04:05.984Z,3.30
2023-03-21T22:08:10.522Z,2.35
2023-03-21T22:12:12.501Z,2.47
2023-03-21T22:16:14.346Z,2.80
2023-03-21T22:20:18.264Z,3.07
2023-03-21T22:24:20.268Z,3.80
2023-03-21T22:28:22.537Z,3.30
2023-03-21T22:32:24.444Z,3.60
2023-03-21T22:36:26.245Z,6.93
2023-03-21T22:40:28.174Z,10.93
2023-03-21T22:44:36.049Z,4.80
2023-03-21T22:48:37.939Z,5.50
2023-03-21T22:52:39.722Z,5.45
2023-03-21T22:56:41.497Z,6.00
2023-03-21T23:00:43.631Z,5.82
2023-03-21T23:04:45.730Z,5.85
2023-03-21T23:08:47.577Z,5.63
2023-03-21T23:12:49.595Z,5.87
2023-03-21T23:16:53.272Z,4.87
2023-03-21T23:20:58.240Z,4.57
2023-03-21T23:25:01.322Z,4.33
2023-03-21T23:29:04.667Z,4.00
2023-03-21T23:33:06.538Z,4.33
2023-03-21T23:37:08.384Z,4.20
2023-03-21T23:41:12.877Z,3.90
2023-03-21T23:45:14.844Z,3.93
2023-03-21T23:49:16.629Z,4.10
2023-03-21T23:53:18.459Z,3.50
2023-03-21T23:57:20.297Z,3.20
