createdAt,value
2022-08-10T00:00:04.971Z,1026.91
2022-08-10T00:02:02.167Z,1026.91
2022-08-10T00:04:02.286Z,1026.82
2022-08-10T00:06:02.146Z,1026.82
2022-08-10T00:08:02.064Z,1026.92
2022-08-10T00:10:02.558Z,1026.92
2022-08-10T00:12:02.145Z,1026.8
2022-08-10T00:14:02.063Z,1026.8
2022-08-10T00:16:01.803Z,1026.91
2022-08-10T00:18:02.429Z,1026.91
2022-08-10T00:20:09.092Z,1026.83
2022-08-10T00:22:02.033Z,1026.83
2022-08-10T00:24:02.389Z,1026.73
2022-08-10T00:26:02.171Z,1026.73
2022-08-10T00:28:04.528Z,1026.74
2022-08-10T00:30:02.173Z,1026.74
2022-08-10T00:32:02.131Z,1026.78
2022-08-10T00:34:02.397Z,1026.78
2022-08-10T00:36:01.848Z,1026.76
2022-08-10T00:38:01.712Z,1026.76
2022-08-10T00:40:02.435Z,1026.64
2022-08-10T00:42:08.391Z,1026.64
2022-08-10T00:44:01.839Z,1026.77
2022-08-10T00:46:01.675Z,1026.77
2022-08-10T00:48:02.558Z,1026.71
2022-08-10T00:50:01.783Z,1026.71
2022-08-10T00:52:02.095Z,1026.75
2022-08-10T00:54:01.956Z,1026.75
2022-08-10T00:57:18.696Z,1026.64
2022-08-10T00:58:02.302Z,1026.64
2022-08-10T01:00:06.307Z,1026.72
2022-08-10T01:02:11.900Z,1026.72
2022-08-10T01:05:02.069Z,1026.73
2022-08-10T01:06:02.096Z,1026.73
2022-08-10T01:08:01.613Z,1026.73
2022-08-10T01:10:01.965Z,1026.73
2022-08-10T01:12:47.534Z,1026.69
2022-08-10T01:14:01.664Z,1026.69
2022-08-10T01:16:01.757Z,1026.75
2022-08-10T01:18:02.234Z,1026.75
2022-08-10T01:20:02.102Z,1026.65
2022-08-10T01:22:01.779Z,1026.65
2022-08-10T01:24:02.057Z,1026.75
2022-08-10T01:26:30.314Z,1026.75
2022-08-10T01:28:01.924Z,1026.61
2022-08-10T01:30:02.014Z,1026.61
2022-08-10T01:32:01.627Z,1026.55
2022-08-10T01:34:03.104Z,1026.55
2022-08-10T01:36:01.829Z,1026.67
2022-08-10T01:38:02.405Z,1026.67
2022-08-10T01:40:01.686Z,1026.57
2022-08-10T01:42:01.813Z,1026.57
2022-08-10T01:44:04.062Z,1026.61
2022-08-10T01:46:02.066Z,1026.61
2022-08-10T01:48:02.420Z,1026.65
2022-08-10T01:50:01.662Z,1026.65
2022-08-10T01:52:02.469Z,1026.59
2022-08-10T01:54:01.902Z,1026.59
2022-08-10T01:56:02.708Z,1026.47
2022-08-10T01:58:02.314Z,1026.47
2022-08-10T02:00:05.047Z,1026.52
2022-08-10T02:02:02.058Z,1026.52
2022-08-10T02:04:06.242Z,1026.56
2022-08-10T02:06:02.486Z,1026.56
2022-08-10T02:08:01.668Z,1026.6
2022-08-10T02:10:02.611Z,1026.6
2022-08-10T02:12:09.104Z,1026.55
2022-08-10T02:14:02.459Z,1026.55
2022-08-10T02:16:02.922Z,1026.59
2022-08-10T02:18:02.564Z,1026.59
2022-08-10T02:20:01.829Z,1026.55
2022-08-10T02:22:46.299Z,1026.55
2022-08-10T02:24:01.655Z,1026.55
2022-08-10T02:26:01.998Z,1026.55
2022-08-10T02:28:02.374Z,1026.57
2022-08-10T02:30:01.945Z,1026.57
2022-08-10T02:32:01.898Z,1026.52
2022-08-10T02:34:02.255Z,1026.52
2022-08-10T02:36:01.855Z,1026.51
2022-08-10T02:38:02.399Z,1026.51
2022-08-10T02:40:01.890Z,1026.48
2022-08-10T02:45:29.491Z,1026.48
2022-08-10T02:45:30.950Z,1026.5
2022-08-10T02:46:02.382Z,1026.5
2022-08-10T02:48:02.446Z,1026.42
2022-08-10T02:50:02.071Z,1026.42
2022-08-10T02:52:09.103Z,1026.39
2022-08-10T02:54:01.605Z,1026.39
2022-08-10T02:56:02.111Z,1026.34
2022-08-10T02:58:18.746Z,1026.34
2022-08-10T03:00:05.048Z,1026.32
2022-08-10T03:02:02.026Z,1026.32
2022-08-10T03:04:01.728Z,1026.3
2022-08-10T03:06:02.218Z,1026.3
2022-08-10T03:08:02.509Z,1026.2
2022-08-10T03:10:04.792Z,1026.2
2022-08-10T03:12:47.115Z,1026.21
2022-08-10T03:14:02.138Z,1026.21
2022-08-10T03:16:02.102Z,1026.23
2022-08-10T03:18:01.973Z,1026.23
2022-08-10T03:20:39.986Z,1026.29
2022-08-10T03:22:01.731Z,1026.21
2022-08-10T03:24:02.245Z,1026.21
2022-08-10T03:26:02.135Z,1026.2
2022-08-10T03:28:02.278Z,1026.2
2022-08-10T03:30:34.388Z,1026.21
2022-08-10T03:32:02.394Z,1026.21
2022-08-10T03:34:01.687Z,1026.27
2022-08-10T03:36:45.295Z,1026.27
2022-08-10T03:38:02.274Z,1026.24
2022-08-10T03:40:02.720Z,1026.24
2022-08-10T03:42:02.104Z,1026.17
2022-08-10T03:44:02.432Z,1026.17
2022-08-10T03:46:02.439Z,1026.14
2022-08-10T03:48:02.147Z,1026.14
2022-08-10T03:50:51.501Z,1026.14
2022-08-10T03:52:02.282Z,1026.14
2022-08-10T03:54:07.460Z,1026.05
2022-08-10T03:56:32.647Z,1026.05
2022-08-10T03:58:01.951Z,1026.14
2022-08-10T04:00:04.666Z,1026.14
2022-08-10T04:02:48.542Z,1026.21
2022-08-10T04:04:18.933Z,1026.21
2022-08-10T04:06:01.614Z,1026.12
2022-08-10T04:08:02.350Z,1026.12
2022-08-10T04:10:03.357Z,1026.17
2022-08-10T04:12:02.400Z,1026.17
2022-08-10T04:14:02.483Z,1026.17
2022-08-10T04:16:07.715Z,1026.17
2022-08-10T04:18:06.607Z,1026.19
2022-08-10T04:20:02.477Z,1026.19
2022-08-10T04:22:02.207Z,1026.25
2022-08-10T04:24:01.816Z,1026.25
2022-08-10T04:26:02.161Z,1026.24
2022-08-10T04:28:03.599Z,1026.24
2022-08-10T04:30:02.284Z,1026.16
2022-08-10T04:32:02.007Z,1026.16
2022-08-10T04:34:09.203Z,1026.26
2022-08-10T04:36:01.660Z,1026.26
2022-08-10T04:38:02.099Z,1026.13
2022-08-10T04:40:02.468Z,1026.13
2022-08-10T04:42:01.661Z,1026.17
2022-08-10T04:44:02.059Z,1026.17
2022-08-10T04:46:02.239Z,1026.13
2022-08-10T04:48:03.797Z,1026.13
2022-08-10T04:50:02.661Z,1026.18
2022-08-10T04:52:02.493Z,1026.18
2022-08-10T04:54:08.089Z,1026.12
2022-08-10T04:56:01.885Z,1026.12
2022-08-10T04:58:02.562Z,1026.11
2022-08-10T05:00:19.082Z,1026.11
2022-08-10T05:02:32.376Z,1026.25
2022-08-10T05:04:39.421Z,1026.25
2022-08-10T05:06:02.505Z,1026.17
2022-08-10T05:08:02.090Z,1026.17
2022-08-10T05:10:13.015Z,1026.3
2022-08-10T05:12:01.847Z,1026.3
2022-08-10T05:14:01.920Z,1026.24
2022-08-10T05:16:02.004Z,1026.24
2022-08-10T05:18:11.544Z,1026.23
2022-08-10T05:20:07.766Z,1026.23
2022-08-10T05:22:05.320Z,1026.24
2022-08-10T05:24:01.815Z,1026.24
2022-08-10T05:26:02.347Z,1026.22
2022-08-10T05:28:07.145Z,1026.22
2022-08-10T05:30:04.103Z,1026.21
2022-08-10T05:32:01.582Z,1026.21
2022-08-10T05:34:01.914Z,1026.16
2022-08-10T05:36:02.301Z,1026.16
2022-08-10T05:38:15.072Z,1026.23
2022-08-10T05:40:02.485Z,1026.23
2022-08-10T05:42:02.531Z,1026.12
2022-08-10T05:44:02.265Z,1026.12
2022-08-10T05:46:21.309Z,1026.19
2022-08-10T05:49:01.224Z,1026.19
2022-08-10T05:50:02.505Z,1026.2
2022-08-10T05:52:01.713Z,1026.2
2022-08-10T05:54:06.979Z,1026.16
2022-08-10T05:56:02.064Z,1026.16
2022-08-10T05:58:01.780Z,1026.25
2022-08-10T06:00:41.816Z,1026.25
2022-08-10T06:02:42.053Z,1026.25
2022-08-10T06:04:02.223Z,1026.25
2022-08-10T06:06:02.077Z,1026.12
2022-08-10T06:08:02.119Z,1026.12
2022-08-10T06:10:02.256Z,1026.12
2022-08-10T06:12:31.281Z,1026.12
2022-08-10T06:14:18.341Z,1026.13
2022-08-10T06:16:01.627Z,1026.13
2022-08-10T06:18:02.761Z,1026.23
2022-08-10T06:20:02.091Z,1026.23
2022-08-10T06:22:02.077Z,1026.2
2022-08-10T06:24:02.479Z,1026.2
2022-08-10T06:26:16.432Z,1026.2
2022-08-10T06:28:01.727Z,1026.2
2022-08-10T06:30:01.628Z,1026.26
2022-08-10T06:32:02.097Z,1026.26
2022-08-10T06:34:02.354Z,1026.14
2022-08-10T06:36:01.782Z,1026.14
2022-08-10T06:38:01.592Z,1026.12
2022-08-10T06:40:02.735Z,1026.12
2022-08-10T06:42:18.551Z,1026.13
2022-08-10T06:44:02.124Z,1026.27
2022-08-10T06:46:08.830Z,1026.27
2022-08-10T06:48:01.816Z,1026.25
2022-08-10T06:50:09.442Z,1026.25
2022-08-10T06:52:01.728Z,1026.25
2022-08-10T06:54:02.495Z,1026.25
2022-08-10T06:56:02.301Z,1026.29
2022-08-10T06:58:06.178Z,1026.29
2022-08-10T07:00:05.004Z,1026.32
2022-08-10T07:02:02.030Z,1026.32
2022-08-10T07:04:02.497Z,1026.21
2022-08-10T07:06:02.143Z,1026.21
2022-08-10T07:08:01.789Z,1026.3
2022-08-10T07:10:02.513Z,1026.3
2022-08-10T07:12:09.561Z,1026.27
2022-08-10T07:14:18.647Z,1026.27
2022-08-10T07:16:02.427Z,1026.28
2022-08-10T07:18:02.215Z,1026.28
2022-08-10T07:20:04.605Z,1026.29
2022-08-10T07:22:01.992Z,1026.29
2022-08-10T07:24:03.570Z,1026.31
2022-08-10T07:26:02.227Z,1026.31
2022-08-10T07:28:02.546Z,1026.16
2022-08-10T07:30:01.708Z,1026.16
2022-08-10T07:32:01.829Z,1026.24
2022-08-10T07:34:02.151Z,1026.24
2022-08-10T07:36:01.945Z,1026.36
2022-08-10T07:38:05.161Z,1026.36
2022-08-10T07:40:05.237Z,1026.19
2022-08-10T07:42:01.845Z,1026.19
2022-08-10T07:44:02.268Z,1026.33
2022-08-10T07:46:05.571Z,1026.33
2022-08-10T07:48:08.363Z,1026.31
2022-08-10T07:50:02.219Z,1026.31
2022-08-10T07:52:01.724Z,1026.35
2022-08-10T07:54:02.255Z,1026.35
2022-08-10T07:58:02.336Z,1026.39
2022-08-10T08:00:04.732Z,1026.4
2022-08-10T08:02:02.167Z,1026.4
2022-08-10T08:04:12.185Z,1026.49
2022-08-10T08:06:12.374Z,1026.49
2022-08-10T08:08:02.488Z,1026.48
2022-08-10T08:10:01.591Z,1026.48
2022-08-10T08:12:01.804Z,1026.47
2022-08-10T08:14:02.058Z,1026.47
2022-08-10T08:16:21.927Z,1026.44
2022-08-10T08:18:01.714Z,1026.44
2022-08-10T08:20:04.190Z,1026.45
2022-08-10T08:24:31.422Z,1026.41
2022-08-10T08:24:31.548Z,1026.45
2022-08-10T08:26:02.703Z,1026.41
2022-08-10T08:28:02.144Z,1026.38
2022-08-10T08:30:02.534Z,1026.38
2022-08-10T08:32:04.319Z,1026.44
2022-08-10T08:34:02.413Z,1026.44
2022-08-10T08:36:01.967Z,1026.3
2022-08-10T08:38:35.169Z,1026.3
2022-08-10T08:40:02.212Z,1026.35
2022-08-10T08:42:02.302Z,1026.35
2022-08-10T08:44:01.707Z,1026.32
2022-08-10T08:46:02.550Z,1026.32
2022-08-10T08:48:06.513Z,1026.31
2022-08-10T08:50:10.449Z,1026.31
2022-08-10T08:52:18.995Z,1026.31
2022-08-10T08:54:04.317Z,1026.31
2022-08-10T08:56:07.241Z,1026.25
2022-08-10T08:58:01.953Z,1026.25
2022-08-10T09:00:04.590Z,1026.21
2022-08-10T09:02:01.918Z,1026.21
2022-08-10T09:04:02.449Z,1026.21
2022-08-10T09:06:01.873Z,1026.21
2022-08-10T09:08:03.715Z,1026.24
2022-08-10T09:10:01.933Z,1026.24
2022-08-10T09:12:01.866Z,1026.18
2022-08-10T09:14:04.437Z,1026.18
2022-08-10T09:16:02.312Z,1026.1
2022-08-10T09:18:02.129Z,1026.1
2022-08-10T09:20:02.074Z,1025.98
2022-08-10T09:22:19.480Z,1025.98
2022-08-10T09:24:06.538Z,1026.04
2022-08-10T09:26:01.766Z,1026.04
2022-08-10T09:28:02.019Z,1026.08
2022-08-10T09:30:02.052Z,1026.08
2022-08-10T09:36:31.999Z,1025.99
2022-08-10T09:36:32.277Z,1025.84
2022-08-10T09:36:33.987Z,1025.99
2022-08-10T09:38:03.663Z,1025.84
2022-08-10T09:41:06.343Z,1025.79
2022-08-10T09:42:01.663Z,1025.79
2022-08-10T09:44:01.679Z,1025.77
2022-08-10T09:46:02.586Z,1025.77
2022-08-10T09:48:03.554Z,1025.67
2022-08-10T09:50:05.277Z,1025.67
2022-08-10T09:52:01.605Z,1025.69
2022-08-10T09:54:01.771Z,1025.69
2022-08-10T09:56:23.280Z,1025.69
2022-08-10T09:58:02.491Z,1025.69
2022-08-10T10:00:05.302Z,1025.6
2022-08-10T10:02:04.681Z,1025.6
2022-08-10T10:04:02.229Z,1025.54
2022-08-10T10:06:02.395Z,1025.54
2022-08-10T10:08:01.589Z,1025.58
2022-08-10T10:10:02.169Z,1025.55
2022-08-10T10:12:10.339Z,1025.55
2022-08-10T10:14:10.502Z,1025.53
2022-08-10T10:16:02.258Z,1025.53
2022-08-10T10:18:01.982Z,1025.5
2022-08-10T10:20:02.268Z,1025.5
2022-08-10T10:22:01.597Z,1025.46
2022-08-10T10:24:23.093Z,1025.46
2022-08-10T10:26:18.193Z,1025.41
2022-08-10T10:28:01.579Z,1025.41
2022-08-10T10:30:01.951Z,1025.39
2022-08-10T10:32:02.091Z,1025.39
2022-08-10T10:34:02.046Z,1025.31
2022-08-10T10:36:02.524Z,1025.31
2022-08-10T10:38:03.908Z,1025.33
2022-08-10T10:40:02.250Z,1025.33
2022-08-10T10:42:05.251Z,1025.36
2022-08-10T10:44:02.406Z,1025.36
2022-08-10T10:46:02.367Z,1025.36
2022-08-10T10:48:02.377Z,1025.36
2022-08-10T10:50:02.364Z,1025.28
2022-08-10T10:52:02.731Z,1025.28
2022-08-10T10:54:02.228Z,1025.31
2022-08-10T10:56:16.563Z,1025.31
2022-08-10T10:58:02.354Z,1025.31
2022-08-10T11:00:05.348Z,1025.31
2022-08-10T11:02:02.420Z,1025.24
2022-08-10T11:04:01.927Z,1025.24
2022-08-10T11:06:02.000Z,1025.23
2022-08-10T11:08:01.879Z,1025.23
2022-08-10T11:10:34.198Z,1025.18
2022-08-10T11:12:05.133Z,1025.18
2022-08-10T11:14:29.646Z,1025.24
2022-08-10T11:16:02.306Z,1025.24
2022-08-10T11:18:02.380Z,1025.15
2022-08-10T11:20:04.694Z,1025.15
2022-08-10T11:22:02.223Z,1025.05
2022-08-10T11:24:50.650Z,1025.05
2022-08-10T11:26:02.031Z,1025.11
2022-08-10T11:28:02.295Z,1025.11
2022-08-10T11:30:02.249Z,1025.06
2022-08-10T11:32:01.649Z,1025.06
2022-08-10T11:35:11.572Z,1025.06
2022-08-10T11:36:02.513Z,1025.06
2022-08-10T11:38:57.740Z,1025.01
2022-08-10T11:40:02.216Z,1025.01
2022-08-10T11:42:26.471Z,1024.93
2022-08-10T11:44:01.977Z,1024.93
2022-08-10T11:46:08.319Z,1024.92
2022-08-10T11:48:02.311Z,1024.92
2022-08-10T11:50:01.881Z,1024.85
2022-08-10T11:52:01.664Z,1024.85
2022-08-10T11:54:01.938Z,1024.87
2022-08-10T11:56:11.398Z,1024.87
2022-08-10T11:58:01.987Z,1024.79
2022-08-10T12:00:05.120Z,1024.79
2022-08-10T12:02:02.423Z,1024.74
2022-08-10T12:04:02.139Z,1024.74
2022-08-10T12:06:02.107Z,1024.72
2022-08-10T12:10:13.820Z,1024.72
2022-08-10T12:10:14.365Z,1024.7
2022-08-10T12:12:02.455Z,1024.7
2022-08-10T12:14:23.084Z,1024.58
2022-08-10T12:16:06.036Z,1024.58
2022-08-10T12:18:02.426Z,1024.66
2022-08-10T12:20:04.297Z,1024.66
2022-08-10T12:22:06.642Z,1024.63
2022-08-10T12:24:03.695Z,1024.63
2022-08-10T12:26:02.203Z,1024.75
2022-08-10T12:28:01.810Z,1024.75
2022-08-10T12:30:02.573Z,1024.64
2022-08-10T12:32:02.484Z,1024.64
2022-08-10T12:34:03.575Z,1024.75
2022-08-10T12:36:18.988Z,1024.75
2022-08-10T12:38:02.355Z,1024.6
2022-08-10T12:40:36.032Z,1024.6
2022-08-10T12:42:03.417Z,1024.58
2022-08-10T12:44:09.158Z,1024.58
2022-08-10T12:46:07.250Z,1024.61
2022-08-10T12:48:02.198Z,1024.61
2022-08-10T12:50:33.234Z,1024.55
2022-08-10T12:52:02.132Z,1024.55
2022-08-10T12:54:02.044Z,1024.38
2022-08-10T12:56:01.649Z,1024.38
2022-08-10T12:58:58.234Z,1024.48
2022-08-10T13:00:17.853Z,1024.48
2022-08-10T13:02:11.176Z,1024.47
2022-08-10T13:04:24.817Z,1024.47
2022-08-10T13:06:03.298Z,1024.33
2022-08-10T13:08:28.253Z,1024.33
2022-08-10T13:10:02.118Z,1024.3
2022-08-10T13:12:45.384Z,1024.3
2022-08-10T13:14:01.906Z,1024.31
2022-08-10T13:16:02.322Z,1024.31
2022-08-10T13:18:01.663Z,1024.23
2022-08-10T13:20:14.278Z,1024.23
2022-08-10T13:22:01.589Z,1024.2
2022-08-10T13:24:05.382Z,1024.2
2022-08-10T13:26:01.678Z,1024.14
2022-08-10T13:28:39.978Z,1024.14
2022-08-10T13:30:04.324Z,1024.08
2022-08-10T13:32:11.272Z,1024.01
2022-08-10T13:34:45.330Z,1024.01
2022-08-10T13:36:02.419Z,1023.96
2022-08-10T13:38:01.772Z,1023.96
2022-08-10T13:40:02.386Z,1024.03
2022-08-10T13:42:02.068Z,1024.03
2022-08-10T13:44:02.407Z,1023.94
2022-08-10T13:46:01.919Z,1023.94
2022-08-10T13:48:02.421Z,1023.91
2022-08-10T13:50:02.879Z,1023.91
2022-08-10T13:52:01.829Z,1023.8
2022-08-10T13:54:02.220Z,1023.8
2022-08-10T13:56:02.485Z,1023.72
2022-08-10T13:58:01.850Z,1023.72
2022-08-10T14:00:38.741Z,1023.79
2022-08-10T14:02:01.873Z,1023.79
2022-08-10T14:04:02.318Z,1023.85
2022-08-10T14:06:02.071Z,1023.85
2022-08-10T14:08:02.306Z,1023.81
2022-08-10T14:10:02.266Z,1023.81
2022-08-10T14:12:02.013Z,1023.62
2022-08-10T14:14:02.242Z,1023.62
2022-08-10T14:16:04.656Z,1023.54
2022-08-10T14:18:01.659Z,1023.54
2022-08-10T14:20:03.777Z,1023.71
2022-08-10T14:22:02.154Z,1023.71
2022-08-10T14:24:01.828Z,1023.62
2022-08-10T14:26:09.381Z,1023.62
2022-08-10T14:28:04.468Z,1023.52
2022-08-10T14:30:02.005Z,1023.52
2022-08-10T14:32:02.753Z,1023.52
2022-08-10T14:34:01.818Z,1023.52
2022-08-10T14:36:24.605Z,1023.55
2022-08-10T14:38:01.857Z,1023.55
2022-08-10T14:40:05.088Z,1023.46
2022-08-10T14:42:20.371Z,1023.46
2022-08-10T14:44:01.855Z,1023.48
2022-08-10T14:46:01.993Z,1023.48
2022-08-10T14:48:02.047Z,1023.54
2022-08-10T14:50:02.557Z,1023.54
2022-08-10T14:52:02.084Z,1023.4
2022-08-10T14:54:02.913Z,1023.4
2022-08-10T14:56:02.461Z,1023.32
2022-08-10T14:58:21.268Z,1023.32
2022-08-10T15:00:36.730Z,1023.4
2022-08-10T15:02:56.150Z,1023.4
2022-08-10T15:04:03.766Z,1023.37
2022-08-10T15:06:01.903Z,1023.37
2022-08-10T15:08:02.119Z,1023.24
2022-08-10T15:10:04.917Z,1023.24
2022-08-10T15:12:26.421Z,1023.16
2022-08-10T15:14:44.805Z,1023.16
2022-08-10T15:16:13.835Z,1023.23
2022-08-10T15:18:03.144Z,1023.23
2022-08-10T15:20:15.080Z,1023.15
2022-08-10T15:22:37.653Z,1023.15
2022-08-10T15:24:10.299Z,1023.16
2022-08-10T15:26:11.772Z,1023.16
2022-08-10T15:28:06.405Z,1023.18
2022-08-10T15:30:02.183Z,1023.18
2022-08-10T15:32:02.312Z,1023.1
2022-08-10T15:34:05.152Z,1023.1
2022-08-10T15:36:03.721Z,1023.07
2022-08-10T15:38:01.973Z,1023.07
2022-08-10T15:40:30.789Z,1023.11
2022-08-10T15:42:02.140Z,1023.11
2022-08-10T15:44:01.913Z,1023.21
2022-08-10T15:46:02.058Z,1023.21
2022-08-10T15:48:04.130Z,1023.17
2022-08-10T15:50:02.550Z,1023.17
2022-08-10T15:52:02.322Z,1023.11
2022-08-10T15:54:03.510Z,1023.11
2022-08-10T15:56:02.268Z,1023.02
2022-08-10T15:58:01.760Z,1023.02
2022-08-10T16:00:05.379Z,1022.96
2022-08-10T16:02:17.968Z,1022.96
2022-08-10T16:04:09.277Z,1022.94
2022-08-10T16:06:03.623Z,1022.94
2022-08-10T16:08:02.500Z,1022.87
2022-08-10T16:10:29.089Z,1022.87
2022-08-10T16:12:01.642Z,1022.95
2022-08-10T16:14:01.965Z,1022.95
2022-08-10T16:16:01.959Z,1022.9
2022-08-10T16:18:02.573Z,1022.9
2022-08-10T16:20:02.187Z,1022.94
2022-08-10T16:22:01.805Z,1022.94
2022-08-10T16:24:16.356Z,1022.85
2022-08-10T16:26:17.634Z,1022.85
2022-08-10T16:28:02.069Z,1022.91
2022-08-10T16:30:01.807Z,1022.91
2022-08-10T16:32:01.890Z,1022.78
2022-08-10T16:34:02.122Z,1022.78
2022-08-10T16:36:02.311Z,1022.83
2022-08-10T16:38:02.880Z,1022.83
2022-08-10T16:40:02.776Z,1022.81
2022-08-10T16:42:06.248Z,1022.81
2022-08-10T16:44:01.609Z,1022.72
2022-08-10T16:46:02.396Z,1022.72
2022-08-10T16:48:02.555Z,1022.66
2022-08-10T16:50:02.497Z,1022.66
2022-08-10T16:52:01.971Z,1022.76
2022-08-10T16:54:02.434Z,1022.76
2022-08-10T16:56:02.153Z,1022.7
2022-08-10T16:58:02.216Z,1022.73
2022-08-10T17:00:05.073Z,1022.73
2022-08-10T17:02:02.204Z,1022.65
2022-08-10T17:04:10.168Z,1022.65
2022-08-10T17:06:12.452Z,1022.7
2022-08-10T17:08:02.062Z,1022.7
2022-08-10T17:10:01.760Z,1022.65
2022-08-10T17:12:02.255Z,1022.65
2022-08-10T17:14:01.663Z,1022.56
2022-08-10T17:16:02.199Z,1022.56
2022-08-10T17:18:02.528Z,1022.71
2022-08-10T17:20:32.898Z,1022.71
2022-08-10T17:22:01.866Z,1022.6
2022-08-10T17:24:02.457Z,1022.6
2022-08-10T17:26:02.447Z,1022.54
2022-08-10T17:28:36.379Z,1022.54
2022-08-10T17:30:06.430Z,1022.58
2022-08-10T17:32:01.567Z,1022.58
2022-08-10T17:34:01.945Z,1022.49
2022-08-10T17:36:01.641Z,1022.49
2022-08-10T17:38:01.919Z,1022.49
2022-08-10T17:40:02.264Z,1022.49
2022-08-10T17:42:02.205Z,1022.4
2022-08-10T17:44:03.763Z,1022.4
2022-08-10T17:46:02.092Z,1022.45
2022-08-10T17:48:02.326Z,1022.45
2022-08-10T17:50:01.901Z,1022.33
2022-08-10T17:52:02.084Z,1022.33
2022-08-10T17:54:01.897Z,1022.45
2022-08-10T17:56:01.573Z,1022.45
2022-08-10T17:58:02.539Z,1022.4
2022-08-10T18:00:05.175Z,1022.4
2022-08-10T18:02:03.062Z,1022.44
2022-08-10T18:04:01.974Z,1022.44
2022-08-10T18:06:02.561Z,1022.36
2022-08-10T18:08:01.725Z,1022.36
2022-08-10T18:10:01.779Z,1022.35
2022-08-10T18:12:02.547Z,1022.35
2022-08-10T18:14:02.074Z,1022.22
2022-08-10T18:16:02.037Z,1022.22
2022-08-10T18:18:01.913Z,1022.43
2022-08-10T18:20:02.498Z,1022.43
2022-08-10T18:22:02.381Z,1022.39
2022-08-10T18:24:02.425Z,1022.39
2022-08-10T18:26:02.215Z,1022.47
2022-08-10T18:28:06.722Z,1022.47
2022-08-10T18:30:02.427Z,1022.42
2022-08-10T18:32:01.650Z,1022.42
2022-08-10T18:34:02.181Z,1022.43
2022-08-10T18:36:01.960Z,1022.43
2022-08-10T18:38:02.434Z,1022.31
2022-08-10T18:40:02.398Z,1022.31
2022-08-10T18:42:06.178Z,1022.36
2022-08-10T18:44:12.839Z,1022.36
2022-08-10T18:46:02.262Z,1022.5
2022-08-10T18:48:01.949Z,1022.5
2022-08-10T18:50:02.411Z,1022.56
2022-08-10T18:52:02.535Z,1022.56
2022-08-10T18:54:01.670Z,1022.6
2022-08-10T18:56:10.778Z,1022.6
2022-08-10T18:58:01.934Z,1022.52
2022-08-10T19:00:09.488Z,1022.52
2022-08-10T19:02:02.504Z,1022.44
2022-08-10T19:04:02.026Z,1022.44
2022-08-10T19:06:02.079Z,1022.51
2022-08-10T19:08:02.564Z,1022.51
2022-08-10T19:10:02.554Z,1022.52
2022-08-10T19:12:01.734Z,1022.52
2022-08-10T19:14:02.149Z,1022.58
2022-08-10T19:16:02.284Z,1022.58
2022-08-10T19:18:07.805Z,1022.56
2022-08-10T19:20:01.930Z,1022.56
2022-08-10T19:22:01.850Z,1022.51
2022-08-10T19:24:02.404Z,1022.51
2022-08-10T19:26:46.128Z,1022.63
2022-08-10T19:28:02.474Z,1022.63
2022-08-10T19:30:13.858Z,1022.57
2022-08-10T19:32:01.595Z,1022.57
2022-08-10T19:34:12.385Z,1022.63
2022-08-10T19:36:05.648Z,1022.63
2022-08-10T19:38:02.119Z,1022.6
2022-08-10T19:40:03.134Z,1022.6
2022-08-10T19:42:12.285Z,1022.61
2022-08-10T19:44:03.018Z,1022.61
2022-08-10T19:46:03.551Z,1022.62
2022-08-10T19:48:02.291Z,1022.62
2022-08-10T19:50:02.595Z,1022.61
2022-08-10T19:52:11.806Z,1022.61
2022-08-10T19:54:02.180Z,1022.72
2022-08-10T19:56:34.604Z,1022.72
2022-08-10T19:58:02.164Z,1022.56
2022-08-10T20:00:26.896Z,1022.56
2022-08-10T20:02:02.230Z,1022.66
2022-08-10T20:04:01.686Z,1022.66
2022-08-10T20:06:20.873Z,1022.72
2022-08-10T20:08:02.273Z,1022.72
2022-08-10T20:10:01.713Z,1022.85
2022-08-10T20:12:01.706Z,1022.85
2022-08-10T20:14:01.837Z,1022.76
2022-08-10T20:16:02.442Z,1022.77
2022-08-10T20:18:02.111Z,1022.77
2022-08-10T20:20:01.872Z,1022.78
2022-08-10T20:22:02.032Z,1022.78
2022-08-10T20:24:01.972Z,1022.75
2022-08-10T20:26:02.280Z,1022.75
2022-08-10T20:28:02.439Z,1022.78
2022-08-10T20:30:02.043Z,1022.78
2022-08-10T20:32:02.422Z,1022.78
2022-08-10T20:34:02.389Z,1022.78
2022-08-10T20:36:02.467Z,1022.68
2022-08-10T20:38:05.311Z,1022.68
2022-08-10T20:40:01.597Z,1022.69
2022-08-10T20:42:02.447Z,1022.69
2022-08-10T20:44:04.867Z,1022.66
2022-08-10T20:46:09.441Z,1022.66
2022-08-10T20:48:01.995Z,1022.69
2022-08-10T20:50:01.678Z,1022.69
2022-08-10T20:52:01.638Z,1022.54
2022-08-10T20:54:01.607Z,1022.54
2022-08-10T20:56:02.151Z,1022.65
2022-08-10T20:58:01.847Z,1022.65
2022-08-10T21:00:05.582Z,1022.66
2022-08-10T21:02:17.710Z,1022.66
2022-08-10T21:04:03.840Z,1022.74
2022-08-10T21:06:02.107Z,1022.74
2022-08-10T21:08:03.601Z,1022.8
2022-08-10T21:10:02.061Z,1022.8
2022-08-10T21:12:02.310Z,1022.64
2022-08-10T21:14:02.224Z,1022.64
2022-08-10T21:16:02.128Z,1022.72
2022-08-10T21:18:03.101Z,1022.72
2022-08-10T21:20:02.413Z,1022.67
2022-08-10T21:22:03.207Z,1022.67
2022-08-10T21:24:02.314Z,1022.63
2022-08-10T21:26:02.375Z,1022.63
2022-08-10T21:28:03.783Z,1022.63
2022-08-10T21:30:09.629Z,1022.63
2022-08-10T21:32:02.324Z,1022.58
2022-08-10T21:34:01.878Z,1022.58
2022-08-10T21:36:03.533Z,1022.64
2022-08-10T21:38:02.459Z,1022.64
2022-08-10T21:40:03.390Z,1022.49
2022-08-10T21:42:02.833Z,1022.49
2022-08-10T21:44:02.344Z,1022.48
2022-08-10T21:46:02.153Z,1022.48
2022-08-10T21:48:17.158Z,1022.51
2022-08-10T21:50:08.004Z,1022.51
2022-08-10T21:54:02.732Z,1022.53
2022-08-10T21:56:01.788Z,1022.51
2022-08-10T21:58:02.176Z,1022.51
2022-08-10T22:00:44.339Z,1022.51
2022-08-10T22:02:04.343Z,1022.51
2022-08-10T22:04:02.234Z,1022.48
2022-08-10T22:06:02.144Z,1022.48
2022-08-10T22:08:03.145Z,1022.52
2022-08-10T22:10:04.288Z,1022.52
2022-08-10T22:12:01.899Z,1022.58
2022-08-10T22:14:05.360Z,1022.58
2022-08-10T22:16:12.033Z,1022.47
2022-08-10T22:18:05.306Z,1022.47
2022-08-10T22:20:02.103Z,1022.36
2022-08-10T22:22:04.750Z,1022.36
2022-08-10T22:24:19.265Z,1022.57
2022-08-10T22:26:02.056Z,1022.57
2022-08-10T22:28:02.442Z,1022.51
2022-08-10T22:30:02.279Z,1022.51
2022-08-10T22:31:32.633Z,1022.53
2022-08-10T22:32:05.208Z,1022.48
2022-08-10T22:34:02.404Z,1022.48
2022-08-10T22:36:01.777Z,1022.45
2022-08-10T22:38:08.365Z,1022.45
2022-08-10T22:40:14.109Z,1022.4
2022-08-10T22:42:01.945Z,1022.4
2022-08-10T22:44:02.315Z,1022.55
2022-08-10T22:46:02.374Z,1022.55
2022-08-10T22:48:01.599Z,1022.45
2022-08-10T22:50:10.218Z,1022.45
2022-08-10T22:52:01.897Z,1022.47
2022-08-10T22:54:02.488Z,1022.47
2022-08-10T22:56:01.980Z,1022.45
2022-08-10T22:58:01.976Z,1022.45
2022-08-10T23:00:04.923Z,1022.43
2022-08-10T23:02:09.497Z,1022.43
2022-08-10T23:04:02.398Z,1022.37
2022-08-10T23:06:01.858Z,1022.37
2022-08-10T23:08:02.483Z,1022.34
2022-08-10T23:10:02.153Z,1022.34
2022-08-10T23:12:03.629Z,1022.33
2022-08-10T23:14:01.959Z,1022.33
2022-08-10T23:16:02.316Z,1022.39
2022-08-10T23:18:02.940Z,1022.39
2022-08-10T23:20:02.574Z,1022.42
2022-08-10T23:22:05.763Z,1022.42
2022-08-10T23:24:02.046Z,1022.37
2022-08-10T23:26:01.658Z,1022.37
2022-08-10T23:28:12.730Z,1022.39
2022-08-10T23:30:19.194Z,1022.39
2022-08-10T23:32:07.951Z,1022.47
2022-08-10T23:34:02.269Z,1022.47
2022-08-10T23:36:35.675Z,1022.39
2022-08-10T23:38:02.020Z,1022.39
2022-08-10T23:40:02.262Z,1022.35
2022-08-10T23:42:08.125Z,1022.45
2022-08-10T23:44:04.681Z,1022.45
2022-08-10T23:46:01.784Z,1022.38
2022-08-10T23:48:02.096Z,1022.38
2022-08-10T23:50:02.449Z,1022.34
2022-08-10T23:52:02.211Z,1022.34
2022-08-10T23:54:02.402Z,1022.4
2022-08-10T23:56:01.882Z,1022.4
2022-08-10T23:58:02.403Z,1022.39
