createdAt,value
2017-07-02T00:00:15.029Z,1009.31
2017-07-02T00:00:41.129Z,1009.27
2017-07-02T00:01:07.219Z,1009.3
2017-07-02T00:01:33.319Z,1009.32
2017-07-02T00:01:59.427Z,1009.28
2017-07-02T00:02:25.513Z,1009.27
2017-07-02T00:02:51.610Z,1009.31
2017-07-02T00:03:17.719Z,1009.31
2017-07-02T00:03:43.805Z,1009.28
2017-07-02T00:04:09.903Z,1009.28
2017-07-02T00:04:36.007Z,1009.28
2017-07-02T00:05:02.101Z,1009.34
2017-07-02T00:05:28.206Z,1009.32
2017-07-02T00:05:54.343Z,1009.33
2017-07-02T00:06:20.468Z,1009.32
2017-07-02T00:06:46.605Z,1009.33
2017-07-02T00:07:12.743Z,1009.34
2017-07-02T00:07:38.838Z,1009.32
2017-07-02T00:08:04.945Z,1009.31
2017-07-02T00:08:31.065Z,1009.31
2017-07-02T00:08:57.181Z,1009.33
2017-07-02T00:09:23.345Z,1009.32
2017-07-02T00:09:49.467Z,1009.32
2017-07-02T00:10:15.606Z,1009.31
2017-07-02T00:10:41.712Z,1009.29
2017-07-02T00:11:07.812Z,1009.32
2017-07-02T00:11:33.902Z,1009.33
2017-07-02T00:12:00.004Z,1009.33
2017-07-02T00:12:26.165Z,1009.32
2017-07-02T00:12:52.278Z,1009.32
2017-07-02T00:13:18.427Z,1009.35
2017-07-02T00:13:44.617Z,1009.32
2017-07-02T00:14:10.708Z,1009.29
2017-07-02T00:14:36.828Z,1009.3
2017-07-02T00:15:02.934Z,1009.31
2017-07-02T00:15:29.053Z,1009.32
2017-07-02T00:15:55.168Z,1009.34
2017-07-02T00:16:21.300Z,1009.35
2017-07-02T00:16:47.401Z,1009.37
2017-07-02T00:17:13.506Z,1009.34
2017-07-02T00:17:39.595Z,1009.35
2017-07-02T00:18:05.691Z,1009.38
2017-07-02T00:18:31.794Z,1009.33
2017-07-02T00:18:57.889Z,1009.33
2017-07-02T00:19:24.003Z,1009.37
2017-07-02T00:19:50.138Z,1009.36
2017-07-02T00:20:16.261Z,1009.36
2017-07-02T00:20:42.374Z,1009.35
2017-07-02T00:21:08.479Z,1009.38
2017-07-02T00:21:34.606Z,1009.38
2017-07-02T00:22:00.731Z,1009.37
2017-07-02T00:22:26.824Z,1009.41
2017-07-02T00:22:52.938Z,1009.39
2017-07-02T00:23:19.076Z,1009.38
2017-07-02T00:23:45.203Z,1009.35
2017-07-02T00:24:11.294Z,1009.39
2017-07-02T00:24:37.400Z,1009.4
2017-07-02T00:25:03.500Z,1009.38
2017-07-02T00:25:29.588Z,1009.34
2017-07-02T00:25:55.714Z,1009.37
2017-07-02T00:26:21.817Z,1009.4
2017-07-02T00:26:47.927Z,1009.4
2017-07-02T00:27:14.027Z,1009.35
2017-07-02T00:27:40.144Z,1009.37
2017-07-02T00:28:06.275Z,1009.37
2017-07-02T00:28:32.401Z,1009.37
2017-07-02T00:28:58.489Z,1009.42
2017-07-02T00:29:24.590Z,1009.4
2017-07-02T00:29:50.723Z,1009.37
2017-07-02T00:30:16.835Z,1009.39
2017-07-02T00:30:42.960Z,1009.43
2017-07-02T00:31:09.067Z,1009.41
2017-07-02T00:31:35.157Z,1009.44
2017-07-02T00:32:01.278Z,1009.4
2017-07-02T00:32:27.384Z,1009.42
2017-07-02T00:32:53.530Z,1009.39
2017-07-02T00:33:19.635Z,1009.41
2017-07-02T00:33:45.722Z,1009.39
2017-07-02T00:34:11.845Z,1009.45
2017-07-02T00:34:37.978Z,1009.38
2017-07-02T00:35:04.067Z,1009.4
2017-07-02T00:35:30.165Z,1009.4
2017-07-02T00:35:56.270Z,1009.39
2017-07-02T00:36:22.364Z,1009.39
2017-07-02T00:36:48.453Z,1009.38
2017-07-02T00:37:14.592Z,1009.38
2017-07-02T00:37:40.687Z,1009.39
2017-07-02T00:38:06.828Z,1009.38
2017-07-02T00:38:32.932Z,1009.42
2017-07-02T00:38:59.026Z,1009.43
2017-07-02T00:39:25.185Z,1009.41
2017-07-02T00:39:51.302Z,1009.43
2017-07-02T00:40:17.420Z,1009.46
2017-07-02T00:40:43.531Z,1009.46
2017-07-02T00:41:09.625Z,1009.43
2017-07-02T00:41:35.717Z,1009.45
2017-07-02T00:42:01.851Z,1009.46
2017-07-02T00:42:27.951Z,1009.43
2017-07-02T00:42:54.088Z,1009.46
2017-07-02T00:43:20.189Z,1009.5
2017-07-02T00:43:46.295Z,1009.48
2017-07-02T00:44:12.389Z,1009.49
2017-07-02T00:44:38.484Z,1009.47
2017-07-02T00:45:04.574Z,1009.49
2017-07-02T00:45:30.731Z,1009.51
2017-07-02T00:45:56.832Z,1009.49
2017-07-02T00:46:22.922Z,1009.55
2017-07-02T00:46:49.024Z,1009.54
2017-07-02T00:47:15.130Z,1009.57
2017-07-02T00:47:41.216Z,1009.57
2017-07-02T00:48:07.369Z,1009.56
2017-07-02T00:48:33.472Z,1009.57
2017-07-02T00:48:59.561Z,1009.58
2017-07-02T00:49:25.655Z,1009.62
2017-07-02T00:49:51.750Z,1009.58
2017-07-02T00:50:17.878Z,1009.56
2017-07-02T00:50:43.984Z,1009.54
2017-07-02T00:51:10.071Z,1009.54
2017-07-02T00:51:36.169Z,1009.53
2017-07-02T00:52:02.273Z,1009.55
2017-07-02T00:52:28.412Z,1009.55
2017-07-02T00:52:54.535Z,1009.58
2017-07-02T00:53:20.668Z,1009.55
2017-07-02T00:53:46.762Z,1009.53
2017-07-02T00:54:12.877Z,1009.55
2017-07-02T00:54:39.014Z,1009.54
2017-07-02T00:55:05.109Z,1009.56
2017-07-02T00:55:31.199Z,1009.57
2017-07-02T00:55:57.307Z,1009.55
2017-07-02T00:56:23.433Z,1009.57
2017-07-02T00:56:49.525Z,1009.57
2017-07-02T00:57:15.690Z,1009.58
2017-07-02T00:57:41.754Z,1009.56
2017-07-02T00:58:07.840Z,1009.57
2017-07-02T00:58:33.941Z,1009.6
2017-07-02T00:59:00.046Z,1009.61
2017-07-02T00:59:26.135Z,1009.6
2017-07-02T00:59:52.231Z,1009.58
2017-07-02T01:00:18.337Z,1009.6
2017-07-02T01:00:44.429Z,1009.61
2017-07-02T01:01:10.562Z,1009.58
2017-07-02T01:01:36.647Z,1009.58
2017-07-02T01:02:02.825Z,1009.59
2017-07-02T01:02:28.985Z,1009.56
2017-07-02T01:02:55.077Z,1009.57
2017-07-02T01:03:21.199Z,1009.55
2017-07-02T01:03:47.330Z,1009.57
2017-07-02T01:04:13.449Z,1009.6
2017-07-02T01:04:39.590Z,1009.57
2017-07-02T01:05:05.754Z,1009.53
2017-07-02T01:05:31.851Z,1009.59
2017-07-02T01:05:57.941Z,1009.53
2017-07-02T01:06:24.072Z,1009.55
2017-07-02T01:06:50.191Z,1009.54
2017-07-02T01:07:16.325Z,1009.5
2017-07-02T01:07:42.417Z,1009.52
2017-07-02T01:08:08.531Z,1009.53
2017-07-02T01:08:34.667Z,1009.53
2017-07-02T01:09:00.791Z,1009.52
2017-07-02T01:09:26.883Z,1009.52
2017-07-02T01:09:53.035Z,1009.48
2017-07-02T01:10:19.162Z,1009.49
2017-07-02T01:10:45.250Z,1009.51
2017-07-02T01:11:11.354Z,1009.48
2017-07-02T01:11:37.487Z,1009.51
2017-07-02T01:12:03.578Z,1009.5
2017-07-02T01:12:29.699Z,1009.49
2017-07-02T01:12:55.788Z,1009.49
2017-07-02T01:13:21.892Z,1009.45
2017-07-02T01:13:48.019Z,1009.45
2017-07-02T01:14:14.112Z,1009.48
2017-07-02T01:14:40.265Z,1009.47
2017-07-02T01:15:06.372Z,1009.45
2017-07-02T01:15:32.507Z,1009.47
2017-07-02T01:15:58.634Z,1009.46
2017-07-02T01:16:24.793Z,1009.45
2017-07-02T01:16:50.914Z,1009.44
2017-07-02T01:17:17.035Z,1009.44
2017-07-02T01:17:43.158Z,1009.42
2017-07-02T01:18:09.262Z,1009.43
2017-07-02T01:18:35.395Z,1009.43
2017-07-02T01:19:01.528Z,1009.42
2017-07-02T01:19:27.657Z,1009.45
2017-07-02T01:19:53.789Z,1009.46
2017-07-02T01:20:19.879Z,1009.42
2017-07-02T01:20:46.029Z,1009.47
2017-07-02T01:21:12.158Z,1009.47
2017-07-02T01:21:38.274Z,1009.43
2017-07-02T01:22:04.390Z,1009.42
2017-07-02T01:22:30.527Z,1009.41
2017-07-02T01:22:56.621Z,1009.44
2017-07-02T01:23:22.725Z,1009.42
2017-07-02T01:23:48.841Z,1009.44
2017-07-02T01:24:14.935Z,1009.44
2017-07-02T01:24:41.125Z,1009.46
2017-07-02T01:25:07.217Z,1009.43
2017-07-02T01:25:33.307Z,1009.42
2017-07-02T01:25:59.418Z,1009.44
2017-07-02T01:26:25.513Z,1009.48
2017-07-02T01:26:51.602Z,1009.49
2017-07-02T01:27:17.734Z,1009.48
2017-07-02T01:27:43.889Z,1009.45
2017-07-02T01:28:09.981Z,1009.46
2017-07-02T01:28:36.134Z,1009.49
2017-07-02T01:29:02.275Z,1009.48
2017-07-02T01:29:28.411Z,1009.48
2017-07-02T01:29:54.536Z,1009.46
2017-07-02T01:30:20.648Z,1009.47
2017-07-02T01:30:46.756Z,1009.5
2017-07-02T01:31:12.856Z,1009.45
2017-07-02T01:31:38.970Z,1009.47
2017-07-02T01:32:05.075Z,1009.47
2017-07-02T01:32:31.214Z,1009.44
2017-07-02T01:32:57.316Z,1009.48
2017-07-02T01:33:23.436Z,1009.46
2017-07-02T01:33:49.570Z,1009.45
2017-07-02T01:34:15.712Z,1009.5
2017-07-02T01:34:41.840Z,1009.46
2017-07-02T01:35:07.956Z,1009.51
2017-07-02T01:35:34.057Z,1009.48
2017-07-02T01:36:00.189Z,1009.48
2017-07-02T01:36:26.278Z,1009.54
2017-07-02T01:36:52.427Z,1009.49
2017-07-02T01:37:18.560Z,1009.49
2017-07-02T01:37:44.676Z,1009.48
2017-07-02T01:38:10.798Z,1009.48
2017-07-02T01:38:36.932Z,1009.48
2017-07-02T01:39:03.078Z,1009.5
2017-07-02T01:39:29.190Z,1009.5
2017-07-02T01:39:55.299Z,1009.51
2017-07-02T01:40:21.395Z,1009.51
2017-07-02T01:40:47.511Z,1009.47
2017-07-02T01:41:13.644Z,1009.53
2017-07-02T01:41:39.743Z,1009.54
2017-07-02T01:42:05.830Z,1009.53
2017-07-02T01:42:31.930Z,1009.53
2017-07-02T01:42:58.035Z,1009.58
2017-07-02T01:43:24.123Z,1009.58
2017-07-02T01:43:50.247Z,1009.56
2017-07-02T01:44:16.354Z,1009.56
2017-07-02T01:44:42.443Z,1009.57
2017-07-02T01:45:08.562Z,1009.52
2017-07-02T01:45:34.657Z,1009.53
2017-07-02T01:46:00.787Z,1009.6
2017-07-02T01:46:26.894Z,1009.57
2017-07-02T01:46:53.005Z,1009.55
2017-07-02T01:47:19.107Z,1009.57
2017-07-02T01:47:45.212Z,1009.58
2017-07-02T01:48:11.328Z,1009.55
2017-07-02T01:48:37.424Z,1009.59
2017-07-02T01:49:03.556Z,1009.6
2017-07-02T01:49:29.677Z,1009.56
2017-07-02T01:49:55.766Z,1009.59
2017-07-02T01:50:21.901Z,1009.53
2017-07-02T01:50:47.998Z,1009.55
2017-07-02T01:51:14.100Z,1009.58
2017-07-02T01:51:40.190Z,1009.57
2017-07-02T01:52:06.288Z,1009.57
2017-07-02T01:52:32.392Z,1009.56
2017-07-02T01:52:58.493Z,1009.58
2017-07-02T01:53:24.599Z,1009.55
2017-07-02T01:53:50.714Z,1009.55
2017-07-02T01:54:16.837Z,1009.57
2017-07-02T01:54:42.927Z,1009.57
2017-07-02T01:55:09.088Z,1009.54
2017-07-02T01:55:35.186Z,1009.58
2017-07-02T01:56:01.277Z,1009.54
2017-07-02T01:56:27.380Z,1009.54
2017-07-02T01:56:53.498Z,1009.54
2017-07-02T01:57:19.655Z,1009.54
2017-07-02T01:57:45.803Z,1009.55
2017-07-02T01:58:11.892Z,1009.56
2017-07-02T01:58:37.998Z,1009.54
2017-07-02T01:59:04.122Z,1009.58
2017-07-02T01:59:30.238Z,1009.57
2017-07-02T01:59:56.369Z,1009.56
2017-07-02T02:00:22.473Z,1009.61
2017-07-02T02:00:48.586Z,1009.57
2017-07-02T02:01:14.711Z,1009.54
2017-07-02T02:01:40.814Z,1009.57
2017-07-02T02:02:06.904Z,1009.52
2017-07-02T02:02:33.007Z,1009.56
2017-07-02T02:02:59.121Z,1009.58
2017-07-02T02:03:25.252Z,1009.57
2017-07-02T02:03:51.405Z,1009.55
2017-07-02T02:04:17.539Z,1009.56
2017-07-02T02:04:43.663Z,1009.57
2017-07-02T02:05:09.776Z,1009.57
2017-07-02T02:05:35.907Z,1009.56
2017-07-02T02:06:02.006Z,1009.57
2017-07-02T02:06:28.095Z,1009.61
2017-07-02T02:06:54.223Z,1009.57
2017-07-02T02:07:20.329Z,1009.58
2017-07-02T02:07:46.421Z,1009.59
2017-07-02T02:08:12.540Z,1009.52
2017-07-02T02:08:38.631Z,1009.54
2017-07-02T02:09:04.739Z,1009.54
2017-07-02T02:09:30.838Z,1009.57
2017-07-02T02:09:56.954Z,1009.54
2017-07-02T02:10:23.054Z,1009.55
2017-07-02T02:10:49.161Z,1009.53
2017-07-02T02:11:15.280Z,1009.51
2017-07-02T02:11:41.348Z,1009.51
2017-07-02T02:12:07.451Z,1009.51
2017-07-02T02:12:33.542Z,1009.47
2017-07-02T02:12:59.664Z,1009.49
2017-07-02T02:13:25.761Z,1009.47
2017-07-02T02:13:51.863Z,1009.51
2017-07-02T02:14:17.970Z,1009.48
2017-07-02T02:14:44.107Z,1009.44
2017-07-02T02:15:10.205Z,1009.47
2017-07-02T02:15:36.312Z,1009.49
2017-07-02T02:16:02.400Z,1009.45
2017-07-02T02:16:28.495Z,1009.48
2017-07-02T02:16:54.597Z,1009.46
2017-07-02T02:17:20.691Z,1009.43
2017-07-02T02:17:46.780Z,1009.48
2017-07-02T02:18:12.917Z,1009.49
2017-07-02T02:18:39.013Z,1009.48
2017-07-02T02:19:05.116Z,1009.48
2017-07-02T02:19:31.256Z,1009.49
2017-07-02T02:19:57.378Z,1009.47
2017-07-02T02:20:23.566Z,1009.45
2017-07-02T02:20:49.659Z,1009.5
2017-07-02T02:21:15.749Z,1009.49
2017-07-02T02:21:41.859Z,1009.5
2017-07-02T02:22:08.027Z,1009.5
2017-07-02T02:22:34.128Z,1009.46
2017-07-02T02:23:00.254Z,1009.47
2017-07-02T02:23:26.351Z,1009.45
2017-07-02T02:23:52.469Z,1009.48
2017-07-02T02:24:18.570Z,1009.46
2017-07-02T02:24:44.702Z,1009.47
2017-07-02T02:25:10.842Z,1009.47
2017-07-02T02:25:36.939Z,1009.43
2017-07-02T02:26:03.046Z,1009.48
2017-07-02T02:26:29.161Z,1009.5
2017-07-02T02:26:55.262Z,1009.47
2017-07-02T02:27:21.419Z,1009.47
2017-07-02T02:27:47.512Z,1009.48
2017-07-02T02:28:13.626Z,1009.46
2017-07-02T02:28:39.732Z,1009.48
2017-07-02T02:29:05.883Z,1009.46
2017-07-02T02:29:31.997Z,1009.49
2017-07-02T02:29:58.154Z,1009.48
2017-07-02T02:30:24.248Z,1009.49
2017-07-02T02:30:50.409Z,1009.51
2017-07-02T02:31:16.531Z,1009.46
2017-07-02T02:31:42.620Z,1009.49
2017-07-02T02:32:08.757Z,1009.49
2017-07-02T02:32:34.852Z,1009.49
2017-07-02T02:33:00.944Z,1009.5
2017-07-02T02:33:27.053Z,1009.51
2017-07-02T02:33:53.153Z,1009.49
2017-07-02T02:34:19.267Z,1009.5
2017-07-02T02:34:45.372Z,1009.48
2017-07-02T02:35:11.503Z,1009.49
2017-07-02T02:35:37.594Z,1009.48
2017-07-02T02:36:03.690Z,1009.46
2017-07-02T02:36:29.781Z,1009.5
2017-07-02T02:36:55.916Z,1009.48
2017-07-02T02:37:22.073Z,1009.48
2017-07-02T02:37:48.164Z,1009.49
2017-07-02T02:38:14.293Z,1009.49
2017-07-02T02:38:40.451Z,1009.45
2017-07-02T02:39:06.540Z,1009.5
2017-07-02T02:39:32.638Z,1009.48
2017-07-02T02:39:58.768Z,1009.51
2017-07-02T02:40:24.884Z,1009.5
2017-07-02T02:40:51.004Z,1009.44
2017-07-02T02:41:17.100Z,1009.49
2017-07-02T02:41:43.201Z,1009.46
2017-07-02T02:42:09.337Z,1009.48
2017-07-02T02:42:35.447Z,1009.47
2017-07-02T02:43:01.573Z,1009.48
2017-07-02T02:43:27.678Z,1009.47
2017-07-02T02:43:53.791Z,1009.46
2017-07-02T02:44:19.912Z,1009.47
2017-07-02T02:44:46.016Z,1009.5
2017-07-02T02:45:12.136Z,1009.48
2017-07-02T02:45:38.250Z,1009.46
2017-07-02T02:46:04.387Z,1009.48
2017-07-02T02:46:30.483Z,1009.47
2017-07-02T02:46:56.574Z,1009.47
2017-07-02T02:47:22.679Z,1009.48
2017-07-02T02:47:48.808Z,1009.49
2017-07-02T02:48:14.896Z,1009.5
2017-07-02T02:48:41.000Z,1009.48
2017-07-02T02:49:07.105Z,1009.44
2017-07-02T02:49:33.191Z,1009.45
2017-07-02T02:49:59.313Z,1009.43
2017-07-02T02:50:25.420Z,1009.42
2017-07-02T02:50:51.510Z,1009.44
2017-07-02T02:51:17.633Z,1009.46
2017-07-02T02:51:43.738Z,1009.43
2017-07-02T02:52:09.856Z,1009.42
2017-07-02T02:52:35.962Z,1009.42
2017-07-02T02:53:02.143Z,1009.41
2017-07-02T02:53:28.265Z,1009.4
2017-07-02T02:53:54.426Z,1009.41
2017-07-02T02:54:20.542Z,1009.41
2017-07-02T02:54:46.638Z,1009.41
2017-07-02T02:55:12.768Z,1009.42
2017-07-02T02:55:38.860Z,1009.42
2017-07-02T02:56:04.949Z,1009.42
2017-07-02T02:56:31.086Z,1009.39
2017-07-02T02:56:57.208Z,1009.44
2017-07-02T02:57:23.322Z,1009.41
2017-07-02T02:57:49.453Z,1009.38
2017-07-02T02:58:15.544Z,1009.38
2017-07-02T02:58:41.706Z,1009.42
2017-07-02T02:59:07.828Z,1009.39
2017-07-02T02:59:33.966Z,1009.4
2017-07-02T03:00:00.132Z,1009.42
2017-07-02T03:00:26.228Z,1009.42
2017-07-02T03:00:52.318Z,1009.43
2017-07-02T03:01:18.480Z,1009.42
2017-07-02T03:01:44.579Z,1009.43
2017-07-02T03:02:10.691Z,1009.44
2017-07-02T03:02:36.796Z,1009.43
2017-07-02T03:03:02.902Z,1009.42
2017-07-02T03:03:29.021Z,1009.48
2017-07-02T03:03:55.122Z,1009.48
2017-07-02T03:04:21.201Z,1009.42
2017-07-02T03:04:47.336Z,1009.45
2017-07-02T03:05:13.461Z,1009.43
2017-07-02T03:05:39.552Z,1009.43
2017-07-02T03:06:05.732Z,1009.46
2017-07-02T03:06:31.865Z,1009.47
2017-07-02T03:06:57.949Z,1009.46
2017-07-02T03:07:24.050Z,1009.44
2017-07-02T03:07:50.153Z,1009.53
2017-07-02T03:08:16.242Z,1009.45
2017-07-02T03:08:42.339Z,1009.49
2017-07-02T03:09:08.472Z,1009.46
2017-07-02T03:09:34.590Z,1009.48
2017-07-02T03:10:00.679Z,1009.52
2017-07-02T03:10:26.816Z,1009.49
2017-07-02T03:10:52.941Z,1009.52
2017-07-02T03:11:19.035Z,1009.53
2017-07-02T03:11:45.134Z,1009.53
2017-07-02T03:12:11.232Z,1009.54
2017-07-02T03:12:37.371Z,1009.56
2017-07-02T03:13:03.498Z,1009.52
2017-07-02T03:13:29.657Z,1009.55
2017-07-02T03:13:55.746Z,1009.55
2017-07-02T03:14:21.846Z,1009.56
2017-07-02T03:14:48.016Z,1009.55
2017-07-02T03:15:14.121Z,1009.51
2017-07-02T03:15:40.220Z,1009.5
2017-07-02T03:16:06.308Z,1009.58
2017-07-02T03:16:32.411Z,1009.53
2017-07-02T03:16:58.515Z,1009.59
2017-07-02T03:17:24.600Z,1009.59
2017-07-02T03:17:50.729Z,1009.56
2017-07-02T03:18:16.838Z,1009.55
2017-07-02T03:18:42.948Z,1009.58
2017-07-02T03:19:09.045Z,1009.57
2017-07-02T03:19:35.151Z,1009.57
2017-07-02T03:20:01.244Z,1009.61
2017-07-02T03:20:27.399Z,1009.58
2017-07-02T03:20:53.484Z,1009.62
2017-07-02T03:21:19.585Z,1009.58
2017-07-02T03:21:45.718Z,1009.59
2017-07-02T03:22:11.831Z,1009.61
2017-07-02T03:22:37.952Z,1009.62
2017-07-02T03:23:04.055Z,1009.62
2017-07-02T03:23:30.149Z,1009.62
2017-07-02T03:23:56.263Z,1009.59
2017-07-02T03:24:22.371Z,1009.66
2017-07-02T03:24:48.464Z,1009.61
2017-07-02T03:25:14.603Z,1009.67
2017-07-02T03:25:40.709Z,1009.63
2017-07-02T03:26:06.829Z,1009.62
2017-07-02T03:26:32.934Z,1009.59
2017-07-02T03:26:59.028Z,1009.66
2017-07-02T03:27:25.118Z,1009.66
2017-07-02T03:27:51.226Z,1009.68
2017-07-02T03:28:17.351Z,1009.65
2017-07-02T03:28:43.517Z,1009.66
2017-07-02T03:29:09.619Z,1009.64
2017-07-02T03:29:35.747Z,1009.65
2017-07-02T03:30:01.870Z,1009.66
2017-07-02T03:30:27.988Z,1009.67
2017-07-02T03:30:54.094Z,1009.66
2017-07-02T03:31:20.185Z,1009.66
2017-07-02T03:31:46.279Z,1009.65
2017-07-02T03:32:12.367Z,1009.66
2017-07-02T03:32:38.472Z,1009.61
2017-07-02T03:33:04.600Z,1009.59
2017-07-02T03:33:30.765Z,1009.59
2017-07-02T03:33:56.866Z,1009.63
2017-07-02T03:34:22.974Z,1009.61
2017-07-02T03:34:49.060Z,1009.63
2017-07-02T03:35:15.185Z,1009.64
2017-07-02T03:35:41.291Z,1009.7
2017-07-02T03:36:07.381Z,1009.64
2017-07-02T03:36:33.476Z,1009.67
2017-07-02T03:36:59.574Z,1009.66
2017-07-02T03:37:25.726Z,1009.66
2017-07-02T03:37:51.858Z,1009.64
2017-07-02T03:38:17.972Z,1009.64
2017-07-02T03:38:44.072Z,1009.62
2017-07-02T03:39:10.177Z,1009.65
2017-07-02T03:39:36.294Z,1009.67
2017-07-02T03:40:02.417Z,1009.66
2017-07-02T03:40:28.524Z,1009.68
2017-07-02T03:40:54.617Z,1009.7
2017-07-02T03:41:20.732Z,1009.7
2017-07-02T03:41:46.842Z,1009.71
2017-07-02T03:42:12.937Z,1009.7
2017-07-02T03:42:39.041Z,1009.7
2017-07-02T03:43:05.230Z,1009.71
2017-07-02T03:43:31.352Z,1009.69
2017-07-02T03:43:57.484Z,1009.67
2017-07-02T03:44:23.575Z,1009.68
2017-07-02T03:44:49.665Z,1009.69
2017-07-02T03:45:15.772Z,1009.68
2017-07-02T03:45:41.866Z,1009.71
2017-07-02T03:46:07.956Z,1009.68
2017-07-02T03:46:34.060Z,1009.68
2017-07-02T03:47:00.188Z,1009.68
2017-07-02T03:47:26.278Z,1009.72
2017-07-02T03:47:52.381Z,1009.73
2017-07-02T03:48:18.519Z,1009.7
2017-07-02T03:48:44.628Z,1009.7
2017-07-02T03:49:10.725Z,1009.73
2017-07-02T03:49:36.814Z,1009.73
2017-07-02T03:50:02.975Z,1009.78
2017-07-02T03:50:29.101Z,1009.75
2017-07-02T03:50:55.191Z,1009.73
2017-07-02T03:51:21.318Z,1009.74
2017-07-02T03:51:47.422Z,1009.73
2017-07-02T03:52:13.509Z,1009.76
2017-07-02T03:52:39.609Z,1009.78
2017-07-02T03:53:05.742Z,1009.74
2017-07-02T03:53:31.834Z,1009.77
2017-07-02T03:53:57.953Z,1009.75
2017-07-02T03:54:24.114Z,1009.74
2017-07-02T03:54:50.258Z,1009.76
2017-07-02T03:55:16.397Z,1009.75
2017-07-02T03:55:42.532Z,1009.74
2017-07-02T03:56:08.631Z,1009.74
2017-07-02T03:56:34.722Z,1009.72
2017-07-02T03:57:00.824Z,1009.69
2017-07-02T03:57:26.923Z,1009.77
2017-07-02T03:57:53.063Z,1009.78
2017-07-02T03:58:19.192Z,1009.8
2017-07-02T03:58:45.324Z,1009.79
2017-07-02T03:59:11.415Z,1009.74
2017-07-02T03:59:37.516Z,1009.79
2017-07-02T04:00:03.627Z,1009.78
2017-07-02T04:00:29.788Z,1009.73
2017-07-02T04:00:55.916Z,1009.76
2017-07-02T04:01:22.054Z,1009.72
2017-07-02T04:01:48.157Z,1009.73
2017-07-02T04:02:14.263Z,1009.75
2017-07-02T04:02:40.349Z,1009.75
2017-07-02T04:03:06.472Z,1009.77
2017-07-02T04:03:32.577Z,1009.74
2017-07-02T04:03:58.693Z,1009.76
2017-07-02T04:04:24.817Z,1009.72
2017-07-02T04:04:50.938Z,1009.78
2017-07-02T04:05:17.037Z,1009.73
2017-07-02T04:05:43.164Z,1009.72
2017-07-02T04:06:09.250Z,1009.73
2017-07-02T04:06:35.398Z,1009.73
2017-07-02T04:07:01.501Z,1009.77
2017-07-02T04:07:27.615Z,1009.77
2017-07-02T04:07:53.710Z,1009.75
2017-07-02T04:08:19.813Z,1009.75
2017-07-02T04:08:45.936Z,1009.76
2017-07-02T04:09:12.051Z,1009.75
2017-07-02T04:09:38.159Z,1009.73
2017-07-02T04:10:04.257Z,1009.73
2017-07-02T04:10:30.356Z,1009.71
2017-07-02T04:10:56.444Z,1009.73
2017-07-02T04:11:22.542Z,1009.74
2017-07-02T04:11:48.647Z,1009.73
2017-07-02T04:12:14.769Z,1009.71
2017-07-02T04:12:40.860Z,1009.71
2017-07-02T04:13:06.997Z,1009.74
2017-07-02T04:13:33.093Z,1009.74
2017-07-02T04:13:59.233Z,1009.73
2017-07-02T04:14:25.343Z,1009.76
2017-07-02T04:14:51.442Z,1009.73
2017-07-02T04:15:17.533Z,1009.76
2017-07-02T04:15:43.635Z,1009.73
2017-07-02T04:16:09.725Z,1009.76
2017-07-02T04:16:35.835Z,1009.76
2017-07-02T04:17:01.953Z,1009.77
2017-07-02T04:17:28.044Z,1009.75
2017-07-02T04:17:54.176Z,1009.77
2017-07-02T04:18:20.274Z,1009.8
2017-07-02T04:18:46.364Z,1009.8
2017-07-02T04:19:12.471Z,1009.79
2017-07-02T04:19:38.574Z,1009.84
2017-07-02T04:20:04.684Z,1009.84
2017-07-02T04:20:30.806Z,1009.82
2017-07-02T04:20:56.912Z,1009.85
2017-07-02T04:21:23.004Z,1009.84
2017-07-02T04:21:49.107Z,1009.82
2017-07-02T04:22:15.221Z,1009.81
2017-07-02T04:22:41.324Z,1009.77
2017-07-02T04:23:07.454Z,1009.8
2017-07-02T04:23:33.542Z,1009.81
2017-07-02T04:23:59.639Z,1009.82
2017-07-02T04:24:25.774Z,1009.83
2017-07-02T04:24:51.890Z,1009.8
2017-07-02T04:25:18.009Z,1009.84
2017-07-02T04:25:44.113Z,1009.85
2017-07-02T04:26:10.206Z,1009.83
2017-07-02T04:26:36.318Z,1009.79
2017-07-02T04:27:02.448Z,1009.84
2017-07-02T04:27:28.545Z,1009.81
2017-07-02T04:27:54.678Z,1009.79
2017-07-02T04:28:20.798Z,1009.81
2017-07-02T04:28:46.940Z,1009.78
2017-07-02T04:29:13.047Z,1009.81
2017-07-02T04:29:39.141Z,1009.82
2017-07-02T04:30:05.231Z,1009.78
2017-07-02T04:30:31.369Z,1009.79
2017-07-02T04:30:57.491Z,1009.86
2017-07-02T04:31:23.605Z,1009.82
2017-07-02T04:31:49.759Z,1009.78
2017-07-02T04:32:15.860Z,1009.78
2017-07-02T04:32:42.012Z,1009.78
2017-07-02T04:33:08.159Z,1009.76
2017-07-02T04:33:34.248Z,1009.76
2017-07-02T04:34:00.414Z,1009.73
2017-07-02T04:34:26.538Z,1009.76
2017-07-02T04:34:52.654Z,1009.75
2017-07-02T04:35:18.781Z,1009.72
2017-07-02T04:35:44.882Z,1009.73
2017-07-02T04:36:10.970Z,1009.78
2017-07-02T04:36:37.070Z,1009.72
2017-07-02T04:37:03.177Z,1009.74
2017-07-02T04:37:29.262Z,1009.76
2017-07-02T04:37:55.364Z,1009.74
2017-07-02T04:38:21.469Z,1009.78
2017-07-02T04:38:47.612Z,1009.73
2017-07-02T04:39:13.707Z,1009.74
2017-07-02T04:39:39.815Z,1009.77
2017-07-02T04:40:05.914Z,1009.73
2017-07-02T04:40:32.000Z,1009.8
2017-07-02T04:40:58.108Z,1009.74
2017-07-02T04:41:24.206Z,1009.76
2017-07-02T04:41:50.294Z,1009.77
2017-07-02T04:42:16.398Z,1009.79
2017-07-02T04:42:42.497Z,1009.78
2017-07-02T04:43:08.589Z,1009.76
2017-07-02T04:43:34.690Z,1009.76
2017-07-02T04:44:00.779Z,1009.76
2017-07-02T04:44:26.888Z,1009.76
2017-07-02T04:44:53.008Z,1009.76
2017-07-02T04:45:19.100Z,1009.78
2017-07-02T04:45:45.209Z,1009.79
2017-07-02T04:46:11.306Z,1009.72
2017-07-02T04:46:37.393Z,1009.73
2017-07-02T04:47:03.517Z,1009.75
2017-07-02T04:47:29.649Z,1009.76
2017-07-02T04:47:55.738Z,1009.77
2017-07-02T04:48:21.837Z,1009.81
2017-07-02T04:48:47.968Z,1009.8
2017-07-02T04:49:14.059Z,1009.76
2017-07-02T04:49:40.160Z,1009.77
2017-07-02T04:50:06.277Z,1009.77
2017-07-02T04:50:32.402Z,1009.79
2017-07-02T04:50:58.536Z,1009.8
2017-07-02T04:51:24.618Z,1009.84
2017-07-02T04:51:50.718Z,1009.84
2017-07-02T04:52:16.877Z,1009.84
2017-07-02T04:52:42.992Z,1009.81
2017-07-02T04:53:09.090Z,1009.81
2017-07-02T04:53:35.193Z,1009.8
2017-07-02T04:54:01.312Z,1009.78
2017-07-02T04:54:27.404Z,1009.84
2017-07-02T04:54:53.504Z,1009.89
2017-07-02T04:55:19.605Z,1009.92
2017-07-02T04:55:45.738Z,1009.89
2017-07-02T04:56:11.829Z,1009.9
2017-07-02T04:56:37.951Z,1009.92
2017-07-02T04:57:04.083Z,1009.91
2017-07-02T04:57:30.204Z,1009.94
2017-07-02T04:57:56.294Z,1009.92
2017-07-02T04:58:22.430Z,1009.92
2017-07-02T04:58:48.581Z,1009.93
2017-07-02T04:59:14.721Z,1009.94
2017-07-02T04:59:40.855Z,1009.99
2017-07-02T05:00:06.953Z,1009.97
2017-07-02T05:00:33.053Z,1009.98
2017-07-02T05:00:59.171Z,1010
2017-07-02T05:01:25.262Z,1009.94
2017-07-02T05:01:51.453Z,1009.99
2017-07-02T05:02:17.577Z,1009.9
2017-07-02T05:02:43.688Z,1009.95
2017-07-02T05:03:09.823Z,1009.93
2017-07-02T05:03:35.924Z,1009.91
2017-07-02T05:04:02.039Z,1009.93
2017-07-02T05:04:28.137Z,1009.92
2017-07-02T05:04:54.243Z,1009.94
2017-07-02T05:05:20.327Z,1009.9
2017-07-02T05:05:46.425Z,1009.95
2017-07-02T05:06:12.543Z,1009.97
2017-07-02T05:06:38.703Z,1009.94
2017-07-02T05:07:04.801Z,1009.95
2017-07-02T05:07:30.890Z,1009.91
2017-07-02T05:07:57.022Z,1009.92
2017-07-02T05:08:23.156Z,1009.94
2017-07-02T05:08:49.243Z,1009.91
2017-07-02T05:09:15.393Z,1009.89
2017-07-02T05:09:41.499Z,1009.91
2017-07-02T05:10:07.590Z,1009.88
2017-07-02T05:10:33.686Z,1009.91
2017-07-02T05:10:59.791Z,1009.88
2017-07-02T05:11:25.912Z,1009.91
2017-07-02T05:11:52.016Z,1009.92
2017-07-02T05:12:18.104Z,1009.88
2017-07-02T05:12:44.230Z,1009.92
2017-07-02T05:13:10.365Z,1009.89
2017-07-02T05:13:36.536Z,1009.87
2017-07-02T05:14:02.658Z,1009.91
2017-07-02T05:14:28.788Z,1009.9
2017-07-02T05:14:54.905Z,1009.91
2017-07-02T05:15:20.998Z,1009.9
2017-07-02T05:15:47.136Z,1009.94
2017-07-02T05:16:13.256Z,1009.89
2017-07-02T05:16:39.344Z,1009.93