createdAt,value
2017-08-29T00:00:32.251Z,1003.8
2017-08-29T00:01:33.705Z,1003.8
2017-08-29T00:02:35.105Z,1003.9
2017-08-29T00:03:36.510Z,1004.0
2017-08-29T00:04:37.925Z,1004.0
2017-08-29T00:05:39.322Z,1004.1
2017-08-29T00:06:40.721Z,1004.1
2017-08-29T00:07:42.143Z,1004.1
2017-08-29T00:08:43.541Z,1004.1
2017-08-29T00:09:44.940Z,1004.1
2017-08-29T00:10:46.417Z,1004.2
2017-08-29T00:11:47.819Z,1004.2
2017-08-29T00:12:49.218Z,1004.2
2017-08-29T00:13:50.684Z,1004.3
2017-08-29T00:14:52.078Z,1004.3
2017-08-29T00:15:53.562Z,1004.3
2017-08-29T00:16:54.962Z,1004.4
2017-08-29T00:17:56.440Z,1004.4
2017-08-29T00:18:57.839Z,1004.5
2017-08-29T00:19:59.239Z,1004.5
2017-08-29T00:21:00.673Z,1004.5
2017-08-29T00:22:02.075Z,1004.7
2017-08-29T00:23:03.477Z,1004.7
2017-08-29T00:24:04.983Z,1004.7
2017-08-29T00:25:06.409Z,1004.8
2017-08-29T00:26:07.864Z,1004.8
2017-08-29T00:27:09.263Z,1004.8
2017-08-29T00:28:10.744Z,1004.8
2017-08-29T00:29:12.313Z,1004.9
2017-08-29T00:30:13.713Z,1004.9
2017-08-29T00:31:15.168Z,1004.9
2017-08-29T00:32:16.566Z,1004.9
2017-08-29T00:33:17.968Z,1004.9
2017-08-29T00:34:19.389Z,1004.9
2017-08-29T00:35:20.791Z,1004.8
2017-08-29T00:36:22.301Z,1004.9
2017-08-29T00:37:23.723Z,1005.0
2017-08-29T00:38:25.147Z,1004.9
2017-08-29T00:39:26.577Z,1005.0
2017-08-29T00:40:27.982Z,1005.0
2017-08-29T00:41:29.468Z,1005.0
2017-08-29T00:42:30.874Z,1005.0
2017-08-29T00:43:32.281Z,1005.1
2017-08-29T00:44:33.788Z,1005.1
2017-08-29T00:45:35.192Z,1005.1
2017-08-29T00:46:36.699Z,1005.1
2017-08-29T00:47:38.482Z,1005.1
2017-08-29T00:48:39.960Z,1005.1
2017-08-29T00:49:41.741Z,1005.1
2017-08-29T00:50:43.252Z,1005.1
2017-08-29T00:51:44.652Z,1005.1
2017-08-29T00:52:46.132Z,1005.0
2017-08-29T00:53:47.555Z,1005.0
2017-08-29T00:54:49.013Z,1005.0
2017-08-29T00:55:50.412Z,1005.1
2017-08-29T00:56:51.891Z,1005.0
2017-08-29T00:57:53.292Z,1005.1
2017-08-29T00:58:54.769Z,1005.1
2017-08-29T00:59:56.171Z,1005.2
2017-08-29T01:00:57.656Z,1005.2
2017-08-29T01:01:59.051Z,1005.2
2017-08-29T01:03:00.535Z,1005.3
2017-08-29T01:04:01.944Z,1005.3
2017-08-29T01:05:03.335Z,1005.4
2017-08-29T01:06:04.754Z,1005.4
2017-08-29T01:07:06.153Z,1005.4
2017-08-29T01:08:07.566Z,1005.4
2017-08-29T01:09:09.074Z,1005.4
2017-08-29T01:10:10.472Z,1005.4
2017-08-29T01:11:11.872Z,1005.4
2017-08-29T01:12:13.291Z,1005.4
2017-08-29T01:13:14.693Z,1005.4
2017-08-29T01:14:16.174Z,1005.5
2017-08-29T01:15:17.571Z,1005.4
2017-08-29T01:16:18.971Z,1005.5
2017-08-29T01:17:20.390Z,1005.5
2017-08-29T01:18:21.790Z,1005.6
2017-08-29T01:19:23.190Z,1005.6
2017-08-29T01:20:24.613Z,1005.5
2017-08-29T01:21:26.009Z,1005.6
2017-08-29T01:22:27.562Z,1005.6
2017-08-29T01:23:28.969Z,1005.7
2017-08-29T01:24:30.495Z,1005.7
2017-08-29T01:25:31.894Z,1005.7
2017-08-29T01:26:33.295Z,1005.8
2017-08-29T01:27:34.796Z,1005.8
2017-08-29T01:28:36.197Z,1005.9
2017-08-29T01:29:37.598Z,1005.9
2017-08-29T01:30:39.015Z,1005.9
2017-08-29T01:31:40.414Z,1006.0
2017-08-29T01:32:41.814Z,1006.0
2017-08-29T01:33:43.233Z,1006.0
2017-08-29T01:34:44.640Z,1006.0
2017-08-29T01:35:46.037Z,1006.0
2017-08-29T01:36:47.452Z,1006.1
2017-08-29T01:37:48.851Z,1006.1
2017-08-29T01:38:50.257Z,1006.1
2017-08-29T01:39:51.668Z,1006.1
2017-08-29T01:40:53.097Z,1006.2
2017-08-29T01:41:54.504Z,1006.1
2017-08-29T01:42:55.990Z,1006.2
2017-08-29T01:43:57.388Z,1006.2
2017-08-29T01:44:58.785Z,1006.2
2017-08-29T01:46:00.214Z,1006.2
2017-08-29T01:47:01.613Z,1006.1
2017-08-29T01:48:03.019Z,1006.1
2017-08-29T01:49:04.535Z,1006.2
2017-08-29T01:50:05.933Z,1006.2
2017-08-29T01:51:07.333Z,1006.2
2017-08-29T01:52:08.767Z,1006.2
2017-08-29T01:53:10.168Z,1006.2
2017-08-29T01:54:11.567Z,1006.2
2017-08-29T01:55:13.081Z,1006.2
2017-08-29T01:56:14.504Z,1006.2
2017-08-29T01:57:15.951Z,1006.3
2017-08-29T01:58:17.349Z,1006.2
2017-08-29T01:59:18.832Z,1006.3
2017-08-29T02:00:20.230Z,1006.2
2017-08-29T02:01:21.631Z,1006.2
2017-08-29T02:02:23.052Z,1006.3
2017-08-29T02:03:24.455Z,1006.3
2017-08-29T02:04:25.852Z,1006.3
2017-08-29T02:05:27.274Z,1006.3
2017-08-29T02:06:28.717Z,1006.3
2017-08-29T02:07:30.129Z,1006.2
2017-08-29T02:08:31.609Z,1006.3
2017-08-29T02:09:33.002Z,1006.3
2017-08-29T02:10:34.490Z,1006.3
2017-08-29T02:11:35.909Z,1006.3
2017-08-29T02:12:37.312Z,1006.3
2017-08-29T02:13:38.794Z,1006.3
2017-08-29T02:14:40.183Z,1006.3
2017-08-29T02:15:41.701Z,1006.4
2017-08-29T02:16:43.092Z,1006.4
2017-08-29T02:17:44.495Z,1006.4
2017-08-29T02:18:45.994Z,1006.5
2017-08-29T02:19:47.393Z,1006.5
2017-08-29T02:20:48.822Z,1006.4
2017-08-29T02:21:50.313Z,1006.4
2017-08-29T02:22:51.714Z,1006.4
2017-08-29T02:23:53.113Z,1006.5
2017-08-29T02:24:54.542Z,1006.5
2017-08-29T02:25:55.934Z,1006.5
2017-08-29T02:26:57.333Z,1006.5
2017-08-29T02:27:58.746Z,1006.6
2017-08-29T02:29:00.153Z,1006.6
2017-08-29T02:30:01.554Z,1006.6
2017-08-29T02:31:02.971Z,1006.6
2017-08-29T02:32:04.372Z,1006.6
2017-08-29T02:33:05.891Z,1006.6
2017-08-29T02:34:07.283Z,1006.6
2017-08-29T02:35:08.734Z,1006.7
2017-08-29T02:36:10.136Z,1006.6
2017-08-29T02:37:11.536Z,1006.7
2017-08-29T02:38:12.955Z,1006.7
2017-08-29T02:39:14.354Z,1006.7
2017-08-29T02:40:15.755Z,1006.7
2017-08-29T02:41:17.172Z,1006.7
2017-08-29T02:42:18.570Z,1006.8
2017-08-29T02:43:19.967Z,1006.7
2017-08-29T02:44:21.389Z,1006.8
2017-08-29T02:45:22.787Z,1006.8
2017-08-29T02:46:24.188Z,1006.8
2017-08-29T02:47:25.608Z,1006.8
2017-08-29T02:48:27.004Z,1006.8
2017-08-29T02:49:28.424Z,1006.8
2017-08-29T02:50:29.940Z,1006.8
2017-08-29T02:51:31.337Z,1006.8
2017-08-29T02:52:32.778Z,1006.9
2017-08-29T02:53:34.253Z,1006.8
2017-08-29T02:54:35.654Z,1006.8
2017-08-29T02:55:37.052Z,1006.8
2017-08-29T02:56:38.470Z,1006.8
2017-08-29T02:57:39.866Z,1006.8
2017-08-29T02:58:41.354Z,1006.8
2017-08-29T02:59:42.760Z,1006.8
2017-08-29T03:00:44.232Z,1006.8
2017-08-29T03:01:45.632Z,1006.8
2017-08-29T03:02:47.109Z,1006.9
2017-08-29T03:03:48.506Z,1006.9
2017-08-29T03:04:49.990Z,1006.8
2017-08-29T03:05:51.397Z,1006.8
2017-08-29T03:06:52.827Z,1006.9
2017-08-29T03:07:54.310Z,1006.9
2017-08-29T03:08:55.794Z,1006.9
2017-08-29T03:09:57.190Z,1006.9
2017-08-29T03:10:58.633Z,1006.9
2017-08-29T03:12:00.031Z,1006.9
2017-08-29T03:13:01.434Z,1006.8
2017-08-29T03:14:02.862Z,1006.8
2017-08-29T03:15:04.258Z,1006.8
2017-08-29T03:16:05.662Z,1006.8
2017-08-29T03:17:07.172Z,1006.8
2017-08-29T03:18:08.594Z,1006.8
2017-08-29T03:19:10.053Z,1006.8
2017-08-29T03:20:11.500Z,1006.8
2017-08-29T03:21:12.935Z,1006.8
2017-08-29T03:22:14.333Z,1006.7
2017-08-29T03:23:15.814Z,1006.7
2017-08-29T03:24:17.623Z,1006.8
2017-08-29T03:25:19.105Z,1006.8
2017-08-29T03:26:20.503Z,1006.8
2017-08-29T03:27:21.985Z,1006.8
2017-08-29T03:28:23.387Z,1006.8
2017-08-29T03:29:24.864Z,1006.8
2017-08-29T03:30:26.265Z,1006.7
2017-08-29T03:31:27.745Z,1006.8
2017-08-29T03:32:29.144Z,1006.7
2017-08-29T03:33:30.540Z,1006.7
2017-08-29T03:34:31.967Z,1006.7
2017-08-29T03:35:33.374Z,1006.7
2017-08-29T03:36:34.778Z,1006.7
2017-08-29T03:37:36.319Z,1006.7
2017-08-29T03:38:37.716Z,1006.7
2017-08-29T03:39:39.116Z,1006.7
2017-08-29T03:40:41.534Z,1006.7
2017-08-29T03:41:42.965Z,1006.7
2017-08-29T03:42:44.385Z,1006.7
2017-08-29T03:43:45.849Z,1006.7
2017-08-29T03:44:47.248Z,1006.7
2017-08-29T03:45:48.644Z,1006.7
2017-08-29T03:46:50.066Z,1006.7
2017-08-29T03:47:51.466Z,1006.7
2017-08-29T03:48:52.945Z,1006.7
2017-08-29T03:49:54.349Z,1006.7
2017-08-29T03:50:55.840Z,1006.7
2017-08-29T03:51:57.237Z,1006.7
2017-08-29T03:52:58.638Z,1006.7
2017-08-29T03:54:00.150Z,1006.6
2017-08-29T03:55:01.549Z,1006.7
2017-08-29T03:56:02.945Z,1006.7
2017-08-29T03:57:04.368Z,1006.7
2017-08-29T03:58:05.770Z,1006.7
2017-08-29T03:59:07.546Z,1006.7
2017-08-29T04:00:09.013Z,1006.7
2017-08-29T04:01:10.401Z,1006.7
2017-08-29T04:02:11.804Z,1006.7
2017-08-29T04:03:13.317Z,1006.7
2017-08-29T04:04:14.717Z,1006.7
2017-08-29T04:05:16.118Z,1006.7
2017-08-29T04:06:17.537Z,1006.7
2017-08-29T04:07:18.934Z,1006.7
2017-08-29T04:08:20.331Z,1006.7
2017-08-29T04:09:21.753Z,1006.7
2017-08-29T04:10:23.155Z,1006.7
2017-08-29T04:11:24.636Z,1006.7
2017-08-29T04:12:26.037Z,1006.7
2017-08-29T04:13:27.516Z,1006.7
2017-08-29T04:14:28.918Z,1006.7
2017-08-29T04:15:30.397Z,1006.7
2017-08-29T04:16:31.799Z,1006.8
2017-08-29T04:17:33.197Z,1006.7
2017-08-29T04:18:34.618Z,1006.8
2017-08-29T04:19:36.018Z,1006.8
2017-08-29T04:20:37.419Z,1006.8
2017-08-29T04:21:38.936Z,1006.8
2017-08-29T04:22:40.339Z,1006.8
2017-08-29T04:23:41.738Z,1006.8
2017-08-29T04:24:43.161Z,1006.8
2017-08-29T04:25:44.569Z,1006.8
2017-08-29T04:26:45.970Z,1006.8
2017-08-29T04:27:47.477Z,1006.8
2017-08-29T04:28:48.913Z,1006.9
2017-08-29T04:29:52.282Z,1006.9
2017-08-29T04:30:53.741Z,1006.9
2017-08-29T04:31:55.143Z,1006.8
2017-08-29T04:32:56.541Z,1006.9
2017-08-29T04:33:57.963Z,1006.9
2017-08-29T04:34:59.364Z,1006.9
2017-08-29T04:36:00.844Z,1006.9
2017-08-29T04:37:02.245Z,1006.9
2017-08-29T04:38:03.730Z,1007.0
2017-08-29T04:39:05.126Z,1006.9
2017-08-29T04:40:06.604Z,1007.0
2017-08-29T04:41:08.007Z,1007.0
2017-08-29T04:42:09.486Z,1007.0
2017-08-29T04:43:10.887Z,1007.0
2017-08-29T04:44:12.286Z,1007.1
2017-08-29T04:45:13.704Z,1007.0
2017-08-29T04:46:15.105Z,1007.0
2017-08-29T04:47:16.506Z,1007.1
2017-08-29T04:48:17.929Z,1007.1
2017-08-29T04:49:19.389Z,1007.1
2017-08-29T04:50:20.775Z,1007.1
2017-08-29T04:51:22.244Z,1007.2
2017-08-29T04:52:23.643Z,1007.2
2017-08-29T04:53:27.309Z,1007.2
2017-08-29T04:54:28.818Z,1007.3
2017-08-29T04:55:30.232Z,1007.3
2017-08-29T04:56:31.698Z,1007.3
2017-08-29T04:57:33.101Z,1007.3
2017-08-29T04:58:34.580Z,1007.4
2017-08-29T04:59:36.014Z,1007.4
2017-08-29T05:00:37.461Z,1007.4
2017-08-29T05:01:38.871Z,1007.5
2017-08-29T05:02:40.272Z,1007.5
2017-08-29T05:03:41.813Z,1007.5
2017-08-29T05:04:43.211Z,1007.5
2017-08-29T05:05:44.614Z,1007.6
2017-08-29T05:06:46.107Z,1007.6
2017-08-29T05:07:47.515Z,1007.6
2017-08-29T05:08:49.324Z,1007.7
2017-08-29T05:09:50.835Z,1007.7
2017-08-29T05:10:52.238Z,1007.7
2017-08-29T05:11:53.715Z,1007.8
2017-08-29T05:12:55.119Z,1007.9
2017-08-29T05:13:56.594Z,1007.9
2017-08-29T05:14:57.999Z,1008.0
2017-08-29T05:15:59.482Z,1008.0
2017-08-29T05:17:00.881Z,1008.1
2017-08-29T05:18:02.355Z,1008.1
2017-08-29T05:19:03.761Z,1008.2
2017-08-29T05:20:05.237Z,1008.2
2017-08-29T05:21:06.643Z,1008.3
2017-08-29T05:22:08.123Z,1008.4
2017-08-29T05:23:09.518Z,1008.4
2017-08-29T05:24:10.937Z,1008.5
2017-08-29T05:25:12.441Z,1008.6
2017-08-29T05:26:13.845Z,1008.6
2017-08-29T05:27:15.243Z,1008.7
2017-08-29T05:28:16.657Z,1008.8
2017-08-29T05:29:18.070Z,1008.8
2017-08-29T05:30:19.471Z,1008.9
2017-08-29T05:31:20.979Z,1009.0
2017-08-29T05:32:22.396Z,1009.0
2017-08-29T05:33:23.798Z,1009.1
2017-08-29T05:34:25.300Z,1009.2
2017-08-29T05:35:27.109Z,1009.3
2017-08-29T05:36:28.458Z,1009.4
2017-08-29T05:37:29.928Z,1009.5
2017-08-29T05:38:31.333Z,1009.6
2017-08-29T05:39:32.736Z,1009.7
2017-08-29T05:40:34.250Z,1009.8
2017-08-29T05:41:35.651Z,1009.8
2017-08-29T05:42:37.133Z,1009.9
2017-08-29T05:43:38.531Z,1010.0
2017-08-29T05:44:39.936Z,1010.1
2017-08-29T05:45:41.451Z,1010.2
2017-08-29T05:46:42.855Z,1010.4
2017-08-29T05:47:44.257Z,1010.4
2017-08-29T05:48:45.772Z,1010.5
2017-08-29T05:49:47.176Z,1010.6
2017-08-29T05:50:48.987Z,1010.7
2017-08-29T05:51:52.297Z,1010.8
2017-08-29T05:52:53.700Z,1010.9
2017-08-29T05:53:55.104Z,1011.0
2017-08-29T05:54:56.565Z,1011.0
2017-08-29T05:55:57.966Z,1011.2
2017-08-29T05:56:59.440Z,1011.3
2017-08-29T05:58:00.848Z,1011.4
2017-08-29T05:59:02.251Z,1011.5
2017-08-29T06:00:03.787Z,1011.6
2017-08-29T06:01:05.191Z,1011.7
2017-08-29T06:02:06.592Z,1011.8
2017-08-29T06:03:08.086Z,1011.9
2017-08-29T06:04:09.489Z,1012.0
2017-08-29T06:05:10.892Z,1012.1
2017-08-29T06:06:12.408Z,1012.2
2017-08-29T06:07:13.814Z,1012.4
2017-08-29T06:08:15.216Z,1012.5
2017-08-29T06:09:16.728Z,1012.6
2017-08-29T06:10:18.130Z,1012.7
2017-08-29T06:11:19.531Z,1012.8
2017-08-29T06:12:20.948Z,1013.0
2017-08-29T06:13:22.351Z,1013.1
2017-08-29T06:14:23.754Z,1013.3
2017-08-29T06:15:25.269Z,1013.4
2017-08-29T06:16:26.670Z,1013.5
2017-08-29T06:17:28.071Z,1013.6
2017-08-29T06:18:29.487Z,1013.8
2017-08-29T06:19:30.892Z,1013.9
2017-08-29T06:20:32.310Z,1014.1
2017-08-29T06:21:33.809Z,1014.3
2017-08-29T06:22:35.214Z,1014.4
2017-08-29T06:23:36.614Z,1014.6
2017-08-29T06:24:38.131Z,1014.7
2017-08-29T06:25:39.535Z,1014.8
2017-08-29T06:26:41.021Z,1015.0
2017-08-29T06:27:42.428Z,1015.1
2017-08-29T06:28:43.890Z,1015.3
2017-08-29T06:29:45.296Z,1015.4
2017-08-29T06:30:46.697Z,1015.5
2017-08-29T06:31:48.212Z,1015.7
2017-08-29T06:32:49.613Z,1015.9
2017-08-29T06:33:51.014Z,1016.0
2017-08-29T06:34:53.486Z,1016.2
2017-08-29T06:35:54.890Z,1016.4
2017-08-29T06:36:56.334Z,1016.5
2017-08-29T06:37:57.737Z,1016.7
2017-08-29T06:38:59.141Z,1016.9
2017-08-29T06:40:00.543Z,1017.0
2017-08-29T06:41:01.997Z,1017.1
2017-08-29T06:42:03.400Z,1017.3
2017-08-29T06:43:04.874Z,1017.5
2017-08-29T06:44:06.279Z,1017.7
2017-08-29T06:45:07.756Z,1017.8
2017-08-29T06:46:09.156Z,1018.0
2017-08-29T06:47:10.639Z,1018.2
2017-08-29T06:48:12.038Z,1018.4
2017-08-29T06:49:13.516Z,1018.6
2017-08-29T06:50:14.921Z,1018.8
2017-08-29T06:51:16.395Z,1018.9
2017-08-29T06:52:17.796Z,1019.0
2017-08-29T06:53:19.283Z,1019.1
2017-08-29T06:54:20.688Z,1019.3
2017-08-29T06:55:22.087Z,1019.4
2017-08-29T06:56:23.598Z,1019.6
2017-08-29T06:57:25.003Z,1019.8
2017-08-29T06:58:26.406Z,1020.0
2017-08-29T06:59:27.921Z,1020.1
2017-08-29T07:00:29.320Z,1020.3
2017-08-29T07:01:30.800Z,1020.4
2017-08-29T07:02:32.214Z,1020.6
2017-08-29T07:03:33.710Z,1020.8
2017-08-29T07:04:35.113Z,1021.0
2017-08-29T07:05:36.561Z,1021.1
2017-08-29T07:06:37.977Z,1021.3
2017-08-29T07:07:39.442Z,1021.5
2017-08-29T07:08:40.847Z,1021.7
2017-08-29T07:09:42.252Z,1021.9
2017-08-29T07:10:43.764Z,1022.2
2017-08-29T07:11:45.172Z,1022.4
2017-08-29T07:12:46.578Z,1022.6
2017-08-29T07:13:48.086Z,1022.7
2017-08-29T07:14:49.491Z,1023.0
2017-08-29T07:15:50.894Z,1023.2
2017-08-29T07:16:52.407Z,1023.4
2017-08-29T07:17:53.812Z,1023.6
2017-08-29T07:18:55.216Z,1023.8
2017-08-29T07:19:56.729Z,1024.0
2017-08-29T07:20:58.131Z,1024.2
2017-08-29T07:21:59.609Z,1024.4
2017-08-29T07:23:01.015Z,1024.6
2017-08-29T07:24:02.490Z,1024.8
2017-08-29T07:25:03.897Z,1025.0
2017-08-29T07:26:05.300Z,1025.1
2017-08-29T07:27:06.811Z,1025.3
2017-08-29T07:28:08.216Z,1025.5
2017-08-29T07:29:09.650Z,1025.7
2017-08-29T07:30:11.133Z,1025.9
2017-08-29T07:31:12.540Z,1026.0
2017-08-29T07:32:14.013Z,1026.3
2017-08-29T07:33:15.422Z,1026.4
2017-08-29T07:34:16.901Z,1026.5
2017-08-29T07:35:18.298Z,1026.7
2017-08-29T07:36:19.805Z,1026.9
2017-08-29T07:37:21.204Z,1027.1
2017-08-29T07:38:22.655Z,1027.3
2017-08-29T07:39:24.059Z,1027.5
2017-08-29T07:40:25.538Z,1027.7
2017-08-29T07:41:26.947Z,1027.9
2017-08-29T07:42:28.425Z,1028.0
2017-08-29T07:43:29.832Z,1028.2
2017-08-29T07:44:31.239Z,1028.4
2017-08-29T07:45:32.766Z,1028.6
2017-08-29T07:46:34.170Z,1028.7
2017-08-29T07:47:35.576Z,1029.0
2017-08-29T07:48:37.062Z,1029.2
2017-08-29T07:49:38.464Z,1029.4
2017-08-29T07:50:39.872Z,1029.6
2017-08-29T07:51:41.382Z,1029.8
2017-08-29T07:52:42.794Z,1029.9
2017-08-29T07:53:44.262Z,1030.0
2017-08-29T07:54:45.670Z,1030.2
2017-08-29T07:55:47.143Z,1030.4
2017-08-29T07:56:48.549Z,1030.6
2017-08-29T07:57:50.023Z,1030.7
2017-08-29T07:58:51.429Z,1030.8
2017-08-29T07:59:52.904Z,1030.8
2017-08-29T08:00:54.310Z,1031.0
2017-08-29T08:01:55.717Z,1031.2
2017-08-29T08:02:57.223Z,1031.3
2017-08-29T08:03:58.631Z,1031.6
2017-08-29T08:05:00.036Z,1031.8
2017-08-29T08:06:01.543Z,1032.0
2017-08-29T08:07:02.948Z,1032.2
2017-08-29T08:08:04.356Z,1032.5
2017-08-29T08:09:05.865Z,1032.8
2017-08-29T08:10:07.270Z,1033.0
2017-08-29T08:11:08.694Z,1033.3
2017-08-29T08:12:10.186Z,1033.5
2017-08-29T08:13:11.592Z,1033.7
2017-08-29T08:14:13.065Z,1034.0
2017-08-29T08:15:14.489Z,1034.2
2017-08-29T08:16:15.900Z,1034.4
2017-08-29T08:17:17.394Z,1034.8
2017-08-29T08:18:18.820Z,1034.9
2017-08-29T08:19:20.238Z,1035.2
2017-08-29T08:20:21.731Z,1035.4
2017-08-29T08:21:23.136Z,1035.7
2017-08-29T08:22:24.542Z,1035.8
2017-08-29T08:23:26.032Z,1036.0
2017-08-29T08:24:27.440Z,1036.2
2017-08-29T08:25:28.849Z,1036.5
2017-08-29T08:26:30.351Z,1036.7
2017-08-29T08:27:31.757Z,1037.0
2017-08-29T08:28:33.232Z,1037.1
2017-08-29T08:29:34.640Z,1037.4
2017-08-29T08:30:36.046Z,1037.5
2017-08-29T08:31:37.556Z,1037.7
2017-08-29T08:32:38.965Z,1037.9
2017-08-29T08:33:40.370Z,1038.1
2017-08-29T08:34:41.879Z,1038.4
2017-08-29T08:35:43.281Z,1038.6
2017-08-29T08:36:44.687Z,1038.8
2017-08-29T08:37:46.208Z,1039.0
2017-08-29T08:38:47.999Z,1039.3
2017-08-29T08:39:49.485Z,1039.6
2017-08-29T08:40:50.890Z,1039.8
2017-08-29T08:41:52.299Z,1040.0
2017-08-29T08:42:53.712Z,1040.2
2017-08-29T08:43:55.111Z,1040.5
2017-08-29T08:44:56.586Z,1040.7
2017-08-29T08:45:57.990Z,1040.9
2017-08-29T08:46:59.463Z,1041.1
2017-08-29T08:48:00.867Z,1041.2
2017-08-29T08:49:02.345Z,1041.1
2017-08-29T08:50:03.750Z,1041.2
2017-08-29T08:51:05.224Z,1041.4
2017-08-29T08:52:06.641Z,1041.5
2017-08-29T08:53:08.104Z,1041.6
2017-08-29T08:54:09.510Z,1041.7
2017-08-29T08:55:10.985Z,1042.0
2017-08-29T08:56:12.390Z,1042.3
2017-08-29T08:57:13.798Z,1042.5
2017-08-29T08:58:15.307Z,1042.7
2017-08-29T08:59:16.714Z,1043.0
2017-08-29T09:00:18.122Z,1043.3
2017-08-29T09:01:19.651Z,1043.6
2017-08-29T09:02:21.057Z,1044.0
2017-08-29T09:03:22.467Z,1044.3
2017-08-29T09:04:23.950Z,1044.6
2017-08-29T09:05:25.369Z,1044.9
2017-08-29T09:06:26.799Z,1045.3
2017-08-29T09:07:28.278Z,1045.6
2017-08-29T09:08:29.681Z,1046.1
2017-08-29T09:09:31.152Z,1046.5
2017-08-29T09:10:32.558Z,1046.9
2017-08-29T09:11:34.032Z,1047.5
2017-08-29T09:12:35.483Z,1048.1
2017-08-29T09:13:36.912Z,1048.8
2017-08-29T09:14:38.321Z,1049.4
2017-08-29T09:15:39.897Z,1050.1
2017-08-29T09:16:41.306Z,1050.8
2017-08-29T09:17:42.776Z,1051.7
2017-08-29T09:18:44.216Z,1052.9
2017-08-29T09:19:45.658Z,1054.0
2017-08-29T09:20:47.071Z,1054.2
2017-08-29T09:21:48.536Z,1054.7
2017-08-29T09:22:49.944Z,1054.8
2017-08-29T09:23:51.418Z,1054.7
2017-08-29T09:24:52.831Z,1055.3
2017-08-29T09:25:54.296Z,1055.6
2017-08-29T09:26:55.705Z,1055.5
2017-08-29T09:27:57.179Z,1055.8
2017-08-29T09:28:58.590Z,1056.1
2017-08-29T09:30:00.157Z,1056.4
2017-08-29T09:31:01.563Z,1056.5
2017-08-29T09:32:03.042Z,1056.2
2017-08-29T09:33:04.450Z,1056.2
2017-08-29T09:34:05.923Z,1056.3
2017-08-29T09:35:07.334Z,1056.7
2017-08-29T09:36:08.803Z,1056.6
2017-08-29T09:37:10.212Z,1056.4
2017-08-29T09:38:11.684Z,1056.1
2017-08-29T09:39:13.094Z,1056.1
2017-08-29T09:40:14.566Z,1056.1
2017-08-29T09:41:15.978Z,1056.0
2017-08-29T09:42:17.453Z,1056.0
2017-08-29T09:43:18.855Z,1055.8
2017-08-29T09:44:20.340Z,1055.8
2017-08-29T09:45:21.747Z,1055.8
2017-08-29T09:46:23.216Z,1055.8
2017-08-29T09:47:24.626Z,1055.9
2017-08-29T09:48:26.116Z,1055.9
2017-08-29T09:49:27.519Z,1055.7
2017-08-29T09:50:29.011Z,1055.6
2017-08-29T09:51:30.383Z,1055.5
2017-08-29T09:52:31.793Z,1055.4
2017-08-29T09:53:33.291Z,1055.3
2017-08-29T09:54:34.701Z,1055.2
2017-08-29T09:55:36.117Z,1055.0
2017-08-29T09:56:37.610Z,1055.0
2017-08-29T09:57:39.022Z,1054.8
2017-08-29T09:58:40.511Z,1054.5
2017-08-29T09:59:41.920Z,1054.4
2017-08-29T10:00:43.371Z,1054.1
2017-08-29T10:01:44.782Z,1054.0
2017-08-29T10:02:46.194Z,1053.6
2017-08-29T10:03:47.693Z,1053.5
2017-08-29T10:04:49.103Z,1053.5
2017-08-29T10:05:50.516Z,1053.7
2017-08-29T10:06:52.014Z,1053.8
2017-08-29T10:07:53.424Z,1054.0
2017-08-29T10:08:54.895Z,1054.3
2017-08-29T10:09:56.307Z,1054.6
2017-08-29T10:10:57.774Z,1054.9
2017-08-29T10:11:59.178Z,1055.1
2017-08-29T10:13:00.695Z,1055.5
2017-08-29T10:14:02.199Z,1056.0
2017-08-29T10:15:03.618Z,1056.5
2017-08-29T10:16:05.037Z,1057.0
2017-08-29T10:17:06.520Z,1057.4
2017-08-29T10:18:07.930Z,1057.9
2017-08-29T10:19:09.356Z,1058.7
2017-08-29T10:20:10.840Z,1059.0
2017-08-29T10:21:12.251Z,1058.9
2017-08-29T10:22:13.665Z,1059.2
2017-08-29T10:23:15.161Z,1059.6
2017-08-29T10:24:16.572Z,1060.2
2017-08-29T10:25:17.987Z,1060.7
2017-08-29T10:26:19.483Z,1061.2
2017-08-29T10:27:20.962Z,1061.9
2017-08-29T10:28:22.376Z,1062.8
2017-08-29T10:29:23.803Z,1063.4
2017-08-29T10:30:25.212Z,1064.0
2017-08-29T10:31:26.685Z,1064.5
2017-08-29T10:32:28.100Z,1065.0
2017-08-29T10:33:29.512Z,1065.7
2017-08-29T10:34:30.924Z,1066.4
2017-08-29T10:35:32.367Z,1067.2
2017-08-29T10:36:33.804Z,1068.0
2017-08-29T10:37:35.213Z,1068.9
2017-08-29T10:38:36.625Z,1069.8
2017-08-29T10:39:38.106Z,1070.6
2017-08-29T10:40:39.531Z,1071.3
2017-08-29T10:41:40.974Z,1072.2
2017-08-29T10:42:42.427Z,1073.0
2017-08-29T10:43:43.854Z,1073.7
2017-08-29T10:44:45.267Z,1074.7
2017-08-29T10:45:46.748Z,1075.7
2017-08-29T10:46:48.159Z,1076.4
2017-08-29T10:47:49.574Z,1077.3
2017-08-29T10:48:51.068Z,1078.1
2017-08-29T10:49:52.481Z,1079.0
2017-08-29T10:50:53.896Z,1080.0
2017-08-29T10:51:55.389Z,1081.0
2017-08-29T10:52:56.803Z,1081.7
2017-08-29T10:53:58.216Z,1082.1
2017-08-29T10:54:59.711Z,1083.1
2017-08-29T10:56:01.162Z,1083.6
2017-08-29T10:57:02.576Z,1084.3
2017-08-29T10:58:04.029Z,1085.0
2017-08-29T10:59:05.474Z,1085.7
2017-08-29T11:00:06.914Z,1086.3
2017-08-29T11:01:08.327Z,1086.9
2017-08-29T11:02:09.757Z,1087.3
2017-08-29T11:03:11.232Z,1087.5
2017-08-29T11:04:12.643Z,1087.8
2017-08-29T11:05:14.072Z,1088.2
2017-08-29T11:06:15.553Z,1088.4
2017-08-29T11:07:16.969Z,1088.7
2017-08-29T11:08:18.382Z,1088.7
2017-08-29T11:09:20.917Z,1088.6
2017-08-29T11:10:22.334Z,1087.1
2017-08-29T11:11:23.851Z,1086.7
2017-08-29T11:12:25.323Z,1087.6
2017-08-29T11:13:26.737Z,1083.3
2017-08-29T11:14:28.152Z,1083.1
2017-08-29T11:15:29.644Z,1079.0
2017-08-29T11:16:31.057Z,1074.8
2017-08-29T11:17:32.473Z,1073.5
2017-08-29T11:18:33.964Z,1073.1
2017-08-29T11:19:35.382Z,1074.9
2017-08-29T11:20:36.795Z,1076.0
2017-08-29T11:21:38.286Z,1076.2
2017-08-29T11:22:39.700Z,1075.3
2017-08-29T11:23:41.164Z,1074.0
2017-08-29T11:24:42.607Z,1073.3
2017-08-29T11:25:44.019Z,1072.5
2017-08-29T11:26:45.488Z,1072.2
2017-08-29T11:27:46.905Z,1072.0
2017-08-29T11:28:48.341Z,1072.1
2017-08-29T11:29:49.808Z,1072.1
2017-08-29T11:30:51.227Z,1071.8
2017-08-29T11:31:52.636Z,1071.2
2017-08-29T11:32:54.178Z,1070.4
2017-08-29T11:33:55.591Z,1070.0
2017-08-29T11:34:57.009Z,1069.0
2017-08-29T11:35:58.449Z,1067.4
2017-08-29T11:36:59.867Z,1065.4
2017-08-29T11:38:01.282Z,1063.3
2017-08-29T11:39:02.771Z,1061.3
2017-08-29T11:40:04.183Z,1059.9
2017-08-29T11:41:05.598Z,1058.9
2017-08-29T11:42:07.092Z,1058.3
2017-08-29T11:43:08.508Z,1058.1
2017-08-29T11:44:09.920Z,1058.6
2017-08-29T11:45:11.421Z,1059.9
2017-08-29T11:46:12.831Z,1061.2
2017-08-29T11:47:14.248Z,1062.5
2017-08-29T11:48:15.735Z,1064.1
2017-08-29T11:49:17.150Z,1065.5
2017-08-29T11:50:18.567Z,1066.5
2017-08-29T11:51:20.056Z,1067.3
2017-08-29T11:52:21.474Z,1067.9
2017-08-29T11:53:22.891Z,1068.9
2017-08-29T11:54:24.411Z,1069.7
2017-08-29T11:55:25.802Z,1070.5
2017-08-29T11:56:27.258Z,1071.1
2017-08-29T11:57:28.673Z,1071.7
2017-08-29T11:58:30.444Z,1072.0
2017-08-29T11:59:31.853Z,1072.3
2017-08-29T12:00:33.269Z,1072.3
2017-08-29T12:01:34.765Z,1072.2
2017-08-29T12:02:36.179Z,1071.8
2017-08-29T12:03:37.599Z,1071.0
2017-08-29T12:04:39.090Z,1069.7
2017-08-29T12:05:40.502Z,1067.8
2017-08-29T12:06:41.990Z,1064.9
2017-08-29T12:07:43.398Z,1061.8
2017-08-29T12:08:44.846Z,1058.9
2017-08-29T12:09:46.258Z,1056.0
2017-08-29T12:10:47.729Z,1053.4
2017-08-29T12:11:49.142Z,1051.1
2017-08-29T12:12:50.608Z,1048.9
2017-08-29T12:13:52.020Z,1046.6
2017-08-29T12:14:53.704Z,1044.6
2017-08-29T12:15:55.106Z,1042.9
2017-08-29T12:16:56.575Z,1041.6
2017-08-29T12:17:57.989Z,1041.0
2017-08-29T12:18:59.414Z,1041.3
2017-08-29T12:20:00.898Z,1042.1
2017-08-29T12:21:02.313Z,1043.1
2017-08-29T12:22:03.731Z,1043.9
2017-08-29T12:23:05.217Z,1044.7
2017-08-29T12:24:06.633Z,1045.2
2017-08-29T12:25:08.098Z,1045.7
2017-08-29T12:26:09.510Z,1046.0
2017-08-29T12:27:10.980Z,1046.5
2017-08-29T12:28:12.393Z,1047.2
2017-08-29T12:29:13.860Z,1047.9
2017-08-29T12:30:15.272Z,1048.6
2017-08-29T12:31:16.741Z,1049.3
2017-08-29T12:32:18.155Z,1049.9
2017-08-29T12:33:19.620Z,1050.2
2017-08-29T12:34:21.037Z,1050.0
2017-08-29T12:35:22.527Z,1049.8
2017-08-29T12:36:24.045Z,1049.4
2017-08-29T12:37:25.458Z,1048.8
2017-08-29T12:38:26.870Z,1047.5
2017-08-29T12:39:28.290Z,1045.8
2017-08-29T12:40:29.701Z,1043.5
2017-08-29T12:41:31.118Z,1041.7
2017-08-29T12:42:32.583Z,1039.9
2017-08-29T12:43:34.018Z,1038.2
2017-08-29T12:44:35.424Z,1036.6
2017-08-29T12:45:36.924Z,1035.0
2017-08-29T12:46:38.318Z,1033.9