createdAt,value
2018-12-21T00:00:38.705Z,0.00
2018-12-21T00:01:44.244Z,0.00
2018-12-21T00:02:49.777Z,0.00
2018-12-21T00:03:55.304Z,0.00
2018-12-21T00:05:00.833Z,0.00
2018-12-21T00:06:06.367Z,0.00
2018-12-21T00:07:11.898Z,0.00
2018-12-21T00:08:17.433Z,0.00
2018-12-21T00:09:22.964Z,0.00
2018-12-21T00:10:28.508Z,0.00
2018-12-21T00:11:34.037Z,0.00
2018-12-21T00:12:39.569Z,0.00
2018-12-21T00:13:45.103Z,0.00
2018-12-21T00:14:50.679Z,0.00
2018-12-21T00:15:56.165Z,0.00
2018-12-21T00:17:01.705Z,0.00
2018-12-21T00:18:07.236Z,0.00
2018-12-21T00:19:12.764Z,0.00
2018-12-21T00:20:18.305Z,0.00
2018-12-21T00:21:23.834Z,0.00
2018-12-21T00:22:29.364Z,0.00
2018-12-21T00:23:34.902Z,0.00
2018-12-21T00:24:40.550Z,0.00
2018-12-21T00:25:45.975Z,0.00
2018-12-21T00:26:51.500Z,0.00
2018-12-21T00:27:57.035Z,0.00
2018-12-21T00:29:02.570Z,0.00
2018-12-21T00:30:08.105Z,0.00
2018-12-21T00:31:13.634Z,0.00
2018-12-21T00:32:19.167Z,0.00
2018-12-21T00:33:24.701Z,0.00
2018-12-21T00:34:30.231Z,0.00
2018-12-21T00:35:35.768Z,0.00
2018-12-21T00:36:41.304Z,0.00
2018-12-21T00:37:46.837Z,0.00
2018-12-21T00:38:52.367Z,0.00
2018-12-21T00:39:57.902Z,0.00
2018-12-21T00:41:03.438Z,0.00
2018-12-21T00:42:08.965Z,0.00
2018-12-21T00:43:14.504Z,0.00
2018-12-21T00:44:20.036Z,0.00
2018-12-21T00:45:25.656Z,0.00
2018-12-21T00:46:31.102Z,0.00
2018-12-21T00:47:36.688Z,0.00
2018-12-21T00:48:42.168Z,0.00
2018-12-21T00:49:47.805Z,0.00
2018-12-21T00:50:53.237Z,0.00
2018-12-21T00:51:58.770Z,0.00
2018-12-21T00:53:04.299Z,0.00
2018-12-21T00:54:09.840Z,0.00
2018-12-21T00:55:15.367Z,0.00
2018-12-21T00:56:20.901Z,0.00
2018-12-21T00:57:26.435Z,0.00
2018-12-21T00:58:31.968Z,0.00
2018-12-21T00:59:37.507Z,0.00
2018-12-21T01:00:43.033Z,0.00
2018-12-21T01:01:48.573Z,0.00
2018-12-21T01:02:54.103Z,0.00
2018-12-21T01:03:59.634Z,0.00
2018-12-21T01:05:05.174Z,0.00
2018-12-21T01:06:10.703Z,0.00
2018-12-21T01:07:16.241Z,0.00
2018-12-21T01:08:21.777Z,0.00
2018-12-21T01:09:27.305Z,0.00
2018-12-21T01:10:32.837Z,0.00
2018-12-21T01:11:38.370Z,0.00
2018-12-21T01:12:43.908Z,0.00
2018-12-21T01:13:49.442Z,0.00
2018-12-21T01:14:54.969Z,0.00
2018-12-21T01:16:00.507Z,0.00
2018-12-21T01:17:06.036Z,0.00
2018-12-21T01:18:11.573Z,0.00
2018-12-21T01:19:17.103Z,0.00
2018-12-21T01:20:22.643Z,0.00
2018-12-21T01:21:28.173Z,0.00
2018-12-21T01:22:33.708Z,0.00
2018-12-21T01:23:39.243Z,0.00
2018-12-21T01:24:44.770Z,0.00
2018-12-21T01:25:50.310Z,0.00
2018-12-21T01:26:55.839Z,0.00
2018-12-21T01:28:01.376Z,0.00
2018-12-21T01:29:06.912Z,0.00
2018-12-21T01:30:12.440Z,0.00
2018-12-21T01:31:17.977Z,0.00
2018-12-21T01:32:23.501Z,0.00
2018-12-21T01:33:29.046Z,0.00
2018-12-21T01:34:34.579Z,0.00
2018-12-21T01:35:40.109Z,0.00
2018-12-21T01:36:45.642Z,0.00
2018-12-21T01:37:51.174Z,0.00
2018-12-21T01:38:56.708Z,0.00
2018-12-21T01:40:02.243Z,0.00
2018-12-21T01:41:07.776Z,0.00
2018-12-21T01:42:13.381Z,0.00
2018-12-21T01:43:18.848Z,0.00
2018-12-21T01:44:24.381Z,0.00
2018-12-21T01:45:29.915Z,0.00
2018-12-21T01:46:35.445Z,0.00
2018-12-21T01:47:40.987Z,0.00
2018-12-21T01:48:46.517Z,0.00
2018-12-21T01:49:52.051Z,0.00
2018-12-21T01:50:57.586Z,0.00
2018-12-21T01:52:03.118Z,0.00
2018-12-21T01:53:08.645Z,0.00
2018-12-21T01:54:14.181Z,0.00
2018-12-21T01:55:19.720Z,0.00
2018-12-21T01:56:25.246Z,0.00
2018-12-21T01:57:30.784Z,0.00
2018-12-21T01:58:36.320Z,0.00
2018-12-21T01:59:41.847Z,0.00
2018-12-21T02:00:47.381Z,0.00
2018-12-21T02:01:52.925Z,0.00
2018-12-21T02:02:58.454Z,0.00
2018-12-21T02:04:03.991Z,0.00
2018-12-21T02:05:09.521Z,0.00
2018-12-21T02:06:15.057Z,0.00
2018-12-21T02:07:20.589Z,0.00
2018-12-21T02:08:26.123Z,0.00
2018-12-21T02:09:31.651Z,0.00
2018-12-21T02:10:37.188Z,0.00
2018-12-21T02:11:42.824Z,0.00
2018-12-21T02:12:48.255Z,0.00
2018-12-21T02:13:53.790Z,0.00
2018-12-21T02:14:59.319Z,0.00
2018-12-21T02:16:04.859Z,0.00
2018-12-21T02:17:10.392Z,0.00
2018-12-21T02:18:15.929Z,0.00
2018-12-21T02:19:21.459Z,0.00
2018-12-21T02:20:26.987Z,0.00
2018-12-21T02:21:32.522Z,0.00
2018-12-21T02:22:38.058Z,0.00
2018-12-21T02:23:43.587Z,0.00
2018-12-21T02:24:49.124Z,0.00
2018-12-21T02:25:54.655Z,0.00
2018-12-21T02:27:00.195Z,0.00
2018-12-21T02:28:05.720Z,0.00
2018-12-21T02:29:11.265Z,0.00
2018-12-21T02:30:16.796Z,0.00
2018-12-21T02:31:22.333Z,0.00
2018-12-21T02:32:27.862Z,0.00
2018-12-21T02:33:33.396Z,0.00
2018-12-21T02:34:38.940Z,0.00
2018-12-21T02:35:44.461Z,0.00
2018-12-21T02:36:49.997Z,0.00
2018-12-21T02:37:55.532Z,0.00
2018-12-21T02:39:01.068Z,0.00
2018-12-21T02:40:06.599Z,0.00
2018-12-21T02:41:12.136Z,0.00
2018-12-21T02:42:17.666Z,0.00
2018-12-21T02:43:23.202Z,0.00
2018-12-21T02:44:42.358Z,0.00
2018-12-21T02:45:34.269Z,0.00
2018-12-21T02:46:39.804Z,0.00
2018-12-21T02:47:45.336Z,0.00
2018-12-21T02:48:50.866Z,0.00
2018-12-21T02:49:56.404Z,0.00
2018-12-21T02:51:01.940Z,0.00
2018-12-21T02:52:07.471Z,0.00
2018-12-21T02:53:13.008Z,0.00
2018-12-21T02:54:18.536Z,0.00
2018-12-21T02:55:24.069Z,0.00
2018-12-21T02:56:29.604Z,0.00
2018-12-21T02:57:35.133Z,0.00
2018-12-21T02:58:40.674Z,0.00
2018-12-21T02:59:46.215Z,0.00
2018-12-21T03:00:51.737Z,0.00
2018-12-21T03:01:57.271Z,0.00
2018-12-21T03:03:02.806Z,0.00
2018-12-21T03:04:08.343Z,0.00
2018-12-21T03:05:13.877Z,0.00
2018-12-21T03:06:19.410Z,0.00
2018-12-21T03:07:24.937Z,0.00
2018-12-21T03:08:30.478Z,0.00
2018-12-21T03:09:36.014Z,0.00
2018-12-21T03:10:41.541Z,0.00
2018-12-21T03:11:47.084Z,0.00
2018-12-21T03:12:52.611Z,0.00
2018-12-21T03:13:58.142Z,0.00
2018-12-21T03:15:03.676Z,0.00
2018-12-21T03:16:09.212Z,0.00
2018-12-21T03:17:14.746Z,0.00
2018-12-21T03:18:20.273Z,0.00
2018-12-21T03:19:25.814Z,0.00
2018-12-21T03:20:31.351Z,0.00
2018-12-21T03:21:36.876Z,0.00
2018-12-21T03:22:42.430Z,0.00
2018-12-21T03:23:47.947Z,0.00
2018-12-21T03:24:53.485Z,0.00
2018-12-21T03:25:59.009Z,0.00
2018-12-21T03:27:04.549Z,0.00
2018-12-21T03:28:10.085Z,0.00
2018-12-21T03:29:15.613Z,0.00
2018-12-21T03:30:21.146Z,0.00
2018-12-21T03:31:26.681Z,0.00
2018-12-21T03:32:32.221Z,0.00
2018-12-21T03:33:37.749Z,0.00
2018-12-21T03:34:43.278Z,0.00
2018-12-21T03:35:48.825Z,0.00
2018-12-21T03:36:54.349Z,0.00
2018-12-21T03:37:59.882Z,0.00
2018-12-21T03:39:05.418Z,0.00
2018-12-21T03:40:10.950Z,0.00
2018-12-21T03:41:16.482Z,0.00
2018-12-21T03:42:22.016Z,0.00
2018-12-21T03:43:27.556Z,0.00
2018-12-21T03:44:33.095Z,0.00
2018-12-21T03:45:38.622Z,0.00
2018-12-21T03:46:44.155Z,0.00
2018-12-21T03:47:49.686Z,0.00
2018-12-21T03:48:55.219Z,0.00
2018-12-21T03:50:00.751Z,0.00
2018-12-21T03:51:06.287Z,0.00
2018-12-21T03:52:11.820Z,0.00
2018-12-21T03:53:17.357Z,0.00
2018-12-21T03:54:22.886Z,0.00
2018-12-21T03:55:28.438Z,0.00
2018-12-21T03:56:33.952Z,0.00
2018-12-21T03:57:39.489Z,0.00
2018-12-21T03:58:45.019Z,0.00
2018-12-21T03:59:50.554Z,0.00
2018-12-21T04:00:56.089Z,0.00
2018-12-21T04:02:01.622Z,0.00
2018-12-21T04:03:07.154Z,0.00
2018-12-21T04:04:12.690Z,0.00
2018-12-21T04:05:18.223Z,0.00
2018-12-21T04:06:23.762Z,0.00
2018-12-21T04:07:29.292Z,0.00
2018-12-21T04:08:34.823Z,0.00
2018-12-21T04:09:40.357Z,0.00
2018-12-21T04:10:45.898Z,0.00
2018-12-21T04:11:51.426Z,0.00
2018-12-21T04:12:56.961Z,0.00
2018-12-21T04:14:02.496Z,0.00
2018-12-21T04:15:08.050Z,0.00
2018-12-21T04:16:13.560Z,0.00
2018-12-21T04:17:19.101Z,0.00
2018-12-21T04:18:24.625Z,0.00
2018-12-21T04:19:30.160Z,0.00
2018-12-21T04:20:35.699Z,0.00
2018-12-21T04:21:41.230Z,0.00
2018-12-21T04:22:46.765Z,0.00
2018-12-21T04:23:52.307Z,0.00
2018-12-21T04:24:57.828Z,0.00
2018-12-21T04:26:03.370Z,0.00
2018-12-21T04:27:08.893Z,0.00
2018-12-21T04:28:14.428Z,0.00
2018-12-21T04:29:19.969Z,0.00
2018-12-21T04:30:25.501Z,0.00
2018-12-21T04:31:31.037Z,0.00
2018-12-21T04:32:36.563Z,0.00
2018-12-21T04:33:42.098Z,0.00
2018-12-21T04:34:47.631Z,0.00
2018-12-21T04:35:53.166Z,0.00
2018-12-21T04:36:58.697Z,0.00
2018-12-21T04:38:04.245Z,0.00
2018-12-21T04:39:09.770Z,0.00
2018-12-21T04:40:15.302Z,0.00
2018-12-21T04:41:20.839Z,0.00
2018-12-21T04:42:26.369Z,0.00
2018-12-21T04:43:31.907Z,0.00
2018-12-21T04:44:37.435Z,0.00
2018-12-21T04:45:42.979Z,0.00
2018-12-21T04:46:48.503Z,0.00
2018-12-21T04:47:54.036Z,0.00
2018-12-21T04:48:59.566Z,0.00
2018-12-21T04:50:05.100Z,0.00
2018-12-21T04:51:10.635Z,0.00
2018-12-21T04:52:16.172Z,0.00
2018-12-21T04:53:21.703Z,0.00
2018-12-21T04:54:27.240Z,0.00
2018-12-21T04:55:32.769Z,0.00
2018-12-21T04:56:38.304Z,0.00
2018-12-21T04:57:43.835Z,0.00
2018-12-21T04:58:49.374Z,0.00
2018-12-21T04:59:54.903Z,0.00
2018-12-21T05:01:00.539Z,0.00
2018-12-21T05:02:05.967Z,0.00
2018-12-21T05:03:11.510Z,0.00
2018-12-21T05:04:20.213Z,0.00
2018-12-21T05:05:22.572Z,0.00
2018-12-21T05:06:28.105Z,0.00
2018-12-21T05:07:33.637Z,0.00
2018-12-21T05:08:39.173Z,0.00
2018-12-21T05:09:44.704Z,0.00
2018-12-21T05:10:50.237Z,0.00
2018-12-21T05:11:55.771Z,0.00
2018-12-21T05:13:01.303Z,0.00
2018-12-21T05:14:08.045Z,0.00
2018-12-21T05:15:12.374Z,0.00
2018-12-21T05:16:17.914Z,0.00
2018-12-21T05:17:23.439Z,0.00
2018-12-21T05:18:28.975Z,0.00
2018-12-21T05:19:34.513Z,0.00
2018-12-21T05:20:40.039Z,0.00
2018-12-21T05:21:45.571Z,0.00
2018-12-21T05:22:52.369Z,0.00
2018-12-21T05:23:56.638Z,0.00
2018-12-21T05:25:02.172Z,0.00
2018-12-21T05:26:07.706Z,0.00
2018-12-21T05:27:13.238Z,0.00
2018-12-21T05:28:18.774Z,0.00
2018-12-21T05:29:24.443Z,0.00
2018-12-21T05:30:29.843Z,0.00
2018-12-21T05:31:35.376Z,0.00
2018-12-21T05:32:40.908Z,0.00
2018-12-21T05:33:46.439Z,0.00
2018-12-21T05:34:51.970Z,0.00
2018-12-21T05:35:57.509Z,0.00
2018-12-21T05:37:03.037Z,0.00
2018-12-21T05:38:08.575Z,0.00
2018-12-21T05:39:14.103Z,0.00
2018-12-21T05:40:19.717Z,0.00
2018-12-21T05:41:25.172Z,0.00
2018-12-21T05:42:30.705Z,0.00
2018-12-21T05:43:36.244Z,0.00
2018-12-21T05:44:41.768Z,0.00
2018-12-21T05:45:47.312Z,0.00
2018-12-21T05:46:52.844Z,0.00
2018-12-21T05:47:58.369Z,0.00
2018-12-21T05:49:03.904Z,0.00
2018-12-21T05:50:09.436Z,0.00
2018-12-21T05:51:14.973Z,0.00
2018-12-21T05:52:20.501Z,0.00
2018-12-21T05:53:26.036Z,0.00
2018-12-21T05:54:31.569Z,0.00
2018-12-21T05:55:37.108Z,0.00
2018-12-21T05:56:42.654Z,0.00
2018-12-21T05:57:48.169Z,0.00
2018-12-21T05:58:53.706Z,0.00
2018-12-21T05:59:59.233Z,0.00
2018-12-21T06:01:04.773Z,0.00
2018-12-21T06:02:10.304Z,0.00
2018-12-21T06:03:15.838Z,0.00
2018-12-21T06:04:21.378Z,0.00
2018-12-21T06:05:26.898Z,0.00
2018-12-21T06:06:32.434Z,0.00
2018-12-21T06:07:37.983Z,0.00
2018-12-21T06:08:43.500Z,0.00
2018-12-21T06:09:49.036Z,0.00
2018-12-21T06:10:54.565Z,0.00
2018-12-21T06:12:00.104Z,0.00
2018-12-21T06:13:05.635Z,0.00
2018-12-21T06:14:11.165Z,0.00
2018-12-21T06:15:16.714Z,0.00
2018-12-21T06:16:22.240Z,0.00
2018-12-21T06:17:27.764Z,0.00
2018-12-21T06:18:33.314Z,0.00
2018-12-21T06:19:38.831Z,0.00
2018-12-21T06:20:44.370Z,0.00
2018-12-21T06:21:49.900Z,0.00
2018-12-21T06:22:55.429Z,0.00
2018-12-21T06:24:00.965Z,0.00
2018-12-21T06:25:06.530Z,0.00
2018-12-21T06:26:12.030Z,0.00
2018-12-21T06:27:17.564Z,0.00
2018-12-21T06:28:23.103Z,0.00
2018-12-21T06:29:28.629Z,0.00
2018-12-21T06:30:34.166Z,0.00
2018-12-21T06:31:39.703Z,0.00
2018-12-21T06:32:45.233Z,0.00
2018-12-21T06:33:50.764Z,0.00
2018-12-21T06:34:56.296Z,0.00
2018-12-21T06:36:01.827Z,0.00
2018-12-21T06:37:07.367Z,0.00
2018-12-21T06:38:12.894Z,0.00
2018-12-21T06:39:18.429Z,0.00
2018-12-21T06:40:23.965Z,0.00
2018-12-21T06:41:29.493Z,0.00
2018-12-21T06:42:35.147Z,0.00
2018-12-21T06:43:40.560Z,0.00
2018-12-21T06:44:46.099Z,0.00
2018-12-21T06:45:51.623Z,0.00
2018-12-21T06:46:57.164Z,0.00
2018-12-21T06:48:02.697Z,0.00
2018-12-21T06:49:08.230Z,0.00
2018-12-21T06:50:13.759Z,0.00
2018-12-21T06:51:19.331Z,0.00
2018-12-21T06:52:24.826Z,0.00
2018-12-21T06:53:30.357Z,0.00
2018-12-21T06:54:35.892Z,0.00
2018-12-21T06:55:41.430Z,0.00
2018-12-21T06:56:46.960Z,0.00
2018-12-21T06:57:52.500Z,0.00
2018-12-21T06:58:58.025Z,0.00
2018-12-21T07:00:03.562Z,0.00
2018-12-21T07:01:09.091Z,0.00
2018-12-21T07:02:14.625Z,0.00
2018-12-21T07:03:20.161Z,0.00
2018-12-21T07:04:25.690Z,0.00
2018-12-21T07:05:31.227Z,0.00
2018-12-21T07:06:36.758Z,0.00
2018-12-21T07:07:42.297Z,0.00
2018-12-21T07:08:47.823Z,0.00
2018-12-21T07:09:53.360Z,0.00
2018-12-21T07:10:58.897Z,0.00
2018-12-21T07:12:04.428Z,0.00
2018-12-21T07:13:09.960Z,0.00
2018-12-21T07:14:15.494Z,0.00
2018-12-21T07:15:21.025Z,0.00
2018-12-21T07:16:26.560Z,0.00
2018-12-21T07:17:32.092Z,0.00
2018-12-21T07:18:37.629Z,0.00
2018-12-21T07:19:43.171Z,0.00
2018-12-21T07:20:48.691Z,0.00
2018-12-21T07:21:54.226Z,0.00
2018-12-21T07:22:59.756Z,0.00
2018-12-21T07:24:05.291Z,0.00
2018-12-21T07:25:10.830Z,0.00
2018-12-21T07:26:16.362Z,0.00
2018-12-21T07:27:21.890Z,0.00
2018-12-21T07:28:27.425Z,0.00
2018-12-21T07:29:32.958Z,0.00
2018-12-21T07:30:38.491Z,0.00
2018-12-21T07:31:44.030Z,0.00
2018-12-21T07:32:49.561Z,0.00
2018-12-21T07:33:55.091Z,0.00
2018-12-21T07:35:00.625Z,0.00
2018-12-21T07:36:08.619Z,0.00
2018-12-21T07:37:11.691Z,0.00
2018-12-21T07:38:17.226Z,0.00
2018-12-21T07:39:22.758Z,0.00
2018-12-21T07:40:28.293Z,0.00
2018-12-21T07:41:33.833Z,0.00
2018-12-21T07:42:39.362Z,0.00
2018-12-21T07:43:44.900Z,0.00
2018-12-21T07:44:50.422Z,0.00
2018-12-21T07:45:55.965Z,0.00
2018-12-21T07:47:01.490Z,0.00
2018-12-21T07:48:07.026Z,5.63
2018-12-21T07:49:12.557Z,5.63
2018-12-21T07:50:18.090Z,5.63
2018-12-21T07:51:23.626Z,5.63
2018-12-21T07:52:29.172Z,5.63
2018-12-21T07:53:35.909Z,5.63
2018-12-21T07:54:40.227Z,5.63
2018-12-21T07:55:45.763Z,5.63
2018-12-21T07:56:51.291Z,5.63
2018-12-21T07:57:58.641Z,5.63
2018-12-21T07:59:02.361Z,5.63
2018-12-21T08:00:07.891Z,5.63
2018-12-21T08:01:13.423Z,5.63
2018-12-21T08:02:18.958Z,5.63
2018-12-21T08:03:24.490Z,5.63
2018-12-21T08:04:30.341Z,5.63
2018-12-21T08:05:35.557Z,5.63
2018-12-21T08:06:41.102Z,5.63
2018-12-21T08:07:46.624Z,5.63
2018-12-21T08:08:52.162Z,5.63
2018-12-21T08:09:57.690Z,5.63
2018-12-21T08:11:03.224Z,5.63
2018-12-21T08:12:08.761Z,5.63
2018-12-21T08:13:14.291Z,5.63
2018-12-21T08:14:19.824Z,5.63
2018-12-21T08:15:25.365Z,11.25
2018-12-21T08:16:30.928Z,11.25
2018-12-21T08:17:36.429Z,11.25
2018-12-21T08:18:41.961Z,11.25
2018-12-21T08:21:19.098Z,11.25
2018-12-21T08:22:24.594Z,11.25
2018-12-21T08:24:23.002Z,11.25
2018-12-21T08:25:28.534Z,11.25
2018-12-21T08:26:34.072Z,11.25
2018-12-21T08:27:39.599Z,11.25
2018-12-21T08:28:45.137Z,11.25
2018-12-21T08:29:50.666Z,11.25
2018-12-21T08:30:56.195Z,11.25
2018-12-21T08:32:01.729Z,11.25
2018-12-21T08:33:07.270Z,11.25
2018-12-21T08:34:12.793Z,5.63
2018-12-21T08:35:18.329Z,5.63
2018-12-21T08:36:23.860Z,5.63
2018-12-21T08:37:29.393Z,5.63
2018-12-21T08:38:34.929Z,11.25
2018-12-21T08:39:40.468Z,11.25
2018-12-21T08:40:46.003Z,11.25
2018-12-21T08:41:51.526Z,11.25
2018-12-21T08:42:57.062Z,16.88
2018-12-21T08:44:02.601Z,16.88
2018-12-21T08:45:08.134Z,16.88
2018-12-21T08:46:13.665Z,16.88
2018-12-21T08:47:19.196Z,16.88
2018-12-21T08:48:24.728Z,16.88
2018-12-21T08:49:32.302Z,16.88
2018-12-21T08:50:35.798Z,16.88
2018-12-21T08:51:41.334Z,11.25
2018-12-21T08:52:46.867Z,11.25
2018-12-21T08:53:52.714Z,11.25
2018-12-21T08:54:57.929Z,11.25
2018-12-21T08:57:35.070Z,11.25
2018-12-21T08:58:40.567Z,11.25
2018-12-21T08:59:46.108Z,11.25
2018-12-21T09:00:51.637Z,11.25
2018-12-21T09:01:57.169Z,11.25
2018-12-21T09:03:02.699Z,11.25
2018-12-21T09:04:08.238Z,11.25
2018-12-21T09:05:13.773Z,11.25
2018-12-21T09:06:19.301Z,11.25
2018-12-21T09:07:24.837Z,11.25
2018-12-21T09:08:30.366Z,11.25
2018-12-21T09:09:35.932Z,11.25
2018-12-21T09:10:41.429Z,11.25
2018-12-21T09:11:46.966Z,11.25
2018-12-21T09:12:52.503Z,11.25
2018-12-21T09:13:58.031Z,11.25
2018-12-21T09:15:03.564Z,11.25
2018-12-21T09:16:09.100Z,11.25
2018-12-21T09:17:14.639Z,11.25
2018-12-21T09:18:20.191Z,16.88
2018-12-21T09:19:25.698Z,16.88
2018-12-21T09:20:31.236Z,16.88
2018-12-21T09:21:36.771Z,16.88
2018-12-21T09:22:42.302Z,16.88
2018-12-21T09:23:47.840Z,16.88
2018-12-21T09:24:53.371Z,16.88
2018-12-21T09:25:58.902Z,16.88
2018-12-21T09:27:04.432Z,22.50
2018-12-21T09:28:09.967Z,28.13
2018-12-21T09:29:15.503Z,33.75
2018-12-21T09:30:21.040Z,39.38
2018-12-21T09:31:26.569Z,45.00
2018-12-21T09:32:32.108Z,45.00
2018-12-21T09:33:37.636Z,50.63
2018-12-21T09:34:43.172Z,56.25
2018-12-21T09:35:48.702Z,61.88
2018-12-21T09:36:54.240Z,61.88
2018-12-21T09:37:59.774Z,61.88
2018-12-21T09:39:05.308Z,61.88
2018-12-21T09:40:10.841Z,61.88
2018-12-21T09:41:16.372Z,61.88
2018-12-21T09:42:21.906Z,61.88
2018-12-21T09:43:27.439Z,61.88
2018-12-21T09:44:32.972Z,61.88
2018-12-21T09:45:38.505Z,61.88
2018-12-21T09:46:44.039Z,61.88
2018-12-21T09:47:49.575Z,61.88
2018-12-21T09:48:55.110Z,61.88
2018-12-21T09:50:00.640Z,61.88
2018-12-21T09:51:06.173Z,67.50
2018-12-21T09:52:11.708Z,67.50
2018-12-21T09:53:17.238Z,67.50
2018-12-21T09:54:22.780Z,67.50
2018-12-21T09:55:28.313Z,67.50
2018-12-21T09:56:33.844Z,67.50
2018-12-21T09:57:39.442Z,67.50
2018-12-21T09:58:44.917Z,67.50
2018-12-21T09:59:50.442Z,67.50
2018-12-21T10:00:55.975Z,67.50
2018-12-21T10:02:01.511Z,67.50
2018-12-21T10:03:07.051Z,67.50
2018-12-21T10:04:12.584Z,61.88
2018-12-21T10:05:18.127Z,61.88
2018-12-21T10:06:23.648Z,56.25
2018-12-21T10:07:29.182Z,56.25
2018-12-21T10:08:34.715Z,61.88
2018-12-21T10:09:40.253Z,61.88
2018-12-21T10:10:45.783Z,61.88
2018-12-21T10:11:51.315Z,61.88
2018-12-21T10:12:56.854Z,67.50
2018-12-21T10:14:02.385Z,61.88
2018-12-21T10:15:07.922Z,61.88
2018-12-21T10:16:13.454Z,56.25
2018-12-21T10:17:18.993Z,56.25
2018-12-21T10:18:24.531Z,56.25
2018-12-21T10:19:30.072Z,56.25
2018-12-21T10:20:35.597Z,61.88
2018-12-21T10:21:41.126Z,61.88
2018-12-21T10:22:46.659Z,67.50
2018-12-21T10:23:52.191Z,67.50
2018-12-21T10:24:57.731Z,73.13
2018-12-21T10:26:03.266Z,73.13
2018-12-21T10:27:08.800Z,78.75
2018-12-21T10:28:14.329Z,78.75
2018-12-21T10:29:19.865Z,84.38
2018-12-21T10:30:25.414Z,84.38
2018-12-21T10:31:30.932Z,84.38
2018-12-21T10:32:36.471Z,84.38
2018-12-21T10:33:41.996Z,84.38
2018-12-21T10:34:47.537Z,84.38
2018-12-21T10:35:53.066Z,84.38
2018-12-21T10:37:00.452Z,84.38
2018-12-21T10:38:04.142Z,78.75
2018-12-21T10:39:09.669Z,73.13
2018-12-21T10:40:15.203Z,67.50
2018-12-21T10:41:20.740Z,61.88
2018-12-21T10:42:26.938Z,61.88
2018-12-21T10:43:31.806Z,61.88
2018-12-21T10:44:37.342Z,56.25
2018-12-21T10:45:42.871Z,56.25
2018-12-21T10:46:48.410Z,56.25
2018-12-21T10:47:53.941Z,56.25
2018-12-21T10:48:59.476Z,56.25
2018-12-21T10:50:05.012Z,56.25
2018-12-21T10:51:10.559Z,56.25
2018-12-21T10:52:16.097Z,56.25
2018-12-21T10:53:21.612Z,56.25
2018-12-21T10:54:27.247Z,56.25
2018-12-21T10:55:32.681Z,56.25
2018-12-21T10:56:38.222Z,61.88
2018-12-21T11:00:46.934Z,61.88
2018-12-21T11:01:52.437Z,61.88
2018-12-21T11:03:50.854Z,56.25
2018-12-21T11:04:56.386Z,45.00
2018-12-21T11:06:54.809Z,33.75
2018-12-21T11:08:00.317Z,33.75
2018-12-21T11:09:58.726Z,28.13
2018-12-21T11:11:04.254Z,28.13
2018-12-21T11:13:02.692Z,28.13
2018-12-21T11:14:08.205Z,33.75
2018-12-21T11:16:06.597Z,33.75
2018-12-21T11:17:12.132Z,33.75
2018-12-21T11:18:17.662Z,33.75
2018-12-21T11:19:23.194Z,33.75
2018-12-21T11:20:28.728Z,28.13
2018-12-21T11:21:34.277Z,28.13
2018-12-21T11:22:39.807Z,28.13
2018-12-21T11:23:45.325Z,28.13
2018-12-21T11:24:50.869Z,28.13
2018-12-21T11:25:56.400Z,28.13
2018-12-21T11:27:01.934Z,28.13
2018-12-21T11:28:07.466Z,28.13
2018-12-21T11:29:13.004Z,28.13
2018-12-21T11:30:18.527Z,28.13
2018-12-21T11:31:24.067Z,28.13
2018-12-21T11:32:29.603Z,28.13
2018-12-21T11:33:35.134Z,28.13
2018-12-21T11:34:40.669Z,22.50
2018-12-21T11:35:46.201Z,22.50
2018-12-21T11:36:51.740Z,22.50
2018-12-21T11:37:57.278Z,22.50
2018-12-21T11:39:02.806Z,22.50
2018-12-21T11:40:08.340Z,22.50
2018-12-21T11:41:13.878Z,22.50
2018-12-21T11:42:19.412Z,22.50
2018-12-21T11:43:24.940Z,22.50
2018-12-21T11:44:30.476Z,22.50
2018-12-21T11:45:36.016Z,22.50
2018-12-21T11:46:41.546Z,16.88
2018-12-21T11:47:47.089Z,22.50
2018-12-21T11:48:53.744Z,22.50
2018-12-21T11:49:58.143Z,22.50
2018-12-21T11:51:03.686Z,22.50
2018-12-21T11:52:09.218Z,22.50
2018-12-21T11:53:14.764Z,22.50
2018-12-21T11:54:20.283Z,22.50
2018-12-21T11:55:25.826Z,22.50
2018-12-21T11:56:31.355Z,22.50
2018-12-21T11:57:36.883Z,22.50
2018-12-21T11:58:42.420Z,16.88
2018-12-21T11:59:47.956Z,22.50
2018-12-21T12:00:53.487Z,16.88
2018-12-21T12:01:59.027Z,16.88
2018-12-21T12:03:04.564Z,16.88
2018-12-21T12:04:10.087Z,11.25
2018-12-21T12:05:15.623Z,11.25
2018-12-21T12:06:21.165Z,11.25
2018-12-21T12:07:26.689Z,11.25
2018-12-21T12:08:32.226Z,16.88
2018-12-21T12:09:37.762Z,16.88
2018-12-21T12:10:43.300Z,16.88
2018-12-21T12:11:48.829Z,16.88
2018-12-21T12:12:54.359Z,16.88
2018-12-21T12:13:59.892Z,16.88
2018-12-21T12:18:08.862Z,16.88
2018-12-21T12:19:14.122Z,22.50
2018-12-21T12:21:13.017Z,28.13
2018-12-21T12:22:18.551Z,33.75
2018-12-21T12:23:24.086Z,33.75
2018-12-21T12:24:29.615Z,33.75
2018-12-21T12:25:35.145Z,33.75
2018-12-21T12:26:44.507Z,33.75
2018-12-21T12:27:46.213Z,39.38
2018-12-21T12:28:51.754Z,45.00
2018-12-21T12:29:57.287Z,45.00
2018-12-21T12:31:02.820Z,50.63
2018-12-21T12:32:08.351Z,50.63
2018-12-21T12:33:13.883Z,50.63
2018-12-21T12:34:19.413Z,50.63
2018-12-21T12:35:24.946Z,45.00
2018-12-21T12:36:30.486Z,45.00
2018-12-21T12:37:36.009Z,45.00
2018-12-21T12:38:41.548Z,45.00
2018-12-21T12:39:47.075Z,45.00
2018-12-21T12:40:52.612Z,50.63
2018-12-21T12:41:58.144Z,50.63
2018-12-21T12:43:03.684Z,50.63
2018-12-21T12:44:09.213Z,45.00
2018-12-21T12:45:14.741Z,33.75
2018-12-21T12:46:20.275Z,33.75
2018-12-21T12:47:25.811Z,39.38
2018-12-21T12:48:31.342Z,39.38
2018-12-21T12:49:36.875Z,39.38
2018-12-21T12:50:42.404Z,45.00
2018-12-21T12:51:47.941Z,50.63
2018-12-21T12:52:53.474Z,45.00
2018-12-21T12:53:59.009Z,39.38
2018-12-21T12:55:04.547Z,39.38
2018-12-21T12:56:10.077Z,28.13
2018-12-21T12:57:15.607Z,33.75
2018-12-21T12:58:21.141Z,28.13
2018-12-21T12:59:26.682Z,28.13
2018-12-21T13:00:32.219Z,28.13
2018-12-21T13:01:37.746Z,28.13
2018-12-21T13:02:43.281Z,28.13
2018-12-21T13:03:48.819Z,22.50
2018-12-21T13:04:54.346Z,22.50
2018-12-21T13:05:59.882Z,22.50
2018-12-21T13:07:05.422Z,28.13
2018-12-21T13:08:10.952Z,33.75
2018-12-21T13:09:16.484Z,39.38
2018-12-21T13:10:22.024Z,39.38
2018-12-21T13:11:27.551Z,33.75
2018-12-21T13:12:33.091Z,22.50
2018-12-21T13:13:38.624Z,22.50
2018-12-21T13:14:44.153Z,22.50
2018-12-21T13:15:49.691Z,22.50
2018-12-21T13:16:55.228Z,22.50
2018-12-21T13:18:00.762Z,16.88
2018-12-21T13:19:06.295Z,16.88
2018-12-21T13:20:11.826Z,16.88
2018-12-21T13:21:17.364Z,16.88
2018-12-21T13:22:22.894Z,16.88
2018-12-21T13:23:28.544Z,11.25
2018-12-21T13:24:34.225Z,16.88
2018-12-21T13:25:39.497Z,16.88
2018-12-21T13:26:45.028Z,16.88
2018-12-21T13:27:50.569Z,16.88
2018-12-21T13:28:56.096Z,16.88
2018-12-21T13:30:01.639Z,11.25
2018-12-21T13:31:07.170Z,16.88
2018-12-21T13:32:12.707Z,16.88
2018-12-21T13:33:18.239Z,16.88
2018-12-21T13:34:23.768Z,16.88
2018-12-21T13:35:29.301Z,22.50
2018-12-21T13:36:36.628Z,22.50
2018-12-21T13:37:40.373Z,22.50
2018-12-21T13:38:45.901Z,22.50
2018-12-21T13:39:51.434Z,22.50
2018-12-21T13:40:56.970Z,22.50
2018-12-21T13:42:02.511Z,22.50
2018-12-21T13:43:08.043Z,28.13
2018-12-21T13:47:17.267Z,16.88
2018-12-21T13:48:22.749Z,16.88
2018-12-21T13:49:28.285Z,11.25
2018-12-21T13:50:33.824Z,16.88
2018-12-21T13:51:39.348Z,16.88
2018-12-21T13:52:44.884Z,16.88
2018-12-21T13:53:50.417Z,11.25
2018-12-21T13:54:55.952Z,11.25
2018-12-21T13:56:01.492Z,11.25
2018-12-21T13:57:07.016Z,11.25
2018-12-21T13:58:12.556Z,11.25
2018-12-21T13:59:18.093Z,5.63
2018-12-21T14:00:23.620Z,5.63
2018-12-21T14:01:29.163Z,5.63
2018-12-21T14:02:34.695Z,5.63
2018-12-21T14:03:40.221Z,5.63
2018-12-21T14:04:45.767Z,5.63
2018-12-21T14:05:51.289Z,5.63
2018-12-21T14:06:56.836Z,5.63
2018-12-21T14:08:02.356Z,5.63
2018-12-21T14:09:07.892Z,5.63
2018-12-21T14:10:13.430Z,5.63
2018-12-21T14:11:18.961Z,5.63
2018-12-21T14:12:24.500Z,5.63
2018-12-21T14:13:30.026Z,5.63
2018-12-21T14:14:35.715Z,5.63
2018-12-21T14:15:41.103Z,5.63
2018-12-21T14:16:46.633Z,5.63
2018-12-21T14:17:52.163Z,5.63
2018-12-21T14:18:57.697Z,5.63
2018-12-21T14:20:03.229Z,5.63
2018-12-21T14:21:08.763Z,5.63
2018-12-21T14:22:14.307Z,5.63
2018-12-21T14:23:19.836Z,5.63
2018-12-21T14:24:25.366Z,5.63
2018-12-21T14:25:30.908Z,5.63
2018-12-21T14:26:36.436Z,5.63
2018-12-21T14:27:41.976Z,5.63
2018-12-21T14:28:47.500Z,5.63
2018-12-21T14:29:53.045Z,5.63
2018-12-21T14:30:58.567Z,5.63
2018-12-21T14:32:04.107Z,5.63
2018-12-21T14:33:09.638Z,5.63
2018-12-21T14:34:15.172Z,5.63
2018-12-21T14:35:20.706Z,5.63
2018-12-21T14:36:26.240Z,5.63
2018-12-21T14:37:31.781Z,0.00
2018-12-21T14:38:38.305Z,0.00
2018-12-21T14:39:42.890Z,0.00