createdAt,value
2023-01-19T00:01:27.849Z,12.07
2023-01-19T00:03:55.756Z,12.30
2023-01-19T00:06:23.664Z,12.13
2023-01-19T00:08:51.505Z,12.15
2023-01-19T00:11:20.061Z,11.88
2023-01-19T00:13:50.651Z,12.10
2023-01-19T00:16:22.440Z,13.10
2023-01-19T00:18:51.950Z,11.95
2023-01-19T00:21:21.497Z,12.00
2023-01-19T00:23:52.511Z,11.32
2023-01-19T00:26:22.148Z,12.38
2023-01-19T00:28:50.812Z,12.27
2023-01-19T00:31:21.982Z,11.32
2023-01-19T00:33:51.766Z,12.57
2023-01-19T00:36:20.946Z,12.10
2023-01-19T00:38:48.719Z,12.00
2023-01-19T00:41:17.077Z,11.68
2023-01-19T00:43:44.160Z,11.45
2023-01-19T00:46:12.142Z,11.52
2023-01-19T00:48:41.519Z,11.00
2023-01-19T00:51:09.380Z,11.57
2023-01-19T00:53:37.167Z,11.40
2023-01-19T00:56:05.307Z,11.30
2023-01-19T00:58:33.230Z,11.32
2023-01-19T01:01:03.741Z,10.75
2023-01-19T01:03:32.069Z,10.63
2023-01-19T01:06:01.397Z,10.73
2023-01-19T01:08:29.289Z,10.30
2023-01-19T01:10:57.239Z,10.98
2023-01-19T01:13:28.077Z,11.13
2023-01-19T01:15:57.170Z,10.48
2023-01-19T01:18:26.003Z,10.57
2023-01-19T01:20:56.087Z,10.90
2023-01-19T01:23:25.699Z,10.95
2023-01-19T01:25:53.553Z,10.27
2023-01-19T01:28:21.724Z,11.27
2023-01-19T01:30:53.973Z,11.20
2023-01-19T01:33:40.939Z,11.77
2023-01-19T01:36:11.644Z,10.65
2023-01-19T01:41:09.802Z,10.33
2023-01-19T01:43:46.412Z,11.60
2023-01-19T01:46:16.224Z,10.75
2023-01-19T01:48:49.861Z,11.98
2023-01-19T01:51:25.352Z,11.23
2023-01-19T01:54:02.392Z,11.60
2023-01-19T01:56:35.106Z,11.65
2023-01-19T01:59:07.639Z,11.85
2023-01-19T02:01:54.017Z,12.02
2023-01-19T02:04:22.948Z,11.88
2023-01-19T02:07:09.019Z,11.75
2023-01-19T02:09:56.589Z,11.85
2023-01-19T02:12:43.153Z,11.90
2023-01-19T02:15:18.679Z,11.70
2023-01-19T02:17:47.152Z,11.73
2023-01-19T02:20:15.647Z,11.23
2023-01-19T02:22:49.348Z,11.25
2023-01-19T02:25:20.484Z,12.50
2023-01-19T02:27:49.019Z,11.82
2023-01-19T02:30:18.181Z,11.45
2023-01-19T02:32:46.153Z,11.57
2023-01-19T02:35:14.575Z,12.00
2023-01-19T02:37:44.904Z,12.07
2023-01-19T02:40:15.615Z,11.95
2023-01-19T02:42:49.546Z,11.90
2023-01-19T02:45:22.950Z,11.93
2023-01-19T02:47:53.588Z,12.13
2023-01-19T02:50:49.386Z,12.02
2023-01-19T02:53:54.644Z,11.77
2023-01-19T02:56:47.308Z,11.48
2023-01-19T02:59:30.044Z,11.73
2023-01-19T03:02:13.863Z,11.13
2023-01-19T03:04:59.456Z,10.82
2023-01-19T03:07:39.993Z,10.90
2023-01-19T03:10:15.966Z,11.00
2023-01-19T03:12:48.039Z,11.45
2023-01-19T03:15:22.742Z,11.52
2023-01-19T03:17:52.969Z,12.32
2023-01-19T03:20:24.721Z,11.95
2023-01-19T03:22:56.921Z,12.48
2023-01-19T03:25:26.187Z,11.43
2023-01-19T03:27:58.271Z,12.18
2023-01-19T03:30:30.415Z,11.05
2023-01-19T03:33:03.235Z,12.20
2023-01-19T03:35:34.258Z,12.00
2023-01-19T03:38:08.669Z,11.65
2023-01-19T03:40:37.976Z,11.55
2023-01-19T03:43:06.399Z,11.80
2023-01-19T03:45:39.527Z,12.43
2023-01-19T03:48:08.646Z,12.43
2023-01-19T03:50:36.645Z,9.15
2023-01-19T03:53:08.543Z,12.00
2023-01-19T03:55:38.863Z,12.68
2023-01-19T03:58:07.406Z,12.50
2023-01-19T04:00:37.050Z,12.43
2023-01-19T04:03:05.575Z,12.30
2023-01-19T04:05:34.363Z,12.18
2023-01-19T04:08:02.250Z,12.95
2023-01-19T04:10:30.106Z,12.45
2023-01-19T04:12:59.677Z,11.90
2023-01-19T04:15:27.839Z,14.27
2023-01-19T04:17:58.922Z,12.85
2023-01-19T04:20:27.337Z,12.38
2023-01-19T04:22:56.090Z,12.50
2023-01-19T04:25:24.166Z,12.30
2023-01-19T04:27:53.144Z,11.88
2023-01-19T04:30:21.214Z,11.48
2023-01-19T04:32:49.163Z,11.07
2023-01-19T04:35:18.603Z,11.55
2023-01-19T04:37:46.483Z,9.77
2023-01-19T04:40:14.407Z,11.10
2023-01-19T04:42:44.881Z,11.55
2023-01-19T04:45:13.438Z,11.13
2023-01-19T04:47:42.645Z,10.32
2023-01-19T04:50:11.734Z,10.80
2023-01-19T04:52:40.951Z,10.82
2023-01-19T04:55:09.798Z,8.80
2023-01-19T04:57:37.715Z,11.25
2023-01-19T05:00:07.599Z,11.63
2023-01-19T05:02:35.636Z,11.23
2023-01-19T05:05:05.827Z,11.25
2023-01-19T05:10:02.849Z,10.80
2023-01-19T05:12:30.853Z,11.10
2023-01-19T05:14:58.890Z,10.20
2023-01-19T05:17:27.100Z,10.55
2023-01-19T05:19:54.904Z,10.68
2023-01-19T05:22:22.823Z,10.05
2023-01-19T05:24:50.657Z,9.57
2023-01-19T05:27:19.965Z,10.35
2023-01-19T05:29:47.887Z,8.50
2023-01-19T05:32:15.850Z,10.93
2023-01-19T05:34:43.808Z,10.52
2023-01-19T05:37:11.759Z,11.10
2023-01-19T05:39:39.607Z,9.88
2023-01-19T05:42:07.616Z,11.10
2023-01-19T05:44:36.921Z,10.27
2023-01-19T05:47:05.346Z,10.53
2023-01-19T05:49:33.129Z,10.82
2023-01-19T05:52:01.020Z,11.55
2023-01-19T05:54:28.959Z,10.73
2023-01-19T05:56:57.048Z,11.13
2023-01-19T05:59:25.271Z,11.27
2023-01-19T06:01:55.225Z,11.40
2023-01-19T06:04:23.376Z,11.45
2023-01-19T06:06:52.208Z,11.23
2023-01-19T06:09:20.206Z,11.93
2023-01-19T06:11:48.644Z,11.25
2023-01-19T06:14:16.614Z,10.98
2023-01-19T06:16:44.520Z,11.23
2023-01-19T06:19:13.857Z,11.00
2023-01-19T06:21:41.748Z,10.87
2023-01-19T06:24:11.067Z,11.07
2023-01-19T06:26:39.701Z,11.00
2023-01-19T06:29:07.577Z,10.82
2023-01-19T06:31:35.773Z,11.07
2023-01-19T06:34:03.735Z,11.38
2023-01-19T06:36:33.037Z,10.75
2023-01-19T06:39:03.252Z,10.20
2023-01-19T06:43:58.819Z,9.10
2023-01-19T06:46:27.432Z,10.63
2023-01-19T06:48:55.655Z,9.38
2023-01-19T06:51:24.102Z,8.77
2023-01-19T06:53:53.296Z,7.95
2023-01-19T06:56:21.186Z,8.20
2023-01-19T06:58:50.402Z,7.88
2023-01-19T07:01:18.437Z,8.27
2023-01-19T07:03:47.064Z,7.88
2023-01-19T07:06:15.122Z,7.75
2023-01-19T07:08:43.080Z,8.38
2023-01-19T07:11:22.266Z,8.27
2023-01-19T07:13:57.659Z,9.80
2023-01-19T07:16:25.855Z,7.32
2023-01-19T07:18:53.939Z,8.32
2023-01-19T07:21:22.486Z,8.20
2023-01-19T07:23:50.626Z,8.88
2023-01-19T07:26:21.801Z,8.73
2023-01-19T07:28:50.378Z,9.15
2023-01-19T07:31:19.076Z,9.15
2023-01-19T07:33:48.097Z,9.15
2023-01-19T07:36:16.146Z,9.52
2023-01-19T07:38:44.010Z,10.80
2023-01-19T07:41:12.721Z,11.05
2023-01-19T07:43:41.995Z,10.35
2023-01-19T07:46:09.909Z,11.00
2023-01-19T07:48:37.858Z,11.13
2023-01-19T07:51:10.974Z,11.60
2023-01-19T07:53:41.887Z,11.13
2023-01-19T07:56:10.155Z,11.70
2023-01-19T07:58:38.246Z,11.70
2023-01-19T08:01:09.488Z,11.02
2023-01-19T08:03:38.113Z,13.18
2023-01-19T08:06:07.270Z,12.65
2023-01-19T08:08:35.721Z,12.23
2023-01-19T08:11:03.729Z,13.07
2023-01-19T08:13:31.646Z,13.40
2023-01-19T08:15:59.630Z,14.30
2023-01-19T08:18:28.961Z,13.57
2023-01-19T08:20:57.066Z,15.45
2023-01-19T08:23:24.894Z,14.70
2023-01-19T08:25:52.896Z,15.73
2023-01-19T08:28:21.579Z,16.85
2023-01-19T08:30:54.242Z,17.33
2023-01-19T08:33:23.301Z,15.65
2023-01-19T08:35:54.406Z,16.15
2023-01-19T08:38:22.787Z,15.60
2023-01-19T08:40:50.780Z,14.25
2023-01-19T08:43:19.206Z,15.68
2023-01-19T08:45:51.713Z,14.20
2023-01-19T08:48:22.110Z,14.23
2023-01-19T08:50:51.525Z,14.32
2023-01-19T08:53:23.536Z,13.90
2023-01-19T08:55:55.221Z,13.57
2023-01-19T08:58:23.045Z,14.30
2023-01-19T09:00:52.527Z,14.40
2023-01-19T09:03:21.605Z,13.20
2023-01-19T09:05:50.514Z,13.95
2023-01-19T09:08:19.078Z,14.65
2023-01-19T09:10:50.096Z,13.13
2023-01-19T09:13:19.301Z,13.85
2023-01-19T09:15:47.408Z,12.35
2023-01-19T09:18:19.245Z,12.93
2023-01-19T09:20:49.600Z,11.95
2023-01-19T09:23:19.720Z,12.70
2023-01-19T09:28:18.676Z,12.45
2023-01-19T09:30:46.555Z,12.73
2023-01-19T09:33:16.456Z,12.82
2023-01-19T09:35:46.045Z,12.93
2023-01-19T09:38:15.264Z,13.18
2023-01-19T09:40:44.659Z,11.38
2023-01-19T09:43:20.137Z,12.25
2023-01-19T09:45:53.044Z,12.68
2023-01-19T09:48:40.256Z,12.70
2023-01-19T09:51:13.669Z,11.90
2023-01-19T09:53:52.008Z,12.18
2023-01-19T09:56:21.581Z,12.10
2023-01-19T09:58:52.054Z,12.52
2023-01-19T10:01:38.122Z,11.35
2023-01-19T10:04:39.843Z,11.90
2023-01-19T10:07:17.289Z,13.68
2023-01-19T10:10:10.331Z,10.13
2023-01-19T10:12:51.215Z,10.65
2023-01-19T10:15:34.077Z,9.85
2023-01-19T10:18:13.189Z,7.50
2023-01-19T10:20:47.329Z,7.78
2023-01-19T10:23:31.573Z,7.60
2023-01-19T10:26:02.892Z,7.38
2023-01-19T10:28:31.707Z,8.00
2023-01-19T10:31:01.429Z,6.20
2023-01-19T10:33:29.864Z,7.38
2023-01-19T10:35:57.753Z,6.38
2023-01-19T10:38:28.003Z,6.90
2023-01-19T10:41:04.582Z,6.50
2023-01-19T10:43:38.664Z,7.03
2023-01-19T10:46:09.116Z,7.07
2023-01-19T10:48:40.425Z,5.90
2023-01-19T10:51:09.663Z,6.50
2023-01-19T10:53:38.301Z,6.03
2023-01-19T10:56:18.425Z,5.53
2023-01-19T10:58:46.354Z,5.40
2023-01-19T11:01:18.950Z,5.82
2023-01-19T11:03:47.558Z,5.18
2023-01-19T11:06:30.094Z,5.00
2023-01-19T11:09:13.780Z,5.07
2023-01-19T11:11:48.650Z,5.95
2023-01-19T11:14:20.522Z,5.90
2023-01-19T11:16:55.792Z,8.23
2023-01-19T11:19:28.386Z,7.78
2023-01-19T11:22:11.963Z,6.07
2023-01-19T11:24:40.437Z,4.60
2023-01-19T11:27:09.314Z,4.53
2023-01-19T11:29:39.078Z,4.85
2023-01-19T11:32:22.372Z,5.13
2023-01-19T11:34:51.130Z,6.80
2023-01-19T11:37:31.182Z,7.25
2023-01-19T11:40:02.885Z,6.32
2023-01-19T11:42:34.436Z,7.85
2023-01-19T11:45:12.448Z,8.00
2023-01-19T11:47:44.641Z,6.10
2023-01-19T11:50:23.478Z,6.38
2023-01-19T11:52:56.434Z,5.88
2023-01-19T11:55:32.379Z,5.63
2023-01-19T11:58:00.796Z,4.85
2023-01-19T12:00:36.205Z,5.90
2023-01-19T12:03:13.301Z,5.63
2023-01-19T12:05:48.298Z,5.00
2023-01-19T12:08:20.130Z,5.45
2023-01-19T12:10:50.319Z,6.18
2023-01-19T12:15:54.544Z,5.40
2023-01-19T12:18:27.390Z,7.35
2023-01-19T12:20:58.767Z,6.15
2023-01-19T12:23:39.837Z,6.90
2023-01-19T12:26:27.858Z,5.70
2023-01-19T12:29:00.313Z,5.80
2023-01-19T12:31:28.675Z,6.35
2023-01-19T12:34:31.291Z,6.22
2023-01-19T12:37:04.116Z,7.45
2023-01-19T12:39:33.294Z,7.72
2023-01-19T12:42:14.561Z,8.43
2023-01-19T12:44:44.600Z,7.75
2023-01-19T12:47:22.231Z,8.40
2023-01-19T12:49:53.649Z,9.57
2023-01-19T12:52:28.183Z,9.85
2023-01-19T12:55:04.043Z,9.98
2023-01-19T12:57:37.039Z,10.43
2023-01-19T13:00:09.161Z,12.23
2023-01-19T13:02:47.516Z,10.95
2023-01-19T13:05:20.187Z,14.07
2023-01-19T13:08:16.913Z,13.27
2023-01-19T13:11:10.041Z,14.23
2023-01-19T13:13:40.036Z,12.70
2023-01-19T13:16:41.131Z,12.52
2023-01-19T13:19:18.070Z,12.27
2023-01-19T13:21:49.630Z,12.93
2023-01-19T13:24:22.318Z,13.07
2023-01-19T13:26:57.807Z,12.05
2023-01-19T13:29:31.157Z,10.48
2023-01-19T13:32:03.402Z,12.70
2023-01-19T13:34:36.671Z,14.13
2023-01-19T13:37:09.239Z,12.02
2023-01-19T13:39:41.625Z,11.27
2023-01-19T13:42:17.325Z,10.82
2023-01-19T13:44:52.440Z,11.10
2023-01-19T13:47:24.254Z,11.00
2023-01-19T13:49:56.886Z,10.15
2023-01-19T13:52:27.555Z,10.50
2023-01-19T13:54:59.768Z,10.10
2023-01-19T13:57:30.425Z,9.77
2023-01-19T14:00:09.243Z,10.40
2023-01-19T14:02:39.990Z,10.82
2023-01-19T14:05:15.283Z,11.40
2023-01-19T14:07:44.812Z,11.45
2023-01-19T14:10:16.766Z,10.75
2023-01-19T14:12:58.475Z,10.82
2023-01-19T14:15:27.558Z,11.27
2023-01-19T14:18:23.838Z,11.75
2023-01-19T14:20:57.224Z,13.15
2023-01-19T14:23:44.957Z,11.95
2023-01-19T14:26:43.256Z,12.30
2023-01-19T14:29:24.868Z,58.05
2023-01-19T14:31:54.459Z,13.35
2023-01-19T14:34:36.676Z,18.27
2023-01-19T14:37:07.064Z,13.70
2023-01-19T14:39:37.004Z,15.27
2023-01-19T14:42:07.717Z,12.88
2023-01-19T14:44:39.521Z,12.82
2023-01-19T14:47:21.853Z,12.98
2023-01-19T14:49:49.963Z,14.60
2023-01-19T14:52:27.548Z,13.50
2023-01-19T14:54:58.312Z,13.88
2023-01-19T14:57:26.548Z,13.45
2023-01-19T14:59:55.765Z,12.95
2023-01-19T15:02:24.019Z,14.38
2023-01-19T15:04:55.246Z,14.20
2023-01-19T15:07:26.334Z,14.05
2023-01-19T15:09:54.449Z,15.40
2023-01-19T15:12:28.945Z,14.50
2023-01-19T15:14:57.156Z,14.32
2023-01-19T15:17:26.431Z,16.25
2023-01-19T15:19:55.161Z,16.05
2023-01-19T15:22:26.831Z,15.90
2023-01-19T15:24:57.563Z,15.57
2023-01-19T15:27:27.808Z,16.10
2023-01-19T15:29:55.747Z,17.30
2023-01-19T15:32:23.536Z,19.63
2023-01-19T15:34:51.489Z,19.08
2023-01-19T15:37:19.671Z,20.33
2023-01-19T15:39:47.692Z,22.77
2023-01-19T15:42:15.989Z,17.98
2023-01-19T15:44:45.447Z,22.45
2023-01-19T15:47:13.459Z,21.10
2023-01-19T15:49:41.301Z,21.73
2023-01-19T15:52:09.148Z,20.40
2023-01-19T15:54:37.028Z,22.25
2023-01-19T15:57:06.668Z,21.98
2023-01-19T15:59:34.637Z,19.48
2023-01-19T16:02:04.636Z,23.95
2023-01-19T16:04:32.697Z,20.73
2023-01-19T16:07:00.575Z,21.58
2023-01-19T16:09:28.520Z,26.10
2023-01-19T16:11:57.260Z,21.20
2023-01-19T16:14:25.276Z,19.75
2023-01-19T16:16:53.101Z,17.38
2023-01-19T16:19:22.281Z,19.20
2023-01-19T16:21:50.223Z,19.70
2023-01-19T16:24:18.136Z,21.20
2023-01-19T16:26:45.955Z,21.33
2023-01-19T16:29:13.964Z,24.80
2023-01-19T16:31:43.516Z,22.60
2023-01-19T16:34:11.509Z,24.95
2023-01-19T16:36:42.851Z,22.48
2023-01-19T16:39:13.746Z,23.95
2023-01-19T16:41:42.643Z,22.92
2023-01-19T16:44:12.119Z,22.70
2023-01-19T16:46:42.963Z,22.65
2023-01-19T16:49:14.045Z,22.00
2023-01-19T16:51:43.407Z,24.95
2023-01-19T16:54:13.938Z,25.27
2023-01-19T16:56:42.363Z,25.25
2023-01-19T16:59:12.955Z,26.02
2023-01-19T17:01:41.382Z,24.42
2023-01-19T17:04:09.778Z,24.02
2023-01-19T17:06:37.809Z,23.80
2023-01-19T17:09:07.739Z,25.13
2023-01-19T17:11:35.612Z,23.85
2023-01-19T17:14:05.470Z,24.63
2023-01-19T17:16:34.989Z,24.85
2023-01-19T17:19:04.228Z,24.88
2023-01-19T17:21:32.277Z,26.77
2023-01-19T17:24:00.408Z,26.70
2023-01-19T17:26:31.018Z,27.10
2023-01-19T17:28:59.649Z,28.83
2023-01-19T17:31:27.804Z,28.98
2023-01-19T17:33:55.692Z,31.35
2023-01-19T17:36:25.303Z,33.13
2023-01-19T17:38:54.811Z,30.23
2023-01-19T17:41:24.390Z,28.35
2023-01-19T17:43:54.236Z,30.02
2023-01-19T17:46:24.169Z,28.95
2023-01-19T17:48:53.404Z,27.05
2023-01-19T17:51:22.796Z,27.20
2023-01-19T17:53:51.599Z,30.00
2023-01-19T17:56:22.100Z,29.77
2023-01-19T17:58:50.485Z,28.85
2023-01-19T18:01:22.091Z,30.13
2023-01-19T18:03:50.596Z,28.80
2023-01-19T18:06:18.693Z,28.73
2023-01-19T18:08:48.709Z,30.88
2023-01-19T18:11:18.664Z,30.38
2023-01-19T18:13:49.089Z,30.70
2023-01-19T18:16:21.514Z,31.50
2023-01-19T18:18:50.211Z,31.75
2023-01-19T18:21:20.174Z,29.98
2023-01-19T18:23:48.386Z,32.13
2023-01-19T18:26:19.491Z,32.30
2023-01-19T18:28:47.919Z,31.33
2023-01-19T18:31:18.408Z,31.63
2023-01-19T18:33:48.555Z,32.78
2023-01-19T18:38:44.591Z,32.15
2023-01-19T18:41:14.204Z,30.73
2023-01-19T18:43:42.431Z,28.77
2023-01-19T18:46:11.023Z,29.02
2023-01-19T18:48:39.713Z,29.05
2023-01-19T18:51:10.563Z,30.08
2023-01-19T18:53:39.358Z,28.77
2023-01-19T18:56:08.132Z,29.58
2023-01-19T18:58:38.854Z,30.73
2023-01-19T19:01:19.141Z,30.60
2023-01-19T19:03:47.273Z,31.13
2023-01-19T19:06:18.453Z,37.03
2023-01-19T19:08:46.323Z,25.83
2023-01-19T19:11:14.422Z,27.77
2023-01-19T19:13:42.407Z,29.15
2023-01-19T19:16:12.676Z,27.05
2023-01-19T19:18:41.373Z,27.67
2023-01-19T19:21:10.932Z,26.77
2023-01-19T19:23:40.407Z,27.40
2023-01-19T19:26:10.447Z,29.25
2023-01-19T19:28:39.809Z,26.73
2023-01-19T19:31:10.104Z,29.60
2023-01-19T19:33:39.866Z,31.75
2023-01-19T19:36:09.140Z,27.23
2023-01-19T19:38:37.760Z,28.97
2023-01-19T19:41:08.558Z,27.27
2023-01-19T19:43:37.471Z,28.20
2023-01-19T19:46:07.414Z,31.25
2023-01-19T19:48:37.567Z,34.35
2023-01-19T19:51:17.436Z,33.70
2023-01-19T19:53:46.501Z,32.40
2023-01-19T19:56:16.400Z,30.63
2023-01-19T19:58:44.369Z,32.63
2023-01-19T20:01:14.002Z,32.83
2023-01-19T20:03:42.461Z,47.33
2023-01-19T20:06:12.800Z,96.00
2023-01-19T20:08:40.900Z,34.38
2023-01-19T20:11:11.038Z,30.75
2023-01-19T20:16:11.167Z,32.90
2023-01-19T20:18:40.143Z,40.75
2023-01-19T20:21:16.519Z,47.35
2023-01-19T20:23:45.559Z,46.97
2023-01-19T20:26:15.545Z,30.58
2023-01-19T20:28:45.324Z,28.38
2023-01-19T20:31:15.673Z,28.77
2023-01-19T20:33:44.381Z,30.65
2023-01-19T20:36:13.237Z,29.98
2023-01-19T20:38:41.929Z,29.23
2023-01-19T20:41:12.082Z,26.45
2023-01-19T20:43:40.712Z,27.85
2023-01-19T20:46:10.060Z,28.17
2023-01-19T20:48:39.317Z,27.55
2023-01-19T20:51:09.373Z,30.53
2023-01-19T20:53:38.245Z,29.30
2023-01-19T20:56:06.878Z,29.88
2023-01-19T20:58:35.377Z,31.67
2023-01-19T21:01:12.775Z,28.33
2023-01-19T21:03:41.010Z,28.88
2023-01-19T21:06:09.325Z,28.75
2023-01-19T21:08:37.621Z,26.05
2023-01-19T21:11:06.308Z,28.40
2023-01-19T21:13:35.079Z,28.05
2023-01-19T21:16:03.933Z,27.83
2023-01-19T21:18:33.388Z,28.70
2023-01-19T21:21:01.278Z,26.92
2023-01-19T21:23:29.813Z,29.80
2023-01-19T21:25:59.308Z,28.25
2023-01-19T21:28:28.506Z,28.70
2023-01-19T21:30:58.220Z,30.33
2023-01-19T21:33:26.151Z,30.35
2023-01-19T21:35:57.135Z,29.15
2023-01-19T21:38:26.792Z,28.38
2023-01-19T21:40:55.377Z,27.90
2023-01-19T21:43:23.839Z,29.08
2023-01-19T21:45:52.306Z,28.10
2023-01-19T21:48:20.798Z,25.40
2023-01-19T21:50:58.620Z,27.80
2023-01-19T21:53:26.551Z,27.38
2023-01-19T21:55:54.399Z,24.05
2023-01-19T21:58:22.899Z,26.40
2023-01-19T22:00:51.288Z,27.02
2023-01-19T22:03:19.285Z,27.08
2023-01-19T22:05:47.244Z,26.55
2023-01-19T22:08:16.424Z,27.65
2023-01-19T22:10:44.283Z,27.60
2023-01-19T22:13:12.160Z,27.77
2023-01-19T22:15:40.027Z,27.80
2023-01-19T22:18:07.937Z,26.15
2023-01-19T22:20:36.008Z,25.40
2023-01-19T22:23:03.917Z,26.55
2023-01-19T22:25:34.800Z,24.85
2023-01-19T22:28:02.625Z,25.50
2023-01-19T22:30:30.682Z,24.83
2023-01-19T22:32:58.560Z,23.80
2023-01-19T22:35:26.534Z,24.88
2023-01-19T22:37:54.471Z,25.45
2023-01-19T22:40:22.379Z,26.42
2023-01-19T22:42:51.632Z,25.63
2023-01-19T22:45:19.849Z,25.60
2023-01-19T22:47:47.797Z,26.10
2023-01-19T22:50:16.267Z,28.88
2023-01-19T22:52:44.114Z,25.42
2023-01-19T22:55:12.285Z,26.63
2023-01-19T22:57:40.459Z,25.25
2023-01-19T23:00:11.494Z,25.90
2023-01-19T23:02:39.434Z,25.40
2023-01-19T23:05:08.054Z,25.70
2023-01-19T23:07:35.934Z,24.73
2023-01-19T23:10:03.806Z,24.55
2023-01-19T23:12:31.775Z,25.90
2023-01-19T23:14:59.854Z,26.10
2023-01-19T23:17:29.153Z,25.67
2023-01-19T23:19:57.212Z,27.03
2023-01-19T23:22:25.098Z,27.15
2023-01-19T23:24:52.927Z,26.75
2023-01-19T23:27:20.724Z,29.02
2023-01-19T23:29:48.568Z,28.65
2023-01-19T23:32:16.372Z,27.98
2023-01-19T23:34:45.590Z,27.08
2023-01-19T23:37:13.431Z,26.23
2023-01-19T23:39:41.235Z,27.00
2023-01-19T23:42:09.139Z,27.60
2023-01-19T23:44:37.041Z,29.95
2023-01-19T23:47:05.007Z,29.70
2023-01-19T23:49:32.987Z,28.65
2023-01-19T23:52:02.340Z,31.27
2023-01-19T23:54:30.232Z,25.55
2023-01-19T23:56:58.086Z,33.88
2023-01-19T23:59:25.888Z,32.90
