createdAt,value
2018-02-08T00:02:03.960Z,20.55
2018-02-08T00:04:30.029Z,20.30
2018-02-08T00:06:56.108Z,27.73
2018-02-08T00:09:22.193Z,20.33
2018-02-08T00:11:48.281Z,21.37
2018-02-08T00:14:14.363Z,19.45
2018-02-08T00:16:40.441Z,17.92
2018-02-08T00:19:06.528Z,19.65
2018-02-08T00:21:32.779Z,20.40
2018-02-08T00:23:58.882Z,16.08
2018-02-08T00:26:24.941Z,17.35
2018-02-08T00:28:51.022Z,13.38
2018-02-08T00:31:17.929Z,15.18
2018-02-08T00:33:44.716Z,13.62
2018-02-08T00:36:10.801Z,13.70
2018-02-08T00:38:36.909Z,13.40
2018-02-08T00:41:02.994Z,11.00
2018-02-08T00:43:29.814Z,14.93
2018-02-08T00:45:55.922Z,14.45
2018-02-08T00:48:22.002Z,12.65
2018-02-08T00:50:48.811Z,13.38
2018-02-08T00:53:14.923Z,13.48
2018-02-08T00:55:41.053Z,15.55
2018-02-08T00:58:07.127Z,12.95
2018-02-08T01:00:33.225Z,13.05
2018-02-08T01:02:59.306Z,11.48
2018-02-08T01:05:25.375Z,12.40
2018-02-08T01:07:51.454Z,11.60
2018-02-08T01:10:17.535Z,10.98
2018-02-08T01:12:43.637Z,11.65
2018-02-08T01:15:09.718Z,10.55
2018-02-08T01:17:35.799Z,12.00
2018-02-08T01:20:01.895Z,13.20
2018-02-08T01:22:28.034Z,12.93
2018-02-08T01:24:54.101Z,12.45
2018-02-08T01:27:20.926Z,12.88
2018-02-08T01:29:47.002Z,10.65
2018-02-08T01:32:13.089Z,11.73
2018-02-08T01:34:39.978Z,10.40
2018-02-08T01:37:06.061Z,11.57
2018-02-08T01:39:32.882Z,11.90
2018-02-08T01:41:58.942Z,10.63
2018-02-08T01:44:25.067Z,10.07
2018-02-08T01:46:51.156Z,10.10
2018-02-08T01:49:37.369Z,11.80
2018-02-08T01:52:04.202Z,11.70
2018-02-08T01:54:30.282Z,10.05
2018-02-08T01:56:56.763Z,14.48
2018-02-08T01:59:23.569Z,9.57
2018-02-08T02:01:49.646Z,11.00
2018-02-08T02:04:15.730Z,11.95
2018-02-08T02:06:41.813Z,11.50
2018-02-08T02:09:07.915Z,10.65
2018-02-08T02:11:34.030Z,11.57
2018-02-08T02:14:00.094Z,9.10
2018-02-08T02:16:26.230Z,12.88
2018-02-08T02:18:52.322Z,8.75
2018-02-08T02:21:19.241Z,9.02
2018-02-08T02:23:45.321Z,8.73
2018-02-08T02:26:11.405Z,11.30
2018-02-08T02:28:37.494Z,10.77
2018-02-08T02:31:03.594Z,12.68
2018-02-08T02:33:29.699Z,12.10
2018-02-08T02:35:55.774Z,9.85
2018-02-08T02:38:21.855Z,9.52
2018-02-08T02:40:47.941Z,10.43
2018-02-08T02:43:14.009Z,13.00
2018-02-08T02:45:40.097Z,11.02
2018-02-08T02:48:06.185Z,12.10
2018-02-08T02:50:32.266Z,10.05
2018-02-08T02:52:59.083Z,9.90
2018-02-08T02:55:25.166Z,9.32
2018-02-08T02:57:51.241Z,8.57
2018-02-08T03:00:18.835Z,12.57
2018-02-08T03:02:44.938Z,11.73
2018-02-08T03:05:11.770Z,10.02
2018-02-08T03:07:38.594Z,12.30
2018-02-08T03:10:05.317Z,9.38
2018-02-08T03:12:31.477Z,11.50
2018-02-08T03:14:57.556Z,10.93
2018-02-08T03:17:23.649Z,11.40
2018-02-08T03:19:50.489Z,10.25
2018-02-08T03:22:17.526Z,10.35
2018-02-08T03:24:44.374Z,10.32
2018-02-08T03:27:10.448Z,12.15
2018-02-08T03:29:36.553Z,9.57
2018-02-08T03:32:02.649Z,9.55
2018-02-08T03:34:29.468Z,11.88
2018-02-08T03:36:55.547Z,11.20
2018-02-08T03:39:21.621Z,10.93
2018-02-08T03:41:47.770Z,10.65
2018-02-08T03:44:13.846Z,9.88
2018-02-08T03:46:39.946Z,11.93
2018-02-08T03:49:06.069Z,9.88
2018-02-08T03:51:32.574Z,10.27
2018-02-08T03:53:58.655Z,9.85
2018-02-08T03:56:24.722Z,11.55
2018-02-08T03:58:50.804Z,10.40
2018-02-08T04:01:17.376Z,9.63
2018-02-08T04:03:43.465Z,12.25
2018-02-08T04:06:09.545Z,11.10
2018-02-08T04:08:35.633Z,12.25
2018-02-08T04:11:01.721Z,13.07
2018-02-08T04:13:27.797Z,13.05
2018-02-08T04:15:54.118Z,12.07
2018-02-08T04:18:20.198Z,11.35
2018-02-08T04:20:46.294Z,11.18
2018-02-08T04:23:13.125Z,14.60
2018-02-08T04:25:39.207Z,12.93
2018-02-08T04:28:06.072Z,11.00
2018-02-08T04:30:32.194Z,11.93
2018-02-08T04:32:58.281Z,11.45
2018-02-08T04:35:24.379Z,13.23
2018-02-08T04:37:50.486Z,11.57
2018-02-08T04:40:35.257Z,10.25
2018-02-08T04:43:19.952Z,12.13
2018-02-08T04:46:04.720Z,14.10
2018-02-08T04:48:30.789Z,9.73
2018-02-08T04:50:56.876Z,14.18
2018-02-08T04:53:22.961Z,11.82
2018-02-08T04:55:49.108Z,11.65
2018-02-08T04:58:15.185Z,13.68
2018-02-08T05:00:41.290Z,14.65
2018-02-08T05:03:07.428Z,15.50
2018-02-08T05:05:33.497Z,12.48
2018-02-08T05:07:59.649Z,12.20
2018-02-08T05:10:25.737Z,14.50
2018-02-08T05:12:51.837Z,16.98
2018-02-08T05:15:17.943Z,12.68
2018-02-08T05:17:44.011Z,12.77
2018-02-08T05:20:10.101Z,13.85
2018-02-08T05:22:36.182Z,16.15
2018-02-08T05:25:03.221Z,17.17
2018-02-08T05:27:30.053Z,12.18
2018-02-08T05:29:56.122Z,15.18
2018-02-08T05:32:22.197Z,13.02
2018-02-08T05:34:48.286Z,16.58
2018-02-08T05:37:14.401Z,13.65
2018-02-08T05:39:40.487Z,14.65
2018-02-08T05:42:06.577Z,14.40
2018-02-08T05:44:32.657Z,14.40
2018-02-08T05:46:58.737Z,14.80
2018-02-08T05:49:24.854Z,15.52
2018-02-08T05:51:50.927Z,18.42
2018-02-08T05:54:17.012Z,16.08
2018-02-08T05:56:43.114Z,16.60
2018-02-08T05:59:09.185Z,12.80
2018-02-08T06:01:35.702Z,13.68
2018-02-08T06:04:01.781Z,14.27
2018-02-08T06:06:34.777Z,13.38
2018-02-08T06:09:00.855Z,15.68
2018-02-08T06:11:26.945Z,17.52
2018-02-08T06:13:53.203Z,16.12
2018-02-08T06:16:19.294Z,14.57
2018-02-08T06:18:45.385Z,17.12
2018-02-08T06:21:11.481Z,16.90
2018-02-08T06:23:38.349Z,14.50
2018-02-08T06:26:04.425Z,20.23
2018-02-08T06:28:30.498Z,15.75
2018-02-08T06:30:56.976Z,13.35
2018-02-08T06:33:23.393Z,12.05
2018-02-08T06:35:49.462Z,14.23
2018-02-08T06:38:15.546Z,18.27
2018-02-08T06:40:41.609Z,15.85
2018-02-08T06:43:07.725Z,14.90
2018-02-08T06:45:33.806Z,13.50
2018-02-08T06:47:59.866Z,19.37
2018-02-08T06:50:25.955Z,19.27
2018-02-08T06:52:52.037Z,15.40
2018-02-08T06:55:18.129Z,13.23
2018-02-08T06:57:44.205Z,17.90
2018-02-08T07:00:11.038Z,16.80
2018-02-08T07:02:37.123Z,13.98
2018-02-08T07:05:03.203Z,14.50
2018-02-08T07:07:30.023Z,15.93
2018-02-08T07:09:56.112Z,15.13
2018-02-08T07:12:22.181Z,17.70
2018-02-08T07:14:48.261Z,17.00
2018-02-08T07:17:14.317Z,16.83
2018-02-08T07:19:40.393Z,18.30
2018-02-08T07:22:06.454Z,14.27
2018-02-08T07:24:32.849Z,19.17
2018-02-08T07:26:58.921Z,19.87
2018-02-08T07:29:26.530Z,16.23
2018-02-08T07:31:52.597Z,20.60
2018-02-08T07:34:18.673Z,20.12
2018-02-08T07:36:44.766Z,18.52
2018-02-08T07:39:11.581Z,16.37
2018-02-08T07:41:37.661Z,14.75
2018-02-08T07:44:03.729Z,20.48
2018-02-08T07:46:29.798Z,18.58
2018-02-08T07:48:56.633Z,20.05
2018-02-08T07:51:23.670Z,15.88
2018-02-08T07:53:49.754Z,15.88
2018-02-08T07:56:15.821Z,14.00
2018-02-08T07:58:41.910Z,14.90
2018-02-08T08:01:07.997Z,17.02
2018-02-08T08:03:34.139Z,22.83
2018-02-08T08:06:00.219Z,19.30
2018-02-08T08:08:26.315Z,25.27
2018-02-08T08:10:52.428Z,25.58
2018-02-08T08:13:18.530Z,22.00
2018-02-08T08:15:44.594Z,22.42
2018-02-08T08:18:10.658Z,23.62
2018-02-08T08:20:37.505Z,22.08
2018-02-08T08:23:04.310Z,22.00
2018-02-08T08:25:30.387Z,20.27
2018-02-08T08:27:56.474Z,23.23
2018-02-08T08:30:22.534Z,20.08
2018-02-08T08:32:49.386Z,22.77
2018-02-08T08:35:15.430Z,23.02
2018-02-08T08:37:41.509Z,24.00
2018-02-08T08:40:07.962Z,20.35
2018-02-08T08:42:34.046Z,18.73
2018-02-08T08:45:00.121Z,19.85
2018-02-08T08:47:26.189Z,19.83
2018-02-08T08:49:59.146Z,21.92
2018-02-08T08:52:25.215Z,23.40
2018-02-08T08:54:51.290Z,18.08
2018-02-08T08:57:17.435Z,19.92
2018-02-08T08:59:43.477Z,17.73
2018-02-08T09:02:09.538Z,17.75
2018-02-08T09:04:35.966Z,22.33
2018-02-08T09:07:02.034Z,25.12
2018-02-08T09:09:28.113Z,21.87
2018-02-08T09:11:54.229Z,20.25
2018-02-08T09:14:20.261Z,26.92
2018-02-08T09:16:46.337Z,21.75
2018-02-08T09:19:12.405Z,22.33
2018-02-08T09:21:39.213Z,19.98
2018-02-08T09:24:05.277Z,16.75
2018-02-08T09:26:32.169Z,19.70
2018-02-08T09:28:58.228Z,19.23
2018-02-08T09:31:24.303Z,20.40
2018-02-08T09:33:50.382Z,19.67
2018-02-08T09:36:17.002Z,21.50
2018-02-08T09:38:43.065Z,23.15
2018-02-08T09:41:09.158Z,20.80
2018-02-08T09:43:35.234Z,18.35
2018-02-08T09:46:01.332Z,23.00
2018-02-08T09:48:27.407Z,20.92
2018-02-08T09:50:53.477Z,20.45
2018-02-08T09:53:19.549Z,19.60
2018-02-08T09:55:45.609Z,23.20
2018-02-08T09:58:11.698Z,20.02
2018-02-08T10:00:37.778Z,22.25
2018-02-08T10:03:03.875Z,23.08
2018-02-08T10:05:29.965Z,19.17
2018-02-08T10:07:56.049Z,17.67
2018-02-08T10:10:22.121Z,21.15
2018-02-08T10:12:48.192Z,18.60
2018-02-08T10:15:14.264Z,18.12
2018-02-08T10:17:40.350Z,23.33
2018-02-08T10:20:06.462Z,19.37
2018-02-08T10:22:32.542Z,20.67
2018-02-08T10:24:58.614Z,23.65
2018-02-08T10:27:24.717Z,23.55
2018-02-08T10:29:50.780Z,18.62
2018-02-08T10:32:16.849Z,22.55
2018-02-08T10:34:42.933Z,21.02
2018-02-08T10:37:10.497Z,17.58
2018-02-08T10:39:36.557Z,22.23
2018-02-08T10:42:03.449Z,22.50
2018-02-08T10:44:29.526Z,18.20
2018-02-08T10:46:55.593Z,19.10
2018-02-08T10:49:22.158Z,25.48
2018-02-08T10:51:48.974Z,22.58
2018-02-08T10:54:15.057Z,21.83
2018-02-08T10:56:41.130Z,22.23
2018-02-08T10:59:08.074Z,23.17
2018-02-08T11:01:34.170Z,23.98
2018-02-08T11:04:00.256Z,22.30
2018-02-08T11:06:26.338Z,22.42
2018-02-08T11:08:52.464Z,22.35
2018-02-08T11:11:18.537Z,25.42
2018-02-08T11:13:44.614Z,22.98
2018-02-08T11:16:10.691Z,29.00
2018-02-08T11:18:43.689Z,22.92
2018-02-08T11:21:09.793Z,25.65
2018-02-08T11:23:36.609Z,24.98
2018-02-08T11:26:02.697Z,24.85
2018-02-08T11:28:28.784Z,24.98
2018-02-08T11:30:54.936Z,25.55
2018-02-08T11:33:21.013Z,27.70
2018-02-08T11:35:47.089Z,25.08
2018-02-08T11:38:13.190Z,32.13
2018-02-08T11:40:39.266Z,25.48
2018-02-08T11:43:05.344Z,30.05
2018-02-08T11:45:31.436Z,29.15
2018-02-08T11:47:57.506Z,26.30
2018-02-08T11:50:23.642Z,29.92
2018-02-08T11:52:49.729Z,34.25
2018-02-08T11:55:16.563Z,28.08
2018-02-08T11:57:42.637Z,26.55
2018-02-08T12:00:08.714Z,29.12
2018-02-08T12:02:35.537Z,29.27
2018-02-08T12:05:01.610Z,27.30
2018-02-08T12:07:28.106Z,26.80
2018-02-08T12:09:54.185Z,28.25
2018-02-08T12:12:20.266Z,31.12
2018-02-08T12:14:46.341Z,29.63
2018-02-08T12:17:12.442Z,29.15
2018-02-08T12:19:38.517Z,29.12
2018-02-08T12:22:04.577Z,30.40
2018-02-08T12:24:30.668Z,26.30
2018-02-08T12:26:56.749Z,33.20
2018-02-08T12:29:22.814Z,29.83
2018-02-08T12:31:48.910Z,25.75
2018-02-08T12:34:14.985Z,31.70
2018-02-08T12:36:41.052Z,31.55
2018-02-08T12:39:08.681Z,27.65
2018-02-08T12:41:35.500Z,28.87
2018-02-08T12:44:01.569Z,33.70
2018-02-08T12:46:27.661Z,27.25
2018-02-08T12:48:53.748Z,29.42
2018-02-08T12:51:19.833Z,30.60
2018-02-08T12:53:45.909Z,28.93
2018-02-08T12:56:11.986Z,31.77
2018-02-08T12:58:38.801Z,31.60
2018-02-08T13:01:05.237Z,30.80
2018-02-08T13:03:31.313Z,33.83
2018-02-08T13:05:57.450Z,25.87
2018-02-08T13:08:23.501Z,27.40
2018-02-08T13:10:49.585Z,30.93
2018-02-08T13:13:15.661Z,34.15
2018-02-08T13:15:42.477Z,34.57
2018-02-08T13:18:08.553Z,32.00
2018-02-08T13:20:34.623Z,34.97
2018-02-08T13:23:00.709Z,34.03
2018-02-08T13:25:26.779Z,29.93
2018-02-08T13:27:52.849Z,33.13
2018-02-08T13:30:18.951Z,33.50
2018-02-08T13:32:45.786Z,33.67
2018-02-08T13:35:11.869Z,34.53
2018-02-08T13:37:37.990Z,36.77
2018-02-08T13:40:10.249Z,33.53
2018-02-08T13:42:36.339Z,33.90
2018-02-08T13:45:02.447Z,31.37
2018-02-08T13:47:31.484Z,37.37
2018-02-08T13:50:03.674Z,35.80
2018-02-08T13:52:36.211Z,37.37
2018-02-08T13:55:09.050Z,34.72
2018-02-08T13:57:35.143Z,33.10
2018-02-08T14:00:03.142Z,29.90
2018-02-08T14:02:29.233Z,38.83
2018-02-08T14:04:55.301Z,34.00
2018-02-08T14:07:21.402Z,40.08
2018-02-08T14:09:47.470Z,40.27
2018-02-08T14:12:13.553Z,38.20
2018-02-08T14:14:46.691Z,36.43
2018-02-08T14:17:12.794Z,38.00
2018-02-08T14:19:38.861Z,40.15
2018-02-08T14:22:04.949Z,39.90
2018-02-08T14:24:31.046Z,41.60
2018-02-08T14:26:57.131Z,39.35
2018-02-08T14:29:23.463Z,42.08
2018-02-08T14:31:51.081Z,40.53
2018-02-08T14:34:17.157Z,42.53
2018-02-08T14:36:43.250Z,42.33
2018-02-08T14:39:09.341Z,41.33
2018-02-08T14:41:35.426Z,40.75
2018-02-08T14:44:01.514Z,42.65
2018-02-08T14:46:27.900Z,41.60
2018-02-08T14:48:54.038Z,38.28
2018-02-08T14:51:20.778Z,42.35
2018-02-08T14:53:46.861Z,41.53
2018-02-08T14:56:12.939Z,40.35
2018-02-08T14:58:39.020Z,38.30
2018-02-08T15:01:05.090Z,35.72
2018-02-08T15:03:31.161Z,41.15
2018-02-08T15:05:57.298Z,35.72
2018-02-08T15:08:23.369Z,36.13
2018-02-08T15:10:49.442Z,41.40
2018-02-08T15:13:15.525Z,33.85
2018-02-08T15:15:41.600Z,38.88
2018-02-08T15:18:08.442Z,38.60
2018-02-08T15:20:34.534Z,37.28
2018-02-08T15:23:00.629Z,37.85
2018-02-08T15:25:26.716Z,42.28
2018-02-08T15:27:53.530Z,40.65
2018-02-08T15:30:26.487Z,39.78
2018-02-08T15:32:52.568Z,38.60
2018-02-08T15:35:18.641Z,37.97
2018-02-08T15:37:44.728Z,40.42
2018-02-08T15:40:10.813Z,39.90
2018-02-08T15:42:36.893Z,37.95
2018-02-08T15:45:02.993Z,38.55
2018-02-08T15:47:29.069Z,42.47
2018-02-08T15:49:55.564Z,42.25
2018-02-08T15:52:21.646Z,39.70
2018-02-08T15:54:48.129Z,45.40
2018-02-08T15:57:14.213Z,37.00
2018-02-08T15:59:40.281Z,42.83
2018-02-08T16:02:07.121Z,41.80
2018-02-08T16:04:33.320Z,41.20
2018-02-08T16:06:59.385Z,40.60
2018-02-08T16:09:25.526Z,44.75
2018-02-08T16:11:51.604Z,41.37
2018-02-08T16:14:17.677Z,39.13
2018-02-08T16:16:43.751Z,39.25
2018-02-08T16:19:09.833Z,43.83
2018-02-08T16:21:36.153Z,41.13
2018-02-08T16:24:02.235Z,44.22
2018-02-08T16:26:28.313Z,50.20
2018-02-08T16:28:54.388Z,44.38
2018-02-08T16:31:20.921Z,45.30
2018-02-08T16:33:46.998Z,44.80
2018-02-08T16:36:13.073Z,42.50
2018-02-08T16:38:39.218Z,43.10
2018-02-08T16:41:05.301Z,47.08
2018-02-08T16:43:31.373Z,46.08
2018-02-08T16:45:57.448Z,42.62
2018-02-08T16:48:23.561Z,44.58
2018-02-08T16:50:49.633Z,43.15
2018-02-08T16:53:15.739Z,47.42
2018-02-08T16:55:42.096Z,47.35
2018-02-08T16:58:08.902Z,46.13
2018-02-08T17:00:34.977Z,44.13
2018-02-08T17:03:01.049Z,45.50
2018-02-08T17:05:27.389Z,47.47
2018-02-08T17:07:53.453Z,44.28
2018-02-08T17:10:19.542Z,47.20
2018-02-08T17:12:45.614Z,48.05
2018-02-08T17:15:11.689Z,46.40
2018-02-08T17:17:37.782Z,45.50
2018-02-08T17:20:03.869Z,42.55
2018-02-08T17:22:29.949Z,48.08
2018-02-08T17:24:56.137Z,41.10
2018-02-08T17:27:22.196Z,37.97
2018-02-08T17:29:48.257Z,45.20
2018-02-08T17:32:14.346Z,43.95
2018-02-08T17:34:40.418Z,50.20
2018-02-08T17:37:06.499Z,42.03
2018-02-08T17:39:32.573Z,41.78
2018-02-08T17:41:58.637Z,44.28
2018-02-08T17:44:24.726Z,44.78
2018-02-08T17:46:51.537Z,40.03
2018-02-08T17:49:18.509Z,48.67
2018-02-08T17:51:44.616Z,42.58
2018-02-08T17:54:10.688Z,47.38
2018-02-08T17:56:36.769Z,43.50
2018-02-08T17:59:02.857Z,42.55
2018-02-08T18:01:28.933Z,42.50
2018-02-08T18:03:55.757Z,40.88
2018-02-08T18:06:21.830Z,39.72
2018-02-08T18:08:47.899Z,43.25
2018-02-08T18:11:13.977Z,40.30
2018-02-08T18:13:40.054Z,44.28
2018-02-08T18:16:06.131Z,38.50
2018-02-08T18:18:32.213Z,38.35
2018-02-08T18:20:58.316Z,46.75
2018-02-08T18:23:24.478Z,40.40
2018-02-08T18:25:50.570Z,36.20
2018-02-08T18:28:16.655Z,38.00
2018-02-08T18:30:42.734Z,42.92
2018-02-08T18:33:08.802Z,42.33
2018-02-08T18:35:34.868Z,40.20
2018-02-08T18:38:00.957Z,39.10
2018-02-08T18:40:27.049Z,41.95
2018-02-08T18:42:53.156Z,41.03
2018-02-08T18:45:19.542Z,40.75
2018-02-08T18:47:45.606Z,44.67
2018-02-08T18:50:13.165Z,40.83
2018-02-08T18:52:39.238Z,42.22
2018-02-08T18:55:05.306Z,48.17
2018-02-08T18:57:31.370Z,39.97
2018-02-08T18:59:57.498Z,44.72
2018-02-08T19:02:24.308Z,42.65
2018-02-08T19:04:50.735Z,43.67
2018-02-08T19:07:16.805Z,40.60
2018-02-08T19:09:42.865Z,40.58
2018-02-08T19:12:08.955Z,42.40
2018-02-08T19:14:35.785Z,41.53
2018-02-08T19:17:02.651Z,39.78
2018-02-08T19:19:28.721Z,38.15
2018-02-08T19:21:55.089Z,45.05
2018-02-08T19:24:22.008Z,44.08
2018-02-08T19:26:48.078Z,38.17
2018-02-08T19:29:14.206Z,39.92
2018-02-08T19:31:40.298Z,40.53
2018-02-08T19:34:06.361Z,39.60
2018-02-08T19:36:32.429Z,38.88
2018-02-08T19:38:58.502Z,43.08
2018-02-08T19:41:24.574Z,44.38
2018-02-08T19:43:50.662Z,50.90
2018-02-08T19:46:16.734Z,46.15
2018-02-08T19:48:42.810Z,50.53
2018-02-08T19:51:09.126Z,49.50
2018-02-08T19:53:35.219Z,49.67
2018-02-08T19:56:01.332Z,46.70
2018-02-08T19:58:27.417Z,53.15
2018-02-08T20:00:53.486Z,47.58
2018-02-08T20:03:19.549Z,41.25
2018-02-08T20:05:45.638Z,44.33
2018-02-08T20:08:11.714Z,51.85
2018-02-08T20:10:37.802Z,42.25
2018-02-08T20:13:03.875Z,43.72
2018-02-08T20:15:31.940Z,53.00
2018-02-08T20:17:58.018Z,44.03
2018-02-08T20:20:24.085Z,40.97
2018-02-08T20:22:50.385Z,46.10
2018-02-08T20:25:18.081Z,43.92
2018-02-08T20:27:44.146Z,48.60
2018-02-08T20:30:10.221Z,47.67
2018-02-08T20:32:36.290Z,48.30
2018-02-08T20:35:02.413Z,42.88
2018-02-08T20:37:28.502Z,45.20
2018-02-08T20:39:54.586Z,41.30
2018-02-08T20:42:26.846Z,44.60
2018-02-08T20:44:52.924Z,43.50
2018-02-08T20:47:19.005Z,46.00
2018-02-08T20:49:51.146Z,46.35
2018-02-08T20:52:17.216Z,45.08
2018-02-08T20:54:43.355Z,42.88
2018-02-08T20:57:16.501Z,49.05
2018-02-08T20:59:42.578Z,49.88
2018-02-08T21:02:08.714Z,41.50
2018-02-08T21:04:34.796Z,43.10
2018-02-08T21:07:00.862Z,44.75
2018-02-08T21:09:26.941Z,50.30
2018-02-08T21:11:53.073Z,45.65
2018-02-08T21:14:19.891Z,42.50
2018-02-08T21:16:45.958Z,46.78
2018-02-08T21:19:12.021Z,49.42
2018-02-08T21:21:38.086Z,52.60
2018-02-08T21:24:04.167Z,47.83
2018-02-08T21:26:30.234Z,48.03
2018-02-08T21:28:56.374Z,51.75
2018-02-08T21:31:23.211Z,54.03
2018-02-08T21:33:49.286Z,49.30
2018-02-08T21:36:15.374Z,40.25
2018-02-08T21:38:42.174Z,47.67
2018-02-08T21:41:08.240Z,47.85
2018-02-08T21:43:34.317Z,59.17
2018-02-08T21:46:00.411Z,48.38
2018-02-08T21:48:27.070Z,52.40
2018-02-08T21:50:53.157Z,49.65
2018-02-08T21:53:19.218Z,48.78
2018-02-08T21:55:45.630Z,47.33
2018-02-08T21:58:11.689Z,46.30
2018-02-08T22:00:37.756Z,51.72
2018-02-08T22:03:03.828Z,49.97
2018-02-08T22:05:29.890Z,48.72
2018-02-08T22:07:55.968Z,51.30
2018-02-08T22:10:22.066Z,49.00
2018-02-08T22:12:48.890Z,45.63
2018-02-08T22:15:14.961Z,45.35
2018-02-08T22:17:41.037Z,49.40
2018-02-08T22:20:07.109Z,47.72
2018-02-08T22:22:33.645Z,53.17
2018-02-08T22:24:59.724Z,49.42
2018-02-08T22:27:25.793Z,47.40
2018-02-08T22:29:51.878Z,43.95
2018-02-08T22:32:17.963Z,47.95
2018-02-08T22:34:44.029Z,46.63
2018-02-08T22:37:10.862Z,46.35
2018-02-08T22:39:36.931Z,51.92
2018-02-08T22:42:03.036Z,54.35
2018-02-08T22:44:29.153Z,44.35
2018-02-08T22:46:55.981Z,48.28
2018-02-08T22:49:22.075Z,52.05
2018-02-08T22:51:48.133Z,55.67
2018-02-08T22:54:14.208Z,47.30
2018-02-08T22:56:40.350Z,49.55
2018-02-08T22:59:06.422Z,51.37
2018-02-08T23:01:33.245Z,42.25
2018-02-08T23:03:59.305Z,51.00
2018-02-08T23:06:25.374Z,51.25
2018-02-08T23:08:51.446Z,50.15
2018-02-08T23:11:18.261Z,45.50
2018-02-08T23:13:44.329Z,48.20
2018-02-08T23:16:10.398Z,47.58
2018-02-08T23:18:36.489Z,50.67
2018-02-08T23:21:02.565Z,51.63
2018-02-08T23:23:28.644Z,45.63
2018-02-08T23:25:54.773Z,48.72
2018-02-08T23:28:20.853Z,51.08
2018-02-08T23:30:47.697Z,50.88
2018-02-08T23:33:13.769Z,50.53
2018-02-08T23:35:39.834Z,44.63
2018-02-08T23:38:05.902Z,49.28
2018-02-08T23:40:31.985Z,52.00
2018-02-08T23:42:58.057Z,49.13
2018-02-08T23:45:24.148Z,49.60
2018-02-08T23:47:50.978Z,52.58
2018-02-08T23:50:17.045Z,52.30
2018-02-08T23:52:43.114Z,47.30
2018-02-08T23:55:09.189Z,50.08
2018-02-08T23:57:35.334Z,50.85
