createdAt,value
2022-11-24T00:00:31.501Z,1.00
2022-11-24T00:02:58.783Z,1.00
2022-11-24T00:05:35.733Z,1.00
2022-11-24T00:08:02.981Z,1.00
2022-11-24T00:10:30.191Z,1.00
2022-11-24T00:12:57.290Z,1.00
2022-11-24T00:15:28.536Z,1.00
2022-11-24T00:17:55.634Z,1.00
2022-11-24T00:20:25.356Z,1.00
2022-11-24T00:22:55.994Z,1.00
2022-11-24T00:25:25.652Z,1.00
2022-11-24T00:27:55.219Z,1.00
2022-11-24T00:33:16.444Z,1.00
2022-11-24T00:36:05.492Z,1.00
2022-11-24T00:38:32.511Z,1.00
2022-11-24T00:40:59.376Z,1.00
2022-11-24T00:43:26.257Z,1.00
2022-11-24T00:45:55.821Z,1.00
2022-11-24T00:48:23.184Z,1.00
2022-11-24T00:51:07.468Z,1.00
2022-11-24T00:53:35.524Z,1.00
2022-11-24T00:56:05.847Z,1.00
2022-11-24T00:58:33.671Z,1.00
2022-11-24T01:01:14.734Z,1.00
2022-11-24T01:03:45.177Z,1.00
2022-11-24T01:06:15.132Z,1.00
2022-11-24T01:08:42.756Z,1.00
2022-11-24T01:11:17.317Z,1.00
2022-11-24T01:13:45.986Z,1.00
2022-11-24T01:16:21.085Z,1.00
2022-11-24T01:20:18.251Z,1.00
2022-11-24T01:22:51.059Z,1.00
2022-11-24T01:25:18.126Z,1.00
2022-11-24T01:27:45.347Z,99.90
2022-11-24T01:30:12.333Z,99.90
2022-11-24T01:32:39.275Z,99.90
2022-11-24T01:35:07.126Z,99.90
2022-11-24T01:37:34.129Z,1.00
2022-11-24T01:40:01.185Z,1.00
2022-11-24T01:43:01.303Z,1.00
2022-11-24T01:45:41.943Z,1.00
2022-11-24T01:48:27.143Z,1.00
2022-11-24T01:51:26.765Z,1.00
2022-11-24T01:54:38.958Z,1.00
2022-11-24T01:57:34.249Z,1.00
2022-11-24T02:00:21.708Z,1.00
2022-11-24T02:02:49.921Z,1.00
2022-11-24T02:05:49.312Z,1.00
2022-11-24T02:08:27.484Z,1.00
2022-11-24T02:10:57.381Z,1.00
2022-11-24T02:13:31.332Z,1.00
2022-11-24T02:15:58.403Z,1.00
2022-11-24T02:18:25.402Z,1.00
2022-11-24T02:20:52.528Z,1.00
2022-11-24T02:23:23.886Z,1.00
2022-11-24T02:26:12.468Z,1.00
2022-11-24T02:29:18.383Z,1.00
2022-11-24T02:31:53.731Z,1.00
2022-11-24T02:34:20.624Z,1.00
2022-11-24T02:36:47.639Z,1.00
2022-11-24T02:39:17.680Z,1.00
2022-11-24T02:41:56.413Z,1.00
2022-11-24T02:44:27.933Z,1.00
2022-11-24T02:47:06.832Z,1.00
2022-11-24T02:49:34.188Z,1.00
2022-11-24T02:52:02.548Z,1.00
2022-11-24T02:54:33.145Z,1.00
2022-11-24T02:57:00.656Z,1.00
2022-11-24T02:59:27.872Z,1.00
2022-11-24T03:01:54.877Z,1.00
2022-11-24T03:04:36.671Z,1.00
2022-11-24T03:07:04.293Z,1.00
2022-11-24T03:09:31.765Z,1.00
2022-11-24T03:11:58.858Z,1.00
2022-11-24T03:14:25.826Z,1.00
2022-11-24T03:16:52.740Z,1.00
2022-11-24T03:19:20.732Z,1.00
2022-11-24T03:21:50.331Z,1.00
2022-11-24T03:24:17.415Z,1.00
2022-11-24T03:26:44.352Z,1.00
2022-11-24T03:29:11.411Z,1.00
2022-11-24T03:32:12.242Z,1.00
2022-11-24T03:34:39.215Z,1.00
2022-11-24T03:37:08.447Z,1.00
2022-11-24T03:39:35.400Z,1.00
2022-11-24T03:42:02.287Z,1.00
2022-11-24T03:44:31.623Z,1.00
2022-11-24T03:46:58.920Z,1.00
2022-11-24T03:49:28.040Z,1.00
2022-11-24T03:51:54.923Z,1.00
2022-11-24T03:54:22.100Z,1.00
2022-11-24T03:56:49.040Z,1.00
2022-11-24T03:59:17.444Z,1.00
2022-11-24T04:01:44.767Z,1.00
2022-11-24T04:04:12.541Z,1.00
2022-11-24T04:06:40.004Z,1.00
2022-11-24T04:09:07.611Z,1.00
2022-11-24T04:11:52.891Z,1.00
2022-11-24T04:14:21.041Z,1.00
2022-11-24T04:16:52.486Z,1.00
2022-11-24T04:19:19.566Z,1.00
2022-11-24T04:21:46.514Z,1.00
2022-11-24T04:24:13.745Z,1.00
2022-11-24T04:26:40.988Z,1.00
2022-11-24T04:29:10.728Z,1.00
2022-11-24T04:31:39.172Z,1.00
2022-11-24T04:34:07.538Z,1.00
2022-11-24T04:36:34.491Z,1.00
2022-11-24T04:39:24.334Z,1.00
2022-11-24T04:41:48.358Z,1.00
2022-11-24T04:44:15.337Z,1.00
2022-11-24T04:46:42.435Z,1.00
2022-11-24T04:49:12.208Z,1.00
2022-11-24T04:52:14.761Z,1.00
2022-11-24T04:54:44.246Z,1.00
2022-11-24T04:57:22.785Z,1.00
2022-11-24T04:59:53.676Z,1.00
2022-11-24T05:02:21.356Z,1.00
2022-11-24T05:04:48.394Z,1.00
2022-11-24T05:07:19.150Z,1.00
2022-11-24T05:10:06.259Z,1.00
2022-11-24T05:12:33.867Z,1.00
2022-11-24T05:15:03.655Z,1.00
2022-11-24T05:17:32.675Z,1.00
2022-11-24T05:19:59.955Z,1.00
2022-11-24T05:22:58.393Z,1.00
2022-11-24T05:25:31.732Z,1.00
2022-11-24T05:28:03.293Z,1.00
2022-11-24T05:30:31.000Z,1.00
2022-11-24T05:32:58.305Z,1.00
2022-11-24T05:35:25.540Z,1.00
2022-11-24T05:37:52.545Z,1.00
2022-11-24T05:40:58.188Z,1.00
2022-11-24T05:43:25.408Z,1.00
2022-11-24T05:45:52.406Z,1.00
2022-11-24T05:48:19.378Z,1.00
2022-11-24T05:51:30.977Z,1.00
2022-11-24T05:54:18.285Z,1.00
2022-11-24T05:56:47.508Z,1.00
2022-11-24T05:59:14.478Z,1.00
2022-11-24T06:02:02.219Z,1.00
2022-11-24T06:04:29.538Z,1.00
2022-11-24T06:06:56.527Z,1.00
2022-11-24T06:09:35.994Z,1.00
2022-11-24T06:12:13.346Z,1.00
2022-11-24T06:14:43.541Z,1.00
2022-11-24T06:17:11.194Z,1.00
2022-11-24T06:19:41.934Z,1.00
2022-11-24T06:22:09.360Z,1.00
2022-11-24T06:24:36.645Z,1.00
2022-11-24T06:27:03.996Z,1.00
2022-11-24T06:29:31.089Z,1.00
2022-11-24T06:31:58.092Z,1.00
2022-11-24T06:34:25.108Z,1.00
2022-11-24T06:36:52.106Z,1.00
2022-11-24T06:39:19.053Z,1.00
2022-11-24T06:41:46.135Z,1.00
2022-11-24T06:44:13.045Z,1.00
2022-11-24T06:46:40.027Z,1.00
2022-11-24T06:49:26.302Z,1.00
2022-11-24T06:51:55.449Z,1.00
2022-11-24T06:54:22.469Z,1.00
2022-11-24T06:56:52.428Z,1.00
2022-11-24T06:59:20.468Z,1.00
2022-11-24T07:01:47.514Z,1.00
2022-11-24T07:04:15.451Z,1.00
2022-11-24T07:06:43.002Z,1.00
2022-11-24T07:09:13.753Z,1.00
2022-11-24T07:11:41.175Z,1.00
2022-11-24T07:14:08.539Z,1.00
2022-11-24T07:16:35.664Z,1.00
2022-11-24T07:19:05.192Z,1.00
2022-11-24T07:22:47.196Z,1.00
2022-11-24T07:25:14.819Z,1.00
2022-11-24T07:27:41.840Z,1.00
2022-11-24T07:30:09.404Z,1.00
2022-11-24T07:32:37.395Z,1.00
2022-11-24T07:35:04.797Z,1.00
2022-11-24T07:37:32.133Z,1.00
2022-11-24T07:39:59.061Z,1.00
2022-11-24T08:01:48.862Z,1.00
2022-11-24T08:04:28.634Z,1.00
2022-11-24T08:22:01.069Z,1.00
2022-11-24T08:24:28.621Z,1.00
2022-11-24T08:26:55.656Z,1.00
2022-11-24T08:29:54.722Z,1.00
2022-11-24T08:36:45.001Z,1.00
2022-11-24T08:39:37.254Z,99.90
2022-11-24T08:45:30.750Z,1.00
2022-11-24T08:48:27.583Z,99.90
2022-11-24T08:50:55.829Z,99.90
2022-11-24T08:53:23.202Z,99.90
2022-11-24T08:56:25.168Z,99.90
2022-11-24T08:58:53.481Z,99.90
2022-11-24T09:02:06.627Z,99.90
2022-11-24T09:04:48.186Z,99.90
2022-11-24T09:07:15.649Z,99.90
2022-11-24T09:10:55.793Z,99.90
2022-11-24T09:16:29.052Z,99.90
2022-11-24T09:19:01.190Z,99.90
2022-11-24T09:21:28.840Z,99.90
2022-11-24T09:27:44.328Z,99.90
2022-11-24T09:30:44.103Z,99.90
2022-11-24T09:33:11.572Z,99.90
2022-11-24T09:38:53.337Z,99.90
2022-11-24T09:46:07.894Z,99.90
2022-11-24T09:48:46.553Z,99.90
2022-11-24T09:54:16.778Z,99.90
2022-11-24T09:56:52.844Z,99.90
2022-11-24T09:59:24.929Z,99.90
2022-11-24T10:01:55.212Z,99.90
2022-11-24T10:04:30.949Z,99.90
2022-11-24T10:10:38.132Z,99.90
2022-11-24T10:13:35.555Z,89.10
2022-11-24T10:16:29.965Z,59.70
2022-11-24T10:22:08.430Z,25.70
2022-11-24T10:25:16.594Z,22.30
2022-11-24T10:27:45.215Z,31.30
2022-11-24T10:30:23.457Z,41.90
2022-11-24T10:39:35.481Z,20.30
2022-11-24T10:45:31.370Z,31.40
2022-11-24T10:48:00.156Z,77.40
2022-11-24T10:50:43.715Z,96.30
2022-11-24T10:57:08.425Z,84.50
2022-11-24T10:59:39.641Z,85.30
2022-11-24T11:21:03.505Z,63.80
2022-11-24T11:23:37.199Z,40.50
2022-11-24T11:49:23.941Z,1.00
2022-11-24T11:52:13.072Z,1.00
2022-11-24T11:55:36.610Z,1.00
2022-11-24T11:58:13.483Z,1.00
2022-11-24T12:01:43.952Z,1.00
2022-11-24T12:05:07.762Z,1.00
2022-11-24T12:12:48.927Z,1.00
2022-11-24T12:16:25.585Z,1.00
2022-11-24T12:19:19.773Z,1.00
2022-11-24T12:22:15.934Z,1.00
2022-11-24T12:25:21.068Z,1.00
2022-11-24T12:28:06.390Z,1.00
2022-11-24T12:30:46.869Z,1.00
2022-11-24T12:33:31.169Z,1.00
2022-11-24T12:36:16.920Z,1.00
2022-11-24T12:38:54.721Z,1.00
2022-11-24T12:42:23.207Z,1.00
2022-11-24T12:45:22.817Z,1.00
2022-11-24T12:55:06.540Z,1.00
2022-11-24T12:58:33.049Z,1.00
2022-11-24T13:01:37.269Z,1.00
2022-11-24T13:07:57.883Z,1.00
2022-11-24T13:21:04.280Z,1.00
2022-11-24T13:31:34.705Z,1.00
2022-11-24T13:36:57.595Z,1.00
2022-11-24T13:45:50.196Z,1.00
2022-11-24T13:56:15.422Z,1.00
2022-11-24T14:05:21.403Z,1.00
2022-11-24T14:26:54.433Z,1.00
2022-11-24T14:29:23.202Z,1.00
2022-11-24T14:31:58.861Z,1.00
2022-11-24T14:34:30.156Z,1.00
2022-11-24T14:37:01.373Z,1.00
2022-11-24T14:39:30.198Z,1.00
2022-11-24T14:42:25.211Z,1.00
2022-11-24T14:45:32.703Z,99.90
2022-11-24T14:48:26.343Z,99.90
2022-11-24T14:51:06.845Z,1.00
2022-11-24T14:53:44.990Z,1.00
2022-11-24T14:56:29.140Z,1.00
2022-11-24T14:59:28.144Z,1.00
2022-11-24T15:01:57.694Z,1.00
2022-11-24T15:07:27.915Z,24.40
2022-11-24T15:10:05.414Z,99.90
2022-11-24T15:12:53.570Z,99.90
2022-11-24T15:15:26.379Z,99.90
2022-11-24T15:17:57.540Z,99.90
2022-11-24T15:20:42.374Z,99.90
2022-11-24T15:23:45.791Z,99.90
2022-11-24T15:26:13.186Z,99.90
2022-11-24T15:28:40.181Z,99.90
2022-11-24T15:31:11.278Z,99.90
2022-11-24T15:33:38.846Z,99.90
2022-11-24T15:36:05.908Z,99.90
2022-11-24T15:38:33.177Z,99.90
2022-11-24T15:41:17.015Z,99.90
2022-11-24T15:43:59.030Z,99.90
2022-11-24T15:46:30.560Z,99.90
2022-11-24T17:03:23.519Z,1.00
2022-11-24T17:10:06.991Z,1.00
2022-11-24T17:16:52.207Z,1.00
2022-11-24T17:36:54.258Z,1.00
2022-11-24T17:45:41.567Z,1.00
2022-11-24T17:48:08.578Z,1.00
2022-11-24T17:50:35.704Z,1.00
2022-11-24T17:53:02.639Z,1.00
2022-11-24T17:55:34.194Z,1.00
2022-11-24T17:58:01.246Z,1.00
2022-11-24T18:00:28.357Z,1.00
2022-11-24T18:02:56.903Z,1.00
2022-11-24T18:05:25.225Z,1.00
2022-11-24T18:07:55.312Z,1.00
2022-11-24T18:10:22.573Z,1.00
2022-11-24T18:15:40.641Z,1.00
2022-11-24T18:18:08.131Z,1.00
2022-11-24T18:20:35.384Z,1.00
2022-11-24T18:23:13.022Z,1.00
2022-11-24T18:25:43.218Z,1.00
