createdAt,value
2019-02-12T00:00:33.732Z,1.67
2019-02-12T00:03:02.132Z,1.70
2019-02-12T00:05:30.588Z,2.20
2019-02-12T00:07:58.692Z,2.10
2019-02-12T00:10:27.088Z,1.77
2019-02-12T00:12:55.496Z,2.10
2019-02-12T00:15:23.907Z,2.00
2019-02-12T00:17:52.313Z,1.97
2019-02-12T00:20:20.706Z,1.40
2019-02-12T00:22:49.111Z,2.10
2019-02-12T00:25:17.510Z,1.50
2019-02-12T00:27:45.908Z,1.70
2019-02-12T00:30:14.315Z,2.00
2019-02-12T00:32:42.721Z,1.77
2019-02-12T00:35:11.117Z,1.77
2019-02-12T00:37:39.585Z,1.63
2019-02-12T00:40:09.623Z,1.30
2019-02-12T00:42:37.704Z,2.03
2019-02-12T00:45:08.937Z,1.27
2019-02-12T00:47:37.350Z,1.87
2019-02-12T00:50:08.848Z,1.60
2019-02-12T00:52:37.254Z,1.70
2019-02-12T00:55:06.485Z,1.70
2019-02-12T00:57:34.902Z,2.10
2019-02-12T01:00:05.431Z,1.77
2019-02-12T01:02:33.841Z,2.03
2019-02-12T01:05:02.241Z,2.13
2019-02-12T01:07:30.317Z,2.23
2019-02-12T01:09:58.385Z,2.63
2019-02-12T01:12:26.786Z,2.87
2019-02-12T01:14:54.870Z,2.30
2019-02-12T01:17:23.437Z,2.70
2019-02-12T01:19:51.840Z,2.53
2019-02-12T01:22:20.241Z,2.40
2019-02-12T01:24:48.656Z,2.20
2019-02-12T01:27:17.052Z,2.43
2019-02-12T01:29:45.452Z,2.07
2019-02-12T01:32:13.857Z,2.47
2019-02-12T01:34:42.271Z,2.77
2019-02-12T01:37:10.688Z,2.50
2019-02-12T01:39:39.108Z,2.93
2019-02-12T01:42:07.507Z,3.10
2019-02-12T01:44:35.908Z,2.90
2019-02-12T01:47:04.305Z,2.43
2019-02-12T01:49:54.133Z,2.40
2019-02-12T01:52:22.524Z,2.57
2019-02-12T01:54:50.605Z,3.00
2019-02-12T01:57:18.680Z,3.00
2019-02-12T01:59:47.090Z,3.70
2019-02-12T02:02:15.583Z,2.80
2019-02-12T02:04:43.986Z,3.40
2019-02-12T02:07:12.376Z,2.83
2019-02-12T02:09:40.776Z,2.73
2019-02-12T02:12:09.173Z,2.30
2019-02-12T02:14:37.618Z,2.60
2019-02-12T02:17:06.044Z,2.97
2019-02-12T02:19:34.463Z,2.73
2019-02-12T02:22:02.522Z,2.43
2019-02-12T02:24:30.920Z,2.80
2019-02-12T02:26:59.327Z,3.10
2019-02-12T02:29:27.728Z,2.57
2019-02-12T02:31:56.127Z,2.20
2019-02-12T02:34:24.536Z,2.97
2019-02-12T02:36:52.933Z,3.37
2019-02-12T02:39:21.346Z,2.60
2019-02-12T02:41:49.728Z,2.30
2019-02-12T02:44:18.288Z,2.63
2019-02-12T02:46:46.679Z,2.53
2019-02-12T02:49:15.126Z,2.43
2019-02-12T02:51:43.518Z,2.63
2019-02-12T02:54:11.940Z,2.77
2019-02-12T02:56:40.358Z,2.43
2019-02-12T02:59:08.835Z,1.90
2019-02-12T03:01:37.225Z,2.10
2019-02-12T03:04:05.418Z,2.30
2019-02-12T03:06:33.884Z,2.30
2019-02-12T03:09:01.960Z,1.90
2019-02-12T03:11:30.363Z,2.10
2019-02-12T03:13:58.767Z,2.13
2019-02-12T03:16:27.168Z,2.60
2019-02-12T03:18:55.570Z,2.70
2019-02-12T03:21:23.977Z,2.53
2019-02-12T03:23:52.372Z,2.67
2019-02-12T03:26:20.772Z,2.30
2019-02-12T03:28:49.169Z,2.37
2019-02-12T03:31:17.613Z,2.00
2019-02-12T03:33:46.009Z,2.43
2019-02-12T03:36:14.412Z,2.03
2019-02-12T03:38:42.814Z,2.73
2019-02-12T03:41:11.217Z,2.20
2019-02-12T03:43:39.326Z,2.60
2019-02-12T03:46:07.743Z,1.77
2019-02-12T03:48:36.137Z,2.30
2019-02-12T03:51:04.540Z,2.17
2019-02-12T03:53:32.937Z,1.90
2019-02-12T03:56:01.345Z,2.07
2019-02-12T03:58:29.743Z,2.90
2019-02-12T04:00:58.145Z,2.50
2019-02-12T04:03:26.905Z,2.43
2019-02-12T04:05:55.313Z,1.87
2019-02-12T04:08:23.744Z,2.77
2019-02-12T04:10:52.149Z,2.80
2019-02-12T04:13:20.543Z,2.17
2019-02-12T04:15:48.946Z,2.60
2019-02-12T04:18:17.345Z,2.37
2019-02-12T04:20:45.753Z,2.70
2019-02-12T04:23:13.818Z,2.40
2019-02-12T04:25:42.225Z,3.27
2019-02-12T04:28:10.628Z,2.37
2019-02-12T04:30:39.033Z,1.80
2019-02-12T04:33:07.430Z,1.73
2019-02-12T04:35:35.839Z,2.40
2019-02-12T04:38:04.236Z,2.20
2019-02-12T04:40:32.645Z,2.33
2019-02-12T04:43:01.036Z,1.60
2019-02-12T04:45:29.116Z,2.20
2019-02-12T04:47:57.509Z,2.47
2019-02-12T04:50:25.908Z,2.20
2019-02-12T04:52:54.308Z,2.13
2019-02-12T04:55:22.714Z,1.93
2019-02-12T04:57:51.104Z,2.20
2019-02-12T05:00:19.601Z,2.30
2019-02-12T05:02:48.061Z,2.23
2019-02-12T05:05:16.134Z,1.50
2019-02-12T05:07:44.548Z,1.67
2019-02-12T05:10:21.764Z,1.70
2019-02-12T05:12:50.164Z,2.07
2019-02-12T05:15:18.597Z,2.00
2019-02-12T05:17:46.893Z,2.00
2019-02-12T05:20:15.567Z,1.80
2019-02-12T05:22:44.115Z,2.40
2019-02-12T05:25:12.985Z,1.97
2019-02-12T05:27:41.389Z,1.43
2019-02-12T05:30:12.020Z,1.87
2019-02-12T05:32:40.436Z,1.50
2019-02-12T05:35:09.074Z,1.73
2019-02-12T05:37:37.481Z,1.70
2019-02-12T05:40:10.816Z,1.90
2019-02-12T05:42:39.218Z,1.80
2019-02-12T05:45:12.811Z,2.20
2019-02-12T05:47:41.506Z,1.63
2019-02-12T05:50:29.242Z,2.00
2019-02-12T05:52:57.651Z,1.77
2019-02-12T05:55:26.044Z,1.97
2019-02-12T05:57:54.448Z,1.37
2019-02-12T06:00:24.687Z,1.53
2019-02-12T06:02:53.228Z,2.13
2019-02-12T06:05:22.806Z,1.50
2019-02-12T06:07:51.214Z,1.60
2019-02-12T06:10:19.281Z,1.90
2019-02-12T06:12:47.696Z,2.00
2019-02-12T06:15:16.248Z,1.90
2019-02-12T06:17:44.773Z,1.00
2019-02-12T06:20:13.179Z,1.43
2019-02-12T06:22:41.253Z,1.27
2019-02-12T06:25:09.650Z,1.50
2019-02-12T06:27:38.053Z,1.70
2019-02-12T06:30:09.486Z,1.90
2019-02-12T06:32:37.888Z,1.77
2019-02-12T06:35:08.529Z,2.10
2019-02-12T06:37:56.274Z,2.03
2019-02-12T06:40:24.344Z,2.30
2019-02-12T06:42:52.752Z,1.90
2019-02-12T06:45:21.157Z,2.10
2019-02-12T06:47:49.557Z,2.17
2019-02-12T06:50:17.956Z,1.87
2019-02-12T06:52:46.366Z,1.80
2019-02-12T06:55:14.450Z,1.83
2019-02-12T06:57:42.853Z,2.03
2019-02-12T07:00:15.151Z,1.80
2019-02-12T07:03:17.623Z,1.97
2019-02-12T07:06:01.074Z,1.90
2019-02-12T07:08:41.455Z,1.57
2019-02-12T07:11:46.017Z,1.47
2019-02-12T07:14:34.189Z,2.47
2019-02-12T07:17:12.835Z,1.67
2019-02-12T07:19:53.199Z,1.60
2019-02-12T07:22:22.821Z,1.37
2019-02-12T07:24:52.421Z,1.63
2019-02-12T07:27:24.980Z,1.30
2019-02-12T07:29:54.597Z,1.10
2019-02-12T07:32:40.884Z,1.20
2019-02-12T07:35:18.375Z,1.20
2019-02-12T07:37:56.066Z,1.40
2019-02-12T07:40:39.026Z,1.17
2019-02-12T07:43:42.104Z,1.30
2019-02-12T07:46:34.905Z,1.33
2019-02-12T07:49:21.516Z,1.50
2019-02-12T07:52:09.408Z,1.20
2019-02-12T07:54:46.325Z,1.37
2019-02-12T07:57:41.556Z,1.50
2019-02-12T08:00:15.738Z,1.43
2019-02-12T08:02:52.908Z,1.17
2019-02-12T08:05:36.112Z,1.00
2019-02-12T08:08:28.073Z,1.30
2019-02-12T08:11:08.156Z,1.00
2019-02-12T08:13:48.597Z,1.00
2019-02-12T08:16:32.031Z,0.67
2019-02-12T08:19:06.336Z,0.77
2019-02-12T08:21:52.913Z,0.70
2019-02-12T08:24:33.407Z,1.07
2019-02-12T08:27:10.869Z,0.80
2019-02-12T08:29:50.753Z,0.60
2019-02-12T08:32:46.048Z,0.47
2019-02-12T08:35:33.948Z,0.67
2019-02-12T08:38:20.511Z,0.67
2019-02-12T08:40:52.817Z,0.67
2019-02-12T08:43:39.110Z,0.60
2019-02-12T08:46:31.453Z,0.70
2019-02-12T08:49:03.711Z,0.50
2019-02-12T08:51:47.336Z,0.90
2019-02-12T08:54:35.557Z,0.83
2019-02-12T08:57:22.116Z,0.80
2019-02-12T09:00:20.776Z,0.77
2019-02-12T09:03:10.148Z,0.70
2019-02-12T09:05:57.576Z,0.70
2019-02-12T09:08:40.880Z,0.83
2019-02-12T09:11:15.013Z,0.73
2019-02-12T09:13:55.470Z,0.70
2019-02-12T09:16:52.816Z,0.80
2019-02-12T09:19:27.225Z,0.90
2019-02-12T09:22:13.708Z,1.10
2019-02-12T09:24:48.220Z,1.20
2019-02-12T09:27:22.360Z,1.03
2019-02-12T09:29:51.978Z,1.40
2019-02-12T09:32:41.296Z,1.47
2019-02-12T09:35:24.300Z,1.30
2019-02-12T09:38:18.617Z,1.33
2019-02-12T09:41:26.656Z,1.43
2019-02-12T09:44:10.117Z,1.30
2019-02-12T09:46:53.688Z,1.17
2019-02-12T09:49:44.566Z,1.50
2019-02-12T09:52:34.144Z,1.47
2019-02-12T09:55:32.752Z,1.13
2019-02-12T09:58:06.665Z,1.57
2019-02-12T10:00:40.765Z,1.10
2019-02-12T10:03:39.233Z,1.43
2019-02-12T10:06:21.682Z,1.10
2019-02-12T10:09:07.465Z,0.77
2019-02-12T10:11:58.288Z,1.20
2019-02-12T10:14:32.428Z,0.90
2019-02-12T10:17:12.466Z,0.67
2019-02-12T10:19:46.853Z,1.07
2019-02-12T10:22:39.221Z,0.97
2019-02-12T10:25:10.703Z,1.17
2019-02-12T10:28:05.686Z,1.13
2019-02-12T10:30:46.473Z,1.27
2019-02-12T10:33:16.041Z,1.13
2019-02-12T10:35:44.652Z,1.73
2019-02-12T10:40:42.017Z,0.87
2019-02-12T10:43:10.424Z,1.60
2019-02-12T10:45:38.812Z,1.33
2019-02-12T10:48:07.222Z,1.43
2019-02-12T10:50:35.689Z,1.13
2019-02-12T10:53:04.267Z,1.10
2019-02-12T10:55:32.661Z,1.00
2019-02-12T10:58:01.052Z,1.40
2019-02-12T11:00:29.798Z,1.20
2019-02-12T11:02:58.193Z,1.40
2019-02-12T11:05:26.608Z,1.67
2019-02-12T11:07:54.996Z,1.50
2019-02-12T11:10:23.406Z,1.10
2019-02-12T11:12:51.802Z,1.40
2019-02-12T11:15:20.277Z,0.93
2019-02-12T11:17:48.675Z,1.00
2019-02-12T11:20:17.072Z,1.10
2019-02-12T11:22:45.466Z,1.47
2019-02-12T11:25:13.878Z,1.40
2019-02-12T11:27:42.276Z,1.30
2019-02-12T11:30:13.774Z,1.10
2019-02-12T11:32:42.177Z,1.43
2019-02-12T11:35:12.192Z,1.27
2019-02-12T11:37:40.588Z,1.50
2019-02-12T11:40:10.936Z,1.30
2019-02-12T11:42:39.329Z,1.70
2019-02-12T11:45:11.617Z,1.10
2019-02-12T11:47:39.684Z,1.43
2019-02-12T11:50:09.729Z,1.80
2019-02-12T11:52:38.126Z,1.00
2019-02-12T11:55:09.769Z,1.30
2019-02-12T11:57:38.220Z,1.33
2019-02-12T12:00:10.641Z,0.83
2019-02-12T12:02:41.922Z,0.80
2019-02-12T12:05:09.746Z,1.20
2019-02-12T12:07:38.137Z,1.47
2019-02-12T12:10:09.386Z,1.00
2019-02-12T12:12:37.780Z,1.10
2019-02-12T12:15:15.900Z,0.80
2019-02-12T12:17:44.285Z,0.90
2019-02-12T12:20:14.225Z,1.20
2019-02-12T12:22:42.625Z,1.20
2019-02-12T12:25:12.559Z,0.73
2019-02-12T12:27:40.961Z,0.83
2019-02-12T12:30:14.686Z,1.00
2019-02-12T12:32:43.151Z,1.20
2019-02-12T12:35:12.125Z,0.90
2019-02-12T12:37:40.801Z,1.00
2019-02-12T12:40:13.250Z,1.03
2019-02-12T12:42:41.661Z,1.40
2019-02-12T12:45:14.328Z,0.70
2019-02-12T12:47:42.729Z,1.03
2019-02-12T12:50:12.534Z,1.37
2019-02-12T12:52:40.932Z,0.90
2019-02-12T12:55:10.295Z,0.83
2019-02-12T12:57:42.043Z,1.13
2019-02-12T13:00:14.226Z,1.00
2019-02-12T13:02:42.632Z,0.90
2019-02-12T13:05:11.251Z,0.93
2019-02-12T13:07:39.837Z,0.97
2019-02-12T13:10:11.124Z,0.90
2019-02-12T13:12:39.557Z,1.10
2019-02-12T13:15:09.073Z,0.83
2019-02-12T13:17:37.480Z,1.30
2019-02-12T13:20:09.206Z,1.00
2019-02-12T13:22:37.677Z,0.83
2019-02-12T13:25:08.820Z,1.07
2019-02-12T13:27:37.494Z,0.83
2019-02-12T13:30:07.432Z,1.15
2019-02-12T13:32:35.842Z,1.07
2019-02-12T13:35:04.805Z,1.27
2019-02-12T13:37:33.210Z,1.27
2019-02-12T13:40:01.608Z,0.77
2019-02-12T13:42:30.020Z,1.10
2019-02-12T13:44:58.412Z,1.10
2019-02-12T13:47:26.812Z,1.00
2019-02-12T13:49:54.882Z,1.03
2019-02-12T13:52:23.288Z,1.17
2019-02-12T13:54:51.381Z,0.80
2019-02-12T13:57:19.764Z,0.82
2019-02-12T13:59:48.159Z,1.00
2019-02-12T14:02:16.569Z,1.03
2019-02-12T14:04:44.972Z,1.37
2019-02-12T14:07:13.365Z,1.20
2019-02-12T14:09:41.757Z,1.05
2019-02-12T14:12:10.304Z,1.50
2019-02-12T14:14:38.696Z,1.33
2019-02-12T14:17:07.100Z,1.80
2019-02-12T14:19:35.501Z,1.50
2019-02-12T14:22:03.900Z,1.73
2019-02-12T14:24:32.292Z,1.50
2019-02-12T14:27:00.710Z,2.33
2019-02-12T14:29:29.118Z,1.57
2019-02-12T14:31:57.192Z,1.83
2019-02-12T14:34:25.589Z,1.33
2019-02-12T14:36:53.652Z,1.80
2019-02-12T14:39:22.055Z,1.30
2019-02-12T14:41:50.455Z,1.80
2019-02-12T14:44:18.860Z,1.57
2019-02-12T14:46:47.257Z,1.97
2019-02-12T14:49:15.660Z,1.60
2019-02-12T14:51:44.061Z,1.90
2019-02-12T14:54:12.472Z,1.50
2019-02-12T14:56:40.864Z,2.00
2019-02-12T14:59:09.263Z,1.87
2019-02-12T15:01:37.664Z,2.00
2019-02-12T15:04:06.071Z,1.57
2019-02-12T15:06:34.469Z,1.87
2019-02-12T15:09:03.144Z,2.30
2019-02-12T15:11:31.543Z,2.00
2019-02-12T15:13:59.948Z,2.53
2019-02-12T15:16:28.348Z,1.97
2019-02-12T15:18:56.433Z,1.87
2019-02-12T15:21:24.821Z,1.23
2019-02-12T15:23:53.220Z,1.60
2019-02-12T15:26:21.625Z,1.10
2019-02-12T15:28:51.084Z,1.33
2019-02-12T15:31:19.578Z,1.57
2019-02-12T15:33:47.976Z,1.30
2019-02-12T15:36:16.376Z,1.33
2019-02-12T15:38:44.780Z,1.57
2019-02-12T15:41:12.848Z,2.23
2019-02-12T15:43:41.256Z,1.87
2019-02-12T15:46:09.675Z,2.03
2019-02-12T15:48:38.080Z,1.47
2019-02-12T15:51:06.148Z,1.70
2019-02-12T15:53:34.560Z,2.10
2019-02-12T15:56:02.630Z,2.00
2019-02-12T15:58:31.042Z,1.83
2019-02-12T16:00:59.449Z,2.23
2019-02-12T16:03:27.848Z,1.50
2019-02-12T16:05:57.190Z,1.63
2019-02-12T16:08:27.932Z,2.03
2019-02-12T16:10:57.056Z,2.00
2019-02-12T16:13:26.284Z,2.03
2019-02-12T16:15:54.680Z,1.87
2019-02-12T16:18:24.822Z,1.93
2019-02-12T16:20:53.233Z,1.73
2019-02-12T16:23:21.376Z,1.93
2019-02-12T16:25:49.780Z,1.67
2019-02-12T16:28:18.184Z,1.57
2019-02-12T16:30:46.646Z,1.80
2019-02-12T16:33:15.038Z,2.43
2019-02-12T16:35:43.451Z,2.17
2019-02-12T16:38:11.843Z,2.40
2019-02-12T16:40:40.243Z,1.93
2019-02-12T16:43:08.652Z,1.57
2019-02-12T16:45:40.129Z,2.30
2019-02-12T16:48:08.523Z,2.30
2019-02-12T16:50:36.685Z,2.13
2019-02-12T16:53:05.076Z,2.67
2019-02-12T16:55:33.151Z,2.20
2019-02-12T16:58:01.553Z,1.87
2019-02-12T17:00:29.635Z,1.47
2019-02-12T17:02:58.610Z,2.60
2019-02-12T17:05:26.684Z,2.60
2019-02-12T17:07:55.087Z,2.97
2019-02-12T17:10:23.169Z,3.60
2019-02-12T17:12:51.568Z,3.80
2019-02-12T17:15:20.144Z,3.87
2019-02-12T17:18:07.886Z,3.83
2019-02-12T17:20:36.289Z,4.00
2019-02-12T17:23:04.428Z,3.30
2019-02-12T17:25:32.568Z,4.27
2019-02-12T17:28:00.969Z,4.17
2019-02-12T17:30:29.375Z,4.17
2019-02-12T17:32:57.776Z,4.00
2019-02-12T17:35:26.189Z,4.50
2019-02-12T17:38:13.601Z,4.20
2019-02-12T17:40:42.012Z,4.23
2019-02-12T17:43:10.405Z,4.33
2019-02-12T17:45:38.813Z,4.20
2019-02-12T17:48:07.393Z,3.80
2019-02-12T17:50:35.796Z,3.40
2019-02-12T17:53:04.193Z,3.27
2019-02-12T17:55:32.600Z,2.77
2019-02-12T17:58:00.992Z,3.93
2019-02-12T18:00:37.000Z,2.60
2019-02-12T18:03:05.409Z,3.30
2019-02-12T18:05:33.808Z,2.97
2019-02-12T18:08:02.209Z,3.43
2019-02-12T18:10:30.616Z,3.07
2019-02-12T18:12:58.688Z,3.17
2019-02-12T18:15:27.096Z,3.47
2019-02-12T18:17:55.489Z,4.00
2019-02-12T18:20:26.579Z,4.57
2019-02-12T18:22:53.684Z,4.00
2019-02-12T18:25:22.087Z,3.97
2019-02-12T18:27:50.484Z,3.20
2019-02-12T18:30:19.168Z,3.80
2019-02-12T18:32:47.577Z,2.23
2019-02-12T18:35:15.972Z,2.43
2019-02-12T18:37:44.437Z,2.73
2019-02-12T18:40:17.342Z,2.97
2019-02-12T18:42:45.401Z,4.67
2019-02-12T18:45:19.384Z,4.33
2019-02-12T18:47:47.785Z,3.83
2019-02-12T18:50:16.272Z,3.13
2019-02-12T18:52:44.661Z,3.43
2019-02-12T18:55:15.377Z,2.83
2019-02-12T18:57:43.826Z,3.10
2019-02-12T19:00:17.316Z,3.83
2019-02-12T19:02:45.385Z,3.17
2019-02-12T19:05:13.461Z,3.07
2019-02-12T19:07:42.956Z,3.57
2019-02-12T19:10:16.897Z,2.50
2019-02-12T19:12:45.303Z,2.17
2019-02-12T19:15:16.044Z,2.23
2019-02-12T19:17:46.782Z,2.27
2019-02-12T19:20:15.191Z,2.20
2019-02-12T19:22:43.581Z,2.17
2019-02-12T19:25:11.649Z,2.57
2019-02-12T19:27:40.068Z,2.67
2019-02-12T19:30:16.086Z,3.03
2019-02-12T19:32:44.401Z,2.13
2019-02-12T19:35:12.456Z,2.50
2019-02-12T19:37:40.861Z,2.90
2019-02-12T19:40:10.899Z,3.20
2019-02-12T19:42:39.301Z,3.80
2019-02-12T19:45:08.945Z,3.80
2019-02-12T19:47:37.353Z,3.63
2019-02-12T19:50:06.488Z,2.80
2019-02-12T19:52:34.905Z,3.30
2019-02-12T19:55:03.984Z,3.13
2019-02-12T19:57:32.392Z,3.40
2019-02-12T20:00:00.892Z,3.20
2019-02-12T20:02:29.307Z,2.70
2019-02-12T20:04:57.701Z,2.93
2019-02-12T20:07:26.105Z,3.23
2019-02-12T20:09:54.168Z,3.20
2019-02-12T20:12:22.577Z,2.33
2019-02-12T20:14:50.973Z,3.33
2019-02-12T20:17:19.376Z,3.60
2019-02-12T20:19:47.777Z,4.33
2019-02-12T20:22:16.241Z,3.47
2019-02-12T20:24:44.707Z,3.93
2019-02-12T20:27:13.108Z,4.30
2019-02-12T20:29:41.506Z,4.40
2019-02-12T20:32:09.920Z,3.67
2019-02-12T20:34:38.308Z,3.80
2019-02-12T20:37:06.743Z,3.67
2019-02-12T20:39:35.164Z,4.60
2019-02-12T20:42:03.249Z,3.80
2019-02-12T20:44:31.644Z,3.70
2019-02-12T20:46:59.721Z,4.33
2019-02-12T20:49:28.120Z,3.70
2019-02-12T20:51:56.534Z,3.83
2019-02-12T20:54:24.942Z,3.80
2019-02-12T20:56:53.012Z,4.07
2019-02-12T20:59:21.084Z,5.53
2019-02-12T21:01:49.160Z,3.97
2019-02-12T21:04:17.567Z,4.10
2019-02-12T21:06:45.976Z,3.43
2019-02-12T21:09:14.369Z,3.93
2019-02-12T21:11:42.776Z,4.60
2019-02-12T21:14:11.215Z,4.27
2019-02-12T21:16:39.615Z,4.93
2019-02-12T21:19:07.693Z,4.83
2019-02-12T21:21:36.096Z,4.73
2019-02-12T21:24:04.573Z,5.27
2019-02-12T21:26:32.978Z,4.10
2019-02-12T21:29:01.397Z,4.63
2019-02-12T21:31:29.811Z,6.03
2019-02-12T21:33:58.212Z,4.37
2019-02-12T21:36:26.608Z,4.83
2019-02-12T21:38:54.702Z,5.07
2019-02-12T21:41:23.217Z,5.20
2019-02-12T21:43:51.627Z,4.07
2019-02-12T21:46:20.032Z,4.50
2019-02-12T21:48:48.436Z,4.03
2019-02-12T21:51:16.860Z,4.27
2019-02-12T21:53:45.269Z,4.50
2019-02-12T21:56:13.665Z,4.37
2019-02-12T21:58:42.074Z,4.23
2019-02-12T22:01:10.468Z,4.17
2019-02-12T22:03:38.895Z,4.27
2019-02-12T22:06:07.284Z,4.70
2019-02-12T22:08:35.702Z,5.60
2019-02-12T22:11:03.772Z,5.10
2019-02-12T22:13:32.195Z,5.37
2019-02-12T22:16:00.628Z,5.00
2019-02-12T22:18:29.045Z,4.90
2019-02-12T22:20:57.450Z,4.73
2019-02-12T22:23:25.868Z,4.53
2019-02-12T22:25:54.268Z,5.20
2019-02-12T22:28:22.685Z,4.67
2019-02-12T22:30:51.079Z,4.53
2019-02-12T22:33:19.497Z,3.73
2019-02-12T22:35:47.904Z,4.27
2019-02-12T22:38:16.312Z,4.20
2019-02-12T22:40:44.709Z,3.67
2019-02-12T22:43:13.204Z,4.07
2019-02-12T22:45:41.604Z,4.13
2019-02-12T22:48:10.016Z,3.37
2019-02-12T22:50:38.413Z,4.10
2019-02-12T22:53:06.825Z,3.97
2019-02-12T22:55:35.228Z,3.70
2019-02-12T22:58:22.981Z,3.27
2019-02-12T23:00:53.162Z,3.80
2019-02-12T23:03:22.172Z,3.17
2019-02-12T23:05:50.576Z,4.27
2019-02-12T23:08:18.659Z,2.93
2019-02-12T23:10:47.057Z,3.90
2019-02-12T23:13:15.472Z,3.57
2019-02-12T23:15:44.039Z,4.00
2019-02-12T23:18:12.142Z,4.70
2019-02-12T23:20:40.541Z,4.17
2019-02-12T23:23:08.607Z,3.87
2019-02-12T23:25:37.292Z,3.53
2019-02-12T23:28:05.705Z,3.37
2019-02-12T23:30:34.124Z,3.70
2019-02-12T23:33:02.530Z,3.57
2019-02-12T23:35:30.940Z,2.90
2019-02-12T23:37:59.329Z,4.20
2019-02-12T23:40:27.781Z,3.83
2019-02-12T23:42:56.245Z,3.77
2019-02-12T23:45:24.657Z,3.60
2019-02-12T23:47:53.089Z,3.30
2019-02-12T23:50:21.496Z,3.97
2019-02-12T23:52:49.901Z,3.33
2019-02-12T23:55:18.309Z,3.67
2019-02-12T23:57:46.704Z,3.67
