createdAt,value
2019-04-30T00:00:38.456Z,88.69
2019-04-30T00:03:19.556Z,88.49
2019-04-30T00:05:49.357Z,88.78
2019-04-30T00:08:18.191Z,88.96
2019-04-30T00:10:46.787Z,89.24
2019-04-30T00:13:20.622Z,89.34
2019-04-30T00:15:48.016Z,89.33
2019-04-30T00:18:16.094Z,89.50
2019-04-30T00:20:46.743Z,89.73
2019-04-30T00:23:17.759Z,89.68
2019-04-30T00:25:46.041Z,89.73
2019-04-30T00:28:15.523Z,89.78
2019-04-30T00:30:47.631Z,89.87
2019-04-30T00:33:21.655Z,90.21
2019-04-30T00:35:45.383Z,90.45
2019-04-30T00:38:15.127Z,90.43
2019-04-30T00:40:45.018Z,90.89
2019-04-30T00:43:15.445Z,91.75
2019-04-30T00:45:47.405Z,92.56
2019-04-30T00:48:19.874Z,92.59
2019-04-30T00:50:45.721Z,92.59
2019-04-30T00:53:16.483Z,92.59
2019-04-30T00:55:48.379Z,92.78
2019-04-30T00:58:17.704Z,92.59
2019-04-30T01:00:46.880Z,92.66
2019-04-30T01:03:17.796Z,92.66
2019-04-30T01:05:47.925Z,92.75
2019-04-30T01:08:21.094Z,92.61
2019-04-30T01:10:47.001Z,92.39
2019-04-30T01:13:15.636Z,92.72
2019-04-30T01:15:49.076Z,92.65
2019-04-30T01:18:14.593Z,92.63
2019-04-30T01:20:43.379Z,92.76
2019-04-30T01:23:14.884Z,92.79
2019-04-30T01:25:49.944Z,92.58
2019-04-30T01:28:16.280Z,92.75
2019-04-30T01:30:45.574Z,92.73
2019-04-30T01:33:14.257Z,93.02
2019-04-30T01:35:42.838Z,92.97
2019-04-30T01:38:12.821Z,92.99
2019-04-30T01:40:47.435Z,92.92
2019-04-30T01:43:13.765Z,93.07
2019-04-30T01:45:42.342Z,93.12
2019-04-30T01:48:12.791Z,93.00
2019-04-30T01:50:42.108Z,92.93
2019-04-30T01:53:13.143Z,93.10
2019-04-30T01:55:45.851Z,93.00
2019-04-30T01:58:16.132Z,93.17
2019-04-30T02:00:49.465Z,93.04
2019-04-30T02:03:19.312Z,93.02
2019-04-30T02:05:49.905Z,93.12
2019-04-30T02:08:19.540Z,93.03
2019-04-30T02:10:49.123Z,93.13
2019-04-30T02:13:18.959Z,93.20
2019-04-30T02:15:49.228Z,93.08
2019-04-30T02:18:19.497Z,93.30
2019-04-30T02:20:49.696Z,93.24
2019-04-30T02:23:19.630Z,93.10
2019-04-30T02:25:48.994Z,93.21
2019-04-30T02:28:18.993Z,93.09
2019-04-30T02:30:50.539Z,93.24
2019-04-30T02:33:19.891Z,93.33
2019-04-30T02:36:06.556Z,93.38
2019-04-30T02:38:39.744Z,93.29
2019-04-30T02:41:09.979Z,93.22
2019-04-30T02:43:41.387Z,93.43
2019-04-30T02:46:12.236Z,93.57
2019-04-30T02:48:43.231Z,93.70
2019-04-30T02:51:14.019Z,93.63
2019-04-30T02:53:51.743Z,93.58
2019-04-30T02:56:26.053Z,93.66
2019-04-30T02:58:52.770Z,93.83
2019-04-30T03:01:21.351Z,94.15
2019-04-30T03:03:50.310Z,94.04
2019-04-30T03:06:20.554Z,94.15
2019-04-30T03:08:51.062Z,94.12
2019-04-30T03:11:20.636Z,94.06
2019-04-30T03:13:49.822Z,94.17
2019-04-30T03:16:20.763Z,94.01
2019-04-30T03:18:54.062Z,93.81
2019-04-30T03:21:40.719Z,93.82
2019-04-30T03:24:10.814Z,93.88
2019-04-30T03:26:40.253Z,93.71
2019-04-30T03:29:11.166Z,94.05
2019-04-30T03:31:43.943Z,94.28
2019-04-30T03:34:16.758Z,94.33
2019-04-30T03:36:40.565Z,94.52
2019-04-30T03:39:10.905Z,94.46
2019-04-30T03:41:41.262Z,94.42
2019-04-30T03:44:20.833Z,94.56
2019-04-30T03:46:40.604Z,94.79
2019-04-30T03:49:12.519Z,95.64
2019-04-30T03:51:40.394Z,95.85
2019-04-30T03:54:10.505Z,95.90
2019-04-30T03:56:40.070Z,95.96
2019-04-30T03:59:10.624Z,95.57
2019-04-30T04:01:53.413Z,95.86
2019-04-30T04:04:30.959Z,95.66
2019-04-30T04:07:10.480Z,95.90
2019-04-30T04:09:52.719Z,96.00
2019-04-30T04:12:22.064Z,96.11
2019-04-30T04:14:51.343Z,96.14
2019-04-30T04:17:20.657Z,95.92
2019-04-30T04:19:52.425Z,96.22
2019-04-30T04:22:21.533Z,96.27
2019-04-30T04:24:50.935Z,96.59
2019-04-30T04:27:19.943Z,96.69
2019-04-30T04:29:50.933Z,96.89
2019-04-30T04:32:23.601Z,97.26
2019-04-30T04:34:50.393Z,97.81
2019-04-30T04:37:20.280Z,98.18
2019-04-30T04:39:50.108Z,98.17
2019-04-30T04:42:19.799Z,97.75
2019-04-30T04:44:50.089Z,97.54
2019-04-30T04:47:20.159Z,97.63
2019-04-30T04:49:53.086Z,97.76
2019-04-30T04:52:21.728Z,97.91
2019-04-30T04:54:50.683Z,97.95
2019-04-30T04:57:22.586Z,98.40
2019-04-30T04:59:50.304Z,98.51
2019-04-30T05:02:32.340Z,98.32
2019-04-30T05:05:00.070Z,98.16
2019-04-30T05:07:28.851Z,98.17
2019-04-30T05:10:00.596Z,98.21
2019-04-30T05:12:29.601Z,97.83
2019-04-30T05:14:59.793Z,97.63
2019-04-30T05:17:29.623Z,97.20
2019-04-30T05:19:58.992Z,96.99
2019-04-30T05:22:29.169Z,96.95
2019-04-30T05:24:58.825Z,96.97
2019-04-30T05:27:27.591Z,96.93
2019-04-30T05:29:56.205Z,96.78
2019-04-30T05:32:24.773Z,96.51
2019-04-30T05:34:53.528Z,96.23
2019-04-30T05:37:22.462Z,96.22
2019-04-30T05:39:51.212Z,95.64
2019-04-30T05:42:19.797Z,93.94
2019-04-30T05:44:49.699Z,91.51
2019-04-30T05:47:19.594Z,89.25
2019-04-30T05:49:48.895Z,87.07
2019-04-30T05:52:19.678Z,85.46
2019-04-30T05:54:48.746Z,83.82
2019-04-30T05:57:19.571Z,82.30
2019-04-30T05:59:48.739Z,80.86
2019-04-30T06:02:19.353Z,79.10
2019-04-30T06:04:48.995Z,78.40
2019-04-30T06:07:18.865Z,77.97
2019-04-30T06:09:53.274Z,78.15
2019-04-30T06:12:39.244Z,77.95
2019-04-30T06:15:15.927Z,77.42
2019-04-30T06:18:00.067Z,77.24
2019-04-30T06:20:21.058Z,77.00
2019-04-30T06:22:52.217Z,76.83
2019-04-30T06:25:31.133Z,76.12
2019-04-30T06:27:51.737Z,75.22
2019-04-30T06:30:20.415Z,74.41
2019-04-30T06:32:49.672Z,73.45
2019-04-30T06:35:19.332Z,72.42
2019-04-30T06:37:48.893Z,71.17
2019-04-30T06:40:19.569Z,70.05
2019-04-30T06:42:49.570Z,69.16
2019-04-30T06:45:19.164Z,67.77
2019-04-30T06:47:49.083Z,66.71
2019-04-30T06:50:19.410Z,66.50
2019-04-30T06:52:56.230Z,67.28
2019-04-30T06:55:19.295Z,68.48
2019-04-30T06:57:49.698Z,69.22
2019-04-30T07:00:20.708Z,70.32
2019-04-30T07:02:49.520Z,70.20
2019-04-30T07:05:18.617Z,69.68
2019-04-30T07:08:09.251Z,69.13
2019-04-30T07:10:36.797Z,66.96
2019-04-30T07:13:13.114Z,65.15
2019-04-30T07:15:41.691Z,61.75
2019-04-30T07:18:10.445Z,60.55
2019-04-30T07:20:39.019Z,58.62
2019-04-30T07:23:09.343Z,57.48
2019-04-30T07:25:39.113Z,55.90
2019-04-30T07:28:08.983Z,55.01
2019-04-30T07:30:39.617Z,54.13
2019-04-30T07:33:09.530Z,52.95
2019-04-30T07:35:39.948Z,52.59
2019-04-30T07:38:09.300Z,52.45
2019-04-30T07:40:39.043Z,52.45
2019-04-30T07:43:09.064Z,52.57
2019-04-30T07:45:39.228Z,53.27
2019-04-30T07:48:09.293Z,51.95
2019-04-30T07:50:41.167Z,50.53
2019-04-30T07:53:11.287Z,49.58
2019-04-30T07:55:39.385Z,49.40
2019-04-30T07:58:09.072Z,48.38
2019-04-30T08:00:40.317Z,46.99
2019-04-30T08:03:10.743Z,46.68
2019-04-30T08:05:41.250Z,46.62
2019-04-30T08:08:20.805Z,47.40
2019-04-30T08:10:40.196Z,46.33
2019-04-30T08:13:14.170Z,46.15
2019-04-30T08:15:42.111Z,46.77
2019-04-30T08:18:09.402Z,45.87
2019-04-30T08:20:39.303Z,46.09
2019-04-30T08:23:20.355Z,46.89
2019-04-30T08:25:39.063Z,48.09
2019-04-30T08:28:09.083Z,49.69
2019-04-30T08:30:39.162Z,50.03
2019-04-30T08:33:09.419Z,50.34
2019-04-30T08:35:39.730Z,51.36
2019-04-30T08:38:10.751Z,52.79
2019-04-30T08:40:53.102Z,52.98
2019-04-30T08:43:09.894Z,53.06
2019-04-30T08:45:38.665Z,51.96
2019-04-30T08:48:09.083Z,51.64
2019-04-30T08:50:39.293Z,52.79
2019-04-30T08:53:10.458Z,51.52
2019-04-30T08:55:39.164Z,51.28
2019-04-30T08:58:12.444Z,49.49
2019-04-30T09:00:38.552Z,48.44
2019-04-30T09:03:09.227Z,46.94
2019-04-30T09:05:39.465Z,47.66
2019-04-30T09:08:09.695Z,45.70
2019-04-30T09:10:39.310Z,45.97
2019-04-30T09:13:09.122Z,45.63
2019-04-30T09:15:37.840Z,44.82
2019-04-30T09:18:10.244Z,44.27
2019-04-30T09:20:36.933Z,44.54
2019-04-30T09:23:05.611Z,44.86
2019-04-30T09:25:34.214Z,44.27
2019-04-30T09:28:04.453Z,44.33
2019-04-30T09:30:33.249Z,44.62
2019-04-30T09:33:01.826Z,44.39
2019-04-30T09:35:32.205Z,44.73
2019-04-30T09:38:01.956Z,44.86
2019-04-30T09:40:32.573Z,45.54
2019-04-30T09:43:01.202Z,46.97
2019-04-30T09:45:29.809Z,47.99
2019-04-30T09:47:59.269Z,46.82
2019-04-30T09:50:28.942Z,45.35
2019-04-30T09:53:00.140Z,44.52
2019-04-30T09:55:29.105Z,45.39
2019-04-30T09:57:58.874Z,44.38
2019-04-30T10:00:29.493Z,43.51
2019-04-30T10:02:59.818Z,44.72
2019-04-30T10:05:29.351Z,45.63
2019-04-30T10:07:59.452Z,44.59
2019-04-30T10:10:29.953Z,45.11
2019-04-30T10:12:59.251Z,44.51
2019-04-30T10:15:35.348Z,44.83
2019-04-30T10:18:03.981Z,44.49
2019-04-30T10:20:43.868Z,43.20
2019-04-30T10:23:12.442Z,45.04
2019-04-30T10:25:41.151Z,43.02
2019-04-30T10:28:10.118Z,44.06
2019-04-30T10:30:38.957Z,42.34
2019-04-30T10:33:09.789Z,42.76
2019-04-30T10:35:38.623Z,44.17
2019-04-30T10:38:09.708Z,43.76
2019-04-30T10:40:39.003Z,43.92
2019-04-30T10:43:08.923Z,44.06
2019-04-30T10:45:38.778Z,45.01
2019-04-30T10:48:07.540Z,42.83
2019-04-30T10:50:36.149Z,41.98
2019-04-30T10:53:05.154Z,42.40
2019-04-30T10:55:33.731Z,43.71
2019-04-30T10:58:02.309Z,42.88
2019-04-30T11:00:41.609Z,42.19
2019-04-30T11:03:19.204Z,42.67
2019-04-30T11:05:41.346Z,43.47
2019-04-30T11:08:10.282Z,43.58
2019-04-30T11:10:39.913Z,43.91
2019-04-30T11:13:08.715Z,43.27
2019-04-30T11:15:39.279Z,41.99
2019-04-30T11:18:07.742Z,41.69
2019-04-30T11:20:36.707Z,43.60
2019-04-30T11:23:14.249Z,42.52
2019-04-30T11:25:37.476Z,42.66
2019-04-30T11:28:07.507Z,43.77
2019-04-30T11:30:39.014Z,44.05
2019-04-30T11:33:07.295Z,44.35
2019-04-30T11:35:36.026Z,44.82
2019-04-30T11:38:04.701Z,44.33
2019-04-30T11:40:36.832Z,43.58
2019-04-30T11:43:04.171Z,44.00
2019-04-30T11:45:53.806Z,43.75
2019-04-30T11:48:22.383Z,42.27
2019-04-30T11:50:50.990Z,41.35
2019-04-30T11:53:25.468Z,40.34
2019-04-30T11:55:49.921Z,40.30
2019-04-30T11:58:21.595Z,40.04
2019-04-30T12:00:49.472Z,38.54
2019-04-30T12:03:19.150Z,38.60
2019-04-30T12:05:49.097Z,39.35
2019-04-30T12:08:26.548Z,38.40
2019-04-30T12:10:59.896Z,39.73
2019-04-30T12:13:29.887Z,40.53
2019-04-30T12:15:59.022Z,40.58
2019-04-30T12:18:27.770Z,39.26
2019-04-30T12:20:56.354Z,38.55
2019-04-30T12:23:25.077Z,39.03
2019-04-30T12:25:53.836Z,38.65
2019-04-30T12:28:22.440Z,37.85
2019-04-30T12:30:51.020Z,36.53
2019-04-30T12:33:19.591Z,36.46
2019-04-30T12:35:49.188Z,36.71
2019-04-30T12:38:19.252Z,38.85
2019-04-30T12:40:47.945Z,37.15
2019-04-30T12:43:16.579Z,36.46
2019-04-30T12:45:45.228Z,35.69
2019-04-30T12:48:15.546Z,35.89
2019-04-30T12:50:49.178Z,37.20
2019-04-30T12:53:19.533Z,35.93
2019-04-30T12:55:49.754Z,37.48
2019-04-30T12:58:20.727Z,36.37
2019-04-30T13:00:49.206Z,37.37
2019-04-30T13:03:17.796Z,37.40
2019-04-30T13:05:46.514Z,36.86
2019-04-30T13:08:15.685Z,37.02
2019-04-30T13:10:45.208Z,38.80
2019-04-30T13:13:14.788Z,37.43
2019-04-30T13:15:43.861Z,36.71
2019-04-30T13:18:12.447Z,36.90
2019-04-30T13:20:41.172Z,37.83
2019-04-30T13:23:09.823Z,37.47
2019-04-30T13:25:50.358Z,37.80
2019-04-30T13:28:13.069Z,38.81
2019-04-30T13:30:42.652Z,39.56
2019-04-30T13:33:12.872Z,39.20
2019-04-30T13:35:41.454Z,39.77
2019-04-30T13:38:20.581Z,39.45
2019-04-30T13:40:53.492Z,38.59
2019-04-30T13:43:40.258Z,38.33
2019-04-30T13:46:08.989Z,38.18
2019-04-30T13:48:37.649Z,40.20
2019-04-30T13:51:06.235Z,40.71
2019-04-30T13:53:34.745Z,39.78
2019-04-30T13:56:03.361Z,39.91
2019-04-30T13:58:31.942Z,39.94
2019-04-30T14:01:00.595Z,39.68
2019-04-30T14:03:30.822Z,40.13
2019-04-30T14:05:59.568Z,39.83
2019-04-30T14:08:29.809Z,39.15
2019-04-30T14:10:59.195Z,39.65
2019-04-30T14:13:27.969Z,39.59
2019-04-30T14:15:56.591Z,40.41
2019-04-30T14:18:30.778Z,40.31
2019-04-30T14:20:55.612Z,40.91
2019-04-30T14:23:24.256Z,40.57
2019-04-30T14:25:56.610Z,40.24
2019-04-30T14:28:23.192Z,40.66
2019-04-30T14:30:51.837Z,40.26
2019-04-30T14:33:26.384Z,39.99
2019-04-30T14:35:50.796Z,41.41
2019-04-30T14:40:50.414Z,40.54
2019-04-30T14:43:30.045Z,41.47
2019-04-30T14:46:01.720Z,41.22
2019-04-30T14:48:40.599Z,41.86
2019-04-30T14:51:08.511Z,42.25
2019-04-30T14:53:39.137Z,42.93
2019-04-30T14:56:19.678Z,43.39
2019-04-30T14:58:52.785Z,43.88
2019-04-30T15:01:22.978Z,43.92
2019-04-30T15:03:51.644Z,44.22
2019-04-30T15:06:20.260Z,44.49
2019-04-30T15:08:49.485Z,45.59
2019-04-30T15:11:19.051Z,46.60
2019-04-30T15:13:49.396Z,47.37
2019-04-30T15:16:18.187Z,48.16
2019-04-30T15:18:46.685Z,49.69
2019-04-30T15:21:15.302Z,50.00
2019-04-30T15:23:56.377Z,50.29
2019-04-30T15:26:22.883Z,50.72
2019-04-30T15:28:49.204Z,52.75
2019-04-30T15:31:18.939Z,51.59
2019-04-30T15:34:02.207Z,52.18
2019-04-30T15:36:22.508Z,51.64
2019-04-30T15:39:08.162Z,52.21
2019-04-30T15:41:36.806Z,52.43
2019-04-30T15:44:05.852Z,52.72
2019-04-30T15:46:34.502Z,52.96
2019-04-30T15:49:03.105Z,53.43
2019-04-30T15:51:31.740Z,53.14
2019-04-30T15:54:00.318Z,53.31
2019-04-30T15:56:37.025Z,53.66
2019-04-30T15:59:13.391Z,53.80
2019-04-30T16:01:43.942Z,54.60
2019-04-30T16:04:14.167Z,54.38
2019-04-30T16:06:42.746Z,54.59
2019-04-30T16:09:13.026Z,54.70
2019-04-30T16:11:44.441Z,54.62
2019-04-30T16:14:18.594Z,55.33
2019-04-30T16:17:00.753Z,55.63
2019-04-30T16:19:29.368Z,55.84
2019-04-30T16:21:57.977Z,55.81
2019-04-30T16:24:28.662Z,55.96
2019-04-30T16:26:56.921Z,56.30
2019-04-30T16:29:25.496Z,56.28
2019-04-30T16:31:54.161Z,56.53
2019-04-30T16:34:22.850Z,56.90
2019-04-30T16:36:51.432Z,56.66
2019-04-30T16:39:20.073Z,56.82
2019-04-30T16:41:49.660Z,57.36
2019-04-30T16:44:19.134Z,57.23
2019-04-30T16:46:49.906Z,57.76
2019-04-30T16:49:18.282Z,57.92
2019-04-30T16:51:46.930Z,57.96
2019-04-30T16:54:15.513Z,58.39
2019-04-30T16:56:44.185Z,58.46
2019-04-30T16:59:14.403Z,59.09
2019-04-30T17:01:43.047Z,59.09
2019-04-30T17:04:22.422Z,59.21
2019-04-30T17:07:05.159Z,59.86
2019-04-30T17:09:35.339Z,60.09
2019-04-30T17:12:05.558Z,60.34
2019-04-30T17:14:35.783Z,60.64
2019-04-30T17:17:04.372Z,60.45
2019-04-30T17:19:32.983Z,60.60
2019-04-30T17:22:01.544Z,60.91
2019-04-30T17:24:30.384Z,60.88
2019-04-30T17:26:59.343Z,61.13
2019-04-30T17:29:27.905Z,61.09
2019-04-30T17:31:56.502Z,61.23
2019-04-30T17:34:25.047Z,61.12
2019-04-30T17:36:53.795Z,61.39
2019-04-30T17:39:22.653Z,61.63
2019-04-30T17:41:51.274Z,61.90
2019-04-30T17:44:19.859Z,61.92
2019-04-30T17:46:50.207Z,62.34
2019-04-30T17:49:19.090Z,62.58
2019-04-30T17:51:49.058Z,62.65
2019-04-30T17:54:17.872Z,63.16
2019-04-30T17:56:46.717Z,63.14
2019-04-30T17:59:15.528Z,63.53
2019-04-30T18:01:52.487Z,63.79
2019-04-30T18:04:22.203Z,63.86
2019-04-30T18:06:50.900Z,64.32
2019-04-30T18:09:19.704Z,64.27
2019-04-30T18:11:49.561Z,64.52
2019-04-30T18:14:18.813Z,64.80
2019-04-30T18:16:48.649Z,65.10
2019-04-30T18:19:34.349Z,65.36
2019-04-30T18:22:04.736Z,65.63
2019-04-30T18:24:35.284Z,65.81
2019-04-30T18:27:11.382Z,65.97
2019-04-30T18:29:40.220Z,65.97
2019-04-30T18:32:09.380Z,66.61
2019-04-30T18:34:39.116Z,66.77
2019-04-30T18:37:09.030Z,66.66
2019-04-30T18:39:38.583Z,67.20
2019-04-30T18:42:10.852Z,67.58
2019-04-30T18:44:38.062Z,67.66
2019-04-30T18:47:08.931Z,67.80
2019-04-30T18:49:39.422Z,68.03
2019-04-30T18:52:09.088Z,68.54
2019-04-30T18:54:39.839Z,68.78
2019-04-30T18:57:09.720Z,69.03
2019-04-30T18:59:39.313Z,69.20
2019-04-30T19:02:10.331Z,69.75
2019-04-30T19:04:40.965Z,69.69
2019-04-30T19:07:18.915Z,70.30
2019-04-30T19:10:09.085Z,70.46
2019-04-30T19:12:50.319Z,70.81
2019-04-30T19:16:21.414Z,71.03
2019-04-30T19:18:49.501Z,71.35
2019-04-30T19:21:20.459Z,71.87
2019-04-30T19:23:51.379Z,72.53
2019-04-30T19:26:22.200Z,72.95
2019-04-30T19:28:53.309Z,73.16
2019-04-30T19:31:24.674Z,73.41
2019-04-30T19:33:55.396Z,73.53
2019-04-30T19:36:34.918Z,73.76
2019-04-30T19:38:59.744Z,73.75
2019-04-30T19:41:30.595Z,73.92
2019-04-30T19:44:01.194Z,74.01
2019-04-30T19:46:32.240Z,74.06
2019-04-30T19:49:03.697Z,74.26
2019-04-30T19:51:34.950Z,74.16
2019-04-30T19:54:05.629Z,74.16
2019-04-30T19:57:30.095Z,74.41
2019-04-30T20:00:01.949Z,74.54
2019-04-30T20:02:32.975Z,74.33
2019-04-30T20:05:04.084Z,74.72
2019-04-30T20:07:35.429Z,75.34
2019-04-30T20:10:09.047Z,75.85
2019-04-30T20:12:40.024Z,76.02
2019-04-30T20:15:19.278Z,76.64
2019-04-30T20:17:45.566Z,76.99
2019-04-30T20:20:16.391Z,77.34
2019-04-30T20:22:47.143Z,77.50
2019-04-30T20:25:19.068Z,77.97
2019-04-30T20:27:50.379Z,78.21
2019-04-30T20:30:20.896Z,78.43
2019-04-30T20:32:51.512Z,78.78
2019-04-30T20:35:22.922Z,78.88
2019-04-30T20:38:12.938Z,78.83
2019-04-30T20:40:57.097Z,79.25
2019-04-30T20:43:16.151Z,79.54
2019-04-30T20:45:45.885Z,79.52
2019-04-30T20:48:15.807Z,79.29
2019-04-30T20:50:45.784Z,79.37
2019-04-30T20:53:16.272Z,79.92
2019-04-30T20:55:46.141Z,80.64
2019-04-30T20:58:16.446Z,80.65
2019-04-30T21:00:46.299Z,80.85
2019-04-30T21:03:15.888Z,81.03
2019-04-30T21:05:45.580Z,81.22
2019-04-30T21:08:15.779Z,81.40
2019-04-30T21:10:45.726Z,81.46
2019-04-30T21:13:14.718Z,81.60
2019-04-30T21:15:43.487Z,81.59
2019-04-30T21:18:13.110Z,81.94
2019-04-30T21:20:42.716Z,82.29
2019-04-30T21:23:11.434Z,82.46
2019-04-30T21:25:40.206Z,82.74
2019-04-30T21:28:09.735Z,83.00
2019-04-30T21:30:38.528Z,82.84
2019-04-30T21:33:25.408Z,82.88
2019-04-30T21:35:55.747Z,83.02
2019-04-30T21:38:24.326Z,83.04
2019-04-30T21:40:53.029Z,83.64
2019-04-30T21:43:21.749Z,83.59
2019-04-30T21:45:50.397Z,84.05
2019-04-30T21:48:19.298Z,84.78
2019-04-30T21:50:49.774Z,84.79
2019-04-30T21:53:19.551Z,85.10
2019-04-30T21:55:49.660Z,85.70
2019-04-30T21:58:20.479Z,86.15
2019-04-30T22:01:10.608Z,85.50
2019-04-30T22:03:40.172Z,85.54
2019-04-30T22:06:10.663Z,85.60
2019-04-30T22:08:39.409Z,86.84
2019-04-30T22:11:09.715Z,87.76
2019-04-30T22:13:39.612Z,88.78
2019-04-30T22:16:08.886Z,88.79
2019-04-30T22:18:37.455Z,88.36
2019-04-30T22:21:06.030Z,88.32
2019-04-30T22:23:34.614Z,88.18
2019-04-30T22:26:03.182Z,87.99
2019-04-30T22:28:31.810Z,87.88
2019-04-30T22:31:00.461Z,87.97
2019-04-30T22:33:29.279Z,88.17
2019-04-30T22:35:59.624Z,87.80
2019-04-30T22:38:32.973Z,87.74
2019-04-30T22:41:01.578Z,88.01
2019-04-30T22:43:30.200Z,88.57
2019-04-30T22:46:03.364Z,89.68
2019-04-30T22:48:31.937Z,89.89
2019-04-30T22:51:00.557Z,90.18
2019-04-30T22:53:29.130Z,90.43
2019-04-30T22:55:57.735Z,90.56
2019-04-30T22:58:26.302Z,90.63
2019-04-30T23:00:56.477Z,90.03
2019-04-30T23:03:33.024Z,90.34
2019-04-30T23:06:01.715Z,90.22
2019-04-30T23:08:30.688Z,90.04
2019-04-30T23:10:59.255Z,89.83
2019-04-30T23:13:27.884Z,89.74
2019-04-30T23:15:56.462Z,90.68
2019-04-30T23:18:25.029Z,91.58
2019-04-30T23:20:53.599Z,92.89
2019-04-30T23:23:22.171Z,92.61
2019-04-30T23:25:50.676Z,92.46
2019-04-30T23:28:19.281Z,91.69
2019-04-30T23:30:47.908Z,91.17
2019-04-30T23:33:16.517Z,91.03
2019-04-30T23:35:45.081Z,91.44
2019-04-30T23:38:13.653Z,91.17
2019-04-30T23:40:47.572Z,91.18
2019-04-30T23:43:16.251Z,91.72
2019-04-30T23:45:45.558Z,91.42
2019-04-30T23:48:14.135Z,91.76
2019-04-30T23:50:42.861Z,92.57
2019-04-30T23:53:11.534Z,93.00
2019-04-30T23:55:40.099Z,92.56
2019-04-30T23:58:08.741Z,92.12
