createdAt,value
2023-01-06T00:00:10.582Z,6.81
2023-01-06T00:02:41.123Z,6.75
2023-01-06T00:05:10.512Z,6.72
2023-01-06T00:07:39.613Z,6.75
2023-01-06T00:10:09.215Z,6.71
2023-01-06T00:12:37.902Z,6.64
2023-01-06T00:15:07.564Z,6.66
2023-01-06T00:17:35.930Z,6.67
2023-01-06T00:20:07.066Z,6.66
2023-01-06T00:22:35.687Z,6.67
2023-01-06T00:25:09.634Z,6.60
2023-01-06T00:27:38.355Z,6.50
2023-01-06T00:30:09.016Z,6.42
2023-01-06T00:32:39.223Z,6.38
2023-01-06T00:35:10.399Z,6.40
2023-01-06T00:37:39.040Z,6.40
2023-01-06T00:40:08.903Z,6.39
2023-01-06T00:42:38.587Z,6.44
2023-01-06T00:45:07.913Z,6.39
2023-01-06T00:47:37.787Z,6.44
2023-01-06T00:50:07.123Z,6.43
2023-01-06T00:52:37.170Z,6.49
2023-01-06T00:55:06.805Z,6.38
2023-01-06T00:57:35.359Z,6.41
2023-01-06T01:00:05.636Z,6.40
2023-01-06T01:02:34.589Z,6.47
2023-01-06T01:05:03.479Z,6.43
2023-01-06T01:07:32.567Z,6.40
2023-01-06T01:10:02.664Z,6.44
2023-01-06T01:12:31.682Z,6.37
2023-01-06T01:15:01.290Z,6.42
2023-01-06T01:17:31.675Z,6.40
2023-01-06T01:20:01.192Z,6.40
2023-01-06T01:22:31.610Z,6.38
2023-01-06T01:25:01.270Z,6.45
2023-01-06T01:27:30.157Z,6.42
2023-01-06T01:29:58.507Z,6.45
2023-01-06T01:32:27.708Z,6.41
2023-01-06T01:34:56.658Z,6.34
2023-01-06T01:37:25.141Z,6.38
2023-01-06T01:39:54.130Z,6.40
2023-01-06T01:42:24.527Z,6.31
2023-01-06T01:45:05.138Z,6.39
2023-01-06T01:47:41.791Z,6.39
2023-01-06T01:50:16.743Z,6.42
2023-01-06T01:52:48.659Z,6.42
2023-01-06T01:55:19.737Z,6.45
2023-01-06T01:57:55.666Z,6.40
2023-01-06T02:00:24.649Z,6.41
2023-01-06T02:02:53.496Z,6.39
2023-01-06T02:05:25.762Z,6.42
2023-01-06T02:07:55.276Z,6.44
2023-01-06T02:10:24.586Z,6.49
2023-01-06T02:12:59.403Z,6.49
2023-01-06T02:15:32.813Z,6.50
2023-01-06T02:18:28.360Z,6.54
2023-01-06T02:21:11.687Z,6.59
2023-01-06T02:24:03.476Z,6.58
2023-01-06T02:27:12.652Z,6.62
2023-01-06T02:30:32.652Z,6.65
2023-01-06T02:33:12.226Z,6.62
2023-01-06T02:36:01.282Z,6.62
2023-01-06T02:38:41.575Z,6.63
2023-01-06T02:41:20.725Z,6.71
2023-01-06T02:43:56.083Z,6.71
2023-01-06T02:46:55.108Z,6.71
2023-01-06T02:49:31.108Z,6.77
2023-01-06T02:52:04.295Z,6.76
2023-01-06T02:54:41.672Z,6.76
2023-01-06T02:57:16.973Z,6.76
2023-01-06T02:59:51.966Z,6.84
2023-01-06T03:02:22.334Z,6.83
2023-01-06T03:04:55.960Z,6.78
2023-01-06T03:07:26.310Z,6.78
2023-01-06T03:09:56.759Z,6.84
2023-01-06T03:12:32.004Z,6.84
2023-01-06T03:15:00.801Z,6.93
2023-01-06T03:17:29.427Z,6.92
2023-01-06T03:19:59.711Z,6.91
2023-01-06T03:22:30.238Z,6.97
2023-01-06T03:24:58.483Z,6.98
2023-01-06T03:27:29.692Z,6.95
2023-01-06T03:29:58.508Z,6.93
2023-01-06T03:32:34.784Z,6.87
2023-01-06T03:35:17.370Z,6.86
2023-01-06T03:37:54.448Z,6.90
2023-01-06T03:40:35.142Z,6.92
2023-01-06T03:43:13.382Z,6.88
2023-01-06T03:45:57.063Z,6.82
2023-01-06T03:48:36.235Z,6.89
2023-01-06T03:51:12.420Z,6.90
2023-01-06T03:53:48.073Z,7.04
2023-01-06T03:56:20.908Z,6.99
2023-01-06T03:58:54.788Z,6.97
2023-01-06T04:01:25.272Z,6.94
2023-01-06T04:03:55.168Z,6.88
2023-01-06T04:06:25.181Z,6.91
2023-01-06T04:08:53.400Z,6.92
2023-01-06T04:11:39.153Z,6.89
2023-01-06T04:14:07.292Z,6.95
2023-01-06T04:16:36.168Z,6.98
2023-01-06T04:19:04.511Z,7.00
2023-01-06T04:21:34.529Z,7.01
2023-01-06T04:24:03.145Z,7.00
2023-01-06T04:26:31.545Z,6.94
2023-01-06T04:29:00.122Z,6.91
2023-01-06T04:31:28.715Z,6.85
2023-01-06T04:33:57.301Z,6.84
2023-01-06T04:36:25.925Z,6.78
2023-01-06T04:38:55.995Z,6.88
2023-01-06T04:41:25.013Z,6.92
2023-01-06T04:43:53.542Z,6.92
2023-01-06T04:46:23.709Z,6.92
2023-01-06T04:48:52.517Z,6.92
2023-01-06T04:51:21.167Z,6.99
2023-01-06T04:53:49.527Z,7.02
2023-01-06T04:56:19.952Z,7.04
2023-01-06T04:58:48.513Z,7.10
2023-01-06T05:01:17.244Z,7.10
2023-01-06T05:03:45.904Z,7.11
2023-01-06T05:06:15.124Z,7.13
2023-01-06T05:08:45.558Z,7.12
2023-01-06T05:11:17.333Z,7.08
2023-01-06T05:13:47.865Z,7.11
2023-01-06T05:16:19.515Z,7.06
2023-01-06T05:18:48.682Z,7.06
2023-01-06T05:21:18.241Z,7.08
2023-01-06T05:23:47.235Z,7.05
2023-01-06T05:26:19.236Z,7.07
2023-01-06T05:28:49.958Z,7.09
2023-01-06T05:31:19.342Z,7.09
2023-01-06T05:33:47.774Z,7.09
2023-01-06T05:36:18.556Z,7.07
2023-01-06T05:38:52.781Z,7.08
2023-01-06T05:41:21.625Z,6.98
2023-01-06T05:43:51.686Z,7.06
2023-01-06T05:46:20.195Z,7.07
2023-01-06T05:48:48.873Z,7.09
2023-01-06T05:51:18.200Z,7.03
2023-01-06T05:53:48.433Z,7.08
2023-01-06T05:56:18.962Z,7.11
2023-01-06T05:58:49.206Z,7.11
2023-01-06T06:01:21.683Z,7.16
2023-01-06T06:03:50.459Z,7.21
2023-01-06T06:06:19.642Z,7.25
2023-01-06T06:08:48.239Z,7.28
2023-01-06T06:11:19.072Z,7.26
2023-01-06T06:13:48.456Z,7.34
2023-01-06T06:16:20.242Z,7.30
2023-01-06T06:18:51.692Z,7.32
2023-01-06T06:21:21.804Z,7.29
2023-01-06T06:23:50.545Z,7.39
2023-01-06T06:26:18.931Z,7.38
2023-01-06T06:28:47.385Z,7.38
2023-01-06T06:31:18.970Z,7.37
2023-01-06T06:33:51.952Z,7.35
2023-01-06T06:36:20.744Z,7.35
2023-01-06T06:38:51.045Z,7.36
2023-01-06T06:41:20.149Z,7.39
2023-01-06T06:43:49.768Z,7.43
2023-01-06T06:46:18.963Z,7.32
2023-01-06T06:48:49.829Z,7.40
2023-01-06T06:51:21.108Z,7.29
2023-01-06T06:53:50.223Z,7.35
2023-01-06T06:56:20.185Z,7.45
2023-01-06T06:58:48.754Z,7.46
2023-01-06T07:01:19.276Z,7.48
2023-01-06T07:03:49.631Z,7.51
2023-01-06T07:06:23.293Z,7.62
2023-01-06T07:08:52.327Z,7.62
2023-01-06T07:11:21.127Z,7.67
2023-01-06T07:13:50.218Z,7.67
2023-01-06T07:16:20.032Z,7.61
2023-01-06T07:18:50.666Z,7.63
2023-01-06T07:21:19.255Z,7.61
2023-01-06T07:23:47.807Z,7.66
2023-01-06T07:26:17.441Z,7.57
2023-01-06T07:28:45.874Z,7.72
2023-01-06T07:31:14.361Z,7.72
2023-01-06T07:33:42.947Z,7.74
2023-01-06T07:36:12.916Z,7.67
2023-01-06T07:38:41.612Z,7.76
2023-01-06T07:41:09.999Z,7.71
2023-01-06T07:43:38.583Z,7.74
2023-01-06T07:46:07.417Z,7.75
2023-01-06T07:48:35.758Z,7.85
2023-01-06T07:51:04.462Z,7.76
2023-01-06T07:53:35.624Z,7.86
2023-01-06T07:56:04.829Z,7.86
2023-01-06T07:58:34.210Z,7.86
2023-01-06T08:01:07.938Z,7.91
2023-01-06T08:03:36.842Z,7.88
2023-01-06T08:06:09.082Z,7.94
2023-01-06T08:08:41.062Z,7.94
2023-01-06T08:11:11.973Z,7.91
2023-01-06T08:13:41.007Z,7.91
2023-01-06T08:16:12.357Z,8.02
2023-01-06T08:18:41.737Z,8.00
2023-01-06T08:21:11.848Z,8.12
2023-01-06T08:23:41.701Z,8.12
2023-01-06T08:26:13.720Z,8.12
2023-01-06T08:28:43.267Z,8.07
2023-01-06T08:31:12.501Z,8.21
2023-01-06T08:33:41.348Z,8.24
2023-01-06T08:36:11.222Z,8.34
2023-01-06T08:38:40.287Z,8.34
2023-01-06T08:41:11.244Z,8.35
2023-01-06T08:43:41.132Z,8.35
2023-01-06T08:46:12.552Z,8.42
2023-01-06T08:48:41.898Z,8.34
2023-01-06T08:51:13.656Z,8.41
2023-01-06T08:53:44.115Z,8.41
2023-01-06T08:56:18.926Z,8.36
2023-01-06T08:58:52.512Z,8.50
2023-01-06T09:01:25.180Z,8.50
2023-01-06T09:03:54.407Z,8.56
2023-01-06T09:06:23.312Z,8.62
2023-01-06T09:08:52.698Z,8.73
2023-01-06T09:11:22.828Z,8.77
2023-01-06T09:13:52.075Z,8.78
2023-01-06T09:16:21.090Z,8.80
2023-01-06T09:18:50.433Z,8.80
2023-01-06T09:21:20.480Z,8.94
2023-01-06T09:23:49.660Z,9.09
2023-01-06T09:26:19.658Z,9.11
2023-01-06T09:28:49.885Z,9.10
2023-01-06T09:31:19.383Z,9.05
2023-01-06T09:33:48.923Z,9.04
2023-01-06T09:36:17.633Z,8.92
2023-01-06T09:38:46.297Z,8.92
2023-01-06T09:41:33.109Z,8.92
2023-01-06T09:44:10.202Z,8.85
2023-01-06T09:46:46.672Z,8.83
2023-01-06T09:49:25.605Z,8.85
2023-01-06T09:51:55.533Z,8.78
2023-01-06T09:54:30.057Z,8.85
2023-01-06T09:57:06.299Z,8.89
2023-01-06T09:59:52.991Z,8.98
2023-01-06T10:02:28.986Z,9.11
2023-01-06T10:04:57.570Z,9.28
2023-01-06T10:07:35.776Z,9.29
2023-01-06T10:10:18.176Z,9.40
2023-01-06T10:13:01.090Z,9.42
2023-01-06T10:15:43.220Z,9.52
2023-01-06T10:18:26.915Z,9.53
2023-01-06T10:21:09.606Z,9.55
2023-01-06T10:24:02.058Z,9.59
2023-01-06T10:26:33.399Z,9.57
2023-01-06T10:29:06.330Z,9.52
2023-01-06T10:31:40.540Z,9.47
2023-01-06T10:34:20.864Z,9.41
2023-01-06T10:36:56.725Z,9.38
2023-01-06T10:39:29.799Z,9.39
2023-01-06T10:42:25.377Z,9.50
2023-01-06T10:44:53.955Z,9.55
2023-01-06T10:47:30.538Z,9.66
2023-01-06T10:49:59.920Z,9.84
2023-01-06T10:52:30.275Z,9.94
2023-01-06T10:55:05.978Z,9.94
2023-01-06T10:57:39.858Z,9.77
2023-01-06T11:00:22.789Z,9.69
2023-01-06T11:02:57.759Z,9.62
2023-01-06T11:05:35.718Z,9.56
2023-01-06T11:08:13.135Z,9.50
2023-01-06T11:10:47.464Z,9.65
2023-01-06T11:13:26.211Z,9.65
2023-01-06T11:15:57.910Z,9.58
2023-01-06T11:18:32.195Z,9.49
2023-01-06T11:21:11.920Z,9.44
2023-01-06T11:23:42.478Z,9.23
2023-01-06T11:26:19.682Z,9.36
2023-01-06T11:28:50.287Z,9.43
2023-01-06T11:31:22.433Z,9.44
2023-01-06T11:33:55.949Z,9.43
2023-01-06T11:36:28.134Z,9.32
2023-01-06T11:38:58.999Z,9.28
2023-01-06T11:41:32.672Z,9.23
2023-01-06T11:44:11.378Z,9.18
2023-01-06T11:46:47.935Z,9.10
2023-01-06T11:49:24.307Z,9.14
2023-01-06T11:51:53.837Z,9.04
2023-01-06T11:54:33.738Z,8.98
2023-01-06T11:57:11.071Z,8.92
2023-01-06T12:00:15.925Z,8.85
2023-01-06T12:02:54.398Z,8.89
2023-01-06T12:05:31.434Z,8.86
2023-01-06T12:08:00.627Z,8.77
2023-01-06T12:10:35.249Z,8.76
2023-01-06T12:13:05.223Z,8.86
2023-01-06T12:15:37.493Z,8.84
2023-01-06T12:18:12.836Z,8.84
2023-01-06T12:20:46.522Z,8.90
2023-01-06T12:23:23.557Z,8.87
2023-01-06T12:25:56.675Z,8.83
2023-01-06T12:28:28.684Z,8.89
2023-01-06T12:31:03.761Z,8.88
2023-01-06T12:33:38.335Z,8.83
2023-01-06T12:36:15.748Z,8.90
2023-01-06T12:38:54.288Z,8.93
2023-01-06T12:41:30.331Z,8.98
2023-01-06T12:44:05.471Z,9.00
2023-01-06T12:46:39.719Z,9.03
2023-01-06T12:49:19.759Z,9.09
2023-01-06T12:51:54.942Z,9.07
2023-01-06T12:54:30.114Z,9.00
2023-01-06T12:57:13.278Z,9.08
2023-01-06T12:59:53.763Z,9.02
2023-01-06T13:02:43.899Z,9.06
2023-01-06T13:05:36.488Z,9.08
2023-01-06T13:08:23.183Z,9.15
2023-01-06T13:11:01.730Z,9.09
2023-01-06T13:13:47.976Z,9.14
2023-01-06T13:16:27.072Z,9.17
2023-01-06T13:19:06.217Z,9.16
2023-01-06T13:21:38.357Z,9.27
2023-01-06T13:24:34.817Z,9.22
2023-01-06T13:27:36.708Z,9.22
2023-01-06T13:30:29.688Z,9.19
2023-01-06T13:33:22.234Z,9.13
2023-01-06T13:36:29.954Z,9.19
2023-01-06T13:39:02.708Z,9.09
2023-01-06T13:41:37.530Z,9.14
2023-01-06T13:44:11.575Z,9.07
2023-01-06T13:46:41.056Z,9.01
2023-01-06T13:49:09.767Z,8.98
2023-01-06T13:51:42.039Z,8.98
2023-01-06T13:54:43.998Z,8.93
2023-01-06T13:57:42.365Z,8.91
2023-01-06T14:00:18.527Z,8.89
2023-01-06T14:03:39.165Z,8.94
2023-01-06T14:06:12.515Z,8.93
2023-01-06T14:08:57.314Z,8.93
2023-01-06T14:11:32.225Z,8.86
2023-01-06T14:14:03.934Z,8.91
2023-01-06T14:16:50.558Z,8.86
2023-01-06T14:19:20.923Z,8.88
2023-01-06T14:21:51.766Z,8.88
2023-01-06T14:24:34.170Z,8.87
2023-01-06T14:27:07.764Z,8.86
2023-01-06T14:30:22.547Z,8.84
2023-01-06T14:33:29.050Z,8.89
2023-01-06T14:36:06.313Z,8.83
2023-01-06T14:38:44.255Z,8.87
2023-01-06T14:41:23.367Z,8.86
2023-01-06T14:43:58.917Z,8.86
2023-01-06T14:46:37.650Z,8.82
2023-01-06T14:49:09.367Z,8.87
2023-01-06T14:51:38.634Z,8.88
2023-01-06T14:54:16.513Z,8.80
2023-01-06T14:56:54.231Z,8.77
2023-01-06T14:59:23.235Z,8.74
2023-01-06T15:02:04.853Z,8.69
2023-01-06T15:04:35.245Z,8.84
2023-01-06T15:07:19.977Z,8.80
2023-01-06T15:09:52.140Z,8.83
2023-01-06T15:12:33.120Z,8.77
2023-01-06T15:15:17.037Z,8.93
2023-01-06T15:17:48.059Z,8.85
2023-01-06T15:20:18.691Z,8.84
2023-01-06T15:22:51.742Z,8.78
2023-01-06T15:25:22.894Z,8.79
2023-01-06T15:27:53.433Z,8.79
2023-01-06T15:30:24.422Z,8.71
2023-01-06T15:32:57.788Z,8.70
2023-01-06T15:35:29.911Z,8.65
2023-01-06T15:38:04.078Z,8.76
2023-01-06T15:40:34.256Z,8.83
2023-01-06T15:43:03.467Z,8.86
2023-01-06T15:45:34.468Z,8.64
2023-01-06T15:48:14.110Z,8.63
2023-01-06T15:50:44.864Z,8.76
2023-01-06T15:53:23.618Z,8.80
2023-01-06T15:55:56.490Z,8.67
2023-01-06T15:58:30.831Z,8.62
2023-01-06T16:01:03.249Z,8.70
2023-01-06T16:03:34.318Z,8.64
2023-01-06T16:06:11.716Z,8.65
2023-01-06T16:08:41.902Z,8.65
2023-01-06T16:11:45.396Z,8.67
2023-01-06T16:14:30.136Z,8.64
2023-01-06T16:17:11.232Z,8.65
2023-01-06T16:19:48.428Z,8.65
2023-01-06T16:22:34.605Z,8.59
2023-01-06T16:25:06.270Z,8.61
2023-01-06T16:27:35.601Z,8.65
2023-01-06T16:30:20.655Z,8.68
2023-01-06T16:32:50.882Z,8.58
2023-01-06T16:35:23.046Z,8.59
2023-01-06T16:37:52.385Z,8.56
2023-01-06T16:40:22.658Z,8.67
2023-01-06T16:42:52.009Z,8.52
2023-01-06T16:45:30.938Z,8.60
2023-01-06T16:47:59.973Z,8.59
2023-01-06T16:50:35.662Z,8.50
2023-01-06T16:53:13.127Z,8.47
2023-01-06T16:55:43.447Z,8.62
2023-01-06T16:58:18.373Z,8.59
2023-01-06T17:00:52.222Z,8.54
2023-01-06T17:03:24.838Z,8.49
2023-01-06T17:05:56.584Z,8.49
2023-01-06T17:08:29.517Z,8.52
2023-01-06T17:10:58.644Z,8.46
2023-01-06T17:13:37.337Z,8.46
2023-01-06T17:16:15.107Z,8.42
2023-01-06T17:18:52.738Z,8.47
2023-01-06T17:21:31.468Z,8.47
2023-01-06T17:24:08.131Z,8.51
2023-01-06T17:26:37.265Z,8.45
2023-01-06T17:29:14.644Z,8.39
2023-01-06T17:31:45.800Z,8.44
2023-01-06T17:34:21.344Z,8.37
2023-01-06T17:36:54.812Z,8.39
2023-01-06T17:39:26.572Z,8.32
2023-01-06T17:42:03.547Z,8.37
2023-01-06T17:44:37.653Z,8.35
2023-01-06T17:47:14.276Z,8.37
2023-01-06T17:49:43.260Z,8.41
2023-01-06T17:52:18.125Z,8.29
2023-01-06T17:55:12.316Z,8.33
2023-01-06T17:57:44.051Z,8.37
2023-01-06T18:00:20.552Z,8.35
2023-01-06T18:02:55.193Z,8.32
2023-01-06T18:05:58.569Z,8.31
2023-01-06T18:08:29.774Z,8.33
2023-01-06T18:11:06.027Z,8.30
2023-01-06T18:13:37.681Z,8.31
2023-01-06T18:16:14.694Z,8.27
2023-01-06T18:18:44.127Z,8.32
2023-01-06T18:21:30.009Z,8.36
2023-01-06T18:24:01.686Z,8.36
2023-01-06T18:26:41.450Z,8.28
2023-01-06T18:29:15.945Z,8.31
2023-01-06T18:31:46.605Z,8.33
2023-01-06T18:34:32.646Z,8.26
2023-01-06T18:37:02.746Z,8.23
2023-01-06T18:39:40.590Z,8.21
2023-01-06T18:42:26.452Z,8.22
2023-01-06T18:45:15.304Z,8.19
2023-01-06T18:47:46.499Z,8.12
2023-01-06T18:50:38.831Z,8.16
2023-01-06T18:53:21.846Z,8.16
2023-01-06T18:55:55.212Z,8.10
2023-01-06T18:58:38.006Z,8.19
2023-01-06T19:01:18.230Z,8.14
2023-01-06T19:04:00.309Z,8.12
2023-01-06T19:06:40.046Z,8.18
2023-01-06T19:09:21.074Z,8.16
2023-01-06T19:12:14.466Z,8.17
2023-01-06T19:14:45.982Z,8.15
2023-01-06T19:17:23.540Z,8.11
2023-01-06T19:19:53.931Z,8.12
2023-01-06T19:22:26.228Z,8.12
2023-01-06T19:24:59.670Z,8.12
2023-01-06T19:27:47.489Z,8.14
2023-01-06T19:30:48.961Z,8.02
2023-01-06T19:33:26.352Z,8.08
2023-01-06T19:36:00.679Z,8.08
2023-01-06T19:38:32.143Z,8.09
2023-01-06T19:41:04.198Z,8.21
2023-01-06T19:43:36.781Z,8.17
2023-01-06T19:46:17.354Z,8.16
2023-01-06T19:48:49.917Z,8.14
2023-01-06T19:51:30.317Z,8.10
2023-01-06T19:54:02.641Z,8.09
2023-01-06T19:56:35.015Z,8.03
2023-01-06T19:59:11.883Z,8.07
2023-01-06T20:01:41.522Z,8.23
2023-01-06T20:04:20.273Z,8.13
2023-01-06T20:06:49.383Z,8.18
2023-01-06T20:09:21.951Z,8.07
2023-01-06T20:11:51.706Z,8.21
2023-01-06T20:14:22.822Z,8.16
2023-01-06T20:16:51.667Z,8.11
2023-01-06T20:19:21.873Z,8.02
2023-01-06T20:21:50.881Z,7.98
2023-01-06T20:24:19.720Z,8.12
2023-01-06T20:26:48.372Z,8.12
2023-01-06T20:29:17.064Z,8.10
2023-01-06T20:31:47.137Z,8.03
2023-01-06T20:34:16.020Z,8.07
2023-01-06T20:36:44.998Z,8.09
2023-01-06T20:39:15.288Z,8.09
2023-01-06T20:41:45.997Z,8.05
2023-01-06T20:44:14.680Z,7.98
2023-01-06T20:46:44.390Z,8.02
2023-01-06T20:49:14.869Z,8.06
2023-01-06T20:51:43.085Z,8.08
2023-01-06T20:54:12.456Z,8.10
2023-01-06T20:56:40.738Z,8.13
2023-01-06T20:59:09.840Z,8.07
2023-01-06T21:01:39.161Z,8.11
2023-01-06T21:04:07.766Z,8.08
2023-01-06T21:06:38.254Z,8.11
2023-01-06T21:09:07.164Z,8.15
2023-01-06T21:11:36.166Z,8.17
2023-01-06T21:14:05.815Z,8.09
2023-01-06T21:16:34.394Z,8.11
2023-01-06T21:19:03.098Z,8.10
2023-01-06T21:21:31.381Z,8.02
2023-01-06T21:24:01.306Z,8.05
2023-01-06T21:26:29.702Z,8.05
2023-01-06T21:28:58.403Z,8.04
2023-01-06T21:31:27.175Z,8.01
2023-01-06T21:33:56.529Z,7.93
2023-01-06T21:36:25.246Z,7.94
2023-01-06T21:38:53.736Z,7.91
2023-01-06T21:41:41.216Z,7.90
2023-01-06T21:44:09.704Z,7.90
2023-01-06T21:46:40.489Z,7.84
2023-01-06T21:49:09.603Z,7.89
2023-01-06T21:51:38.826Z,7.90
2023-01-06T21:54:08.025Z,7.85
2023-01-06T21:56:38.322Z,7.87
2023-01-06T21:59:11.301Z,7.87
2023-01-06T22:01:40.190Z,7.84
2023-01-06T22:04:09.076Z,7.81
2023-01-06T22:06:38.597Z,7.86
2023-01-06T22:09:08.461Z,7.81
2023-01-06T22:11:41.973Z,7.82
2023-01-06T22:14:11.644Z,7.83
2023-01-06T22:16:42.326Z,7.83
2023-01-06T22:19:13.422Z,7.78
2023-01-06T22:21:44.755Z,7.77
2023-01-06T22:24:17.244Z,7.73
2023-01-06T22:26:47.246Z,7.76
2023-01-06T22:29:16.013Z,7.85
2023-01-06T22:31:44.938Z,7.78
2023-01-06T22:34:17.451Z,7.75
2023-01-06T22:36:46.516Z,7.73
2023-01-06T22:39:15.229Z,7.74
2023-01-06T22:41:43.763Z,7.74
2023-01-06T22:44:13.933Z,7.71
2023-01-06T22:46:42.719Z,7.65
2023-01-06T22:49:11.603Z,7.69
2023-01-06T22:51:40.038Z,7.68
2023-01-06T22:54:08.911Z,7.68
2023-01-06T22:56:37.424Z,7.70
2023-01-06T22:59:05.965Z,7.67
2023-01-06T23:01:35.983Z,7.60
2023-01-06T23:04:04.527Z,7.62
2023-01-06T23:06:32.917Z,7.64
2023-01-06T23:09:01.442Z,7.59
2023-01-06T23:11:32.969Z,7.59
2023-01-06T23:14:02.819Z,7.60
2023-01-06T23:16:31.578Z,7.57
2023-01-06T23:19:03.480Z,7.60
2023-01-06T23:21:35.061Z,7.61
2023-01-06T23:24:04.549Z,7.54
2023-01-06T23:26:36.418Z,7.59
2023-01-06T23:29:06.423Z,7.62
2023-01-06T23:31:38.716Z,7.60
2023-01-06T23:34:11.682Z,7.57
2023-01-06T23:36:41.140Z,7.61
2023-01-06T23:39:12.691Z,7.63
2023-01-06T23:41:42.058Z,7.58
2023-01-06T23:44:14.871Z,7.65
2023-01-06T23:46:44.251Z,7.63
2023-01-06T23:49:16.382Z,7.62
2023-01-06T23:51:46.249Z,7.62
2023-01-06T23:54:15.743Z,7.53
2023-01-06T23:56:45.138Z,7.48
2023-01-06T23:59:15.662Z,7.55
