createdAt,value
2019-05-30T00:02:54.015Z,6.58
2019-05-30T00:08:02.310Z,5.39
2019-05-30T00:13:09.249Z,5.85
2019-05-30T00:18:17.817Z,4.66
2019-05-30T00:23:26.382Z,3.99
2019-05-30T00:28:34.936Z,4.29
2019-05-30T00:33:43.482Z,6.11
2019-05-30T00:38:52.070Z,6.89
2019-05-30T00:44:00.641Z,6.28
2019-05-30T00:49:09.212Z,5.64
2019-05-30T00:54:17.879Z,5.78
2019-05-30T00:59:26.495Z,5.02
2019-05-30T01:04:35.069Z,5.11
2019-05-30T01:09:43.686Z,5.31
2019-05-30T01:14:52.245Z,5.19
2019-05-30T01:20:01.180Z,4.56
2019-05-30T01:25:08.893Z,4.48
2019-05-30T01:30:17.461Z,4.83
2019-05-30T01:35:26.030Z,5.40
2019-05-30T01:40:34.586Z,6.68
2019-05-30T01:45:43.189Z,7.48
2019-05-30T01:50:51.757Z,6.79
2019-05-30T01:56:00.758Z,7.55
2019-05-30T02:01:22.577Z,6.77
2019-05-30T02:06:16.509Z,5.84
2019-05-30T02:11:27.563Z,5.86
2019-05-30T02:16:26.137Z,6.37
2019-05-30T02:21:36.141Z,6.33
2019-05-30T02:26:34.642Z,6.61
2019-05-30T02:31:43.245Z,6.64
2019-05-30T02:36:51.796Z,7.18
2019-05-30T02:42:00.935Z,6.55
2019-05-30T02:47:09.553Z,6.64
2019-05-30T02:52:16.593Z,6.18
2019-05-30T02:57:26.238Z,6.69
2019-05-30T03:02:34.845Z,5.77
2019-05-30T03:07:43.390Z,6.46
2019-05-30T03:12:51.950Z,5.85
2019-05-30T03:18:02.134Z,6.13
2019-05-30T03:23:10.028Z,6.16
2019-05-30T03:28:16.720Z,5.84
2019-05-30T03:33:39.608Z,5.65
2019-05-30T03:38:33.477Z,6.07
2019-05-30T03:43:41.993Z,6.18
2019-05-30T03:48:50.545Z,5.66
2019-05-30T03:53:59.145Z,5.44
2019-05-30T03:59:08.048Z,5.34
2019-05-30T04:04:16.670Z,5.72
2019-05-30T04:09:25.054Z,5.92
2019-05-30T04:14:32.028Z,6.52
2019-05-30T04:19:40.602Z,6.67
2019-05-30T04:24:49.178Z,6.31
2019-05-30T04:29:57.738Z,6.09
2019-05-30T04:35:06.342Z,5.77
2019-05-30T04:40:15.449Z,5.00
2019-05-30T04:45:27.396Z,4.91
2019-05-30T04:50:31.089Z,5.16
2019-05-30T04:55:39.664Z,4.60
2019-05-30T05:00:48.227Z,4.44
2019-05-30T05:05:56.800Z,4.19
2019-05-30T05:11:05.352Z,4.26
2019-05-30T05:16:26.672Z,4.26
2019-05-30T05:21:23.080Z,4.05
2019-05-30T05:26:30.107Z,4.07
2019-05-30T05:31:38.645Z,4.59
2019-05-30T05:36:47.218Z,4.69
2019-05-30T05:41:55.800Z,4.34
2019-05-30T05:47:04.349Z,4.53
2019-05-30T05:52:12.928Z,3.83
2019-05-30T05:57:21.514Z,3.99
2019-05-30T06:02:30.064Z,3.70
2019-05-30T06:07:38.628Z,4.43
2019-05-30T06:12:47.181Z,3.99
2019-05-30T06:17:55.741Z,4.12
2019-05-30T06:23:04.342Z,3.68
2019-05-30T06:28:12.957Z,3.54
2019-05-30T06:33:23.552Z,3.57
2019-05-30T06:38:29.865Z,3.69
2019-05-30T06:43:38.449Z,3.65
2019-05-30T06:48:47.086Z,3.81
2019-05-30T06:53:55.685Z,3.43
2019-05-30T06:59:04.386Z,3.64
2019-05-30T07:04:13.147Z,3.52
2019-05-30T07:09:21.022Z,3.70
2019-05-30T07:14:29.641Z,3.47
2019-05-30T07:19:38.216Z,3.74
2019-05-30T07:24:46.769Z,3.67
2019-05-30T07:29:55.394Z,3.41
2019-05-30T07:35:07.232Z,3.50
2019-05-30T07:40:12.105Z,3.63
2019-05-30T07:45:20.724Z,3.51
2019-05-30T07:50:30.404Z,3.55
2019-05-30T07:55:37.524Z,3.36
2019-05-30T08:00:46.185Z,3.26
2019-05-30T08:05:54.777Z,3.66
2019-05-30T08:11:09.290Z,3.27
2019-05-30T08:16:11.501Z,3.62
2019-05-30T08:21:20.122Z,3.34
2019-05-30T08:26:28.704Z,2.99
2019-05-30T08:31:37.332Z,3.24
2019-05-30T08:36:45.956Z,3.54
2019-05-30T08:41:54.545Z,3.27
2019-05-30T08:47:03.160Z,3.44
2019-05-30T08:52:11.753Z,3.20
2019-05-30T08:57:20.339Z,3.44
2019-05-30T09:02:28.938Z,3.20
2019-05-30T09:07:38.252Z,3.19
2019-05-30T09:12:49.060Z,3.47
2019-05-30T09:17:53.890Z,3.26
2019-05-30T09:23:02.517Z,3.47
2019-05-30T09:28:11.146Z,3.16
2019-05-30T09:33:19.766Z,3.52
2019-05-30T09:38:28.428Z,3.40
2019-05-30T09:43:36.992Z,3.20
2019-05-30T09:48:46.560Z,3.73
2019-05-30T09:53:53.749Z,3.65
2019-05-30T09:59:02.393Z,3.54
2019-05-30T10:04:11.008Z,3.54
2019-05-30T10:09:19.608Z,4.00
2019-05-30T10:14:28.222Z,3.95
2019-05-30T10:19:36.945Z,3.89
2019-05-30T10:24:46.313Z,3.37
2019-05-30T10:29:53.729Z,3.34
2019-05-30T10:35:02.353Z,3.65
2019-05-30T10:40:10.961Z,3.53
2019-05-30T10:45:19.697Z,3.30
2019-05-30T10:50:28.321Z,3.51
2019-05-30T10:55:37.022Z,3.20
2019-05-30T11:00:51.044Z,3.19
2019-05-30T11:05:48.606Z,3.50
2019-05-30T11:10:56.807Z,3.30
2019-05-30T11:16:03.970Z,3.69
2019-05-30T11:21:12.585Z,3.04
2019-05-30T11:26:21.202Z,3.58
2019-05-30T11:31:29.873Z,3.48
2019-05-30T11:36:38.560Z,3.29
2019-05-30T11:41:47.227Z,3.35
2019-05-30T11:46:55.836Z,3.77
2019-05-30T11:52:04.461Z,3.28
2019-05-30T11:57:13.042Z,3.36
2019-05-30T12:02:21.702Z,3.36
2019-05-30T12:07:36.273Z,3.09
2019-05-30T12:12:38.439Z,2.83
2019-05-30T12:17:47.069Z,3.20
2019-05-30T12:22:55.932Z,2.93
2019-05-30T12:28:04.914Z,3.16
2019-05-30T12:33:12.479Z,3.37
2019-05-30T12:38:21.087Z,3.34
2019-05-30T12:43:29.727Z,3.20
2019-05-30T12:48:38.445Z,2.85
2019-05-30T12:53:47.085Z,2.83
2019-05-30T12:58:56.572Z,2.63
2019-05-30T13:04:03.937Z,2.82
2019-05-30T13:09:12.613Z,2.76
2019-05-30T13:14:21.211Z,2.73
2019-05-30T13:19:29.834Z,3.13
2019-05-30T13:24:38.433Z,2.86
2019-05-30T13:29:47.099Z,3.09
2019-05-30T13:34:56.767Z,2.69
2019-05-30T13:40:03.865Z,2.89
2019-05-30T13:45:12.585Z,2.63
2019-05-30T13:50:21.258Z,3.01
2019-05-30T13:55:29.869Z,2.79
2019-05-30T14:00:38.477Z,2.40
2019-05-30T14:05:47.109Z,2.25
2019-05-30T14:10:55.828Z,2.56
2019-05-30T14:16:04.872Z,2.29
2019-05-30T14:21:12.634Z,2.33
2019-05-30T14:26:21.238Z,2.46
2019-05-30T14:31:29.930Z,2.25
2019-05-30T14:36:38.549Z,2.29
2019-05-30T14:41:47.191Z,2.32
2019-05-30T14:46:55.841Z,2.69
2019-05-30T14:52:04.619Z,2.39
2019-05-30T14:57:13.157Z,2.94
2019-05-30T15:02:21.807Z,2.88
2019-05-30T15:07:30.457Z,2.91
2019-05-30T15:12:39.121Z,2.76
2019-05-30T15:17:47.735Z,2.41
2019-05-30T15:22:56.418Z,3.00
2019-05-30T15:28:05.961Z,2.41
2019-05-30T15:33:14.428Z,2.54
2019-05-30T15:38:21.292Z,2.16
2019-05-30T15:43:29.901Z,2.10
2019-05-30T15:48:38.513Z,2.22
2019-05-30T15:53:47.041Z,2.25
2019-05-30T15:58:55.640Z,2.31
2019-05-30T16:04:04.401Z,2.23
2019-05-30T16:09:13.074Z,2.27
2019-05-30T16:14:21.681Z,2.12
2019-05-30T16:19:30.212Z,2.41
2019-05-30T16:24:38.829Z,2.55
2019-05-30T16:29:47.422Z,2.17
2019-05-30T16:34:56.043Z,2.40
2019-05-30T16:40:06.696Z,2.62
2019-05-30T16:45:13.117Z,2.54
2019-05-30T16:50:20.991Z,2.12
2019-05-30T16:55:29.597Z,2.98
2019-05-30T17:00:39.313Z,5.91
2019-05-30T17:05:47.925Z,4.01
2019-05-30T17:10:56.517Z,3.42
2019-05-30T17:16:05.157Z,4.06
2019-05-30T17:21:13.760Z,3.82
2019-05-30T17:26:23.269Z,3.41
2019-05-30T17:31:30.489Z,3.70
2019-05-30T17:36:39.129Z,3.81
2019-05-30T17:41:47.713Z,3.48
2019-05-30T17:46:56.341Z,3.31
2019-05-30T17:52:04.936Z,3.52
2019-05-30T17:57:13.538Z,3.32
2019-05-30T18:02:22.392Z,3.34
2019-05-30T18:07:31.202Z,3.03
2019-05-30T18:12:38.812Z,3.32
2019-05-30T18:17:47.422Z,2.72
2019-05-30T18:22:56.018Z,3.10
2019-05-30T18:28:04.592Z,2.96
2019-05-30T18:33:13.181Z,2.65
2019-05-30T18:38:22.251Z,2.86
2019-05-30T18:43:30.916Z,2.75
2019-05-30T18:48:38.030Z,2.45
2019-05-30T18:53:46.685Z,3.10
2019-05-30T18:58:55.264Z,2.98
2019-05-30T19:04:04.225Z,2.62
2019-05-30T19:09:11.969Z,2.55
2019-05-30T19:14:23.033Z,2.12
2019-05-30T19:19:21.657Z,2.63
2019-05-30T19:24:30.221Z,2.13
2019-05-30T19:29:38.838Z,2.05
2019-05-30T19:34:47.414Z,2.14
2019-05-30T19:39:56.022Z,1.99
2019-05-30T19:45:04.637Z,1.93
2019-05-30T19:50:13.269Z,1.93
2019-05-30T19:55:21.882Z,2.13
2019-05-30T20:00:31.866Z,2.08
2019-05-30T20:05:38.909Z,1.62
2019-05-30T20:10:46.645Z,1.95
2019-05-30T20:15:55.205Z,2.11
2019-05-30T20:21:03.813Z,3.69
2019-05-30T20:26:12.394Z,26.09
2019-05-30T20:31:21.008Z,16.70
2019-05-30T20:36:29.611Z,36.96
2019-05-30T20:41:38.842Z,23.05
2019-05-30T20:46:47.340Z,14.56
2019-05-30T20:51:54.439Z,13.10
2019-05-30T20:57:03.009Z,7.44
2019-05-30T21:02:11.733Z,8.58
2019-05-30T21:07:20.290Z,4.72
2019-05-30T21:12:37.891Z,5.21
2019-05-30T21:17:37.770Z,2.74
2019-05-30T21:22:46.480Z,3.09
2019-05-30T21:27:53.257Z,2.86
2019-05-30T21:33:01.899Z,2.52
2019-05-30T21:38:10.407Z,2.70
2019-05-30T21:43:18.984Z,2.29
2019-05-30T21:48:27.560Z,1.72
2019-05-30T21:53:36.141Z,1.68
2019-05-30T21:58:44.817Z,1.77
2019-05-30T22:03:53.412Z,1.78
2019-05-30T22:09:03.561Z,1.54
2019-05-30T22:14:10.132Z,1.35
2019-05-30T22:19:18.694Z,1.18
2019-05-30T22:24:27.306Z,1.35
2019-05-30T22:29:35.889Z,2.67
2019-05-30T22:34:44.682Z,1.23
2019-05-30T22:39:53.090Z,1.29
2019-05-30T22:45:01.690Z,1.48
2019-05-30T22:50:10.221Z,1.12
2019-05-30T22:55:18.773Z,1.22
2019-05-30T23:00:27.326Z,1.37
2019-05-30T23:05:35.937Z,1.01
2019-05-30T23:10:45.594Z,1.05
2019-05-30T23:15:52.826Z,1.19
2019-05-30T23:21:01.165Z,1.32
2019-05-30T23:26:09.765Z,1.31
2019-05-30T23:31:18.378Z,1.04
2019-05-30T23:36:26.965Z,1.05
2019-05-30T23:41:35.544Z,0.97
2019-05-30T23:46:44.132Z,2.33
2019-05-30T23:51:54.475Z,5.45
2019-05-30T23:57:00.964Z,3.59
