createdAt,value
2018-03-28T00:02:08.351Z,8.51
2018-03-28T00:04:36.456Z,8.51
2018-03-28T00:07:04.842Z,8.54
2018-03-28T00:09:32.986Z,8.52
2018-03-28T00:12:01.097Z,8.51
2018-03-28T00:14:29.255Z,8.48
2018-03-28T00:16:57.373Z,8.52
2018-03-28T00:19:25.523Z,8.57
2018-03-28T00:21:53.955Z,8.49
2018-03-28T00:24:22.237Z,8.51
2018-03-28T00:26:50.375Z,8.51
2018-03-28T00:29:18.841Z,8.51
2018-03-28T00:31:47.291Z,8.45
2018-03-28T00:34:16.004Z,8.42
2018-03-28T00:36:44.169Z,8.44
2018-03-28T00:39:12.285Z,8.52
2018-03-28T00:41:40.383Z,8.49
2018-03-28T00:44:08.524Z,8.52
2018-03-28T00:46:37.523Z,8.47
2018-03-28T00:49:05.617Z,8.55
2018-03-28T00:51:37.597Z,8.58
2018-03-28T00:54:05.707Z,8.53
2018-03-28T00:56:38.795Z,8.54
2018-03-28T00:59:06.895Z,8.49
2018-03-28T01:01:35.026Z,8.51
2018-03-28T01:04:03.179Z,8.48
2018-03-28T01:06:31.299Z,8.51
2018-03-28T01:08:59.523Z,8.57
2018-03-28T01:11:27.665Z,8.58
2018-03-28T01:13:55.763Z,8.54
2018-03-28T01:16:23.875Z,8.63
2018-03-28T01:18:52.011Z,8.62
2018-03-28T01:21:20.119Z,8.63
2018-03-28T01:23:48.241Z,8.62
2018-03-28T01:26:16.343Z,8.64
2018-03-28T01:28:44.441Z,8.65
2018-03-28T01:31:12.565Z,8.68
2018-03-28T01:33:40.700Z,8.66
2018-03-28T01:36:08.823Z,8.71
2018-03-28T01:38:36.933Z,8.73
2018-03-28T01:41:05.045Z,8.77
2018-03-28T01:43:33.165Z,8.71
2018-03-28T01:46:01.284Z,8.73
2018-03-28T01:48:30.487Z,8.76
2018-03-28T01:50:59.433Z,8.79
2018-03-28T01:53:27.547Z,8.80
2018-03-28T01:55:55.675Z,8.76
2018-03-28T01:58:25.331Z,8.78
2018-03-28T02:00:53.494Z,8.80
2018-03-28T02:03:21.601Z,8.86
2018-03-28T02:05:49.703Z,8.88
2018-03-28T02:08:17.799Z,8.90
2018-03-28T02:10:45.968Z,8.81
2018-03-28T02:13:14.101Z,8.81
2018-03-28T02:15:42.213Z,8.85
2018-03-28T02:18:10.375Z,8.87
2018-03-28T02:20:38.991Z,8.87
2018-03-28T02:23:07.107Z,8.86
2018-03-28T02:25:35.235Z,8.86
2018-03-28T02:28:03.353Z,8.85
2018-03-28T02:30:31.464Z,8.84
2018-03-28T02:32:59.617Z,8.90
2018-03-28T02:35:27.724Z,8.85
2018-03-28T02:37:55.822Z,8.87
2018-03-28T02:40:23.985Z,8.82
2018-03-28T02:42:52.094Z,8.82
2018-03-28T02:45:20.275Z,8.82
2018-03-28T02:47:48.380Z,8.74
2018-03-28T02:50:16.512Z,8.83
2018-03-28T02:52:44.622Z,8.75
2018-03-28T02:55:12.782Z,8.74
2018-03-28T02:57:40.922Z,8.78
2018-03-28T03:00:08.970Z,8.76
2018-03-28T03:02:38.215Z,8.74
2018-03-28T03:05:07.501Z,8.74
2018-03-28T03:07:35.602Z,8.72
2018-03-28T03:10:03.846Z,8.74
2018-03-28T03:12:31.949Z,8.72
2018-03-28T03:15:00.934Z,8.77
2018-03-28T03:17:29.059Z,8.72
2018-03-28T03:19:57.157Z,8.71
2018-03-28T03:22:25.547Z,8.67
2018-03-28T03:24:53.683Z,8.67
2018-03-28T03:27:21.834Z,8.65
2018-03-28T03:29:49.932Z,8.62
2018-03-28T03:32:18.260Z,8.65
2018-03-28T03:34:46.349Z,8.67
2018-03-28T03:37:14.494Z,8.67
2018-03-28T03:39:42.912Z,8.68
2018-03-28T03:42:11.078Z,8.62
2018-03-28T03:44:39.162Z,8.59
2018-03-28T03:47:07.281Z,8.62
2018-03-28T03:49:35.381Z,8.61
2018-03-28T03:52:04.624Z,8.58
2018-03-28T03:54:32.756Z,8.64
2018-03-28T03:57:01.192Z,8.65
2018-03-28T03:59:29.287Z,8.63
2018-03-28T04:01:57.410Z,8.68
2018-03-28T04:04:25.557Z,8.68
2018-03-28T04:06:53.635Z,8.68
2018-03-28T04:09:22.075Z,8.63
2018-03-28T04:11:50.176Z,8.64
2018-03-28T04:14:18.263Z,8.66
2018-03-28T04:16:48.197Z,8.68
2018-03-28T04:19:16.331Z,8.62
2018-03-28T04:21:44.434Z,8.65
2018-03-28T04:24:12.538Z,8.63
2018-03-28T04:26:40.854Z,8.61
2018-03-28T04:29:08.960Z,8.65
2018-03-28T04:31:37.068Z,8.63
2018-03-28T04:34:05.174Z,8.58
2018-03-28T04:36:33.578Z,8.50
2018-03-28T04:39:01.682Z,8.53
2018-03-28T04:41:29.840Z,8.48
2018-03-28T04:43:58.536Z,8.45
2018-03-28T04:46:26.671Z,8.51
2018-03-28T04:48:54.769Z,8.53
2018-03-28T04:51:22.892Z,8.49
2018-03-28T04:53:51.330Z,8.48
2018-03-28T04:56:19.441Z,8.47
2018-03-28T04:58:47.544Z,8.47
2018-03-28T05:01:15.659Z,8.47
2018-03-28T05:03:43.793Z,8.51
2018-03-28T05:06:11.896Z,8.48
2018-03-28T05:08:40.163Z,8.43
2018-03-28T05:11:08.284Z,8.48
2018-03-28T05:13:36.389Z,8.42
2018-03-28T05:16:04.489Z,8.42
2018-03-28T05:18:32.614Z,8.43
2018-03-28T05:21:00.730Z,8.47
2018-03-28T05:23:28.831Z,8.46
2018-03-28T05:25:56.975Z,8.48
2018-03-28T05:28:25.541Z,8.45
2018-03-28T05:30:54.229Z,8.46
2018-03-28T05:33:22.345Z,8.51
2018-03-28T05:35:50.452Z,8.46
2018-03-28T05:38:18.552Z,8.48
2018-03-28T05:40:46.706Z,8.50
2018-03-28T05:43:14.856Z,8.51
2018-03-28T05:45:42.911Z,8.49
2018-03-28T05:48:11.070Z,8.49
2018-03-28T05:50:39.493Z,8.47
2018-03-28T05:53:07.627Z,8.53
2018-03-28T05:55:36.739Z,8.53
2018-03-28T05:58:04.866Z,8.58
2018-03-28T06:00:32.983Z,8.59
2018-03-28T06:03:01.114Z,8.52
2018-03-28T06:05:29.205Z,8.55
2018-03-28T06:20:52.328Z,8.64
2018-03-28T06:23:20.443Z,8.67
2018-03-28T06:25:48.536Z,8.63
2018-03-28T06:28:16.802Z,8.62
2018-03-28T06:30:45.657Z,8.66
2018-03-28T06:33:13.751Z,8.63
2018-03-28T06:35:41.909Z,8.66
2018-03-28T06:38:10.009Z,8.63
2018-03-28T06:40:38.119Z,8.64
2018-03-28T06:43:06.274Z,8.58
2018-03-28T06:45:35.517Z,8.64
2018-03-28T06:48:03.607Z,8.67
2018-03-28T06:50:31.792Z,8.68
2018-03-28T06:53:00.167Z,8.69
2018-03-28T06:55:28.290Z,8.67
2018-03-28T06:57:56.434Z,8.71
2018-03-28T07:00:25.597Z,8.68
2018-03-28T07:02:53.697Z,8.71
2018-03-28T07:05:21.810Z,8.74
2018-03-28T07:07:49.922Z,8.72
2018-03-28T07:10:18.030Z,8.70
2018-03-28T07:12:46.182Z,8.75
2018-03-28T07:15:14.592Z,8.75
2018-03-28T07:17:42.859Z,8.78
2018-03-28T07:20:10.991Z,8.78
2018-03-28T07:22:39.919Z,8.79
2018-03-28T07:25:08.823Z,8.84
2018-03-28T07:27:36.939Z,8.91
2018-03-28T07:30:05.206Z,8.87
2018-03-28T07:32:34.336Z,8.87
2018-03-28T07:35:02.688Z,8.89
2018-03-28T07:37:31.656Z,8.87
2018-03-28T07:39:59.777Z,8.90
2018-03-28T07:55:22.968Z,8.43
2018-03-28T07:57:51.061Z,8.43
2018-03-28T08:00:20.046Z,8.46
2018-03-28T08:02:48.895Z,8.36
2018-03-28T08:05:16.998Z,8.35
2018-03-28T08:07:45.103Z,8.36
2018-03-28T08:10:13.226Z,8.40
2018-03-28T08:12:41.330Z,8.41
2018-03-28T08:15:09.430Z,8.39
2018-03-28T08:17:38.327Z,8.36
2018-03-28T08:20:06.422Z,8.42
2018-03-28T08:22:34.525Z,8.45
2018-03-28T08:25:02.629Z,8.46
2018-03-28T08:27:30.740Z,8.46
2018-03-28T08:29:58.840Z,8.51
2018-03-28T08:32:27.770Z,8.47
2018-03-28T08:34:55.908Z,8.45
2018-03-28T08:37:23.996Z,8.43
2018-03-28T08:39:52.107Z,8.35
2018-03-28T08:42:20.529Z,8.31
2018-03-28T08:44:48.607Z,8.31
2018-03-28T08:47:17.122Z,8.34
2018-03-28T08:49:45.610Z,8.34
2018-03-28T08:52:13.755Z,8.36
2018-03-28T08:54:41.837Z,8.37
2018-03-28T08:57:09.936Z,8.43
2018-03-28T08:59:38.046Z,8.41
2018-03-28T09:02:06.268Z,8.40
2018-03-28T09:04:34.344Z,8.41
2018-03-28T09:07:02.436Z,8.40
2018-03-28T09:09:30.570Z,8.36
2018-03-28T09:11:58.659Z,8.35
2018-03-28T09:14:27.077Z,8.31
2018-03-28T09:16:55.442Z,8.33
2018-03-28T09:19:23.532Z,8.28
2018-03-28T09:21:51.702Z,8.35
2018-03-28T09:24:19.823Z,8.35
2018-03-28T09:26:47.931Z,8.32
2018-03-28T09:29:16.088Z,8.31
2018-03-28T09:31:44.212Z,8.33
2018-03-28T09:34:12.336Z,8.37
2018-03-28T09:36:40.452Z,8.40
2018-03-28T09:39:09.368Z,8.39
2018-03-28T09:41:37.466Z,8.33
2018-03-28T09:57:00.738Z,8.33
2018-03-28T09:59:28.845Z,8.34
2018-03-28T10:01:58.910Z,8.32
2018-03-28T10:04:27.760Z,8.45
2018-03-28T10:06:55.869Z,8.52
2018-03-28T10:09:23.970Z,8.55
2018-03-28T10:11:52.719Z,8.55
2018-03-28T10:14:20.817Z,8.56
2018-03-28T10:16:49.160Z,8.54
2018-03-28T10:19:17.736Z,8.53
2018-03-28T10:21:45.852Z,8.57
2018-03-28T10:37:08.985Z,8.62
2018-03-28T10:39:38.269Z,8.64
2018-03-28T10:42:06.670Z,8.65
2018-03-28T10:44:34.790Z,8.67
2018-03-28T10:47:02.890Z,8.65
2018-03-28T10:49:30.985Z,8.59
2018-03-28T10:51:59.118Z,8.65
2018-03-28T10:54:27.260Z,8.64
2018-03-28T10:56:55.346Z,8.67
2018-03-28T10:59:23.730Z,8.62
2018-03-28T11:01:52.600Z,8.63
2018-03-28T11:04:20.711Z,8.67
2018-03-28T11:06:48.809Z,8.62
2018-03-28T11:09:16.983Z,8.66
2018-03-28T11:11:45.682Z,8.71
2018-03-28T11:14:13.787Z,8.73
2018-03-28T11:16:41.896Z,8.76
2018-03-28T11:19:10.014Z,8.81
2018-03-28T11:21:38.415Z,8.78
2018-03-28T11:24:06.534Z,8.86
2018-03-28T11:26:34.655Z,8.85
2018-03-28T11:29:02.746Z,8.79
2018-03-28T11:31:30.921Z,8.82
2018-03-28T11:33:58.994Z,8.85
2018-03-28T11:36:27.463Z,8.84
2018-03-28T11:38:55.630Z,8.82
2018-03-28T11:41:23.781Z,8.82
2018-03-28T11:43:51.822Z,8.76
2018-03-28T11:46:19.941Z,8.79
2018-03-28T11:48:48.048Z,8.75
2018-03-28T11:51:17.086Z,8.74
2018-03-28T11:53:51.013Z,8.67
2018-03-28T11:56:19.173Z,8.64
2018-03-28T11:58:47.282Z,8.70
2018-03-28T12:01:15.395Z,8.72
2018-03-28T12:03:44.342Z,8.77
2018-03-28T12:06:13.188Z,8.74
2018-03-28T12:08:41.309Z,8.71
2018-03-28T12:11:09.402Z,8.64
2018-03-28T12:13:38.208Z,8.62
2018-03-28T12:16:06.284Z,8.62
2018-03-28T12:18:34.375Z,8.49
2018-03-28T12:21:03.162Z,8.53
2018-03-28T12:23:31.760Z,8.56
2018-03-28T12:25:59.867Z,8.57
2018-03-28T12:28:28.763Z,8.51
2018-03-28T12:30:56.855Z,8.54
2018-03-28T12:33:24.945Z,8.60
2018-03-28T12:35:53.047Z,8.67
2018-03-28T12:38:21.128Z,8.61
2018-03-28T12:40:49.227Z,8.51
2018-03-28T12:43:18.560Z,8.47
2018-03-28T12:45:46.698Z,8.43
2018-03-28T12:48:14.793Z,8.43
2018-03-28T12:50:42.900Z,8.45
2018-03-28T12:53:12.000Z,8.43
2018-03-28T12:55:40.292Z,8.45
2018-03-28T12:58:10.386Z,8.44
2018-03-28T13:00:38.478Z,8.47
2018-03-28T13:03:07.708Z,8.42
2018-03-28T13:05:35.787Z,8.43
2018-03-28T13:08:04.944Z,8.42
2018-03-28T13:10:33.003Z,8.49
2018-03-28T13:13:01.086Z,8.46
2018-03-28T13:15:29.249Z,8.49
2018-03-28T13:17:58.155Z,8.51
2018-03-28T13:20:26.588Z,8.45
2018-03-28T13:22:54.693Z,8.41
2018-03-28T13:25:23.547Z,8.36
2018-03-28T13:27:51.694Z,8.46
2018-03-28T13:30:19.818Z,8.39
2018-03-28T13:32:47.969Z,8.40
2018-03-28T13:35:16.043Z,8.34
2018-03-28T13:37:44.617Z,8.34
2018-03-28T13:40:12.748Z,8.35
2018-03-28T13:42:41.591Z,8.32
2018-03-28T13:45:09.906Z,8.35
2018-03-28T13:47:37.983Z,8.37
2018-03-28T13:50:06.072Z,8.42
2018-03-28T13:52:34.204Z,8.42
2018-03-28T13:55:02.303Z,8.43
2018-03-28T13:57:30.412Z,8.41
2018-03-28T13:59:58.587Z,8.44
2018-03-28T14:02:27.166Z,8.47
2018-03-28T14:04:55.238Z,8.56
2018-03-28T14:07:23.335Z,8.49
2018-03-28T14:09:52.323Z,8.58
2018-03-28T14:12:20.407Z,8.57
2018-03-28T14:14:48.543Z,8.48
2018-03-28T14:17:17.060Z,8.45
2018-03-28T14:19:45.086Z,8.31
2018-03-28T14:22:13.196Z,8.15
2018-03-28T14:24:42.101Z,8.15
2018-03-28T14:27:10.195Z,8.20
2018-03-28T14:29:38.308Z,8.28
2018-03-28T14:32:06.385Z,8.25
2018-03-28T14:34:35.488Z,8.19
2018-03-28T14:37:03.952Z,8.22
2018-03-28T14:39:34.237Z,8.20
2018-03-28T14:42:02.340Z,8.22
2018-03-28T14:44:30.454Z,8.32
2018-03-28T14:46:59.139Z,8.37
2018-03-28T14:49:27.252Z,8.36
2018-03-28T14:51:55.436Z,8.45
2018-03-28T14:54:23.913Z,8.37
2018-03-28T14:56:52.014Z,8.30
2018-03-28T14:59:20.147Z,8.17
2018-03-28T15:01:48.231Z,8.03
2018-03-28T15:04:16.603Z,8.06
2018-03-28T15:06:44.679Z,7.84
2018-03-28T15:09:12.760Z,7.93
2018-03-28T15:11:40.975Z,7.78
2018-03-28T15:14:09.071Z,7.58
2018-03-28T15:16:37.177Z,7.58
2018-03-28T15:19:05.495Z,7.50
2018-03-28T15:21:34.597Z,7.47
2018-03-28T15:24:02.678Z,7.46
2018-03-28T15:26:31.401Z,7.26
2018-03-28T15:29:00.070Z,7.16
2018-03-28T15:31:28.146Z,7.06
2018-03-28T15:33:56.254Z,7.10
2018-03-28T15:36:24.336Z,7.11
2018-03-28T15:38:52.424Z,7.08
2018-03-28T15:41:20.523Z,6.93
2018-03-28T15:43:48.619Z,6.92
2018-03-28T15:46:16.717Z,6.94
2018-03-28T15:48:44.842Z,6.90
2018-03-28T15:51:13.185Z,6.93
2018-03-28T15:53:41.272Z,6.93
2018-03-28T15:56:09.364Z,6.92
2018-03-28T15:58:37.447Z,7.00
2018-03-28T16:01:05.547Z,6.94
2018-03-28T16:03:33.643Z,6.88
2018-03-28T16:06:01.830Z,6.85
2018-03-28T16:08:29.914Z,6.91
2018-03-28T16:10:58.756Z,6.92
2018-03-28T16:13:26.899Z,6.90
2018-03-28T16:15:54.979Z,6.77
2018-03-28T16:18:23.109Z,6.88
2018-03-28T16:20:51.490Z,6.92
2018-03-28T16:23:19.632Z,7.02
2018-03-28T16:25:47.720Z,7.03
2018-03-28T16:28:15.809Z,7.03
2018-03-28T16:30:44.959Z,7.00
2018-03-28T16:33:13.059Z,7.00
2018-03-28T16:35:41.134Z,7.05
2018-03-28T16:38:09.289Z,7.02
2018-03-28T16:40:37.384Z,7.07
2018-03-28T16:43:05.455Z,6.97
2018-03-28T16:45:33.633Z,6.81
2018-03-28T16:48:02.495Z,6.80
2018-03-28T16:50:30.593Z,6.77
2018-03-28T16:53:00.026Z,6.68
2018-03-28T16:55:28.111Z,6.55
2018-03-28T16:57:56.193Z,6.49
2018-03-28T17:00:24.299Z,6.40
2018-03-28T17:02:52.386Z,6.42
2018-03-28T17:05:20.457Z,6.33
2018-03-28T17:07:48.598Z,6.33
2018-03-28T17:10:16.658Z,6.18
2018-03-28T17:12:44.718Z,6.23
2018-03-28T17:15:12.809Z,6.25
2018-03-28T17:17:40.900Z,6.10
2018-03-28T17:20:08.981Z,6.07
2018-03-28T17:22:37.073Z,6.03
2018-03-28T17:37:56.084Z,5.88
2018-03-28T17:40:24.488Z,5.95
2018-03-28T17:42:52.554Z,6.00
2018-03-28T17:45:20.668Z,5.95
2018-03-28T17:47:48.754Z,6.05
2018-03-28T17:50:16.842Z,5.93
2018-03-28T17:52:44.937Z,5.96
2018-03-28T17:55:13.957Z,5.80
2018-03-28T17:57:42.048Z,5.77
2018-03-28T18:00:10.150Z,5.76
2018-03-28T18:02:39.223Z,5.84
2018-03-28T18:05:07.338Z,5.84
2018-03-28T18:07:35.836Z,5.86
2018-03-28T18:10:03.909Z,5.92
2018-03-28T18:12:32.027Z,5.90
2018-03-28T18:15:00.179Z,5.91
2018-03-28T18:17:28.303Z,5.92
2018-03-28T18:19:59.160Z,5.99
2018-03-28T18:22:28.875Z,6.00
2018-03-28T18:24:56.994Z,5.99
2018-03-28T18:27:25.362Z,6.08
2018-03-28T18:29:53.451Z,6.07
2018-03-28T18:32:21.671Z,6.13
2018-03-28T18:34:49.771Z,6.17
2018-03-28T18:37:18.816Z,6.19
2018-03-28T18:39:46.906Z,6.24
2018-03-28T18:42:15.007Z,6.27
2018-03-28T18:44:43.107Z,6.29
2018-03-28T18:47:11.265Z,6.26
2018-03-28T18:49:39.346Z,6.25
2018-03-28T18:52:07.819Z,6.28
2018-03-28T18:54:35.914Z,6.35
2018-03-28T18:57:04.026Z,6.28
2018-03-28T18:59:33.012Z,6.28
2018-03-28T19:02:01.110Z,6.28
2018-03-28T19:04:29.206Z,6.35
2018-03-28T19:06:57.508Z,6.38
2018-03-28T19:09:25.597Z,6.39
2018-03-28T19:11:53.670Z,6.39
2018-03-28T19:14:21.779Z,6.46
2018-03-28T19:16:49.869Z,6.49
2018-03-28T19:19:17.968Z,6.45
2018-03-28T19:21:46.376Z,6.48
2018-03-28T19:24:14.486Z,6.49
2018-03-28T19:26:42.580Z,6.49
2018-03-28T19:29:10.713Z,6.50
2018-03-28T19:31:39.011Z,6.50
2018-03-28T19:34:07.082Z,6.52
2018-03-28T19:36:35.534Z,6.47
2018-03-28T19:39:03.623Z,6.59
2018-03-28T19:41:32.187Z,6.55
2018-03-28T19:44:01.163Z,6.56
2018-03-28T19:46:29.353Z,6.52
2018-03-28T20:05:02.930Z,6.53
2018-03-28T20:17:11.022Z,6.53
2018-03-28T20:19:39.113Z,6.56
2018-03-28T20:22:07.195Z,6.55
2018-03-28T20:24:35.312Z,6.51
2018-03-28T20:27:03.412Z,6.44
2018-03-28T20:29:31.485Z,6.51
2018-03-28T20:31:59.604Z,6.56
2018-03-28T20:34:28.162Z,6.57
2018-03-28T20:36:57.013Z,6.56
2018-03-28T20:39:26.010Z,6.55
2018-03-28T20:41:54.251Z,6.57
2018-03-28T20:44:22.448Z,6.63
2018-03-28T20:46:50.555Z,6.60
2018-03-28T20:49:18.695Z,6.55
2018-03-28T20:51:46.794Z,6.62
2018-03-28T21:03:54.899Z,6.50
2018-03-28T21:06:23.478Z,6.56
2018-03-28T21:08:51.558Z,6.56
2018-03-28T21:11:19.685Z,6.46
2018-03-28T21:13:47.766Z,6.40
2018-03-28T21:16:15.864Z,6.45
2018-03-28T21:18:44.604Z,6.49
2018-03-28T21:21:12.774Z,6.40
2018-03-28T21:23:41.028Z,6.42
2018-03-28T21:26:09.944Z,6.41
2018-03-28T21:41:28.237Z,6.51
2018-03-28T21:43:56.319Z,6.51
2018-03-28T21:46:24.445Z,6.53
2018-03-28T21:48:52.586Z,6.49
2018-03-28T21:51:20.671Z,6.46
2018-03-28T21:53:48.918Z,6.51
2018-03-28T21:56:17.284Z,6.59
2018-03-28T21:58:45.446Z,6.61
2018-03-28T22:01:13.571Z,6.59
2018-03-28T22:03:41.697Z,6.57
2018-03-28T22:06:09.787Z,6.54
2018-03-28T22:08:38.019Z,6.61
2018-03-28T22:11:06.115Z,6.65
2018-03-28T22:13:34.231Z,6.63
2018-03-28T22:16:02.330Z,6.66
2018-03-28T22:18:30.418Z,6.64
2018-03-28T22:20:58.510Z,6.63
2018-03-28T22:36:21.657Z,6.50
2018-03-28T22:38:49.752Z,6.64
2018-03-28T22:41:17.918Z,6.64
2018-03-28T22:43:46.014Z,6.64
2018-03-28T22:46:14.426Z,6.66
2018-03-28T22:48:42.524Z,6.71
2018-03-28T22:51:11.383Z,6.73
2018-03-28T22:53:39.466Z,6.74
2018-03-28T22:56:07.926Z,6.76
2018-03-28T22:58:36.056Z,6.69
2018-03-28T23:01:04.146Z,6.76
2018-03-28T23:03:32.225Z,6.69
2018-03-28T23:06:00.414Z,6.67
2018-03-28T23:08:28.764Z,6.71
2018-03-28T23:10:56.864Z,6.69
2018-03-28T23:13:24.951Z,6.75
2018-03-28T23:28:44.055Z,6.76
2018-03-28T23:31:12.143Z,6.75
2018-03-28T23:33:40.231Z,6.76
2018-03-28T23:36:08.352Z,6.77
2018-03-28T23:38:36.461Z,6.71
2018-03-28T23:41:04.904Z,6.65
2018-03-28T23:43:33.011Z,6.74
2018-03-28T23:46:07.112Z,6.79
2018-03-28T23:48:35.626Z,6.80
2018-03-28T23:51:03.762Z,6.78
2018-03-28T23:53:31.899Z,6.81
2018-03-28T23:56:00.077Z,6.85
2018-03-28T23:58:28.214Z,6.89
