createdAt,value
2022-11-15T00:03:46.372Z,7.5
2022-11-15T00:05:42.495Z,7.6
2022-11-15T00:10:43.088Z,9.0
2022-11-15T00:15:43.681Z,7.0
2022-11-15T00:20:44.288Z,9.2
2022-11-15T00:25:44.929Z,7.1
2022-11-15T00:30:45.538Z,7.6
2022-11-15T00:35:46.058Z,8.4
2022-11-15T00:40:46.772Z,7.8
2022-11-15T00:45:47.458Z,8.5
2022-11-15T00:50:47.989Z,6.4
2022-11-15T00:55:48.718Z,8.1
2022-11-15T01:00:49.376Z,8.6
2022-11-15T01:05:49.994Z,7.1
2022-11-15T01:10:50.603Z,7.6
2022-11-15T01:15:51.393Z,7.2
2022-11-15T01:20:51.741Z,9.3
2022-11-15T01:25:52.419Z,8.8
2022-11-15T01:30:53.244Z,10.0
2022-11-15T01:35:53.660Z,8.1
2022-11-15T01:40:54.411Z,7.8
2022-11-15T01:45:55.062Z,8.3
2022-11-15T01:50:55.781Z,8.3
2022-11-15T01:55:56.453Z,9.4
2022-11-15T02:00:57.161Z,7.6
2022-11-15T02:05:57.753Z,9.8
2022-11-15T02:10:58.421Z,9.2
2022-11-15T02:16:03.043Z,8.8
2022-11-15T02:20:59.699Z,8.3
2022-11-15T02:26:00.417Z,7.8
2022-11-15T02:31:01.089Z,7.9
2022-11-15T02:36:01.770Z,8.6
2022-11-15T02:41:02.452Z,6.9
2022-11-15T02:46:03.108Z,7.1
2022-11-15T02:51:03.763Z,8.0
2022-11-15T02:56:04.440Z,8.5
2022-11-15T03:01:05.200Z,7.3
2022-11-15T03:06:05.780Z,7.4
2022-11-15T03:11:06.424Z,7.2
2022-11-15T03:16:07.128Z,7.6
2022-11-15T03:21:07.754Z,8.2
2022-11-15T03:26:08.457Z,9.6
2022-11-15T03:31:09.221Z,7.9
2022-11-15T03:36:09.789Z,7.9
2022-11-15T03:41:10.499Z,8.2
2022-11-15T03:46:11.093Z,10.5
2022-11-15T03:51:11.678Z,8.2
2022-11-15T03:56:12.371Z,9.5
2022-11-15T04:01:13.040Z,8.8
2022-11-15T04:06:13.666Z,7.3
2022-11-15T04:11:14.326Z,7.0
2022-11-15T04:16:14.872Z,9.2
2022-11-15T04:21:15.623Z,5.9
2022-11-15T04:26:16.253Z,6.2
2022-11-15T04:31:17.015Z,4.8
2022-11-15T04:36:17.506Z,8.1
2022-11-15T04:41:18.055Z,6.8
2022-11-15T04:46:18.812Z,5.3
2022-11-15T04:51:19.450Z,4.8
2022-11-15T04:56:19.947Z,7.2
2022-11-15T05:01:20.726Z,6.2
2022-11-15T05:06:21.124Z,5.5
2022-11-15T05:11:21.811Z,5.5
2022-11-15T05:16:22.535Z,5.6
2022-11-15T05:21:23.113Z,4.5
2022-11-15T05:26:23.738Z,5.0
2022-11-15T05:31:24.618Z,4.5
2022-11-15T05:36:24.944Z,5.2
2022-11-15T05:41:25.701Z,5.3
2022-11-15T05:46:26.361Z,5.8
2022-11-15T05:51:26.864Z,4.7
2022-11-15T05:56:27.581Z,6.2
2022-11-15T06:01:28.253Z,7.1
2022-11-15T06:06:28.789Z,7.0
2022-11-15T06:11:29.563Z,6.3
2022-11-15T06:16:30.599Z,6.9
2022-11-15T06:21:30.719Z,6.1
2022-11-15T06:26:31.439Z,7.3
2022-11-15T06:31:32.263Z,5.9
2022-11-15T06:36:32.765Z,5.0
2022-11-15T06:41:33.531Z,6.1
2022-11-15T06:46:34.175Z,6.1
2022-11-15T06:51:34.873Z,6.7
2022-11-15T06:56:35.627Z,5.8
2022-11-15T07:01:36.320Z,4.9
2022-11-15T07:06:36.832Z,7.3
2022-11-15T07:11:37.583Z,5.2
2022-11-15T07:16:38.504Z,4.3
2022-11-15T07:21:38.811Z,5.5
2022-11-15T07:26:39.582Z,4.9
2022-11-15T07:31:40.474Z,4.8
2022-11-15T07:36:40.754Z,3.9
2022-11-15T07:41:41.439Z,4.0
2022-11-15T07:46:42.203Z,4.3
2022-11-15T07:51:42.811Z,4.1
2022-11-15T07:56:43.512Z,4.0
2022-11-15T08:01:44.434Z,4.4
2022-11-15T08:06:45.039Z,4.2
2022-11-15T08:11:45.571Z,4.7
2022-11-15T08:16:46.520Z,4.0
2022-11-15T08:21:46.811Z,4.3
2022-11-15T08:26:47.637Z,4.0
2022-11-15T08:31:48.189Z,4.0
2022-11-15T08:36:48.848Z,3.0
2022-11-15T08:41:49.516Z,3.8
2022-11-15T08:46:50.145Z,5.0
2022-11-15T08:51:50.743Z,3.4
2022-11-15T08:56:51.432Z,2.6
2022-11-15T09:01:52.126Z,3.5
2022-11-15T09:06:52.830Z,3.0
2022-11-15T09:11:55.793Z,5.2
2022-11-15T09:16:54.480Z,2.4
2022-11-15T09:21:54.695Z,2.9
2022-11-15T09:26:55.463Z,3.0
2022-11-15T09:31:56.104Z,3.1
2022-11-15T09:36:56.790Z,3.5
2022-11-15T09:41:57.524Z,3.7
2022-11-15T09:46:58.176Z,3.4
2022-11-15T09:51:58.775Z,2.9
2022-11-15T09:56:59.603Z,3.7
2022-11-15T10:02:00.174Z,3.7
2022-11-15T10:07:00.928Z,5.5
2022-11-15T10:12:01.499Z,4.5
2022-11-15T10:17:02.651Z,4.1
2022-11-15T10:22:02.773Z,3.9
2022-11-15T10:27:03.582Z,4.1
2022-11-15T10:32:04.270Z,3.9
2022-11-15T10:37:04.904Z,5.1
2022-11-15T10:42:10.942Z,4.9
2022-11-15T10:47:06.252Z,5.2
2022-11-15T10:52:07.131Z,9.2
2022-11-15T10:57:07.604Z,4.9
2022-11-15T11:02:08.385Z,6.0
2022-11-15T11:07:08.994Z,6.9
2022-11-15T11:12:09.737Z,5.3
2022-11-15T11:17:10.664Z,4.1
2022-11-15T11:22:11.080Z,4.9
2022-11-15T11:27:11.850Z,5.8
2022-11-15T11:32:12.632Z,4.2
2022-11-15T11:37:13.232Z,3.9
2022-11-15T11:42:13.878Z,3.1
2022-11-15T11:47:14.783Z,3.9
2022-11-15T11:52:15.337Z,2.8
2022-11-15T11:57:15.992Z,2.7
2022-11-15T12:02:16.843Z,2.5
2022-11-15T12:07:17.454Z,3.8
2022-11-15T12:12:18.015Z,3.0
2022-11-15T12:17:19.013Z,4.0
2022-11-15T12:22:19.507Z,3.1
2022-11-15T12:27:25.088Z,4.8
2022-11-15T12:32:20.900Z,3.2
2022-11-15T12:37:21.606Z,3.4
2022-11-15T12:42:22.377Z,3.2
2022-11-15T12:47:23.402Z,3.1
2022-11-15T12:52:23.670Z,3.1
2022-11-15T12:57:24.411Z,2.3
2022-11-15T13:02:25.212Z,2.8
2022-11-15T13:07:25.935Z,3.9
2022-11-15T13:12:26.504Z,3.7
2022-11-15T13:17:27.442Z,2.5
2022-11-15T13:22:27.755Z,3.3
2022-11-15T13:27:28.535Z,4.9
2022-11-15T13:32:29.120Z,4.7
2022-11-15T13:37:29.793Z,3.1
2022-11-15T13:42:30.386Z,4.1
2022-11-15T13:47:31.090Z,4.8
2022-11-15T13:52:31.670Z,4.8
2022-11-15T13:57:32.418Z,5.2
2022-11-15T14:02:33.063Z,5.9
2022-11-15T14:07:33.816Z,5.4
2022-11-15T14:12:34.389Z,4.8
2022-11-15T14:17:35.283Z,5.3
2022-11-15T14:22:35.944Z,4.2
2022-11-15T14:27:36.454Z,4.7
2022-11-15T14:32:37.223Z,6.4
2022-11-15T14:37:37.767Z,5.4
2022-11-15T14:42:38.505Z,6.3
2022-11-15T14:47:39.356Z,4.2
2022-11-15T14:52:39.824Z,5.0
2022-11-15T14:57:40.702Z,6.8
2022-11-15T15:02:41.197Z,4.4
2022-11-15T15:07:41.962Z,6.8
2022-11-15T15:12:42.568Z,6.7
2022-11-15T15:17:43.421Z,5.2
2022-11-15T15:22:43.790Z,4.5
2022-11-15T15:27:44.548Z,4.9
2022-11-15T15:32:45.345Z,5.6
2022-11-15T15:37:45.871Z,6.1
2022-11-15T15:42:48.836Z,3.8
2022-11-15T15:47:47.276Z,3.5
2022-11-15T15:52:48.923Z,5.2
2022-11-15T15:57:48.592Z,4.2
2022-11-15T16:02:49.321Z,3.6
2022-11-15T16:07:50.039Z,2.8
2022-11-15T16:12:50.899Z,4.7
2022-11-15T16:17:51.576Z,4.7
2022-11-15T16:22:52.133Z,3.5
2022-11-15T16:27:52.813Z,4.3
2022-11-15T16:32:53.793Z,3.6
2022-11-15T16:37:54.217Z,4.4
2022-11-15T16:42:54.862Z,2.4
2022-11-15T16:47:55.654Z,3.7
2022-11-15T16:52:56.160Z,4.5
2022-11-15T16:57:56.977Z,5.2
2022-11-15T17:02:57.576Z,3.4
2022-11-15T17:07:58.178Z,3.6
2022-11-15T17:12:58.809Z,2.5
2022-11-15T17:17:59.900Z,3.6
2022-11-15T17:23:00.182Z,4.2
2022-11-15T17:28:00.864Z,2.1
2022-11-15T17:33:01.734Z,2.9
2022-11-15T17:38:02.225Z,1.9
2022-11-15T17:43:02.745Z,1.4
2022-11-15T17:48:03.483Z,1.9
2022-11-15T17:53:03.991Z,2.3
2022-11-15T17:58:04.706Z,1.5
2022-11-15T18:03:05.615Z,2.0
2022-11-15T18:08:05.930Z,1.8
2022-11-15T18:13:06.689Z,1.8
2022-11-15T18:18:07.728Z,1.5
2022-11-15T18:23:08.081Z,1.6
2022-11-15T18:28:08.655Z,1.3
2022-11-15T18:33:09.464Z,1.4
2022-11-15T18:38:10.024Z,2.0
2022-11-15T18:43:10.617Z,1.7
2022-11-15T18:48:11.425Z,1.3
2022-11-15T18:53:11.976Z,1.4
2022-11-15T18:58:12.647Z,1.0
2022-11-15T19:03:13.486Z,0.9
2022-11-15T19:08:14.117Z,2.4
2022-11-15T19:13:14.661Z,1.6
2022-11-15T19:18:16.056Z,1.1
2022-11-15T19:23:16.127Z,1.0
2022-11-15T19:28:16.705Z,1.1
2022-11-15T19:33:17.416Z,1.7
2022-11-15T19:38:17.994Z,0.9
2022-11-15T19:43:18.780Z,1.4
2022-11-15T19:48:19.473Z,1.3
2022-11-15T19:53:20.019Z,1.0
2022-11-15T19:58:20.679Z,1.1
2022-11-15T20:03:21.257Z,1.1
2022-11-15T20:08:21.839Z,1.3
2022-11-15T20:13:22.546Z,1.9
2022-11-15T20:18:23.591Z,1.1
2022-11-15T20:23:23.868Z,1.2
2022-11-15T20:28:24.617Z,1.5
2022-11-15T20:33:25.195Z,2.7
2022-11-15T20:38:25.992Z,1.4
2022-11-15T20:43:26.596Z,1.9
2022-11-15T20:48:27.192Z,1.4
2022-11-15T20:53:30.640Z,2.2
2022-11-15T20:58:28.653Z,1.2
2022-11-15T21:03:29.154Z,1.4
2022-11-15T21:08:30.173Z,1.4
2022-11-15T21:13:30.464Z,1.5
2022-11-15T21:18:31.940Z,1.2
2022-11-15T21:23:31.536Z,1.8
2022-11-15T21:28:32.532Z,2.4
2022-11-15T21:33:32.921Z,2.0
2022-11-15T21:38:33.819Z,1.2
2022-11-15T21:43:33.989Z,2.1
2022-11-15T21:48:35.213Z,2.2
2022-11-15T21:53:35.201Z,1.2
2022-11-15T21:58:36.166Z,1.2
2022-11-15T22:03:36.337Z,1.1
2022-11-15T22:08:37.022Z,1.1
2022-11-15T22:13:37.363Z,1.1
2022-11-15T22:18:38.513Z,1.4
2022-11-15T22:23:38.503Z,1.7
2022-11-15T22:28:38.917Z,1.3
2022-11-15T22:33:39.645Z,0.9
2022-11-15T22:38:40.049Z,1.4
2022-11-15T22:43:40.662Z,1.3
2022-11-15T22:48:41.310Z,1.4
2022-11-15T22:53:41.724Z,0.8
2022-11-15T22:58:42.211Z,0.7
2022-11-15T23:03:42.870Z,1.2
2022-11-15T23:08:43.732Z,1.1
2022-11-15T23:13:43.811Z,0.9
2022-11-15T23:18:44.553Z,1.0
2022-11-15T23:23:44.880Z,0.8
2022-11-15T23:28:45.544Z,1.5
2022-11-15T23:33:46.193Z,1.0
2022-11-15T23:38:46.557Z,1.4
2022-11-15T23:43:47.103Z,1.3
2022-11-15T23:48:47.665Z,2.0
2022-11-15T23:53:48.132Z,0.9
2022-11-15T23:58:48.725Z,1.2
