createdAt,value
2023-01-18T00:01:19.388Z,69.86
2023-01-18T00:03:46.312Z,69.91
2023-01-18T00:06:13.460Z,69.71
2023-01-18T00:08:42.327Z,69.82
2023-01-18T00:11:15.794Z,69.59
2023-01-18T00:13:43.335Z,69.53
2023-01-18T00:16:19.287Z,69.69
2023-01-18T00:18:57.182Z,70.46
2023-01-18T00:21:26.843Z,70.19
2023-01-18T00:23:55.800Z,70.01
2023-01-18T00:26:22.354Z,70.10
2023-01-18T00:28:48.991Z,70.39
2023-01-18T00:31:20.844Z,69.49
2023-01-18T00:33:49.920Z,69.37
2023-01-18T00:36:18.044Z,69.16
2023-01-18T00:38:52.161Z,68.99
2023-01-18T00:41:21.195Z,68.76
2023-01-18T00:43:48.200Z,68.47
2023-01-18T00:46:22.343Z,68.65
2023-01-18T00:48:49.991Z,68.63
2023-01-18T00:51:24.194Z,68.35
2023-01-18T00:53:51.602Z,68.82
2023-01-18T00:56:21.654Z,68.43
2023-01-18T00:58:48.718Z,68.23
2023-01-18T01:01:15.920Z,68.10
2023-01-18T01:04:01.030Z,67.44
2023-01-18T01:06:44.511Z,67.49
2023-01-18T01:09:28.641Z,67.29
2023-01-18T01:12:16.900Z,67.54
2023-01-18T01:15:06.285Z,67.63
2023-01-18T01:17:55.308Z,67.04
2023-01-18T01:20:42.216Z,67.90
2023-01-18T01:23:37.710Z,67.49
2023-01-18T01:26:10.953Z,67.25
2023-01-18T01:28:49.844Z,67.52
2023-01-18T01:31:18.356Z,67.47
2023-01-18T01:33:46.601Z,67.46
2023-01-18T01:36:17.606Z,67.59
2023-01-18T01:38:44.243Z,67.66
2023-01-18T01:41:28.575Z,68.14
2023-01-18T01:43:58.804Z,68.32
2023-01-18T01:46:56.010Z,68.42
2023-01-18T01:49:33.303Z,69.24
2023-01-18T01:52:05.386Z,69.28
2023-01-18T01:54:56.187Z,69.65
2023-01-18T01:57:31.099Z,70.12
2023-01-18T02:00:15.595Z,69.83
2023-01-18T02:02:48.872Z,70.07
2023-01-18T02:05:18.309Z,69.84
2023-01-18T02:07:45.659Z,70.74
2023-01-18T02:10:12.256Z,71.05
2023-01-18T02:12:42.458Z,70.58
2023-01-18T02:15:09.740Z,70.52
2023-01-18T02:18:07.004Z,70.02
2023-01-18T02:21:07.687Z,69.79
2023-01-18T02:24:00.326Z,70.06
2023-01-18T02:26:48.658Z,70.08
2023-01-18T02:29:18.781Z,69.81
2023-01-18T02:32:29.272Z,69.48
2023-01-18T02:35:17.831Z,70.13
2023-01-18T02:38:07.419Z,70.16
2023-01-18T02:40:51.455Z,69.74
2023-01-18T02:43:40.770Z,69.98
2023-01-18T02:46:32.523Z,70.51
2023-01-18T02:49:06.468Z,70.64
2023-01-18T02:51:33.400Z,70.56
2023-01-18T02:54:02.518Z,70.27
2023-01-18T02:56:47.188Z,70.23
2023-01-18T02:59:34.870Z,69.90
2023-01-18T03:02:26.386Z,69.93
2023-01-18T03:04:55.454Z,69.67
2023-01-18T03:07:35.520Z,69.78
2023-01-18T03:10:06.780Z,69.58
2023-01-18T03:12:53.480Z,69.81
2023-01-18T03:15:44.249Z,69.81
2023-01-18T03:18:34.325Z,70.01
2023-01-18T03:21:05.489Z,69.97
2023-01-18T03:23:39.938Z,70.72
2023-01-18T03:26:16.407Z,70.63
2023-01-18T03:29:12.698Z,69.92
2023-01-18T03:32:07.683Z,69.96
2023-01-18T03:35:03.537Z,70.04
2023-01-18T03:37:38.351Z,70.40
2023-01-18T03:40:18.176Z,70.17
2023-01-18T03:43:08.852Z,69.89
2023-01-18T03:45:49.052Z,69.52
2023-01-18T03:48:16.493Z,68.98
2023-01-18T03:50:52.452Z,68.51
2023-01-18T03:53:48.041Z,67.82
2023-01-18T03:56:27.667Z,68.80
2023-01-18T03:59:03.486Z,69.39
2023-01-18T04:01:30.706Z,69.72
2023-01-18T04:04:00.036Z,69.28
2023-01-18T04:06:27.756Z,69.38
2023-01-18T04:08:54.201Z,69.25
2023-01-18T04:11:20.668Z,68.54
2023-01-18T04:13:47.181Z,68.28
2023-01-18T04:16:13.812Z,68.02
2023-01-18T04:18:40.636Z,68.17
2023-01-18T04:21:07.401Z,68.38
2023-01-18T04:23:33.883Z,68.53
2023-01-18T04:26:00.374Z,69.30
2023-01-18T04:28:26.835Z,69.07
2023-01-18T04:30:56.360Z,69.42
2023-01-18T04:33:26.479Z,69.29
2023-01-18T04:35:56.989Z,69.80
2023-01-18T04:38:23.676Z,69.76
2023-01-18T04:40:50.700Z,69.35
2023-01-18T04:43:17.528Z,69.62
2023-01-18T04:45:53.081Z,69.29
2023-01-18T04:48:19.596Z,69.29
2023-01-18T04:50:46.561Z,69.19
2023-01-18T04:53:13.017Z,69.37
2023-01-18T04:55:39.475Z,70.05
2023-01-18T04:58:05.969Z,69.98
2023-01-18T05:00:32.492Z,69.72
2023-01-18T05:02:59.304Z,69.64
2023-01-18T05:05:26.464Z,69.55
2023-01-18T05:07:53.281Z,69.05
2023-01-18T05:10:19.842Z,68.70
2023-01-18T05:12:46.358Z,68.42
2023-01-18T05:15:12.918Z,68.61
2023-01-18T05:17:39.457Z,68.73
2023-01-18T05:20:07.716Z,69.11
2023-01-18T05:22:34.711Z,68.96
2023-01-18T05:25:01.901Z,68.90
2023-01-18T05:27:28.391Z,68.72
2023-01-18T05:29:54.918Z,68.77
2023-01-18T05:32:21.446Z,68.82
2023-01-18T05:34:47.927Z,68.90
2023-01-18T05:37:14.384Z,68.87
2023-01-18T05:39:40.898Z,68.39
2023-01-18T05:42:08.419Z,68.26
2023-01-18T05:44:34.923Z,68.62
2023-01-18T05:47:01.604Z,69.19
2023-01-18T05:49:29.375Z,69.02
2023-01-18T05:51:55.870Z,69.54
2023-01-18T05:54:22.442Z,69.17
2023-01-18T05:56:48.925Z,68.84
2023-01-18T05:59:15.642Z,68.96
2023-01-18T06:01:42.717Z,69.15
2023-01-18T06:04:09.374Z,69.10
2023-01-18T06:06:35.987Z,68.79
2023-01-18T06:09:03.421Z,68.73
2023-01-18T06:11:29.944Z,68.40
2023-01-18T06:13:56.486Z,68.45
2023-01-18T06:16:24.393Z,68.31
2023-01-18T06:18:50.938Z,68.80
2023-01-18T06:21:17.863Z,68.27
2023-01-18T06:23:44.714Z,68.69
2023-01-18T06:26:11.217Z,68.80
2023-01-18T06:28:37.715Z,68.28
2023-01-18T06:31:07.706Z,68.63
2023-01-18T06:33:34.985Z,68.64
2023-01-18T06:36:01.998Z,68.42
2023-01-18T06:38:29.678Z,68.61
2023-01-18T06:40:56.209Z,68.73
2023-01-18T06:43:22.989Z,68.91
2023-01-18T06:45:56.859Z,68.60
2023-01-18T06:48:24.872Z,69.04
2023-01-18T06:50:52.762Z,68.89
2023-01-18T06:53:22.415Z,68.58
2023-01-18T06:56:01.648Z,68.38
2023-01-18T06:58:30.996Z,68.54
2023-01-18T07:01:00.457Z,68.33
2023-01-18T07:03:31.216Z,68.78
2023-01-18T07:06:02.217Z,68.70
2023-01-18T07:08:34.262Z,68.91
2023-01-18T07:11:06.139Z,69.39
2023-01-18T07:13:32.663Z,69.53
2023-01-18T07:16:01.872Z,69.32
2023-01-18T07:18:30.476Z,69.09
2023-01-18T07:21:08.607Z,68.44
2023-01-18T07:23:38.051Z,68.29
2023-01-18T07:26:08.847Z,68.19
2023-01-18T07:28:36.219Z,67.93
2023-01-18T07:31:04.725Z,68.30
2023-01-18T07:33:31.830Z,68.14
2023-01-18T07:35:59.055Z,68.10
2023-01-18T07:38:26.034Z,67.99
2023-01-18T07:41:02.079Z,67.73
2023-01-18T07:43:30.873Z,67.41
2023-01-18T07:45:58.318Z,67.80
2023-01-18T07:48:27.068Z,67.92
2023-01-18T07:50:56.156Z,68.29
2023-01-18T07:53:24.347Z,68.29
2023-01-18T07:55:51.139Z,68.70
2023-01-18T07:58:18.827Z,68.89
2023-01-18T08:00:46.512Z,68.50
2023-01-18T08:03:15.775Z,68.03
2023-01-18T08:05:44.045Z,67.56
2023-01-18T08:08:15.453Z,67.07
2023-01-18T08:10:43.517Z,66.55
2023-01-18T08:13:10.931Z,66.61
2023-01-18T08:15:39.109Z,66.59
2023-01-18T08:18:08.133Z,66.18
2023-01-18T08:20:35.193Z,66.20
2023-01-18T08:23:02.423Z,66.05
2023-01-18T08:25:32.686Z,66.49
2023-01-18T08:28:02.320Z,66.91
2023-01-18T08:30:36.486Z,67.06
2023-01-18T08:33:04.523Z,67.02
2023-01-18T08:35:39.948Z,67.01
2023-01-18T08:38:06.571Z,66.44
2023-01-18T08:40:33.012Z,66.02
2023-01-18T08:43:02.277Z,66.02
2023-01-18T08:45:29.919Z,65.86
2023-01-18T08:48:07.292Z,65.80
2023-01-18T08:50:36.113Z,65.63
2023-01-18T08:53:04.012Z,65.94
2023-01-18T08:55:30.963Z,65.47
2023-01-18T08:57:58.832Z,65.55
2023-01-18T09:00:30.186Z,65.56
2023-01-18T09:02:58.494Z,65.40
2023-01-18T09:05:26.972Z,65.64
2023-01-18T09:07:55.311Z,65.07
2023-01-18T09:10:23.138Z,65.23
2023-01-18T09:12:51.619Z,65.38
2023-01-18T09:15:19.313Z,65.83
2023-01-18T09:17:46.293Z,66.61
2023-01-18T09:20:13.115Z,66.63
2023-01-18T09:22:39.883Z,67.07
2023-01-18T09:25:06.947Z,67.20
2023-01-18T09:27:33.731Z,67.68
2023-01-18T09:30:00.548Z,68.17
2023-01-18T09:32:27.429Z,68.29
2023-01-18T09:34:54.795Z,68.10
2023-01-18T09:37:22.176Z,67.60
2023-01-18T09:39:52.760Z,68.66
2023-01-18T09:42:28.668Z,68.59
2023-01-18T09:45:01.047Z,68.57
2023-01-18T09:47:34.340Z,67.58
2023-01-18T09:50:15.220Z,67.10
2023-01-18T09:52:57.260Z,66.95
2023-01-18T09:55:46.404Z,67.28
2023-01-18T09:58:47.464Z,66.71
2023-01-18T10:01:26.466Z,66.12
2023-01-18T10:04:00.828Z,66.02
2023-01-18T10:06:43.323Z,65.78
2023-01-18T10:09:26.236Z,65.44
2023-01-18T10:12:00.214Z,65.33
2023-01-18T10:14:56.481Z,65.33
2023-01-18T10:17:36.157Z,65.79
2023-01-18T10:20:23.930Z,65.99
2023-01-18T10:22:59.308Z,65.36
2023-01-18T10:25:53.183Z,65.16
2023-01-18T10:28:41.095Z,65.08
2023-01-18T10:31:22.980Z,65.22
2023-01-18T10:33:56.296Z,65.23
2023-01-18T10:36:33.384Z,65.20
2023-01-18T10:39:28.009Z,65.38
2023-01-18T10:42:01.850Z,65.66
2023-01-18T10:44:29.308Z,65.94
2023-01-18T10:47:01.268Z,66.21
2023-01-18T10:49:36.503Z,66.60
2023-01-18T10:52:32.475Z,66.22
2023-01-18T10:55:03.411Z,65.92
2023-01-18T10:57:36.864Z,65.60
2023-01-18T11:00:30.651Z,65.29
2023-01-18T11:03:00.047Z,65.11
2023-01-18T11:05:38.256Z,65.58
2023-01-18T11:08:33.518Z,65.34
2023-01-18T11:11:50.567Z,65.38
2023-01-18T11:14:30.563Z,65.34
2023-01-18T11:17:11.333Z,65.33
2023-01-18T11:19:39.326Z,65.27
2023-01-18T11:22:13.513Z,65.20
2023-01-18T11:24:40.287Z,65.14
2023-01-18T11:27:23.026Z,65.03
2023-01-18T11:29:50.456Z,64.89
2023-01-18T11:32:27.812Z,64.79
2023-01-18T11:34:59.741Z,64.58
2023-01-18T11:37:37.202Z,64.33
2023-01-18T11:40:18.911Z,65.81
2023-01-18T11:42:48.603Z,65.89
2023-01-18T11:45:26.622Z,66.16
2023-01-18T11:48:22.620Z,66.41
2023-01-18T11:50:58.850Z,66.75
2023-01-18T11:53:55.593Z,66.70
2023-01-18T11:56:40.767Z,66.89
2023-01-18T11:59:24.690Z,67.00
2023-01-18T12:02:34.391Z,67.03
2023-01-18T12:05:36.482Z,66.95
2023-01-18T12:08:43.815Z,67.44
2023-01-18T12:11:32.804Z,67.12
2023-01-18T12:14:30.991Z,67.34
2023-01-18T12:17:07.105Z,67.10
2023-01-18T12:20:22.815Z,66.24
2023-01-18T12:23:29.783Z,66.43
2023-01-18T12:26:24.407Z,66.33
2023-01-18T12:28:59.988Z,66.78
2023-01-18T12:32:14.928Z,66.63
2023-01-18T12:34:56.153Z,66.80
2023-01-18T12:37:49.349Z,66.97
2023-01-18T12:40:33.827Z,66.63
2023-01-18T12:43:37.717Z,64.74
2023-01-18T12:46:21.451Z,66.53
2023-01-18T12:49:00.581Z,66.68
2023-01-18T12:51:34.124Z,67.08
2023-01-18T12:54:15.785Z,66.83
2023-01-18T12:56:49.770Z,66.91
2023-01-18T12:59:40.757Z,66.75
2023-01-18T13:02:33.427Z,66.82
2023-01-18T13:05:06.869Z,67.04
2023-01-18T13:07:44.007Z,67.31
2023-01-18T13:10:26.903Z,66.94
2023-01-18T13:12:56.951Z,67.05
2023-01-18T13:15:42.770Z,66.96
2023-01-18T13:18:25.955Z,67.15
2023-01-18T13:21:16.712Z,67.12
2023-01-18T13:24:17.145Z,67.21
2023-01-18T13:26:45.374Z,67.10
2023-01-18T13:29:30.852Z,67.14
2023-01-18T13:31:58.349Z,67.34
2023-01-18T13:34:33.565Z,67.21
2023-01-18T13:37:14.273Z,67.32
2023-01-18T13:39:48.215Z,66.97
2023-01-18T13:42:20.430Z,67.13
2023-01-18T13:44:50.052Z,67.39
2023-01-18T13:47:45.814Z,66.96
2023-01-18T13:50:40.007Z,66.41
2023-01-18T13:53:15.657Z,66.92
2023-01-18T13:56:04.902Z,67.06
2023-01-18T13:58:34.879Z,67.59
2023-01-18T14:01:05.090Z,66.84
2023-01-18T14:03:42.886Z,66.69
2023-01-18T14:06:30.106Z,67.24
2023-01-18T14:09:05.195Z,67.51
2023-01-18T14:11:37.945Z,67.99
2023-01-18T14:14:32.429Z,67.58
2023-01-18T14:17:07.495Z,67.60
2023-01-18T14:20:20.221Z,67.27
2023-01-18T14:23:17.093Z,67.81
2023-01-18T14:26:05.940Z,67.78
2023-01-18T14:28:52.186Z,67.79
2023-01-18T14:31:28.998Z,68.19
2023-01-18T14:33:55.748Z,68.02
2023-01-18T14:36:27.516Z,68.24
2023-01-18T14:39:13.878Z,68.17
2023-01-18T14:41:45.473Z,68.13
2023-01-18T14:44:58.306Z,67.73
2023-01-18T14:47:32.514Z,68.18
2023-01-18T14:50:03.899Z,67.98
2023-01-18T14:52:34.376Z,68.12
2023-01-18T14:55:01.087Z,68.56
2023-01-18T14:57:27.675Z,68.66
2023-01-18T15:00:08.262Z,68.40
2023-01-18T15:02:38.714Z,68.27
2023-01-18T15:05:14.158Z,67.95
2023-01-18T15:07:41.529Z,68.03
2023-01-18T15:10:09.611Z,68.11
2023-01-18T15:12:38.754Z,68.22
2023-01-18T15:15:18.134Z,68.26
2023-01-18T15:17:44.686Z,68.54
2023-01-18T15:20:15.179Z,68.04
2023-01-18T15:22:42.926Z,67.95
2023-01-18T15:25:26.170Z,67.44
2023-01-18T15:27:54.560Z,67.63
2023-01-18T15:30:24.265Z,67.81
2023-01-18T15:32:57.443Z,67.26
2023-01-18T15:35:25.734Z,67.58
2023-01-18T15:37:52.479Z,67.40
2023-01-18T15:40:18.942Z,67.40
2023-01-18T15:43:05.781Z,67.47
2023-01-18T15:45:40.272Z,67.92
2023-01-18T15:48:22.432Z,67.67
2023-01-18T15:50:53.601Z,67.75
2023-01-18T15:53:29.610Z,68.32
2023-01-18T15:56:03.293Z,68.36
2023-01-18T15:58:47.478Z,68.20
2023-01-18T16:01:13.949Z,68.20
2023-01-18T16:03:58.571Z,68.10
2023-01-18T16:06:25.919Z,67.95
2023-01-18T16:09:12.830Z,67.97
2023-01-18T16:11:46.417Z,68.00
2023-01-18T16:14:27.677Z,67.93
2023-01-18T16:17:22.809Z,67.53
2023-01-18T16:19:57.677Z,68.12
2023-01-18T16:22:28.797Z,68.07
2023-01-18T16:25:15.051Z,68.63
2023-01-18T16:27:51.358Z,68.35
2023-01-18T16:30:22.943Z,67.93
2023-01-18T16:32:49.706Z,67.83
2023-01-18T16:35:21.510Z,67.70
2023-01-18T16:37:49.977Z,68.04
2023-01-18T16:40:20.555Z,68.72
2023-01-18T16:43:01.520Z,68.86
2023-01-18T16:45:31.073Z,68.88
2023-01-18T16:47:57.918Z,69.14
2023-01-18T16:50:24.831Z,69.08
2023-01-18T16:52:51.316Z,68.85
2023-01-18T16:55:18.216Z,68.72
2023-01-18T16:57:45.629Z,68.54
2023-01-18T17:00:24.443Z,68.48
2023-01-18T17:02:51.712Z,69.10
2023-01-18T17:05:18.940Z,68.97
2023-01-18T17:07:45.845Z,69.08
2023-01-18T17:10:36.281Z,68.38
2023-01-18T17:13:03.228Z,68.87
2023-01-18T17:15:32.377Z,68.84
2023-01-18T17:17:58.905Z,69.00
2023-01-18T17:20:27.259Z,68.78
2023-01-18T17:22:55.575Z,68.83
2023-01-18T17:25:23.801Z,68.46
2023-01-18T17:27:51.027Z,68.90
2023-01-18T17:30:22.110Z,68.73
2023-01-18T17:32:49.552Z,68.24
2023-01-18T17:35:19.954Z,68.30
2023-01-18T17:37:46.480Z,68.39
2023-01-18T17:40:22.511Z,68.50
2023-01-18T17:42:51.772Z,68.76
2023-01-18T17:45:18.596Z,68.27
2023-01-18T17:47:45.286Z,68.41
2023-01-18T17:50:18.937Z,68.17
2023-01-18T17:52:45.529Z,68.73
2023-01-18T17:55:14.377Z,68.95
2023-01-18T17:57:42.195Z,69.75
2023-01-18T18:00:11.895Z,69.67
2023-01-18T18:02:38.427Z,68.99
2023-01-18T18:05:05.788Z,69.10
2023-01-18T18:07:32.927Z,68.68
2023-01-18T18:10:01.203Z,69.06
2023-01-18T18:12:31.411Z,69.19
2023-01-18T18:14:58.338Z,69.01
2023-01-18T18:17:28.592Z,68.69
2023-01-18T18:19:55.595Z,68.40
2023-01-18T18:22:22.794Z,69.24
2023-01-18T18:24:50.529Z,69.27
2023-01-18T18:27:17.952Z,68.77
2023-01-18T18:29:45.083Z,68.72
2023-01-18T18:32:13.618Z,69.15
2023-01-18T18:34:40.450Z,69.11
2023-01-18T18:37:07.474Z,68.68
2023-01-18T18:39:34.256Z,68.94
2023-01-18T18:42:01.554Z,68.43
2023-01-18T18:44:28.242Z,68.37
2023-01-18T18:46:54.779Z,68.16
2023-01-18T18:49:22.054Z,68.72
2023-01-18T18:51:48.624Z,68.67
2023-01-18T18:54:15.434Z,68.95
2023-01-18T18:56:42.255Z,68.47
2023-01-18T18:59:08.827Z,69.08
2023-01-18T19:01:35.562Z,68.86
2023-01-18T19:04:02.527Z,68.47
2023-01-18T19:06:29.178Z,68.54
2023-01-18T19:08:55.923Z,68.70
2023-01-18T19:11:22.952Z,68.31
2023-01-18T19:13:49.762Z,68.01
2023-01-18T19:16:17.266Z,68.03
2023-01-18T19:18:43.890Z,68.60
2023-01-18T19:21:10.451Z,68.60
2023-01-18T19:23:36.990Z,68.37
2023-01-18T19:26:03.911Z,68.64
2023-01-18T19:28:31.017Z,68.68
2023-01-18T19:31:16.051Z,67.87
2023-01-18T19:33:42.614Z,67.83
2023-01-18T19:36:13.747Z,67.88
2023-01-18T19:38:46.720Z,67.74
2023-01-18T19:41:17.352Z,68.42
2023-01-18T19:43:47.694Z,68.69
2023-01-18T19:46:15.166Z,68.36
2023-01-18T19:48:42.416Z,68.38
2023-01-18T19:51:22.134Z,68.42
2023-01-18T19:53:51.712Z,68.42
2023-01-18T19:56:18.329Z,68.64
2023-01-18T19:58:44.838Z,68.35
2023-01-18T20:01:23.440Z,68.38
2023-01-18T20:03:56.996Z,68.75
2023-01-18T20:06:23.654Z,68.74
2023-01-18T20:08:53.969Z,68.26
2023-01-18T20:11:20.514Z,68.26
2023-01-18T20:13:50.659Z,68.08
2023-01-18T20:16:20.285Z,67.99
2023-01-18T20:18:48.714Z,68.33
2023-01-18T20:21:18.966Z,67.86
2023-01-18T20:23:46.184Z,67.96
2023-01-18T20:26:20.014Z,67.69
2023-01-18T20:28:55.781Z,67.45
2023-01-18T20:31:23.049Z,67.50
2023-01-18T20:33:49.619Z,67.39
2023-01-18T20:36:16.169Z,67.45
2023-01-18T20:38:42.717Z,67.90
2023-01-18T20:41:09.213Z,67.74
2023-01-18T20:43:35.789Z,67.58
2023-01-18T20:46:09.914Z,67.03
2023-01-18T20:48:37.808Z,66.88
2023-01-18T20:51:07.373Z,66.92
2023-01-18T20:53:34.522Z,66.65
2023-01-18T20:56:04.129Z,66.88
2023-01-18T20:58:31.365Z,67.35
2023-01-18T21:01:03.630Z,67.07
2023-01-18T21:03:30.140Z,67.29
2023-01-18T21:05:56.670Z,66.96
2023-01-18T21:08:23.187Z,66.87
2023-01-18T21:10:50.823Z,66.97
2023-01-18T21:13:18.227Z,67.24
2023-01-18T21:15:47.642Z,66.25
2023-01-18T21:18:14.115Z,66.05
2023-01-18T21:20:40.647Z,65.61
2023-01-18T21:23:07.199Z,65.59
2023-01-18T21:25:33.660Z,65.87
2023-01-18T21:28:00.709Z,65.73
2023-01-18T21:30:27.477Z,65.88
2023-01-18T21:32:53.985Z,66.09
2023-01-18T21:35:20.518Z,65.84
2023-01-18T21:37:47.076Z,66.15
2023-01-18T21:40:13.565Z,66.56
2023-01-18T21:42:58.545Z,67.11
2023-01-18T21:45:43.906Z,67.49
2023-01-18T21:48:10.471Z,67.89
2023-01-18T21:50:59.087Z,67.94
2023-01-18T21:53:44.567Z,68.34
2023-01-18T21:56:11.167Z,67.74
2023-01-18T21:58:56.224Z,67.57
2023-01-18T22:01:38.483Z,68.05
2023-01-18T22:04:27.748Z,67.63
2023-01-18T22:06:54.357Z,67.20
2023-01-18T22:09:21.259Z,67.27
2023-01-18T22:11:47.989Z,66.84
2023-01-18T22:14:15.293Z,67.35
2023-01-18T22:16:42.044Z,66.95
2023-01-18T22:19:10.609Z,66.85
2023-01-18T22:21:37.363Z,66.88
2023-01-18T22:24:04.135Z,67.13
2023-01-18T22:26:31.187Z,66.88
2023-01-18T22:28:57.901Z,67.36
2023-01-18T22:31:25.494Z,67.34
2023-01-18T22:33:52.093Z,67.69
2023-01-18T22:36:18.676Z,67.90
2023-01-18T22:38:45.561Z,67.98
2023-01-18T22:41:18.809Z,67.79
2023-01-18T22:43:46.283Z,68.21
2023-01-18T22:46:16.322Z,67.60
2023-01-18T22:48:44.651Z,68.01
2023-01-18T22:51:16.206Z,67.66
2023-01-18T22:53:44.415Z,68.17
2023-01-18T22:56:15.172Z,67.91
2023-01-18T22:58:42.328Z,67.60
2023-01-18T23:01:28.212Z,67.27
2023-01-18T23:04:01.898Z,67.89
2023-01-18T23:06:41.745Z,67.75
2023-01-18T23:09:10.010Z,67.65
2023-01-18T23:11:37.876Z,67.52
2023-01-18T23:14:23.833Z,67.63
2023-01-18T23:17:09.185Z,67.98
2023-01-18T23:19:36.267Z,67.84
2023-01-18T23:22:07.284Z,67.68
2023-01-18T23:24:36.498Z,67.69
2023-01-18T23:27:07.128Z,67.84
2023-01-18T23:29:33.751Z,67.91
2023-01-18T23:32:00.295Z,67.73
2023-01-18T23:34:26.789Z,67.58
2023-01-18T23:36:53.793Z,67.40
2023-01-18T23:39:38.945Z,67.78
2023-01-18T23:42:24.188Z,67.88
2023-01-18T23:45:09.609Z,67.82
2023-01-18T23:47:54.970Z,67.99
2023-01-18T23:50:41.427Z,67.77
2023-01-18T23:53:31.437Z,68.07
2023-01-18T23:55:58.986Z,68.23
2023-01-18T23:58:25.931Z,68.44
