createdAt,value
2022-07-26T00:02:23.940Z,6.93
2022-07-26T00:05:12.392Z,6.00
2022-07-26T00:08:11.679Z,5.80
2022-07-26T00:11:00.127Z,5.50
2022-07-26T00:13:55.613Z,6.28
2022-07-26T00:16:44.236Z,6.43
2022-07-26T00:19:34.077Z,5.60
2022-07-26T00:22:40.018Z,6.47
2022-07-26T00:25:28.701Z,6.88
2022-07-26T00:28:17.277Z,6.38
2022-07-26T00:31:05.992Z,6.80
2022-07-26T00:33:54.420Z,6.15
2022-07-26T00:36:44.574Z,6.90
2022-07-26T00:39:32.985Z,6.70
2022-07-26T00:42:21.341Z,6.97
2022-07-26T00:45:11.723Z,6.47
2022-07-26T00:48:00.175Z,6.63
2022-07-26T00:50:48.692Z,6.88
2022-07-26T00:53:38.473Z,6.63
2022-07-26T00:56:27.928Z,6.90
2022-07-26T00:59:16.318Z,7.20
2022-07-26T01:02:06.241Z,7.50
2022-07-26T01:04:54.746Z,6.93
2022-07-26T01:07:43.444Z,6.65
2022-07-26T01:10:33.584Z,7.13
2022-07-26T01:13:22.174Z,7.05
2022-07-26T01:16:10.627Z,7.80
2022-07-26T01:18:59.152Z,7.07
2022-07-26T01:21:49.389Z,6.82
2022-07-26T01:24:38.185Z,7.57
2022-07-26T01:27:30.694Z,7.50
2022-07-26T01:30:21.978Z,6.88
2022-07-26T01:33:10.371Z,7.00
2022-07-26T01:35:59.520Z,6.75
2022-07-26T01:38:49.380Z,6.50
2022-07-26T01:41:38.573Z,6.97
2022-07-26T01:44:27.013Z,7.07
2022-07-26T01:47:15.416Z,7.68
2022-07-26T01:50:04.580Z,7.07
2022-07-26T01:52:52.941Z,7.50
2022-07-26T01:55:42.762Z,7.65
2022-07-26T01:58:31.093Z,6.90
2022-07-26T02:01:38.824Z,10.30
2022-07-26T02:04:45.828Z,7.57
2022-07-26T02:07:42.521Z,7.80
2022-07-26T02:10:47.116Z,8.18
2022-07-26T02:13:38.489Z,8.13
2022-07-26T02:16:27.005Z,7.90
2022-07-26T02:19:15.450Z,8.57
2022-07-26T02:22:04.079Z,8.07
2022-07-26T02:24:52.885Z,8.25
2022-07-26T02:27:41.324Z,8.10
2022-07-26T02:30:31.124Z,8.00
2022-07-26T02:33:20.429Z,8.25
2022-07-26T02:36:08.848Z,7.82
2022-07-26T02:38:57.171Z,8.68
2022-07-26T02:41:45.583Z,8.43
2022-07-26T02:44:34.958Z,8.15
2022-07-26T02:47:25.623Z,7.85
2022-07-26T02:50:13.998Z,8.93
2022-07-26T02:53:02.413Z,8.30
2022-07-26T02:55:50.754Z,8.38
2022-07-26T02:58:39.515Z,8.75
2022-07-26T03:01:28.288Z,8.40
2022-07-26T03:04:18.039Z,8.90
2022-07-26T03:07:06.419Z,8.85
2022-07-26T03:09:54.964Z,9.50
2022-07-26T03:12:43.876Z,8.75
2022-07-26T03:15:32.513Z,9.73
2022-07-26T03:18:21.106Z,9.35
2022-07-26T03:21:11.000Z,9.80
2022-07-26T03:23:59.391Z,10.40
2022-07-26T03:26:47.862Z,10.05
2022-07-26T03:29:36.477Z,9.55
2022-07-26T03:32:24.803Z,10.05
2022-07-26T03:35:13.092Z,10.60
2022-07-26T03:38:02.830Z,9.40
2022-07-26T03:40:51.320Z,8.52
2022-07-26T03:43:39.801Z,9.82
2022-07-26T03:46:28.393Z,9.20
2022-07-26T03:49:17.500Z,9.10
2022-07-26T03:52:06.660Z,8.25
2022-07-26T03:54:56.559Z,8.80
2022-07-26T03:57:43.906Z,8.90
2022-07-26T04:00:32.320Z,9.32
2022-07-26T04:03:20.901Z,8.18
2022-07-26T04:06:10.342Z,8.88
2022-07-26T04:08:58.703Z,8.32
2022-07-26T04:11:48.975Z,8.10
2022-07-26T04:14:38.702Z,8.23
2022-07-26T04:17:27.146Z,8.30
2022-07-26T04:20:16.715Z,8.00
2022-07-26T04:23:05.261Z,8.30
2022-07-26T04:25:59.969Z,8.57
2022-07-26T04:28:49.943Z,8.27
2022-07-26T04:31:38.278Z,8.23
2022-07-26T04:34:26.818Z,8.70
2022-07-26T04:37:15.285Z,9.10
2022-07-26T04:40:03.926Z,8.77
2022-07-26T04:42:53.096Z,9.48
2022-07-26T04:45:43.038Z,8.85
2022-07-26T04:48:31.682Z,8.40
2022-07-26T04:51:20.806Z,8.30
2022-07-26T04:54:09.624Z,8.35
2022-07-26T04:56:58.218Z,8.70
2022-07-26T04:59:58.113Z,8.95
2022-07-26T05:02:58.378Z,14.73
2022-07-26T05:05:47.219Z,18.65
2022-07-26T05:08:35.761Z,13.98
2022-07-26T05:11:24.089Z,14.55
2022-07-26T05:14:12.471Z,12.02
2022-07-26T05:17:08.927Z,10.30
2022-07-26T05:20:03.150Z,19.20
2022-07-26T05:22:51.848Z,10.40
2022-07-26T05:25:41.610Z,12.32
2022-07-26T05:28:29.947Z,14.05
2022-07-26T05:31:18.419Z,14.55
2022-07-26T05:34:08.375Z,19.63
2022-07-26T05:36:58.430Z,25.40
2022-07-26T05:39:46.862Z,16.27
2022-07-26T05:42:35.182Z,15.02
2022-07-26T05:45:23.862Z,14.15
2022-07-26T05:48:12.423Z,13.20
2022-07-26T05:51:01.301Z,19.17
2022-07-26T05:53:51.090Z,14.15
2022-07-26T05:56:39.582Z,17.55
2022-07-26T05:59:28.139Z,17.45
2022-07-26T06:02:16.799Z,15.48
2022-07-26T06:05:06.080Z,24.30
2022-07-26T06:07:54.543Z,18.38
2022-07-26T06:10:44.317Z,18.38
2022-07-26T06:13:32.739Z,15.10
2022-07-26T06:16:21.232Z,9.27
2022-07-26T06:19:09.581Z,12.98
2022-07-26T06:21:58.157Z,9.73
2022-07-26T06:24:46.589Z,8.93
2022-07-26T06:27:36.243Z,7.82
2022-07-26T06:30:24.766Z,8.38
2022-07-26T06:33:13.221Z,11.27
2022-07-26T06:36:01.632Z,13.68
2022-07-26T06:38:51.436Z,9.77
2022-07-26T06:41:39.915Z,7.80
2022-07-26T06:44:29.709Z,9.30
2022-07-26T06:47:18.126Z,8.07
2022-07-26T06:50:07.742Z,10.05
2022-07-26T06:52:56.160Z,17.30
2022-07-26T06:55:44.491Z,7.75
2022-07-26T06:58:34.231Z,9.07
2022-07-26T07:01:58.243Z,8.05
2022-07-26T07:04:34.612Z,8.45
2022-07-26T07:07:22.994Z,7.70
2022-07-26T07:10:12.734Z,8.20
2022-07-26T07:13:01.148Z,9.23
2022-07-26T07:15:50.107Z,8.63
2022-07-26T07:18:39.782Z,9.27
2022-07-26T07:21:28.544Z,8.98
2022-07-26T07:24:17.190Z,9.43
2022-07-26T07:27:06.106Z,9.32
2022-07-26T07:29:55.091Z,9.15
2022-07-26T07:32:45.121Z,9.57
2022-07-26T07:35:35.488Z,9.60
2022-07-26T07:38:24.563Z,11.70
2022-07-26T07:41:13.000Z,9.65
2022-07-26T07:44:01.549Z,10.27
2022-07-26T07:46:49.961Z,10.90
2022-07-26T07:49:38.323Z,11.00
2022-07-26T07:52:28.132Z,9.90
2022-07-26T07:55:40.722Z,10.98
2022-07-26T07:58:25.075Z,12.25
2022-07-26T08:01:16.622Z,11.50
2022-07-26T08:04:05.129Z,11.60
2022-07-26T08:06:53.757Z,10.82
2022-07-26T08:09:43.673Z,11.75
2022-07-26T08:12:32.178Z,12.80
2022-07-26T08:15:22.028Z,12.00
2022-07-26T08:18:10.761Z,11.10
2022-07-26T08:21:03.514Z,14.50
2022-07-26T08:23:52.485Z,10.60
2022-07-26T08:26:42.460Z,15.15
2022-07-26T08:29:30.930Z,13.00
2022-07-26T08:32:19.351Z,11.77
2022-07-26T08:35:19.869Z,12.25
2022-07-26T08:38:08.535Z,13.48
2022-07-26T08:40:56.999Z,12.73
2022-07-26T08:43:51.637Z,15.13
2022-07-26T08:46:43.157Z,14.70
2022-07-26T08:49:31.672Z,15.00
2022-07-26T08:52:20.117Z,15.52
2022-07-26T08:55:11.045Z,15.77
2022-07-26T08:58:00.568Z,14.88
2022-07-26T09:01:05.251Z,16.20
2022-07-26T09:03:53.709Z,16.00
2022-07-26T09:06:56.583Z,16.30
2022-07-26T09:09:59.257Z,16.33
2022-07-26T09:12:53.772Z,16.50
2022-07-26T09:15:42.207Z,16.60
2022-07-26T09:18:32.997Z,17.77
2022-07-26T09:21:32.567Z,19.27
2022-07-26T09:24:35.159Z,19.65
2022-07-26T09:27:28.100Z,20.65
2022-07-26T09:30:18.082Z,20.23
2022-07-26T09:33:08.680Z,19.58
2022-07-26T09:36:07.693Z,22.60
2022-07-26T09:38:58.710Z,19.52
2022-07-26T09:42:04.819Z,20.38
2022-07-26T09:44:57.202Z,19.75
2022-07-26T09:47:45.765Z,18.90
2022-07-26T09:50:34.872Z,19.23
2022-07-26T09:53:24.667Z,18.88
2022-07-26T09:56:14.264Z,18.52
2022-07-26T09:59:02.834Z,17.75
2022-07-26T10:01:52.992Z,18.58
2022-07-26T10:04:42.586Z,17.50
2022-07-26T10:07:31.459Z,17.77
2022-07-26T10:10:24.581Z,17.27
2022-07-26T10:13:13.140Z,17.75
2022-07-26T10:16:02.075Z,16.75
2022-07-26T10:18:50.523Z,17.73
2022-07-26T10:21:39.472Z,18.30
2022-07-26T10:24:29.244Z,18.55
2022-07-26T10:27:40.021Z,17.55
2022-07-26T10:30:35.110Z,18.92
2022-07-26T10:33:26.931Z,19.27
2022-07-26T10:36:27.742Z,20.58
2022-07-26T10:39:17.555Z,24.60
2022-07-26T10:42:08.026Z,23.05
2022-07-26T10:45:18.372Z,22.35
2022-07-26T10:48:15.651Z,23.50
2022-07-26T10:51:28.450Z,23.48
2022-07-26T10:54:17.874Z,21.90
2022-07-26T10:57:06.361Z,20.63
2022-07-26T10:59:57.536Z,21.02
2022-07-26T11:02:50.719Z,19.25
2022-07-26T11:05:39.441Z,18.92
2022-07-26T11:08:32.473Z,17.75
2022-07-26T11:11:30.831Z,17.95
2022-07-26T11:14:19.823Z,18.58
2022-07-26T11:17:08.725Z,19.38
2022-07-26T11:19:59.195Z,20.75
2022-07-26T11:22:47.649Z,21.10
2022-07-26T11:25:36.149Z,22.63
2022-07-26T11:28:26.502Z,20.38
2022-07-26T11:31:15.946Z,21.30
2022-07-26T11:34:05.763Z,21.05
2022-07-26T11:37:01.289Z,22.90
2022-07-26T11:39:49.767Z,22.45
2022-07-26T11:42:38.275Z,22.92
2022-07-26T11:45:30.237Z,24.00
2022-07-26T11:48:18.678Z,23.95
2022-07-26T11:51:11.596Z,23.95
2022-07-26T11:54:04.740Z,22.90
2022-07-26T11:56:58.158Z,22.65
2022-07-26T11:59:48.653Z,22.25
2022-07-26T12:02:37.116Z,21.17
2022-07-26T12:05:26.422Z,19.73
2022-07-26T12:08:14.981Z,19.75
2022-07-26T12:11:04.903Z,19.65
2022-07-26T12:13:56.701Z,18.90
2022-07-26T12:16:46.467Z,19.13
2022-07-26T12:19:35.727Z,18.88
2022-07-26T12:22:25.767Z,18.13
2022-07-26T12:25:14.326Z,18.45
2022-07-26T12:28:06.921Z,19.02
2022-07-26T12:30:55.444Z,19.10
2022-07-26T12:33:49.288Z,18.40
2022-07-26T12:36:37.736Z,18.88
2022-07-26T12:39:26.089Z,20.58
2022-07-26T12:42:33.034Z,21.90
2022-07-26T12:45:25.833Z,23.60
2022-07-26T12:48:14.475Z,22.60
2022-07-26T12:51:02.874Z,23.02
2022-07-26T12:53:51.281Z,23.90
2022-07-26T12:56:39.704Z,26.02
2022-07-26T12:59:28.320Z,28.98
2022-07-26T13:02:18.989Z,31.05
2022-07-26T13:05:08.599Z,32.72
2022-07-26T13:07:57.191Z,34.15
2022-07-26T13:10:45.690Z,36.58
2022-07-26T13:13:34.191Z,39.00
2022-07-26T13:16:22.737Z,45.70
2022-07-26T13:19:12.484Z,49.45
2022-07-26T13:22:01.935Z,52.35
2022-07-26T13:24:50.540Z,53.92
2022-07-26T13:27:44.290Z,53.50
2022-07-26T13:30:33.352Z,55.42
2022-07-26T13:33:21.858Z,53.92
2022-07-26T13:36:11.629Z,51.95
2022-07-26T13:39:00.150Z,50.88
2022-07-26T13:41:48.517Z,52.80
2022-07-26T13:44:36.976Z,56.47
2022-07-26T13:47:25.311Z,58.75
2022-07-26T13:50:18.420Z,59.10
2022-07-26T13:53:12.738Z,61.35
2022-07-26T13:56:01.194Z,62.85
2022-07-26T13:58:49.606Z,66.63
2022-07-26T14:01:43.579Z,70.70
2022-07-26T14:04:33.346Z,73.75
2022-07-26T14:07:21.693Z,76.63
2022-07-26T14:10:12.150Z,77.35
2022-07-26T14:13:00.709Z,80.57
2022-07-26T14:15:49.090Z,80.70
2022-07-26T14:18:37.668Z,81.70
2022-07-26T14:21:26.788Z,76.20
2022-07-26T14:24:15.185Z,73.72
2022-07-26T14:27:08.264Z,65.65
2022-07-26T14:29:56.715Z,56.88
2022-07-26T14:32:45.265Z,52.97
2022-07-26T14:35:33.810Z,51.38
2022-07-26T14:38:26.777Z,52.60
2022-07-26T14:41:18.211Z,53.10
2022-07-26T14:44:08.546Z,54.78
2022-07-26T14:46:56.968Z,57.05
2022-07-26T14:49:45.394Z,59.28
2022-07-26T14:52:33.913Z,59.22
2022-07-26T14:55:25.541Z,64.88
2022-07-26T14:58:14.234Z,63.55
2022-07-26T15:01:04.154Z,65.05
2022-07-26T15:03:55.261Z,66.10
2022-07-26T15:06:43.630Z,65.47
2022-07-26T15:09:31.985Z,65.28
2022-07-26T15:12:20.358Z,67.53
2022-07-26T15:15:10.183Z,69.65
2022-07-26T15:18:00.084Z,70.68
2022-07-26T15:20:48.599Z,70.97
2022-07-26T15:23:40.083Z,71.40
2022-07-26T15:26:28.408Z,72.60
2022-07-26T15:29:16.836Z,69.88
2022-07-26T15:32:06.655Z,69.00
2022-07-26T15:34:56.459Z,70.55
2022-07-26T15:37:45.338Z,68.78
2022-07-26T15:40:33.831Z,65.90
2022-07-26T15:43:47.985Z,67.22
2022-07-26T15:46:32.339Z,68.38
2022-07-26T15:49:20.881Z,66.97
2022-07-26T15:52:12.533Z,67.30
2022-07-26T15:55:00.947Z,68.38
2022-07-26T15:57:49.554Z,69.40
2022-07-26T16:00:38.025Z,71.93
2022-07-26T16:03:28.506Z,72.43
2022-07-26T16:06:17.039Z,73.82
2022-07-26T16:09:22.944Z,72.75
2022-07-26T16:12:11.666Z,74.13
2022-07-26T16:15:00.137Z,72.40
2022-07-26T16:17:48.513Z,73.10
2022-07-26T16:20:37.226Z,74.00
2022-07-26T16:23:25.629Z,73.55
2022-07-26T16:26:15.337Z,74.72
2022-07-26T16:29:04.089Z,73.47
2022-07-26T16:31:54.707Z,70.63
2022-07-26T16:34:43.035Z,70.05
2022-07-26T16:37:31.525Z,70.45
2022-07-26T16:40:19.887Z,69.80
2022-07-26T16:43:11.991Z,69.10
2022-07-26T16:46:00.641Z,64.90
2022-07-26T16:48:49.133Z,62.72
2022-07-26T16:51:37.488Z,60.30
2022-07-26T16:54:25.781Z,59.55
2022-07-26T16:57:14.164Z,58.38
2022-07-26T17:00:04.233Z,60.28
2022-07-26T17:02:52.651Z,58.97
2022-07-26T17:05:41.031Z,54.45
2022-07-26T17:08:29.480Z,54.08
2022-07-26T17:11:17.987Z,54.38
2022-07-26T17:14:06.425Z,55.28
2022-07-26T17:16:57.966Z,55.50
2022-07-26T17:19:46.383Z,55.55
2022-07-26T17:22:35.055Z,57.53
2022-07-26T17:25:23.607Z,56.92
2022-07-26T17:28:12.263Z,56.08
2022-07-26T17:31:00.614Z,58.42
2022-07-26T17:33:50.684Z,60.53
2022-07-26T17:36:39.073Z,60.35
2022-07-26T17:39:50.773Z,59.15
2022-07-26T17:42:36.163Z,56.65
2022-07-26T17:45:24.531Z,56.63
2022-07-26T17:48:12.924Z,54.45
2022-07-26T17:51:02.728Z,51.65
2022-07-26T17:53:53.406Z,52.60
2022-07-26T17:56:42.079Z,51.88
2022-07-26T17:59:30.581Z,54.17
2022-07-26T18:02:19.186Z,54.28
2022-07-26T18:05:08.074Z,54.75
2022-07-26T18:07:57.979Z,57.05
2022-07-26T18:10:50.878Z,56.55
2022-07-26T18:13:39.821Z,57.80
2022-07-26T18:16:28.414Z,59.05
2022-07-26T18:19:16.903Z,58.25
2022-07-26T18:22:06.463Z,59.58
2022-07-26T18:24:56.479Z,62.13
2022-07-26T18:27:45.092Z,63.10
2022-07-26T18:30:33.546Z,64.25
2022-07-26T18:33:21.968Z,62.70
2022-07-26T18:36:10.437Z,62.60
2022-07-26T18:38:59.942Z,63.17
2022-07-26T18:41:49.646Z,65.20
2022-07-26T18:44:38.495Z,65.18
2022-07-26T18:47:27.002Z,65.18
2022-07-26T18:50:17.218Z,65.82
2022-07-26T18:53:05.977Z,65.63
2022-07-26T18:55:54.450Z,65.53
2022-07-26T18:58:44.323Z,66.95
2022-07-26T19:01:32.770Z,67.53
2022-07-26T19:04:21.520Z,66.28
2022-07-26T19:07:10.250Z,63.83
2022-07-26T19:09:59.231Z,63.38
2022-07-26T19:12:48.596Z,62.70
2022-07-26T19:15:38.359Z,63.45
2022-07-26T19:18:26.728Z,59.92
2022-07-26T19:21:15.187Z,61.78
2022-07-26T19:24:03.526Z,63.17
2022-07-26T19:26:51.969Z,61.65
2022-07-26T19:29:40.405Z,62.28
2022-07-26T19:32:33.477Z,61.47
2022-07-26T19:35:22.186Z,60.45
2022-07-26T19:38:10.574Z,60.88
2022-07-26T19:40:58.986Z,59.53
2022-07-26T19:43:47.820Z,60.58
2022-07-26T19:46:36.411Z,59.47
2022-07-26T19:49:26.382Z,59.30
2022-07-26T19:52:14.913Z,59.08
2022-07-26T19:55:03.460Z,58.70
2022-07-26T19:57:51.865Z,60.50
2022-07-26T20:00:40.345Z,61.72
2022-07-26T20:03:28.900Z,63.03
2022-07-26T20:06:19.252Z,63.50
2022-07-26T20:09:08.271Z,64.80
2022-07-26T20:11:57.069Z,64.38
2022-07-26T20:14:46.441Z,65.45
2022-07-26T20:17:39.182Z,67.10
2022-07-26T20:20:27.508Z,69.05
2022-07-26T20:23:17.206Z,68.53
2022-07-26T20:26:05.559Z,68.75
2022-07-26T20:28:55.398Z,69.30
2022-07-26T20:31:44.257Z,70.40
2022-07-26T20:34:32.662Z,70.30
2022-07-26T20:37:21.176Z,71.10
2022-07-26T20:40:12.763Z,71.32
2022-07-26T20:43:03.864Z,72.47
2022-07-26T20:45:52.425Z,76.18
2022-07-26T20:48:41.255Z,76.65
2022-07-26T20:51:29.637Z,79.38
2022-07-26T20:54:18.249Z,78.55
2022-07-26T20:57:07.926Z,79.63
2022-07-26T20:59:57.180Z,82.88
2022-07-26T21:02:46.468Z,84.13
2022-07-26T21:05:34.923Z,85.22
2022-07-26T21:08:23.286Z,86.10
2022-07-26T21:11:11.707Z,86.65
2022-07-26T21:14:01.429Z,88.25
2022-07-26T21:16:49.876Z,88.30
2022-07-26T21:19:38.442Z,90.55
2022-07-26T21:22:26.902Z,89.32
2022-07-26T21:25:15.423Z,89.68
2022-07-26T21:28:03.747Z,89.07
2022-07-26T21:30:54.194Z,89.18
2022-07-26T21:33:44.721Z,87.70
2022-07-26T21:36:33.326Z,88.85
2022-07-26T21:39:22.086Z,89.30
2022-07-26T21:42:10.660Z,88.30
2022-07-26T21:44:59.082Z,88.03
2022-07-26T21:47:48.816Z,87.55
2022-07-26T21:50:37.229Z,85.10
2022-07-26T21:53:25.625Z,85.20
2022-07-26T21:56:14.138Z,84.10
2022-07-26T21:59:02.498Z,83.10
2022-07-26T22:01:51.138Z,82.05
2022-07-26T22:04:40.992Z,80.88
2022-07-26T22:07:32.191Z,78.72
2022-07-26T22:10:20.747Z,77.05
2022-07-26T22:13:09.305Z,76.28
2022-07-26T22:15:57.812Z,76.70
2022-07-26T22:18:46.190Z,77.75
2022-07-26T22:21:36.150Z,79.25
2022-07-26T22:24:24.549Z,78.25
2022-07-26T22:27:12.997Z,79.03
2022-07-26T22:30:02.313Z,77.15
2022-07-26T22:32:50.687Z,77.10
2022-07-26T22:35:39.009Z,75.93
2022-07-26T22:38:28.850Z,79.47
2022-07-26T22:41:17.337Z,79.72
2022-07-26T22:44:06.051Z,81.32
2022-07-26T22:46:54.708Z,82.05
2022-07-26T22:49:43.236Z,80.07
2022-07-26T22:52:31.697Z,81.95
2022-07-26T22:55:22.215Z,82.63
2022-07-26T22:58:10.591Z,82.65
2022-07-26T23:00:59.070Z,83.05
2022-07-26T23:03:49.755Z,83.55
2022-07-26T23:06:38.990Z,83.50
2022-07-26T23:09:28.678Z,85.78
2022-07-26T23:12:18.538Z,82.97
2022-07-26T23:15:08.385Z,86.72
2022-07-26T23:17:58.223Z,86.47
2022-07-26T23:20:46.703Z,87.82
2022-07-26T23:23:35.119Z,87.38
2022-07-26T23:26:23.819Z,86.38
2022-07-26T23:29:14.086Z,86.63
2022-07-26T23:32:02.767Z,85.63
2022-07-26T23:34:51.144Z,86.57
2022-07-26T23:37:39.630Z,86.57
2022-07-26T23:40:28.000Z,87.57
2022-07-26T23:43:16.469Z,86.67
2022-07-26T23:46:06.239Z,87.03
2022-07-26T23:48:55.454Z,87.43
2022-07-26T23:51:43.954Z,88.07
2022-07-26T23:54:32.372Z,90.00
2022-07-26T23:57:20.875Z,88.83
