createdAt,value
2019-04-29T04:18:23.372Z,2.69
2019-04-29T04:19:23.314Z,2.63
2019-04-29T04:20:23.284Z,2.63
2019-04-29T04:21:23.255Z,2.66
2019-04-29T04:22:23.244Z,2.65
2019-04-29T04:37:43.424Z,2.73
2019-04-29T04:38:43.217Z,2.66
2019-04-29T04:39:43.163Z,2.62
2019-04-29T04:40:43.178Z,2.63
2019-04-29T04:41:43.184Z,2.73
2019-04-29T04:42:43.153Z,2.71
2019-04-29T04:43:43.136Z,2.74
2019-04-29T04:46:15.961Z,2.81
2019-04-29T04:50:12.669Z,2.80
2019-04-29T04:59:37.213Z,2.90
2019-04-29T05:04:46.499Z,2.90
2019-04-29T05:09:15.118Z,2.97
2019-04-29T05:10:14.898Z,2.95
2019-04-29T05:11:14.878Z,3.08
2019-04-29T05:12:14.870Z,3.02
2019-04-29T05:13:27.294Z,3.01
2019-04-29T05:14:15.852Z,3.12
2019-04-29T05:15:14.850Z,3.10
2019-04-29T05:16:14.865Z,3.13
2019-04-29T05:17:14.816Z,3.16
2019-04-29T05:18:14.798Z,3.23
2019-04-29T05:19:14.812Z,3.23
2019-04-29T05:20:14.797Z,3.22
2019-04-29T05:21:14.789Z,3.23
2019-04-29T05:22:14.796Z,3.30
2019-04-29T05:23:14.745Z,3.39
2019-04-29T05:24:14.729Z,3.41
2019-04-29T05:25:14.750Z,3.46
2019-04-29T05:26:14.742Z,3.44
2019-04-29T05:27:14.742Z,3.46
2019-04-29T05:28:14.689Z,3.54
2019-04-29T05:29:14.696Z,3.50
2019-04-29T05:30:14.679Z,3.49
2019-04-29T05:45:33.392Z,4.17
2019-04-29T05:46:32.861Z,4.32
2019-04-29T05:47:32.824Z,4.26
2019-04-29T05:48:33.263Z,4.35
2019-04-29T05:49:32.805Z,4.51
2019-04-29T05:50:32.786Z,4.53
2019-04-29T05:51:32.796Z,4.54
2019-04-29T05:52:34.730Z,4.65
2019-04-29T05:53:33.799Z,4.64
2019-04-29T05:54:33.478Z,4.67
2019-04-29T05:55:32.733Z,4.83
2019-04-29T05:56:32.719Z,4.87
2019-04-29T05:57:32.729Z,4.88
2019-04-29T05:58:37.451Z,4.91
2019-04-29T05:59:33.712Z,4.99
2019-04-29T06:20:22.905Z,5.93
2019-04-29T06:23:43.381Z,6.13
2019-04-29T06:31:20.336Z,6.48
2019-04-29T06:33:38.427Z,6.63
2019-04-29T06:34:40.174Z,6.61
2019-04-29T06:35:37.964Z,6.69
2019-04-29T06:36:37.957Z,6.68
2019-04-29T06:37:37.960Z,6.90
2019-04-29T06:38:37.976Z,6.86
2019-04-29T06:39:37.917Z,6.89
2019-04-29T06:40:37.914Z,6.89
2019-04-29T06:41:40.527Z,7.07
2019-04-29T06:42:38.942Z,7.12
2019-04-29T06:43:37.915Z,7.07
2019-04-29T06:44:37.870Z,7.07
2019-04-29T06:45:37.857Z,7.14
2019-04-29T06:46:37.843Z,7.18
2019-04-29T06:47:37.847Z,7.27
2019-04-29T06:48:37.842Z,7.34
2019-04-29T06:49:37.847Z,7.36
2019-04-29T06:50:37.823Z,7.48
2019-04-29T06:51:37.786Z,7.44
2019-04-29T06:52:37.778Z,7.57
2019-04-29T06:53:37.790Z,7.63
2019-04-29T06:54:37.751Z,7.66
2019-04-29T06:55:37.754Z,7.70
2019-04-29T06:56:37.776Z,7.84
2019-04-29T06:57:37.770Z,7.82
2019-04-29T06:58:38.433Z,7.95
2019-04-29T06:59:37.734Z,8.00
2019-04-29T07:00:37.690Z,8.06
2019-04-29T07:01:38.723Z,8.10
2019-04-29T07:02:37.673Z,8.07
2019-04-29T07:03:37.655Z,8.21
2019-04-29T07:04:39.538Z,8.20
2019-04-29T07:05:37.649Z,8.29
2019-04-29T07:06:37.665Z,8.27
2019-04-29T07:07:37.621Z,8.36
2019-04-29T07:08:37.604Z,8.43
2019-04-29T07:09:37.639Z,8.49
2019-04-29T07:10:37.615Z,8.46
2019-04-29T07:11:38.457Z,8.61
2019-04-29T07:12:37.577Z,8.64
2019-04-29T07:13:37.562Z,8.65
2019-04-29T07:14:38.630Z,8.64
2019-04-29T07:15:37.557Z,8.83
2019-04-29T07:16:37.554Z,8.79
2019-04-29T07:17:41.381Z,8.86
2019-04-29T07:18:40.296Z,8.97
2019-04-29T07:19:38.479Z,9.03
2019-04-29T07:20:38.786Z,9.01
2019-04-29T07:21:37.493Z,9.10
2019-04-29T07:22:37.503Z,9.13
2019-04-29T07:23:37.436Z,9.22
2019-04-29T07:24:37.448Z,9.26
2019-04-29T07:25:37.438Z,9.32
2019-04-29T07:26:37.404Z,9.45
2019-04-29T07:27:43.117Z,9.38
2019-04-29T07:28:38.381Z,9.48
2019-04-29T07:29:38.195Z,9.56
2019-04-29T07:30:42.970Z,9.65
2019-04-29T07:31:38.348Z,9.74
2019-04-29T07:32:37.339Z,9.68
2019-04-29T07:33:37.367Z,9.73
2019-04-29T07:34:39.541Z,9.80
2019-04-29T07:35:38.318Z,9.89
2019-04-29T07:36:37.304Z,9.96
2019-04-29T07:37:37.301Z,10.04
2019-04-29T07:38:41.551Z,10.04
2019-04-29T07:39:37.280Z,10.13
2019-04-29T07:40:38.888Z,10.11
2019-04-29T07:41:38.237Z,10.16
2019-04-29T07:42:37.227Z,10.34
2019-04-29T07:43:38.572Z,10.38
2019-04-29T07:44:44.250Z,10.42
2019-04-29T07:45:44.471Z,10.46
2019-04-29T07:46:55.683Z,10.55
2019-04-29T07:47:38.169Z,10.70
2019-04-29T07:48:41.949Z,10.68
2019-04-29T07:49:38.152Z,10.87
2019-04-29T07:50:37.145Z,10.91
2019-04-29T07:51:39.559Z,11.03
2019-04-29T07:52:37.171Z,11.12
2019-04-29T07:53:44.747Z,11.23
2019-04-29T07:54:38.107Z,11.26
2019-04-29T07:55:37.091Z,11.38
2019-04-29T07:56:37.791Z,11.49
2019-04-29T07:57:37.082Z,11.49
2019-04-29T07:58:37.053Z,11.53
2019-04-29T07:59:38.253Z,11.69
2019-04-29T08:00:37.046Z,11.66
2019-04-29T08:01:37.025Z,11.69
2019-04-29T08:02:37.037Z,11.82
2019-04-29T08:03:37.001Z,11.84
2019-04-29T08:04:36.986Z,11.98
2019-04-29T08:05:36.978Z,12.07
2019-04-29T08:06:38.324Z,12.23
2019-04-29T08:07:37.966Z,12.34
2019-04-29T08:08:36.952Z,12.46
2019-04-29T08:09:39.782Z,12.41
2019-04-29T08:10:51.491Z,12.62
2019-04-29T08:11:37.914Z,12.67
2019-04-29T08:12:36.920Z,12.84
2019-04-29T08:13:36.925Z,12.92
2019-04-29T08:14:36.877Z,12.99
2019-04-29T08:15:41.355Z,13.19
2019-04-29T08:16:37.865Z,13.27
2019-04-29T08:17:36.870Z,13.51
2019-04-29T08:18:36.839Z,13.59
2019-04-29T08:19:36.845Z,13.66
2019-04-29T08:20:39.812Z,13.72
2019-04-29T08:21:36.808Z,13.87
2019-04-29T08:22:36.815Z,13.84
2019-04-29T08:23:41.180Z,13.93
2019-04-29T08:24:37.771Z,13.90
2019-04-29T08:25:36.803Z,13.94
2019-04-29T08:26:38.256Z,13.91
2019-04-29T08:27:40.679Z,13.88
2019-04-29T08:28:36.752Z,13.94
2019-04-29T08:29:37.441Z,14.01
2019-04-29T08:30:36.720Z,13.93
2019-04-29T08:31:36.703Z,13.96
2019-04-29T08:32:38.130Z,14.05
2019-04-29T08:33:36.700Z,13.98
2019-04-29T08:34:36.687Z,14.02
2019-04-29T08:35:37.045Z,14.09
2019-04-29T08:36:36.654Z,14.17
2019-04-29T08:37:36.640Z,14.34
2019-04-29T08:38:36.635Z,14.44
2019-04-29T08:39:36.638Z,14.52
2019-04-29T08:40:36.626Z,14.59
2019-04-29T08:41:36.598Z,14.72
2019-04-29T08:42:37.284Z,14.79
2019-04-29T08:43:36.578Z,14.80
2019-04-29T08:44:36.565Z,14.90
2019-04-29T08:45:39.000Z,14.87
2019-04-29T08:46:36.554Z,15.01
2019-04-29T08:47:36.539Z,15.13
2019-04-29T08:48:36.528Z,15.16
2019-04-29T08:49:36.530Z,15.25
2019-04-29T08:50:36.505Z,15.28
2019-04-29T08:51:36.511Z,15.12
2019-04-29T08:52:36.481Z,15.01
2019-04-29T08:53:36.487Z,14.83
2019-04-29T08:54:37.182Z,14.86
2019-04-29T08:55:36.638Z,14.85
2019-04-29T08:56:36.445Z,14.82
2019-04-29T08:57:37.448Z,14.83
2019-04-29T08:58:39.170Z,14.87
2019-04-29T08:59:36.416Z,14.75
2019-04-29T09:00:36.423Z,14.80
2019-04-29T09:01:36.406Z,14.79
2019-04-29T09:02:36.414Z,14.74
2019-04-29T09:03:40.575Z,14.75
2019-04-29T09:04:36.377Z,14.54
2019-04-29T09:05:36.921Z,14.63
2019-04-29T09:06:36.331Z,14.66
2019-04-29T09:07:36.330Z,14.74
2019-04-29T09:08:36.366Z,14.78
2019-04-29T09:09:36.315Z,14.90
2019-04-29T09:10:36.719Z,15.03
2019-04-29T09:11:36.283Z,15.05
2019-04-29T09:12:36.290Z,15.05
2019-04-29T09:13:36.269Z,15.01
2019-04-29T09:14:36.255Z,15.05
2019-04-29T09:15:36.412Z,15.11
2019-04-29T09:16:36.236Z,15.11
2019-04-29T09:17:36.913Z,15.03
2019-04-29T09:18:36.632Z,15.03
2019-04-29T09:19:39.296Z,15.16
2019-04-29T09:20:36.193Z,15.19
2019-04-29T09:21:36.198Z,15.34
2019-04-29T09:22:36.213Z,15.40
2019-04-29T09:23:36.193Z,15.28
2019-04-29T09:24:36.144Z,15.44
2019-04-29T09:25:36.152Z,15.46
2019-04-29T09:26:36.131Z,15.41
2019-04-29T09:27:36.136Z,15.49
2019-04-29T09:28:36.139Z,15.43
2019-04-29T09:29:36.100Z,15.46
2019-04-29T09:30:38.637Z,15.49
2019-04-29T09:31:36.078Z,15.52
2019-04-29T09:32:38.128Z,15.51
2019-04-29T09:33:36.062Z,15.40
2019-04-29T09:34:36.057Z,15.40
2019-04-29T09:35:38.815Z,15.22
2019-04-29T09:36:36.103Z,15.30
2019-04-29T09:37:36.011Z,15.40
2019-04-29T09:38:36.798Z,15.35
2019-04-29T09:39:42.854Z,15.27
2019-04-29T09:40:36.978Z,15.31
2019-04-29T09:41:36.023Z,15.19
2019-04-29T09:42:36.044Z,15.19
2019-04-29T09:43:36.066Z,15.11
2019-04-29T09:44:40.247Z,15.07
2019-04-29T09:45:36.929Z,15.09
2019-04-29T09:46:35.904Z,15.04
2019-04-29T09:47:35.902Z,15.09
2019-04-29T09:48:35.930Z,15.04
2019-04-29T09:49:35.922Z,15.09
2019-04-29T09:50:39.196Z,15.12
2019-04-29T09:51:36.926Z,15.09
2019-04-29T09:52:35.850Z,15.05
2019-04-29T09:53:35.891Z,14.87
2019-04-29T09:54:35.824Z,14.91
2019-04-29T09:55:39.817Z,14.95
2019-04-29T09:56:36.803Z,14.90
2019-04-29T09:57:35.795Z,15.01
2019-04-29T09:58:35.773Z,15.09
2019-04-29T09:59:35.792Z,15.18
2019-04-29T10:00:36.292Z,15.28
2019-04-29T10:01:35.844Z,15.27
2019-04-29T10:02:35.753Z,15.22
2019-04-29T10:03:35.734Z,15.18
2019-04-29T10:04:35.738Z,15.16
2019-04-29T10:05:35.705Z,15.12
2019-04-29T10:06:35.700Z,15.15
2019-04-29T10:07:35.707Z,15.01
2019-04-29T10:08:35.668Z,15.11
2019-04-29T10:09:35.761Z,15.15
2019-04-29T10:10:37.360Z,15.15
2019-04-29T10:11:35.639Z,15.13
2019-04-29T10:12:35.640Z,15.07
2019-04-29T10:13:35.654Z,15.13
2019-04-29T10:14:35.614Z,15.01
2019-04-29T10:15:35.908Z,14.97
2019-04-29T10:16:36.230Z,14.95
2019-04-29T10:17:35.570Z,15.00
2019-04-29T10:18:35.567Z,15.05
2019-04-29T10:19:35.570Z,15.09
2019-04-29T10:20:35.600Z,15.09
2019-04-29T10:21:35.691Z,15.03
2019-04-29T10:22:35.537Z,15.15
2019-04-29T10:23:35.547Z,15.13
2019-04-29T10:24:35.503Z,15.19
2019-04-29T10:25:35.545Z,15.30
2019-04-29T10:26:35.473Z,15.33
2019-04-29T10:27:35.497Z,15.40
2019-04-29T10:28:35.474Z,15.46
2019-04-29T10:29:35.445Z,15.49
2019-04-29T10:30:35.440Z,15.56
2019-04-29T10:31:35.447Z,15.62
2019-04-29T10:32:37.750Z,15.56
2019-04-29T10:33:36.442Z,15.58
2019-04-29T10:34:36.243Z,15.48
2019-04-29T10:35:35.377Z,15.43
2019-04-29T10:36:35.393Z,15.46
2019-04-29T10:37:35.404Z,15.43
2019-04-29T10:38:35.353Z,15.56
2019-04-29T10:39:35.441Z,15.58
2019-04-29T10:40:35.438Z,15.56
2019-04-29T10:41:39.802Z,15.59
2019-04-29T10:42:35.332Z,15.48
2019-04-29T10:43:35.843Z,15.48
2019-04-29T10:44:37.482Z,15.40
2019-04-29T10:45:35.604Z,15.43
2019-04-29T10:46:35.271Z,15.38
2019-04-29T10:47:35.260Z,15.48
2019-04-29T10:48:35.279Z,15.56
2019-04-29T10:49:39.200Z,15.60
2019-04-29T10:50:36.264Z,15.58
2019-04-29T10:51:35.210Z,15.56
2019-04-29T10:52:38.676Z,15.59
2019-04-29T10:53:35.197Z,15.66
2019-04-29T10:54:35.207Z,15.60
2019-04-29T10:55:35.217Z,15.71
2019-04-29T10:56:35.444Z,15.64
2019-04-29T10:57:35.170Z,15.60
2019-04-29T10:58:35.772Z,15.64
2019-04-29T10:59:36.265Z,15.74
2019-04-29T11:00:35.147Z,15.77
2019-04-29T11:01:35.147Z,15.81
2019-04-29T11:02:35.184Z,15.78
2019-04-29T11:03:35.143Z,15.77
2019-04-29T11:04:36.077Z,15.77
2019-04-29T11:05:35.058Z,15.77
2019-04-29T11:06:35.861Z,15.81
2019-04-29T11:07:35.146Z,15.80
2019-04-29T11:09:50.625Z,15.76
2019-04-29T11:10:47.057Z,15.85
2019-04-29T11:11:45.908Z,15.71
2019-04-29T11:12:45.906Z,15.88
2019-04-29T11:13:50.139Z,15.81
2019-04-29T11:14:45.905Z,15.88
2019-04-29T11:15:49.534Z,15.92
2019-04-29T11:16:47.108Z,15.96
2019-04-29T11:18:08.912Z,16.10
2019-04-29T11:18:45.841Z,16.18
2019-04-29T11:19:45.884Z,16.26
2019-04-29T11:20:48.915Z,16.27
2019-04-29T11:21:46.868Z,16.33
2019-04-29T11:22:45.791Z,16.41
2019-04-29T11:23:45.806Z,16.33
2019-04-29T11:24:45.776Z,16.26
2019-04-29T11:25:51.079Z,16.23
2019-04-29T11:26:46.752Z,16.14
2019-04-29T11:27:45.754Z,16.17
2019-04-29T11:28:47.032Z,16.32
2019-04-29T11:29:45.745Z,16.25
2019-04-29T11:30:45.718Z,16.26
2019-04-29T11:31:49.099Z,16.16
2019-04-29T11:32:46.694Z,16.30
2019-04-29T11:33:45.705Z,16.26
2019-04-29T11:34:48.471Z,16.23
2019-04-29T11:35:46.660Z,16.13
2019-04-29T11:36:45.647Z,16.11
2019-04-29T11:37:45.671Z,15.98
2019-04-29T11:38:45.664Z,15.85
2019-04-29T11:39:46.139Z,15.81
2019-04-29T11:40:45.680Z,15.77
2019-04-29T11:41:45.588Z,15.76
2019-04-29T11:42:45.607Z,15.66
2019-04-29T11:43:46.726Z,15.70
2019-04-29T11:44:47.691Z,15.68
2019-04-29T11:45:45.560Z,15.64
2019-04-29T11:46:48.995Z,15.68
2019-04-29T11:47:45.532Z,15.64
2019-04-29T11:48:45.526Z,15.70
2019-04-29T11:49:47.911Z,15.78
2019-04-29T11:56:12.895Z,15.89
2019-04-29T11:57:12.493Z,15.88
2019-04-29T11:58:12.472Z,15.80
2019-04-29T11:59:12.597Z,15.78
2019-04-29T12:00:12.468Z,15.76
2019-04-29T12:01:12.513Z,15.78
2019-04-29T12:02:12.425Z,15.78
2019-04-29T12:03:14.359Z,15.91
2019-04-29T12:04:13.456Z,15.92
2019-04-29T12:05:12.405Z,15.89
2019-04-29T12:06:16.367Z,15.91
2019-04-29T12:07:13.404Z,15.95
2019-04-29T12:08:16.857Z,15.93
2019-04-29T12:09:13.384Z,15.99
2019-04-29T12:10:12.347Z,15.96
2019-04-29T12:11:12.338Z,16.03
2019-04-29T12:12:14.545Z,16.03
2019-04-29T12:13:12.341Z,16.14
2019-04-29T12:14:13.006Z,16.16
2019-04-29T12:15:13.589Z,16.22
2019-04-29T12:16:12.293Z,16.17
2019-04-29T12:17:12.289Z,16.23
2019-04-29T12:18:12.257Z,16.34
2019-04-29T12:19:12.270Z,16.42
2019-04-29T12:20:12.243Z,16.42
2019-04-29T12:21:12.446Z,16.45
2019-04-29T12:22:26.825Z,16.45
2019-04-29T12:23:15.611Z,16.42
2019-04-29T12:24:12.247Z,16.45
2019-04-29T12:25:12.221Z,16.37
2019-04-29T12:26:12.216Z,16.33
2019-04-29T12:27:14.799Z,16.30
2019-04-29T12:28:18.849Z,16.16
2019-04-29T12:29:13.628Z,16.14
2019-04-29T12:30:12.138Z,16.11
2019-04-29T12:31:12.183Z,16.14
2019-04-29T12:32:12.140Z,16.26
2019-04-29T12:33:12.087Z,16.17
2019-04-29T12:34:12.084Z,16.14
2019-04-29T12:35:12.075Z,16.23
2019-04-29T12:36:12.151Z,16.22
2019-04-29T12:37:12.042Z,16.26
2019-04-29T12:38:12.058Z,16.29
2019-04-29T12:39:12.029Z,16.30
2019-04-29T12:40:14.534Z,16.36
2019-04-29T12:41:20.674Z,16.32
2019-04-29T12:42:13.051Z,16.04
2019-04-29T12:43:16.290Z,16.06
2019-04-29T12:47:38.320Z,16.50
2019-04-29T12:48:38.930Z,16.45
2019-04-29T12:49:42.473Z,16.36
2019-04-29T12:50:42.290Z,16.36
2019-04-29T12:51:38.252Z,16.40
2019-04-29T12:52:38.446Z,16.47
2019-04-29T12:53:38.261Z,16.52
2019-04-29T13:48:25.497Z,16.30
2019-04-29T13:54:47.527Z,15.84
2019-04-29T13:55:49.114Z,15.88
2019-04-29T13:56:55.458Z,15.88
2019-04-29T13:58:58.748Z,15.98
2019-04-29T13:59:56.234Z,16.06
2019-04-29T14:02:13.220Z,15.84
2019-04-29T14:03:13.039Z,15.80
2019-04-29T14:04:13.018Z,15.81
2019-04-29T14:05:13.380Z,15.85
2019-04-29T14:07:32.386Z,15.70
2019-04-29T14:08:42.281Z,15.68
2019-04-29T14:09:35.031Z,15.68
2019-04-29T14:13:13.430Z,15.59
2019-04-29T14:55:31.945Z,14.04
2019-04-29T15:13:33.345Z,13.83
2019-04-29T15:14:30.691Z,13.75
2019-04-29T15:15:40.804Z,13.68
2019-04-29T15:21:34.049Z,13.55
2019-04-29T15:22:24.939Z,13.53
2019-04-29T15:23:28.688Z,13.51
2019-04-29T15:30:03.850Z,13.28
2019-04-29T15:31:07.986Z,13.29
2019-04-29T15:32:04.730Z,13.29
2019-04-29T15:33:04.277Z,13.25
2019-04-29T15:49:48.106Z,12.87
2019-04-29T15:50:47.680Z,12.87
2019-04-29T15:54:35.229Z,12.79
2019-04-29T16:03:23.247Z,12.51
2019-04-29T16:04:27.791Z,12.52
2019-04-29T16:05:24.253Z,12.55
2019-04-29T16:07:51.631Z,12.56
2019-04-29T16:26:37.934Z,12.51
2019-04-29T17:32:13.380Z,12.12
2019-04-29T17:49:36.330Z,12.05
2019-04-29T17:50:50.487Z,12.01
2019-04-29T17:51:36.253Z,12.03
2019-04-29T17:54:37.912Z,12.01
2019-04-29T18:01:36.604Z,11.97
2019-04-29T18:02:35.283Z,11.93
2019-04-29T18:03:34.773Z,11.93
2019-04-29T18:04:36.071Z,11.87
2019-04-29T18:05:52.189Z,11.97
2019-04-29T18:06:34.436Z,11.94
2019-04-29T18:07:35.138Z,11.90
2019-04-29T18:08:33.470Z,11.97
2019-04-29T18:09:36.514Z,11.88
2019-04-29T18:10:34.830Z,11.97
2019-04-29T18:11:33.420Z,11.85
2019-04-29T18:12:37.675Z,11.81
2019-04-29T18:13:35.326Z,11.85
2019-04-29T18:14:40.363Z,11.82
2019-04-29T18:15:42.417Z,11.78
2019-04-29T18:16:35.346Z,11.79
2019-04-29T18:17:33.574Z,11.79
2019-04-29T18:18:45.446Z,11.77
2019-04-29T18:19:34.854Z,11.75
2019-04-29T18:20:33.629Z,11.82
2019-04-29T18:21:37.237Z,11.82
2019-04-29T18:22:34.908Z,11.77
2019-04-29T18:23:33.234Z,11.77
2019-04-29T18:24:34.169Z,11.77
2019-04-29T18:25:33.237Z,11.70
2019-04-29T18:26:33.563Z,11.72
2019-04-29T18:27:35.009Z,11.78
2019-04-29T18:28:33.177Z,11.78
2019-04-29T18:29:34.805Z,11.74
2019-04-29T18:30:38.207Z,11.74
2019-04-29T18:31:33.145Z,11.77
2019-04-29T18:32:36.427Z,11.72
2019-04-29T18:33:35.117Z,11.72
2019-04-29T18:34:33.815Z,11.75
2019-04-29T18:35:35.816Z,11.70
2019-04-29T18:36:37.544Z,11.70
2019-04-29T18:46:23.463Z,11.66
2019-04-29T18:47:23.218Z,11.69
2019-04-29T18:48:26.902Z,11.66
2019-04-29T18:49:23.094Z,11.69
2019-04-29T18:50:23.942Z,11.70
2019-04-29T18:51:25.655Z,11.66
2019-04-29T18:52:28.222Z,11.63
2019-04-29T18:53:25.508Z,11.64
2019-04-29T18:55:23.966Z,11.63
2019-04-29T18:57:48.359Z,11.59
2019-04-29T19:00:12.423Z,11.46
2019-04-29T19:01:10.653Z,11.48
2019-04-29T19:02:10.660Z,11.48
2019-04-29T19:03:10.621Z,11.46
2019-04-29T19:04:16.234Z,11.45
2019-04-29T19:05:11.628Z,11.38
2019-04-29T19:06:11.286Z,11.41
2019-04-29T20:26:12.829Z,10.93
2019-04-29T20:27:01.380Z,10.84
2019-04-29T20:28:05.912Z,10.81
2019-04-29T20:29:01.401Z,10.91
2019-04-29T20:30:00.402Z,10.84
2019-04-29T20:31:15.350Z,10.87
2019-04-29T20:32:01.741Z,10.83
2019-04-29T20:33:01.047Z,10.88
2019-04-29T20:34:01.580Z,10.84
2019-04-29T20:35:06.945Z,10.90
2019-04-29T20:36:02.275Z,10.87
2019-04-29T20:37:00.392Z,10.87
2019-04-29T20:38:00.449Z,10.84
2019-04-29T20:39:00.335Z,10.84
2019-04-29T20:40:00.951Z,10.80
2019-04-29T20:41:00.439Z,10.81
2019-04-29T20:42:00.998Z,10.80
2019-04-29T20:43:00.288Z,10.75
2019-04-29T20:44:05.879Z,10.78
2019-04-29T20:45:01.107Z,10.75
2019-04-29T20:46:02.402Z,10.81
2019-04-29T20:47:16.597Z,10.75
2019-04-29T20:48:01.412Z,10.70
2019-04-29T20:49:01.080Z,10.73
2019-04-29T20:50:01.027Z,10.75
2019-04-29T20:51:10.657Z,10.70
2019-04-29T20:52:01.096Z,10.69
2019-04-29T20:53:02.243Z,10.68
2019-04-29T20:54:00.115Z,10.73
2019-04-29T20:55:02.486Z,10.72
2019-04-29T20:56:09.444Z,10.70
2019-04-29T20:57:04.946Z,10.68
2019-04-29T20:58:00.200Z,10.70
2019-04-29T20:59:02.012Z,10.69
2019-04-29T21:00:01.049Z,10.69
2019-04-29T21:01:03.117Z,10.60
2019-04-29T21:02:11.281Z,10.68
2019-04-29T21:03:04.242Z,10.66
2019-04-29T21:04:00.974Z,10.58
2019-04-29T21:05:00.059Z,10.63
2019-04-29T21:06:02.476Z,10.57
2019-04-29T21:07:02.609Z,10.58
2019-04-29T21:08:03.510Z,10.58
2019-04-29T21:09:00.889Z,10.66
2019-04-29T21:10:03.875Z,10.68
2019-04-29T21:11:00.815Z,10.66
2019-04-29T21:12:00.251Z,10.62
2019-04-29T21:12:59.887Z,10.58
2019-04-29T21:14:00.582Z,10.62
2019-04-29T21:15:00.754Z,10.62
2019-04-29T21:17:28.803Z,10.54
2019-04-29T21:18:18.961Z,10.54
2019-04-29T21:19:17.713Z,10.58
2019-04-29T21:20:17.453Z,10.52
2019-04-29T21:21:17.416Z,10.52
2019-04-29T21:22:21.924Z,10.60
2019-04-29T21:23:18.395Z,10.66
2019-04-29T21:24:18.804Z,10.52
2019-04-29T21:25:17.374Z,10.57
2019-04-29T21:26:17.387Z,10.55
2019-04-29T21:27:22.462Z,10.54
2019-04-29T21:28:18.351Z,10.49
2019-04-29T21:29:19.338Z,10.54
2019-04-29T21:30:17.338Z,10.52
2019-04-29T21:31:19.974Z,10.60
2019-04-29T21:32:17.316Z,10.51
2019-04-29T21:33:21.008Z,10.52
2019-04-29T21:34:17.595Z,10.52
2019-04-29T21:35:18.692Z,10.52
2019-04-29T21:36:18.251Z,10.52
2019-04-29T21:37:17.233Z,10.52
2019-04-29T21:38:17.855Z,10.55
2019-04-29T21:39:17.299Z,10.47
2019-04-29T21:40:18.849Z,10.52
2019-04-29T21:41:20.253Z,10.49
2019-04-29T21:42:17.307Z,10.47
2019-04-29T21:43:17.763Z,10.49
2019-04-29T21:44:17.254Z,10.51
2019-04-29T21:45:17.530Z,10.47
2019-04-29T21:46:18.045Z,10.47
2019-04-29T21:47:18.125Z,10.49
2019-04-29T21:48:17.195Z,10.52
2019-04-29T21:49:17.134Z,10.57
2019-04-29T21:50:17.167Z,10.49
2019-04-29T21:51:17.464Z,10.57
2019-04-29T21:52:19.627Z,10.54
2019-04-29T21:53:18.170Z,10.57
2019-04-29T21:54:17.126Z,10.52
2019-04-29T21:55:20.637Z,10.55
2019-04-29T21:56:18.086Z,10.49
2019-04-29T21:57:23.910Z,10.54
2019-04-29T21:58:18.139Z,10.51
2019-04-29T21:59:17.102Z,10.54
2019-04-29T22:00:24.081Z,10.49
2019-04-29T22:01:18.035Z,10.43
2019-04-29T22:02:17.526Z,10.47
2019-04-29T22:03:19.720Z,10.46
2019-04-29T22:04:18.025Z,10.38
2019-04-29T22:05:18.421Z,10.54
2019-04-29T22:06:16.929Z,10.52
2019-04-29T22:07:17.098Z,10.36
2019-04-29T22:08:20.743Z,10.47
2019-04-29T22:09:17.912Z,10.39
2019-04-29T22:10:20.065Z,10.44
2019-04-29T22:11:17.884Z,10.32
2019-04-29T22:12:20.391Z,10.43
2019-04-29T22:13:16.877Z,10.35
2019-04-29T22:14:16.867Z,10.39
2019-04-29T22:15:29.241Z,10.36
2019-04-29T22:16:17.823Z,10.34
2019-04-29T22:17:16.827Z,10.38
2019-04-29T22:18:18.120Z,10.39
2019-04-29T22:19:17.510Z,10.38
2019-04-29T22:20:16.813Z,10.39
2019-04-29T22:21:22.221Z,10.35
2019-04-29T22:22:17.798Z,10.38
2019-04-29T22:23:17.369Z,10.39
2019-04-29T22:24:16.825Z,10.35
2019-04-29T22:25:16.764Z,10.32
2019-04-29T22:26:23.055Z,10.38
2019-04-29T22:27:17.830Z,10.36
2019-04-29T22:28:19.644Z,10.35
2019-04-29T22:29:16.727Z,10.34
2019-04-29T22:30:18.552Z,10.38
2019-04-29T22:31:18.314Z,10.38
2019-04-29T22:32:19.316Z,10.35
2019-04-29T22:33:16.644Z,10.35
2019-04-29T22:34:19.125Z,10.36
2019-04-29T22:35:16.740Z,10.47
2019-04-29T22:36:18.139Z,10.39
2019-04-29T22:37:16.591Z,10.36
2019-04-29T22:38:18.774Z,10.35
2019-04-29T22:39:16.613Z,10.38
2019-04-29T22:40:17.442Z,10.35
2019-04-29T22:41:20.123Z,10.38
2019-04-29T22:42:16.598Z,10.34
2019-04-29T22:43:16.836Z,10.38
2019-04-29T22:44:21.673Z,10.35
2019-04-29T22:45:17.498Z,10.39
2019-04-29T22:46:17.487Z,10.43
2019-04-29T22:47:17.297Z,10.39
2019-04-29T22:48:19.852Z,10.36
2019-04-29T22:49:19.994Z,10.35
2019-04-29T22:50:17.503Z,10.38
2019-04-29T22:51:18.809Z,10.39
2019-04-29T22:52:16.413Z,10.38
2019-04-29T22:53:16.428Z,10.39
2019-04-29T22:54:17.636Z,10.36
2019-04-29T22:55:17.373Z,10.39
2019-04-29T22:56:16.388Z,10.42
2019-04-29T22:57:16.393Z,10.39
2019-04-29T22:58:16.334Z,10.36
2019-04-29T22:59:19.059Z,10.36
2019-04-29T23:00:16.748Z,10.31
2019-04-29T23:01:17.827Z,10.36
2019-04-29T23:02:20.030Z,10.39
2019-04-29T23:03:17.290Z,10.29
2019-04-29T23:04:17.933Z,10.39
2019-04-29T23:05:16.265Z,10.38
2019-04-29T23:06:16.309Z,10.38
2019-04-29T23:07:17.575Z,10.31
2019-04-29T23:08:17.232Z,10.35
2019-04-29T23:09:16.249Z,10.42
2019-04-29T23:10:18.133Z,10.39
2019-04-29T23:11:17.232Z,10.43
2019-04-29T23:12:18.565Z,10.36
2019-04-29T23:13:16.185Z,10.39
2019-04-29T23:14:16.211Z,10.44
2019-04-29T23:15:22.687Z,10.34
2019-04-29T23:16:17.187Z,10.36
2019-04-29T23:17:16.170Z,10.42
2019-04-29T23:18:24.480Z,10.39
2019-04-29T23:19:17.880Z,10.39
2019-04-29T23:20:16.114Z,10.39
2019-04-29T23:21:16.491Z,10.38
2019-04-29T23:22:22.036Z,10.35
2019-04-29T23:23:17.053Z,10.44
2019-04-29T23:24:17.486Z,10.38
2019-04-29T23:25:16.029Z,10.29
2019-04-29T23:26:16.890Z,10.42
2019-04-29T23:27:19.507Z,10.36
2019-04-29T23:28:16.019Z,10.36
2019-04-29T23:29:16.020Z,10.36
2019-04-29T23:30:18.158Z,10.38
2019-04-29T23:31:15.967Z,10.38
2019-04-29T23:32:16.012Z,10.35
2019-04-29T23:33:22.701Z,10.34
2019-04-29T23:34:16.942Z,10.38
2019-04-29T23:35:15.938Z,10.31
2019-04-29T23:36:16.101Z,10.35
2019-04-29T23:37:19.442Z,10.32
2019-04-29T23:38:16.896Z,10.32
2019-04-29T23:39:15.889Z,10.35
2019-04-29T23:40:15.867Z,10.29
2019-04-29T23:41:15.859Z,10.28
2019-04-29T23:42:16.395Z,10.26
2019-04-29T23:43:15.851Z,10.32
2019-04-29T23:44:15.820Z,10.26
2019-04-29T23:45:21.007Z,10.38
2019-04-29T23:46:16.795Z,10.24
2019-04-29T23:47:17.709Z,10.36
2019-04-29T23:48:19.980Z,10.26
2019-04-29T23:49:16.789Z,10.29
2019-04-29T23:50:18.747Z,10.31
2019-04-29T23:51:15.742Z,10.28
2019-04-29T23:52:17.856Z,10.22
2019-04-29T23:53:15.761Z,10.28
2019-04-29T23:54:15.722Z,10.28
2019-04-29T23:55:16.032Z,10.28
2019-04-29T23:56:15.684Z,10.26
2019-04-29T23:57:22.915Z,10.24
2019-04-29T23:59:28.166Z,10.17
