createdAt,value
2019-02-27T00:01:01.612Z,49.47
2019-02-27T00:03:34.996Z,61.70
2019-02-27T00:06:06.799Z,60.20
2019-02-27T00:08:38.470Z,56.97
2019-02-27T00:11:12.364Z,62.33
2019-02-27T00:13:43.575Z,63.43
2019-02-27T00:16:15.257Z,57.20
2019-02-27T00:18:46.922Z,49.57
2019-02-27T00:21:18.616Z,66.07
2019-02-27T00:23:50.289Z,81.17
2019-02-27T00:26:22.010Z,87.10
2019-02-27T00:28:55.970Z,103.10
2019-02-27T00:31:27.306Z,129.17
2019-02-27T00:33:59.820Z,119.17
2019-02-27T00:36:33.233Z,119.23
2019-02-27T00:39:05.819Z,121.57
2019-02-27T00:41:39.033Z,109.73
2019-02-27T00:44:10.714Z,114.87
2019-02-27T00:46:43.958Z,131.57
2019-02-27T00:49:16.666Z,113.77
2019-02-27T00:51:48.340Z,135.80
2019-02-27T00:54:20.018Z,149.90
2019-02-27T00:56:51.695Z,144.33
2019-02-27T00:59:23.301Z,131.60
2019-02-27T01:01:55.164Z,133.00
2019-02-27T01:04:28.310Z,128.20
2019-02-27T01:07:00.009Z,135.77
2019-02-27T01:09:31.921Z,138.40
2019-02-27T01:12:03.548Z,143.73
2019-02-27T01:14:37.183Z,133.27
2019-02-27T01:17:08.635Z,126.70
2019-02-27T01:19:42.542Z,134.80
2019-02-27T01:22:13.575Z,90.60
2019-02-27T01:24:45.314Z,99.60
2019-02-27T01:27:17.051Z,117.27
2019-02-27T01:29:50.886Z,101.17
2019-02-27T01:32:21.985Z,102.60
2019-02-27T01:34:53.586Z,105.77
2019-02-27T01:37:25.221Z,96.13
2019-02-27T01:39:56.983Z,80.23
2019-02-27T01:42:31.861Z,79.67
2019-02-27T01:45:02.222Z,84.77
2019-02-27T01:47:36.120Z,85.70
2019-02-27T01:50:28.178Z,88.47
2019-02-27T01:53:00.010Z,84.63
2019-02-27T01:55:31.943Z,81.57
2019-02-27T01:58:03.627Z,82.87
2019-02-27T02:00:35.255Z,73.83
2019-02-27T02:03:06.943Z,93.57
2019-02-27T02:05:38.619Z,81.13
2019-02-27T02:08:13.638Z,80.50
2019-02-27T02:10:43.697Z,83.87
2019-02-27T02:13:31.479Z,85.70
2019-02-27T02:16:34.155Z,84.87
2019-02-27T02:19:43.780Z,86.23
2019-02-27T02:22:41.273Z,81.53
2019-02-27T02:26:01.347Z,83.63
2019-02-27T02:29:21.068Z,83.57
2019-02-27T02:32:03.606Z,80.73
2019-02-27T02:35:07.574Z,83.00
2019-02-27T02:38:17.716Z,79.17
2019-02-27T02:41:16.932Z,74.57
2019-02-27T02:44:31.068Z,72.20
2019-02-27T02:47:35.917Z,68.40
2019-02-27T02:50:44.296Z,53.83
2019-02-27T02:53:43.130Z,62.00
2019-02-27T02:56:49.793Z,57.30
2019-02-27T02:59:52.413Z,72.20
2019-02-27T03:02:50.530Z,68.47
2019-02-27T03:06:02.258Z,69.47
2019-02-27T03:08:59.044Z,71.30
2019-02-27T03:11:55.824Z,71.53
2019-02-27T03:14:38.975Z,61.67
2019-02-27T03:17:53.579Z,71.17
2019-02-27T03:20:55.800Z,61.20
2019-02-27T03:23:50.839Z,69.73
2019-02-27T03:27:12.362Z,84.17
2019-02-27T03:30:34.242Z,91.43
2019-02-27T03:33:11.236Z,78.23
2019-02-27T03:36:28.770Z,83.03
2019-02-27T03:39:28.127Z,80.40
2019-02-27T03:42:34.136Z,85.33
2019-02-27T03:45:34.883Z,99.63
2019-02-27T03:48:44.228Z,87.07
2019-02-27T03:52:08.797Z,97.63
2019-02-27T03:55:09.122Z,95.40
2019-02-27T03:58:00.334Z,100.73
2019-02-27T04:00:53.945Z,100.97
2019-02-27T04:04:14.407Z,92.90
2019-02-27T04:07:24.325Z,102.47
2019-02-27T04:09:56.428Z,124.33
2019-02-27T04:12:28.241Z,114.67
2019-02-27T04:15:00.055Z,106.03
2019-02-27T04:17:30.313Z,111.67
2019-02-27T04:20:02.012Z,103.13
2019-02-27T04:22:36.816Z,81.87
2019-02-27T04:25:07.402Z,84.70
2019-02-27T04:27:39.025Z,80.27
2019-02-27T04:30:14.792Z,75.33
2019-02-27T04:32:47.739Z,113.23
2019-02-27T04:35:17.431Z,92.30
2019-02-27T04:37:54.116Z,69.23
2019-02-27T04:40:23.600Z,80.83
2019-02-27T04:42:57.072Z,86.67
2019-02-27T04:45:28.847Z,88.93
2019-02-27T04:48:00.526Z,85.17
2019-02-27T04:50:32.238Z,86.07
2019-02-27T04:53:03.860Z,95.77
2019-02-27T04:55:35.483Z,105.23
2019-02-27T04:58:09.106Z,118.97
2019-02-27T05:00:40.425Z,207.40
2019-02-27T05:03:12.096Z,238.50
2019-02-27T05:05:45.218Z,155.87
2019-02-27T05:08:17.186Z,217.53
2019-02-27T05:10:49.078Z,122.70
2019-02-27T05:13:21.453Z,99.40
2019-02-27T05:15:53.117Z,107.40
2019-02-27T05:18:29.301Z,89.87
2019-02-27T05:20:58.126Z,96.47
2019-02-27T05:23:30.912Z,89.63
2019-02-27T05:26:03.545Z,83.53
2019-02-27T05:28:35.623Z,128.40
2019-02-27T05:31:07.258Z,81.70
2019-02-27T05:33:39.887Z,71.97
2019-02-27T05:36:11.603Z,265.17
2019-02-27T05:38:43.532Z,149.43
2019-02-27T05:41:15.882Z,156.37
2019-02-27T05:43:48.470Z,69.70
2019-02-27T05:46:20.330Z,75.00
2019-02-27T05:48:53.359Z,87.93
2019-02-27T05:51:25.240Z,78.90
2019-02-27T05:53:58.506Z,73.13
2019-02-27T05:56:30.737Z,74.70
2019-02-27T05:59:02.356Z,57.93
2019-02-27T06:01:37.807Z,57.03
2019-02-27T06:04:07.273Z,54.40
2019-02-27T06:06:38.894Z,48.10
2019-02-27T06:09:10.988Z,52.30
2019-02-27T06:11:42.594Z,44.90
2019-02-27T06:14:14.348Z,48.50
2019-02-27T06:16:45.988Z,46.57
2019-02-27T06:19:17.669Z,46.83
2019-02-27T06:21:49.289Z,54.00
2019-02-27T06:24:20.889Z,48.27
2019-02-27T06:26:52.503Z,47.97
2019-02-27T06:29:24.197Z,60.70
2019-02-27T06:31:56.174Z,67.97
2019-02-27T06:34:28.075Z,61.43
2019-02-27T06:37:00.013Z,55.87
2019-02-27T06:39:34.224Z,59.13
2019-02-27T06:42:05.341Z,58.30
2019-02-27T06:44:39.252Z,54.13
2019-02-27T06:47:10.321Z,51.13
2019-02-27T06:49:41.932Z,50.70
2019-02-27T06:52:13.623Z,51.73
2019-02-27T06:54:45.227Z,53.00
2019-02-27T06:57:16.938Z,44.20
2019-02-27T06:59:48.558Z,48.83
2019-02-27T07:02:21.680Z,45.93
2019-02-27T07:04:53.546Z,51.63
2019-02-27T07:07:25.226Z,56.03
2019-02-27T07:09:57.092Z,56.50
2019-02-27T07:12:29.050Z,48.37
2019-02-27T07:15:00.662Z,50.50
2019-02-27T07:17:32.497Z,49.37
2019-02-27T07:20:04.186Z,54.87
2019-02-27T07:22:35.878Z,49.30
2019-02-27T07:25:07.918Z,55.40
2019-02-27T07:27:39.615Z,52.83
2019-02-27T07:30:13.987Z,59.37
2019-02-27T07:32:45.929Z,101.80
2019-02-27T07:35:17.542Z,100.37
2019-02-27T07:37:49.244Z,79.90
2019-02-27T07:40:20.937Z,71.87
2019-02-27T07:42:52.712Z,68.90
2019-02-27T07:45:24.355Z,53.47
2019-02-27T07:47:58.087Z,63.87
2019-02-27T07:50:32.697Z,55.70
2019-02-27T07:53:05.641Z,66.87
2019-02-27T07:55:37.714Z,50.20
2019-02-27T07:58:09.875Z,45.83
2019-02-27T08:00:47.161Z,49.77
2019-02-27T08:03:23.921Z,53.60
2019-02-27T08:05:56.062Z,50.63
2019-02-27T08:08:28.091Z,61.43
2019-02-27T08:11:00.273Z,56.23
2019-02-27T08:13:32.038Z,64.40
2019-02-27T08:16:03.984Z,50.93
2019-02-27T08:18:37.646Z,62.20
2019-02-27T08:21:10.052Z,53.90
2019-02-27T08:23:41.663Z,47.50
2019-02-27T08:26:13.330Z,58.53
2019-02-27T08:28:47.669Z,90.07
2019-02-27T08:31:19.727Z,53.53
2019-02-27T08:33:51.505Z,79.50
2019-02-27T08:36:23.347Z,51.10
2019-02-27T08:38:55.977Z,52.40
2019-02-27T08:41:29.188Z,67.47
2019-02-27T08:44:03.352Z,50.70
2019-02-27T08:46:37.093Z,58.40
2019-02-27T08:49:10.667Z,69.77
2019-02-27T08:51:43.006Z,55.07
2019-02-27T08:54:14.633Z,52.20
2019-02-27T08:56:47.247Z,49.27
2019-02-27T08:59:19.931Z,51.73
2019-02-27T09:01:55.711Z,59.13
2019-02-27T09:04:26.308Z,54.70
2019-02-27T09:07:02.167Z,49.67
2019-02-27T09:09:31.508Z,64.80
2019-02-27T09:12:03.241Z,62.13
2019-02-27T09:14:34.966Z,68.10
2019-02-27T09:17:06.623Z,75.10
2019-02-27T09:19:38.227Z,67.73
2019-02-27T09:22:09.914Z,72.13
2019-02-27T09:24:41.606Z,61.53
2019-02-27T09:27:13.214Z,66.83
2019-02-27T09:29:44.858Z,56.10
2019-02-27T09:32:16.474Z,68.10
2019-02-27T09:34:48.079Z,65.40
2019-02-27T09:37:19.682Z,75.30
2019-02-27T09:39:51.390Z,68.67
2019-02-27T09:42:23.075Z,62.33
2019-02-27T09:44:54.778Z,61.47
2019-02-27T09:47:26.515Z,76.27
2019-02-27T09:49:58.318Z,54.23
2019-02-27T09:52:30.756Z,59.10
2019-02-27T09:55:02.480Z,61.20
2019-02-27T09:57:35.346Z,59.97
2019-02-27T10:00:25.939Z,66.70
2019-02-27T10:02:55.959Z,70.07
2019-02-27T10:05:27.750Z,62.63
2019-02-27T10:08:00.336Z,70.70
2019-02-27T10:10:32.144Z,65.17
2019-02-27T10:13:04.158Z,70.47
2019-02-27T10:15:35.920Z,67.70
2019-02-27T10:18:07.742Z,65.90
2019-02-27T10:20:39.435Z,79.53
2019-02-27T10:23:11.086Z,68.37
2019-02-27T10:25:43.611Z,76.60
2019-02-27T10:28:15.896Z,65.60
2019-02-27T10:30:49.934Z,74.83
2019-02-27T10:33:20.886Z,78.60
2019-02-27T10:35:52.548Z,82.37
2019-02-27T10:38:26.109Z,84.13
2019-02-27T10:40:57.550Z,71.63
2019-02-27T10:43:29.241Z,75.87
2019-02-27T10:46:00.945Z,86.57
2019-02-27T10:48:32.609Z,78.07
2019-02-27T10:51:04.258Z,78.03
2019-02-27T10:53:35.948Z,74.73
2019-02-27T10:56:07.814Z,84.43
2019-02-27T10:58:39.693Z,88.10
2019-02-27T11:01:11.314Z,101.60
2019-02-27T11:03:42.994Z,97.60
2019-02-27T11:06:14.596Z,85.33
2019-02-27T11:08:46.412Z,89.87
2019-02-27T11:11:18.051Z,88.57
2019-02-27T11:13:52.115Z,92.03
2019-02-27T11:16:23.224Z,101.93
2019-02-27T11:18:55.115Z,97.67
2019-02-27T11:21:27.083Z,184.03
2019-02-27T11:23:59.002Z,102.00
2019-02-27T11:26:33.225Z,102.50
2019-02-27T11:29:04.046Z,93.60
2019-02-27T11:31:35.750Z,87.53
2019-02-27T11:34:07.861Z,92.23
2019-02-27T11:36:40.183Z,91.37
2019-02-27T11:39:11.866Z,93.30
2019-02-27T11:41:46.077Z,87.70
2019-02-27T11:44:17.156Z,94.70
2019-02-27T11:46:58.442Z,97.40
2019-02-27T11:49:22.088Z,87.50
2019-02-27T11:51:53.985Z,97.27
2019-02-27T11:54:25.894Z,93.20
2019-02-27T11:56:57.608Z,96.87
2019-02-27T11:59:29.329Z,92.73
2019-02-27T12:02:00.942Z,88.53
2019-02-27T12:04:32.612Z,98.87
2019-02-27T12:07:04.242Z,97.83
2019-02-27T12:09:35.937Z,92.33
2019-02-27T12:12:10.393Z,90.77
2019-02-27T12:14:41.868Z,91.13
2019-02-27T12:17:13.569Z,93.00
2019-02-27T12:19:45.343Z,94.73
2019-02-27T12:22:17.020Z,90.83
2019-02-27T12:24:50.345Z,92.77
2019-02-27T12:27:45.054Z,97.63
2019-02-27T12:29:55.485Z,92.20
2019-02-27T12:32:27.260Z,95.20
2019-02-27T12:34:59.281Z,89.83
2019-02-27T12:37:34.759Z,95.83
2019-02-27T12:40:06.035Z,95.20
2019-02-27T12:42:42.526Z,91.90
2019-02-27T12:45:13.780Z,90.90
2019-02-27T12:47:45.487Z,167.13
2019-02-27T12:50:18.890Z,120.13
2019-02-27T12:52:50.551Z,112.50
2019-02-27T12:55:22.180Z,136.60
2019-02-27T12:57:53.867Z,100.00
2019-02-27T13:00:27.535Z,103.47
2019-02-27T13:02:59.418Z,96.03
2019-02-27T13:05:31.138Z,107.30
2019-02-27T13:08:02.763Z,94.27
2019-02-27T13:10:34.445Z,106.13
2019-02-27T13:13:06.123Z,103.43
2019-02-27T13:15:38.316Z,99.30
2019-02-27T13:18:11.155Z,99.10
2019-02-27T13:20:43.066Z,99.37
2019-02-27T13:23:16.146Z,102.43
2019-02-27T13:25:47.752Z,99.03
2019-02-27T13:28:19.375Z,96.53
2019-02-27T13:30:51.015Z,100.53
2019-02-27T13:33:22.624Z,105.10
2019-02-27T13:35:56.706Z,103.07
2019-02-27T13:38:27.644Z,105.07
2019-02-27T13:40:59.335Z,101.93
2019-02-27T13:43:30.967Z,101.40
2019-02-27T13:46:02.603Z,103.07
2019-02-27T13:48:34.225Z,98.50
2019-02-27T13:51:05.894Z,93.93
2019-02-27T13:53:37.587Z,96.80
2019-02-27T13:56:09.388Z,102.47
2019-02-27T13:58:41.391Z,100.33
2019-02-27T14:01:16.373Z,99.47
2019-02-27T14:03:49.586Z,94.13
2019-02-27T14:06:21.546Z,97.33
2019-02-27T14:08:53.710Z,101.47
2019-02-27T14:11:26.265Z,108.33
2019-02-27T14:14:00.520Z,103.93
2019-02-27T14:16:34.733Z,98.03
2019-02-27T14:19:05.862Z,102.33
2019-02-27T14:21:39.633Z,100.83
2019-02-27T14:24:20.198Z,96.93
2019-02-27T14:26:49.604Z,103.40
2019-02-27T14:29:21.497Z,110.40
2019-02-27T14:31:53.233Z,106.87
2019-02-27T14:34:27.395Z,101.37
2019-02-27T14:36:58.566Z,103.10
2019-02-27T14:39:30.524Z,101.33
2019-02-27T14:42:02.414Z,119.70
2019-02-27T14:44:34.196Z,101.43
2019-02-27T14:47:06.016Z,101.27
2019-02-27T14:49:37.746Z,108.47
2019-02-27T14:52:14.003Z,99.07
2019-02-27T14:54:42.848Z,97.80
2019-02-27T14:57:16.067Z,94.07
2019-02-27T14:59:47.924Z,90.20
2019-02-27T15:02:22.172Z,91.20
2019-02-27T15:04:52.976Z,87.27
2019-02-27T15:07:24.808Z,96.57
2019-02-27T15:09:57.112Z,89.27
2019-02-27T15:12:30.258Z,82.47
2019-02-27T15:15:02.226Z,95.37
2019-02-27T15:17:35.704Z,86.20
2019-02-27T15:20:08.203Z,95.33
2019-02-27T15:22:40.472Z,81.17
2019-02-27T15:25:13.986Z,89.57
2019-02-27T15:27:45.950Z,82.13
2019-02-27T15:30:19.838Z,80.53
2019-02-27T15:32:51.862Z,84.43
2019-02-27T15:35:23.792Z,81.33
2019-02-27T15:37:55.904Z,79.07
2019-02-27T15:40:29.622Z,90.47
2019-02-27T15:43:11.025Z,81.57
2019-02-27T15:45:36.970Z,91.23
2019-02-27T15:48:08.746Z,93.50
2019-02-27T15:50:40.467Z,142.70
2019-02-27T15:53:15.005Z,85.03
2019-02-27T15:55:45.567Z,85.47
2019-02-27T15:58:17.331Z,85.63
2019-02-27T16:00:52.349Z,125.73
2019-02-27T16:03:23.004Z,78.83
2019-02-27T16:05:56.387Z,80.47
2019-02-27T16:08:29.138Z,68.17
2019-02-27T16:11:01.016Z,71.40
2019-02-27T16:13:34.681Z,82.20
2019-02-27T16:16:07.255Z,85.97
2019-02-27T16:18:39.359Z,74.10
2019-02-27T16:21:12.140Z,78.40
2019-02-27T16:23:43.962Z,83.43
2019-02-27T16:26:15.604Z,76.50
2019-02-27T16:28:48.965Z,83.10
2019-02-27T16:31:20.634Z,76.70
2019-02-27T16:33:52.268Z,78.60
2019-02-27T16:36:23.909Z,74.30
2019-02-27T16:38:58.346Z,72.80
2019-02-27T16:41:30.387Z,86.90
2019-02-27T16:44:02.506Z,100.07
2019-02-27T16:46:34.497Z,74.63
2019-02-27T16:49:09.841Z,128.90
2019-02-27T16:51:40.824Z,82.50
2019-02-27T16:54:12.655Z,71.60
2019-02-27T16:56:47.558Z,71.30
2019-02-27T16:59:19.312Z,82.40
2019-02-27T17:01:51.226Z,85.40
2019-02-27T17:04:23.435Z,78.87
2019-02-27T17:06:56.309Z,78.33
2019-02-27T17:09:28.472Z,84.63
2019-02-27T17:12:00.378Z,97.03
2019-02-27T17:14:32.444Z,101.07
2019-02-27T17:17:04.552Z,89.13
2019-02-27T17:19:37.393Z,129.10
2019-02-27T17:22:10.958Z,92.87
2019-02-27T17:24:43.490Z,82.80
2019-02-27T17:27:16.504Z,112.90
2019-02-27T17:29:48.538Z,86.83
2019-02-27T17:32:20.462Z,77.03
2019-02-27T17:34:52.199Z,88.10
2019-02-27T17:37:23.931Z,94.20
2019-02-27T17:39:55.666Z,91.07
2019-02-27T17:42:27.533Z,86.83
2019-02-27T17:45:00.493Z,86.83
2019-02-27T17:47:32.459Z,76.03
2019-02-27T17:50:04.473Z,76.40
2019-02-27T17:52:36.418Z,75.07
2019-02-27T17:55:09.573Z,80.23
2019-02-27T17:57:42.075Z,78.10
2019-02-27T18:00:16.830Z,77.97
2019-02-27T18:02:48.707Z,80.77
2019-02-27T18:05:22.379Z,92.63
2019-02-27T18:07:53.708Z,90.60
2019-02-27T18:10:25.649Z,112.47
2019-02-27T18:12:58.877Z,133.90
2019-02-27T18:15:30.831Z,97.33
2019-02-27T18:18:02.541Z,96.43
2019-02-27T18:20:34.289Z,100.90
2019-02-27T18:23:06.116Z,102.00
2019-02-27T18:25:41.164Z,125.53
2019-02-27T18:28:11.992Z,112.57
2019-02-27T18:30:44.038Z,100.40
2019-02-27T18:33:17.523Z,114.80
2019-02-27T18:35:51.589Z,95.40
2019-02-27T18:38:27.537Z,90.90
2019-02-27T18:40:57.071Z,90.37
2019-02-27T18:43:30.117Z,86.10
2019-02-27T18:46:02.596Z,84.97
2019-02-27T18:48:34.301Z,84.77
2019-02-27T18:51:06.132Z,80.20
2019-02-27T18:53:37.887Z,77.17
2019-02-27T18:56:15.306Z,72.60
2019-02-27T18:58:47.157Z,69.13
2019-02-27T19:01:19.641Z,72.30
2019-02-27T19:03:51.445Z,74.87
2019-02-27T19:06:23.136Z,76.93
2019-02-27T19:08:54.829Z,76.80
2019-02-27T19:11:26.649Z,95.40
2019-02-27T19:13:58.347Z,103.80
2019-02-27T19:16:29.971Z,129.20
2019-02-27T19:19:01.616Z,112.47
2019-02-27T19:21:34.646Z,106.50
2019-02-27T19:24:06.762Z,97.53
2019-02-27T19:26:38.488Z,93.53
2019-02-27T19:29:10.135Z,74.37
2019-02-27T19:31:41.772Z,77.87
2019-02-27T19:34:13.492Z,84.63
2019-02-27T19:36:45.111Z,85.10
2019-02-27T19:39:18.280Z,82.73
2019-02-27T19:41:50.277Z,83.47
2019-02-27T19:44:21.982Z,76.00
2019-02-27T19:46:53.890Z,74.67
2019-02-27T19:49:25.572Z,63.27
2019-02-27T19:51:57.208Z,72.47
2019-02-27T19:54:28.899Z,60.70
2019-02-27T19:57:00.667Z,79.40
2019-02-27T19:59:33.745Z,58.97
2019-02-27T20:02:05.371Z,70.23
2019-02-27T20:04:37.176Z,63.83
2019-02-27T20:07:08.830Z,63.53
2019-02-27T20:09:40.781Z,61.50
2019-02-27T20:12:12.810Z,65.23
2019-02-27T20:14:45.887Z,62.47
2019-02-27T20:17:19.530Z,63.87
2019-02-27T20:19:51.563Z,68.37
2019-02-27T20:22:23.175Z,68.57
2019-02-27T20:24:54.805Z,70.17
2019-02-27T20:27:26.906Z,73.70
2019-02-27T20:29:58.885Z,71.83
2019-02-27T20:32:31.298Z,73.70
2019-02-27T20:35:03.015Z,82.43
2019-02-27T20:37:37.116Z,87.80
2019-02-27T20:40:08.341Z,107.13
2019-02-27T20:42:40.144Z,84.87
2019-02-27T20:45:15.652Z,89.43
2019-02-27T20:47:47.356Z,82.37
2019-02-27T20:50:34.439Z,84.07
2019-02-27T20:52:58.412Z,81.70
2019-02-27T20:55:30.940Z,76.87
2019-02-27T20:58:03.421Z,74.73
2019-02-27T21:00:36.554Z,76.93
2019-02-27T21:03:09.936Z,83.50
2019-02-27T21:05:41.997Z,75.03
2019-02-27T21:08:13.765Z,78.33
2019-02-27T21:10:45.365Z,79.87
2019-02-27T21:13:16.990Z,81.27
2019-02-27T21:15:48.659Z,167.43
2019-02-27T21:18:20.270Z,160.60
2019-02-27T21:20:51.958Z,246.87
2019-02-27T21:23:23.630Z,143.83
2019-02-27T21:25:55.310Z,120.47
2019-02-27T21:28:27.118Z,140.70
2019-02-27T21:30:59.098Z,146.87
2019-02-27T21:33:30.970Z,172.40
2019-02-27T21:36:04.174Z,95.97
2019-02-27T21:38:36.813Z,95.53
2019-02-27T21:41:11.847Z,101.97
2019-02-27T21:43:41.903Z,122.93
2019-02-27T21:46:13.520Z,118.37
2019-02-27T21:48:45.120Z,111.40
2019-02-27T21:51:16.738Z,79.07
2019-02-27T21:53:48.382Z,80.90
2019-02-27T21:56:20.067Z,83.90
2019-02-27T21:58:51.763Z,78.33
2019-02-27T22:01:23.509Z,78.57
2019-02-27T22:03:55.112Z,82.50
2019-02-27T22:06:28.753Z,94.13
2019-02-27T22:09:00.375Z,88.47
2019-02-27T22:11:33.592Z,116.53
2019-02-27T22:14:05.311Z,82.77
2019-02-27T22:16:37.441Z,84.43
2019-02-27T22:19:09.544Z,190.23
2019-02-27T22:21:42.139Z,151.23
2019-02-27T22:24:13.731Z,87.60
2019-02-27T22:26:45.344Z,67.40
2019-02-27T22:29:16.939Z,72.43
2019-02-27T22:31:48.731Z,73.33
2019-02-27T22:34:20.335Z,97.30
2019-02-27T22:36:51.944Z,115.97
2019-02-27T22:39:23.573Z,126.87
2019-02-27T22:41:55.183Z,149.37
2019-02-27T22:44:29.243Z,128.47
2019-02-27T22:47:00.342Z,111.63
2019-02-27T22:49:32.877Z,104.50
2019-02-27T22:52:05.570Z,61.83
2019-02-27T22:54:37.171Z,64.27
2019-02-27T22:57:08.876Z,66.87
2019-02-27T22:59:40.487Z,82.40
2019-02-27T23:02:12.124Z,113.20
2019-02-27T23:04:43.788Z,68.60
2019-02-27T23:07:20.571Z,65.40
2019-02-27T23:09:50.430Z,60.93
2019-02-27T23:12:23.539Z,52.47
2019-02-27T23:14:55.148Z,69.30
2019-02-27T23:17:27.033Z,71.30
2019-02-27T23:19:58.702Z,59.03
2019-02-27T23:22:30.297Z,60.93
2019-02-27T23:25:01.883Z,66.73
2019-02-27T23:27:33.561Z,63.50
2019-02-27T23:30:05.614Z,52.30
2019-02-27T23:32:37.288Z,51.77
2019-02-27T23:35:08.978Z,57.87
2019-02-27T23:37:40.558Z,78.23
2019-02-27T23:40:17.155Z,58.63
2019-02-27T23:42:45.438Z,59.17
2019-02-27T23:45:17.089Z,63.53
2019-02-27T23:47:48.757Z,61.47
2019-02-27T23:50:20.353Z,51.83
2019-02-27T23:52:53.189Z,52.83
2019-02-27T23:55:25.505Z,61.20
2019-02-27T23:57:57.937Z,58.00
